createdAt,value
2023-03-10T00:01:18.982Z,7.40
2023-03-10T00:03:47.901Z,6.50
2023-03-10T00:06:17.083Z,7.53
2023-03-10T00:08:47.371Z,10.03
2023-03-10T00:11:16.219Z,5.80
2023-03-10T00:13:44.600Z,4.83
2023-03-10T00:16:18.183Z,6.77
2023-03-10T00:18:47.127Z,7.40
2023-03-10T00:21:16.787Z,5.03
2023-03-10T00:23:47.188Z,6.20
2023-03-10T00:26:16.813Z,3.90
2023-03-10T00:28:45.208Z,7.50
2023-03-10T00:31:14.678Z,5.27
2023-03-10T00:33:43.170Z,6.60
2023-03-10T00:36:13.096Z,6.23
2023-03-10T00:38:42.849Z,4.63
2023-03-10T00:41:14.611Z,3.17
2023-03-10T00:43:44.497Z,4.03
2023-03-10T00:46:13.461Z,6.87
2023-03-10T00:48:42.977Z,4.57
2023-03-10T00:51:11.757Z,4.87
2023-03-10T00:53:41.280Z,5.33
2023-03-10T00:56:10.813Z,6.20
2023-03-10T00:58:40.990Z,5.80
2023-03-10T01:01:13.872Z,5.57
2023-03-10T01:03:42.293Z,4.13
2023-03-10T01:06:10.736Z,4.17
2023-03-10T01:08:39.156Z,5.60
2023-03-10T01:11:07.749Z,8.70
2023-03-10T01:13:39.906Z,6.30
2023-03-10T01:16:11.454Z,3.73
2023-03-10T01:18:40.399Z,4.70
2023-03-10T01:21:09.103Z,5.77
2023-03-10T01:23:37.609Z,5.87
2023-03-10T01:26:06.117Z,7.20
2023-03-10T01:28:34.509Z,5.13
2023-03-10T01:31:07.738Z,8.67
2023-03-10T01:33:39.648Z,5.07
2023-03-10T01:36:09.587Z,5.33
2023-03-10T01:38:38.113Z,7.93
2023-03-10T01:41:07.116Z,4.30
2023-03-10T01:43:36.435Z,4.27
2023-03-10T01:46:32.032Z,3.53
2023-03-10T01:49:10.904Z,4.03
2023-03-10T01:51:40.420Z,5.27
2023-03-10T01:54:13.375Z,5.63
2023-03-10T01:56:43.070Z,6.00
2023-03-10T01:59:11.901Z,5.27
2023-03-10T02:01:40.349Z,6.93
2023-03-10T02:04:13.574Z,5.97
2023-03-10T02:06:44.455Z,4.20
2023-03-10T02:09:12.858Z,7.13
2023-03-10T02:11:41.347Z,6.07
2023-03-10T02:14:09.781Z,7.23
2023-03-10T02:16:38.198Z,3.43
2023-03-10T02:19:08.031Z,5.73
2023-03-10T02:21:43.074Z,5.90
2023-03-10T02:24:17.360Z,6.97
2023-03-10T02:26:49.864Z,4.33
2023-03-10T02:29:24.255Z,6.57
2023-03-10T02:31:53.315Z,5.27
2023-03-10T02:34:22.146Z,5.03
2023-03-10T02:36:50.586Z,4.80
2023-03-10T02:39:19.012Z,5.30
2023-03-10T02:41:47.700Z,6.20
2023-03-10T02:44:20.750Z,4.80
2023-03-10T02:46:50.677Z,7.60
2023-03-10T02:49:20.623Z,4.67
2023-03-10T02:51:49.100Z,3.67
2023-03-10T02:54:20.483Z,4.77
2023-03-10T02:56:49.962Z,4.07
2023-03-10T02:59:20.791Z,1.93
2023-03-10T03:01:54.102Z,4.63
2023-03-10T03:04:22.729Z,8.97
2023-03-10T03:06:51.262Z,2.93
2023-03-10T03:09:19.818Z,6.10
2023-03-10T03:11:48.987Z,4.60
2023-03-10T03:14:19.596Z,3.57
2023-03-10T03:16:50.065Z,6.03
2023-03-10T03:19:21.299Z,3.90
2023-03-10T03:21:50.100Z,7.30
2023-03-10T03:24:20.990Z,3.43
2023-03-10T03:26:50.225Z,3.57
2023-03-10T03:29:22.443Z,5.13
2023-03-10T03:31:50.903Z,3.80
2023-03-10T03:34:24.093Z,5.27
2023-03-10T03:36:55.750Z,5.70
2023-03-10T03:39:30.099Z,4.37
2023-03-10T03:42:01.563Z,6.07
2023-03-10T03:44:35.885Z,6.77
2023-03-10T03:47:05.298Z,5.57
2023-03-10T03:49:36.332Z,5.17
2023-03-10T03:52:05.410Z,3.17
2023-03-10T03:54:33.958Z,4.43
2023-03-10T03:57:02.454Z,9.23
2023-03-10T03:59:31.056Z,3.97
2023-03-10T04:01:59.650Z,6.40
2023-03-10T04:04:28.197Z,5.10
2023-03-10T04:06:58.777Z,4.53
2023-03-10T04:09:27.187Z,5.80
2023-03-10T04:11:55.592Z,5.37
2023-03-10T04:14:26.467Z,5.97
2023-03-10T04:16:56.574Z,4.77
2023-03-10T04:19:25.231Z,4.47
2023-03-10T04:22:00.229Z,7.83
2023-03-10T04:24:28.726Z,6.93
2023-03-10T04:26:57.801Z,6.40
2023-03-10T04:29:27.564Z,5.03
2023-03-10T04:32:05.177Z,5.10
2023-03-10T04:34:37.144Z,7.53
2023-03-10T04:37:07.070Z,4.30
2023-03-10T04:39:37.490Z,4.43
2023-03-10T04:42:07.289Z,7.10
2023-03-10T04:44:36.081Z,2.50
2023-03-10T04:47:07.268Z,1.90
2023-03-10T04:49:35.882Z,6.60
2023-03-10T04:52:04.424Z,3.27
2023-03-10T04:54:34.236Z,4.03
2023-03-10T04:57:02.920Z,2.10
2023-03-10T04:59:31.539Z,3.53
2023-03-10T05:02:00.405Z,2.97
2023-03-10T05:04:29.035Z,1.73
2023-03-10T05:06:58.114Z,1.33
2023-03-10T05:09:38.098Z,1.23
2023-03-10T05:12:07.991Z,0.70
2023-03-10T05:14:38.407Z,0.80
2023-03-10T05:17:08.166Z,1.70
2023-03-10T05:19:37.343Z,0.63
2023-03-10T05:22:07.134Z,1.67
2023-03-10T05:24:38.882Z,1.00
2023-03-10T05:27:08.332Z,0.47
2023-03-10T05:29:39.766Z,1.17
2023-03-10T05:32:15.452Z,0.70
2023-03-10T05:34:45.589Z,0.93
2023-03-10T05:37:14.490Z,1.23
2023-03-10T05:39:44.853Z,1.20
2023-03-10T05:42:18.805Z,2.70
2023-03-10T05:44:47.540Z,0.80
2023-03-10T05:47:19.081Z,0.90
2023-03-10T05:49:48.454Z,3.30
2023-03-10T05:52:17.239Z,1.47
2023-03-10T05:54:47.374Z,1.60
2023-03-10T05:57:16.412Z,1.20
2023-03-10T05:59:45.210Z,1.17
2023-03-10T06:02:13.800Z,3.70
2023-03-10T06:04:42.188Z,1.20
2023-03-10T06:07:10.612Z,1.87
2023-03-10T06:09:39.013Z,1.73
2023-03-10T06:12:09.243Z,0.80
2023-03-10T06:14:39.596Z,3.57
2023-03-10T06:17:08.012Z,1.53
2023-03-10T06:19:36.405Z,0.70
2023-03-10T06:22:05.089Z,1.37
2023-03-10T06:24:33.643Z,1.27
2023-03-10T06:27:02.298Z,3.17
2023-03-10T06:29:33.263Z,0.80
2023-03-10T06:32:01.849Z,1.00
2023-03-10T06:34:30.512Z,1.93
2023-03-10T06:37:01.174Z,3.10
2023-03-10T06:39:30.178Z,4.60
2023-03-10T06:41:58.923Z,1.97
2023-03-10T06:44:27.614Z,1.70
2023-03-10T06:46:57.939Z,3.80
2023-03-10T06:49:31.624Z,1.83
2023-03-10T06:52:00.466Z,1.67
2023-03-10T06:54:29.270Z,3.30
2023-03-10T06:56:58.850Z,2.93
2023-03-10T06:59:27.415Z,2.37
2023-03-10T07:01:57.200Z,1.60
2023-03-10T07:04:26.653Z,2.00
2023-03-10T07:06:55.224Z,3.17
2023-03-10T07:09:24.824Z,2.40
2023-03-10T07:11:53.295Z,2.00
2023-03-10T07:14:21.765Z,2.43
2023-03-10T07:16:50.527Z,2.50
2023-03-10T07:19:21.119Z,2.87
2023-03-10T07:21:49.554Z,7.03
2023-03-10T07:24:18.152Z,3.03
2023-03-10T07:26:46.979Z,3.67
2023-03-10T07:29:18.005Z,3.07
2023-03-10T07:31:46.561Z,4.83
2023-03-10T07:34:15.874Z,5.00
2023-03-10T07:36:45.779Z,1.70
2023-03-10T07:39:14.264Z,4.77
2023-03-10T07:41:42.836Z,4.07
2023-03-10T07:44:11.533Z,2.60
2023-03-10T07:46:40.010Z,3.07
2023-03-10T07:49:08.556Z,2.90
2023-03-10T07:51:38.114Z,6.30
2023-03-10T07:54:08.170Z,8.47
2023-03-10T07:56:37.120Z,6.83
2023-03-10T07:59:05.900Z,5.07
2023-03-10T08:01:34.338Z,4.50
2023-03-10T08:04:03.025Z,5.17
2023-03-10T08:06:32.813Z,5.83
2023-03-10T08:09:01.252Z,4.87
2023-03-10T08:11:31.109Z,3.40
2023-03-10T08:13:59.814Z,6.13
2023-03-10T08:16:28.657Z,5.13
2023-03-10T08:18:57.422Z,5.20
2023-03-10T08:21:26.361Z,1.63
2023-03-10T08:23:55.034Z,3.20
2023-03-10T08:26:24.196Z,5.13
2023-03-10T08:28:54.544Z,3.90
2023-03-10T08:31:23.741Z,3.40
2023-03-10T08:33:53.182Z,4.77
2023-03-10T08:36:22.849Z,1.90
2023-03-10T08:38:51.820Z,4.03
2023-03-10T08:41:22.179Z,2.93
2023-03-10T08:43:51.836Z,7.23
2023-03-10T08:46:22.806Z,3.40
2023-03-10T08:48:51.961Z,2.53
2023-03-10T08:51:20.678Z,4.57
2023-03-10T08:53:49.783Z,2.50
2023-03-10T08:56:19.270Z,2.53
2023-03-10T08:58:47.773Z,2.73
2023-03-10T09:01:17.509Z,1.43
2023-03-10T09:03:48.093Z,2.07
2023-03-10T09:06:16.819Z,1.67
2023-03-10T09:08:45.449Z,3.53
2023-03-10T09:11:17.419Z,2.50
2023-03-10T09:13:47.228Z,1.23
2023-03-10T09:16:16.282Z,1.13
2023-03-10T09:18:45.244Z,3.40
2023-03-10T09:21:16.222Z,2.43
2023-03-10T09:23:46.472Z,1.07
2023-03-10T09:26:15.057Z,1.63
2023-03-10T09:28:43.490Z,0.73
2023-03-10T09:31:14.921Z,1.47
2023-03-10T09:33:43.469Z,1.10
2023-03-10T09:36:12.031Z,2.80
2023-03-10T09:38:42.466Z,0.80
2023-03-10T09:41:25.140Z,0.60
2023-03-10T09:44:00.656Z,2.20
2023-03-10T09:46:36.941Z,0.70
2023-03-10T09:49:09.592Z,0.40
2023-03-10T09:51:39.477Z,0.30
2023-03-10T09:54:18.767Z,1.07
2023-03-10T09:56:47.644Z,1.07
2023-03-10T09:59:22.058Z,0.67
2023-03-10T10:01:51.402Z,0.63
2023-03-10T10:04:24.431Z,2.80
2023-03-10T10:06:52.975Z,1.67
2023-03-10T10:09:27.968Z,1.13
2023-03-10T10:11:57.070Z,0.57
2023-03-10T10:14:31.084Z,0.50
2023-03-10T10:17:08.818Z,2.53
2023-03-10T10:19:39.504Z,0.70
2023-03-10T10:22:10.443Z,1.63
2023-03-10T10:24:40.737Z,1.73
2023-03-10T10:27:09.598Z,1.03
2023-03-10T10:29:42.318Z,1.00
2023-03-10T10:32:13.883Z,1.80
2023-03-10T10:34:43.647Z,2.13
2023-03-10T10:37:27.923Z,0.83
2023-03-10T10:39:58.946Z,2.97
2023-03-10T10:42:28.531Z,1.37
2023-03-10T10:44:58.054Z,0.57
2023-03-10T10:47:29.327Z,1.53
2023-03-10T10:50:11.512Z,3.40
2023-03-10T10:52:40.122Z,3.23
2023-03-10T10:55:23.892Z,3.40
2023-03-10T10:57:56.603Z,1.87
2023-03-10T11:00:27.264Z,1.90
2023-03-10T11:02:56.222Z,2.00
2023-03-10T11:05:26.649Z,2.67
2023-03-10T11:07:54.929Z,2.13
2023-03-10T11:10:28.481Z,1.90
2023-03-10T11:13:00.442Z,2.33
2023-03-10T11:15:31.565Z,2.20
2023-03-10T11:18:02.536Z,2.13
2023-03-10T11:20:33.458Z,2.03
2023-03-10T11:23:06.704Z,1.67
2023-03-10T11:25:40.505Z,1.87
2023-03-10T11:28:17.978Z,0.60
2023-03-10T11:30:48.759Z,2.27
2023-03-10T11:33:21.895Z,1.60
2023-03-10T11:35:54.757Z,0.83
2023-03-10T11:38:32.328Z,3.40
2023-03-10T11:41:04.625Z,3.97
2023-03-10T11:43:35.744Z,1.90
2023-03-10T11:46:09.731Z,2.07
2023-03-10T11:48:42.626Z,0.90
2023-03-10T11:51:14.182Z,2.10
2023-03-10T11:53:44.607Z,1.03
2023-03-10T11:56:16.406Z,1.60
2023-03-10T11:58:48.159Z,1.47
2023-03-10T12:01:19.136Z,1.23
2023-03-10T12:03:51.162Z,2.27
2023-03-10T12:06:23.883Z,2.97
2023-03-10T12:08:55.308Z,0.40
2023-03-10T12:11:27.322Z,2.17
2023-03-10T12:13:59.734Z,0.70
2023-03-10T12:16:30.765Z,2.60
2023-03-10T12:18:59.647Z,1.80
2023-03-10T12:21:28.734Z,1.97
2023-03-10T12:23:58.168Z,2.37
2023-03-10T12:26:45.783Z,2.30
2023-03-10T12:29:36.435Z,4.37
2023-03-10T12:32:05.415Z,1.77
2023-03-10T12:34:35.554Z,1.57
2023-03-10T12:37:09.250Z,2.33
2023-03-10T12:39:41.120Z,1.67
2023-03-10T12:42:26.282Z,2.70
2023-03-10T12:45:02.906Z,0.77
2023-03-10T12:47:45.340Z,1.10
2023-03-10T12:50:23.201Z,1.33
2023-03-10T12:52:55.109Z,1.33
2023-03-10T12:55:25.777Z,1.33
2023-03-10T12:58:04.452Z,0.97
2023-03-10T13:00:40.901Z,1.60
2023-03-10T13:03:16.983Z,1.73
2023-03-10T13:05:57.660Z,1.67
2023-03-10T13:08:27.939Z,1.50
2023-03-10T13:10:57.337Z,1.70
2023-03-10T13:13:29.237Z,1.43
2023-03-10T13:16:03.534Z,1.73
2023-03-10T13:18:32.175Z,0.90
2023-03-10T13:21:01.724Z,2.70
2023-03-10T13:23:34.258Z,0.73
2023-03-10T13:26:04.813Z,1.53
2023-03-10T13:28:35.341Z,1.13
2023-03-10T13:31:20.443Z,0.83
2023-03-10T13:33:53.760Z,1.33
2023-03-10T13:36:23.950Z,0.93
2023-03-10T13:38:53.189Z,0.73
2023-03-10T13:41:21.822Z,0.57
2023-03-10T13:43:51.432Z,0.50
2023-03-10T13:46:23.935Z,2.70
2023-03-10T13:48:52.821Z,0.67
2023-03-10T13:51:23.598Z,0.83
2023-03-10T13:53:53.447Z,0.50
2023-03-10T13:56:23.741Z,0.93
2023-03-10T13:58:53.416Z,0.63
2023-03-10T14:01:24.853Z,0.93
2023-03-10T14:03:54.959Z,2.50
2023-03-10T14:06:24.288Z,0.37
2023-03-10T14:08:53.341Z,1.13
2023-03-10T14:11:41.028Z,0.63
2023-03-10T14:14:11.110Z,0.47
2023-03-10T14:16:48.468Z,1.70
2023-03-10T14:19:31.769Z,1.10
2023-03-10T14:22:02.365Z,0.70
2023-03-10T14:24:30.971Z,1.17
2023-03-10T14:27:01.542Z,0.50
2023-03-10T14:29:30.847Z,2.73
2023-03-10T14:32:00.696Z,0.80
2023-03-10T14:34:41.562Z,0.40
2023-03-10T14:37:10.353Z,0.67
2023-03-10T14:39:39.301Z,0.73
2023-03-10T14:42:10.556Z,0.43
2023-03-10T14:44:39.046Z,1.70
2023-03-10T14:47:10.959Z,1.70
2023-03-10T14:49:39.518Z,0.90
2023-03-10T14:52:12.397Z,0.60
2023-03-10T14:54:40.958Z,0.30
2023-03-10T14:57:09.982Z,0.30
2023-03-10T14:59:38.629Z,0.50
2023-03-10T15:02:09.687Z,0.40
2023-03-10T15:04:38.380Z,0.30
2023-03-10T15:07:06.878Z,0.30
2023-03-10T15:09:36.470Z,1.07
2023-03-10T15:12:05.452Z,0.30
2023-03-10T15:14:34.177Z,0.30
2023-03-10T15:17:04.557Z,0.37
2023-03-10T15:19:34.920Z,1.03
2023-03-10T15:22:03.882Z,0.43
2023-03-10T15:24:32.293Z,0.40
2023-03-10T15:27:00.865Z,1.53
2023-03-10T15:29:31.637Z,0.40
2023-03-10T15:32:01.605Z,0.77
2023-03-10T15:34:30.359Z,1.27
2023-03-10T15:37:01.104Z,1.20
2023-03-10T15:39:32.259Z,0.40
2023-03-10T15:42:01.776Z,1.13
2023-03-10T15:44:30.476Z,1.60
2023-03-10T15:46:59.008Z,0.63
2023-03-10T15:49:27.836Z,1.33
2023-03-10T15:51:58.525Z,0.77
2023-03-10T15:54:28.653Z,0.50
2023-03-10T15:56:57.036Z,0.67
2023-03-10T15:59:25.606Z,1.00
2023-03-10T16:01:55.173Z,0.83
2023-03-10T16:04:23.896Z,3.97
2023-03-10T16:06:52.581Z,2.67
2023-03-10T16:09:20.980Z,3.83
2023-03-10T16:11:52.344Z,0.43
2023-03-10T16:14:20.753Z,0.40
2023-03-10T16:16:49.355Z,0.40
2023-03-10T16:19:18.350Z,0.70
2023-03-10T16:21:46.853Z,0.50
2023-03-10T16:24:15.318Z,0.70
2023-03-10T16:26:44.837Z,0.73
2023-03-10T16:29:14.796Z,0.50
2023-03-10T16:31:44.829Z,0.90
2023-03-10T16:34:13.340Z,1.37
2023-03-10T16:36:41.950Z,1.20
2023-03-10T16:39:10.817Z,0.60
2023-03-10T16:41:39.430Z,0.40
2023-03-10T16:44:08.364Z,0.43
2023-03-10T16:46:38.449Z,0.50
2023-03-10T16:49:07.376Z,0.67
2023-03-10T16:51:37.950Z,0.53
2023-03-10T16:54:07.765Z,0.70
2023-03-10T16:56:37.825Z,0.67
2023-03-10T16:59:06.941Z,1.70
2023-03-10T17:01:38.025Z,1.77
2023-03-10T17:04:06.539Z,0.53
2023-03-10T17:06:35.040Z,0.90
2023-03-10T17:09:04.854Z,1.13
2023-03-10T17:11:34.273Z,2.93
2023-03-10T17:14:03.808Z,2.70
2023-03-10T17:16:33.238Z,1.60
2023-03-10T17:19:03.806Z,2.90
2023-03-10T17:21:35.659Z,3.03
2023-03-10T17:24:04.120Z,1.57
2023-03-10T17:26:32.746Z,0.80
2023-03-10T17:29:01.304Z,3.47
2023-03-10T17:31:30.560Z,1.40
2023-03-10T17:33:59.880Z,1.67
2023-03-10T17:36:30.013Z,1.33
2023-03-10T17:38:59.831Z,2.70
2023-03-10T17:41:28.849Z,3.10
2023-03-10T17:43:58.982Z,1.83
2023-03-10T17:46:29.006Z,3.60
2023-03-10T17:48:57.945Z,2.07
2023-03-10T17:51:27.468Z,3.00
2023-03-10T17:53:58.672Z,1.13
2023-03-10T17:56:27.892Z,1.47
2023-03-10T17:58:56.622Z,2.13
2023-03-10T18:01:27.210Z,3.90
2023-03-10T18:03:56.104Z,4.53
2023-03-10T18:06:27.899Z,4.07
2023-03-10T18:08:59.452Z,3.03
2023-03-10T18:11:28.930Z,2.40
2023-03-10T18:13:57.671Z,1.60
2023-03-10T18:16:27.454Z,4.97
2023-03-10T18:18:56.739Z,3.03
2023-03-10T18:21:25.694Z,3.00
2023-03-10T18:23:54.256Z,1.60
2023-03-10T18:26:25.445Z,4.37
2023-03-10T18:28:53.981Z,4.83
2023-03-10T18:31:23.333Z,3.07
2023-03-10T18:33:51.575Z,3.60
2023-03-10T18:36:21.178Z,4.27
2023-03-10T18:38:49.990Z,5.07
2023-03-10T18:41:20.343Z,4.13
2023-03-10T18:43:50.083Z,4.00
2023-03-10T18:46:18.612Z,3.67
2023-03-10T18:48:46.845Z,3.53
2023-03-10T18:51:15.897Z,6.67
2023-03-10T18:53:45.217Z,5.23
2023-03-10T18:56:13.324Z,7.70
2023-03-10T18:58:41.426Z,4.07
2023-03-10T19:01:12.769Z,3.97
2023-03-10T19:03:41.180Z,4.30
2023-03-10T19:06:09.627Z,3.33
2023-03-10T19:08:38.930Z,6.40
2023-03-10T19:11:07.880Z,4.27
2023-03-10T19:13:40.490Z,3.43
2023-03-10T19:16:10.791Z,3.30
2023-03-10T19:18:40.672Z,4.60
2023-03-10T19:21:09.551Z,4.03
2023-03-10T19:23:38.052Z,2.90
2023-03-10T19:26:07.024Z,5.67
2023-03-10T19:28:35.198Z,4.33
2023-03-10T19:31:08.641Z,2.90
2023-03-10T19:33:38.244Z,2.83
2023-03-10T19:36:11.978Z,3.73
2023-03-10T19:38:41.311Z,3.93
2023-03-10T19:41:14.908Z,5.83
2023-03-10T19:43:43.811Z,7.03
2023-03-10T19:46:14.151Z,1.97
2023-03-10T19:48:43.092Z,5.70
2023-03-10T19:51:20.283Z,3.43
2023-03-10T19:53:51.021Z,6.97
2023-03-10T19:56:20.232Z,8.63
2023-03-10T19:58:49.573Z,4.93
2023-03-10T20:01:19.906Z,6.47
2023-03-10T20:03:48.305Z,7.30
2023-03-10T20:06:17.918Z,5.63
2023-03-10T20:08:46.078Z,7.87
2023-03-10T20:11:14.825Z,7.73
2023-03-10T20:13:44.276Z,5.43
2023-03-10T20:16:14.768Z,7.13
2023-03-10T20:18:43.169Z,7.03
2023-03-10T20:21:12.820Z,5.07
2023-03-10T20:24:07.100Z,6.27
2023-03-10T20:26:36.938Z,7.37
2023-03-10T20:29:05.412Z,9.07
2023-03-10T20:31:34.517Z,4.20
2023-03-10T20:34:03.295Z,5.97
2023-03-10T20:36:31.966Z,7.27
2023-03-10T20:39:00.585Z,7.93
2023-03-10T20:41:28.839Z,7.27
2023-03-10T20:43:58.975Z,3.13
2023-03-10T20:46:27.197Z,8.13
2023-03-10T20:48:55.555Z,3.23
2023-03-10T20:51:23.848Z,3.70
2023-03-10T20:53:53.288Z,3.30
2023-03-10T20:56:21.638Z,3.67
2023-03-10T20:58:50.035Z,2.13
2023-03-10T21:01:22.161Z,2.67
2023-03-10T21:03:54.524Z,3.20
2023-03-10T21:06:23.233Z,4.23
2023-03-10T21:08:51.777Z,4.07
2023-03-10T21:11:20.016Z,3.33
2023-03-10T21:13:48.399Z,3.73
2023-03-10T21:16:18.577Z,4.13
2023-03-10T21:18:49.093Z,3.73
2023-03-10T21:21:17.233Z,2.67
2023-03-10T21:23:45.450Z,4.20
2023-03-10T21:26:16.577Z,3.30
2023-03-10T21:28:44.660Z,3.50
2023-03-10T21:31:13.929Z,3.70
2023-03-10T21:33:42.758Z,3.33
2023-03-10T21:36:15.627Z,4.13
2023-03-10T21:38:43.768Z,2.37
2023-03-10T21:41:13.519Z,3.37
2023-03-10T21:43:41.739Z,2.63
2023-03-10T21:46:09.998Z,1.87
2023-03-10T21:48:38.476Z,2.60
2023-03-10T21:51:09.691Z,2.93
2023-03-10T21:53:39.331Z,2.70
2023-03-10T21:56:08.392Z,1.57
2023-03-10T21:58:36.845Z,2.93
2023-03-10T22:01:05.866Z,2.03
2023-03-10T22:03:35.187Z,1.70
2023-03-10T22:06:04.964Z,3.67
2023-03-10T22:08:33.618Z,3.17
2023-03-10T22:11:03.415Z,2.23
2023-03-10T22:13:31.577Z,1.90
2023-03-10T22:16:00.694Z,4.47
2023-03-10T22:18:28.968Z,1.60
2023-03-10T22:20:57.312Z,1.57
2023-03-10T22:23:25.683Z,1.70
2023-03-10T22:25:53.768Z,2.07
2023-03-10T22:28:23.313Z,1.93
2023-03-10T22:30:51.482Z,1.87
2023-03-10T22:33:19.734Z,4.87
2023-03-10T22:35:52.100Z,24.80
2023-03-10T22:38:21.084Z,1.20
2023-03-10T22:40:50.210Z,1.40
2023-03-10T22:43:18.606Z,2.07
2023-03-10T22:45:48.110Z,1.43
2023-03-10T22:48:16.342Z,1.30
2023-03-10T22:50:46.792Z,1.53
2023-03-10T22:53:17.276Z,1.23
2023-03-10T22:55:47.909Z,1.47
2023-03-10T22:58:16.583Z,1.83
2023-03-10T23:00:46.427Z,2.10
2023-03-10T23:03:16.113Z,1.83
2023-03-10T23:05:45.158Z,2.07
2023-03-10T23:08:14.151Z,1.40
2023-03-10T23:10:42.867Z,2.07
2023-03-10T23:13:15.579Z,1.53
2023-03-10T23:15:44.894Z,2.27
2023-03-10T23:18:13.400Z,1.13
2023-03-10T23:20:45.342Z,0.97
2023-03-10T23:23:15.135Z,1.10
2023-03-10T23:25:47.087Z,1.27
2023-03-10T23:28:16.733Z,1.37
2023-03-10T23:30:46.607Z,1.90
2023-03-10T23:33:17.409Z,1.20
2023-03-10T23:35:50.330Z,1.10
2023-03-10T23:38:18.570Z,1.07
2023-03-10T23:40:46.716Z,1.20
2023-03-10T23:43:14.826Z,1.33
2023-03-10T23:45:42.978Z,1.50
2023-03-10T23:48:16.081Z,1.20
2023-03-10T23:50:47.364Z,1.40
2023-03-10T23:53:17.759Z,1.73
2023-03-10T23:55:48.153Z,1.00
2023-03-10T23:58:17.781Z,2.10
