createdAt,value
2019-03-08T00:00:25.017Z,57.60
2019-03-08T00:04:45.416Z,57.70
2019-03-08T00:09:09.191Z,57.30
2019-03-08T00:13:28.537Z,57.20
2019-03-08T00:17:47.102Z,57.40
2019-03-08T00:22:06.693Z,57.40
2019-03-08T00:26:25.662Z,57.40
2019-03-08T00:30:44.427Z,58.20
2019-03-08T00:35:03.415Z,58.00
2019-03-08T00:39:21.537Z,58.20
2019-03-08T00:43:39.954Z,58.50
2019-03-08T00:47:59.122Z,58.60
2019-03-08T00:52:17.328Z,58.60
2019-03-08T00:56:35.467Z,58.70
2019-03-08T01:00:53.953Z,58.50
2019-03-08T01:05:13.261Z,58.90
2019-03-08T01:09:31.853Z,58.90
2019-03-08T01:13:50.137Z,58.80
2019-03-08T01:18:08.533Z,58.60
2019-03-08T01:22:27.215Z,58.50
2019-03-08T01:26:45.774Z,58.40
2019-03-08T01:31:04.024Z,58.40
2019-03-08T01:35:22.167Z,58.20
2019-03-08T01:39:41.165Z,58.60
2019-03-08T01:43:59.153Z,58.80
2019-03-08T01:48:17.355Z,58.90
2019-03-08T01:52:35.569Z,58.90
2019-03-08T01:56:54.276Z,58.90
2019-03-08T02:01:13.043Z,58.90
2019-03-08T02:05:31.711Z,58.60
2019-03-08T02:09:49.916Z,58.70
2019-03-08T02:14:08.098Z,58.60
2019-03-08T02:18:26.272Z,58.50
2019-03-08T02:22:44.465Z,58.10
2019-03-08T02:27:02.656Z,58.50
2019-03-08T02:31:20.868Z,58.30
2019-03-08T02:35:39.549Z,58.40
2019-03-08T02:39:57.660Z,58.70
2019-03-08T02:44:16.235Z,58.50
2019-03-08T02:48:34.325Z,58.70
2019-03-08T02:52:52.711Z,58.70
2019-03-08T02:57:11.008Z,58.60
2019-03-08T03:01:29.060Z,58.80
2019-03-08T03:05:47.299Z,58.60
2019-03-08T03:10:05.681Z,59.10
2019-03-08T03:14:23.812Z,59.00
2019-03-08T03:18:41.893Z,59.20
2019-03-08T03:23:00.088Z,59.10
2019-03-08T03:27:18.559Z,59.20
2019-03-08T03:31:36.864Z,59.30
2019-03-08T03:35:55.072Z,59.80
2019-03-08T03:40:13.703Z,60.00
2019-03-08T03:44:31.854Z,60.10
2019-03-08T03:48:50.008Z,60.00
2019-03-08T03:53:08.230Z,61.00
2019-03-08T03:57:26.660Z,60.30
2019-03-08T04:01:48.208Z,60.40
2019-03-08T04:06:06.502Z,60.60
2019-03-08T04:10:24.724Z,60.70
2019-03-08T04:14:42.979Z,60.70
2019-03-08T04:19:01.229Z,60.80
2019-03-08T04:23:19.413Z,62.20
2019-03-08T04:27:38.200Z,62.30
2019-03-08T04:31:56.425Z,62.30
2019-03-08T04:36:14.787Z,62.40
2019-03-08T04:40:33.023Z,62.80
2019-03-08T04:44:51.269Z,62.00
2019-03-08T04:49:10.931Z,62.60
2019-03-08T04:53:29.304Z,62.60
2019-03-08T04:57:47.456Z,62.60
2019-03-08T05:02:05.923Z,63.60
2019-03-08T05:06:24.040Z,62.90
2019-03-08T05:10:42.629Z,62.50
2019-03-08T05:15:00.804Z,62.50
2019-03-08T05:19:19.217Z,62.70
2019-03-08T05:23:37.681Z,62.80
2019-03-08T05:27:55.768Z,63.10
2019-03-08T05:32:13.851Z,62.90
2019-03-08T05:36:34.013Z,62.80
2019-03-08T05:40:54.715Z,62.70
2019-03-08T05:45:13.360Z,62.50
2019-03-08T05:49:31.811Z,62.50
2019-03-08T05:53:50.320Z,62.50
2019-03-08T05:58:08.719Z,62.50
2019-03-08T06:02:28.221Z,62.50
2019-03-08T06:06:46.372Z,62.80
2019-03-08T06:11:05.969Z,62.90
2019-03-08T06:15:26.667Z,63.10
2019-03-08T06:19:48.374Z,63.20
2019-03-08T06:24:06.751Z,63.30
2019-03-08T06:28:25.254Z,63.30
2019-03-08T06:32:43.360Z,63.40
2019-03-08T06:37:01.658Z,63.40
2019-03-08T06:41:19.970Z,63.60
2019-03-08T06:45:38.178Z,63.90
2019-03-08T06:49:56.346Z,64.30
2019-03-08T06:54:14.712Z,64.40
2019-03-08T06:58:44.529Z,64.50
2019-03-08T07:03:04.480Z,64.60
2019-03-08T07:07:22.570Z,64.70
2019-03-08T07:11:41.266Z,64.80
2019-03-08T07:16:00.213Z,64.70
2019-03-08T07:20:40.129Z,63.50
2019-03-08T07:25:33.348Z,63.50
2019-03-08T07:30:22.602Z,63.70
2019-03-08T07:35:02.901Z,63.50
2019-03-08T07:39:36.915Z,63.50
2019-03-08T07:44:12.733Z,64.20
2019-03-08T07:48:48.389Z,63.60
2019-03-08T07:53:23.607Z,63.80
2019-03-08T07:58:00.901Z,64.80
2019-03-08T08:02:35.047Z,64.40
2019-03-08T08:07:15.246Z,64.00
2019-03-08T08:12:07.571Z,64.50
2019-03-08T08:16:47.618Z,64.80
2019-03-08T08:21:13.176Z,64.60
2019-03-08T08:25:47.428Z,64.40
2019-03-08T08:30:31.297Z,63.80
2019-03-08T08:35:11.155Z,64.40
2019-03-08T08:39:51.764Z,64.80
2019-03-08T08:44:27.662Z,63.80
2019-03-08T08:49:07.050Z,62.80
2019-03-08T08:53:40.257Z,62.20
2019-03-08T08:58:20.362Z,63.50
2019-03-08T09:02:55.980Z,62.90
2019-03-08T09:07:39.354Z,61.90
2019-03-08T09:12:25.515Z,61.20
2019-03-08T09:17:02.376Z,62.00
2019-03-08T09:21:28.431Z,64.70
2019-03-08T09:26:04.461Z,63.10
2019-03-08T09:30:36.774Z,65.80
2019-03-08T09:35:25.901Z,66.20
2019-03-08T09:40:04.339Z,63.60
2019-03-08T09:44:44.428Z,59.60
2019-03-08T09:49:20.642Z,59.00
2019-03-08T09:53:49.031Z,60.90
2019-03-08T09:58:27.940Z,60.30
2019-03-08T10:03:24.857Z,61.10
2019-03-08T10:07:56.041Z,56.90
2019-03-08T10:12:33.111Z,54.10
2019-03-08T10:16:57.204Z,54.70
2019-03-08T10:21:34.176Z,61.80
2019-03-08T10:26:02.421Z,65.00
2019-03-08T10:30:31.909Z,64.10
2019-03-08T10:35:20.504Z,58.90
2019-03-08T10:39:46.959Z,52.10
2019-03-08T10:44:35.139Z,45.40
2019-03-08T10:49:24.209Z,44.10
2019-03-08T10:54:07.077Z,43.50
2019-03-08T10:58:36.824Z,43.60
2019-03-08T11:03:03.005Z,43.00
2019-03-08T11:07:46.041Z,43.70
2019-03-08T11:12:17.107Z,44.10
2019-03-08T11:17:13.911Z,41.30
2019-03-08T11:21:53.762Z,41.70
2019-03-08T11:26:36.879Z,44.80
2019-03-08T11:31:13.947Z,41.70
2019-03-08T11:36:00.241Z,41.00
2019-03-08T11:40:36.416Z,44.90
2019-03-08T11:45:16.278Z,42.30
2019-03-08T11:50:02.135Z,40.90
2019-03-08T11:54:45.097Z,36.70
2019-03-08T11:59:31.435Z,37.90
2019-03-08T12:04:12.529Z,39.10
2019-03-08T12:08:40.329Z,39.10
2019-03-08T12:13:17.475Z,39.00
2019-03-08T12:17:53.797Z,36.10
2019-03-08T12:22:21.149Z,37.40
2019-03-08T12:26:57.770Z,37.60
2019-03-08T12:31:35.050Z,37.30
2019-03-08T12:36:10.310Z,39.30
2019-03-08T12:40:44.097Z,39.00
2019-03-08T12:45:33.220Z,39.00
2019-03-08T12:49:59.003Z,38.40
2019-03-08T12:54:34.712Z,40.40
2019-03-08T12:59:01.495Z,40.20
2019-03-08T13:03:41.534Z,42.00
2019-03-08T13:08:17.466Z,41.50
2019-03-08T13:12:35.781Z,38.80
2019-03-08T13:16:54.254Z,40.00
2019-03-08T13:21:12.453Z,40.10
2019-03-08T13:25:30.694Z,39.10
2019-03-08T13:29:48.863Z,40.20
2019-03-08T13:34:07.002Z,40.40
2019-03-08T13:38:25.086Z,40.10
2019-03-08T13:42:43.770Z,39.20
2019-03-08T13:47:01.928Z,38.30
2019-03-08T13:51:20.207Z,38.50
2019-03-08T13:55:38.491Z,39.90
2019-03-08T13:59:56.721Z,40.40
2019-03-08T14:04:15.255Z,40.20
2019-03-08T14:08:33.501Z,40.60
2019-03-08T14:12:51.946Z,39.20
2019-03-08T14:17:10.090Z,39.00
2019-03-08T14:21:28.241Z,41.20
2019-03-08T14:25:46.773Z,42.00
2019-03-08T14:30:05.047Z,42.90
2019-03-08T14:34:23.228Z,43.30
2019-03-08T14:38:41.691Z,44.40
2019-03-08T14:43:06.637Z,45.00
2019-03-08T14:47:33.401Z,45.30
2019-03-08T14:51:50.997Z,45.80
2019-03-08T14:56:09.137Z,46.30
2019-03-08T15:00:29.093Z,46.80
2019-03-08T15:04:47.415Z,47.10
2019-03-08T15:09:09.841Z,47.20
2019-03-08T15:13:28.250Z,46.30
2019-03-08T15:17:49.720Z,43.90
2019-03-08T15:22:06.957Z,42.20
2019-03-08T15:26:25.462Z,41.80
2019-03-08T15:30:44.130Z,43.40
2019-03-08T15:35:02.140Z,41.70
2019-03-08T15:39:20.902Z,41.70
2019-03-08T15:43:39.139Z,42.20
2019-03-08T15:47:57.753Z,41.40
2019-03-08T15:52:16.045Z,42.00
2019-03-08T15:56:34.505Z,40.70
2019-03-08T16:00:52.841Z,41.70
2019-03-08T16:05:11.663Z,41.20
2019-03-08T16:09:29.866Z,42.80
2019-03-08T16:13:48.729Z,42.40
2019-03-08T16:18:07.344Z,42.60
2019-03-08T16:22:28.485Z,43.20
2019-03-08T16:26:45.532Z,43.40
2019-03-08T16:31:13.371Z,43.30
2019-03-08T16:35:39.052Z,43.50
2019-03-08T16:40:04.261Z,43.10
2019-03-08T16:44:41.435Z,43.40
2019-03-08T16:49:06.768Z,43.60
2019-03-08T16:53:59.352Z,43.60
2019-03-08T16:58:45.821Z,43.80
2019-03-08T17:03:21.885Z,44.10
2019-03-08T17:08:08.132Z,44.50
2019-03-08T17:12:34.258Z,44.70
2019-03-08T17:17:10.678Z,45.00
2019-03-08T17:21:48.129Z,45.10
2019-03-08T17:26:28.099Z,45.20
2019-03-08T17:30:55.294Z,45.40
2019-03-08T17:35:35.108Z,45.50
2019-03-08T17:40:13.086Z,45.70
2019-03-08T17:44:50.558Z,45.80
2019-03-08T17:49:27.615Z,45.90
2019-03-08T17:53:53.990Z,45.90
2019-03-08T17:58:41.051Z,45.40
2019-03-08T18:03:31.518Z,46.00
2019-03-08T18:08:07.956Z,46.10
2019-03-08T18:12:44.977Z,46.40
2019-03-08T18:17:26.216Z,46.50
2019-03-08T18:22:01.255Z,46.70
2019-03-08T18:26:30.980Z,46.70
2019-03-08T18:30:59.468Z,46.90
2019-03-08T18:35:35.353Z,47.10
2019-03-08T18:40:20.981Z,47.30
2019-03-08T18:44:58.000Z,47.50
2019-03-08T18:49:25.007Z,47.70
2019-03-08T18:54:02.708Z,47.80
2019-03-08T18:58:42.054Z,48.00
2019-03-08T19:03:25.862Z,48.10
2019-03-08T19:08:01.812Z,48.10
2019-03-08T19:12:37.208Z,48.20
2019-03-08T19:17:06.740Z,48.40
2019-03-08T19:21:49.783Z,48.30
2019-03-08T19:26:31.183Z,48.40
2019-03-08T19:31:18.068Z,48.50
2019-03-08T19:35:55.457Z,48.60
2019-03-08T19:40:23.859Z,48.60
2019-03-08T19:45:07.497Z,48.80
2019-03-08T19:50:03.275Z,49.00
2019-03-08T19:54:44.855Z,49.30
2019-03-08T19:59:34.312Z,49.40
2019-03-08T20:04:16.655Z,49.50
2019-03-08T20:08:57.911Z,49.70
2019-03-08T20:13:38.527Z,49.70
2019-03-08T20:18:19.075Z,49.70
2019-03-08T20:23:09.652Z,49.70
2019-03-08T20:27:40.723Z,49.70
2019-03-08T20:32:17.972Z,50.00
2019-03-08T20:37:13.338Z,50.00
2019-03-08T20:41:44.152Z,50.10
2019-03-08T20:46:12.529Z,50.30
2019-03-08T20:50:31.921Z,50.40
2019-03-08T20:54:52.477Z,50.40
2019-03-08T20:59:12.633Z,50.40
2019-03-08T21:03:31.002Z,50.40
2019-03-08T21:07:49.199Z,50.40
2019-03-08T21:12:07.526Z,50.60
2019-03-08T21:16:26.144Z,50.50
2019-03-08T21:20:44.120Z,50.40
2019-03-08T21:25:02.723Z,50.50
2019-03-08T21:29:22.573Z,50.50
2019-03-08T21:33:41.820Z,50.50
2019-03-08T21:38:01.352Z,50.60
2019-03-08T21:42:19.695Z,50.50
2019-03-08T21:46:38.225Z,50.60
2019-03-08T21:50:58.027Z,50.60
2019-03-08T21:55:16.512Z,50.70
2019-03-08T21:59:34.782Z,50.70
2019-03-08T22:04:01.492Z,50.90
2019-03-08T22:08:19.776Z,50.90
2019-03-08T22:12:37.916Z,50.80
2019-03-08T22:16:56.036Z,50.90
2019-03-08T22:21:14.468Z,51.00
2019-03-08T22:25:34.745Z,50.90
2019-03-08T22:29:53.102Z,51.00
2019-03-08T22:34:11.311Z,51.00
2019-03-08T22:38:29.521Z,51.20
2019-03-08T22:42:48.181Z,51.30
2019-03-08T22:47:06.301Z,51.30
2019-03-08T22:51:24.489Z,51.30
2019-03-08T22:55:42.660Z,51.20
2019-03-08T23:00:00.678Z,51.30
2019-03-08T23:04:20.793Z,51.30
2019-03-08T23:08:39.022Z,51.50
2019-03-08T23:12:57.123Z,51.40
2019-03-08T23:17:17.677Z,51.40
2019-03-08T23:21:35.509Z,51.50
2019-03-08T23:25:53.798Z,51.60
2019-03-08T23:30:19.811Z,51.50
2019-03-08T23:34:38.242Z,51.60
2019-03-08T23:38:56.572Z,51.50
2019-03-08T23:43:15.234Z,51.70
2019-03-08T23:47:33.462Z,51.60
2019-03-08T23:51:51.666Z,51.60
2019-03-08T23:56:09.864Z,51.80
