createdAt,value
2023-05-16T14:25:10.774Z,7.47
2023-05-16T14:27:37.600Z,6.73
2023-05-16T14:30:05.065Z,6.63
2023-05-16T14:32:32.507Z,7.17
2023-05-16T14:34:59.375Z,6.87
2023-05-16T14:37:26.180Z,7.20
2023-05-16T14:39:54.441Z,6.37
2023-05-16T14:42:21.515Z,5.67
2023-05-16T14:44:48.371Z,6.33
2023-05-16T14:47:15.512Z,5.50
2023-05-16T14:49:42.499Z,6.23
2023-05-16T14:52:09.354Z,7.30
2023-05-16T14:54:37.004Z,6.47
2023-05-16T14:57:04.165Z,6.23
2023-05-16T14:59:31.506Z,6.43
2023-05-16T15:01:59.570Z,6.40
2023-05-16T15:04:28.330Z,6.17
2023-05-16T15:06:55.514Z,5.93
2023-05-16T15:09:22.624Z,6.17
2023-05-16T15:11:49.554Z,6.00
2023-05-16T15:14:16.569Z,6.20
2023-05-16T15:16:43.780Z,5.90
2023-05-16T15:19:10.887Z,5.80
2023-05-16T15:21:37.955Z,5.73
2023-05-16T15:24:05.175Z,6.73
2023-05-16T15:26:32.804Z,6.27
2023-05-16T15:28:59.734Z,5.67
2023-05-16T15:31:27.045Z,6.10
2023-05-16T15:33:54.113Z,5.97
2023-05-16T15:36:20.969Z,5.50
2023-05-16T15:38:47.798Z,6.03
2023-05-16T15:41:32.085Z,6.17
2023-05-16T15:44:02.816Z,5.70
2023-05-16T15:46:33.005Z,5.50
2023-05-16T15:49:00.202Z,6.03
2023-05-16T15:51:27.086Z,5.90
2023-05-16T15:53:53.921Z,6.27
2023-05-16T15:56:21.573Z,6.63
2023-05-16T15:58:48.412Z,6.10
2023-05-16T16:01:16.568Z,6.33
2023-05-16T16:03:43.693Z,5.47
2023-05-16T16:06:10.927Z,5.27
2023-05-16T16:08:37.730Z,5.40
2023-05-16T16:11:05.386Z,5.57
2023-05-16T16:13:33.020Z,5.90
2023-05-16T16:15:59.897Z,6.57
2023-05-16T16:18:27.032Z,6.00
2023-05-16T16:20:54.114Z,5.60
2023-05-16T16:23:21.816Z,5.30
2023-05-16T16:25:48.871Z,5.77
2023-05-16T16:28:15.887Z,5.30
2023-05-16T16:30:44.805Z,5.33
2023-05-16T16:33:11.737Z,5.60
2023-05-16T16:35:38.629Z,5.60
2023-05-16T16:38:07.166Z,4.80
2023-05-16T16:40:34.652Z,5.20
2023-05-16T16:43:01.650Z,5.27
2023-05-16T16:45:28.981Z,6.27
2023-05-16T16:47:56.689Z,5.67
2023-05-16T16:50:23.698Z,5.97
2023-05-16T16:52:50.624Z,5.47
2023-05-16T16:55:17.504Z,5.30
2023-05-16T16:57:44.349Z,5.70
2023-05-16T17:00:11.848Z,4.90
2023-05-16T17:02:38.818Z,5.50
2023-05-16T17:05:07.209Z,5.43
2023-05-16T17:07:34.210Z,5.90
2023-05-16T17:10:03.844Z,5.50
2023-05-16T17:12:32.269Z,5.23
2023-05-16T17:15:01.140Z,5.10
2023-05-16T17:17:27.969Z,5.77
2023-05-16T17:19:55.134Z,5.20
2023-05-16T17:22:22.248Z,5.87
2023-05-16T17:24:49.221Z,4.53
2023-05-16T17:27:16.135Z,5.40
2023-05-16T17:29:42.939Z,4.73
2023-05-16T17:32:09.741Z,5.00
2023-05-16T17:34:36.604Z,5.30
2023-05-16T17:37:06.322Z,5.70
2023-05-16T17:39:34.164Z,5.43
2023-05-16T17:42:01.024Z,5.30
2023-05-16T17:44:27.827Z,5.80
2023-05-16T17:46:54.590Z,5.17
2023-05-16T17:49:21.793Z,4.97
2023-05-16T17:51:53.690Z,5.57
2023-05-16T17:54:22.142Z,5.63
2023-05-16T17:56:50.452Z,5.07
2023-05-16T17:59:18.055Z,5.23
2023-05-16T18:01:45.165Z,4.70
2023-05-16T18:04:12.084Z,4.77
2023-05-16T18:06:39.051Z,5.43
2023-05-16T18:09:09.592Z,4.70
2023-05-16T18:11:38.782Z,4.50
2023-05-16T18:14:05.785Z,5.17
2023-05-16T18:16:32.981Z,5.47
2023-05-16T18:18:59.940Z,4.50
2023-05-16T18:21:27.701Z,5.63
2023-05-16T18:23:55.602Z,5.33
2023-05-16T18:26:24.435Z,4.93
2023-05-16T18:28:51.436Z,5.70
2023-05-16T18:31:18.333Z,5.97
2023-05-16T18:33:45.216Z,4.67
2023-05-16T18:36:12.075Z,5.23
2023-05-16T18:38:38.885Z,4.60
2023-05-16T18:41:06.292Z,4.63
2023-05-16T18:43:35.487Z,5.43
2023-05-16T18:46:03.152Z,5.67
2023-05-16T18:48:30.196Z,4.87
2023-05-16T18:50:57.236Z,5.97
2023-05-16T18:53:24.185Z,4.57
2023-05-16T18:55:51.045Z,5.33
2023-05-16T18:58:19.012Z,5.33
2023-05-16T19:00:46.327Z,5.00
2023-05-16T19:03:13.454Z,5.23
2023-05-16T19:05:40.700Z,5.40
2023-05-16T19:08:07.666Z,5.10
2023-05-16T19:10:38.599Z,4.53
2023-05-16T19:13:08.845Z,5.13
2023-05-16T19:15:36.815Z,5.07
2023-05-16T19:18:04.967Z,5.43
2023-05-16T19:20:33.615Z,4.67
2023-05-16T19:23:00.942Z,5.13
2023-05-16T19:25:28.222Z,5.70
2023-05-16T19:27:55.295Z,5.63
2023-05-16T19:30:23.603Z,5.37
2023-05-16T19:32:54.073Z,5.30
2023-05-16T19:35:21.785Z,4.90
2023-05-16T19:37:48.772Z,4.77
2023-05-16T19:40:17.463Z,4.73
2023-05-16T19:42:44.499Z,5.57
2023-05-16T19:45:11.602Z,5.17
2023-05-16T19:47:39.409Z,5.17
2023-05-16T19:50:07.030Z,5.43
2023-05-16T19:52:34.140Z,4.77
2023-05-16T19:55:01.139Z,4.70
2023-05-16T19:57:28.323Z,4.90
2023-05-16T19:59:55.084Z,5.17
2023-05-16T20:02:24.340Z,5.83
2023-05-16T20:04:51.738Z,5.53
2023-05-16T20:07:18.769Z,5.10
2023-05-16T20:09:45.661Z,5.40
2023-05-16T20:12:12.859Z,4.77
2023-05-16T20:14:39.795Z,5.70
2023-05-16T20:17:06.902Z,5.13
2023-05-16T20:19:35.267Z,5.10
2023-05-16T20:22:02.250Z,5.23
2023-05-16T20:24:29.150Z,5.30
2023-05-16T20:26:55.998Z,5.60
2023-05-16T20:29:22.895Z,5.47
2023-05-16T20:31:49.710Z,5.33
2023-05-16T20:34:16.476Z,5.70
2023-05-16T20:36:43.365Z,5.90
2023-05-16T20:39:10.138Z,5.57
2023-05-16T20:41:36.920Z,5.23
2023-05-16T20:44:03.714Z,4.73
2023-05-16T20:46:30.818Z,5.47
2023-05-16T20:48:57.799Z,5.90
2023-05-16T20:51:24.671Z,5.80
2023-05-16T20:53:51.572Z,5.03
2023-05-16T20:56:18.408Z,5.83
2023-05-16T20:58:45.177Z,5.77
2023-05-16T21:01:12.515Z,5.63
2023-05-16T21:03:39.366Z,5.30
2023-05-16T21:06:07.103Z,4.97
2023-05-16T21:08:33.935Z,5.43
2023-05-16T21:11:01.264Z,5.23
2023-05-16T21:13:28.912Z,5.67
2023-05-16T21:15:55.737Z,5.23
2023-05-16T21:18:22.670Z,5.67
2023-05-16T21:20:49.590Z,5.83
2023-05-16T21:23:16.405Z,5.30
2023-05-16T21:25:43.307Z,6.10
2023-05-16T21:28:10.067Z,5.33
2023-05-16T21:30:36.888Z,6.17
2023-05-16T21:33:03.858Z,5.53
2023-05-16T21:35:31.128Z,6.00
2023-05-16T21:37:57.959Z,5.97
2023-05-16T21:40:25.684Z,6.53
2023-05-16T21:42:53.173Z,5.93
2023-05-16T21:45:20.333Z,6.60
2023-05-16T21:47:47.296Z,6.47
2023-05-16T21:50:14.458Z,6.10
2023-05-16T21:52:41.487Z,6.03
2023-05-16T21:55:08.843Z,5.60
2023-05-16T21:57:35.664Z,6.40
2023-05-16T22:00:06.678Z,6.57
2023-05-16T22:02:33.939Z,6.30
2023-05-16T22:05:01.320Z,5.40
2023-05-16T22:07:31.721Z,6.30
2023-05-16T22:09:59.220Z,6.20
2023-05-16T22:12:27.647Z,5.90
2023-05-16T22:14:54.780Z,6.03
2023-05-16T22:17:21.668Z,6.10
2023-05-16T22:19:48.807Z,6.03
2023-05-16T22:22:15.860Z,5.23
2023-05-16T22:24:42.873Z,5.70
2023-05-16T22:27:09.827Z,5.63
2023-05-16T22:29:39.531Z,6.17
2023-05-16T22:32:07.744Z,4.97
2023-05-16T22:34:35.696Z,4.97
2023-05-16T22:37:02.500Z,5.80
2023-05-16T22:39:29.350Z,5.57
2023-05-16T22:41:56.158Z,5.43
2023-05-16T22:44:22.925Z,6.10
2023-05-16T22:46:49.919Z,5.60
2023-05-16T22:49:16.893Z,5.07
2023-05-16T22:51:44.298Z,4.73
2023-05-16T22:54:11.505Z,5.77
2023-05-16T22:56:38.228Z,5.40
2023-05-16T22:59:05.051Z,5.20
2023-05-16T23:01:31.880Z,4.70
2023-05-16T23:03:58.779Z,5.13
2023-05-16T23:06:25.842Z,5.00
2023-05-16T23:08:52.600Z,4.90
2023-05-16T23:11:20.197Z,4.60
2023-05-16T23:13:46.991Z,4.83
2023-05-16T23:16:13.848Z,4.47
2023-05-16T23:18:40.979Z,4.80
2023-05-16T23:21:08.252Z,4.20
2023-05-16T23:23:35.290Z,4.57
2023-05-16T23:26:02.267Z,4.83
2023-05-16T23:28:29.078Z,4.80
2023-05-16T23:30:56.018Z,4.03
2023-05-16T23:33:22.881Z,4.10
2023-05-16T23:35:49.714Z,4.27
2023-05-16T23:38:16.521Z,4.37
2023-05-16T23:40:43.286Z,4.27
2023-05-16T23:43:10.091Z,4.20
2023-05-16T23:45:37.425Z,4.50
2023-05-16T23:48:04.850Z,4.83
2023-05-16T23:50:32.118Z,4.33
2023-05-16T23:52:58.926Z,4.43
2023-05-16T23:55:25.831Z,4.50
2023-05-16T23:57:52.730Z,5.77
