createdAt,value
2019-03-27T00:00:35.443Z,15.50
2019-03-27T00:03:07.229Z,15.50
2019-03-27T00:05:39.754Z,15.50
2019-03-27T00:08:12.014Z,15.50
2019-03-27T00:10:43.282Z,15.50
2019-03-27T00:13:14.584Z,15.50
2019-03-27T00:15:46.105Z,15.50
2019-03-27T00:18:17.428Z,15.50
2019-03-27T00:20:49.699Z,15.50
2019-03-27T00:23:21.015Z,15.50
2019-03-27T00:25:52.319Z,15.50
2019-03-27T00:28:24.735Z,15.50
2019-03-27T00:30:56.473Z,15.50
2019-03-27T00:33:27.802Z,15.50
2019-03-27T00:35:59.130Z,15.40
2019-03-27T00:38:30.545Z,15.40
2019-03-27T00:41:01.725Z,15.40
2019-03-27T00:43:33.402Z,15.40
2019-03-27T00:46:05.140Z,15.40
2019-03-27T00:48:36.513Z,15.40
2019-03-27T00:51:08.006Z,15.30
2019-03-27T00:53:39.779Z,15.30
2019-03-27T00:56:11.143Z,15.30
2019-03-27T00:58:42.459Z,15.30
2019-03-27T01:01:15.425Z,15.20
2019-03-27T01:03:46.807Z,15.20
2019-03-27T01:06:19.381Z,15.20
2019-03-27T01:08:50.921Z,15.20
2019-03-27T01:11:22.103Z,15.20
2019-03-27T01:13:53.217Z,15.20
2019-03-27T01:16:24.828Z,15.20
2019-03-27T01:18:57.021Z,15.20
2019-03-27T01:21:28.436Z,15.20
2019-03-27T01:23:59.951Z,15.20
2019-03-27T01:26:31.371Z,15.20
2019-03-27T01:29:02.922Z,15.20
2019-03-27T01:31:34.742Z,15.30
2019-03-27T01:34:07.494Z,15.30
2019-03-27T01:36:38.679Z,15.30
2019-03-27T01:39:10.178Z,15.30
2019-03-27T01:41:41.760Z,15.30
2019-03-27T01:44:13.129Z,15.30
2019-03-27T01:46:44.528Z,15.30
2019-03-27T01:49:15.612Z,15.30
2019-03-27T01:51:46.838Z,15.30
2019-03-27T01:54:18.280Z,15.30
2019-03-27T01:56:49.495Z,15.30
2019-03-27T01:59:20.711Z,15.30
2019-03-27T02:01:52.140Z,15.30
2019-03-27T02:04:24.168Z,15.30
2019-03-27T02:06:55.214Z,15.30
2019-03-27T02:09:26.646Z,15.40
2019-03-27T02:11:58.138Z,15.40
2019-03-27T02:14:31.017Z,15.30
2019-03-27T02:17:02.678Z,15.40
2019-03-27T02:19:34.081Z,15.40
2019-03-27T02:22:05.759Z,15.50
2019-03-27T02:24:37.207Z,15.50
2019-03-27T02:27:08.676Z,15.50
2019-03-27T02:29:39.878Z,15.50
2019-03-27T02:32:11.304Z,15.50
2019-03-27T02:34:42.356Z,15.50
2019-03-27T02:37:13.599Z,15.50
2019-03-27T02:39:45.293Z,15.60
2019-03-27T02:42:16.690Z,15.50
2019-03-27T02:44:47.790Z,15.50
2019-03-27T02:47:19.026Z,15.50
2019-03-27T02:49:50.703Z,15.50
2019-03-27T02:52:21.986Z,15.50
2019-03-27T02:54:54.383Z,15.50
2019-03-27T02:57:25.668Z,15.50
2019-03-27T02:59:57.326Z,15.50
2019-03-27T03:02:28.754Z,15.40
2019-03-27T03:05:01.335Z,15.40
2019-03-27T03:07:32.643Z,15.30
2019-03-27T03:10:04.183Z,15.30
2019-03-27T03:12:35.870Z,15.30
2019-03-27T03:15:07.850Z,15.30
2019-03-27T03:17:39.465Z,15.20
2019-03-27T03:20:11.856Z,15.20
2019-03-27T03:22:43.299Z,15.10
2019-03-27T03:25:17.442Z,15.10
2019-03-27T03:27:48.767Z,15.00
2019-03-27T03:30:20.050Z,14.90
2019-03-27T03:32:51.186Z,14.80
2019-03-27T03:35:22.683Z,14.70
2019-03-27T03:37:53.925Z,14.70
2019-03-27T03:40:25.077Z,14.60
2019-03-27T03:42:56.222Z,14.50
2019-03-27T03:45:27.525Z,14.50
2019-03-27T03:47:58.610Z,14.40
2019-03-27T03:50:40.862Z,14.40
2019-03-27T03:53:14.032Z,14.30
2019-03-27T03:55:46.132Z,14.30
2019-03-27T03:58:18.342Z,14.30
2019-03-27T04:00:50.466Z,14.20
2019-03-27T04:03:23.659Z,14.20
2019-03-27T04:05:55.007Z,14.10
2019-03-27T04:08:26.380Z,14.10
2019-03-27T04:10:57.683Z,14.00
2019-03-27T04:13:28.939Z,14.00
2019-03-27T04:16:00.355Z,14.00
2019-03-27T04:18:31.663Z,13.90
2019-03-27T04:21:02.772Z,13.90
2019-03-27T04:23:34.975Z,13.80
2019-03-27T04:26:10.295Z,13.80
2019-03-27T04:28:39.748Z,13.70
2019-03-27T04:31:11.659Z,13.70
2019-03-27T04:33:42.952Z,13.70
2019-03-27T04:36:14.121Z,13.60
2019-03-27T04:38:45.622Z,13.60
2019-03-27T04:41:16.928Z,13.50
2019-03-27T04:43:48.070Z,13.50
2019-03-27T04:46:19.467Z,13.40
2019-03-27T04:48:51.238Z,13.40
2019-03-27T04:51:22.589Z,13.40
2019-03-27T04:53:54.208Z,13.40
2019-03-27T04:56:25.757Z,13.40
2019-03-27T04:58:57.160Z,13.40
2019-03-27T05:01:28.311Z,13.40
2019-03-27T05:04:01.656Z,13.40
2019-03-27T05:06:32.826Z,13.30
2019-03-27T05:09:04.880Z,13.30
2019-03-27T05:11:36.446Z,13.40
2019-03-27T05:14:07.715Z,13.40
2019-03-27T05:16:38.937Z,13.40
2019-03-27T05:19:10.083Z,13.40
2019-03-27T05:21:41.344Z,13.40
2019-03-27T05:24:12.691Z,13.50
2019-03-27T05:26:44.775Z,13.50
2019-03-27T05:29:16.001Z,13.50
2019-03-27T05:31:47.237Z,13.50
2019-03-27T05:34:18.337Z,13.50
2019-03-27T05:36:49.456Z,13.60
2019-03-27T05:39:25.089Z,13.60
2019-03-27T05:41:56.216Z,13.70
2019-03-27T05:44:27.752Z,13.70
2019-03-27T05:46:58.765Z,13.70
2019-03-27T05:49:29.764Z,13.70
2019-03-27T05:52:00.784Z,13.70
2019-03-27T05:54:31.960Z,13.80
2019-03-27T05:57:02.897Z,13.80
2019-03-27T05:59:33.918Z,13.80
2019-03-27T06:02:05.086Z,13.80
2019-03-27T06:04:36.270Z,13.80
2019-03-27T06:07:07.428Z,13.80
2019-03-27T06:09:38.708Z,13.90
2019-03-27T06:12:09.746Z,13.90
2019-03-27T06:14:40.965Z,13.90
2019-03-27T06:17:12.060Z,14.00
2019-03-27T06:19:43.118Z,14.00
2019-03-27T06:22:15.212Z,14.00
2019-03-27T06:24:46.682Z,14.00
2019-03-27T06:27:17.872Z,14.00
2019-03-27T06:29:49.434Z,14.10
2019-03-27T06:32:21.037Z,14.10
2019-03-27T06:34:52.838Z,14.20
2019-03-27T06:37:24.810Z,14.30
2019-03-27T06:39:55.920Z,14.50
2019-03-27T06:42:26.981Z,14.70
2019-03-27T06:44:57.994Z,14.90
2019-03-27T06:47:29.046Z,15.10
2019-03-27T06:50:00.473Z,15.30
2019-03-27T06:52:31.596Z,15.50
2019-03-27T06:55:02.706Z,15.50
2019-03-27T06:57:34.139Z,15.60
2019-03-27T07:00:06.248Z,15.70
2019-03-27T07:02:37.281Z,15.70
2019-03-27T07:05:09.788Z,15.70
2019-03-27T07:07:41.083Z,15.80
2019-03-27T07:10:12.308Z,15.80
2019-03-27T07:12:43.670Z,15.90
2019-03-27T07:15:15.043Z,16.00
2019-03-27T07:17:46.136Z,16.20
2019-03-27T07:20:17.280Z,16.40
2019-03-27T07:22:48.276Z,16.70
2019-03-27T07:25:19.494Z,16.90
2019-03-27T07:27:50.903Z,17.20
2019-03-27T07:30:21.954Z,17.50
2019-03-27T07:32:52.939Z,17.70
2019-03-27T07:35:23.935Z,18.00
2019-03-27T07:37:55.269Z,18.20
2019-03-27T07:40:26.354Z,18.40
2019-03-27T07:42:57.744Z,18.50
2019-03-27T07:45:28.765Z,18.60
2019-03-27T07:47:59.856Z,18.60
2019-03-27T07:50:30.941Z,18.60
2019-03-27T07:53:02.018Z,18.60
2019-03-27T07:55:33.065Z,18.60
2019-03-27T07:58:04.088Z,18.50
2019-03-27T08:00:35.115Z,18.40
2019-03-27T08:03:06.193Z,18.30
2019-03-27T08:05:37.145Z,18.30
2019-03-27T08:08:08.188Z,18.10
2019-03-27T08:10:39.113Z,18.00
2019-03-27T08:13:10.248Z,18.00
2019-03-27T08:15:42.866Z,17.80
2019-03-27T08:18:14.072Z,17.80
2019-03-27T08:20:45.204Z,17.60
2019-03-27T08:23:16.342Z,17.60
2019-03-27T08:25:47.485Z,17.50
2019-03-27T08:28:18.548Z,17.40
2019-03-27T08:30:49.484Z,17.30
2019-03-27T08:33:20.483Z,17.30
2019-03-27T08:35:51.509Z,17.20
2019-03-27T08:38:22.749Z,17.10
2019-03-27T08:40:53.741Z,17.10
2019-03-27T08:43:25.859Z,17.10
2019-03-27T08:45:57.209Z,17.00
2019-03-27T08:48:28.287Z,17.00
2019-03-27T08:50:59.488Z,16.90
2019-03-27T08:53:30.882Z,17.00
2019-03-27T08:56:01.859Z,17.00
2019-03-27T08:58:33.246Z,17.00
2019-03-27T09:01:04.534Z,17.00
2019-03-27T09:03:35.593Z,17.00
2019-03-27T09:06:06.705Z,17.10
2019-03-27T09:08:37.820Z,17.00
2019-03-27T09:11:08.847Z,17.00
2019-03-27T09:13:39.997Z,17.00
2019-03-27T09:16:11.116Z,17.00
2019-03-27T09:18:42.285Z,17.00
2019-03-27T09:21:13.750Z,16.90
2019-03-27T09:23:45.862Z,16.90
2019-03-27T09:26:17.851Z,16.90
2019-03-27T09:28:49.017Z,16.90
2019-03-27T09:31:20.210Z,16.90
2019-03-27T09:33:51.228Z,16.80
2019-03-27T09:36:22.236Z,16.80
2019-03-27T09:38:53.292Z,16.80
2019-03-27T09:41:24.308Z,16.80
2019-03-27T09:43:55.402Z,16.70
2019-03-27T09:46:26.535Z,16.70
2019-03-27T09:49:03.666Z,16.70
2019-03-27T09:51:35.228Z,16.70
2019-03-27T09:54:06.268Z,16.70
2019-03-27T09:56:37.398Z,16.60
2019-03-27T09:59:08.580Z,16.60
2019-03-27T10:01:40.339Z,16.60
2019-03-27T10:04:11.570Z,16.60
2019-03-27T10:06:42.821Z,16.60
2019-03-27T10:09:14.102Z,16.50
2019-03-27T10:11:45.204Z,16.50
2019-03-27T10:14:16.727Z,16.50
2019-03-27T10:16:47.818Z,16.60
2019-03-27T10:19:18.846Z,16.60
2019-03-27T10:21:50.074Z,16.60
2019-03-27T10:24:21.001Z,16.60
2019-03-27T10:26:52.073Z,16.60
2019-03-27T10:29:23.131Z,16.60
2019-03-27T10:31:54.186Z,16.60
2019-03-27T10:34:26.360Z,16.60
2019-03-27T10:36:57.560Z,16.70
2019-03-27T10:39:28.883Z,16.70
2019-03-27T10:41:59.916Z,16.70
2019-03-27T10:44:30.911Z,16.70
2019-03-27T10:47:02.113Z,16.70
2019-03-27T10:49:34.588Z,16.70
2019-03-27T10:52:05.656Z,16.70
2019-03-27T10:54:36.808Z,16.70
2019-03-27T10:57:07.889Z,16.70
2019-03-27T10:59:38.796Z,16.70
2019-03-27T11:02:09.722Z,16.80
2019-03-27T11:04:40.846Z,16.80
2019-03-27T11:07:12.094Z,16.70
2019-03-27T11:09:43.191Z,16.80
2019-03-27T11:12:14.461Z,16.80
2019-03-27T11:14:45.468Z,16.70
2019-03-27T11:17:16.501Z,16.80
2019-03-27T11:19:47.477Z,16.80
2019-03-27T11:22:18.643Z,16.80
2019-03-27T11:25:08.729Z,16.70
2019-03-27T11:27:40.034Z,16.80
2019-03-27T11:30:11.761Z,16.80
2019-03-27T11:32:43.076Z,16.80
2019-03-27T11:35:14.566Z,16.80
2019-03-27T11:37:45.749Z,16.80
2019-03-27T11:40:16.920Z,16.80
2019-03-27T11:42:48.138Z,16.80
2019-03-27T11:45:19.283Z,16.80
2019-03-27T11:47:50.397Z,16.90
2019-03-27T11:50:22.036Z,16.90
2019-03-27T11:52:53.519Z,17.00
2019-03-27T11:55:24.658Z,17.10
2019-03-27T11:57:56.213Z,17.20
2019-03-27T12:00:27.538Z,17.50
2019-03-27T12:02:58.838Z,17.80
2019-03-27T12:05:30.280Z,18.20
2019-03-27T12:08:01.840Z,18.70
2019-03-27T12:10:33.286Z,19.10
2019-03-27T12:13:04.553Z,19.60
2019-03-27T12:15:40.589Z,20.10
2019-03-27T12:18:12.945Z,20.50
2019-03-27T12:20:57.696Z,20.80
2019-03-27T12:23:17.171Z,21.20
2019-03-27T12:25:48.270Z,21.40
2019-03-27T12:28:19.525Z,21.50
2019-03-27T12:30:50.646Z,21.60
2019-03-27T12:33:21.933Z,21.70
2019-03-27T12:35:52.986Z,21.70
2019-03-27T12:38:24.173Z,21.70
2019-03-27T12:40:55.477Z,21.80
2019-03-27T12:43:26.671Z,21.70
2019-03-27T12:45:58.817Z,21.70
2019-03-27T12:48:29.897Z,21.60
2019-03-27T12:51:12.145Z,21.60
2019-03-27T12:53:33.868Z,21.50
2019-03-27T12:56:04.967Z,21.40
2019-03-27T12:58:36.132Z,21.50
2019-03-27T13:01:07.351Z,21.50
2019-03-27T13:03:38.778Z,21.50
2019-03-27T13:06:09.833Z,21.50
2019-03-27T13:08:41.082Z,21.50
2019-03-27T13:11:12.168Z,21.40
2019-03-27T13:13:43.210Z,21.40
2019-03-27T13:16:14.596Z,21.30
2019-03-27T13:18:45.665Z,21.20
2019-03-27T13:21:26.335Z,21.10
2019-03-27T13:23:49.551Z,21.00
2019-03-27T13:26:20.616Z,20.90
2019-03-27T13:28:51.757Z,20.90
2019-03-27T13:31:22.903Z,20.80
2019-03-27T13:33:54.001Z,20.70
2019-03-27T13:36:25.091Z,20.60
2019-03-27T13:38:56.140Z,20.50
2019-03-27T13:41:27.433Z,20.40
2019-03-27T13:43:58.455Z,20.30
2019-03-27T13:46:30.591Z,20.20
2019-03-27T13:49:01.707Z,20.10
2019-03-27T13:51:40.585Z,20.10
2019-03-27T13:54:05.626Z,20.00
2019-03-27T13:56:36.708Z,20.00
2019-03-27T13:59:07.796Z,19.80
2019-03-27T14:01:38.793Z,19.70
2019-03-27T14:04:09.792Z,19.60
2019-03-27T14:06:40.974Z,19.60
2019-03-27T14:09:12.068Z,19.50
2019-03-27T14:11:43.197Z,19.50
2019-03-27T14:14:14.516Z,19.40
2019-03-27T14:16:45.614Z,19.40
2019-03-27T14:19:17.275Z,19.30
2019-03-27T14:21:54.550Z,19.30
2019-03-27T14:24:21.163Z,19.20
2019-03-27T14:26:52.336Z,19.20
2019-03-27T14:29:23.802Z,19.20
2019-03-27T14:31:54.782Z,19.10
2019-03-27T14:34:26.010Z,19.10
2019-03-27T14:36:57.082Z,19.00
2019-03-27T14:39:28.324Z,18.90
2019-03-27T14:41:59.676Z,18.90
2019-03-27T14:44:30.855Z,18.80
2019-03-27T14:47:03.481Z,18.80
2019-03-27T14:49:37.566Z,18.80
2019-03-27T14:52:08.713Z,18.80
2019-03-27T14:54:39.967Z,18.80
2019-03-27T14:57:11.822Z,18.70
2019-03-27T14:59:42.897Z,18.70
2019-03-27T15:02:14.627Z,18.70
2019-03-27T15:04:46.763Z,18.70
2019-03-27T15:07:17.782Z,18.70
2019-03-27T15:09:49.013Z,18.60
2019-03-27T15:12:19.977Z,18.60
2019-03-27T15:14:51.132Z,18.50
2019-03-27T15:17:22.357Z,18.50
2019-03-27T15:19:53.497Z,18.50
2019-03-27T15:22:24.553Z,18.50
2019-03-27T15:24:55.573Z,18.40
2019-03-27T15:27:26.705Z,18.40
2019-03-27T15:29:57.710Z,18.40
2019-03-27T15:32:28.754Z,18.30
2019-03-27T15:35:00.800Z,18.30
2019-03-27T15:37:31.875Z,18.20
2019-03-27T15:40:03.004Z,18.20
2019-03-27T15:42:34.126Z,18.20
2019-03-27T15:45:08.173Z,18.10
2019-03-27T15:47:39.282Z,18.10
2019-03-27T15:50:10.457Z,18.00
2019-03-27T15:52:41.635Z,18.00
2019-03-27T15:55:12.679Z,17.90
2019-03-27T15:57:43.879Z,17.90
2019-03-27T16:00:15.410Z,17.90
2019-03-27T16:02:46.499Z,17.80
2019-03-27T16:05:17.631Z,17.80
2019-03-27T16:07:49.002Z,17.80
2019-03-27T16:10:20.019Z,17.80
2019-03-27T16:12:51.127Z,17.70
2019-03-27T16:15:22.265Z,17.70
2019-03-27T16:17:53.355Z,17.70
2019-03-27T16:20:24.449Z,17.60
2019-03-27T16:22:55.596Z,17.50
2019-03-27T16:25:26.505Z,17.50
2019-03-27T16:27:57.730Z,17.40
2019-03-27T16:30:28.912Z,17.50
2019-03-27T16:33:00.001Z,17.40
2019-03-27T16:35:31.110Z,17.30
2019-03-27T16:38:02.305Z,17.30
2019-03-27T16:40:47.534Z,17.30
2019-03-27T16:43:19.895Z,17.30
2019-03-27T16:45:51.261Z,17.30
2019-03-27T16:48:22.387Z,17.30
2019-03-27T16:50:53.413Z,17.30
2019-03-27T16:53:27.572Z,17.20
2019-03-27T16:55:58.700Z,17.20
2019-03-27T16:58:29.924Z,17.20
2019-03-27T17:01:01.051Z,17.20
2019-03-27T17:03:32.170Z,17.20
2019-03-27T17:06:03.191Z,17.20
2019-03-27T17:08:34.460Z,17.10
2019-03-27T17:11:05.890Z,17.10
2019-03-27T17:13:36.994Z,17.00
2019-03-27T17:16:08.032Z,17.00
2019-03-27T17:18:39.434Z,17.00
2019-03-27T17:21:10.852Z,16.90
2019-03-27T17:23:42.007Z,16.90
2019-03-27T17:26:13.173Z,16.90
2019-03-27T17:28:44.270Z,16.80
2019-03-27T17:31:15.390Z,16.80
2019-03-27T17:33:46.645Z,16.80
2019-03-27T17:36:19.819Z,16.80
2019-03-27T17:38:51.314Z,16.80
2019-03-27T17:41:22.387Z,16.80
2019-03-27T17:43:53.657Z,16.80
2019-03-27T17:46:24.774Z,16.70
2019-03-27T17:48:55.852Z,16.70
2019-03-27T17:51:28.541Z,16.60
2019-03-27T17:53:59.738Z,16.60
2019-03-27T17:56:30.841Z,16.60
2019-03-27T17:59:01.963Z,16.50
2019-03-27T18:01:33.276Z,16.60
2019-03-27T18:04:04.373Z,16.50
2019-03-27T18:06:35.664Z,16.50
2019-03-27T18:09:09.012Z,16.50
2019-03-27T18:11:40.128Z,16.50
2019-03-27T18:14:11.220Z,16.50
2019-03-27T18:16:42.148Z,16.40
2019-03-27T18:19:13.441Z,16.50
2019-03-27T18:21:44.451Z,16.40
2019-03-27T18:24:16.030Z,16.40
2019-03-27T18:26:47.184Z,16.40
2019-03-27T18:29:18.355Z,16.40
2019-03-27T18:31:49.424Z,16.40
2019-03-27T18:34:20.665Z,16.40
2019-03-27T18:36:51.845Z,16.40
2019-03-27T18:39:22.909Z,16.40
2019-03-27T18:41:54.273Z,16.30
2019-03-27T18:44:25.410Z,16.30
2019-03-27T18:46:56.606Z,16.30
2019-03-27T18:49:27.670Z,16.30
2019-03-27T18:51:59.226Z,16.30
2019-03-27T18:54:30.855Z,16.20
2019-03-27T18:57:02.185Z,16.20
2019-03-27T18:59:33.255Z,16.20
2019-03-27T19:02:04.522Z,16.20
2019-03-27T19:04:35.740Z,16.20
2019-03-27T19:07:07.080Z,16.20
2019-03-27T19:09:38.273Z,16.20
2019-03-27T19:12:09.605Z,16.10
2019-03-27T19:14:41.060Z,16.10
2019-03-27T19:17:12.726Z,16.10
2019-03-27T19:19:46.726Z,16.10
2019-03-27T19:22:18.399Z,16.10
2019-03-27T19:24:50.103Z,16.00
2019-03-27T19:27:21.908Z,16.00
2019-03-27T19:29:53.204Z,16.00
2019-03-27T19:32:24.512Z,16.00
2019-03-27T19:34:56.343Z,16.00
2019-03-27T19:37:27.618Z,16.00
2019-03-27T19:40:01.101Z,16.00
2019-03-27T19:42:31.895Z,16.00
2019-03-27T19:45:03.021Z,15.90
2019-03-27T19:47:34.963Z,15.90
2019-03-27T19:50:07.502Z,15.90
2019-03-27T19:52:40.419Z,15.90
2019-03-27T19:55:13.258Z,15.90
2019-03-27T19:57:44.729Z,15.90
2019-03-27T20:00:16.836Z,15.80
2019-03-27T20:02:48.144Z,15.80
2019-03-27T20:05:19.381Z,15.80
2019-03-27T20:07:50.854Z,15.80
2019-03-27T20:10:22.399Z,15.80
2019-03-27T20:12:54.045Z,15.70
2019-03-27T20:15:25.512Z,15.70
2019-03-27T20:17:56.780Z,15.70
2019-03-27T20:20:28.103Z,15.60
2019-03-27T20:22:59.504Z,15.60
2019-03-27T20:25:31.001Z,15.60
2019-03-27T20:28:02.282Z,15.60
2019-03-27T20:30:33.412Z,15.60
2019-03-27T20:33:04.909Z,15.60
2019-03-27T20:35:36.579Z,15.50
2019-03-27T20:38:08.883Z,15.50
2019-03-27T20:40:40.251Z,15.50
2019-03-27T20:43:11.842Z,15.50
2019-03-27T20:45:43.272Z,15.50
2019-03-27T20:48:15.826Z,15.40
2019-03-27T20:50:47.012Z,15.40
2019-03-27T20:53:18.458Z,15.40
2019-03-27T20:55:50.137Z,15.40
2019-03-27T20:58:21.425Z,15.40
2019-03-27T21:00:52.874Z,15.40
2019-03-27T21:03:24.479Z,15.30
2019-03-27T21:05:56.185Z,15.30
2019-03-27T21:08:27.794Z,15.30
2019-03-27T21:10:59.249Z,15.30
2019-03-27T21:13:30.672Z,15.20
2019-03-27T21:16:03.284Z,15.20
2019-03-27T21:18:35.957Z,15.20
2019-03-27T21:21:07.542Z,15.20
2019-03-27T21:23:39.376Z,15.20
2019-03-27T21:26:10.895Z,15.20
2019-03-27T21:28:42.194Z,15.20
2019-03-27T21:31:13.562Z,15.20
2019-03-27T21:33:44.778Z,15.20
2019-03-27T21:36:15.913Z,15.20
2019-03-27T21:38:47.281Z,15.20
2019-03-27T21:41:18.450Z,15.20
2019-03-27T21:43:49.766Z,15.20
2019-03-27T21:46:20.913Z,15.20
2019-03-27T21:48:52.473Z,15.20
2019-03-27T21:51:23.611Z,15.20
2019-03-27T21:53:54.964Z,15.20
2019-03-27T21:56:26.604Z,15.10
2019-03-27T21:58:57.808Z,15.10
2019-03-27T22:01:28.993Z,15.10
2019-03-27T22:04:00.176Z,15.10
2019-03-27T22:06:31.347Z,15.10
2019-03-27T22:09:03.540Z,15.00
2019-03-27T22:11:36.233Z,15.10
2019-03-27T22:14:18.694Z,15.10
2019-03-27T22:16:49.760Z,15.00
2019-03-27T22:19:20.934Z,15.00
2019-03-27T22:21:51.956Z,15.10
2019-03-27T22:24:23.220Z,15.00
2019-03-27T22:26:56.154Z,15.10
2019-03-27T22:29:27.254Z,15.10
2019-03-27T22:31:58.314Z,15.10
2019-03-27T22:34:29.432Z,15.10
2019-03-27T22:37:00.420Z,15.10
2019-03-27T22:39:31.466Z,15.10
2019-03-27T22:42:02.960Z,15.10
2019-03-27T22:44:34.013Z,15.20
2019-03-27T22:47:05.054Z,15.10
2019-03-27T22:49:36.056Z,15.20
2019-03-27T22:52:07.142Z,15.20
2019-03-27T22:54:38.147Z,15.20
2019-03-27T22:57:09.316Z,15.10
2019-03-27T22:59:40.535Z,15.10
2019-03-27T23:02:13.814Z,15.10
2019-03-27T23:04:45.316Z,15.10
2019-03-27T23:07:16.554Z,15.10
2019-03-27T23:09:48.139Z,15.00
2019-03-27T23:12:19.124Z,15.00
2019-03-27T23:14:50.172Z,15.00
2019-03-27T23:17:21.266Z,15.00
2019-03-27T23:19:52.316Z,15.00
2019-03-27T23:22:23.431Z,15.00
2019-03-27T23:24:54.546Z,14.90
2019-03-27T23:27:25.953Z,15.00
2019-03-27T23:29:57.577Z,14.90
2019-03-27T23:32:28.913Z,14.90
2019-03-27T23:35:00.065Z,15.00
2019-03-27T23:37:31.273Z,15.00
2019-03-27T23:40:02.324Z,15.00
2019-03-27T23:42:34.113Z,15.00
2019-03-27T23:45:06.069Z,14.90
2019-03-27T23:47:37.223Z,14.90
2019-03-27T23:50:08.912Z,15.00
2019-03-27T23:52:39.979Z,15.00
2019-03-27T23:55:10.997Z,15.00
2019-03-27T23:57:42.181Z,15.00
