createdAt,value
2023-04-16T00:00:39.778Z,72.47
2023-04-16T00:03:11.058Z,72.57
2023-04-16T00:05:42.212Z,72.49
2023-04-16T00:08:13.360Z,72.55
2023-04-16T00:10:44.543Z,72.57
2023-04-16T00:13:15.601Z,72.61
2023-04-16T00:15:46.607Z,72.67
2023-04-16T00:18:17.572Z,72.84
2023-04-16T00:20:48.885Z,72.87
2023-04-16T00:23:19.911Z,72.83
2023-04-16T00:25:50.884Z,72.92
2023-04-16T00:28:21.897Z,72.89
2023-04-16T00:30:53.042Z,73.01
2023-04-16T00:33:23.967Z,72.88
2023-04-16T00:35:55.022Z,73.08
2023-04-16T00:38:30.053Z,73.02
2023-04-16T00:41:01.150Z,73.28
2023-04-16T00:43:32.169Z,73.42
2023-04-16T00:46:06.199Z,73.22
2023-04-16T00:48:39.096Z,73.33
2023-04-16T00:51:11.727Z,73.30
2023-04-16T00:53:43.087Z,73.59
2023-04-16T00:56:14.937Z,73.44
2023-04-16T00:58:45.887Z,73.56
2023-04-16T01:01:17.419Z,73.68
2023-04-16T01:03:50.142Z,73.68
2023-04-16T01:06:21.764Z,73.94
2023-04-16T01:08:53.070Z,74.08
2023-04-16T01:11:24.207Z,74.06
2023-04-16T01:13:55.188Z,74.08
2023-04-16T01:16:27.063Z,74.01
2023-04-16T01:18:58.074Z,73.94
2023-04-16T01:21:29.156Z,73.83
2023-04-16T01:24:03.155Z,73.88
2023-04-16T01:26:34.320Z,74.11
2023-04-16T01:29:06.544Z,74.34
2023-04-16T01:31:37.635Z,74.37
2023-04-16T01:34:13.963Z,74.43
2023-04-16T01:36:45.713Z,74.46
2023-04-16T01:39:17.319Z,74.47
2023-04-16T01:41:48.867Z,74.34
2023-04-16T01:47:01.569Z,74.21
2023-04-16T01:49:32.488Z,73.96
2023-04-16T01:52:03.276Z,74.17
2023-04-16T01:54:34.009Z,73.77
2023-04-16T01:57:06.296Z,73.83
2023-04-16T01:59:37.269Z,73.96
2023-04-16T02:02:12.298Z,74.04
2023-04-16T02:04:44.416Z,74.05
2023-04-16T02:07:16.030Z,74.08
2023-04-16T02:09:46.782Z,74.24
2023-04-16T02:12:18.458Z,74.13
2023-04-16T02:14:51.558Z,74.28
2023-04-16T02:17:24.199Z,74.28
2023-04-16T02:20:08.368Z,74.40
2023-04-16T02:22:43.565Z,74.40
2023-04-16T02:25:16.824Z,74.55
2023-04-16T02:27:48.142Z,74.51
2023-04-16T02:30:40.036Z,74.56
2023-04-16T02:33:12.214Z,74.65
2023-04-16T02:35:45.796Z,74.49
2023-04-16T02:38:16.536Z,74.34
2023-04-16T02:40:48.399Z,74.39
2023-04-16T02:43:20.133Z,74.41
2023-04-16T02:45:51.405Z,74.43
2023-04-16T02:48:22.862Z,74.58
2023-04-16T02:50:53.606Z,74.63
2023-04-16T02:53:25.069Z,74.63
2023-04-16T02:55:56.722Z,74.67
2023-04-16T02:58:28.539Z,74.77
2023-04-16T03:00:59.307Z,74.88
2023-04-16T03:03:30.039Z,74.76
2023-04-16T03:06:00.787Z,74.88
2023-04-16T03:08:31.534Z,74.86
2023-04-16T03:11:02.475Z,74.94
2023-04-16T03:13:33.872Z,74.86
2023-04-16T03:16:04.639Z,74.84
2023-04-16T03:18:35.522Z,74.82
2023-04-16T03:21:07.439Z,75.02
2023-04-16T03:23:38.398Z,74.93
2023-04-16T03:26:09.223Z,74.77
2023-04-16T03:28:40.020Z,74.75
2023-04-16T03:31:11.537Z,74.93
2023-04-16T03:33:42.914Z,74.90
2023-04-16T03:36:13.936Z,75.00
2023-04-16T03:38:44.921Z,74.97
2023-04-16T03:41:16.331Z,74.99
2023-04-16T03:43:47.233Z,75.03
2023-04-16T03:46:17.964Z,74.95
2023-04-16T03:48:49.030Z,74.98
2023-04-16T03:51:20.094Z,75.15
2023-04-16T03:53:51.138Z,75.30
2023-04-16T03:56:21.968Z,75.32
2023-04-16T03:58:56.121Z,75.22
2023-04-16T04:01:26.906Z,75.40
2023-04-16T04:03:57.986Z,75.43
2023-04-16T04:06:29.220Z,75.35
2023-04-16T04:09:00.007Z,75.37
2023-04-16T04:11:30.948Z,75.42
2023-04-16T04:14:01.742Z,75.46
2023-04-16T04:16:33.060Z,75.54
2023-04-16T04:19:03.960Z,75.45
2023-04-16T04:21:35.104Z,75.55
2023-04-16T04:24:07.821Z,75.46
2023-04-16T04:26:38.739Z,75.46
2023-04-16T04:29:09.810Z,75.68
2023-04-16T04:31:41.055Z,75.47
2023-04-16T04:34:12.000Z,75.47
2023-04-16T04:36:42.825Z,75.41
2023-04-16T04:39:14.327Z,75.23
2023-04-16T04:41:46.745Z,75.00
2023-04-16T04:44:17.619Z,74.94
2023-04-16T04:46:48.390Z,75.12
2023-04-16T04:49:19.284Z,75.11
2023-04-16T04:51:50.966Z,75.23
2023-04-16T04:54:22.855Z,74.88
2023-04-16T04:56:54.125Z,74.76
2023-04-16T04:59:25.434Z,74.70
2023-04-16T05:01:56.447Z,74.66
2023-04-16T05:04:27.556Z,74.43
2023-04-16T05:06:58.373Z,74.58
2023-04-16T05:09:29.115Z,74.57
2023-04-16T05:11:59.922Z,74.42
2023-04-16T05:14:30.838Z,74.51
2023-04-16T05:17:02.413Z,74.49
2023-04-16T05:19:33.243Z,74.40
2023-04-16T05:22:04.203Z,74.55
2023-04-16T05:24:35.031Z,74.63
2023-04-16T05:27:05.834Z,74.62
2023-04-16T05:29:37.502Z,74.51
2023-04-16T05:32:08.408Z,74.54
2023-04-16T05:34:39.089Z,74.40
2023-04-16T05:37:09.897Z,74.50
2023-04-16T05:39:40.617Z,74.44
2023-04-16T05:42:11.438Z,74.45
2023-04-16T05:44:43.256Z,74.23
2023-04-16T05:47:13.953Z,74.07
2023-04-16T05:49:44.640Z,73.91
2023-04-16T05:52:15.481Z,74.23
2023-04-16T05:54:46.485Z,74.08
2023-04-16T05:57:17.486Z,74.02
2023-04-16T05:59:48.216Z,74.00
2023-04-16T06:02:44.854Z,73.68
2023-04-16T06:05:50.569Z,73.72
2023-04-16T06:08:28.641Z,73.36
2023-04-16T06:11:09.919Z,73.56
2023-04-16T06:13:41.782Z,73.40
2023-04-16T06:16:24.036Z,73.36
2023-04-16T06:18:55.130Z,73.35
2023-04-16T06:21:28.260Z,73.33
2023-04-16T06:23:59.393Z,72.86
2023-04-16T06:26:33.091Z,72.82
2023-04-16T06:29:06.315Z,72.67
2023-04-16T06:31:37.174Z,72.79
2023-04-16T06:34:07.987Z,73.00
2023-04-16T06:36:39.352Z,73.17
2023-04-16T06:39:10.347Z,72.67
2023-04-16T06:41:41.671Z,72.55
2023-04-16T06:44:12.535Z,72.64
2023-04-16T06:46:43.356Z,72.39
2023-04-16T06:49:14.107Z,72.80
2023-04-16T06:51:48.479Z,72.97
2023-04-16T06:54:19.854Z,72.98
2023-04-16T06:56:50.943Z,73.11
2023-04-16T06:59:21.718Z,73.08
2023-04-16T07:01:52.791Z,73.10
2023-04-16T07:04:24.366Z,72.81
2023-04-16T07:06:56.158Z,72.75
2023-04-16T07:09:38.850Z,72.55
2023-04-16T07:12:16.878Z,72.21
2023-04-16T07:14:47.882Z,71.94
2023-04-16T07:17:18.942Z,71.75
2023-04-16T07:19:49.728Z,71.46
2023-04-16T07:22:32.665Z,71.65
2023-04-16T07:25:07.509Z,71.43
2023-04-16T07:27:38.650Z,71.36
2023-04-16T07:30:12.126Z,71.44
2023-04-16T07:32:42.974Z,71.24
2023-04-16T07:35:16.885Z,71.25
2023-04-16T07:37:47.630Z,71.13
2023-04-16T07:40:18.692Z,71.00
2023-04-16T07:42:49.456Z,70.84
2023-04-16T07:45:20.886Z,70.65
2023-04-16T07:47:51.731Z,70.77
2023-04-16T07:50:22.531Z,70.89
2023-04-16T07:52:53.915Z,70.81
2023-04-16T07:55:25.010Z,70.89
2023-04-16T07:57:57.955Z,70.51
2023-04-16T08:00:28.679Z,70.58
2023-04-16T08:03:00.749Z,70.51
2023-04-16T08:05:31.898Z,70.35
2023-04-16T08:08:03.986Z,70.57
2023-04-16T08:10:35.733Z,70.81
2023-04-16T08:13:08.703Z,70.63
2023-04-16T08:15:39.548Z,70.49
2023-04-16T08:18:13.020Z,70.27
2023-04-16T08:20:44.077Z,70.33
2023-04-16T08:23:14.827Z,70.47
2023-04-16T08:25:56.589Z,70.29
2023-04-16T08:28:27.232Z,70.28
2023-04-16T08:30:58.921Z,70.05
2023-04-16T08:33:29.719Z,70.02
2023-04-16T08:36:00.567Z,69.75
2023-04-16T08:38:32.827Z,69.76
2023-04-16T08:41:07.291Z,69.55
2023-04-16T08:43:46.010Z,69.44
2023-04-16T08:46:18.672Z,69.83
2023-04-16T08:48:55.116Z,69.95
2023-04-16T08:51:27.445Z,69.76
2023-04-16T08:54:05.079Z,69.79
2023-04-16T08:56:42.906Z,70.19
2023-04-16T08:59:13.918Z,69.90
2023-04-16T09:01:46.956Z,69.76
2023-04-16T09:04:18.801Z,69.67
2023-04-16T09:06:51.938Z,69.65
2023-04-16T09:09:23.982Z,69.78
2023-04-16T09:11:55.965Z,69.62
2023-04-16T09:14:28.046Z,69.44
2023-04-16T09:17:01.448Z,69.15
2023-04-16T09:19:32.185Z,68.88
2023-04-16T09:22:03.059Z,68.62
2023-04-16T09:24:35.568Z,68.73
2023-04-16T09:27:06.668Z,68.51
2023-04-16T09:29:39.366Z,68.33
2023-04-16T09:32:12.612Z,68.40
2023-04-16T09:35:00.788Z,68.45
2023-04-16T09:37:32.455Z,68.31
2023-04-16T09:40:04.752Z,68.15
2023-04-16T09:42:37.016Z,68.00
2023-04-16T09:45:09.328Z,67.75
2023-04-16T09:47:44.716Z,67.60
2023-04-16T09:50:20.041Z,67.44
2023-04-16T09:53:04.864Z,67.32
2023-04-16T09:55:35.555Z,67.28
2023-04-16T09:58:06.269Z,67.18
2023-04-16T10:00:43.706Z,67.07
2023-04-16T10:03:14.897Z,67.11
2023-04-16T10:05:45.774Z,66.98
2023-04-16T10:08:23.014Z,66.82
2023-04-16T10:11:00.021Z,66.74
2023-04-16T10:13:35.105Z,66.56
2023-04-16T10:16:09.073Z,66.50
2023-04-16T10:22:32.683Z,66.02
2023-04-16T10:25:07.697Z,65.65
2023-04-16T10:27:42.247Z,65.41
2023-04-16T10:30:18.171Z,65.26
2023-04-16T10:33:10.388Z,65.18
2023-04-16T10:37:36.542Z,65.34
2023-04-16T10:39:29.218Z,65.15
2023-04-16T10:42:12.939Z,65.12
2023-04-16T10:44:45.651Z,65.15
2023-04-16T10:47:30.637Z,64.97
2023-04-16T10:50:20.671Z,65.09
2023-04-16T10:52:50.148Z,65.01
2023-04-16T10:55:21.353Z,64.94
2023-04-16T10:57:54.112Z,64.97
2023-04-16T11:00:26.377Z,64.89
2023-04-16T11:02:57.391Z,64.80
2023-04-16T11:05:47.987Z,64.89
2023-04-16T11:08:18.985Z,64.80
2023-04-16T11:10:50.429Z,64.67
2023-04-16T11:13:22.783Z,64.34
2023-04-16T11:15:57.781Z,63.91
2023-04-16T11:18:30.995Z,63.72
2023-04-16T11:21:10.877Z,63.52
2023-04-16T11:23:56.849Z,63.56
2023-04-16T11:26:32.943Z,63.71
2023-04-16T11:29:14.706Z,63.65
2023-04-16T11:31:51.011Z,63.62
2023-04-16T11:34:22.480Z,63.43
2023-04-16T11:36:54.221Z,63.15
2023-04-16T11:39:31.467Z,62.89
2023-04-16T11:42:04.532Z,62.48
2023-04-16T11:44:35.289Z,62.07
2023-04-16T11:47:08.639Z,62.04
2023-04-16T11:49:39.358Z,61.81
2023-04-16T11:52:10.642Z,61.53
2023-04-16T11:54:53.218Z,61.58
2023-04-16T11:57:32.171Z,61.46
2023-04-16T12:00:07.437Z,61.31
2023-04-16T12:02:47.999Z,60.96
2023-04-16T12:05:48.032Z,60.98
2023-04-16T12:08:34.072Z,60.66
2023-04-16T12:11:09.625Z,60.78
2023-04-16T12:14:06.752Z,60.92
2023-04-16T12:16:44.235Z,60.94
2023-04-16T12:19:23.758Z,60.76
2023-04-16T12:21:55.215Z,60.62
2023-04-16T12:24:53.892Z,60.65
2023-04-16T12:27:28.896Z,60.56
2023-04-16T12:30:18.286Z,60.54
2023-04-16T12:33:02.163Z,60.28
2023-04-16T12:35:34.804Z,59.99
2023-04-16T12:38:16.108Z,59.60
2023-04-16T12:40:58.533Z,59.36
2023-04-16T12:43:34.222Z,59.10
2023-04-16T12:46:11.394Z,58.65
2023-04-16T12:48:54.930Z,58.82
2023-04-16T12:51:31.994Z,58.92
2023-04-16T12:54:03.443Z,59.02
2023-04-16T12:56:39.568Z,58.65
2023-04-16T12:59:15.201Z,58.58
2023-04-16T13:12:29.229Z,57.10
2023-04-16T13:14:59.937Z,56.28
2023-04-16T13:17:31.413Z,56.51
2023-04-16T13:20:17.868Z,57.00
2023-04-16T13:22:51.856Z,57.10
2023-04-16T13:25:25.447Z,56.89
2023-04-16T13:28:02.648Z,56.90
2023-04-16T13:30:36.912Z,57.00
2023-04-16T13:33:09.368Z,57.03
2023-04-16T13:35:48.316Z,57.10
2023-04-16T13:38:24.239Z,57.19
2023-04-16T13:40:57.206Z,57.20
2023-04-16T13:43:30.624Z,57.40
2023-04-16T13:46:14.457Z,57.60
2023-04-16T13:48:55.858Z,57.70
2023-04-16T13:51:38.399Z,57.59
2023-04-16T13:54:13.349Z,57.60
2023-04-16T13:56:48.026Z,57.63
2023-04-16T13:59:37.235Z,57.39
2023-04-16T14:02:10.312Z,57.42
2023-04-16T14:04:55.166Z,57.31
2023-04-16T14:07:27.860Z,56.97
2023-04-16T14:10:03.443Z,57.02
2023-04-16T14:12:38.229Z,56.83
2023-04-16T14:15:17.139Z,56.62
2023-04-16T14:17:53.513Z,56.28
2023-04-16T14:20:25.909Z,56.30
2023-04-16T14:22:58.452Z,56.05
2023-04-16T14:25:41.976Z,56.00
2023-04-16T14:28:22.893Z,55.92
2023-04-16T14:30:53.928Z,55.69
2023-04-16T14:36:31.307Z,55.75
2023-04-16T14:39:05.010Z,55.74
2023-04-16T14:41:35.980Z,55.48
2023-04-16T14:44:16.130Z,55.59
2023-04-16T14:47:03.166Z,55.73
2023-04-16T14:49:34.631Z,55.72
2023-04-16T14:52:07.235Z,55.98
2023-04-16T14:54:38.991Z,55.98
2023-04-16T14:57:09.867Z,56.05
2023-04-16T14:59:41.491Z,56.05
2023-04-16T15:02:12.506Z,56.11
2023-04-16T15:04:43.913Z,56.28
2023-04-16T15:07:14.828Z,56.26
2023-04-16T15:09:45.735Z,56.31
2023-04-16T15:12:19.091Z,56.53
2023-04-16T15:14:50.540Z,56.40
2023-04-16T15:17:22.081Z,56.55
2023-04-16T15:19:53.780Z,56.51
2023-04-16T15:22:29.933Z,56.61
2023-04-16T15:25:07.492Z,56.65
2023-04-16T15:27:38.771Z,56.40
2023-04-16T15:30:12.674Z,56.61
2023-04-16T15:32:44.589Z,56.65
2023-04-16T15:35:16.140Z,56.72
2023-04-16T15:37:47.014Z,56.55
2023-04-16T15:40:19.068Z,56.58
2023-04-16T15:42:50.047Z,56.65
2023-04-16T15:45:21.376Z,56.53
2023-04-16T15:47:52.450Z,56.63
2023-04-16T15:50:23.336Z,56.55
2023-04-16T15:52:54.348Z,56.50
2023-04-16T15:55:26.329Z,56.56
2023-04-16T15:57:57.343Z,56.65
2023-04-16T16:00:28.367Z,56.57
2023-04-16T16:02:59.568Z,56.66
2023-04-16T16:05:30.648Z,56.69
2023-04-16T16:08:01.859Z,56.78
2023-04-16T16:10:35.270Z,56.80
2023-04-16T16:13:11.052Z,56.95
2023-04-16T16:15:48.176Z,56.83
2023-04-16T16:18:19.053Z,56.98
2023-04-16T16:20:57.439Z,56.97
2023-04-16T16:23:28.674Z,56.96
2023-04-16T16:26:06.165Z,57.28
2023-04-16T16:28:38.169Z,57.34
2023-04-16T16:31:09.277Z,57.41
2023-04-16T16:33:40.874Z,57.52
2023-04-16T16:36:14.332Z,57.59
2023-04-16T16:38:47.530Z,57.62
2023-04-16T16:41:18.459Z,57.79
2023-04-16T16:43:50.354Z,57.83
2023-04-16T16:46:21.744Z,57.87
2023-04-16T16:48:53.141Z,57.89
2023-04-16T16:51:23.889Z,57.99
2023-04-16T16:53:55.170Z,58.05
2023-04-16T16:56:26.048Z,58.14
2023-04-16T16:58:57.772Z,58.28
2023-04-16T17:01:31.484Z,58.35
2023-04-16T17:04:02.885Z,58.52
2023-04-16T17:06:33.943Z,58.59
2023-04-16T17:09:04.861Z,58.72
2023-04-16T17:11:40.227Z,58.81
2023-04-16T17:14:11.051Z,58.80
2023-04-16T17:16:42.144Z,59.01
2023-04-16T17:19:13.105Z,59.07
2023-04-16T17:21:46.766Z,59.27
2023-04-16T17:24:18.082Z,59.61
2023-04-16T17:26:51.311Z,59.63
2023-04-16T17:29:26.146Z,59.60
2023-04-16T17:31:57.514Z,59.62
2023-04-16T17:34:28.387Z,59.68
2023-04-16T17:36:59.182Z,59.77
2023-04-16T17:39:29.896Z,59.84
2023-04-16T17:42:03.993Z,59.97
2023-04-16T17:44:34.861Z,59.99
2023-04-16T17:47:07.460Z,60.03
2023-04-16T17:49:39.707Z,60.15
2023-04-16T17:52:14.941Z,60.26
2023-04-16T17:54:48.630Z,60.30
2023-04-16T17:57:22.449Z,60.32
2023-04-16T17:59:53.765Z,60.49
2023-04-16T18:02:24.893Z,60.47
2023-04-16T18:04:57.744Z,60.64
2023-04-16T18:07:29.353Z,60.73
2023-04-16T18:10:00.350Z,60.92
2023-04-16T18:12:31.554Z,61.00
2023-04-16T18:15:02.482Z,61.10
2023-04-16T18:17:33.487Z,61.28
2023-04-16T18:20:17.681Z,61.28
2023-04-16T18:22:48.712Z,61.44
2023-04-16T18:25:32.200Z,61.50
2023-04-16T18:28:06.393Z,61.57
2023-04-16T18:30:40.524Z,61.73
2023-04-16T18:33:39.008Z,61.81
2023-04-16T18:36:03.957Z,61.97
2023-04-16T18:38:35.052Z,61.86
2023-04-16T18:41:06.382Z,62.07
2023-04-16T18:43:37.422Z,62.15
2023-04-16T18:46:08.641Z,62.15
2023-04-16T18:48:39.722Z,62.20
2023-04-16T18:51:12.935Z,62.35
2023-04-16T18:53:45.934Z,62.23
2023-04-16T18:56:17.125Z,62.50
2023-04-16T18:58:49.424Z,62.40
2023-04-16T19:01:20.898Z,62.61
2023-04-16T19:03:53.624Z,62.65
2023-04-16T19:06:27.848Z,62.74
2023-04-16T19:08:59.197Z,62.88
2023-04-16T19:11:29.994Z,63.19
2023-04-16T19:14:03.268Z,63.24
2023-04-16T19:16:34.156Z,63.37
2023-04-16T19:19:05.409Z,63.48
2023-04-16T19:21:43.419Z,63.51
2023-04-16T19:24:14.831Z,63.75
2023-04-16T19:26:46.139Z,63.72
2023-04-16T19:29:18.122Z,64.11
2023-04-16T19:31:49.247Z,64.16
2023-04-16T19:34:20.840Z,64.27
2023-04-16T19:36:52.086Z,64.24
2023-04-16T19:39:23.155Z,64.42
2023-04-16T19:41:54.432Z,64.44
2023-04-16T19:44:25.836Z,64.53
2023-04-16T19:46:56.988Z,64.48
2023-04-16T19:49:35.914Z,64.82
2023-04-16T19:52:07.280Z,64.83
2023-04-16T19:54:38.594Z,64.99
2023-04-16T19:57:09.633Z,65.13
2023-04-16T19:59:40.737Z,65.08
2023-04-16T20:02:11.851Z,65.23
2023-04-16T20:04:43.422Z,65.31
2023-04-16T20:07:14.517Z,65.27
2023-04-16T20:09:45.824Z,65.50
2023-04-16T20:12:16.800Z,65.48
2023-04-16T20:14:50.411Z,65.70
2023-04-16T20:17:21.743Z,65.93
2023-04-16T20:19:53.024Z,65.99
2023-04-16T20:22:24.141Z,65.91
2023-04-16T20:24:56.518Z,66.22
2023-04-16T20:27:27.647Z,66.20
2023-04-16T20:29:58.866Z,66.35
2023-04-16T20:32:31.038Z,66.44
2023-04-16T20:35:04.295Z,66.65
2023-04-16T20:37:38.165Z,66.80
2023-04-16T20:40:14.052Z,66.82
2023-04-16T20:42:52.291Z,66.75
2023-04-16T20:45:24.315Z,66.96
2023-04-16T20:47:55.881Z,67.07
2023-04-16T20:50:26.904Z,66.92
2023-04-16T20:52:57.982Z,67.07
2023-04-16T20:55:29.144Z,67.10
2023-04-16T20:58:00.250Z,67.31
2023-04-16T21:00:31.909Z,67.32
2023-04-16T21:03:02.951Z,67.52
2023-04-16T21:05:34.457Z,67.52
2023-04-16T21:08:05.509Z,67.35
2023-04-16T21:10:36.641Z,67.59
2023-04-16T21:13:07.647Z,67.67
2023-04-16T21:15:40.028Z,67.98
2023-04-16T21:18:11.837Z,67.82
2023-04-16T21:20:43.240Z,67.96
2023-04-16T21:23:20.416Z,68.04
2023-04-16T21:25:51.516Z,68.31
2023-04-16T21:28:22.410Z,68.42
2023-04-16T21:30:55.252Z,68.55
2023-04-16T21:33:26.060Z,68.48
2023-04-16T21:35:57.500Z,68.57
2023-04-16T21:38:28.422Z,68.61
2023-04-16T21:40:59.254Z,68.58
2023-04-16T21:43:32.282Z,68.61
2023-04-16T21:46:03.944Z,68.53
2023-04-16T21:48:34.646Z,68.81
2023-04-16T21:51:08.329Z,68.87
2023-04-16T21:53:39.121Z,68.89
2023-04-16T21:56:10.478Z,69.07
2023-04-16T21:58:41.153Z,68.98
2023-04-16T22:01:11.851Z,69.08
2023-04-16T22:03:42.753Z,69.16
2023-04-16T22:06:14.319Z,69.11
2023-04-16T22:08:45.160Z,69.36
2023-04-16T22:11:15.865Z,69.35
2023-04-16T22:13:49.536Z,69.23
2023-04-16T22:16:20.403Z,69.19
2023-04-16T22:18:51.324Z,69.18
2023-04-16T22:21:22.004Z,69.42
2023-04-16T22:23:53.869Z,69.26
2023-04-16T22:26:24.576Z,69.33
2023-04-16T22:28:55.328Z,69.57
2023-04-16T22:31:26.056Z,69.55
2023-04-16T22:33:56.770Z,69.52
2023-04-16T22:36:27.611Z,69.68
2023-04-16T22:38:58.286Z,69.65
2023-04-16T22:41:28.955Z,69.77
2023-04-16T22:43:59.609Z,69.81
2023-04-16T22:46:31.015Z,69.86
2023-04-16T22:49:01.903Z,69.81
2023-04-16T22:51:32.860Z,69.91
2023-04-16T22:54:03.570Z,70.01
2023-04-16T22:56:34.232Z,69.78
2023-04-16T22:59:04.940Z,69.93
2023-04-16T23:01:36.226Z,69.92
2023-04-16T23:04:07.154Z,69.92
2023-04-16T23:06:37.873Z,70.16
2023-04-16T23:09:08.649Z,69.84
2023-04-16T23:11:39.390Z,70.01
2023-04-16T23:14:10.052Z,70.18
2023-04-16T23:16:40.894Z,70.15
2023-04-16T23:19:14.978Z,70.10
2023-04-16T23:21:45.750Z,70.32
2023-04-16T23:24:17.285Z,70.31
2023-04-16T23:26:48.045Z,70.42
2023-04-16T23:29:18.729Z,70.57
2023-04-16T23:31:49.498Z,70.59
2023-04-16T23:34:20.399Z,70.58
2023-04-16T23:36:51.048Z,70.64
2023-04-16T23:39:21.773Z,70.64
2023-04-16T23:41:52.444Z,70.59
2023-04-16T23:44:23.152Z,70.67
2023-04-16T23:46:53.915Z,70.76
2023-04-16T23:49:24.645Z,70.80
2023-04-16T23:51:55.320Z,70.49
2023-04-16T23:54:25.990Z,70.68
2023-04-16T23:56:57.264Z,70.70
2023-04-16T23:59:28.041Z,70.81
