createdAt,value
2019-03-24T00:01:21.301Z,99.90
2019-03-24T00:03:51.445Z,99.90
2019-03-24T00:06:21.885Z,99.90
2019-03-24T00:08:52.551Z,99.90
2019-03-24T00:11:22.525Z,99.90
2019-03-24T00:13:52.522Z,99.90
2019-03-24T00:16:22.957Z,99.90
2019-03-24T00:18:52.691Z,99.90
2019-03-24T00:21:23.372Z,99.90
2019-03-24T00:23:53.496Z,99.90
2019-03-24T00:26:23.596Z,99.90
2019-03-24T00:28:54.512Z,99.90
2019-03-24T00:31:24.814Z,99.90
2019-03-24T00:33:54.867Z,99.90
2019-03-24T00:36:24.595Z,99.90
2019-03-24T00:38:54.708Z,99.90
2019-03-24T00:41:25.588Z,99.90
2019-03-24T00:43:56.090Z,99.90
2019-03-24T00:46:26.071Z,99.90
2019-03-24T00:48:55.858Z,99.90
2019-03-24T00:51:25.519Z,99.90
2019-03-24T00:53:55.523Z,99.90
2019-03-24T00:56:25.985Z,99.90
2019-03-24T00:58:56.797Z,99.90
2019-03-24T01:01:26.865Z,99.90
2019-03-24T01:03:57.205Z,99.90
2019-03-24T01:06:26.860Z,99.90
2019-03-24T01:08:56.935Z,99.90
2019-03-24T01:11:27.066Z,99.90
2019-03-24T01:13:57.252Z,99.90
2019-03-24T01:16:26.943Z,99.90
2019-03-24T01:18:57.684Z,99.90
2019-03-24T01:21:27.775Z,99.90
2019-03-24T01:23:58.247Z,99.90
2019-03-24T01:26:28.560Z,99.90
2019-03-24T01:28:58.234Z,99.90
2019-03-24T01:31:28.236Z,99.90
2019-03-24T01:33:58.355Z,99.90
2019-03-24T01:36:29.967Z,99.90
2019-03-24T01:39:00.332Z,99.90
2019-03-24T01:41:30.589Z,99.90
2019-03-24T01:44:00.256Z,99.90
2019-03-24T01:46:30.869Z,99.90
2019-03-24T01:49:01.011Z,99.90
2019-03-24T01:51:31.354Z,99.90
2019-03-24T01:54:01.415Z,99.90
2019-03-24T01:56:31.360Z,99.90
2019-03-24T01:59:01.435Z,99.90
2019-03-24T02:01:31.163Z,99.90
2019-03-24T02:04:01.909Z,99.90
2019-03-24T02:06:32.404Z,99.90
2019-03-24T02:09:02.064Z,99.90
2019-03-24T02:11:32.157Z,99.90
2019-03-24T02:14:01.868Z,99.90
2019-03-24T02:16:32.491Z,99.90
2019-03-24T02:19:03.129Z,99.90
2019-03-24T02:21:33.312Z,99.90
2019-03-24T02:24:03.687Z,99.90
2019-03-24T02:26:33.347Z,99.90
2019-03-24T02:29:03.483Z,99.90
2019-03-24T02:31:34.122Z,99.90
2019-03-24T02:34:04.269Z,99.90
2019-03-24T02:36:34.866Z,99.90
2019-03-24T02:39:05.784Z,99.90
2019-03-24T02:41:36.294Z,99.90
2019-03-24T02:44:06.018Z,99.90
2019-03-24T02:46:36.071Z,99.90
2019-03-24T02:49:06.298Z,99.90
2019-03-24T02:51:36.330Z,99.90
2019-03-24T02:54:06.568Z,99.90
2019-03-24T02:56:37.033Z,99.90
2019-03-24T02:59:07.257Z,99.90
2019-03-24T03:01:36.997Z,99.90
2019-03-24T03:04:07.655Z,99.90
2019-03-24T03:06:37.346Z,99.90
2019-03-24T03:09:08.290Z,99.90
2019-03-24T03:11:38.232Z,99.90
2019-03-24T03:14:08.682Z,99.90
2019-03-24T03:16:39.363Z,99.90
2019-03-24T03:19:09.549Z,99.90
2019-03-24T03:21:39.701Z,99.90
2019-03-24T03:24:09.814Z,99.90
2019-03-24T03:26:39.768Z,99.90
2019-03-24T03:29:09.474Z,99.90
2019-03-24T03:31:39.182Z,99.90
2019-03-24T03:34:08.862Z,99.90
2019-03-24T03:36:38.539Z,99.90
2019-03-24T03:39:09.008Z,99.90
2019-03-24T03:41:39.281Z,99.90
2019-03-24T03:44:09.406Z,99.90
2019-03-24T03:46:52.025Z,99.90
2019-03-24T03:49:12.071Z,99.90
2019-03-24T03:51:42.245Z,99.90
2019-03-24T03:54:12.225Z,99.90
2019-03-24T03:56:42.217Z,99.90
2019-03-24T03:59:12.860Z,99.90
2019-03-24T04:01:42.631Z,99.90
2019-03-24T04:04:13.063Z,99.90
2019-03-24T04:06:43.640Z,99.90
2019-03-24T04:09:13.335Z,99.90
2019-03-24T04:11:44.319Z,99.90
2019-03-24T04:14:14.432Z,99.90
2019-03-24T04:16:44.769Z,99.90
2019-03-24T04:19:15.149Z,99.90
2019-03-24T04:21:44.878Z,99.90
2019-03-24T04:24:15.317Z,99.90
2019-03-24T04:26:48.095Z,99.90
2019-03-24T04:29:18.113Z,99.90
2019-03-24T04:31:49.321Z,99.90
2019-03-24T04:34:19.021Z,99.90
2019-03-24T04:36:48.797Z,99.90
2019-03-24T04:39:18.514Z,99.90
2019-03-24T04:41:48.543Z,99.90
2019-03-24T04:44:19.618Z,99.90
2019-03-24T04:46:49.302Z,99.90
2019-03-24T04:49:19.506Z,99.90
2019-03-24T04:51:49.205Z,99.90
2019-03-24T04:54:19.536Z,99.90
2019-03-24T04:56:49.628Z,99.90
2019-03-24T04:59:19.557Z,99.90
2019-03-24T05:01:50.315Z,99.90
2019-03-24T05:04:20.032Z,99.90
2019-03-24T05:06:50.145Z,99.90
2019-03-24T05:09:20.519Z,99.90
2019-03-24T05:11:50.497Z,99.90
2019-03-24T05:14:20.678Z,99.90
2019-03-24T05:16:51.301Z,99.90
2019-03-24T05:19:21.303Z,99.90
2019-03-24T05:21:52.260Z,99.90
2019-03-24T05:24:22.669Z,99.90
2019-03-24T05:26:52.632Z,99.90
2019-03-24T05:29:23.377Z,99.90
2019-03-24T05:31:53.452Z,99.90
2019-03-24T05:34:23.493Z,99.90
2019-03-24T05:36:53.619Z,99.90
2019-03-24T05:39:23.762Z,99.90
2019-03-24T05:41:53.398Z,99.90
2019-03-24T05:44:23.116Z,99.90
2019-03-24T05:46:53.216Z,99.90
2019-03-24T05:49:22.920Z,99.90
2019-03-24T05:51:52.581Z,99.90
2019-03-24T05:54:22.688Z,99.90
2019-03-24T05:56:52.465Z,99.90
2019-03-24T05:59:22.105Z,99.90
2019-03-24T06:01:52.438Z,99.90
2019-03-24T06:04:22.120Z,99.90
2019-03-24T06:06:52.615Z,99.90
2019-03-24T06:09:22.536Z,99.90
2019-03-24T06:11:52.995Z,99.90
2019-03-24T06:14:23.039Z,99.90
2019-03-24T06:16:53.577Z,99.90
2019-03-24T06:19:23.659Z,99.90
2019-03-24T06:21:53.614Z,99.90
2019-03-24T06:24:23.876Z,99.90
2019-03-24T06:26:53.556Z,99.90
2019-03-24T06:29:23.260Z,99.90
2019-03-24T06:31:53.189Z,99.90
2019-03-24T06:34:23.172Z,99.90
2019-03-24T06:36:53.622Z,99.90
2019-03-24T06:39:23.577Z,99.90
2019-03-24T06:41:53.341Z,99.90
2019-03-24T06:44:23.382Z,99.90
2019-03-24T06:46:53.348Z,99.90
2019-03-24T06:49:23.398Z,99.90
2019-03-24T06:51:53.552Z,99.90
2019-03-24T06:54:23.249Z,99.90
2019-03-24T06:56:53.351Z,99.90
2019-03-24T06:59:23.400Z,99.90
2019-03-24T07:01:54.592Z,99.90
2019-03-24T07:04:24.586Z,99.90
2019-03-24T07:06:55.511Z,99.90
2019-03-24T07:09:25.246Z,99.90
2019-03-24T07:11:56.075Z,99.90
2019-03-24T07:14:26.050Z,99.90
2019-03-24T07:16:55.794Z,99.90
2019-03-24T07:19:26.293Z,99.90
2019-03-24T07:21:56.083Z,99.90
2019-03-24T07:24:25.730Z,99.90
2019-03-24T07:26:55.697Z,99.90
2019-03-24T07:29:25.926Z,99.90
2019-03-24T07:31:55.929Z,99.90
2019-03-24T07:34:26.364Z,99.90
2019-03-24T07:36:56.518Z,99.90
2019-03-24T07:39:26.848Z,99.90
2019-03-24T07:41:57.077Z,99.90
2019-03-24T07:44:27.389Z,99.90
2019-03-24T07:46:57.104Z,99.90
2019-03-24T07:49:26.898Z,99.90
2019-03-24T07:51:56.778Z,99.90
2019-03-24T07:54:26.526Z,99.90
2019-03-24T07:56:56.189Z,99.90
2019-03-24T07:59:25.853Z,99.90
2019-03-24T08:01:56.094Z,99.90
2019-03-24T08:04:26.666Z,99.90
2019-03-24T08:06:56.637Z,99.90
2019-03-24T08:09:26.826Z,99.90
2019-03-24T08:11:56.972Z,99.90
2019-03-24T08:14:27.099Z,99.90
2019-03-24T08:16:57.112Z,99.90
2019-03-24T08:19:27.047Z,99.90
2019-03-24T08:21:56.707Z,99.90
2019-03-24T08:24:27.606Z,99.90
2019-03-24T08:26:57.288Z,99.90
2019-03-24T08:29:27.319Z,99.90
2019-03-24T08:31:57.521Z,99.90
2019-03-24T08:34:27.354Z,99.90
2019-03-24T08:36:57.796Z,99.90
2019-03-24T08:39:27.956Z,99.90
2019-03-24T08:41:57.990Z,99.90
2019-03-24T08:44:28.349Z,99.90
2019-03-24T08:46:58.851Z,99.90
2019-03-24T08:49:28.740Z,99.90
2019-03-24T08:51:59.298Z,99.90
2019-03-24T08:54:29.536Z,99.90
2019-03-24T08:56:59.221Z,99.90
2019-03-24T08:59:29.612Z,99.90
2019-03-24T09:01:59.318Z,99.90
2019-03-24T09:04:29.408Z,99.90
2019-03-24T09:06:59.654Z,99.90
2019-03-24T09:09:29.506Z,99.90
2019-03-24T09:12:00.424Z,99.90
2019-03-24T09:14:30.556Z,99.90
2019-03-24T09:17:00.639Z,99.90
2019-03-24T09:19:30.703Z,99.90
2019-03-24T09:22:01.400Z,99.90
2019-03-24T09:24:31.475Z,99.90
2019-03-24T09:27:01.348Z,99.90
2019-03-24T09:29:31.183Z,99.90
2019-03-24T09:32:01.661Z,99.90
2019-03-24T09:34:32.482Z,99.90
2019-03-24T09:37:02.261Z,99.90
2019-03-24T09:39:31.963Z,99.90
2019-03-24T09:42:01.644Z,99.90
2019-03-24T09:44:31.755Z,99.90
2019-03-24T09:47:02.610Z,99.90
2019-03-24T09:49:34.593Z,99.90
2019-03-24T09:52:04.354Z,99.90
2019-03-24T09:54:34.488Z,99.90
2019-03-24T09:57:05.232Z,99.90
2019-03-24T09:59:35.354Z,99.90
2019-03-24T10:02:05.326Z,99.90
2019-03-24T10:04:35.277Z,99.90
2019-03-24T10:07:04.987Z,99.90
2019-03-24T10:09:35.055Z,99.90
2019-03-24T10:12:04.891Z,99.90
2019-03-24T10:14:34.772Z,99.90
2019-03-24T10:17:04.494Z,99.90
2019-03-24T10:19:34.625Z,99.90
2019-03-24T10:22:04.649Z,99.90
2019-03-24T10:24:34.644Z,99.90
2019-03-24T10:27:05.490Z,99.90
2019-03-24T10:29:35.483Z,99.90
2019-03-24T10:32:06.182Z,99.90
2019-03-24T10:34:36.424Z,99.90
2019-03-24T10:37:06.564Z,99.90
2019-03-24T10:39:36.770Z,99.90
2019-03-24T10:42:06.719Z,99.90
2019-03-24T10:44:36.959Z,99.90
2019-03-24T10:47:06.960Z,99.90
2019-03-24T10:49:37.019Z,99.90
2019-03-24T10:52:06.688Z,99.90
2019-03-24T10:54:36.867Z,97.40
2019-03-24T10:57:06.940Z,99.90
2019-03-24T10:59:37.193Z,99.90
2019-03-24T11:02:07.387Z,99.90
2019-03-24T11:04:37.105Z,99.90
2019-03-24T11:07:07.683Z,98.30
2019-03-24T11:09:37.492Z,99.90
2019-03-24T11:12:07.783Z,96.60
2019-03-24T11:14:37.700Z,97.40
2019-03-24T11:17:07.444Z,96.70
2019-03-24T11:19:37.154Z,99.90
2019-03-24T11:22:06.875Z,99.90
2019-03-24T11:24:37.515Z,93.70
2019-03-24T11:27:07.247Z,97.80
2019-03-24T11:29:37.311Z,94.20
2019-03-24T11:32:07.452Z,94.00
2019-03-24T11:34:38.134Z,92.60
2019-03-24T11:37:08.796Z,99.40
2019-03-24T11:39:38.646Z,97.50
2019-03-24T11:42:08.999Z,92.00
2019-03-24T11:44:39.588Z,72.00
2019-03-24T11:47:10.250Z,75.50
2019-03-24T11:49:46.044Z,92.60
2019-03-24T11:52:12.253Z,84.20
2019-03-24T11:54:42.094Z,70.50
2019-03-24T11:57:12.521Z,84.40
2019-03-24T11:59:42.482Z,63.30
2019-03-24T12:02:12.414Z,63.30
2019-03-24T12:04:43.110Z,65.10
2019-03-24T12:07:13.573Z,58.00
2019-03-24T12:09:43.446Z,57.00
2019-03-24T12:12:13.413Z,69.40
2019-03-24T12:14:43.218Z,64.60
2019-03-24T12:17:13.336Z,78.20
2019-03-24T12:19:43.268Z,62.70
2019-03-24T12:22:13.635Z,71.40
2019-03-24T12:24:43.915Z,70.50
2019-03-24T12:27:14.315Z,75.80
2019-03-24T12:29:44.423Z,76.50
2019-03-24T12:32:15.594Z,68.70
2019-03-24T12:34:47.092Z,64.50
2019-03-24T12:37:16.958Z,72.10
2019-03-24T12:39:47.851Z,60.90
2019-03-24T12:42:19.016Z,57.40
2019-03-24T12:44:49.477Z,65.70
2019-03-24T12:47:19.704Z,58.00
2019-03-24T12:49:49.602Z,63.70
2019-03-24T12:52:20.909Z,61.50
2019-03-24T12:54:51.800Z,63.50
2019-03-24T12:57:21.944Z,63.40
2019-03-24T12:59:51.822Z,61.80
2019-03-24T13:02:21.991Z,57.50
2019-03-24T13:04:52.539Z,59.70
2019-03-24T13:07:23.426Z,68.20
2019-03-24T13:09:53.172Z,64.10
2019-03-24T13:12:23.481Z,63.30
2019-03-24T13:14:53.223Z,59.80
2019-03-24T13:17:23.416Z,63.10
2019-03-24T13:19:53.477Z,61.10
2019-03-24T13:22:23.790Z,61.20
2019-03-24T13:24:53.921Z,61.30
2019-03-24T13:27:23.593Z,58.70
2019-03-24T13:29:53.332Z,60.70
2019-03-24T13:32:23.465Z,58.60
2019-03-24T13:34:53.268Z,58.80
2019-03-24T13:37:23.498Z,67.50
2019-03-24T13:39:53.986Z,76.20
2019-03-24T13:42:23.766Z,76.20
2019-03-24T13:44:53.924Z,74.20
2019-03-24T13:47:24.077Z,70.90
2019-03-24T13:49:54.328Z,79.10
2019-03-24T13:52:25.265Z,76.70
2019-03-24T13:54:55.572Z,78.80
2019-03-24T13:57:25.704Z,79.10
2019-03-24T13:59:55.504Z,80.10
2019-03-24T14:02:26.083Z,73.30
2019-03-24T14:04:56.587Z,83.20
2019-03-24T14:07:26.415Z,76.40
2019-03-24T14:09:56.373Z,82.20
2019-03-24T14:12:26.552Z,87.50
2019-03-24T14:14:57.149Z,80.00
2019-03-24T14:17:26.981Z,83.10
2019-03-24T14:19:56.759Z,87.00
2019-03-24T14:22:26.931Z,90.10
2019-03-24T14:24:56.673Z,93.40
2019-03-24T14:27:26.803Z,95.20
2019-03-24T14:29:56.517Z,93.90
2019-03-24T14:32:26.473Z,90.50
2019-03-24T14:34:56.314Z,93.90
2019-03-24T14:37:26.174Z,92.80
2019-03-24T14:39:55.966Z,95.60
2019-03-24T14:42:25.702Z,94.30
2019-03-24T14:44:56.928Z,96.30
2019-03-24T14:47:26.689Z,99.30
2019-03-24T14:49:56.774Z,97.60
2019-03-24T14:52:26.552Z,97.30
2019-03-24T14:54:56.736Z,99.20
2019-03-24T14:57:26.442Z,99.90
2019-03-24T14:59:56.157Z,96.10
2019-03-24T15:02:25.993Z,99.90
2019-03-24T15:04:55.926Z,99.90
2019-03-24T15:07:25.974Z,99.90
2019-03-24T15:09:56.200Z,99.90
2019-03-24T15:12:27.356Z,99.70
2019-03-24T15:14:57.160Z,99.90
2019-03-24T15:17:27.053Z,99.90
2019-03-24T15:19:57.779Z,99.90
2019-03-24T15:22:27.970Z,99.90
2019-03-24T15:24:57.682Z,99.90
2019-03-24T15:27:29.102Z,99.90
2019-03-24T15:29:59.034Z,99.90
2019-03-24T15:32:29.366Z,99.90
2019-03-24T15:34:59.197Z,99.90
2019-03-24T15:37:30.150Z,99.90
2019-03-24T15:40:00.550Z,99.90
2019-03-24T15:42:30.232Z,99.90
2019-03-24T15:45:01.216Z,99.90
2019-03-24T15:47:31.475Z,99.90
2019-03-24T15:50:01.666Z,99.90
2019-03-24T15:52:31.795Z,99.90
2019-03-24T15:55:02.009Z,99.90
2019-03-24T15:57:32.095Z,99.90
2019-03-24T16:00:01.893Z,99.90
2019-03-24T16:02:32.384Z,99.90
2019-03-24T16:05:02.270Z,99.90
2019-03-24T16:07:32.109Z,99.90
2019-03-24T16:10:02.224Z,99.90
2019-03-24T16:12:32.232Z,99.90
2019-03-24T16:15:02.129Z,99.90
2019-03-24T16:17:31.904Z,99.90
2019-03-24T16:20:02.148Z,99.90
2019-03-24T16:22:32.510Z,99.90
2019-03-24T16:25:02.198Z,99.90
2019-03-24T16:27:31.980Z,99.90
2019-03-24T16:30:02.133Z,99.90
2019-03-24T16:32:31.997Z,99.90
2019-03-24T16:35:02.148Z,99.90
2019-03-24T16:37:32.696Z,99.90
2019-03-24T16:40:03.459Z,99.90
2019-03-24T16:42:34.291Z,99.90
2019-03-24T16:45:04.539Z,99.90
2019-03-24T16:47:34.767Z,99.90
2019-03-24T16:50:05.362Z,99.90
2019-03-24T16:52:35.043Z,99.90
2019-03-24T16:55:05.637Z,99.90
2019-03-24T16:57:35.742Z,99.90
2019-03-24T17:00:05.542Z,99.90
2019-03-24T17:02:35.638Z,99.90
2019-03-24T17:05:05.938Z,99.90
2019-03-24T17:07:35.952Z,99.90
2019-03-24T17:10:05.718Z,99.90
2019-03-24T17:12:35.701Z,99.90
2019-03-24T17:15:06.280Z,99.90
2019-03-24T17:17:36.368Z,99.90
2019-03-24T17:20:06.858Z,99.90
2019-03-24T17:22:36.559Z,99.90
2019-03-24T17:25:06.989Z,99.90
2019-03-24T17:27:36.733Z,99.90
2019-03-24T17:30:08.599Z,99.90
2019-03-24T17:32:38.271Z,99.90
2019-03-24T17:35:08.484Z,99.90
2019-03-24T17:37:38.374Z,99.90
2019-03-24T17:40:08.556Z,99.90
2019-03-24T17:42:38.404Z,99.90
2019-03-24T17:45:09.357Z,99.90
2019-03-24T17:47:39.505Z,99.90
2019-03-24T17:50:09.256Z,99.90
2019-03-24T17:52:39.030Z,99.90
2019-03-24T17:55:08.960Z,99.90
2019-03-24T17:57:39.750Z,99.90
2019-03-24T18:00:10.613Z,99.90
2019-03-24T18:02:40.508Z,99.90
2019-03-24T18:05:10.309Z,99.90
2019-03-24T18:07:40.292Z,99.90
2019-03-24T18:10:10.529Z,99.90
2019-03-24T18:12:40.344Z,99.90
2019-03-24T18:15:10.292Z,99.90
2019-03-24T18:17:41.442Z,99.90
2019-03-24T18:20:11.663Z,99.90
2019-03-24T18:22:41.614Z,99.90
2019-03-24T18:25:11.471Z,99.90
2019-03-24T18:27:41.828Z,99.90
2019-03-24T18:30:12.279Z,99.90
2019-03-24T18:32:42.587Z,99.90
2019-03-24T18:35:12.437Z,99.90
2019-03-24T18:37:42.310Z,99.90
2019-03-24T18:40:12.516Z,99.90
2019-03-24T18:42:42.219Z,99.90
2019-03-24T18:45:12.645Z,99.90
2019-03-24T18:47:43.702Z,99.90
2019-03-24T18:50:13.744Z,99.90
2019-03-24T18:52:44.839Z,99.90
2019-03-24T18:55:14.660Z,99.90
2019-03-24T18:57:44.642Z,99.90
2019-03-24T19:00:14.440Z,99.90
2019-03-24T19:02:44.148Z,99.90
2019-03-24T19:05:13.836Z,99.90
2019-03-24T19:07:43.492Z,99.90
2019-03-24T19:10:14.961Z,99.90
2019-03-24T19:12:45.266Z,99.90
2019-03-24T19:15:17.126Z,99.90
2019-03-24T19:17:46.862Z,99.90
2019-03-24T19:20:16.818Z,99.90
2019-03-24T19:22:46.898Z,99.90
2019-03-24T19:25:16.640Z,99.90
2019-03-24T19:27:47.024Z,99.90
2019-03-24T19:30:17.288Z,99.90
2019-03-24T19:32:47.840Z,99.90
2019-03-24T19:35:17.664Z,99.90
2019-03-24T19:37:47.504Z,99.90
2019-03-24T19:40:26.825Z,99.90
2019-03-24T19:42:56.962Z,99.90
2019-03-24T19:45:27.933Z,99.90
2019-03-24T19:47:57.694Z,99.90
2019-03-24T19:50:27.440Z,99.90
2019-03-24T19:52:57.379Z,99.90
2019-03-24T19:55:27.531Z,99.90
2019-03-24T19:57:57.376Z,99.90
2019-03-24T20:00:27.210Z,99.90
2019-03-24T20:03:01.491Z,99.90
2019-03-24T20:05:32.252Z,99.90
2019-03-24T20:08:02.375Z,99.90
2019-03-24T20:10:32.939Z,99.90
2019-03-24T20:13:02.746Z,99.90
2019-03-24T20:15:33.247Z,99.90
2019-03-24T20:18:03.684Z,99.90
2019-03-24T20:20:33.986Z,99.90
2019-03-24T20:23:04.549Z,99.90
2019-03-24T20:25:34.391Z,99.90
2019-03-24T20:28:04.846Z,99.90
2019-03-24T20:30:35.766Z,99.90
2019-03-24T20:33:06.336Z,99.90
2019-03-24T20:35:37.764Z,99.90
2019-03-24T20:38:07.973Z,99.90
2019-03-24T20:40:38.133Z,99.90
2019-03-24T20:43:08.114Z,99.90
2019-03-24T20:45:38.095Z,99.90
2019-03-24T20:48:08.339Z,99.90
2019-03-24T20:50:38.479Z,99.90
2019-03-24T20:53:18.200Z,99.90
2019-03-24T20:55:41.380Z,99.90
2019-03-24T20:58:11.857Z,99.90
2019-03-24T21:00:42.203Z,99.90
2019-03-24T21:03:12.419Z,99.90
2019-03-24T21:05:42.291Z,99.90
2019-03-24T21:08:12.963Z,99.90
2019-03-24T21:10:43.239Z,99.90
2019-03-24T21:13:14.384Z,99.90
2019-03-24T21:15:46.310Z,99.90
2019-03-24T21:18:17.672Z,99.90
2019-03-24T21:20:48.271Z,99.90
2019-03-24T21:23:29.048Z,99.90
2019-03-24T21:25:51.151Z,99.90
2019-03-24T21:28:21.106Z,99.90
2019-03-24T21:30:51.236Z,99.90
2019-03-24T21:33:21.447Z,99.90
2019-03-24T21:35:52.321Z,99.90
2019-03-24T21:38:23.422Z,99.90
2019-03-24T21:40:53.138Z,99.90
2019-03-24T21:43:23.287Z,99.90
2019-03-24T21:45:54.485Z,99.90
2019-03-24T21:48:24.686Z,99.90
2019-03-24T21:50:54.980Z,99.90
2019-03-24T21:53:25.714Z,99.90
2019-03-24T21:55:56.472Z,99.90
2019-03-24T21:58:26.711Z,99.90
2019-03-24T22:00:56.876Z,99.90
2019-03-24T22:03:26.957Z,99.90
2019-03-24T22:05:56.979Z,99.90
2019-03-24T22:08:26.847Z,99.90
2019-03-24T22:10:56.566Z,99.90
2019-03-24T22:13:26.255Z,99.90
2019-03-24T22:15:57.061Z,99.90
2019-03-24T22:18:26.951Z,99.90
2019-03-24T22:20:56.833Z,99.90
2019-03-24T22:23:26.962Z,99.90
2019-03-24T22:25:57.520Z,99.90
2019-03-24T22:28:27.344Z,99.90
2019-03-24T22:30:57.396Z,99.90
2019-03-24T22:33:27.399Z,99.90
2019-03-24T22:35:57.880Z,99.90
2019-03-24T22:38:27.969Z,99.90
2019-03-24T22:40:58.178Z,99.90
2019-03-24T22:43:27.974Z,99.90
2019-03-24T22:45:57.791Z,99.90
2019-03-24T22:48:27.614Z,99.90
2019-03-24T22:50:57.910Z,99.90
2019-03-24T22:53:28.204Z,99.90
2019-03-24T22:55:58.652Z,99.90
2019-03-24T22:58:28.675Z,99.90
2019-03-24T23:00:58.891Z,99.90
2019-03-24T23:03:29.003Z,99.90
2019-03-24T23:05:59.102Z,99.90
2019-03-24T23:08:29.261Z,99.90
2019-03-24T23:10:59.093Z,99.90
2019-03-24T23:13:29.267Z,99.90
2019-03-24T23:15:59.256Z,99.90
2019-03-24T23:18:29.444Z,99.90
2019-03-24T23:21:00.327Z,99.90
2019-03-24T23:23:30.689Z,99.90
2019-03-24T23:26:00.858Z,99.90
2019-03-24T23:28:30.505Z,99.90
2019-03-24T23:31:01.052Z,99.90
2019-03-24T23:33:31.077Z,99.90
2019-03-24T23:36:01.207Z,99.90
2019-03-24T23:38:30.908Z,99.90
2019-03-24T23:41:00.621Z,99.90
2019-03-24T23:43:30.400Z,99.90
2019-03-24T23:46:00.057Z,99.90
2019-03-24T23:48:30.430Z,99.90
2019-03-24T23:51:01.695Z,99.90
2019-03-24T23:53:31.784Z,99.90
2019-03-24T23:56:02.123Z,99.90
2019-03-24T23:58:40.878Z,99.90
