createdAt,value
2019-03-24T00:00:54.215Z,99.90
2019-03-24T00:03:45.434Z,99.90
2019-03-24T00:06:37.159Z,99.90
2019-03-24T00:09:29.955Z,99.90
2019-03-24T00:12:21.313Z,99.90
2019-03-24T00:15:12.553Z,99.90
2019-03-24T00:18:04.251Z,99.90
2019-03-24T00:20:55.130Z,99.90
2019-03-24T00:23:46.992Z,99.90
2019-03-24T00:26:38.031Z,99.90
2019-03-24T00:29:29.391Z,99.90
2019-03-24T00:32:21.209Z,99.90
2019-03-24T00:35:12.389Z,99.90
2019-03-24T00:38:03.547Z,99.90
2019-03-24T00:40:54.831Z,99.90
2019-03-24T00:43:46.641Z,99.90
2019-03-24T00:46:37.469Z,99.90
2019-03-24T00:49:29.153Z,99.90
2019-03-24T00:52:20.274Z,99.90
2019-03-24T00:55:11.525Z,99.90
2019-03-24T00:58:02.117Z,99.90
2019-03-24T01:00:54.111Z,99.90
2019-03-24T01:03:45.710Z,99.90
2019-03-24T01:06:37.331Z,99.90
2019-03-24T01:09:28.388Z,99.90
2019-03-24T01:12:21.171Z,99.90
2019-03-24T01:15:12.610Z,99.90
2019-03-24T01:18:04.250Z,99.90
2019-03-24T01:20:55.269Z,99.90
2019-03-24T01:23:46.011Z,99.90
2019-03-24T01:26:38.130Z,99.90
2019-03-24T01:29:29.050Z,99.90
2019-03-24T01:32:21.211Z,99.90
2019-03-24T01:35:12.074Z,99.90
2019-03-24T01:38:05.544Z,99.90
2019-03-24T01:40:56.730Z,99.90
2019-03-24T01:43:48.703Z,99.90
2019-03-24T01:46:41.856Z,99.90
2019-03-24T01:49:32.891Z,99.90
2019-03-24T01:52:24.250Z,99.90
2019-03-24T01:55:15.851Z,99.90
2019-03-24T01:58:06.792Z,99.90
2019-03-24T02:00:58.326Z,99.90
2019-03-24T02:03:49.271Z,99.90
2019-03-24T02:06:40.850Z,99.90
2019-03-24T02:09:32.153Z,99.90
2019-03-24T02:12:23.570Z,99.90
2019-03-24T02:15:14.847Z,99.90
2019-03-24T02:18:07.777Z,99.90
2019-03-24T02:20:59.610Z,99.90
2019-03-24T02:23:51.070Z,99.90
2019-03-24T02:26:42.530Z,99.90
2019-03-24T02:29:34.102Z,99.90
2019-03-24T02:32:25.794Z,99.90
2019-03-24T02:35:18.196Z,99.90
2019-03-24T02:38:09.938Z,99.90
2019-03-24T02:41:01.752Z,99.90
2019-03-24T02:43:52.408Z,99.90
2019-03-24T02:46:44.286Z,99.90
2019-03-24T02:49:35.790Z,99.90
2019-03-24T02:52:27.470Z,99.90
2019-03-24T02:55:18.770Z,99.90
2019-03-24T02:58:09.518Z,99.90
2019-03-24T03:01:52.870Z,99.90
2019-03-24T03:04:44.891Z,99.90
2019-03-24T03:07:37.271Z,99.90
2019-03-24T03:10:28.914Z,99.90
2019-03-24T03:13:20.419Z,99.90
2019-03-24T03:16:12.983Z,99.90
2019-03-24T03:19:04.392Z,99.90
2019-03-24T03:21:58.736Z,99.90
2019-03-24T03:24:50.583Z,99.90
2019-03-24T03:27:42.092Z,99.90
2019-03-24T03:30:33.692Z,99.90
2019-03-24T03:33:24.913Z,99.90
2019-03-24T03:36:15.772Z,99.90
2019-03-24T03:39:09.020Z,99.90
2019-03-24T03:42:00.430Z,99.90
2019-03-24T03:44:52.571Z,99.90
2019-03-24T03:47:43.990Z,99.90
2019-03-24T03:50:36.732Z,99.90
2019-03-24T03:53:28.751Z,99.90
2019-03-24T03:56:20.365Z,99.90
2019-03-24T03:59:11.791Z,99.90
2019-03-24T04:02:03.192Z,99.90
2019-03-24T04:04:54.831Z,99.90
2019-03-24T04:07:46.111Z,99.90
2019-03-24T04:10:37.869Z,99.90
2019-03-24T04:13:29.223Z,99.90
2019-03-24T04:16:21.853Z,99.90
2019-03-24T04:19:13.205Z,99.90
2019-03-24T04:22:04.471Z,99.90
2019-03-24T04:24:55.501Z,99.90
2019-03-24T04:27:47.290Z,99.90
2019-03-24T04:30:38.811Z,99.90
2019-03-24T04:33:29.691Z,99.90
2019-03-24T04:36:21.845Z,99.90
2019-03-24T04:39:13.377Z,99.90
2019-03-24T04:42:04.892Z,99.90
2019-03-24T04:44:56.751Z,99.90
2019-03-24T04:47:48.051Z,99.90
2019-03-24T04:50:39.454Z,99.90
2019-03-24T04:53:30.975Z,99.90
2019-03-24T04:56:22.431Z,99.90
2019-03-24T04:59:13.592Z,99.90
2019-03-24T05:02:05.531Z,99.90
2019-03-24T05:04:56.751Z,99.90
2019-03-24T05:07:48.730Z,99.90
2019-03-24T05:10:40.636Z,99.90
2019-03-24T05:13:31.751Z,99.90
2019-03-24T05:16:23.232Z,99.90
2019-03-24T05:19:14.323Z,99.90
2019-03-24T05:22:05.811Z,99.90
2019-03-24T05:24:58.229Z,99.90
2019-03-24T05:27:49.211Z,99.90
2019-03-24T05:30:40.751Z,99.90
2019-03-24T05:33:32.010Z,99.90
2019-03-24T05:36:24.430Z,99.90
2019-03-24T05:39:15.311Z,99.90
2019-03-24T05:42:07.151Z,99.90
2019-03-24T05:44:59.792Z,99.90
2019-03-24T05:47:50.831Z,99.90
2019-03-24T05:50:43.005Z,99.90
2019-03-24T05:53:33.851Z,99.90
2019-03-24T05:56:25.212Z,99.90
2019-03-24T05:59:16.651Z,99.90
2019-03-24T06:02:08.092Z,99.90
2019-03-24T06:04:59.611Z,99.90
2019-03-24T06:07:51.713Z,99.90
2019-03-24T06:10:43.331Z,99.90
2019-03-24T06:13:34.793Z,99.90
2019-03-24T06:16:26.412Z,99.90
2019-03-24T06:19:17.855Z,99.90
2019-03-24T06:22:09.552Z,99.90
2019-03-24T06:25:00.971Z,99.90
2019-03-24T06:27:52.971Z,99.90
2019-03-24T06:30:45.850Z,99.90
2019-03-24T06:33:38.652Z,99.90
2019-03-24T06:36:29.872Z,99.90
2019-03-24T06:39:21.471Z,99.90
2019-03-24T06:42:14.070Z,99.90
2019-03-24T06:45:05.763Z,99.90
2019-03-24T06:47:58.092Z,99.90
2019-03-24T06:50:50.020Z,99.90
2019-03-24T06:53:41.331Z,99.90
2019-03-24T06:56:32.445Z,99.90
2019-03-24T06:59:23.770Z,99.90
2019-03-24T07:02:15.772Z,99.90
2019-03-24T07:05:08.271Z,99.90
2019-03-24T07:07:59.871Z,99.90
2019-03-24T07:10:51.451Z,99.90
2019-03-24T07:13:42.534Z,99.90
2019-03-24T07:16:34.032Z,99.90
2019-03-24T07:19:26.771Z,99.90
2019-03-24T07:22:18.031Z,99.90
2019-03-24T07:25:09.851Z,99.90
2019-03-24T07:28:01.710Z,99.90
2019-03-24T07:30:53.891Z,99.90
2019-03-24T07:33:46.032Z,99.90
2019-03-24T07:36:37.590Z,99.90
2019-03-24T07:39:28.891Z,99.90
2019-03-24T07:42:20.891Z,99.90
2019-03-24T07:45:13.051Z,99.90
2019-03-24T07:48:04.972Z,99.90
2019-03-24T07:50:57.065Z,99.90
2019-03-24T07:53:48.592Z,99.90
2019-03-24T07:56:40.015Z,99.90
2019-03-24T07:59:30.991Z,99.90
2019-03-24T08:02:24.091Z,99.90
2019-03-24T08:05:15.191Z,99.90
2019-03-24T08:08:06.492Z,99.90
2019-03-24T08:10:57.451Z,99.90
2019-03-24T08:13:53.916Z,99.90
2019-03-24T08:16:42.331Z,99.90
2019-03-24T08:19:36.411Z,99.90
2019-03-24T08:22:27.856Z,99.90
2019-03-24T08:25:19.210Z,99.90
2019-03-24T08:28:11.411Z,99.90
2019-03-24T08:31:04.431Z,99.90
2019-03-24T08:33:55.751Z,99.90
2019-03-24T08:36:47.131Z,99.10
2019-03-24T08:39:38.672Z,97.10
2019-03-24T08:42:30.233Z,94.00
2019-03-24T08:45:28.774Z,92.10
2019-03-24T08:48:20.832Z,91.10
2019-03-24T08:51:12.231Z,89.60
2019-03-24T08:54:03.951Z,86.50
2019-03-24T08:56:55.891Z,83.90
2019-03-24T08:59:46.991Z,81.40
2019-03-24T09:02:38.090Z,82.40
2019-03-24T09:05:29.272Z,81.90
2019-03-24T09:08:20.351Z,83.50
2019-03-24T09:11:11.571Z,85.70
2019-03-24T09:14:02.711Z,86.80
2019-03-24T09:16:53.512Z,85.60
2019-03-24T09:19:44.531Z,85.20
2019-03-24T09:22:36.051Z,82.70
2019-03-24T09:25:27.008Z,80.40
2019-03-24T09:28:18.347Z,77.10
2019-03-24T09:31:09.112Z,75.40
2019-03-24T09:34:00.229Z,73.00
2019-03-24T09:36:51.172Z,70.00
2019-03-24T09:39:42.367Z,68.70
2019-03-24T09:42:34.432Z,65.70
2019-03-24T09:45:25.784Z,63.00
2019-03-24T09:48:17.272Z,60.30
2019-03-24T09:51:08.684Z,59.90
2019-03-24T09:54:01.690Z,57.70
2019-03-24T09:56:53.275Z,57.90
2019-03-24T09:59:44.754Z,57.00
2019-03-24T10:02:35.951Z,56.50
2019-03-24T10:05:28.021Z,55.80
2019-03-24T10:08:18.811Z,54.40
2019-03-24T10:11:09.692Z,53.60
2019-03-24T10:14:00.159Z,52.40
2019-03-24T10:16:51.313Z,52.50
2019-03-24T10:19:42.672Z,51.80
2019-03-24T10:22:33.691Z,52.30
2019-03-24T10:25:25.512Z,53.50
2019-03-24T10:28:16.857Z,54.00
2019-03-24T10:31:08.322Z,54.90
2019-03-24T10:34:01.097Z,55.90
2019-03-24T10:36:52.574Z,57.20
2019-03-24T10:39:44.251Z,58.70
2019-03-24T10:42:35.793Z,58.80
2019-03-24T10:45:27.022Z,58.40
2019-03-24T10:48:18.196Z,57.80
2019-03-24T10:51:09.851Z,57.20
2019-03-24T10:54:02.160Z,56.60
2019-03-24T10:56:53.851Z,54.00
2019-03-24T10:59:44.751Z,52.70
2019-03-24T11:02:35.510Z,50.30
2019-03-24T11:05:26.826Z,48.80
2019-03-24T11:08:19.732Z,46.30
2019-03-24T11:11:10.531Z,45.90
2019-03-24T11:14:03.292Z,43.80
2019-03-24T11:16:54.551Z,43.10
2019-03-24T11:19:46.411Z,42.90
2019-03-24T11:22:37.232Z,42.30
2019-03-24T11:25:29.172Z,41.80
2019-03-24T11:28:20.951Z,41.40
2019-03-24T11:31:12.452Z,40.90
2019-03-24T11:34:03.827Z,39.70
2019-03-24T11:36:55.472Z,40.00
2019-03-24T11:39:47.391Z,39.20
2019-03-24T11:42:38.372Z,38.70
2019-03-24T11:45:30.204Z,37.40
2019-03-24T11:48:21.793Z,36.70
2019-03-24T11:51:13.072Z,37.20
2019-03-24T11:54:04.292Z,38.00
2019-03-24T11:56:56.227Z,37.00
2019-03-24T11:59:47.351Z,38.20
2019-03-24T12:02:38.812Z,38.90
2019-03-24T12:05:30.552Z,40.80
2019-03-24T12:08:22.451Z,41.50
2019-03-24T12:11:13.671Z,42.30
2019-03-24T12:14:05.233Z,42.10
2019-03-24T12:16:58.031Z,40.40
2019-03-24T12:19:56.760Z,40.00
2019-03-24T12:22:41.890Z,39.30
2019-03-24T12:25:34.112Z,38.60
2019-03-24T12:28:25.672Z,37.60
2019-03-24T12:31:17.212Z,38.20
2019-03-24T12:34:07.736Z,37.10
2019-03-24T12:36:59.611Z,36.40
2019-03-24T12:39:50.812Z,36.80
2019-03-24T12:42:41.511Z,36.50
2019-03-24T12:45:33.771Z,36.10
2019-03-24T12:48:25.520Z,36.40
2019-03-24T12:51:18.191Z,37.30
2019-03-24T12:54:12.512Z,37.20
2019-03-24T12:57:05.774Z,36.80
2019-03-24T12:59:57.525Z,37.20
2019-03-24T13:02:48.772Z,38.60
2019-03-24T13:05:40.314Z,37.60
2019-03-24T13:08:31.831Z,37.00
2019-03-24T13:11:22.948Z,37.50
2019-03-24T13:14:14.495Z,36.60
2019-03-24T13:17:06.351Z,36.70
2019-03-24T13:19:57.386Z,38.40
2019-03-24T13:22:48.347Z,38.70
2019-03-24T13:25:39.611Z,38.30
2019-03-24T13:28:31.031Z,39.80
2019-03-24T13:31:22.112Z,39.50
2019-03-24T13:34:13.672Z,39.20
2019-03-24T13:37:05.372Z,39.50
2019-03-24T13:39:57.291Z,38.10
2019-03-24T13:42:49.391Z,38.50
2019-03-24T13:45:41.609Z,39.10
2019-03-24T13:48:33.010Z,39.20
2019-03-24T13:51:24.271Z,40.00
2019-03-24T13:54:15.472Z,39.70
2019-03-24T13:57:07.931Z,40.00
2019-03-24T13:59:59.471Z,40.30
2019-03-24T14:02:50.892Z,39.80
2019-03-24T14:05:42.513Z,40.90
2019-03-24T14:08:34.352Z,41.10
2019-03-24T14:11:26.551Z,42.20
2019-03-24T14:14:18.673Z,42.70
2019-03-24T14:17:09.931Z,43.00
2019-03-24T14:20:01.672Z,43.90
2019-03-24T14:22:55.185Z,44.70
2019-03-24T14:25:45.593Z,44.30
2019-03-24T14:28:37.672Z,44.30
2019-03-24T14:31:28.732Z,43.70
2019-03-24T14:34:20.258Z,42.20
2019-03-24T14:37:12.156Z,41.00
2019-03-24T14:40:03.512Z,40.60
2019-03-24T14:42:55.791Z,39.20
2019-03-24T14:45:46.630Z,38.80
2019-03-24T14:48:40.253Z,38.60
2019-03-24T14:51:32.892Z,40.00
2019-03-24T14:54:23.952Z,40.70
2019-03-24T14:57:14.903Z,41.50
2019-03-24T15:00:07.434Z,42.40
2019-03-24T15:02:59.631Z,43.30
2019-03-24T15:05:50.614Z,44.40
2019-03-24T15:08:44.061Z,45.00
2019-03-24T15:11:35.131Z,45.50
2019-03-24T15:14:26.411Z,47.30
2019-03-24T15:17:18.161Z,47.70
2019-03-24T15:20:09.589Z,48.30
2019-03-24T15:23:01.538Z,49.00
2019-03-24T15:25:53.093Z,49.30
2019-03-24T15:28:44.279Z,50.40
2019-03-24T15:31:34.723Z,51.50
2019-03-24T15:34:26.351Z,52.70
2019-03-24T15:37:17.232Z,52.40
2019-03-24T15:40:09.211Z,52.50
2019-03-24T15:43:00.491Z,53.00
2019-03-24T15:45:51.770Z,53.10
2019-03-24T15:48:42.771Z,54.30
2019-03-24T15:51:34.313Z,54.50
2019-03-24T15:54:25.618Z,54.80
2019-03-24T15:57:17.952Z,55.00
2019-03-24T16:00:11.512Z,55.00
2019-03-24T16:03:02.292Z,55.90
2019-03-24T16:05:56.286Z,56.60
2019-03-24T16:08:46.812Z,57.00
2019-03-24T16:11:38.354Z,57.10
2019-03-24T16:14:29.851Z,58.30
2019-03-24T16:17:21.771Z,58.70
2019-03-24T16:20:13.492Z,59.70
2019-03-24T16:23:04.691Z,61.00
2019-03-24T16:25:56.092Z,61.40
2019-03-24T16:28:47.091Z,62.60
2019-03-24T16:31:38.138Z,63.90
2019-03-24T16:34:30.492Z,64.30
2019-03-24T16:37:21.887Z,65.30
2019-03-24T16:40:12.525Z,66.80
2019-03-24T16:43:03.533Z,67.10
2019-03-24T16:45:55.196Z,68.50
2019-03-24T16:48:47.173Z,69.00
2019-03-24T16:51:38.695Z,70.90
2019-03-24T16:54:31.471Z,71.20
2019-03-24T16:57:22.873Z,72.50
2019-03-24T17:00:14.673Z,72.80
2019-03-24T17:03:06.431Z,73.80
2019-03-24T17:05:57.932Z,75.30
2019-03-24T17:08:49.400Z,76.60
2019-03-24T17:11:40.892Z,77.70
2019-03-24T17:14:32.111Z,79.20
2019-03-24T17:17:23.858Z,80.60
2019-03-24T17:20:14.831Z,82.50
2019-03-24T17:23:07.231Z,85.00
2019-03-24T17:25:58.212Z,86.00
2019-03-24T17:28:49.455Z,88.70
2019-03-24T17:31:40.931Z,90.40
2019-03-24T17:34:31.509Z,91.70
2019-03-24T17:37:23.651Z,93.10
2019-03-24T17:40:15.071Z,94.70
2019-03-24T17:43:06.591Z,96.50
2019-03-24T17:45:57.572Z,97.80
2019-03-24T17:48:48.996Z,99.50
2019-03-24T17:51:41.131Z,99.90
2019-03-24T17:54:32.198Z,99.90
2019-03-24T17:57:23.884Z,99.90
2019-03-24T18:00:17.473Z,99.90
2019-03-24T18:03:08.891Z,99.90
2019-03-24T18:06:01.272Z,99.90
2019-03-24T18:08:52.911Z,99.90
2019-03-24T18:11:44.042Z,99.90
2019-03-24T18:14:35.314Z,99.90
2019-03-24T18:17:26.814Z,99.90
2019-03-24T18:20:29.698Z,99.90
2019-03-24T18:23:20.690Z,99.90
2019-03-24T18:26:12.032Z,99.90
2019-03-24T18:29:03.451Z,99.90
2019-03-24T18:31:54.857Z,99.90
2019-03-24T18:34:45.857Z,99.90
2019-03-24T18:37:37.319Z,99.90
2019-03-24T18:40:29.526Z,99.90
2019-03-24T18:43:23.958Z,99.90
2019-03-24T18:46:15.072Z,99.90
2019-03-24T18:49:06.692Z,99.90
2019-03-24T18:51:59.373Z,99.90
2019-03-24T18:54:50.691Z,99.90
2019-03-24T18:57:43.024Z,99.90
2019-03-24T19:00:34.851Z,99.90
2019-03-24T19:03:25.915Z,99.90
2019-03-24T19:06:17.634Z,99.90
2019-03-24T19:09:10.093Z,99.90
2019-03-24T19:12:02.352Z,99.90
2019-03-24T19:14:54.171Z,99.90
2019-03-24T19:17:45.931Z,99.90
2019-03-24T19:20:38.491Z,99.90
2019-03-24T19:23:29.811Z,99.90
2019-03-24T19:26:21.113Z,99.90
2019-03-24T19:29:13.051Z,99.90
2019-03-24T19:32:04.371Z,99.90
2019-03-24T19:34:55.472Z,99.90
2019-03-24T19:37:47.931Z,99.90
2019-03-24T19:40:39.343Z,99.90
2019-03-24T19:43:31.032Z,99.90
2019-03-24T19:46:22.171Z,99.90
2019-03-24T19:49:13.491Z,99.90
2019-03-24T19:52:04.631Z,99.90
2019-03-24T19:54:55.375Z,99.90
2019-03-24T19:57:47.413Z,99.90
2019-03-24T20:00:38.813Z,99.90
2019-03-24T20:03:32.252Z,99.90
2019-03-24T20:06:25.161Z,99.90
2019-03-24T20:09:16.931Z,99.90
2019-03-24T20:12:08.792Z,99.90
2019-03-24T20:15:00.551Z,99.90
2019-03-24T20:17:52.195Z,99.90
2019-03-24T20:20:43.611Z,99.90
2019-03-24T20:23:35.070Z,99.90
2019-03-24T20:26:26.287Z,99.90
2019-03-24T20:29:17.752Z,99.90
2019-03-24T20:32:09.627Z,99.90
2019-03-24T20:35:01.238Z,99.90
2019-03-24T20:37:52.912Z,99.90
2019-03-24T20:40:44.671Z,99.90
2019-03-24T20:43:36.091Z,99.90
2019-03-24T20:46:27.431Z,99.90
2019-03-24T20:49:18.491Z,99.90
2019-03-24T20:52:09.490Z,99.90
2019-03-24T20:55:00.915Z,99.90
2019-03-24T20:57:52.992Z,99.90
2019-03-24T21:00:44.791Z,99.90
2019-03-24T21:03:36.307Z,99.90
2019-03-24T21:06:27.311Z,99.90
2019-03-24T21:09:18.832Z,99.90
2019-03-24T21:12:10.591Z,99.90
2019-03-24T21:15:01.491Z,99.90
2019-03-24T21:17:52.472Z,99.90
2019-03-24T21:20:44.316Z,99.90
2019-03-24T21:23:36.459Z,99.90
2019-03-24T21:26:27.673Z,99.90
2019-03-24T21:29:18.811Z,99.90
2019-03-24T21:32:11.315Z,99.90
2019-03-24T21:35:02.379Z,99.90
2019-03-24T21:37:54.155Z,99.90
2019-03-24T21:40:45.531Z,99.90
2019-03-24T21:43:37.391Z,99.90
2019-03-24T21:46:29.231Z,99.90
2019-03-24T21:49:21.131Z,99.90
2019-03-24T21:52:12.692Z,99.90
2019-03-24T21:55:03.488Z,99.90
2019-03-24T21:57:57.819Z,99.90
2019-03-24T22:00:48.070Z,99.90
2019-03-24T22:03:39.811Z,99.90
2019-03-24T22:06:31.470Z,99.90
2019-03-24T22:09:23.932Z,99.90
2019-03-24T22:12:15.361Z,99.90
2019-03-24T22:15:07.671Z,99.90
2019-03-24T22:17:58.878Z,99.90
2019-03-24T22:20:50.651Z,99.90
2019-03-24T22:23:51.778Z,99.90
2019-03-24T22:26:35.691Z,99.90
2019-03-24T22:29:26.923Z,99.90
2019-03-24T22:32:18.371Z,99.90
2019-03-24T22:35:11.475Z,99.90
2019-03-24T22:38:02.977Z,99.90
2019-03-24T22:40:54.831Z,99.90
2019-03-24T22:43:46.163Z,99.90
2019-03-24T22:46:37.871Z,99.90
2019-03-24T22:49:29.610Z,99.90
2019-03-24T22:52:21.531Z,99.90
2019-03-24T22:55:13.484Z,99.90
2019-03-24T22:58:04.651Z,99.90
2019-03-24T23:00:57.651Z,99.90
2019-03-24T23:03:49.150Z,99.90
2019-03-24T23:06:41.280Z,99.90
2019-03-24T23:09:32.931Z,99.90
2019-03-24T23:12:24.412Z,99.90
2019-03-24T23:15:15.100Z,99.90
2019-03-24T23:18:06.618Z,99.90
2019-03-24T23:20:57.952Z,99.90
2019-03-24T23:23:49.412Z,99.90
2019-03-24T23:26:40.974Z,99.90
2019-03-24T23:29:32.751Z,99.90
2019-03-24T23:32:23.986Z,99.90
2019-03-24T23:35:15.124Z,99.90
2019-03-24T23:38:06.971Z,99.90
2019-03-24T23:40:57.713Z,99.90
2019-03-24T23:43:49.031Z,99.90
2019-03-24T23:46:42.011Z,99.90
2019-03-24T23:49:33.851Z,99.90
2019-03-24T23:52:24.671Z,99.90
2019-03-24T23:55:16.831Z,99.90
2019-03-24T23:58:08.534Z,99.90
