createdAt,value
2023-03-02T00:00:21.413Z,86.28
2023-03-02T00:01:21.416Z,86.74
2023-03-02T00:02:21.435Z,86.59
2023-03-02T00:03:21.410Z,86.74
2023-03-02T00:04:21.375Z,87.12
2023-03-02T00:05:21.361Z,86.84
2023-03-02T00:06:21.377Z,87.78
2023-03-02T00:07:21.350Z,87.78
2023-03-02T00:08:21.323Z,87.88
2023-03-02T00:09:21.325Z,87.68
2023-03-02T00:10:21.303Z,87.78
2023-03-02T00:11:21.293Z,87.99
2023-03-02T00:12:21.298Z,88.09
2023-03-02T00:13:21.279Z,88.30
2023-03-02T00:14:21.260Z,88.30
2023-03-02T00:15:21.267Z,87.84
2023-03-02T00:16:21.306Z,88.20
2023-03-02T00:17:21.235Z,87.99
2023-03-02T00:18:21.235Z,88.72
2023-03-02T00:19:21.209Z,88.78
2023-03-02T00:20:21.206Z,88.72
2023-03-02T00:21:21.181Z,88.68
2023-03-02T00:22:21.202Z,88.68
2023-03-02T00:23:21.165Z,88.89
2023-03-02T00:24:21.158Z,88.78
2023-03-02T00:25:21.142Z,89.03
2023-03-02T00:26:21.148Z,89.34
2023-03-02T00:27:21.119Z,89.31
2023-03-02T00:28:21.105Z,89.41
2023-03-02T00:29:21.106Z,89.45
2023-03-02T00:30:21.092Z,90.18
2023-03-02T00:31:21.154Z,90.14
2023-03-02T00:32:21.143Z,90.60
2023-03-02T00:33:21.050Z,90.18
2023-03-02T00:34:21.038Z,90.39
2023-03-02T00:35:21.088Z,90.91
2023-03-02T00:36:21.024Z,91.22
2023-03-02T00:37:21.012Z,91.02
2023-03-02T00:38:21.020Z,91.22
2023-03-02T00:39:20.989Z,91.96
2023-03-02T00:40:20.988Z,92.16
2023-03-02T00:41:20.986Z,92.58
2023-03-02T00:42:20.949Z,92.27
2023-03-02T00:43:20.941Z,91.89
2023-03-02T00:44:20.932Z,92.31
2023-03-02T00:45:20.931Z,92.41
2023-03-02T00:46:21.091Z,92.73
2023-03-02T00:47:20.904Z,92.52
2023-03-02T00:48:20.884Z,92.94
2023-03-02T00:49:20.874Z,93.57
2023-03-02T00:50:20.860Z,93.15
2023-03-02T00:51:20.883Z,93.77
2023-03-02T00:52:20.847Z,93.77
2023-03-02T00:53:20.834Z,93.77
2023-03-02T00:54:20.844Z,93.67
2023-03-02T00:55:20.820Z,93.67
2023-03-02T00:56:20.810Z,94.50
2023-03-02T00:57:20.809Z,94.50
2023-03-02T00:58:20.779Z,94.29
2023-03-02T00:59:20.773Z,94.40
2023-03-02T01:00:20.755Z,94.57
2023-03-02T01:01:20.744Z,94.50
2023-03-02T01:02:20.770Z,94.04
2023-03-02T01:03:20.763Z,94.92
2023-03-02T01:04:20.740Z,94.61
2023-03-02T01:05:20.708Z,94.88
2023-03-02T01:06:20.715Z,94.57
2023-03-02T01:07:20.692Z,94.57
2023-03-02T01:08:20.678Z,95.29
2023-03-02T01:09:20.675Z,94.98
2023-03-02T01:10:20.667Z,95.09
2023-03-02T01:11:20.659Z,94.57
2023-03-02T01:12:20.631Z,94.57
2023-03-02T01:13:20.637Z,94.57
2023-03-02T01:14:21.489Z,94.78
2023-03-02T01:15:20.594Z,94.67
2023-03-02T01:16:20.678Z,94.40
2023-03-02T01:17:20.584Z,94.88
2023-03-02T01:18:20.574Z,94.67
2023-03-02T01:19:20.552Z,94.71
2023-03-02T01:20:20.549Z,94.57
2023-03-02T01:21:20.533Z,94.46
2023-03-02T01:22:20.525Z,94.50
2023-03-02T01:23:20.536Z,94.82
2023-03-02T01:24:20.505Z,94.82
2023-03-02T01:25:20.485Z,94.61
2023-03-02T01:26:20.601Z,94.61
2023-03-02T01:27:20.982Z,94.29
2023-03-02T01:28:20.482Z,94.34
2023-03-02T01:29:20.464Z,94.65
2023-03-02T01:30:20.440Z,95.07
2023-03-02T01:31:20.458Z,95.70
2023-03-02T01:32:20.465Z,95.76
2023-03-02T01:33:20.401Z,95.70
2023-03-02T01:34:20.424Z,95.44
2023-03-02T01:35:20.501Z,95.28
2023-03-02T01:36:20.376Z,95.59
2023-03-02T01:37:20.359Z,95.28
2023-03-02T01:38:20.476Z,95.28
2023-03-02T01:39:20.338Z,95.28
2023-03-02T01:40:20.334Z,95.55
2023-03-02T01:41:20.325Z,95.90
2023-03-02T01:42:20.347Z,95.80
2023-03-02T01:43:20.293Z,95.49
2023-03-02T01:44:20.282Z,96.43
2023-03-02T01:45:20.277Z,95.90
2023-03-02T01:46:20.262Z,96.11
2023-03-02T01:47:20.254Z,96.22
2023-03-02T01:48:20.254Z,96.43
2023-03-02T01:49:20.227Z,96.64
2023-03-02T01:50:20.216Z,96.84
2023-03-02T01:51:20.210Z,96.95
2023-03-02T01:52:20.207Z,97.05
2023-03-02T01:53:20.200Z,97.05
2023-03-02T01:54:20.179Z,96.74
2023-03-02T01:55:20.158Z,97.05
2023-03-02T01:56:20.154Z,96.74
2023-03-02T01:57:20.137Z,96.95
2023-03-02T01:58:20.282Z,96.84
2023-03-02T01:59:20.140Z,96.64
2023-03-02T02:00:20.108Z,96.84
2023-03-02T02:01:20.191Z,96.68
2023-03-02T02:02:20.086Z,97.41
2023-03-02T02:03:20.073Z,97.20
2023-03-02T02:04:20.116Z,97.31
2023-03-02T02:05:20.065Z,97.00
2023-03-02T02:06:20.053Z,97.52
2023-03-02T02:07:20.042Z,97.52
2023-03-02T02:08:20.022Z,97.52
2023-03-02T02:09:20.008Z,97.52
2023-03-02T02:10:20.005Z,97.00
2023-03-02T02:11:19.996Z,97.10
2023-03-02T02:12:19.993Z,97.31
2023-03-02T02:13:19.967Z,96.94
2023-03-02T02:14:19.983Z,97.67
2023-03-02T02:15:19.940Z,97.72
2023-03-02T02:16:20.010Z,97.45
2023-03-02T02:17:19.947Z,98.19
2023-03-02T02:18:19.916Z,97.88
2023-03-02T02:19:19.899Z,98.08
2023-03-02T02:20:19.898Z,98.19
2023-03-02T02:21:19.882Z,98.19
2023-03-02T02:22:19.872Z,98.19
2023-03-02T02:23:19.886Z,98.39
2023-03-02T02:24:19.851Z,98.67
2023-03-02T02:25:19.837Z,99.40
2023-03-02T02:26:19.823Z,99.19
2023-03-02T02:27:19.814Z,99.40
2023-03-02T02:28:19.825Z,99.08
2023-03-02T02:29:19.788Z,99.29
2023-03-02T02:30:19.825Z,99.19
2023-03-02T02:31:19.847Z,98.88
2023-03-02T02:32:19.883Z,99.40
2023-03-02T02:33:19.745Z,99.29
2023-03-02T02:34:19.749Z,99.61
2023-03-02T02:35:19.803Z,99.61
2023-03-02T02:36:19.721Z,99.71
2023-03-02T02:37:19.709Z,99.29
2023-03-02T02:38:19.699Z,99.29
2023-03-02T02:39:19.713Z,98.98
2023-03-02T02:40:19.683Z,99.29
2023-03-02T02:41:19.670Z,99.25
2023-03-02T02:42:19.660Z,98.93
2023-03-02T02:43:19.655Z,99.25
2023-03-02T02:44:19.654Z,99.19
2023-03-02T02:45:19.621Z,99.71
2023-03-02T02:46:19.673Z,99.51
2023-03-02T02:47:19.598Z,99.71
2023-03-02T02:48:19.592Z,99.19
2023-03-02T02:49:19.578Z,99.40
2023-03-02T02:50:19.566Z,99.29
2023-03-02T02:51:19.552Z,99.40
2023-03-02T02:52:19.572Z,99.13
2023-03-02T02:53:19.550Z,99.19
2023-03-02T02:54:19.522Z,99.19
2023-03-02T02:55:19.517Z,99.24
2023-03-02T02:56:19.510Z,99.40
2023-03-02T02:57:19.489Z,99.24
2023-03-02T02:58:19.497Z,99.76
2023-03-02T02:59:19.466Z,99.76
2023-03-02T03:00:19.458Z,99.44
2023-03-02T03:01:19.522Z,99.34
2023-03-02T03:02:19.454Z,99.44
2023-03-02T03:03:19.442Z,99.02
2023-03-02T03:04:19.548Z,99.55
2023-03-02T03:05:19.395Z,99.49
2023-03-02T03:06:19.484Z,99.38
2023-03-02T03:07:19.417Z,99.44
2023-03-02T03:08:19.367Z,99.38
2023-03-02T03:09:19.421Z,99.24
2023-03-02T03:10:19.378Z,99.49
2023-03-02T03:11:19.345Z,99.59
2023-03-02T03:12:19.334Z,99.38
2023-03-02T03:13:19.315Z,99.38
2023-03-02T03:14:19.336Z,99.70
2023-03-02T03:15:19.307Z,99.70
2023-03-02T03:16:19.370Z,99.28
2023-03-02T03:17:19.293Z,99.22
2023-03-02T03:18:19.286Z,99.64
2023-03-02T03:19:19.248Z,99.32
2023-03-02T03:20:19.242Z,99.22
2023-03-02T03:21:19.233Z,99.18
2023-03-02T03:22:19.223Z,99.28
2023-03-02T03:23:19.202Z,99.49
2023-03-02T03:24:19.209Z,99.32
2023-03-02T03:25:19.190Z,99.43
2023-03-02T03:26:19.241Z,99.54
2023-03-02T03:27:19.177Z,99.43
2023-03-02T03:28:19.146Z,98.80
2023-03-02T03:29:19.129Z,99.43
2023-03-02T03:30:19.151Z,99.64
2023-03-02T03:31:19.198Z,99.37
2023-03-02T03:32:19.242Z,99.74
2023-03-02T03:33:19.093Z,99.32
2023-03-02T03:34:19.102Z,99.11
2023-03-02T03:35:19.215Z,99.54
2023-03-02T03:36:19.058Z,99.48
2023-03-02T03:37:19.052Z,99.22
2023-03-02T03:38:19.039Z,99.54
2023-03-02T03:39:19.038Z,99.32
2023-03-02T03:40:19.015Z,99.27
2023-03-02T03:41:19.026Z,99.27
2023-03-02T03:42:18.992Z,99.48
2023-03-02T03:43:18.981Z,99.27
2023-03-02T03:44:18.981Z,99.48
2023-03-02T03:45:18.964Z,99.54
2023-03-02T03:46:18.981Z,99.74
2023-03-02T03:47:18.959Z,99.79
2023-03-02T03:48:18.927Z,99.99
2023-03-02T03:49:18.914Z,99.68
2023-03-02T03:50:18.929Z,99.90
2023-03-02T03:51:18.907Z,99.90
2023-03-02T03:52:18.878Z,99.99
2023-03-02T03:53:18.876Z,99.48
2023-03-02T03:54:18.865Z,99.37
2023-03-02T03:55:18.855Z,99.58
2023-03-02T03:56:18.850Z,99.37
2023-03-02T03:57:18.847Z,99.43
2023-03-02T03:58:18.862Z,99.58
2023-03-02T03:59:18.803Z,99.37
2023-03-02T04:00:18.800Z,99.32
2023-03-02T04:01:18.786Z,99.54
2023-03-02T04:02:18.845Z,99.58
2023-03-02T04:03:18.765Z,99.54
2023-03-02T04:04:18.753Z,99.32
2023-03-02T04:05:18.742Z,99.32
2023-03-02T04:06:18.755Z,99.54
2023-03-02T04:07:18.715Z,99.64
2023-03-02T04:08:18.731Z,99.38
2023-03-02T04:09:18.703Z,99.64
2023-03-02T04:10:18.689Z,99.74
2023-03-02T04:11:18.677Z,99.32
2023-03-02T04:12:18.669Z,99.43
2023-03-02T04:13:18.657Z,99.43
2023-03-02T04:14:18.667Z,99.32
2023-03-02T04:15:18.646Z,98.80
2023-03-02T04:16:18.701Z,98.59
2023-03-02T04:17:18.615Z,98.43
2023-03-02T04:18:18.612Z,98.64
2023-03-02T04:19:18.599Z,98.32
2023-03-02T04:20:18.592Z,98.32
2023-03-02T04:21:18.570Z,98.32
2023-03-02T04:22:18.582Z,98.32
2023-03-02T04:23:18.550Z,98.22
2023-03-02T04:24:18.544Z,98.43
2023-03-02T04:25:18.529Z,98.47
2023-03-02T04:26:18.516Z,98.11
2023-03-02T04:27:18.503Z,98.47
2023-03-02T04:28:18.500Z,98.16
2023-03-02T04:29:18.497Z,98.16
2023-03-02T04:30:18.475Z,98.05
2023-03-02T04:31:18.509Z,97.95
2023-03-02T04:32:18.539Z,98.26
2023-03-02T04:33:18.450Z,97.95
2023-03-02T04:34:18.448Z,98.26
2023-03-02T04:35:18.467Z,98.26
2023-03-02T04:36:18.416Z,98.05
2023-03-02T04:37:18.404Z,98.16
2023-03-02T04:38:18.432Z,98.26
2023-03-02T04:39:18.403Z,98.37
2023-03-02T04:40:18.382Z,98.37
2023-03-02T04:41:18.371Z,98.47
2023-03-02T04:42:18.357Z,98.16
2023-03-02T04:43:18.342Z,98.37
2023-03-02T04:44:18.357Z,98.37
2023-03-02T04:45:18.321Z,98.68
2023-03-02T04:46:18.392Z,98.68
2023-03-02T04:47:18.303Z,98.68
2023-03-02T04:48:18.299Z,98.79
2023-03-02T04:49:18.284Z,98.47
2023-03-02T04:50:18.282Z,99.63
2023-03-02T04:51:18.265Z,99.41
2023-03-02T04:52:18.250Z,99.46
2023-03-02T04:53:18.247Z,99.41
2023-03-02T04:54:18.273Z,99.63
2023-03-02T04:55:18.218Z,99.67
2023-03-02T04:56:18.219Z,99.73
2023-03-02T04:57:18.192Z,99.41
2023-03-02T04:58:18.190Z,99.67
2023-03-02T04:59:18.181Z,99.63
2023-03-02T05:00:18.202Z,99.77
2023-03-02T05:01:18.152Z,99.67
2023-03-02T05:02:18.213Z,99.84
2023-03-02T05:03:18.132Z,99.88
2023-03-02T05:04:18.155Z,99.73
2023-03-02T05:05:18.122Z,99.99
2023-03-02T05:06:18.103Z,99.94
2023-03-02T05:07:18.092Z,99.99
2023-03-02T05:08:18.076Z,99.94
2023-03-02T05:09:18.061Z,99.99
2023-03-02T05:10:18.095Z,99.98
2023-03-02T05:11:18.038Z,99.99
2023-03-02T05:12:18.032Z,99.99
2023-03-02T05:13:18.016Z,99.99
2023-03-02T05:14:18.010Z,99.99
2023-03-02T05:15:18.016Z,99.63
2023-03-02T05:16:18.063Z,99.63
2023-03-02T05:17:17.990Z,99.84
2023-03-02T05:18:17.968Z,99.94
2023-03-02T05:19:17.959Z,99.84
2023-03-02T05:20:17.944Z,99.99
2023-03-02T05:21:17.943Z,99.41
2023-03-02T05:22:17.927Z,99.99
2023-03-02T05:23:17.930Z,99.94
2023-03-02T05:24:17.904Z,99.94
2023-03-02T05:25:17.888Z,99.58
2023-03-02T05:26:17.967Z,99.79
2023-03-02T05:27:17.868Z,99.99
2023-03-02T05:28:17.857Z,99.99
2023-03-02T05:29:17.858Z,99.99
2023-03-02T05:30:17.840Z,99.99
2023-03-02T05:31:17.934Z,99.99
2023-03-02T05:32:17.856Z,99.99
2023-03-02T05:33:17.818Z,99.99
2023-03-02T05:34:17.809Z,99.99
2023-03-02T05:35:17.787Z,99.99
2023-03-02T05:36:20.269Z,99.99
2023-03-02T05:37:17.767Z,99.99
2023-03-02T05:38:17.760Z,99.99
2023-03-02T05:39:24.838Z,99.99
2023-03-02T05:40:17.726Z,99.99
2023-03-02T05:41:17.733Z,99.99
2023-03-02T05:42:17.722Z,99.99
2023-03-02T05:43:17.737Z,99.99
2023-03-02T05:44:17.703Z,99.99
2023-03-02T05:45:17.683Z,99.99
2023-03-02T05:46:18.193Z,99.99
2023-03-02T05:47:17.672Z,99.99
2023-03-02T05:48:17.651Z,99.99
2023-03-02T05:49:17.679Z,99.99
2023-03-02T05:50:17.667Z,99.99
2023-03-02T05:51:17.642Z,99.99
2023-03-02T05:52:17.627Z,99.99
2023-03-02T05:53:17.645Z,99.99
2023-03-02T05:54:17.579Z,99.99
2023-03-02T05:55:17.577Z,99.99
2023-03-02T05:56:17.601Z,99.99
2023-03-02T05:57:17.552Z,99.90
2023-03-02T05:58:17.615Z,99.68
2023-03-02T05:59:17.543Z,99.79
2023-03-02T06:00:17.518Z,99.79
2023-03-02T06:01:17.525Z,99.79
2023-03-02T06:02:17.540Z,99.68
2023-03-02T06:03:17.525Z,99.99
2023-03-02T06:04:17.469Z,99.99
2023-03-02T06:05:17.463Z,99.99
2023-03-02T06:06:17.457Z,99.99
2023-03-02T06:07:17.465Z,99.79
2023-03-02T06:08:17.425Z,99.90
2023-03-02T06:09:17.416Z,99.58
2023-03-02T06:10:17.418Z,99.99
2023-03-02T06:11:17.400Z,99.99
2023-03-02T06:12:17.396Z,99.99
2023-03-02T06:13:17.379Z,99.99
2023-03-02T06:14:17.392Z,99.99
2023-03-02T06:15:17.355Z,99.79
2023-03-02T06:16:17.368Z,99.31
2023-03-02T06:17:17.336Z,99.52
2023-03-02T06:18:17.319Z,99.73
2023-03-02T06:19:17.311Z,99.41
2023-03-02T06:20:17.293Z,99.73
2023-03-02T06:21:17.287Z,99.41
2023-03-02T06:22:17.283Z,99.73
2023-03-02T06:23:17.265Z,99.63
2023-03-02T06:24:17.262Z,99.77
2023-03-02T06:25:17.240Z,99.94
2023-03-02T06:26:17.227Z,99.99
2023-03-02T06:27:17.228Z,99.84
2023-03-02T06:28:17.211Z,99.94
2023-03-02T06:29:17.206Z,99.73
2023-03-02T06:30:17.213Z,99.84
2023-03-02T06:31:17.207Z,99.37
2023-03-02T06:32:17.326Z,99.63
2023-03-02T06:33:17.188Z,99.48
2023-03-02T06:34:17.146Z,99.58
2023-03-02T06:35:17.229Z,99.79
2023-03-02T06:36:17.322Z,99.79
2023-03-02T06:37:17.116Z,99.79
2023-03-02T06:38:17.114Z,99.99
2023-03-02T06:39:17.108Z,99.99
2023-03-02T06:40:17.083Z,99.99
2023-03-02T06:41:17.100Z,99.99
2023-03-02T06:42:17.060Z,99.79
2023-03-02T06:43:17.066Z,99.99
2023-03-02T06:44:17.033Z,99.99
2023-03-02T06:45:17.061Z,99.99
2023-03-02T06:46:17.207Z,99.99
2023-03-02T06:47:17.025Z,99.99
2023-03-02T06:48:17.002Z,99.99
2023-03-02T06:49:16.987Z,99.99
2023-03-02T06:50:17.000Z,99.99
2023-03-02T06:51:16.970Z,99.99
2023-03-02T06:52:16.947Z,99.99
2023-03-02T06:53:16.951Z,99.99
2023-03-02T06:54:16.931Z,99.99
2023-03-02T06:55:16.926Z,99.99
2023-03-02T06:56:16.909Z,99.99
2023-03-02T06:57:16.905Z,99.99
2023-03-02T06:58:16.897Z,99.99
2023-03-02T06:59:16.876Z,99.99
2023-03-02T07:00:16.880Z,99.99
2023-03-02T07:01:16.924Z,99.99
2023-03-02T07:02:16.947Z,99.99
2023-03-02T07:03:16.883Z,99.99
2023-03-02T07:04:16.829Z,99.99
2023-03-02T07:05:16.831Z,99.99
2023-03-02T07:06:16.805Z,99.99
2023-03-02T07:07:16.793Z,99.99
2023-03-02T07:08:16.778Z,99.99
2023-03-02T07:09:16.768Z,99.99
2023-03-02T07:10:16.766Z,99.99
2023-03-02T07:11:16.761Z,99.99
2023-03-02T07:12:16.730Z,99.99
2023-03-02T07:13:16.737Z,99.99
2023-03-02T07:14:16.732Z,99.99
2023-03-02T07:15:16.716Z,99.99
2023-03-02T07:16:16.783Z,99.99
2023-03-02T07:17:16.688Z,99.99
2023-03-02T07:18:16.697Z,99.99
2023-03-02T07:19:16.679Z,99.99
2023-03-02T07:20:16.655Z,99.99
2023-03-02T07:21:16.638Z,99.99
2023-03-02T07:22:16.631Z,99.99
2023-03-02T07:23:16.627Z,99.99
2023-03-02T07:24:16.601Z,99.99
2023-03-02T07:25:16.599Z,99.99
2023-03-02T07:26:16.576Z,99.99
2023-03-02T07:27:16.582Z,99.99
2023-03-02T07:28:16.568Z,99.99
2023-03-02T07:29:16.548Z,99.99
2023-03-02T07:30:16.553Z,99.99
2023-03-02T07:31:16.580Z,99.99
2023-03-02T07:32:16.540Z,99.99
2023-03-02T07:33:16.510Z,99.99
2023-03-02T07:34:16.517Z,99.99
2023-03-02T07:35:16.487Z,99.99
2023-03-02T07:36:16.477Z,99.99
2023-03-02T07:37:16.472Z,99.99
2023-03-02T07:38:16.447Z,99.99
2023-03-02T07:39:16.465Z,99.99
2023-03-02T07:40:16.443Z,99.99
2023-03-02T07:41:16.426Z,99.99
2023-03-02T07:42:16.412Z,99.99
2023-03-02T07:43:16.417Z,99.99
2023-03-02T07:44:16.397Z,99.99
2023-03-02T07:45:16.382Z,99.99
2023-03-02T07:46:16.540Z,99.99
2023-03-02T07:47:16.371Z,99.99
2023-03-02T07:48:16.348Z,99.99
2023-03-02T07:49:16.335Z,99.99
2023-03-02T07:50:16.349Z,99.99
2023-03-02T07:51:16.313Z,99.99
2023-03-02T07:52:16.319Z,99.99
2023-03-02T07:53:16.290Z,99.99
2023-03-02T07:54:16.278Z,99.99
2023-03-02T07:55:16.298Z,99.99
2023-03-02T07:56:16.269Z,99.99
2023-03-02T07:57:16.415Z,99.99
2023-03-02T07:58:16.245Z,99.99
2023-03-02T07:59:16.255Z,99.99
2023-03-02T08:00:16.220Z,99.99
2023-03-02T08:01:16.224Z,99.99
2023-03-02T08:02:16.239Z,99.99
2023-03-02T08:03:16.283Z,99.99
2023-03-02T08:04:16.172Z,99.99
2023-03-02T08:05:16.161Z,99.99
2023-03-02T08:06:16.185Z,99.99
2023-03-02T08:07:16.140Z,99.99
2023-03-02T08:08:16.179Z,99.99
2023-03-02T08:09:16.988Z,99.99
2023-03-02T08:10:16.123Z,99.99
2023-03-02T08:11:16.115Z,99.80
2023-03-02T08:12:16.099Z,99.95
2023-03-02T08:13:16.089Z,99.99
2023-03-02T08:14:16.112Z,99.90
2023-03-02T08:15:16.072Z,99.48
2023-03-02T08:16:16.114Z,99.48
2023-03-02T08:17:16.144Z,99.38
2023-03-02T08:18:16.042Z,99.07
2023-03-02T08:19:16.014Z,99.54
2023-03-02T08:20:16.021Z,99.23
2023-03-02T08:21:15.999Z,99.75
2023-03-02T08:22:15.996Z,99.71
2023-03-02T08:23:15.982Z,99.35
2023-03-02T08:24:15.952Z,98.52
2023-03-02T08:25:15.944Z,98.57
2023-03-02T08:26:17.562Z,98.93
2023-03-02T08:27:15.924Z,98.31
2023-03-02T08:28:15.908Z,97.74
2023-03-02T08:29:15.911Z,98.05
2023-03-02T08:30:15.915Z,97.74
2023-03-02T08:31:15.945Z,97.89
2023-03-02T08:32:15.929Z,97.43
2023-03-02T08:33:15.872Z,97.28
2023-03-02T08:34:15.842Z,97.49
2023-03-02T08:35:15.854Z,96.61
2023-03-02T08:36:15.821Z,96.67
2023-03-02T08:37:15.812Z,96.73
2023-03-02T08:38:15.841Z,96.21
2023-03-02T08:39:15.792Z,94.96
2023-03-02T08:40:15.787Z,95.17
2023-03-02T08:41:15.771Z,93.47
2023-03-02T08:42:15.757Z,93.16
2023-03-02T08:43:15.751Z,92.74
2023-03-02T08:44:15.738Z,92.22
2023-03-02T08:45:15.725Z,92.07
2023-03-02T08:46:15.775Z,91.62
2023-03-02T08:47:15.712Z,90.31
2023-03-02T08:48:15.696Z,89.69
2023-03-02T08:49:15.694Z,89.79
2023-03-02T08:50:15.675Z,89.48
2023-03-02T08:51:15.657Z,89.19
2023-03-02T08:52:15.642Z,88.71
2023-03-02T08:53:15.636Z,87.88
2023-03-02T08:54:15.648Z,88.26
2023-03-02T08:55:15.652Z,87.47
2023-03-02T08:56:15.598Z,87.05
2023-03-02T08:57:15.602Z,87.57
2023-03-02T08:58:15.580Z,87.57
2023-03-02T08:59:15.566Z,87.37
2023-03-02T09:00:15.573Z,87.32
2023-03-02T09:01:15.583Z,86.49
2023-03-02T09:02:15.532Z,85.97
2023-03-02T09:03:15.529Z,86.22
2023-03-02T09:04:15.587Z,86.29
2023-03-02T09:05:15.505Z,86.64
2023-03-02T09:06:15.494Z,85.60
2023-03-02T09:07:16.608Z,86.54
2023-03-02T09:08:15.486Z,87.53
2023-03-02T09:09:15.477Z,86.80
2023-03-02T09:10:15.470Z,86.18
2023-03-02T09:11:15.447Z,86.02
2023-03-02T09:12:15.423Z,85.77
2023-03-02T09:13:15.416Z,85.87
2023-03-02T09:14:15.426Z,86.18
2023-03-02T09:15:15.395Z,85.94
2023-03-02T09:16:15.457Z,86.04
2023-03-02T09:17:15.366Z,85.31
2023-03-02T09:18:15.356Z,85.42
2023-03-02T09:19:15.352Z,85.52
2023-03-02T09:20:15.354Z,85.48
2023-03-02T09:21:15.337Z,85.52
2023-03-02T09:22:15.345Z,85.48
2023-03-02T09:23:15.307Z,84.55
2023-03-02T09:24:15.301Z,84.59
2023-03-02T09:25:15.287Z,84.48
2023-03-02T09:26:15.344Z,84.48
2023-03-02T09:27:15.263Z,84.90
2023-03-02T09:28:15.252Z,83.76
2023-03-02T09:29:15.252Z,83.55
2023-03-02T09:30:15.243Z,83.55
2023-03-02T09:31:15.233Z,83.76
2023-03-02T09:32:15.397Z,83.83
2023-03-02T09:33:15.272Z,83.68
2023-03-02T09:34:15.193Z,83.44
2023-03-02T09:35:15.179Z,81.54
2023-03-02T09:36:15.177Z,81.09
2023-03-02T09:37:15.158Z,80.36
2023-03-02T09:38:15.251Z,79.74
2023-03-02T09:39:15.143Z,79.84
2023-03-02T09:40:15.130Z,80.67
2023-03-02T09:41:15.122Z,80.36
2023-03-02T09:42:15.142Z,80.11
2023-03-02T09:43:15.105Z,80.26
2023-03-02T09:44:15.091Z,79.84
2023-03-02T09:45:15.092Z,80.05
2023-03-02T09:46:15.164Z,80.88
2023-03-02T09:47:16.525Z,80.57
2023-03-02T09:48:15.049Z,80.77
2023-03-02T09:49:15.041Z,80.94
2023-03-02T09:50:15.022Z,80.84
2023-03-02T09:51:15.017Z,80.74
2023-03-02T09:52:14.998Z,80.46
2023-03-02T09:53:14.982Z,80.98
2023-03-02T09:54:14.978Z,81.67
2023-03-02T09:55:14.980Z,81.98
2023-03-02T09:56:14.967Z,81.98
2023-03-02T09:57:14.934Z,81.73
2023-03-02T09:58:14.982Z,82.00
2023-03-02T09:59:14.918Z,81.18
2023-03-02T10:00:19.627Z,80.83
2023-03-02T10:01:16.780Z,79.90
2023-03-02T10:02:14.887Z,79.69
2023-03-02T10:03:17.418Z,79.55
2023-03-02T10:04:15.025Z,79.55
2023-03-02T10:05:14.880Z,78.94
2023-03-02T10:06:14.842Z,78.05
2023-03-02T10:07:14.825Z,78.31
2023-03-02T10:08:14.821Z,78.52
2023-03-02T10:09:14.810Z,78.73
2023-03-02T10:10:14.793Z,77.39
2023-03-02T10:11:14.794Z,76.60
2023-03-02T10:12:14.766Z,77.67
2023-03-02T10:13:14.773Z,77.87
2023-03-02T10:14:14.775Z,77.50
2023-03-02T10:15:14.753Z,78.11
2023-03-02T10:16:14.781Z,78.11
2023-03-02T10:17:14.711Z,77.94
2023-03-02T10:18:14.739Z,78.67
2023-03-02T10:19:14.690Z,79.29
2023-03-02T10:20:14.692Z,79.91
2023-03-02T10:21:14.675Z,80.49
2023-03-02T10:22:14.670Z,79.97
2023-03-02T10:23:14.642Z,79.22
2023-03-02T10:24:14.654Z,78.59
2023-03-02T10:25:14.649Z,78.80
2023-03-02T10:26:14.640Z,77.84
2023-03-02T10:27:14.613Z,78.05
2023-03-02T10:28:14.593Z,77.91
2023-03-02T10:29:14.584Z,76.04
2023-03-02T10:30:14.625Z,76.04
2023-03-02T10:31:14.653Z,76.77
2023-03-02T10:32:14.710Z,76.25
2023-03-02T10:33:14.551Z,76.87
2023-03-02T10:34:14.529Z,77.04
2023-03-02T10:35:14.553Z,76.67
2023-03-02T10:36:14.521Z,76.77
2023-03-02T10:37:14.565Z,77.56
2023-03-02T10:38:14.481Z,77.15
2023-03-02T10:39:14.476Z,77.35
2023-03-02T10:40:14.456Z,76.67
2023-03-02T10:41:14.446Z,76.35
2023-03-02T10:42:14.481Z,77.08
2023-03-02T10:43:14.438Z,77.28
2023-03-02T10:44:14.418Z,77.28
2023-03-02T10:45:14.400Z,77.18
2023-03-02T10:46:14.590Z,76.50
2023-03-02T10:47:14.379Z,76.46
2023-03-02T10:48:14.406Z,77.64
2023-03-02T10:49:20.996Z,78.15
2023-03-02T10:50:15.347Z,78.63
2023-03-02T10:51:14.332Z,78.53
2023-03-02T10:52:14.325Z,79.01
2023-03-02T10:53:14.325Z,77.73
2023-03-02T10:54:14.314Z,77.01
2023-03-02T10:55:14.292Z,76.70
2023-03-02T10:56:14.287Z,76.50
2023-03-02T10:57:14.265Z,77.15
2023-03-02T10:58:14.264Z,77.42
2023-03-02T10:59:14.268Z,76.60
2023-03-02T11:00:14.242Z,76.60
2023-03-02T11:01:14.296Z,76.43
2023-03-02T11:02:14.358Z,77.04
2023-03-02T11:03:14.192Z,77.73
2023-03-02T11:04:14.231Z,78.05
2023-03-02T11:05:14.225Z,77.46
2023-03-02T11:06:14.165Z,77.67
2023-03-02T11:07:14.153Z,77.36
2023-03-02T11:08:14.142Z,77.63
2023-03-02T11:09:14.142Z,78.73
2023-03-02T11:10:14.146Z,77.45
2023-03-02T11:11:14.114Z,76.53
2023-03-02T11:12:14.100Z,75.39
2023-03-02T11:13:14.114Z,75.18
2023-03-02T11:14:14.097Z,75.29
2023-03-02T11:15:14.063Z,76.63
2023-03-02T11:16:14.224Z,76.63
2023-03-02T11:17:14.037Z,76.18
2023-03-02T11:18:14.163Z,75.36
2023-03-02T11:19:14.022Z,75.36
2023-03-02T11:20:14.019Z,73.81
2023-03-02T11:21:14.009Z,74.02
2023-03-02T11:22:13.987Z,74.43
2023-03-02T11:23:13.980Z,73.50
2023-03-02T11:24:14.090Z,75.05
2023-03-02T11:25:13.956Z,74.43
2023-03-02T11:26:13.948Z,74.02
2023-03-02T11:27:13.932Z,73.60
2023-03-02T11:28:13.926Z,73.91
2023-03-02T11:29:13.932Z,74.53
2023-03-02T11:30:13.910Z,74.95
2023-03-02T11:31:13.926Z,75.05
2023-03-02T11:32:13.942Z,74.63
2023-03-02T11:33:13.882Z,74.95
2023-03-02T11:34:17.840Z,74.71
2023-03-02T11:35:13.862Z,74.19
2023-03-02T11:36:13.840Z,74.57
2023-03-02T11:37:13.813Z,73.43
2023-03-02T11:38:13.812Z,73.78
2023-03-02T11:39:13.793Z,73.47
2023-03-02T11:40:20.913Z,73.64
2023-03-02T11:41:13.770Z,73.26
2023-03-02T11:42:13.780Z,73.64
2023-03-02T11:43:13.746Z,74.16
2023-03-02T11:44:13.748Z,72.71
2023-03-02T11:45:13.851Z,73.23
2023-03-02T11:46:21.466Z,73.36
2023-03-02T11:47:14.782Z,73.98
2023-03-02T11:48:13.699Z,73.43
2023-03-02T11:49:13.682Z,73.36
2023-03-02T11:50:13.702Z,73.57
2023-03-02T11:51:13.675Z,74.19
2023-03-02T11:52:15.928Z,73.64
2023-03-02T11:53:13.683Z,73.95
2023-03-02T11:54:13.640Z,72.41
2023-03-02T11:55:13.638Z,73.33
2023-03-02T11:56:13.609Z,72.20
2023-03-02T11:57:13.596Z,73.09
2023-03-02T11:58:13.599Z,72.88
2023-03-02T11:59:13.577Z,72.06
2023-03-02T12:00:13.582Z,71.99
2023-03-02T12:01:13.542Z,72.71
2023-03-02T12:02:13.578Z,73.02
2023-03-02T12:03:13.535Z,72.09
2023-03-02T12:04:13.518Z,71.58
2023-03-02T12:05:13.570Z,71.78
2023-03-02T12:06:13.528Z,73.61
2023-03-02T12:07:13.477Z,73.40
2023-03-02T12:08:13.472Z,72.06
2023-03-02T12:09:13.552Z,71.20
2023-03-02T12:10:13.449Z,71.62
2023-03-02T12:11:13.450Z,71.62
2023-03-02T12:12:13.426Z,71.24
2023-03-02T12:13:13.423Z,71.75
2023-03-02T12:14:13.404Z,72.68
2023-03-02T12:15:13.391Z,72.58
2023-03-02T12:16:13.461Z,73.50
2023-03-02T12:17:13.380Z,72.78
2023-03-02T12:18:13.359Z,72.13
2023-03-02T12:19:13.363Z,72.13
2023-03-02T12:20:13.342Z,71.92
2023-03-02T12:21:13.368Z,72.13
2023-03-02T12:22:13.341Z,72.03
2023-03-02T12:23:13.305Z,72.03
2023-03-02T12:24:13.312Z,72.09
2023-03-02T12:25:13.292Z,73.13
2023-03-02T12:26:13.270Z,72.17
2023-03-02T12:27:13.295Z,71.14
2023-03-02T12:28:13.287Z,69.90
2023-03-02T12:29:13.243Z,70.94
2023-03-02T12:30:13.282Z,71.14
2023-03-02T12:31:13.312Z,70.97
2023-03-02T12:32:13.367Z,71.69
2023-03-02T12:33:13.225Z,72.06
2023-03-02T12:34:13.247Z,71.96
2023-03-02T12:35:13.182Z,70.94
2023-03-02T12:36:13.177Z,70.73
2023-03-02T12:37:13.144Z,70.83
2023-03-02T12:38:13.297Z,71.14
2023-03-02T12:39:13.157Z,70.42
2023-03-02T12:40:13.136Z,70.94
2023-03-02T12:41:13.101Z,71.14
2023-03-02T12:42:13.156Z,70.66
2023-03-02T12:43:13.132Z,71.17
2023-03-02T12:44:13.113Z,71.79
2023-03-02T12:45:13.161Z,71.45
2023-03-02T12:46:13.134Z,71.93
2023-03-02T12:47:13.538Z,70.79
2023-03-02T12:48:13.232Z,69.67
2023-03-02T12:49:13.631Z,70.18
2023-03-02T12:50:13.090Z,69.74
2023-03-02T12:51:13.117Z,69.23
2023-03-02T12:52:13.158Z,69.12