createdAt,value
2018-03-29T00:00:56.667Z,21.20
2018-03-29T00:03:26.272Z,21.20
2018-03-29T00:05:55.981Z,21.20
2018-03-29T00:08:26.408Z,21.20
2018-03-29T00:10:56.016Z,21.20
2018-03-29T00:13:25.727Z,21.20
2018-03-29T00:15:55.339Z,21.30
2018-03-29T00:18:25.043Z,21.30
2018-03-29T00:20:54.751Z,21.30
2018-03-29T00:23:24.394Z,21.30
2018-03-29T00:25:53.965Z,21.30
2018-03-29T00:28:23.674Z,21.20
2018-03-29T00:30:53.392Z,21.20
2018-03-29T00:33:23.199Z,21.20
2018-03-29T00:35:52.804Z,21.10
2018-03-29T00:38:22.513Z,21.20
2018-03-29T00:40:52.122Z,21.30
2018-03-29T00:43:23.673Z,21.30
2018-03-29T00:45:53.382Z,21.30
2018-03-29T00:48:23.092Z,21.30
2018-03-29T00:50:52.699Z,21.30
2018-03-29T00:53:31.320Z,21.30
2018-03-29T00:56:01.342Z,21.20
2018-03-29T00:58:31.146Z,21.20
2018-03-29T01:01:00.753Z,21.20
2018-03-29T01:03:31.896Z,21.20
2018-03-29T01:06:01.605Z,21.20
2018-03-29T01:08:33.512Z,21.20
2018-03-29T01:11:03.177Z,21.20
2018-03-29T01:13:32.884Z,21.20
2018-03-29T01:16:02.497Z,21.20
2018-03-29T01:18:32.610Z,21.30
2018-03-29T01:21:02.470Z,21.20
2018-03-29T01:23:32.031Z,21.20
2018-03-29T01:26:01.744Z,21.20
2018-03-29T01:28:32.011Z,21.20
2018-03-29T01:31:01.775Z,21.20
2018-03-29T01:33:31.483Z,21.10
2018-03-29T01:36:01.398Z,21.20
2018-03-29T01:38:31.106Z,21.20
2018-03-29T01:41:00.816Z,21.30
2018-03-29T01:43:30.730Z,21.20
2018-03-29T01:46:00.439Z,21.20
2018-03-29T01:48:30.150Z,21.20
2018-03-29T01:50:59.900Z,21.20
2018-03-29T01:53:29.684Z,21.20
2018-03-29T01:55:59.380Z,21.10
2018-03-29T01:58:30.524Z,21.20
2018-03-29T02:01:01.666Z,21.20
2018-03-29T02:03:32.400Z,21.20
2018-03-29T02:06:02.110Z,21.20
2018-03-29T02:08:31.823Z,21.20
2018-03-29T02:11:03.684Z,21.20
2018-03-29T02:13:33.432Z,21.20
2018-03-29T02:16:03.201Z,21.20
2018-03-29T02:18:32.910Z,21.20
2018-03-29T02:21:04.208Z,21.10
2018-03-29T02:23:34.585Z,21.10
2018-03-29T02:26:04.857Z,21.10
2018-03-29T02:28:34.616Z,21.10
2018-03-29T02:31:04.326Z,21.20
2018-03-29T02:33:34.037Z,21.20
2018-03-29T02:36:03.852Z,21.20
2018-03-29T02:38:33.564Z,21.20
2018-03-29T02:41:04.904Z,21.20
2018-03-29T02:43:34.717Z,21.20
2018-03-29T02:46:04.837Z,21.20
2018-03-29T02:48:34.619Z,21.10
2018-03-29T02:51:04.459Z,21.20
2018-03-29T02:53:34.376Z,21.20
2018-03-29T02:56:04.088Z,21.30
2018-03-29T02:58:33.793Z,21.30
2018-03-29T03:01:03.572Z,21.30
2018-03-29T03:03:33.724Z,21.40
2018-03-29T03:06:03.640Z,21.40
2018-03-29T03:08:33.859Z,21.40
2018-03-29T03:11:03.569Z,21.50
2018-03-29T03:13:33.278Z,21.50
2018-03-29T03:16:02.988Z,21.50
2018-03-29T03:18:32.698Z,21.50
2018-03-29T03:21:02.308Z,21.50
2018-03-29T03:23:32.118Z,21.40
2018-03-29T03:26:02.748Z,21.40
2018-03-29T03:28:32.572Z,21.30
2018-03-29T03:31:02.987Z,21.30
2018-03-29T03:33:33.310Z,21.30
2018-03-29T03:36:03.019Z,21.30
2018-03-29T03:38:33.547Z,21.30
2018-03-29T03:41:03.359Z,21.40
2018-03-29T03:43:33.228Z,21.40
2018-03-29T03:46:03.189Z,21.40
2018-03-29T03:48:33.928Z,21.40
2018-03-29T03:51:03.630Z,21.30
2018-03-29T03:53:33.443Z,21.30
2018-03-29T03:56:03.154Z,21.30
2018-03-29T03:58:34.911Z,21.30
2018-03-29T04:01:05.387Z,21.20
2018-03-29T04:03:35.148Z,21.30
2018-03-29T04:06:05.019Z,21.30
2018-03-29T04:08:35.599Z,21.40
2018-03-29T04:11:05.518Z,21.40
2018-03-29T04:13:35.934Z,21.30
2018-03-29T04:16:05.643Z,21.30
2018-03-29T04:18:35.556Z,21.30
2018-03-29T04:21:05.369Z,21.20
2018-03-29T04:23:35.094Z,21.20
2018-03-29T04:26:05.402Z,21.20
2018-03-29T04:28:35.724Z,21.20
2018-03-29T04:31:06.971Z,21.30
2018-03-29T04:33:36.578Z,21.30
2018-03-29T04:36:07.929Z,21.40
2018-03-29T04:38:37.744Z,21.40
2018-03-29T04:41:07.757Z,21.30
2018-03-29T04:43:37.467Z,21.30
2018-03-29T04:46:08.955Z,21.20
2018-03-29T04:48:39.341Z,21.20
2018-03-29T04:51:09.254Z,21.20
2018-03-29T04:53:38.965Z,21.20
2018-03-29T04:56:08.934Z,21.10
2018-03-29T04:58:38.998Z,21.00
2018-03-29T05:01:08.852Z,21.00
2018-03-29T05:03:39.442Z,20.90
2018-03-29T05:06:09.151Z,20.80
2018-03-29T05:08:39.371Z,20.90
2018-03-29T05:11:10.207Z,21.50
2018-03-29T05:13:40.942Z,21.90
2018-03-29T05:16:10.761Z,21.90
2018-03-29T05:18:40.462Z,21.90
2018-03-29T05:21:10.069Z,22.00
2018-03-29T05:23:39.883Z,22.00
2018-03-29T05:26:10.513Z,21.30
2018-03-29T05:28:40.237Z,21.30
2018-03-29T05:31:10.114Z,21.20
2018-03-29T05:33:40.051Z,21.10
2018-03-29T05:36:09.828Z,21.30
2018-03-29T05:38:39.783Z,21.30
2018-03-29T05:41:10.922Z,21.00
2018-03-29T05:43:41.245Z,20.80
2018-03-29T05:46:11.261Z,20.70
2018-03-29T05:48:41.005Z,20.60
2018-03-29T05:51:10.828Z,20.60
2018-03-29T05:53:41.414Z,20.60
2018-03-29T05:56:11.756Z,20.50
2018-03-29T05:58:41.448Z,20.50
2018-03-29T06:01:11.465Z,20.50
2018-03-29T06:03:41.095Z,20.50
2018-03-29T06:06:11.806Z,20.50
2018-03-29T06:08:42.232Z,20.50
2018-03-29T06:11:13.632Z,20.50
2018-03-29T06:13:44.312Z,20.50
2018-03-29T06:16:17.246Z,20.50
2018-03-29T06:18:47.213Z,20.40
2018-03-29T06:21:19.177Z,20.40
2018-03-29T06:23:48.896Z,20.40
2018-03-29T06:26:20.160Z,20.50
2018-03-29T06:28:51.991Z,20.50
2018-03-29T06:31:23.134Z,20.50
2018-03-29T06:33:52.846Z,20.50
2018-03-29T06:36:23.270Z,20.50
2018-03-29T06:38:54.210Z,20.50
2018-03-29T06:41:24.737Z,20.40
2018-03-29T06:43:54.452Z,20.40
2018-03-29T06:46:24.275Z,20.60
2018-03-29T06:48:53.970Z,20.90
2018-03-29T06:51:23.679Z,21.10
2018-03-29T06:53:53.494Z,21.50
2018-03-29T06:56:24.854Z,21.60
2018-03-29T06:58:55.162Z,21.60
2018-03-29T07:01:25.282Z,21.60
2018-03-29T07:03:55.715Z,21.70
2018-03-29T07:06:25.621Z,21.70
2018-03-29T07:08:55.332Z,21.70
2018-03-29T07:11:25.041Z,21.50
2018-03-29T07:13:56.492Z,21.20
2018-03-29T07:16:28.184Z,21.00
2018-03-29T07:18:57.957Z,21.00
2018-03-29T07:21:28.180Z,20.90
2018-03-29T07:23:59.321Z,21.10
2018-03-29T07:26:29.140Z,21.20
2018-03-29T07:28:59.142Z,21.30
2018-03-29T07:31:29.682Z,21.40
2018-03-29T07:34:00.312Z,21.60
2018-03-29T07:36:30.303Z,21.60
2018-03-29T07:39:00.140Z,21.80
2018-03-29T07:41:29.850Z,22.00
2018-03-29T07:44:00.384Z,21.90
2018-03-29T07:46:30.757Z,21.70
2018-03-29T07:49:00.411Z,21.60
2018-03-29T07:51:30.131Z,21.60
2018-03-29T07:53:59.830Z,21.50
2018-03-29T07:56:32.042Z,21.50
2018-03-29T07:59:02.878Z,21.50
2018-03-29T08:01:33.567Z,21.50
2018-03-29T08:04:04.988Z,21.40
2018-03-29T08:06:35.549Z,21.30
2018-03-29T08:09:07.287Z,21.20
2018-03-29T08:11:38.103Z,21.20
2018-03-29T08:14:10.205Z,21.20
2018-03-29T08:16:40.016Z,21.20
2018-03-29T08:19:10.343Z,21.20
2018-03-29T08:21:40.536Z,21.20
2018-03-29T08:24:10.577Z,21.20
2018-03-29T08:26:40.959Z,21.50
2018-03-29T08:29:11.126Z,21.40
2018-03-29T08:31:42.166Z,22.30
2018-03-29T08:34:11.981Z,22.30
2018-03-29T08:36:42.047Z,22.60
2018-03-29T08:39:12.421Z,22.70
2018-03-29T08:41:42.308Z,22.80
2018-03-29T08:44:12.527Z,22.90
2018-03-29T08:46:42.637Z,23.00
2018-03-29T08:49:13.461Z,23.10
2018-03-29T08:51:43.526Z,23.10
2018-03-29T08:54:13.238Z,23.10
2018-03-29T08:56:43.171Z,23.10
2018-03-29T08:59:13.065Z,23.20
2018-03-29T09:01:42.830Z,23.30
2018-03-29T09:04:12.690Z,23.40
2018-03-29T09:06:42.500Z,23.40
2018-03-29T09:09:12.313Z,23.50
2018-03-29T09:11:42.328Z,23.50
2018-03-29T09:14:12.049Z,23.50
2018-03-29T09:16:41.851Z,23.50
2018-03-29T09:19:11.923Z,23.50
2018-03-29T09:21:41.684Z,23.20
2018-03-29T09:24:12.352Z,23.20
2018-03-29T09:26:42.125Z,22.90
2018-03-29T09:29:12.396Z,22.90
2018-03-29T09:31:42.161Z,23.00
2018-03-29T09:34:12.072Z,22.70
2018-03-29T09:36:41.884Z,22.60
2018-03-29T09:39:13.336Z,22.50
2018-03-29T09:41:43.043Z,22.50
2018-03-29T09:44:12.766Z,22.40
2018-03-29T09:46:42.566Z,22.30
2018-03-29T09:49:13.195Z,22.30
2018-03-29T09:51:43.109Z,22.30
2018-03-29T09:54:16.306Z,22.30
2018-03-29T09:56:46.013Z,22.20
2018-03-29T09:59:18.085Z,22.20
2018-03-29T10:01:53.114Z,22.20
2018-03-29T10:04:23.135Z,22.30
2018-03-29T10:07:01.139Z,22.40
2018-03-29T10:09:31.103Z,22.10
2018-03-29T10:12:00.958Z,22.00
2018-03-29T10:14:32.257Z,21.90
2018-03-29T10:17:03.553Z,21.90
2018-03-29T10:19:33.477Z,21.90
2018-03-29T10:22:03.483Z,21.80
2018-03-29T10:24:33.624Z,22.30
2018-03-29T10:27:03.518Z,23.10
2018-03-29T10:29:33.235Z,22.20
2018-03-29T10:32:03.290Z,23.20
2018-03-29T10:34:33.206Z,23.90
2018-03-29T10:37:03.070Z,24.30
2018-03-29T10:39:32.885Z,23.50
2018-03-29T10:42:03.515Z,22.20
2018-03-29T10:44:34.155Z,21.70
2018-03-29T10:47:04.062Z,21.60
2018-03-29T10:49:34.385Z,21.60
2018-03-29T10:52:04.306Z,21.70
2018-03-29T10:54:34.013Z,21.80
2018-03-29T10:57:03.838Z,21.90
2018-03-29T10:59:33.533Z,21.90
2018-03-29T11:02:05.096Z,22.10
2018-03-29T11:04:35.408Z,22.10
2018-03-29T11:07:05.832Z,22.10
2018-03-29T11:09:35.899Z,22.10
2018-03-29T11:12:06.788Z,22.00
2018-03-29T11:14:37.521Z,22.00
2018-03-29T11:17:07.475Z,22.00
2018-03-29T11:19:37.606Z,21.90
2018-03-29T11:22:07.368Z,21.60
2018-03-29T11:24:37.384Z,21.80
2018-03-29T11:27:07.506Z,22.00
2018-03-29T11:29:37.622Z,22.00
2018-03-29T11:32:07.537Z,22.20
2018-03-29T11:34:37.401Z,22.20
2018-03-29T11:37:07.630Z,22.00
2018-03-29T11:39:38.203Z,21.90
2018-03-29T11:42:08.940Z,21.80
2018-03-29T11:44:38.749Z,21.70
2018-03-29T11:47:08.458Z,21.70
2018-03-29T11:49:39.199Z,21.70
2018-03-29T11:52:08.900Z,21.70
2018-03-29T11:54:40.657Z,21.70
2018-03-29T11:57:10.470Z,21.60
2018-03-29T11:59:41.823Z,21.50
2018-03-29T12:02:14.811Z,21.50
2018-03-29T12:04:45.434Z,21.50
2018-03-29T12:07:15.296Z,21.50
2018-03-29T12:09:45.163Z,21.40
2018-03-29T12:12:16.304Z,21.40
2018-03-29T12:14:46.112Z,21.40
2018-03-29T12:17:15.987Z,21.50
2018-03-29T12:19:45.740Z,21.50
2018-03-29T12:22:15.961Z,21.40
2018-03-29T12:24:45.774Z,21.50
2018-03-29T12:27:16.404Z,21.60
2018-03-29T12:29:46.114Z,21.70
2018-03-29T12:32:15.929Z,22.10
2018-03-29T12:34:45.699Z,22.30
2018-03-29T12:37:15.448Z,22.50
2018-03-29T12:39:46.591Z,22.00
2018-03-29T12:42:16.402Z,22.00
2018-03-29T12:44:46.728Z,21.90
2018-03-29T12:47:16.491Z,21.90
2018-03-29T12:49:46.156Z,21.90
2018-03-29T12:52:15.862Z,21.90
2018-03-29T12:54:54.577Z,21.90
2018-03-29T12:58:07.915Z,23.00
2018-03-29T13:00:38.336Z,23.90
2018-03-29T13:03:08.203Z,23.10
2018-03-29T13:05:38.822Z,22.90
2018-03-29T13:08:08.858Z,23.00
2018-03-29T13:10:40.359Z,23.10
2018-03-29T13:13:10.876Z,23.20
2018-03-29T13:15:40.689Z,23.20
2018-03-29T13:18:10.785Z,23.30
2018-03-29T13:20:40.828Z,23.40
2018-03-29T13:23:10.905Z,23.40
2018-03-29T13:25:41.433Z,23.40
2018-03-29T13:28:11.182Z,23.50
2018-03-29T13:30:40.995Z,23.50
2018-03-29T13:33:10.909Z,23.50
2018-03-29T13:35:41.684Z,23.60
2018-03-29T13:38:11.607Z,23.60
2018-03-29T13:40:41.274Z,23.60
2018-03-29T13:43:13.639Z,23.70
2018-03-29T13:45:43.552Z,23.70
2018-03-29T13:48:13.374Z,23.70
2018-03-29T13:50:45.738Z,23.80
2018-03-29T13:53:15.661Z,23.70
2018-03-29T13:55:46.793Z,24.00
2018-03-29T13:58:16.606Z,24.00
2018-03-29T14:00:46.621Z,24.10
2018-03-29T14:03:16.436Z,24.10
2018-03-29T14:05:46.292Z,24.20
2018-03-29T14:08:16.779Z,24.30
2018-03-29T14:10:46.701Z,24.40
2018-03-29T14:13:17.423Z,24.60
2018-03-29T14:15:47.286Z,24.70
2018-03-29T14:18:17.064Z,24.80
2018-03-29T14:20:47.398Z,24.80
2018-03-29T14:23:18.415Z,24.60
2018-03-29T14:25:48.326Z,24.60
2018-03-29T14:28:19.062Z,24.50
2018-03-29T14:30:50.304Z,24.50
2018-03-29T14:33:21.243Z,24.50
2018-03-29T14:35:51.440Z,24.70
2018-03-29T14:38:21.380Z,24.70
2018-03-29T14:40:51.912Z,24.70
2018-03-29T14:43:22.747Z,24.80
2018-03-29T14:45:52.559Z,24.80
2018-03-29T14:48:23.699Z,24.40
2018-03-29T14:50:53.995Z,24.40
2018-03-29T14:53:23.734Z,24.30
2018-03-29T14:55:53.547Z,24.20
2018-03-29T14:58:24.089Z,24.10
2018-03-29T15:00:54.977Z,24.00
2018-03-29T15:03:25.515Z,24.00
2018-03-29T15:05:55.458Z,23.90
2018-03-29T15:08:25.580Z,23.80
2018-03-29T15:10:56.308Z,23.60
2018-03-29T15:13:26.017Z,23.60
2018-03-29T15:15:57.986Z,23.70
2018-03-29T15:18:29.024Z,23.60
2018-03-29T15:20:58.836Z,23.60
2018-03-29T15:23:28.953Z,23.60
2018-03-29T15:25:58.769Z,23.60
2018-03-29T15:28:29.295Z,23.70
2018-03-29T15:30:59.309Z,23.70
2018-03-29T15:33:29.179Z,23.60
2018-03-29T15:35:59.220Z,23.50
2018-03-29T15:38:29.462Z,23.10
2018-03-29T15:40:59.787Z,23.20
2018-03-29T15:43:29.644Z,23.40
2018-03-29T15:46:01.356Z,23.60
2018-03-29T15:48:32.397Z,23.60
2018-03-29T15:51:02.208Z,23.70
2018-03-29T15:53:31.919Z,23.80
2018-03-29T15:56:01.833Z,23.80
2018-03-29T15:58:32.000Z,23.70
2018-03-29T16:01:02.686Z,23.70
2018-03-29T16:03:33.419Z,23.60
2018-03-29T16:06:03.949Z,23.60
2018-03-29T16:08:33.966Z,23.40
2018-03-29T16:11:03.939Z,23.40
2018-03-29T16:13:33.804Z,23.50
2018-03-29T16:16:05.141Z,23.80
2018-03-29T16:18:34.805Z,23.90
2018-03-29T16:21:04.523Z,24.00
2018-03-29T16:23:35.361Z,24.20
2018-03-29T16:26:05.516Z,24.30
2018-03-29T16:28:35.279Z,24.40
2018-03-29T16:31:05.180Z,24.50
2018-03-29T16:33:35.059Z,24.50
2018-03-29T16:36:05.583Z,24.60
2018-03-29T16:38:35.445Z,24.60
2018-03-29T16:41:05.107Z,24.70
2018-03-29T16:43:35.538Z,24.70
2018-03-29T16:46:05.548Z,24.70
2018-03-29T16:48:35.359Z,24.60
2018-03-29T16:51:05.998Z,24.60
2018-03-29T16:53:35.699Z,24.70
2018-03-29T16:56:05.518Z,24.70
2018-03-29T16:58:36.660Z,24.40
2018-03-29T17:01:08.110Z,23.60
2018-03-29T17:03:37.917Z,23.60
2018-03-29T17:06:08.242Z,23.20
2018-03-29T17:08:38.156Z,23.00
2018-03-29T17:11:08.193Z,22.90
2018-03-29T17:13:42.150Z,22.80
2018-03-29T17:16:11.995Z,22.70
2018-03-29T17:18:42.023Z,22.60
2018-03-29T17:21:12.858Z,22.30
2018-03-29T17:23:42.807Z,22.40
2018-03-29T17:26:14.315Z,22.60
2018-03-29T17:28:44.176Z,22.60
2018-03-29T17:31:14.655Z,22.50
2018-03-29T17:33:44.988Z,22.50
2018-03-29T17:36:14.996Z,22.50
2018-03-29T17:38:44.717Z,22.40
2018-03-29T17:41:15.603Z,22.30
2018-03-29T17:43:45.976Z,22.30
2018-03-29T17:46:15.989Z,22.30
2018-03-29T17:48:45.798Z,22.30
2018-03-29T17:51:15.510Z,22.40
2018-03-29T17:53:45.732Z,22.40
2018-03-29T17:56:16.876Z,22.40
2018-03-29T17:58:46.890Z,22.40
2018-03-29T18:01:17.623Z,22.30
2018-03-29T18:03:47.583Z,22.20
2018-03-29T18:06:17.511Z,22.10
2018-03-29T18:08:47.389Z,22.00
2018-03-29T18:11:18.158Z,22.00
2018-03-29T18:13:48.131Z,21.90
2018-03-29T18:16:18.477Z,21.90
2018-03-29T18:18:50.199Z,22.00
2018-03-29T18:21:20.115Z,21.90
2018-03-29T18:23:49.973Z,21.90
2018-03-29T18:26:19.746Z,22.00
2018-03-29T18:28:52.153Z,21.90
2018-03-29T18:31:22.374Z,21.90
2018-03-29T18:33:52.252Z,21.80
2018-03-29T18:36:22.099Z,22.20
2018-03-29T18:38:52.482Z,22.40
2018-03-29T18:41:22.957Z,22.20
2018-03-29T18:43:52.927Z,22.10
2018-03-29T18:46:23.456Z,22.00
2018-03-29T18:48:53.276Z,21.90
2018-03-29T18:51:23.083Z,21.90
2018-03-29T18:53:53.779Z,21.80
2018-03-29T18:56:23.653Z,21.80
2018-03-29T18:58:53.976Z,21.80
2018-03-29T19:01:24.361Z,21.80
2018-03-29T19:03:54.185Z,22.00
2018-03-29T19:06:24.862Z,22.30
2018-03-29T19:08:55.354Z,22.50
2018-03-29T19:11:25.160Z,22.60
2018-03-29T19:13:55.242Z,22.60
2018-03-29T19:16:25.473Z,22.60
2018-03-29T19:18:56.027Z,22.70
2018-03-29T19:21:28.807Z,22.70
2018-03-29T19:23:58.724Z,22.70
2018-03-29T19:26:28.843Z,22.70
2018-03-29T19:29:00.396Z,22.70
2018-03-29T19:31:30.209Z,22.70
2018-03-29T19:34:00.226Z,22.80
2018-03-29T19:36:30.858Z,22.90
2018-03-29T19:39:01.146Z,23.00
2018-03-29T19:41:31.196Z,22.70
2018-03-29T19:44:01.225Z,22.60
2018-03-29T19:46:31.083Z,22.40
2018-03-29T19:49:02.578Z,22.40
2018-03-29T19:51:32.580Z,22.40
2018-03-29T19:54:02.784Z,22.50
2018-03-29T19:56:32.637Z,22.30
2018-03-29T20:00:16.987Z,22.30
2018-03-29T20:02:47.005Z,22.10
2018-03-29T20:05:17.328Z,21.90
2018-03-29T20:07:48.921Z,21.90
2018-03-29T20:10:19.495Z,21.90
2018-03-29T20:12:49.840Z,21.90
2018-03-29T20:15:21.336Z,21.90
2018-03-29T20:17:51.210Z,21.90
2018-03-29T20:20:22.959Z,21.90
2018-03-29T20:22:53.559Z,21.90
2018-03-29T20:25:25.230Z,21.80
2018-03-29T20:27:56.388Z,21.90
2018-03-29T20:30:26.099Z,22.10
2018-03-29T20:32:56.196Z,21.90
2018-03-29T20:35:26.338Z,21.80
2018-03-29T20:37:56.147Z,21.80
2018-03-29T20:40:26.177Z,21.80
2018-03-29T20:42:56.083Z,21.80
2018-03-29T20:45:26.003Z,21.70
2018-03-29T20:47:55.923Z,21.70
2018-03-29T20:50:25.723Z,21.70
2018-03-29T20:52:57.066Z,21.70
2018-03-29T20:55:26.879Z,21.70
2018-03-29T20:57:57.000Z,21.70
2018-03-29T21:00:27.191Z,21.60
2018-03-29T21:02:58.060Z,21.60
2018-03-29T21:05:28.584Z,21.60
2018-03-29T21:07:58.556Z,21.60
2018-03-29T21:10:28.744Z,21.60
2018-03-29T21:12:58.638Z,21.70
2018-03-29T21:15:28.652Z,21.70
2018-03-29T21:17:58.980Z,21.70
2018-03-29T21:20:28.789Z,21.70
2018-03-29T21:22:59.256Z,21.60
2018-03-29T21:25:30.463Z,21.60
2018-03-29T21:28:01.398Z,21.50
2018-03-29T21:30:31.312Z,21.50
2018-03-29T21:33:01.263Z,21.50
2018-03-29T21:35:31.347Z,21.50
2018-03-29T21:38:02.289Z,21.50
2018-03-29T21:40:32.616Z,21.50
2018-03-29T21:43:02.532Z,21.50
2018-03-29T21:45:32.231Z,21.60
2018-03-29T21:48:02.556Z,21.50
2018-03-29T21:50:37.600Z,21.50
2018-03-29T21:53:10.967Z,21.50
2018-03-29T21:55:41.006Z,21.50
2018-03-29T21:58:11.018Z,21.40
2018-03-29T22:00:40.729Z,21.40
2018-03-29T22:03:10.650Z,21.40
2018-03-29T22:05:41.274Z,21.50
2018-03-29T22:08:11.192Z,21.50
2018-03-29T22:10:43.414Z,21.40
2018-03-29T22:13:13.217Z,21.50
2018-03-29T22:15:43.228Z,21.50
2018-03-29T22:18:13.842Z,21.50
2018-03-29T22:20:45.013Z,21.40
2018-03-29T22:23:15.026Z,21.40
2018-03-29T22:25:45.056Z,21.30
2018-03-29T22:28:15.529Z,21.30
2018-03-29T22:30:45.278Z,21.30
2018-03-29T22:33:15.048Z,21.30
2018-03-29T22:35:44.957Z,21.40
2018-03-29T22:38:14.871Z,21.40
2018-03-29T22:40:44.995Z,21.40
2018-03-29T22:43:15.075Z,21.40
2018-03-29T22:45:46.457Z,21.40
2018-03-29T22:48:16.286Z,21.40
2018-03-29T22:50:46.593Z,21.40
2018-03-29T22:53:18.560Z,21.30
2018-03-29T22:55:48.982Z,21.30
2018-03-29T23:01:20.145Z,21.30
2018-03-29T23:03:50.572Z,21.30
2018-03-29T23:06:20.903Z,21.40
2018-03-29T23:08:53.062Z,21.40
2018-03-29T23:11:22.771Z,21.40
2018-03-29T23:13:53.198Z,21.30
2018-03-29T23:16:23.218Z,21.30
2018-03-29T23:18:53.538Z,21.30
2018-03-29T23:21:23.404Z,21.20
2018-03-29T23:23:53.163Z,21.20
2018-03-29T23:26:22.876Z,21.20
2018-03-29T23:28:54.221Z,21.30
2018-03-29T23:31:23.930Z,21.30
2018-03-29T23:33:53.844Z,21.30
2018-03-29T23:36:24.988Z,21.30
2018-03-29T23:38:54.902Z,21.30
2018-03-29T23:41:24.611Z,21.30
2018-03-29T23:43:54.423Z,21.30
2018-03-29T23:46:25.771Z,21.20
2018-03-29T23:48:55.481Z,21.20
2018-03-29T23:51:25.196Z,21.20
2018-03-29T23:53:55.207Z,21.20
2018-03-29T23:56:25.067Z,21.30
2018-03-29T23:58:54.933Z,21.30
