createdAt,value
2022-09-04T00:00:20.617Z,119.49858
2022-09-04T00:05:22.075Z,146.63158
2022-09-04T00:10:23.653Z,135.90031
2022-09-04T00:15:25.746Z,154.9589
2022-09-04T00:20:27.172Z,159.38462
2022-09-04T00:25:28.589Z,171.30627
2022-09-04T00:30:30.085Z,172.99628
2022-09-04T00:35:31.659Z,182.75969
2022-09-04T00:40:33.242Z,186.51969
2022-09-04T00:45:35.038Z,184.625
2022-09-04T00:50:36.577Z,182.75969
2022-09-04T00:55:38.370Z,159.38462
2022-09-04T01:00:40.297Z,138.32177
2022-09-04T01:05:42.168Z,118.50425
2022-09-04T01:10:45.029Z,131.23404
2022-09-04T01:15:46.733Z,142.70968
2022-09-04T01:20:48.152Z,172.14815
2022-09-04T01:25:49.600Z,168
2022-09-04T01:30:51.115Z,173.85075
2022-09-04T01:35:52.644Z,183.68872
2022-09-04T01:40:54.309Z,191.38956
2022-09-04T01:45:56.103Z,188.44444
2022-09-04T01:50:57.598Z,181.83784
2022-09-04T01:55:59.128Z,188.44444
2022-09-04T02:01:00.971Z,183.68872
2022-09-04T02:06:04.194Z,184.625
2022-09-04T02:11:05.982Z,181.83784
2022-09-04T02:16:08.008Z,180.01533
2022-09-04T02:21:09.809Z,176.45283
2022-09-04T02:26:11.602Z,164
2022-09-04T02:31:13.670Z,160.14035
2022-09-04T02:36:15.660Z,155.68385
2022-09-04T02:41:17.395Z,156.41379
2022-09-04T02:46:19.499Z,157.14879
2022-09-04T02:51:21.319Z,157.14879
2022-09-04T02:56:23.093Z,150.02007
2022-09-04T03:01:24.919Z,157.88889
2022-09-04T03:06:27.087Z,148.65116
2022-09-04T03:11:28.949Z,147.30033
2022-09-04T03:16:31.290Z,140.80511
2022-09-04T03:21:33.136Z,142.07074
2022-09-04T03:26:35.091Z,142.07074
2022-09-04T03:31:37.107Z,132.95706
2022-09-04T03:36:39.029Z,134.12346
2022-09-04T03:41:41.094Z,137.71069
2022-09-04T03:46:43.467Z,146.63158
2022-09-04T03:51:44.994Z,147.97351
2022-09-04T03:56:46.735Z,136.5
2022-09-04T04:01:48.446Z,131.23404
2022-09-04T04:06:50.006Z,130.66667
2022-09-04T04:11:51.682Z,104.41667
2022-09-04T04:16:56.151Z,85.2844
2022-09-04T04:21:58.214Z,75.62393
2022-09-04T04:27:00.000Z,71.80083
2022-09-04T04:32:01.848Z,68.94929
2022-09-04T04:37:03.497Z,66.46521
2022-09-04T04:42:05.408Z,67.2
2022-09-04T04:47:07.484Z,70.74897
2022-09-04T04:52:09.274Z,71.27273
2022-09-04T04:57:11.266Z,72.06653
2022-09-04T05:02:13.283Z,75.06383
2022-09-04T05:07:15.178Z,77.33333
2022-09-04T05:12:17.035Z,80.28319
2022-09-04T05:17:19.113Z,80.58537
2022-09-04T05:22:20.903Z,99.16373
2022-09-04T05:27:22.764Z,108.70588
2022-09-04T05:32:24.731Z,120
2022-09-04T05:37:26.547Z,117.52113
2022-09-04T05:42:28.637Z,157.88889
2022-09-04T05:47:30.930Z,164
2022-09-04T05:52:32.732Z,168.81752
2022-09-04T05:57:34.500Z,167.18841
2022-09-04T06:02:36.298Z,188.44444
2022-09-04T06:07:38.308Z,196.45902
2022-09-04T06:12:40.053Z,206.12766
2022-09-04T06:17:42.255Z,188.44444
2022-09-04T06:22:44.154Z,195.42857
2022-09-04T06:27:50.386Z,221.47748
2022-09-04T06:32:51.917Z,224
2022-09-04T06:37:53.576Z,250.46766
2022-09-04T06:42:55.254Z,268.21053
2022-09-04T06:47:56.891Z,248.9505
2022-09-04T06:53:01.080Z,290.06742
2022-09-04T06:58:05.620Z,302.13953
2022-09-04T07:03:07.210Z,294
2022-09-04T07:08:08.675Z,304.23392
2022-09-04T07:13:10.588Z,349.26316
2022-09-04T07:18:12.462Z,365.91781
2022-09-04T07:23:13.865Z,620.92308
2022-09-04T07:28:15.294Z,863.40299
2022-09-04T07:33:16.957Z,891.69231
2022-09-04T07:38:18.483Z,1227.33333
2022-09-04T07:43:20.279Z,1024.70175
2022-09-04T07:48:22.464Z,836.75362
2022-09-04T07:53:23.947Z,787.83562
2022-09-04T07:58:25.783Z,906.5
2022-09-04T08:03:27.528Z,1484
2022-09-04T08:08:29.208Z,2068.13793
2022-09-04T08:13:31.064Z,1410.66667
2022-09-04T08:18:32.684Z,1655.11111
2022-09-04T08:23:34.410Z,2510.66667
2022-09-04T08:28:35.855Z,2408
2022-09-04T08:33:37.557Z,2313.23077
2022-09-04T08:38:39.001Z,2225.48148
2022-09-04T08:43:40.427Z,2744
2022-09-04T08:53:52.629Z,4682.46154
2022-09-04T08:58:55.403Z,5077.33333
2022-09-04T09:03:57.481Z,5077.33333
2022-09-04T09:08:59.407Z,5077.33333
2022-09-04T09:14:01.961Z,4344
2022-09-04T09:19:04.033Z,5544
2022-09-04T09:24:05.892Z,3567.52941
2022-09-04T09:29:07.631Z,6104
2022-09-04T09:34:10.327Z,4050.66667
2022-09-04T09:39:12.333Z,4682.46154
2022-09-04T09:44:14.199Z,5544
2022-09-04T09:49:15.944Z,8744
2022-09-04T09:54:17.985Z,7644
2022-09-04T09:59:19.543Z,12264
2022-09-04T10:04:21.426Z,8744
2022-09-04T10:09:22.866Z,12264
2022-09-04T10:14:25.345Z,12264
2022-09-04T10:19:27.289Z,20477.33333
2022-09-04T10:24:29.245Z,8744
2022-09-04T10:29:31.016Z,5544
2022-09-04T10:34:32.863Z,7644
2022-09-04T10:39:34.863Z,12264
2022-09-04T10:44:36.779Z,10210.66667
2022-09-04T10:49:38.763Z,10210.66667
2022-09-04T10:54:41.016Z,15344
2022-09-04T10:59:45.576Z,15344
2022-09-04T11:04:47.146Z,15344
2022-09-04T11:09:48.738Z,8744
2022-09-04T11:14:50.306Z,8744
2022-09-04T11:19:51.740Z,15344
2022-09-04T11:24:53.549Z,15344
2022-09-04T11:29:55.391Z,20477.33333
2022-09-04T11:34:56.842Z,20477.33333
2022-09-04T11:39:58.613Z,10210.66667
2022-09-04T11:45:00.256Z,20477.33333
2022-09-04T11:50:01.746Z,20477.33333
2022-09-04T11:55:03.426Z,20477.33333
2022-09-04T12:00:05.265Z,30744
2022-09-04T12:05:06.948Z,20477.33333
2022-09-04T12:10:08.639Z,20477.33333
2022-09-04T12:15:10.502Z,20477.33333
2022-09-04T12:20:12.148Z,61544
2022-09-04T12:25:15.942Z,30744
2022-09-04T12:30:17.614Z,61544
2022-09-04T12:35:19.274Z,61544
2022-09-04T12:40:20.981Z,30744
2022-09-04T12:45:22.871Z,61544
2022-09-04T12:50:24.569Z,30744
2022-09-04T12:55:26.445Z,30744
2022-09-04T13:00:42.026Z,61544
2022-09-04T13:05:53.388Z,61544
2022-09-04T13:10:55.948Z,30744
2022-09-04T13:15:57.843Z,61544
2022-09-04T13:20:59.702Z,30744
2022-09-04T13:26:01.578Z,30744
2022-09-04T13:31:03.077Z,61544
2022-09-04T13:36:04.803Z,30744
2022-09-04T13:41:06.442Z,61544
2022-09-04T13:46:08.150Z,30744
2022-09-04T13:51:13.614Z,61544
2022-09-04T13:56:16.277Z,30744
2022-09-04T14:01:18.075Z,30744
2022-09-04T14:06:20.163Z,61544
2022-09-04T14:11:21.946Z,61544
2022-09-04T14:16:23.803Z,61544
2022-09-04T14:21:25.595Z,61544
2022-09-04T14:26:27.714Z,0
2022-09-04T14:31:32.665Z,61544
2022-09-04T14:36:35.746Z,61544
2022-09-04T14:41:37.551Z,0
2022-09-04T14:46:39.364Z,61544
2022-09-04T14:51:41.375Z,61544
2022-09-04T14:56:43.352Z,30744
2022-09-04T15:01:45.338Z,61544
2022-09-04T15:07:07.759Z,61544
2022-09-04T15:12:24.191Z,61544
2022-09-04T15:17:26.611Z,61544
2022-09-04T15:22:28.489Z,61544
2022-09-04T15:27:30.409Z,30744
2022-09-04T15:32:32.193Z,30744
2022-09-04T15:37:33.637Z,20477.33333
2022-09-04T15:42:35.074Z,10210.66667
2022-09-04T15:47:36.522Z,10210.66667
2022-09-04T15:52:37.937Z,7644
2022-09-04T15:57:39.833Z,5077.33333
2022-09-04T16:02:41.304Z,2877.33333
2022-09-04T16:07:43.373Z,1869
2022-09-04T16:12:44.810Z,836.75362
2022-09-04T16:17:46.588Z,1254.6383
2022-09-04T16:22:48.258Z,1608.86486
2022-09-04T16:27:50.160Z,1565.05263
2022-09-04T16:32:51.691Z,1446.43902
2022-09-04T16:37:53.426Z,1312.88889
2022-09-04T16:42:55.315Z,1655.11111
2022-09-04T16:47:57.183Z,1704
2022-09-04T16:53:13.376Z,1810.66667
2022-09-04T16:58:16.260Z,1704
2022-09-04T17:03:18.049Z,1565.05263
2022-09-04T17:08:22.877Z,1446.43902
2022-09-04T17:13:27.677Z,1869
2022-09-04T17:18:29.976Z,1655.11111
2022-09-04T17:28:57.900Z,1523.48718
2022-09-04T17:40:42.841Z,1608.86486
2022-09-04T17:46:02.590Z,1755.76471
2022-09-04T17:51:04.318Z,2068.13793
2022-09-04T17:56:06.722Z,1997.33333
2022-09-04T18:01:15.376Z,1655.11111
2022-09-04T18:06:18.059Z,1608.86486
2022-09-04T18:11:20.019Z,1484
2022-09-04T18:16:21.572Z,1997.33333
2022-09-04T18:21:23.411Z,1755.76471
2022-09-04T18:26:24.950Z,2144
2022-09-04T18:37:07.811Z,2408
2022-09-04T18:50:05.024Z,2225.48148
2022-09-04T18:55:43.400Z,2225.48148
2022-09-04T19:00:45.414Z,2068.13793
2022-09-04T19:05:47.420Z,1869
2022-09-04T19:10:49.159Z,1869
2022-09-04T19:15:50.809Z,1997.33333
2022-09-04T19:20:52.260Z,1869
2022-09-04T19:25:55.112Z,1608.86486
2022-09-04T19:30:56.865Z,1608.86486
2022-09-04T19:35:58.295Z,1704
2022-09-04T19:46:19.375Z,1869
2022-09-04T19:53:30.487Z,1376.55814
2022-09-04T19:58:42.046Z,1176
2022-09-04T20:03:46.266Z,1151.84314
2022-09-04T20:08:48.248Z,1084.74074
2022-09-04T20:13:53.197Z,1006.06897
2022-09-04T20:18:54.700Z,921.77778
2022-09-04T20:23:56.609Z,811.60563
2022-09-04T20:28:58.019Z,787.83562
2022-09-04T20:33:59.665Z,714
2022-09-04T20:39:01.413Z,695.21951
2022-09-04T20:44:03.161Z,668.70588
2022-09-04T20:52:48.682Z,652.04598
2022-09-04T21:00:51.575Z,644
2022-09-04T21:08:17.726Z,572.57143
2022-09-04T21:13:19.623Z,579.05155
2022-09-04T21:18:21.380Z,547.92157
2022-09-04T21:23:23.237Z,542.05825
2022-09-04T21:28:25.383Z,668.70588
2022-09-04T21:33:29.942Z,677.33333
2022-09-04T21:38:33.263Z,686.16867
2022-09-04T21:43:35.675Z,677.33333
2022-09-04T21:48:38.110Z,723.74684
2022-09-04T21:53:43.110Z,668.70588
2022-09-04T22:02:44.809Z,636.13483
2022-09-04T22:13:24.663Z,668.70588
2022-09-04T22:18:38.824Z,704.49383
2022-09-04T22:23:40.570Z,668.70588
2022-09-04T22:28:42.482Z,863.40299
2022-09-04T22:33:48.246Z,723.74684
2022-09-04T22:39:18.684Z,877.33333
2022-09-04T22:44:20.143Z,877.33333
2022-09-04T22:49:21.962Z,906.5
2022-09-04T22:54:23.818Z,970.66667
2022-09-04T22:59:26.854Z,970.66667
2022-09-04T23:04:29.362Z,1024.70175
2022-09-04T23:13:47.437Z,970.66667
2022-09-04T23:23:22.611Z,988.0678
2022-09-04T23:31:42.068Z,811.60563
2022-09-04T23:36:44.228Z,776.43243
2022-09-04T23:41:52.820Z,811.60563
2022-09-04T23:46:55.011Z,765.33333
2022-09-04T23:51:56.474Z,754.52632
2022-09-04T23:56:58.617Z,754.52632
