createdAt,value
2024-03-12T05:35:18.744Z,3.42
2024-03-12T05:38:37.699Z,3.05
2024-03-12T05:42:11.929Z,3.17
2024-03-12T05:48:58.036Z,3.85
2024-03-12T05:52:13.823Z,3.33
2024-03-12T05:55:28.131Z,3.50
2024-03-12T05:58:43.024Z,3.37
2024-03-12T06:02:00.832Z,3.00
2024-03-12T06:05:15.822Z,2.85
2024-03-12T06:08:31.835Z,2.90
2024-03-12T06:11:49.094Z,3.40
2024-03-12T06:15:07.853Z,4.10
2024-03-12T06:18:26.994Z,6.10
2024-03-12T06:21:41.515Z,5.60
2024-03-12T06:25:11.834Z,5.50
2024-03-12T06:28:29.098Z,3.60
2024-03-12T06:31:43.520Z,4.32
2024-03-12T06:34:58.037Z,3.33
2024-03-12T06:38:12.251Z,3.08
2024-03-12T06:41:28.128Z,3.60
2024-03-12T06:44:44.407Z,3.62
2024-03-12T06:48:01.785Z,3.80
2024-03-12T06:51:38.198Z,4.57
2024-03-12T06:54:54.070Z,3.10
2024-03-12T06:58:15.491Z,3.45
2024-03-12T07:01:42.934Z,3.30
2024-03-12T07:05:08.360Z,5.20
2024-03-12T07:08:29.609Z,3.97
2024-03-12T07:12:11.687Z,4.43
2024-03-12T07:15:43.057Z,4.22
2024-03-12T07:19:25.887Z,5.35
2024-03-12T07:22:53.306Z,3.78
2024-03-12T07:26:10.090Z,4.12
2024-03-12T07:29:30.280Z,3.22
2024-03-12T07:32:49.540Z,3.30
2024-03-12T07:36:24.369Z,2.90
2024-03-12T07:43:19.886Z,2.20
2024-03-12T07:47:10.526Z,2.78
2024-03-12T07:50:34.772Z,3.30
2024-03-12T07:53:56.678Z,2.85
2024-03-12T07:57:27.028Z,3.15
2024-03-12T08:00:52.708Z,4.50
2024-03-12T08:07:59.652Z,2.87
2024-03-12T08:11:20.556Z,2.50
2024-03-12T08:14:43.989Z,3.00
2024-03-12T08:18:20.550Z,2.75
2024-03-12T08:21:43.792Z,2.40
2024-03-12T08:25:03.621Z,2.90
2024-03-12T08:28:23.354Z,2.40
2024-03-12T08:31:47.642Z,2.33
2024-03-12T08:35:40.399Z,2.15
2024-03-12T08:38:55.624Z,2.70
2024-03-12T08:42:47.570Z,2.00
2024-03-12T08:46:14.036Z,2.50
2024-03-12T08:49:40.472Z,1.98
2024-03-12T08:53:02.039Z,1.83
2024-03-12T08:56:21.690Z,1.70
2024-03-12T08:59:59.786Z,1.60
2024-03-12T09:03:32.615Z,1.60
2024-03-12T09:07:01.749Z,1.98
2024-03-12T09:10:24.264Z,2.10
2024-03-12T09:13:43.866Z,2.00
2024-03-12T09:17:11.887Z,1.55
2024-03-12T09:20:29.349Z,1.25
2024-03-12T09:27:26.639Z,1.27
2024-03-12T09:30:51.601Z,1.45
2024-03-12T09:34:11.020Z,1.27
2024-03-12T09:37:59.660Z,1.10
2024-03-12T09:41:37.187Z,0.90
2024-03-12T09:45:19.483Z,0.70
2024-03-12T09:48:38.308Z,0.80
2024-03-12T09:51:53.892Z,0.90
2024-03-12T09:55:12.196Z,0.90
2024-03-12T09:58:26.637Z,0.90
2024-03-12T10:01:40.773Z,0.88
2024-03-12T10:04:58.376Z,0.93
2024-03-12T10:08:31.002Z,1.02
2024-03-12T10:11:46.794Z,1.37
2024-03-12T10:15:07.208Z,0.90
2024-03-12T10:18:41.382Z,0.93
2024-03-12T10:22:09.387Z,0.90
2024-03-12T10:25:31.427Z,1.05
2024-03-12T10:28:54.517Z,0.75
2024-03-12T10:32:20.000Z,0.80
2024-03-12T10:35:48.595Z,0.80
2024-03-12T10:39:09.333Z,1.10
2024-03-12T10:42:41.452Z,1.20
2024-03-12T10:46:17.643Z,1.05
2024-03-12T10:49:45.162Z,1.30
2024-03-12T10:53:03.319Z,1.35
2024-03-12T11:04:25.836Z,1.40
2024-03-12T11:07:46.958Z,1.37
2024-03-12T11:11:08.368Z,2.00
2024-03-12T11:14:34.699Z,1.27
2024-03-12T11:17:53.316Z,1.37
2024-03-12T11:21:13.263Z,1.60
2024-03-12T11:24:30.492Z,1.50
2024-03-12T11:28:32.865Z,1.70
2024-03-12T11:31:52.861Z,1.67
2024-03-12T11:35:18.659Z,1.70
2024-03-12T11:38:36.853Z,1.30
2024-03-12T11:42:36.028Z,1.48
2024-03-12T11:45:56.033Z,1.50
2024-03-12T11:49:36.278Z,2.08
2024-03-12T11:52:56.866Z,1.87
2024-03-12T11:56:53.078Z,1.80
2024-03-12T12:00:13.515Z,1.95
2024-03-12T12:03:40.822Z,8.60
2024-03-12T12:07:05.594Z,2.45
2024-03-12T12:11:09.234Z,2.72
2024-03-12T12:17:49.592Z,3.10
2024-03-12T12:21:26.715Z,3.20
2024-03-12T12:24:44.762Z,3.20
2024-03-12T12:28:10.252Z,3.25
2024-03-12T12:31:30.248Z,3.50
2024-03-12T12:35:07.353Z,3.70
2024-03-12T12:39:02.749Z,4.07
2024-03-12T12:46:19.054Z,3.90
2024-03-12T12:49:52.763Z,3.42
2024-03-12T12:53:22.154Z,3.83
2024-03-12T12:56:58.274Z,4.18
2024-03-12T13:00:45.868Z,4.28
2024-03-12T13:04:13.043Z,4.35
2024-03-12T13:07:39.078Z,4.50
2024-03-12T13:11:19.819Z,4.03
2024-03-12T13:14:39.972Z,3.37
2024-03-12T13:18:00.261Z,3.70
2024-03-12T13:21:17.058Z,3.40
2024-03-12T13:24:32.644Z,4.85
2024-03-12T13:28:07.242Z,8.50
2024-03-12T13:31:38.503Z,5.10
2024-03-12T13:35:00.378Z,10.93
2024-03-12T13:38:17.541Z,4.25
2024-03-12T13:41:38.957Z,7.65
2024-03-12T13:45:01.617Z,14.63
2024-03-12T13:48:22.438Z,10.30
2024-03-12T13:51:38.671Z,3.15
2024-03-12T13:54:59.111Z,3.62
2024-03-12T13:58:53.298Z,4.47
2024-03-12T14:02:09.719Z,6.47
2024-03-12T14:05:27.034Z,4.85
2024-03-12T14:08:43.680Z,4.80
2024-03-12T14:12:17.607Z,7.82
2024-03-12T14:16:11.385Z,3.70
2024-03-12T14:19:27.465Z,4.37
2024-03-12T14:22:45.265Z,3.40
2024-03-12T14:25:59.444Z,11.30
2024-03-12T14:29:24.472Z,4.53
2024-03-12T14:36:22.812Z,4.45
2024-03-12T14:39:46.157Z,11.27
2024-03-12T14:43:06.130Z,9.43
2024-03-12T14:46:59.447Z,6.75
2024-03-12T14:50:45.071Z,7.95
2024-03-12T14:53:59.846Z,9.23
2024-03-12T14:57:16.328Z,12.10
2024-03-12T15:00:30.988Z,10.15
2024-03-12T15:03:46.917Z,8.73
2024-03-12T15:07:01.214Z,9.82
2024-03-12T15:10:24.129Z,10.30
2024-03-12T15:13:38.754Z,24.80
2024-03-12T15:16:53.280Z,12.05
2024-03-12T15:20:16.285Z,12.65
2024-03-12T15:23:31.771Z,9.60
2024-03-12T15:26:50.095Z,10.43
2024-03-12T15:30:04.473Z,8.93
2024-03-12T15:33:19.371Z,9.75
2024-03-12T15:36:35.105Z,10.27
2024-03-12T15:39:49.410Z,10.25
2024-03-12T15:43:06.793Z,13.95
2024-03-12T15:46:21.716Z,14.57
2024-03-12T15:49:35.931Z,17.85
2024-03-12T15:52:52.335Z,13.90
2024-03-12T15:56:08.193Z,10.43
2024-03-12T15:59:22.561Z,14.45
2024-03-12T16:02:37.133Z,15.30
2024-03-12T16:05:51.664Z,10.63
2024-03-12T16:09:08.494Z,11.23
2024-03-12T16:12:22.981Z,11.77
2024-03-12T16:15:37.337Z,9.52
2024-03-12T16:18:51.784Z,12.27
2024-03-12T16:22:07.158Z,13.05
2024-03-12T16:25:23.211Z,13.00
2024-03-12T16:28:37.644Z,10.63
2024-03-12T16:31:52.455Z,12.13
2024-03-12T16:35:09.193Z,20.10
