createdAt,value
2024-05-09T00:01:16.449Z,102318.41
2024-05-09T00:03:48.157Z,102313.31
2024-05-09T00:06:20.513Z,102320.13
2024-05-09T00:08:51.947Z,102327.06
2024-05-09T00:11:23.578Z,102320.28
2024-05-09T00:13:55.290Z,102328.06
2024-05-09T00:16:26.847Z,102335.84
2024-05-09T00:18:58.421Z,102325.69
2024-05-09T00:21:30.008Z,102327.56
2024-05-09T00:24:01.480Z,102323.38
2024-05-09T00:26:33.112Z,102311.50
2024-05-09T00:29:04.655Z,102314.22
2024-05-09T00:31:36.142Z,102315.25
2024-05-09T00:34:07.675Z,102312.69
2024-05-09T00:36:39.200Z,102314.47
2024-05-09T00:39:10.634Z,102314.72
2024-05-09T00:41:42.333Z,102312.28
2024-05-09T00:44:13.951Z,102318.31
2024-05-09T00:46:45.512Z,102313.16
2024-05-09T00:49:17.167Z,102314.09
2024-05-09T00:51:49.903Z,102308.22
2024-05-09T00:54:22.447Z,102310.03
2024-05-09T00:56:54.372Z,102308.50
2024-05-09T00:59:26.025Z,102313.00
2024-05-09T01:01:59.351Z,102304.56
2024-05-09T01:04:30.945Z,102300.34
2024-05-09T01:07:02.466Z,102303.97
2024-05-09T01:09:34.686Z,102302.38
2024-05-09T01:12:06.536Z,102302.38
2024-05-09T01:14:38.177Z,102298.16
2024-05-09T01:17:09.820Z,102301.59
2024-05-09T01:19:42.231Z,102294.88
2024-05-09T01:22:13.786Z,102300.16
2024-05-09T01:24:45.253Z,102301.03
2024-05-09T01:27:16.692Z,102296.03
2024-05-09T01:29:48.156Z,102291.88
2024-05-09T01:32:19.712Z,102293.53
2024-05-09T01:34:51.296Z,102294.47
2024-05-09T01:37:23.691Z,102295.41
2024-05-09T01:39:55.131Z,102298.03
2024-05-09T01:42:27.008Z,102296.47
2024-05-09T01:44:58.487Z,102306.81
2024-05-09T01:47:30.259Z,102293.19
2024-05-09T01:50:02.141Z,102307.03
2024-05-09T01:52:38.476Z,102296.84
2024-05-09T01:55:09.890Z,102300.72
2024-05-09T01:57:41.324Z,102295.56
2024-05-09T02:00:15.722Z,102296.53
2024-05-09T02:02:50.271Z,102301.78
2024-05-09T02:05:21.985Z,102300.19
2024-05-09T02:07:53.595Z,102299.34
2024-05-09T02:10:31.771Z,102292.63
2024-05-09T02:13:05.864Z,102291.84
2024-05-09T02:15:37.361Z,102292.75
2024-05-09T02:18:09.972Z,102297.09
2024-05-09T02:20:43.300Z,102296.19
2024-05-09T02:23:15.440Z,102299.75
2024-05-09T02:25:47.027Z,102302.34
2024-05-09T02:28:20.774Z,102292.03
2024-05-09T02:30:52.212Z,102292.91
2024-05-09T02:33:23.949Z,102293.03
2024-05-09T02:35:55.520Z,102291.53
2024-05-09T02:38:27.118Z,102295.03
2024-05-09T02:40:58.617Z,102295.13
2024-05-09T02:43:30.060Z,102289.28
2024-05-09T02:46:01.713Z,102289.31
2024-05-09T02:48:33.228Z,102298.03
2024-05-09T02:51:04.919Z,102289.59
2024-05-09T02:53:36.465Z,102288.78
2024-05-09T02:56:08.010Z,102293.09
2024-05-09T02:58:39.569Z,102292.34
2024-05-09T03:01:11.232Z,102285.50
2024-05-09T03:03:45.182Z,102295.06
2024-05-09T03:06:16.707Z,102290.84
2024-05-09T03:08:48.469Z,102287.50
2024-05-09T03:11:24.034Z,102291.69
2024-05-09T03:13:55.624Z,102290.19
2024-05-09T03:16:27.386Z,102285.91
2024-05-09T03:18:58.867Z,102290.19
2024-05-09T03:21:30.351Z,102286.91
2024-05-09T03:24:02.862Z,102279.19
2024-05-09T03:26:34.466Z,102276.66
2024-05-09T03:29:05.998Z,102275.91
2024-05-09T03:31:38.876Z,102278.38
2024-05-09T03:34:11.299Z,102279.38
2024-05-09T03:36:45.600Z,102287.88
2024-05-09T03:39:17.137Z,102280.22
2024-05-09T03:41:48.583Z,102280.97
2024-05-09T03:44:20.080Z,102280.03
2024-05-09T03:46:51.700Z,102291.06
2024-05-09T03:49:23.251Z,102283.28
2024-05-09T03:51:54.754Z,102279.84
2024-05-09T03:54:27.493Z,102278.78
2024-05-09T03:56:58.985Z,102283.00
2024-05-09T03:59:30.516Z,102281.94
2024-05-09T04:02:02.201Z,102283.50
2024-05-09T04:04:33.747Z,102277.25
2024-05-09T04:07:05.326Z,102287.41
2024-05-09T04:09:36.788Z,102283.84
2024-05-09T04:12:08.403Z,102282.69
2024-05-09T04:14:40.012Z,102268.75
2024-05-09T04:17:11.620Z,102275.19
2024-05-09T04:19:43.068Z,102274.94
2024-05-09T04:22:14.508Z,102268.69
2024-05-09T04:24:45.983Z,102277.81
2024-05-09T04:27:17.424Z,102279.28
2024-05-09T04:29:48.879Z,102282.44
2024-05-09T04:32:20.434Z,102282.16
2024-05-09T04:34:52.033Z,102272.47
2024-05-09T04:37:23.533Z,102278.09
2024-05-09T04:39:55.116Z,102282.94
2024-05-09T04:42:26.601Z,102289.47
2024-05-09T04:44:58.810Z,102287.38
2024-05-09T04:47:30.590Z,102279.16
2024-05-09T04:50:02.586Z,102279.44
2024-05-09T04:52:34.108Z,102282.25
2024-05-09T04:55:06.052Z,102281.63
2024-05-09T04:57:37.513Z,102274.94
2024-05-09T05:00:14.732Z,102277.81
2024-05-09T05:02:53.253Z,102279.78
2024-05-09T05:05:24.874Z,102284.25
2024-05-09T05:07:56.838Z,102282.84
2024-05-09T05:10:33.998Z,102281.56
2024-05-09T05:13:19.995Z,102286.91
2024-05-09T05:15:56.829Z,102287.03
2024-05-09T05:18:29.628Z,102293.06
2024-05-09T05:21:01.334Z,102289.50
2024-05-09T05:23:32.952Z,102295.09
2024-05-09T05:26:05.279Z,102290.66
2024-05-09T05:28:36.831Z,102286.16
2024-05-09T05:31:08.272Z,102287.56
2024-05-09T05:33:39.780Z,102294.25
2024-05-09T05:36:11.291Z,102295.91
2024-05-09T05:38:43.015Z,102292.16
2024-05-09T05:41:14.589Z,102281.00
2024-05-09T05:43:46.158Z,102280.66
2024-05-09T05:46:17.642Z,102277.81
2024-05-09T05:48:49.427Z,102293.28
2024-05-09T05:51:21.087Z,102283.84
2024-05-09T05:53:52.660Z,102280.69
2024-05-09T05:56:24.194Z,102284.84
2024-05-09T05:58:55.702Z,102278.72
2024-05-09T06:01:27.289Z,102278.75
2024-05-09T06:03:59.048Z,102287.28
2024-05-09T06:06:30.505Z,102276.53
2024-05-09T06:09:01.954Z,102280.25
2024-05-09T06:11:33.486Z,102272.16
2024-05-09T06:14:05.543Z,102273.03
2024-05-09T06:16:37.130Z,102267.06
2024-05-09T06:19:08.658Z,102263.78
2024-05-09T06:21:40.160Z,102260.19
2024-05-09T06:24:11.690Z,102267.59
2024-05-09T06:26:44.374Z,102265.13
2024-05-09T06:29:15.900Z,102261.00
2024-05-09T06:31:47.472Z,102265.00
2024-05-09T06:34:19.479Z,102263.81
2024-05-09T06:36:50.981Z,102273.56
2024-05-09T06:39:23.472Z,102270.22
2024-05-09T06:41:54.938Z,102270.94
2024-05-09T06:44:26.852Z,102269.59
2024-05-09T06:46:59.846Z,102280.56
2024-05-09T06:49:32.738Z,102272.56
2024-05-09T06:52:04.623Z,102271.00
2024-05-09T06:54:37.638Z,102273.66
2024-05-09T06:57:09.117Z,102275.22
2024-05-09T06:59:40.679Z,102270.69
2024-05-09T07:02:12.290Z,102264.72
2024-05-09T07:04:43.800Z,102273.16
2024-05-09T07:07:15.235Z,102281.25
2024-05-09T07:09:46.727Z,102273.94
2024-05-09T07:12:18.362Z,102273.13
2024-05-09T07:14:50.510Z,102272.66
2024-05-09T07:17:22.011Z,102279.38
2024-05-09T07:19:53.793Z,102278.50
2024-05-09T07:22:25.527Z,102283.88
2024-05-09T07:24:57.138Z,102278.31
2024-05-09T07:27:28.683Z,102271.91
2024-05-09T07:30:00.819Z,102271.00
2024-05-09T07:32:32.478Z,102270.88
2024-05-09T07:35:04.196Z,102274.03
2024-05-09T07:37:35.702Z,102268.94
2024-05-09T07:40:11.948Z,102271.66
2024-05-09T07:42:47.143Z,102263.41
2024-05-09T07:53:37.273Z,102273.00
2024-05-09T07:56:06.402Z,102271.19
2024-05-09T07:58:38.645Z,102263.72
2024-05-09T08:01:10.139Z,102272.41
2024-05-09T08:03:42.907Z,102266.84
2024-05-09T08:06:14.565Z,102270.47
2024-05-09T08:08:47.025Z,102265.72
2024-05-09T08:11:20.354Z,102266.06
2024-05-09T08:13:51.898Z,102259.47
2024-05-09T08:16:23.828Z,102257.25
2024-05-09T08:18:55.522Z,102258.28
2024-05-09T08:21:27.054Z,102253.22
2024-05-09T08:23:58.511Z,102252.66
2024-05-09T08:26:30.052Z,102260.97
2024-05-09T08:29:01.512Z,102252.88
2024-05-09T08:31:37.987Z,102252.66
2024-05-09T08:34:10.046Z,102247.31
2024-05-09T08:36:42.331Z,102252.91
2024-05-09T08:39:13.834Z,102238.72
2024-05-09T08:41:49.561Z,102247.06
2024-05-09T08:44:21.176Z,102240.66
2024-05-09T08:46:54.258Z,102245.19
2024-05-09T08:49:26.970Z,102245.03
2024-05-09T08:51:58.722Z,102246.56
2024-05-09T08:54:30.555Z,102242.28
2024-05-09T08:57:04.730Z,102236.41
2024-05-09T08:59:42.604Z,102241.53
2024-05-09T09:02:14.876Z,102244.47
2024-05-09T09:05:03.065Z,102241.25
2024-05-09T09:07:35.136Z,102241.69
2024-05-09T09:10:08.580Z,102235.28
2024-05-09T09:12:40.555Z,102231.19
2024-05-09T09:15:12.163Z,102236.03
2024-05-09T09:17:58.159Z,102238.72
2024-05-09T09:20:36.410Z,102241.06
2024-05-09T09:23:08.869Z,102245.97
2024-05-09T09:25:40.714Z,102235.31
2024-05-09T09:28:12.618Z,102242.34
2024-05-09T09:30:44.430Z,102240.84
2024-05-09T09:33:17.416Z,102233.81
2024-05-09T09:35:48.914Z,102229.81
2024-05-09T09:38:23.200Z,102225.69
2024-05-09T09:40:54.776Z,102232.31
2024-05-09T09:43:26.781Z,102224.25
2024-05-09T09:46:00.681Z,102221.16
2024-05-09T09:48:33.859Z,102228.59
2024-05-09T09:51:07.762Z,102217.75
2024-05-09T09:53:39.929Z,102227.88
2024-05-09T09:56:11.956Z,102217.69
2024-05-09T09:58:43.971Z,102222.84
2024-05-09T10:01:15.525Z,102225.09
2024-05-09T10:03:47.485Z,102224.34
2024-05-09T10:06:19.518Z,102219.38
2024-05-09T10:08:51.552Z,102210.53
2024-05-09T10:11:23.831Z,102211.84
2024-05-09T10:13:57.360Z,102214.53
2024-05-09T10:16:32.392Z,102204.31
2024-05-09T10:19:04.139Z,102207.81
2024-05-09T10:21:46.267Z,102199.91
2024-05-09T10:24:19.064Z,102211.41
2024-05-09T10:26:56.568Z,102205.41
2024-05-09T10:29:28.125Z,102198.53
2024-05-09T10:31:59.686Z,102194.22
2024-05-09T10:34:34.638Z,102186.94
2024-05-09T10:37:06.257Z,102192.59
2024-05-09T10:39:38.806Z,102190.53
2024-05-09T10:42:10.333Z,102172.06
2024-05-09T10:44:42.514Z,102170.44
2024-05-09T10:47:15.021Z,102182.34
2024-05-09T10:49:47.015Z,102170.00
2024-05-09T10:52:22.438Z,102164.22
2024-05-09T10:54:54.434Z,102167.47
2024-05-09T10:57:27.090Z,102171.03
2024-05-09T10:59:59.605Z,102161.34
2024-05-09T11:02:31.785Z,102156.19
2024-05-09T11:05:03.542Z,102154.41
2024-05-09T11:07:35.118Z,102156.31
2024-05-09T11:10:09.850Z,102151.88
2024-05-09T11:12:45.909Z,102153.47
2024-05-09T11:15:17.455Z,102162.19
2024-05-09T11:17:49.058Z,102157.03
2024-05-09T11:20:26.924Z,102153.38
2024-05-09T11:23:06.088Z,102146.00
2024-05-09T11:25:37.530Z,102151.34
2024-05-09T11:28:09.089Z,102148.63
2024-05-09T11:30:40.742Z,102148.94
2024-05-09T11:33:13.405Z,102144.03
2024-05-09T11:35:46.485Z,102138.75
2024-05-09T11:38:17.967Z,102138.91
2024-05-09T11:40:49.441Z,102140.34
2024-05-09T11:43:21.144Z,102138.53
2024-05-09T11:45:53.165Z,102136.94
2024-05-09T11:48:25.795Z,102125.03
2024-05-09T11:50:58.030Z,102138.28
2024-05-09T11:53:29.585Z,102131.81
2024-05-09T11:56:01.138Z,102122.88
2024-05-09T11:58:34.636Z,102128.84
2024-05-09T12:01:06.492Z,102125.22
2024-05-09T12:03:38.345Z,102122.88
2024-05-09T12:06:10.194Z,102119.06
2024-05-09T12:08:41.738Z,102126.28
2024-05-09T12:11:13.904Z,102124.91
2024-05-09T12:13:45.443Z,102111.91
2024-05-09T12:16:17.126Z,102118.66
2024-05-09T12:18:48.864Z,102115.13
2024-05-09T12:21:20.443Z,102114.31
2024-05-09T12:23:51.975Z,102103.47
2024-05-09T12:26:23.557Z,102103.00
2024-05-09T12:28:54.996Z,102105.19
2024-05-09T12:31:26.655Z,102105.09
2024-05-09T12:34:00.291Z,102108.59
2024-05-09T12:36:31.964Z,102098.06
2024-05-09T12:39:06.220Z,102090.16
2024-05-09T12:41:37.692Z,102094.16
2024-05-09T12:44:09.120Z,102091.19
2024-05-09T12:46:40.660Z,102080.97
2024-05-09T12:49:13.807Z,102087.25
2024-05-09T12:51:47.127Z,102084.75
2024-05-09T12:54:18.627Z,102082.75
2024-05-09T12:56:50.607Z,102085.09
2024-05-09T12:59:22.082Z,102078.16
2024-05-09T13:01:53.585Z,102072.81
2024-05-09T13:04:25.381Z,102075.22
2024-05-09T13:06:57.587Z,102078.94
2024-05-09T13:09:29.183Z,102069.56
2024-05-09T13:12:00.751Z,102072.50
2024-05-09T13:14:32.270Z,102084.66
2024-05-09T13:17:04.159Z,102074.94
2024-05-09T13:19:35.662Z,102070.38
2024-05-09T13:22:07.222Z,102075.00
2024-05-09T13:24:38.734Z,102061.47
2024-05-09T13:27:10.338Z,102057.50
2024-05-09T13:29:44.301Z,102052.22
2024-05-09T13:32:15.988Z,102054.88
2024-05-09T13:34:47.585Z,102061.47
2024-05-09T13:37:19.206Z,102055.03
2024-05-09T13:39:50.923Z,102061.28
2024-05-09T13:42:22.443Z,102061.63
2024-05-09T13:44:54.339Z,102054.03
2024-05-09T13:47:25.927Z,102057.19
2024-05-09T13:49:57.862Z,102049.41
2024-05-09T13:52:29.288Z,102044.63
2024-05-09T13:55:00.795Z,102044.44
2024-05-09T13:57:32.391Z,102050.22
2024-05-09T14:00:07.013Z,102046.91
2024-05-09T14:02:39.496Z,102047.91
2024-05-09T14:05:11.261Z,102041.47
2024-05-09T14:07:43.934Z,102032.91
2024-05-09T14:10:22.967Z,102036.38
2024-05-09T14:13:01.136Z,102026.47
2024-05-09T14:15:32.899Z,102031.88
2024-05-09T14:18:04.945Z,102019.84
2024-05-09T14:20:36.474Z,102014.84
2024-05-09T14:23:08.065Z,102019.53
2024-05-09T14:25:42.707Z,102020.84
2024-05-09T14:28:15.427Z,102020.81
2024-05-09T14:30:47.014Z,102013.72
2024-05-09T14:33:23.526Z,102006.75
2024-05-09T14:35:55.459Z,102002.34
2024-05-09T14:38:27.309Z,102006.38
2024-05-09T14:40:59.013Z,102003.13
2024-05-09T14:43:30.766Z,101998.72
2024-05-09T14:46:02.446Z,101999.69
2024-05-09T14:48:34.130Z,102012.91
2024-05-09T14:51:05.932Z,102001.03
2024-05-09T14:53:37.406Z,102007.00
2024-05-09T14:56:09.293Z,102006.63
2024-05-09T14:58:40.917Z,102017.81
2024-05-09T15:01:12.477Z,102003.75
2024-05-09T15:03:44.261Z,102003.19
2024-05-09T15:06:17.040Z,101997.31
2024-05-09T15:08:56.730Z,102006.19
2024-05-09T15:11:28.374Z,101992.69
2024-05-09T15:13:59.882Z,101988.19
2024-05-09T15:16:31.490Z,101986.44
2024-05-09T15:19:03.532Z,101991.59
2024-05-09T15:21:35.171Z,101979.28
2024-05-09T15:24:06.707Z,101977.63
2024-05-09T15:26:38.290Z,101974.13
2024-05-09T15:29:10.173Z,101972.19
2024-05-09T15:31:41.724Z,101981.13
2024-05-09T15:34:13.303Z,101981.78
2024-05-09T15:36:47.895Z,101975.31
2024-05-09T15:39:19.441Z,101974.31
2024-05-09T15:41:56.058Z,101989.06
2024-05-09T15:44:27.639Z,101970.28
2024-05-09T15:46:59.123Z,101973.16
2024-05-09T15:49:30.901Z,101978.31
2024-05-09T15:52:02.614Z,101969.34
2024-05-09T15:54:34.156Z,101968.63
2024-05-09T15:57:07.126Z,101970.88
2024-05-09T15:59:38.860Z,101969.38
2024-05-09T16:02:11.543Z,101982.09
2024-05-09T16:04:43.476Z,101969.66
2024-05-09T16:07:15.110Z,101969.72
2024-05-09T16:09:46.599Z,101976.94
2024-05-09T16:12:18.099Z,101977.06
2024-05-09T16:14:50.795Z,101971.44
2024-05-09T16:17:22.900Z,101969.84
2024-05-09T16:19:54.712Z,101972.19
2024-05-09T16:22:26.498Z,101973.38
2024-05-09T16:24:58.082Z,101982.56
2024-05-09T16:27:29.668Z,101977.50
2024-05-09T16:30:04.070Z,101990.81
2024-05-09T16:32:40.801Z,101980.75
2024-05-09T16:35:12.684Z,101981.19
2024-05-09T16:37:44.215Z,101984.09
2024-05-09T16:40:24.950Z,101987.72
2024-05-09T16:43:05.898Z,101993.25
2024-05-09T16:45:39.394Z,101982.16
2024-05-09T16:48:12.199Z,101985.03
2024-05-09T16:50:44.111Z,101987.13
2024-05-09T16:53:15.735Z,101984.38
2024-05-09T16:55:47.256Z,101979.63
2024-05-09T16:58:19.269Z,101983.78
2024-05-09T17:00:51.161Z,101977.41
2024-05-09T17:03:23.595Z,101987.63
2024-05-09T17:05:55.529Z,101984.19
2024-05-09T17:08:27.087Z,101980.97
2024-05-09T17:10:58.599Z,101984.84
2024-05-09T17:13:32.220Z,101979.31
2024-05-09T17:16:04.220Z,101978.88
2024-05-09T17:18:35.999Z,101985.38
2024-05-09T17:21:07.552Z,101983.69
2024-05-09T17:23:39.415Z,101980.34
2024-05-09T17:26:11.103Z,101984.44
2024-05-09T17:28:43.002Z,101991.91
2024-05-09T17:31:14.559Z,101986.88
2024-05-09T17:33:46.503Z,101985.16
2024-05-09T17:36:19.740Z,101986.50
2024-05-09T17:38:51.265Z,101984.03
2024-05-09T17:41:22.726Z,101983.47
2024-05-09T17:43:54.326Z,101979.88
2024-05-09T17:46:25.966Z,101982.63
2024-05-09T17:49:00.410Z,101971.00
2024-05-09T17:51:32.507Z,101976.53
2024-05-09T17:54:03.960Z,101976.75
2024-05-09T17:56:35.497Z,101978.81
2024-05-09T17:59:10.029Z,101977.28
2024-05-09T18:01:42.925Z,101976.84
2024-05-09T18:04:14.573Z,101977.25
2024-05-09T18:06:46.184Z,101975.38
2024-05-09T18:09:17.731Z,101976.09
2024-05-09T18:11:49.293Z,101975.81
2024-05-09T18:14:20.802Z,101964.03
2024-05-09T18:16:52.311Z,101972.25
2024-05-09T18:19:23.835Z,101978.84
2024-05-09T18:21:55.466Z,101981.97
2024-05-09T18:24:26.945Z,101987.56
2024-05-09T18:26:59.194Z,101982.47
2024-05-09T18:29:30.785Z,101993.28
2024-05-09T18:32:02.287Z,101992.00
2024-05-09T18:34:33.843Z,101989.06
2024-05-09T18:37:05.384Z,101996.44
2024-05-09T18:39:37.017Z,101989.78
2024-05-09T18:42:08.712Z,101996.44
2024-05-09T18:44:40.272Z,101988.28
2024-05-09T18:47:11.820Z,101991.50
2024-05-09T18:49:43.489Z,101997.41
2024-05-09T18:52:15.558Z,101987.44
2024-05-09T18:54:47.751Z,101989.69
2024-05-09T18:57:19.248Z,101982.59
2024-05-09T18:59:51.061Z,101980.34
2024-05-09T19:02:22.675Z,101995.66
2024-05-09T19:04:54.349Z,101985.09
2024-05-09T19:07:25.898Z,101987.44
2024-05-09T19:09:57.525Z,101988.88
2024-05-09T19:12:29.023Z,101991.13
2024-05-09T19:15:00.451Z,101990.88
2024-05-09T19:17:32.197Z,101987.91
2024-05-09T19:20:05.751Z,102000.38
2024-05-09T19:22:37.466Z,101998.31
2024-05-09T19:25:08.998Z,101997.00
2024-05-09T19:27:42.339Z,101997.13
2024-05-09T19:30:21.076Z,101995.75
2024-05-09T19:32:57.159Z,101997.97
2024-05-09T19:35:28.678Z,101995.63
2024-05-09T19:38:00.597Z,102005.53
2024-05-09T19:40:33.917Z,101996.41
2024-05-09T19:43:07.048Z,101998.63
2024-05-09T19:45:38.888Z,101991.75
2024-05-09T19:48:10.824Z,102003.84
2024-05-09T19:50:44.507Z,101998.13
2024-05-09T19:53:16.641Z,101989.25
2024-05-09T19:55:48.152Z,101996.25
2024-05-09T19:58:20.895Z,101994.09
2024-05-09T20:00:52.535Z,102000.47
2024-05-09T20:03:24.116Z,102004.03
2024-05-09T20:05:55.786Z,101999.88
2024-05-09T20:08:27.319Z,102003.53
2024-05-09T20:10:58.824Z,102004.34
2024-05-09T20:13:30.327Z,101998.63
2024-05-09T20:16:01.844Z,101999.59
2024-05-09T20:18:33.534Z,102000.63
2024-05-09T20:21:06.482Z,102000.84
2024-05-09T20:23:38.126Z,102000.13
2024-05-09T20:26:09.680Z,102007.22
2024-05-09T20:28:41.532Z,102001.22
2024-05-09T20:31:20.863Z,101999.31
2024-05-09T20:33:52.690Z,102007.47
2024-05-09T20:36:24.192Z,102011.13
2024-05-09T20:38:55.663Z,102010.50
2024-05-09T20:41:27.648Z,102013.19
2024-05-09T20:44:02.056Z,102012.59
2024-05-09T20:46:33.542Z,102011.16
2024-05-09T20:49:05.232Z,102010.19
2024-05-09T20:51:37.017Z,102007.81
2024-05-09T20:54:08.479Z,101999.06
2024-05-09T20:56:40.078Z,101998.84
2024-05-09T20:59:11.886Z,101999.88
2024-05-09T21:01:48.084Z,102003.22
2024-05-09T21:04:20.453Z,102002.38
2024-05-09T21:06:52.087Z,101996.56
2024-05-09T21:09:25.693Z,101999.50
2024-05-09T21:11:57.288Z,102000.66
2024-05-09T21:14:28.803Z,102007.03
2024-05-09T21:17:00.519Z,102002.25
2024-05-09T21:19:32.061Z,102000.78
2024-05-09T21:22:03.681Z,101997.22
2024-05-09T21:24:35.327Z,101995.59
2024-05-09T21:27:06.920Z,101999.31
2024-05-09T21:29:38.397Z,101994.31
2024-05-09T21:32:09.973Z,102001.81
2024-05-09T21:34:41.671Z,102007.34
2024-05-09T21:37:13.295Z,102008.41
2024-05-09T21:39:44.841Z,102011.09
2024-05-09T21:42:16.330Z,102017.03
2024-05-09T21:44:47.937Z,102007.25
2024-05-09T21:47:19.431Z,102005.38
2024-05-09T21:49:50.946Z,101999.09
2024-05-09T21:52:22.551Z,102002.44
2024-05-09T21:54:54.036Z,101999.03
2024-05-09T21:57:25.583Z,102004.97
2024-05-09T21:59:57.036Z,101998.91
2024-05-09T22:02:28.772Z,101996.41
2024-05-09T22:05:00.598Z,102006.84
2024-05-09T22:07:32.227Z,101999.94
2024-05-09T22:10:06.398Z,102002.53
2024-05-09T22:12:41.290Z,101998.06
2024-05-09T22:15:12.769Z,101994.44
2024-05-09T22:17:44.412Z,101993.28
2024-05-09T22:20:22.257Z,101998.34
2024-05-09T22:23:00.388Z,101989.81
2024-05-09T22:25:32.578Z,101992.22
2024-05-09T22:28:05.376Z,101971.59
2024-05-09T22:30:39.842Z,101976.81
2024-05-09T22:33:12.579Z,101976.81
2024-05-09T22:35:44.358Z,101989.75
2024-05-09T22:38:15.855Z,101977.75
2024-05-09T22:40:49.598Z,101975.28
2024-05-09T22:43:23.917Z,101977.03
2024-05-09T22:45:56.894Z,101976.19
2024-05-09T22:48:28.497Z,101970.25
2024-05-09T22:51:00.588Z,101965.19
2024-05-09T22:53:32.047Z,101967.78
2024-05-09T22:56:03.652Z,101963.50
2024-05-09T22:58:35.121Z,101963.72
2024-05-09T23:01:07.122Z,101963.94
2024-05-09T23:03:38.800Z,101960.59
2024-05-09T23:06:10.369Z,101963.31
2024-05-09T23:08:41.795Z,101966.13
2024-05-09T23:11:13.573Z,101962.69
2024-05-09T23:13:45.230Z,101963.75
2024-05-09T23:16:16.742Z,101956.03
2024-05-09T23:18:48.324Z,101953.41
2024-05-09T23:21:19.821Z,101951.88
2024-05-09T23:23:51.239Z,101943.25
2024-05-09T23:26:22.720Z,101949.38
2024-05-09T23:28:54.162Z,101936.59
2024-05-09T23:31:25.700Z,101940.84
2024-05-09T23:33:57.549Z,101947.00
2024-05-09T23:36:29.311Z,101942.94
2024-05-09T23:39:00.803Z,101935.34
2024-05-09T23:41:32.297Z,101933.69
2024-05-09T23:44:03.860Z,101931.09
2024-05-09T23:46:35.567Z,101934.59
2024-05-09T23:49:07.202Z,101934.72
2024-05-09T23:51:38.831Z,101932.19
2024-05-09T23:54:10.335Z,101933.16
2024-05-09T23:56:41.779Z,101935.66
2024-05-09T23:59:13.221Z,101934.91
