createdAt,value
2019-01-30T00:01:09.206Z,6.93
2019-01-30T00:03:38.570Z,7.33
2019-01-30T00:06:08.121Z,6.70
2019-01-30T00:08:37.477Z,7.03
2019-01-30T00:11:06.866Z,7.50
2019-01-30T00:13:36.232Z,7.70
2019-01-30T00:16:06.167Z,8.25
2019-01-30T00:18:35.532Z,8.13
2019-01-30T00:21:06.206Z,7.53
2019-01-30T00:23:35.563Z,7.03
2019-01-30T00:26:05.001Z,8.10
2019-01-30T00:28:34.378Z,7.97
2019-01-30T00:31:04.205Z,7.27
2019-01-30T00:33:33.568Z,7.70
2019-01-30T00:36:02.980Z,6.93
2019-01-30T00:38:32.523Z,7.47
2019-01-30T00:41:02.105Z,7.73
2019-01-30T00:43:32.140Z,6.57
2019-01-30T00:46:01.544Z,7.73
2019-01-30T00:48:30.906Z,7.47
2019-01-30T00:51:00.441Z,7.27
2019-01-30T00:53:29.867Z,7.27
2019-01-30T00:55:59.539Z,8.20
2019-01-30T00:58:28.914Z,7.70
2019-01-30T01:00:58.436Z,7.70
2019-01-30T01:03:27.825Z,8.00
2019-01-30T01:05:57.476Z,8.20
2019-01-30T01:08:26.914Z,7.63
2019-01-30T01:10:57.171Z,8.67
2019-01-30T01:13:26.550Z,7.60
2019-01-30T01:15:55.919Z,7.93
2019-01-30T01:18:25.277Z,7.67
2019-01-30T01:20:55.424Z,7.97
2019-01-30T01:23:24.793Z,7.63
2019-01-30T01:25:54.160Z,8.20
2019-01-30T01:28:23.550Z,7.40
2019-01-30T01:30:53.210Z,7.93
2019-01-30T01:33:24.202Z,8.20
2019-01-30T01:35:53.584Z,8.47
2019-01-30T01:38:22.949Z,7.30
2019-01-30T01:40:52.319Z,7.58
2019-01-30T01:43:21.711Z,8.17
2019-01-30T01:45:51.136Z,6.93
2019-01-30T01:48:20.502Z,7.37
2019-01-30T01:50:50.239Z,7.07
2019-01-30T01:53:20.000Z,7.43
2019-01-30T01:55:49.364Z,7.90
2019-01-30T01:58:18.737Z,7.57
2019-01-30T02:00:48.116Z,7.43
2019-01-30T02:03:17.542Z,7.53
2019-01-30T02:05:47.202Z,9.17
2019-01-30T02:08:16.565Z,7.37
2019-01-30T02:10:45.947Z,9.17
2019-01-30T02:13:15.791Z,8.33
2019-01-30T02:15:45.148Z,8.27
2019-01-30T02:18:14.516Z,9.07
2019-01-30T02:20:43.984Z,9.37
2019-01-30T02:23:13.340Z,10.43
2019-01-30T02:25:42.719Z,9.97
2019-01-30T02:28:12.099Z,8.97
2019-01-30T02:30:47.436Z,9.57
2019-01-30T02:33:12.618Z,8.57
2019-01-30T02:35:42.279Z,9.03
2019-01-30T02:38:11.642Z,9.17
2019-01-30T02:40:41.021Z,10.23
2019-01-30T02:43:10.397Z,9.60
2019-01-30T02:45:39.781Z,9.37
2019-01-30T02:48:09.119Z,8.70
2019-01-30T02:50:38.577Z,8.33
2019-01-30T02:53:08.214Z,8.70
2019-01-30T02:55:37.753Z,8.83
2019-01-30T02:58:07.366Z,8.50
2019-01-30T03:00:37.769Z,8.03
2019-01-30T03:03:07.123Z,8.80
2019-01-30T03:05:36.517Z,8.30
2019-01-30T03:08:06.048Z,8.67
2019-01-30T03:10:35.414Z,8.77
2019-01-30T03:13:04.935Z,9.03
2019-01-30T03:15:34.295Z,9.43
2019-01-30T03:18:03.984Z,8.13
2019-01-30T03:20:33.864Z,8.43
2019-01-30T03:23:03.225Z,7.97
2019-01-30T03:25:32.594Z,7.90
2019-01-30T03:28:01.963Z,8.73
2019-01-30T03:30:33.704Z,8.33
2019-01-30T03:33:03.129Z,8.67
2019-01-30T03:35:32.476Z,8.87
2019-01-30T03:38:01.838Z,9.03
2019-01-30T03:40:31.201Z,8.88
2019-01-30T03:43:00.816Z,7.47
2019-01-30T03:45:30.184Z,8.03
2019-01-30T03:47:59.823Z,7.40
2019-01-30T03:50:29.200Z,8.10
2019-01-30T03:52:58.580Z,8.27
2019-01-30T03:55:27.933Z,8.90
2019-01-30T03:57:57.632Z,8.40
2019-01-30T04:00:27.572Z,9.23
2019-01-30T04:02:57.235Z,8.60
2019-01-30T04:05:26.981Z,7.22
2019-01-30T04:07:56.341Z,8.70
2019-01-30T04:10:25.775Z,7.33
2019-01-30T04:12:55.460Z,7.40
2019-01-30T04:15:25.084Z,7.97
2019-01-30T04:17:54.440Z,7.83
2019-01-30T04:20:23.909Z,8.20
2019-01-30T04:22:53.283Z,6.70
2019-01-30T04:25:22.646Z,7.60
2019-01-30T04:27:52.044Z,7.60
2019-01-30T04:30:26.869Z,8.93
2019-01-30T04:32:56.232Z,7.47
2019-01-30T04:35:25.630Z,7.87
2019-01-30T04:37:54.989Z,6.83
2019-01-30T04:40:24.359Z,7.70
2019-01-30T04:42:54.283Z,7.47
2019-01-30T04:45:26.656Z,7.20
2019-01-30T04:47:56.008Z,7.33
2019-01-30T04:50:25.392Z,6.67
2019-01-30T04:52:56.211Z,7.30
2019-01-30T04:55:25.583Z,7.20
2019-01-30T04:57:58.189Z,7.17
2019-01-30T05:00:27.240Z,6.80
2019-01-30T05:02:56.605Z,6.73
2019-01-30T05:05:25.979Z,8.03
2019-01-30T05:07:55.354Z,6.37
2019-01-30T05:10:24.740Z,7.53
2019-01-30T05:12:54.159Z,7.77
2019-01-30T05:15:23.854Z,7.40
2019-01-30T05:17:53.210Z,7.67
2019-01-30T05:20:23.102Z,8.00
2019-01-30T05:22:52.464Z,7.00
2019-01-30T05:25:21.839Z,7.10
2019-01-30T05:27:51.219Z,6.80
2019-01-30T05:30:28.173Z,6.73
2019-01-30T05:32:57.534Z,7.40
2019-01-30T05:35:27.315Z,8.50
2019-01-30T05:37:56.682Z,7.47
2019-01-30T05:40:26.055Z,6.37
2019-01-30T05:42:55.439Z,7.03
2019-01-30T05:45:24.879Z,8.90
2019-01-30T05:47:54.246Z,7.80
2019-01-30T05:50:25.032Z,6.90
2019-01-30T05:52:54.391Z,8.33
2019-01-30T05:55:23.896Z,7.55
2019-01-30T05:57:53.881Z,9.50
2019-01-30T06:00:31.872Z,9.33
2019-01-30T06:03:01.682Z,9.03
2019-01-30T06:05:31.124Z,9.65
2019-01-30T06:08:00.480Z,8.37
2019-01-30T06:10:29.852Z,8.57
2019-01-30T06:12:59.211Z,8.20
2019-01-30T06:15:28.567Z,7.43
2019-01-30T06:17:58.415Z,8.07
2019-01-30T06:20:29.981Z,9.47
2019-01-30T06:23:01.716Z,8.17
2019-01-30T06:25:30.817Z,9.23
2019-01-30T06:28:00.181Z,9.07
2019-01-30T06:30:29.550Z,9.33
2019-01-30T06:32:59.506Z,10.47
2019-01-30T06:35:28.878Z,9.40
2019-01-30T06:37:58.262Z,8.87
2019-01-30T06:40:31.108Z,8.83
2019-01-30T06:43:02.664Z,8.40
2019-01-30T06:45:31.572Z,10.70
2019-01-30T06:48:01.520Z,8.63
2019-01-30T06:50:30.924Z,8.33
2019-01-30T06:53:00.296Z,9.17
2019-01-30T06:55:29.678Z,8.47
2019-01-30T06:57:59.036Z,8.60
2019-01-30T07:00:28.460Z,8.97
2019-01-30T07:02:58.651Z,9.00
2019-01-30T07:05:28.415Z,8.57
2019-01-30T07:07:57.852Z,9.40
2019-01-30T07:10:28.485Z,8.35
2019-01-30T07:12:57.856Z,8.23
2019-01-30T07:15:27.464Z,8.60
2019-01-30T07:17:56.836Z,9.53
2019-01-30T07:20:26.191Z,7.50
2019-01-30T07:22:55.624Z,7.57
2019-01-30T07:25:25.079Z,7.70
2019-01-30T07:27:54.524Z,10.37
2019-01-30T07:30:30.803Z,8.93
2019-01-30T07:33:00.576Z,8.10
2019-01-30T07:35:29.948Z,8.77
2019-01-30T07:37:59.332Z,8.47
2019-01-30T07:40:28.703Z,7.67
2019-01-30T07:42:58.068Z,7.73
2019-01-30T07:45:28.639Z,9.85
2019-01-30T07:47:58.016Z,12.60
2019-01-30T07:50:27.388Z,9.37
2019-01-30T07:52:58.771Z,9.63
2019-01-30T07:55:28.376Z,8.67
2019-01-30T07:57:57.736Z,9.17
2019-01-30T08:00:31.581Z,8.63
2019-01-30T08:03:00.989Z,10.63
2019-01-30T08:05:30.502Z,10.53
2019-01-30T08:08:00.362Z,13.00
2019-01-30T08:10:29.933Z,10.70
2019-01-30T08:12:59.300Z,12.30
2019-01-30T08:15:28.675Z,13.43
2019-01-30T08:17:58.063Z,12.80
2019-01-30T08:20:27.435Z,11.60
2019-01-30T08:22:56.935Z,13.60
2019-01-30T08:25:26.948Z,11.10
2019-01-30T08:27:56.380Z,12.23
2019-01-30T08:30:28.772Z,12.77
2019-01-30T08:33:04.638Z,14.57
2019-01-30T08:35:31.694Z,13.43
2019-01-30T08:38:01.070Z,12.80
2019-01-30T08:40:30.601Z,11.70
2019-01-30T08:42:59.970Z,12.63
2019-01-30T08:45:30.784Z,12.20
2019-01-30T08:48:00.607Z,11.90
2019-01-30T08:50:30.144Z,11.33
2019-01-30T08:52:59.521Z,10.43
2019-01-30T08:55:28.914Z,11.28
2019-01-30T08:57:58.516Z,10.53
2019-01-30T09:00:30.206Z,11.83
2019-01-30T09:02:59.657Z,10.33
2019-01-30T09:05:29.096Z,11.03
2019-01-30T09:07:58.533Z,10.70
2019-01-30T09:10:29.697Z,10.30
2019-01-30T09:12:59.068Z,12.37
2019-01-30T09:15:30.281Z,11.10
2019-01-30T09:17:59.654Z,11.23
2019-01-30T09:20:29.034Z,11.03
2019-01-30T09:22:58.403Z,11.63
2019-01-30T09:25:31.266Z,11.80
2019-01-30T09:28:02.379Z,11.77
2019-01-30T09:30:37.444Z,11.40
2019-01-30T09:33:09.233Z,10.90
2019-01-30T09:35:38.603Z,11.23
2019-01-30T09:38:08.055Z,11.30
2019-01-30T09:40:37.592Z,11.03
2019-01-30T09:43:06.969Z,11.20
2019-01-30T09:45:36.595Z,11.87
2019-01-30T09:48:07.147Z,10.50
2019-01-30T09:50:36.533Z,11.03
2019-01-30T09:53:06.482Z,11.87
2019-01-30T09:55:36.029Z,11.90
2019-01-30T09:58:05.837Z,11.97
2019-01-30T10:00:38.693Z,11.20
2019-01-30T10:03:08.048Z,11.23
2019-01-30T10:05:37.630Z,10.77
2019-01-30T10:08:07.764Z,9.67
2019-01-30T10:10:41.656Z,9.53
2019-01-30T10:13:12.142Z,9.30
2019-01-30T10:15:46.794Z,9.40
2019-01-30T10:18:16.765Z,9.37
2019-01-30T10:20:48.044Z,8.93
2019-01-30T10:23:17.422Z,9.17
2019-01-30T10:25:46.795Z,8.70
2019-01-30T10:28:17.178Z,9.00
2019-01-30T10:30:48.107Z,8.50
2019-01-30T10:33:17.475Z,9.10
2019-01-30T10:35:47.364Z,7.80
2019-01-30T10:38:17.080Z,8.20
2019-01-30T10:40:46.452Z,7.97
2019-01-30T10:43:15.954Z,8.07
2019-01-30T10:45:45.331Z,8.37
2019-01-30T10:48:14.774Z,8.33
2019-01-30T10:50:44.150Z,8.63
2019-01-30T10:53:15.697Z,7.77
2019-01-30T10:55:45.131Z,8.80
2019-01-30T10:58:16.512Z,9.40
2019-01-30T11:00:50.020Z,8.37
2019-01-30T11:03:19.726Z,8.27
2019-01-30T11:05:49.105Z,8.00
2019-01-30T11:08:19.009Z,7.83
2019-01-30T11:10:50.774Z,6.93
2019-01-30T11:13:19.456Z,8.17
2019-01-30T11:15:49.209Z,6.83
2019-01-30T11:18:19.137Z,7.53
2019-01-30T11:20:48.513Z,6.40
2019-01-30T11:23:17.881Z,7.37
2019-01-30T11:25:49.611Z,6.83
2019-01-30T11:28:18.999Z,7.03
2019-01-30T11:30:48.711Z,6.70
2019-01-30T11:33:18.077Z,6.63
2019-01-30T11:35:47.496Z,6.73
2019-01-30T11:38:16.903Z,6.67
2019-01-30T11:40:46.271Z,7.40
2019-01-30T11:43:15.632Z,8.43
2019-01-30T11:45:46.025Z,7.63
2019-01-30T11:48:15.460Z,7.20
2019-01-30T11:50:44.833Z,8.23
2019-01-30T11:53:14.512Z,7.40
2019-01-30T11:55:43.849Z,7.58
2019-01-30T11:58:13.220Z,8.10
2019-01-30T12:00:47.435Z,8.07
2019-01-30T12:03:16.796Z,7.87
2019-01-30T12:05:47.818Z,8.67
2019-01-30T12:08:17.794Z,9.27
2019-01-30T12:10:47.152Z,10.00
2019-01-30T12:13:16.553Z,9.67
2019-01-30T12:15:46.215Z,8.20
2019-01-30T12:18:15.859Z,8.40
2019-01-30T12:20:45.540Z,8.03
2019-01-30T12:23:15.091Z,7.40
2019-01-30T12:25:44.465Z,7.43
2019-01-30T12:28:13.832Z,7.83
2019-01-30T12:30:43.624Z,7.93
2019-01-30T12:33:12.950Z,7.73
2019-01-30T12:35:42.335Z,7.50
2019-01-30T12:38:11.724Z,7.50
2019-01-30T12:40:41.219Z,7.53
2019-01-30T12:43:10.592Z,8.10
2019-01-30T12:45:40.059Z,7.67
2019-01-30T12:48:10.794Z,7.47
2019-01-30T12:50:40.394Z,9.43
2019-01-30T12:53:10.099Z,9.33
2019-01-30T12:55:39.642Z,9.00
2019-01-30T12:58:09.006Z,9.67
2019-01-30T13:00:41.488Z,9.00
2019-01-30T13:03:10.854Z,9.40
2019-01-30T13:05:40.232Z,9.37
2019-01-30T13:08:09.685Z,8.97
2019-01-30T13:10:39.069Z,9.33
2019-01-30T13:13:08.433Z,8.63
2019-01-30T13:15:38.011Z,9.33
2019-01-30T13:18:17.786Z,9.87
2019-01-30T13:20:39.425Z,9.47
2019-01-30T13:23:08.862Z,8.63
2019-01-30T13:25:38.223Z,7.57
2019-01-30T13:28:07.897Z,9.53
2019-01-30T13:30:39.932Z,9.30
2019-01-30T13:33:10.703Z,9.00
2019-01-30T13:35:40.077Z,9.50
2019-01-30T13:38:09.541Z,9.90
2019-01-30T13:40:39.935Z,9.50
2019-01-30T13:43:09.815Z,9.83
2019-01-30T13:45:39.202Z,9.13
2019-01-30T13:48:11.284Z,10.07
2019-01-30T13:50:40.661Z,10.13
2019-01-30T13:53:10.330Z,9.40
2019-01-30T13:55:39.856Z,9.93
2019-01-30T13:58:09.325Z,10.67
2019-01-30T14:00:39.627Z,10.03
2019-01-30T14:03:09.008Z,9.93
2019-01-30T14:05:38.395Z,9.80
2019-01-30T14:08:08.188Z,10.00
2019-01-30T14:10:37.563Z,9.27
2019-01-30T14:13:07.049Z,9.00
2019-01-30T14:15:36.545Z,9.63
2019-01-30T14:18:06.170Z,9.03
2019-01-30T14:20:36.044Z,8.53
2019-01-30T14:23:06.052Z,11.07
2019-01-30T14:25:35.502Z,10.57
2019-01-30T14:28:05.156Z,9.67
2019-01-30T14:30:37.325Z,9.90
2019-01-30T14:33:07.011Z,10.07
2019-01-30T14:35:38.036Z,11.20
2019-01-30T14:38:07.415Z,10.87
2019-01-30T14:40:36.803Z,10.65
2019-01-30T14:43:06.185Z,10.07
2019-01-30T14:45:35.601Z,10.00
2019-01-30T14:48:05.554Z,9.43
2019-01-30T14:50:34.969Z,10.43
2019-01-30T14:53:04.814Z,10.77
2019-01-30T14:55:34.178Z,10.27
2019-01-30T14:58:05.236Z,10.43
2019-01-30T15:00:34.967Z,10.77
2019-01-30T15:03:04.567Z,9.87
2019-01-30T15:05:33.934Z,10.47
2019-01-30T15:08:03.319Z,9.97
2019-01-30T15:10:32.693Z,9.93
2019-01-30T15:13:02.110Z,10.47
2019-01-30T15:15:33.344Z,10.40
2019-01-30T15:18:02.744Z,10.90
2019-01-30T15:20:37.358Z,10.50
2019-01-30T15:23:08.374Z,10.47
2019-01-30T15:25:39.093Z,9.67
2019-01-30T15:28:08.534Z,11.10
2019-01-30T15:30:46.052Z,10.93
2019-01-30T15:33:15.483Z,11.60
2019-01-30T15:35:44.930Z,11.30
2019-01-30T15:38:14.478Z,9.43
2019-01-30T15:40:43.997Z,9.27
2019-01-30T15:43:13.365Z,10.60
2019-01-30T15:45:42.759Z,10.40
2019-01-30T15:48:12.220Z,9.83
2019-01-30T15:50:43.024Z,9.40
2019-01-30T15:53:15.083Z,9.40
2019-01-30T15:55:44.549Z,9.60
2019-01-30T15:58:14.385Z,9.43
2019-01-30T16:00:54.112Z,7.97
2019-01-30T16:03:23.554Z,9.10
2019-01-30T16:05:53.268Z,7.97
2019-01-30T16:08:22.904Z,8.73
2019-01-30T16:10:52.280Z,9.13
2019-01-30T16:13:21.639Z,8.83
2019-01-30T16:15:55.528Z,7.47
2019-01-30T16:18:24.950Z,8.77
2019-01-30T16:20:54.328Z,8.33
2019-01-30T16:23:23.711Z,7.60
2019-01-30T16:25:53.496Z,8.80
2019-01-30T16:28:22.859Z,7.50
2019-01-30T16:30:52.654Z,7.75
2019-01-30T16:33:22.021Z,7.37
2019-01-30T16:35:56.080Z,7.53
2019-01-30T16:38:22.502Z,7.47
2019-01-30T16:40:51.880Z,8.50
2019-01-30T16:43:21.243Z,7.37
2019-01-30T16:45:50.617Z,7.30
2019-01-30T16:48:19.981Z,8.30
2019-01-30T16:50:49.354Z,7.03
2019-01-30T16:53:19.042Z,7.57
2019-01-30T16:55:48.408Z,8.20
2019-01-30T16:58:17.763Z,7.67
2019-01-30T17:00:47.141Z,7.70
2019-01-30T17:03:16.509Z,7.70
2019-01-30T17:05:45.897Z,6.90
2019-01-30T17:08:15.518Z,8.43
2019-01-30T17:10:44.884Z,7.60
2019-01-30T17:13:14.326Z,8.30
2019-01-30T17:15:45.079Z,7.80
2019-01-30T17:18:14.822Z,8.77
2019-01-30T17:20:44.272Z,8.07
2019-01-30T17:23:13.678Z,7.93
2019-01-30T17:25:43.194Z,8.43
2019-01-30T17:28:12.643Z,9.00
2019-01-30T17:30:47.319Z,7.87
2019-01-30T17:33:16.699Z,8.40
2019-01-30T17:35:46.077Z,8.90
2019-01-30T17:38:15.540Z,8.73
2019-01-30T17:40:45.345Z,8.53
2019-01-30T17:43:14.709Z,8.47
2019-01-30T17:45:44.095Z,8.70
2019-01-30T17:48:14.100Z,8.83
2019-01-30T17:50:43.438Z,9.30
2019-01-30T17:53:12.857Z,8.97
2019-01-30T17:55:42.228Z,9.50
2019-01-30T17:58:17.706Z,8.87
2019-01-30T18:00:51.443Z,8.77
2019-01-30T18:03:20.814Z,10.07
2019-01-30T18:05:50.253Z,9.13
2019-01-30T18:08:20.053Z,9.87
2019-01-30T18:10:49.498Z,10.23
2019-01-30T18:13:18.865Z,10.40
2019-01-30T18:15:48.530Z,11.23
2019-01-30T18:18:17.903Z,10.73
2019-01-30T18:20:47.279Z,10.25
2019-01-30T18:23:16.718Z,9.60
2019-01-30T18:25:46.090Z,9.30
2019-01-30T18:28:15.462Z,10.90
2019-01-30T18:30:45.302Z,10.90
2019-01-30T18:33:14.978Z,10.20
2019-01-30T18:35:44.351Z,10.67
2019-01-30T18:38:13.731Z,11.60
2019-01-30T18:40:43.111Z,11.47
2019-01-30T18:43:12.482Z,11.50
2019-01-30T18:45:41.878Z,11.40
2019-01-30T18:48:11.247Z,11.07
2019-01-30T18:50:40.620Z,12.83
2019-01-30T18:53:10.329Z,15.60
2019-01-30T18:55:39.994Z,14.67
2019-01-30T18:58:09.364Z,11.97
2019-01-30T19:00:41.981Z,11.57
2019-01-30T19:03:12.691Z,11.37
2019-01-30T19:05:42.071Z,11.43
2019-01-30T19:08:12.009Z,11.83
2019-01-30T19:10:41.441Z,12.60
2019-01-30T19:13:10.820Z,12.77
2019-01-30T19:15:40.306Z,12.70
2019-01-30T19:18:09.820Z,12.93
2019-01-30T19:20:43.376Z,14.30
2019-01-30T19:23:13.092Z,16.03
2019-01-30T19:25:42.610Z,15.47
2019-01-30T19:28:12.066Z,15.10
2019-01-30T19:30:41.450Z,15.07
2019-01-30T19:33:11.277Z,14.33
2019-01-30T19:35:41.083Z,14.27
2019-01-30T19:38:10.599Z,14.90
2019-01-30T19:40:40.003Z,14.00
2019-01-30T19:43:09.375Z,14.70
2019-01-30T19:45:39.066Z,13.62
2019-01-30T19:48:08.644Z,15.37
2019-01-30T19:50:38.023Z,14.27
2019-01-30T19:53:07.839Z,15.53
2019-01-30T19:55:37.213Z,14.90
2019-01-30T19:58:06.920Z,15.00
2019-01-30T20:00:40.945Z,15.93
2019-01-30T20:03:15.074Z,18.57
2019-01-30T20:05:44.569Z,16.03
2019-01-30T20:08:13.967Z,17.30
2019-01-30T20:10:43.848Z,14.37
2019-01-30T20:13:13.296Z,15.43
2019-01-30T20:15:43.060Z,16.83
2019-01-30T20:18:12.517Z,15.27
2019-01-30T20:20:41.907Z,16.17
2019-01-30T20:23:11.381Z,15.03
2019-01-30T20:25:43.896Z,15.07
2019-01-30T20:28:13.430Z,16.03
2019-01-30T20:30:42.818Z,16.10
2019-01-30T20:33:12.190Z,17.80
2019-01-30T20:35:41.637Z,19.33
2019-01-30T20:38:11.573Z,24.60
2019-01-30T20:40:40.958Z,18.23
2019-01-30T20:43:10.321Z,20.10
2019-01-30T20:45:39.708Z,21.40
2019-01-30T20:48:09.173Z,20.53
2019-01-30T20:50:38.579Z,23.20
2019-01-30T20:53:07.937Z,20.27
2019-01-30T20:55:37.558Z,20.27
2019-01-30T20:58:07.010Z,21.40
2019-01-30T21:00:38.229Z,19.37
2019-01-30T21:03:07.979Z,22.30
2019-01-30T21:05:37.360Z,18.80
2019-01-30T21:08:06.894Z,22.97
2019-01-30T21:10:39.477Z,20.53
2019-01-30T21:13:09.550Z,21.50
2019-01-30T21:15:39.316Z,18.77
2019-01-30T21:18:08.761Z,18.23
2019-01-30T21:20:38.143Z,17.83
2019-01-30T21:23:07.600Z,21.30
2019-01-30T21:25:37.051Z,19.60
2019-01-30T21:28:06.495Z,18.50
2019-01-30T21:30:38.288Z,20.77
2019-01-30T21:33:08.128Z,18.97
2019-01-30T21:35:37.504Z,19.10
2019-01-30T21:38:07.613Z,20.80
2019-01-30T21:40:38.096Z,21.00
2019-01-30T21:43:07.635Z,19.87
2019-01-30T21:45:37.332Z,20.33
2019-01-30T21:48:06.879Z,19.00
2019-01-30T21:50:36.232Z,17.00
2019-01-30T21:53:05.781Z,19.33
2019-01-30T21:55:35.148Z,19.32
2019-01-30T21:58:05.069Z,20.07
2019-01-30T22:00:34.484Z,20.93
2019-01-30T22:03:04.131Z,20.60
2019-01-30T22:05:33.514Z,20.17
2019-01-30T22:08:02.895Z,19.37
2019-01-30T22:10:32.263Z,20.60
2019-01-30T22:13:01.707Z,21.50
2019-01-30T22:15:31.031Z,20.63
2019-01-30T22:18:00.407Z,18.30
2019-01-30T22:20:29.801Z,21.53
2019-01-30T22:22:59.972Z,20.93
2019-01-30T22:25:29.339Z,21.15
2019-01-30T22:27:58.725Z,19.83
2019-01-30T22:30:31.893Z,21.10
2019-01-30T22:33:01.504Z,23.20
2019-01-30T22:35:30.879Z,22.50
2019-01-30T22:38:11.599Z,20.90
2019-01-30T22:40:32.048Z,21.67
2019-01-30T22:43:01.567Z,23.13
2019-01-30T22:45:30.947Z,22.70
2019-01-30T22:48:01.901Z,22.33
2019-01-30T22:50:31.270Z,22.17
2019-01-30T22:53:00.651Z,22.27
2019-01-30T22:55:30.024Z,22.27
2019-01-30T22:57:59.396Z,22.23
2019-01-30T23:01:02.663Z,22.57
2019-01-30T23:03:57.416Z,22.17
2019-01-30T23:06:34.295Z,22.43
2019-01-30T23:09:37.173Z,21.87
2019-01-30T23:12:45.591Z,23.37
2019-01-30T23:15:51.552Z,22.43
2019-01-30T23:18:45.969Z,22.27
2019-01-30T23:21:19.956Z,21.93
2019-01-30T23:24:08.649Z,24.80
2019-01-30T23:26:48.286Z,22.97
2019-01-30T23:29:58.462Z,22.10
2019-01-30T23:32:40.638Z,21.07
2019-01-30T23:35:17.683Z,22.97
2019-01-30T23:38:10.758Z,23.53
2019-01-30T23:41:05.612Z,22.53
2019-01-30T23:43:48.466Z,21.97
2019-01-30T23:46:28.627Z,23.20
2019-01-30T23:49:14.272Z,22.07
2019-01-30T23:51:57.259Z,22.47
2019-01-30T23:54:42.555Z,21.83
2019-01-30T23:57:48.029Z,22.13
