createdAt,value
2018-05-18T00:00:20.668Z,0.00
2018-05-18T00:01:23.793Z,0.00
2018-05-18T00:02:21.010Z,0.00
2018-05-18T00:03:21.218Z,0.00
2018-05-18T00:04:21.440Z,0.00
2018-05-18T00:05:21.647Z,0.00
2018-05-18T00:06:21.883Z,0.00
2018-05-18T00:07:23.795Z,0.00
2018-05-18T00:08:22.261Z,0.00
2018-05-18T00:09:22.474Z,0.00
2018-05-18T00:10:24.286Z,0.00
2018-05-18T00:11:24.785Z,0.00
2018-05-18T00:12:23.003Z,0.00
2018-05-18T00:13:23.217Z,0.00
2018-05-18T00:14:23.431Z,0.00
2018-05-18T00:15:23.641Z,0.00
2018-05-18T00:16:23.871Z,0.00
2018-05-18T00:17:24.073Z,0.00
2018-05-18T00:18:25.795Z,0.00
2018-05-18T00:19:24.497Z,0.00
2018-05-18T00:20:24.713Z,0.00
2018-05-18T00:21:24.940Z,0.00
2018-05-18T00:22:25.144Z,0.00
2018-05-18T00:23:25.376Z,0.00
2018-05-18T00:24:25.592Z,0.00
2018-05-18T00:25:25.794Z,0.00
2018-05-18T00:26:26.021Z,0.00
2018-05-18T00:27:26.242Z,0.00
2018-05-18T00:28:26.445Z,0.00
2018-05-18T00:29:26.658Z,0.00
2018-05-18T00:30:26.901Z,0.00
2018-05-18T00:31:27.089Z,0.00
2018-05-18T00:32:27.298Z,0.00
2018-05-18T00:33:27.504Z,0.00
2018-05-18T00:34:27.725Z,0.00
2018-05-18T00:35:27.934Z,0.00
2018-05-18T00:36:28.151Z,0.00
2018-05-18T00:37:28.373Z,0.00
2018-05-18T00:38:28.578Z,0.00
2018-05-18T00:39:28.792Z,0.00
2018-05-18T00:40:29.005Z,0.00
2018-05-18T00:41:29.233Z,0.00
2018-05-18T00:42:29.466Z,0.00
2018-05-18T00:43:29.674Z,0.00
2018-05-18T00:44:29.776Z,0.00
2018-05-18T00:45:29.996Z,0.00
2018-05-18T00:46:30.209Z,0.00
2018-05-18T00:47:30.420Z,0.00
2018-05-18T00:48:30.636Z,0.00
2018-05-18T00:49:30.843Z,0.00
2018-05-18T00:50:34.789Z,0.00
2018-05-18T00:51:32.796Z,0.00
2018-05-18T00:52:31.377Z,0.00
2018-05-18T00:53:31.603Z,0.00
2018-05-18T00:54:31.817Z,0.00
2018-05-18T00:55:32.034Z,0.00
2018-05-18T00:56:32.272Z,0.00
2018-05-18T00:57:32.457Z,0.00
2018-05-18T00:58:32.681Z,0.00
2018-05-18T00:59:32.904Z,0.00
2018-05-18T01:00:33.123Z,0.00
2018-05-18T01:01:33.331Z,0.00
2018-05-18T01:02:33.553Z,0.00
2018-05-18T01:03:33.764Z,0.00
2018-05-18T01:04:33.980Z,0.00
2018-05-18T01:05:34.187Z,0.00
2018-05-18T01:06:34.397Z,0.00
2018-05-18T01:07:34.620Z,0.00
2018-05-18T01:08:34.842Z,0.00
2018-05-18T01:09:35.037Z,0.00
2018-05-18T01:10:35.258Z,0.00
2018-05-18T01:11:35.459Z,0.00
2018-05-18T01:12:35.673Z,0.00
2018-05-18T01:13:35.894Z,0.00
2018-05-18T01:14:36.101Z,0.00
2018-05-18T01:15:36.328Z,0.00
2018-05-18T01:16:36.555Z,0.00
2018-05-18T01:17:36.767Z,0.00
2018-05-18T01:18:36.984Z,0.00
2018-05-18T01:19:37.192Z,0.00
2018-05-18T01:20:39.343Z,0.00
2018-05-18T01:21:37.639Z,0.00
2018-05-18T01:22:37.853Z,0.00
2018-05-18T01:23:38.082Z,0.00
2018-05-18T01:24:38.294Z,0.00
2018-05-18T01:25:38.516Z,0.00
2018-05-18T01:26:38.732Z,0.00
2018-05-18T01:27:38.940Z,0.00
2018-05-18T01:28:40.790Z,0.00
2018-05-18T01:29:39.387Z,0.00
2018-05-18T01:30:39.588Z,0.00
2018-05-18T01:31:39.810Z,0.00
2018-05-18T01:32:40.024Z,0.00
2018-05-18T01:33:40.226Z,0.00
2018-05-18T01:34:40.444Z,0.00
2018-05-18T01:35:40.648Z,0.00
2018-05-18T01:36:40.860Z,0.00
2018-05-18T01:37:44.826Z,0.00
2018-05-18T01:38:41.268Z,0.00
2018-05-18T01:39:41.479Z,0.00
2018-05-18T01:40:41.700Z,0.00
2018-05-18T01:41:41.905Z,0.00
2018-05-18T01:42:42.121Z,0.00
2018-05-18T01:43:42.337Z,0.00
2018-05-18T01:44:42.581Z,0.00
2018-05-18T01:45:42.757Z,0.00
2018-05-18T01:46:46.797Z,0.00
2018-05-18T01:47:43.158Z,0.00
2018-05-18T01:48:43.365Z,0.00
2018-05-18T01:49:43.578Z,0.00
2018-05-18T01:50:43.805Z,0.00
2018-05-18T01:51:44.009Z,0.00
2018-05-18T01:52:44.228Z,0.00
2018-05-18T01:53:46.305Z,0.00
2018-05-18T01:54:44.644Z,0.00
2018-05-18T01:55:44.855Z,0.00
2018-05-18T01:56:45.061Z,0.00
2018-05-18T01:57:46.793Z,0.00
2018-05-18T01:58:45.505Z,0.00
2018-05-18T01:59:45.725Z,0.00
2018-05-18T02:00:45.939Z,0.00
2018-05-18T02:01:47.792Z,0.00
2018-05-18T02:02:48.315Z,0.00
2018-05-18T02:03:46.505Z,0.00
2018-05-18T02:04:48.292Z,0.00
2018-05-18T02:05:46.884Z,0.00
2018-05-18T02:06:47.093Z,0.00
2018-05-18T02:07:47.309Z,0.00
2018-05-18T02:08:47.517Z,0.00
2018-05-18T02:09:47.729Z,0.00
2018-05-18T02:10:47.948Z,0.00
2018-05-18T02:11:48.158Z,0.00
2018-05-18T02:12:48.375Z,0.00
2018-05-18T02:13:50.302Z,0.00
2018-05-18T02:14:48.768Z,0.00
2018-05-18T02:15:48.999Z,0.00
2018-05-18T02:16:49.216Z,0.00
2018-05-18T02:17:49.455Z,0.00
2018-05-18T02:18:49.661Z,0.00
2018-05-18T02:19:49.872Z,0.00
2018-05-18T02:20:50.100Z,0.00
2018-05-18T02:21:50.327Z,0.00
2018-05-18T02:22:50.535Z,0.00
2018-05-18T02:23:50.757Z,0.00
2018-05-18T02:24:50.983Z,0.00
2018-05-18T02:25:51.180Z,0.00
2018-05-18T02:26:51.400Z,0.00
2018-05-18T02:27:51.605Z,0.00
2018-05-18T02:28:51.822Z,0.00
2018-05-18T02:29:52.043Z,0.00
2018-05-18T02:30:52.240Z,0.00
2018-05-18T02:31:52.457Z,0.00
2018-05-18T02:32:54.292Z,0.00
2018-05-18T02:33:54.796Z,0.00
2018-05-18T02:34:53.021Z,0.00
2018-05-18T02:35:53.234Z,0.00
2018-05-18T02:36:53.445Z,0.00
2018-05-18T02:37:55.297Z,0.00
2018-05-18T02:38:53.872Z,0.00
2018-05-18T02:39:54.095Z,0.00
2018-05-18T02:40:54.298Z,0.00
2018-05-18T02:41:54.506Z,0.00
2018-05-18T02:42:54.720Z,0.00
2018-05-18T02:43:54.933Z,0.00
2018-05-18T02:44:55.136Z,0.00
2018-05-18T02:45:55.371Z,0.00
2018-05-18T02:46:55.571Z,0.00
2018-05-18T02:47:55.774Z,0.00
2018-05-18T02:48:55.995Z,0.00
2018-05-18T02:49:56.201Z,0.00
2018-05-18T02:50:56.421Z,0.00
2018-05-18T02:51:56.633Z,0.00
2018-05-18T02:52:56.849Z,0.00
2018-05-18T02:53:57.070Z,0.00
2018-05-18T02:54:57.290Z,0.00
2018-05-18T02:55:57.508Z,0.00
2018-05-18T02:56:57.732Z,0.00
2018-05-18T02:57:57.939Z,0.00
2018-05-18T02:58:58.183Z,0.00
2018-05-18T02:59:58.368Z,4.00
2018-05-18T03:00:58.578Z,4.00
2018-05-18T03:01:58.820Z,0.00
2018-05-18T03:02:59.026Z,0.00
2018-05-18T03:03:59.224Z,0.00
2018-05-18T03:04:59.439Z,4.00
2018-05-18T03:05:59.645Z,4.00
2018-05-18T03:06:59.863Z,0.00
2018-05-18T03:08:00.102Z,4.00
2018-05-18T03:09:00.306Z,4.00
2018-05-18T03:10:00.526Z,4.00
2018-05-18T03:11:02.293Z,8.00
2018-05-18T03:12:00.879Z,4.00
2018-05-18T03:13:01.122Z,8.00
2018-05-18T03:14:01.325Z,4.00
2018-05-18T03:15:01.540Z,8.00
2018-05-18T03:16:01.789Z,8.00
2018-05-18T03:17:01.861Z,12.00
2018-05-18T03:18:02.067Z,12.00
2018-05-18T03:19:02.292Z,12.00
2018-05-18T03:20:02.506Z,16.00
2018-05-18T03:21:02.787Z,16.00
2018-05-18T03:22:02.937Z,20.00
2018-05-18T03:23:03.186Z,20.00
2018-05-18T03:24:03.387Z,24.00
2018-05-18T03:25:03.601Z,24.00
2018-05-18T03:26:03.806Z,28.00
2018-05-18T03:27:04.031Z,28.00
2018-05-18T03:28:04.252Z,28.00
2018-05-18T03:29:04.461Z,36.00
2018-05-18T03:30:04.665Z,36.00
2018-05-18T03:31:04.877Z,40.00
2018-05-18T03:32:05.093Z,40.00
2018-05-18T03:33:05.320Z,48.00
2018-05-18T03:34:05.521Z,48.00
2018-05-18T03:35:05.733Z,52.00
2018-05-18T03:36:05.939Z,56.00
2018-05-18T03:37:07.793Z,56.00
2018-05-18T03:38:08.302Z,60.00
2018-05-18T03:39:06.520Z,68.00
2018-05-18T03:40:06.737Z,72.00
2018-05-18T03:41:06.969Z,76.00
2018-05-18T03:42:07.168Z,80.00
2018-05-18T03:43:07.382Z,88.00
2018-05-18T03:44:07.611Z,92.00
2018-05-18T03:45:07.828Z,92.00
2018-05-18T03:46:08.044Z,100.00
2018-05-18T03:47:08.261Z,108.00
2018-05-18T03:48:08.468Z,112.00
2018-05-18T03:49:08.734Z,120.00
2018-05-18T03:50:08.906Z,128.00
2018-05-18T03:51:09.113Z,132.00
2018-05-18T03:52:09.335Z,136.00
2018-05-18T03:53:09.541Z,144.00
2018-05-18T03:54:13.308Z,148.00
2018-05-18T03:55:09.889Z,160.00
2018-05-18T03:56:10.102Z,168.00
2018-05-18T03:57:10.328Z,176.00
2018-05-18T03:58:10.542Z,180.00
2018-05-18T03:59:10.760Z,192.00
2018-05-18T04:00:10.994Z,204.00
2018-05-18T04:01:11.189Z,212.00
2018-05-18T04:02:11.410Z,220.00
2018-05-18T04:03:11.610Z,220.00
2018-05-18T04:04:13.794Z,224.00
2018-05-18T04:05:12.021Z,228.00
2018-05-18T04:06:12.215Z,240.00
2018-05-18T04:07:12.431Z,248.00
2018-05-18T04:08:12.692Z,256.00
2018-05-18T04:09:12.853Z,260.00
2018-05-18T04:10:13.073Z,260.00
2018-05-18T04:11:13.285Z,264.00
2018-05-18T04:12:13.504Z,268.00
2018-05-18T04:13:13.722Z,276.00
2018-05-18T04:14:13.945Z,292.00
2018-05-18T04:15:14.153Z,308.00
2018-05-18T04:16:14.384Z,328.00
2018-05-18T04:17:14.608Z,332.00
2018-05-18T04:18:16.797Z,340.00
2018-05-18T04:19:15.025Z,340.00
2018-05-18T04:20:15.243Z,344.00
2018-05-18T04:21:15.447Z,348.00
2018-05-18T04:22:15.664Z,360.00
2018-05-18T04:23:17.935Z,376.00
2018-05-18T04:24:17.794Z,392.00
2018-05-18T04:25:17.797Z,412.00
2018-05-18T04:26:16.413Z,428.00
2018-05-18T04:27:16.627Z,424.00
2018-05-18T04:28:16.843Z,424.00
2018-05-18T04:29:17.056Z,424.00
2018-05-18T04:30:17.341Z,432.00
2018-05-18T04:31:17.479Z,444.00
2018-05-18T04:32:17.698Z,476.00
2018-05-18T04:33:17.917Z,480.00
2018-05-18T04:34:19.399Z,488.00
2018-05-18T04:35:18.372Z,500.00
2018-05-18T04:36:18.634Z,512.00
2018-05-18T04:37:18.806Z,516.00
2018-05-18T04:38:19.023Z,520.00
2018-05-18T04:39:19.234Z,524.00
2018-05-18T04:40:19.449Z,524.00
2018-05-18T04:41:19.670Z,528.00
2018-05-18T04:42:19.885Z,540.00
2018-05-18T04:43:20.102Z,556.00
2018-05-18T04:44:20.320Z,580.00
2018-05-18T04:45:22.295Z,596.00
2018-05-18T04:46:20.762Z,612.00
2018-05-18T04:47:20.970Z,628.00
2018-05-18T04:48:21.190Z,636.00
2018-05-18T04:49:23.294Z,648.00
2018-05-18T04:50:21.623Z,656.00
2018-05-18T04:51:23.798Z,656.00
2018-05-18T04:52:23.795Z,652.00
2018-05-18T04:53:22.129Z,660.00
2018-05-18T04:54:22.344Z,660.00
2018-05-18T04:55:22.575Z,656.00
2018-05-18T04:56:22.780Z,664.00
2018-05-18T04:57:22.998Z,676.00
2018-05-18T04:58:23.204Z,688.00
2018-05-18T04:59:23.410Z,700.00
2018-05-18T05:00:23.639Z,716.00
2018-05-18T05:01:23.848Z,732.00
2018-05-18T05:02:24.077Z,748.00
2018-05-18T05:03:24.290Z,756.00
2018-05-18T05:04:24.497Z,760.00
2018-05-18T05:05:24.759Z,776.00
2018-05-18T05:06:32.797Z,796.00
2018-05-18T05:07:25.122Z,820.00
2018-05-18T05:08:25.342Z,840.00
2018-05-18T05:09:25.596Z,864.00
2018-05-18T05:10:25.766Z,884.00
2018-05-18T05:11:27.800Z,888.00
2018-05-18T05:12:26.137Z,896.00
2018-05-18T05:13:28.297Z,924.00
2018-05-18T05:14:26.515Z,948.00
2018-05-18T05:15:28.303Z,964.00
2018-05-18T05:16:26.909Z,980.00
2018-05-18T05:17:27.123Z,992.00
2018-05-18T05:18:29.302Z,1008.00
2018-05-18T05:19:27.523Z,1020.00
2018-05-18T05:20:29.296Z,1032.00
2018-05-18T05:21:27.887Z,1040.00
2018-05-18T05:22:28.107Z,1056.00
2018-05-18T05:23:28.310Z,1068.00
2018-05-18T05:24:28.554Z,1088.00
2018-05-18T05:25:32.300Z,1104.00
2018-05-18T05:26:28.874Z,1124.00
2018-05-18T05:27:29.107Z,1136.00
2018-05-18T05:28:29.303Z,1152.00
2018-05-18T05:29:29.546Z,1156.00
2018-05-18T05:30:29.843Z,1160.00
2018-05-18T05:31:29.934Z,1156.00
2018-05-18T05:32:30.147Z,1148.00
2018-05-18T05:33:30.356Z,1144.00
2018-05-18T05:34:30.566Z,1144.00
2018-05-18T05:35:30.784Z,1152.00
2018-05-18T05:36:30.996Z,1160.00
2018-05-18T05:37:31.235Z,1148.00
2018-05-18T05:38:33.301Z,1148.00
2018-05-18T05:39:31.645Z,1204.00
2018-05-18T05:40:31.853Z,1244.00
2018-05-18T05:41:32.065Z,1268.00
2018-05-18T05:42:32.277Z,1280.00
2018-05-18T05:43:32.501Z,1288.00
2018-05-18T05:44:32.708Z,1288.00
2018-05-18T05:45:32.916Z,1288.00
2018-05-18T05:46:33.133Z,1284.00
2018-05-18T05:47:33.342Z,1276.00
2018-05-18T05:48:33.561Z,1272.00
2018-05-18T05:49:33.771Z,1256.00
2018-05-18T05:50:33.984Z,1240.00
2018-05-18T05:51:34.217Z,1236.00
2018-05-18T05:52:34.433Z,1232.00
2018-05-18T05:53:34.643Z,1232.00
2018-05-18T05:54:34.857Z,1216.00
2018-05-18T05:55:35.079Z,1212.00
2018-05-18T05:56:35.285Z,1256.00
2018-05-18T05:57:35.544Z,1312.00
2018-05-18T05:58:35.819Z,1332.00
2018-05-18T05:59:35.943Z,1348.00
2018-05-18T06:00:37.813Z,1364.00
2018-05-18T06:01:36.275Z,1368.00
2018-05-18T06:02:36.494Z,1360.00
2018-05-18T06:03:36.720Z,1340.00
2018-05-18T06:04:36.916Z,1344.00
2018-05-18T06:05:38.801Z,1348.00
2018-05-18T06:06:37.272Z,1384.00
2018-05-18T06:07:37.503Z,1428.00
2018-05-18T06:08:37.701Z,1464.00
2018-05-18T06:09:39.811Z,1488.00
2018-05-18T06:10:38.167Z,1492.00
2018-05-18T06:11:38.392Z,1528.00
2018-05-18T06:12:38.611Z,1596.00
2018-05-18T06:13:38.813Z,1640.00
2018-05-18T06:14:39.029Z,1660.00
2018-05-18T06:15:41.684Z,1692.00
2018-05-18T06:16:39.401Z,1736.00
2018-05-18T06:17:39.625Z,1796.00
2018-05-18T06:18:39.821Z,1860.00
2018-05-18T06:19:40.048Z,1916.00
2018-05-18T06:20:40.256Z,1964.00
2018-05-18T06:21:40.468Z,2012.00
2018-05-18T06:22:40.712Z,2060.00
2018-05-18T06:23:40.891Z,2092.00
2018-05-18T06:24:41.099Z,2120.00
2018-05-18T06:25:41.314Z,2156.00
2018-05-18T06:26:41.523Z,2188.00
2018-05-18T06:27:41.737Z,2220.00
2018-05-18T06:28:42.122Z,2260.00
2018-05-18T06:29:42.186Z,2296.00
2018-05-18T06:30:42.451Z,2300.00
2018-05-18T06:31:42.680Z,2348.00
2018-05-18T06:32:42.861Z,2432.00
2018-05-18T06:33:43.080Z,2492.00
2018-05-18T06:34:43.347Z,2564.00
2018-05-18T06:35:43.517Z,2620.00
2018-05-18T06:36:43.718Z,2620.00
2018-05-18T06:37:43.928Z,2572.00
2018-05-18T06:38:44.146Z,2468.00
2018-05-18T06:39:44.353Z,2372.00
2018-05-18T06:40:44.560Z,2304.00
2018-05-18T06:41:44.785Z,2248.00
2018-05-18T06:42:48.803Z,2228.00
2018-05-18T06:43:45.145Z,2244.00
2018-05-18T06:44:45.361Z,2264.00
2018-05-18T06:45:45.566Z,2272.00
2018-05-18T06:46:45.819Z,2248.00
2018-05-18T06:47:45.997Z,2212.00
2018-05-18T06:48:46.208Z,2196.00
2018-05-18T06:49:46.426Z,2164.00
2018-05-18T06:50:46.651Z,2168.00
2018-05-18T06:51:48.822Z,2172.00
2018-05-18T06:52:47.010Z,2176.00
2018-05-18T06:53:47.243Z,2184.00
2018-05-18T06:54:49.348Z,2180.00
2018-05-18T06:55:47.642Z,2168.00
2018-05-18T06:56:47.850Z,2172.00
2018-05-18T06:57:48.071Z,2196.00
2018-05-18T06:58:49.852Z,2244.00
2018-05-18T06:59:48.521Z,2308.00
2018-05-18T07:00:48.739Z,2380.00
2018-05-18T07:01:48.954Z,2444.00
2018-05-18T07:02:49.169Z,2448.00
2018-05-18T07:03:49.390Z,2436.00
2018-05-18T07:04:49.595Z,2452.00
2018-05-18T07:05:49.808Z,2500.00
2018-05-18T07:06:50.017Z,2544.00
2018-05-18T07:07:50.224Z,2612.00
2018-05-18T07:08:50.442Z,2684.00
2018-05-18T07:09:50.650Z,2744.00
2018-05-18T07:10:52.797Z,2820.00
2018-05-18T07:11:53.809Z,2888.00
2018-05-18T07:12:51.133Z,2908.00
2018-05-18T07:13:51.351Z,2900.00
2018-05-18T07:14:51.574Z,2880.00
2018-05-18T07:15:55.302Z,2860.00
2018-05-18T07:16:52.025Z,2832.00
2018-05-18T07:17:52.268Z,2828.00
2018-05-18T07:18:52.450Z,2868.00
2018-05-18T07:19:52.669Z,2892.00
2018-05-18T07:20:52.891Z,2884.00
2018-05-18T07:21:53.102Z,2852.00
2018-05-18T07:22:53.359Z,2804.00
2018-05-18T07:23:53.521Z,2748.00
2018-05-18T07:24:53.748Z,2724.00
2018-05-18T07:25:53.946Z,2740.00
2018-05-18T07:26:56.798Z,2740.00
2018-05-18T07:27:54.403Z,2736.00
2018-05-18T07:28:54.611Z,2736.00
2018-05-18T07:29:54.824Z,2728.00
2018-05-18T07:30:55.046Z,2744.00
2018-05-18T07:31:55.255Z,2772.00
2018-05-18T07:32:55.469Z,2780.00
2018-05-18T07:33:55.689Z,2792.00
2018-05-18T07:34:55.902Z,2804.00
2018-05-18T07:35:56.163Z,2844.00
2018-05-18T07:36:56.344Z,2912.00
2018-05-18T07:37:56.579Z,2960.00
2018-05-18T07:38:56.687Z,2996.00
2018-05-18T07:39:56.909Z,3036.00
2018-05-18T07:40:57.157Z,3080.00
2018-05-18T07:41:57.342Z,3140.00
2018-05-18T07:42:59.311Z,3244.00
2018-05-18T07:43:57.778Z,3332.00
2018-05-18T07:44:57.997Z,3376.00
2018-05-18T07:45:58.211Z,3376.00
2018-05-18T07:47:01.300Z,3404.00
2018-05-18T07:47:58.635Z,3452.00
2018-05-18T07:48:58.856Z,3508.00
2018-05-18T07:49:59.133Z,3544.00
2018-05-18T07:50:59.292Z,3528.00
2018-05-18T07:51:59.511Z,3460.00
2018-05-18T07:52:59.732Z,3408.00
2018-05-18T07:53:59.947Z,3400.00
2018-05-18T07:55:01.799Z,3400.00
2018-05-18T07:56:00.390Z,3392.00
2018-05-18T07:57:00.596Z,3384.00
2018-05-18T07:58:00.819Z,3356.00
2018-05-18T07:59:01.027Z,3340.00
2018-05-18T08:00:01.236Z,3348.00
2018-05-18T08:01:01.456Z,3360.00
2018-05-18T08:02:01.661Z,3332.00
2018-05-18T08:03:01.869Z,3332.00
2018-05-18T08:04:02.093Z,3380.00
2018-05-18T08:05:02.306Z,3440.00
2018-05-18T08:06:02.516Z,3492.00
2018-05-18T08:07:04.316Z,3584.00
2018-05-18T08:08:02.897Z,3688.00
2018-05-18T08:09:03.124Z,3748.00
2018-05-18T08:10:03.348Z,3852.00
2018-05-18T08:11:03.556Z,3992.00
2018-05-18T08:12:03.775Z,4152.00
2018-05-18T08:13:04.026Z,4280.00
2018-05-18T08:14:04.111Z,4392.00
2018-05-18T08:15:04.408Z,4484.00
2018-05-18T08:16:04.528Z,4552.00
2018-05-18T08:17:04.774Z,4604.00
2018-05-18T08:18:04.964Z,4616.00
2018-05-18T08:19:05.169Z,4580.00
2018-05-18T08:20:05.397Z,4528.00
2018-05-18T08:21:05.623Z,4464.00
2018-05-18T08:22:05.833Z,4416.00
2018-05-18T08:23:09.802Z,4396.00
2018-05-18T08:24:06.265Z,4348.00
2018-05-18T08:25:06.475Z,4276.00
2018-05-18T08:26:08.319Z,4248.00
2018-05-18T08:27:06.935Z,4260.00
2018-05-18T08:28:08.815Z,4296.00
2018-05-18T08:29:07.286Z,4320.00
2018-05-18T08:30:07.493Z,4284.00
2018-05-18T08:31:07.717Z,4264.00
2018-05-18T08:32:07.927Z,4300.00
2018-05-18T08:33:08.142Z,4360.00
2018-05-18T08:34:08.355Z,4448.00
2018-05-18T08:35:08.562Z,4544.00
2018-05-18T08:36:10.305Z,4612.00
2018-05-18T08:37:09.024Z,4660.00
2018-05-18T08:38:09.236Z,4752.00
2018-05-18T08:39:09.526Z,4840.00
2018-05-18T08:40:09.658Z,4896.00
2018-05-18T08:41:11.805Z,4928.00
2018-05-18T08:42:10.020Z,4948.00
2018-05-18T08:43:10.228Z,4940.00
2018-05-18T08:44:10.442Z,4964.00
2018-05-18T08:45:10.652Z,5016.00
2018-05-18T08:46:10.863Z,5124.00
2018-05-18T08:47:11.107Z,5312.00
2018-05-18T08:48:11.301Z,5564.00
2018-05-18T08:49:11.506Z,5820.00
2018-05-18T08:50:11.731Z,6052.00
2018-05-18T08:51:11.945Z,6212.00
2018-05-18T08:52:12.178Z,6392.00
2018-05-18T08:53:12.406Z,6508.00
2018-05-18T08:54:12.620Z,6564.00
2018-05-18T08:55:12.853Z,6508.00
2018-05-18T08:56:13.076Z,6404.00
2018-05-18T08:57:14.813Z,6324.00
2018-05-18T08:58:13.403Z,6288.00
2018-05-18T08:59:13.627Z,6276.00
2018-05-18T09:00:15.574Z,6200.00
2018-05-18T09:01:14.047Z,6080.00
2018-05-18T09:02:14.263Z,6024.00
2018-05-18T09:03:14.475Z,5932.00
2018-05-18T09:04:14.694Z,5808.00
2018-05-18T09:05:14.910Z,5688.00
2018-05-18T09:06:15.124Z,5624.00
2018-05-18T09:07:15.332Z,5692.00
2018-05-18T09:08:15.554Z,5776.00
2018-05-18T09:09:15.781Z,5824.00
2018-05-18T09:10:17.806Z,5840.00
2018-05-18T09:11:16.146Z,5928.00
2018-05-18T09:12:20.311Z,6012.00
2018-05-18T09:13:18.312Z,6028.00
2018-05-18T09:14:16.653Z,5944.00
2018-05-18T09:15:16.880Z,5816.00
2018-05-18T09:16:17.088Z,5680.00
2018-05-18T09:17:17.308Z,5580.00
2018-05-18T09:18:19.309Z,5512.00
2018-05-18T09:19:17.649Z,5480.00
2018-05-18T09:20:17.875Z,5496.00
2018-05-18T09:21:18.083Z,5628.00
2018-05-18T09:22:18.290Z,5712.00
2018-05-18T09:23:18.522Z,5752.00
2018-05-18T09:24:18.717Z,5700.00
2018-05-18T09:25:18.933Z,5572.00
2018-05-18T09:26:20.874Z,5416.00
2018-05-18T09:27:19.284Z,5280.00
2018-05-18T09:28:19.501Z,5188.00
2018-05-18T09:29:19.720Z,5168.00
2018-05-18T09:30:19.927Z,5200.00
2018-05-18T09:31:20.144Z,5312.00
2018-05-18T09:32:22.254Z,5456.00
2018-05-18T09:33:20.623Z,5632.00
2018-05-18T09:34:20.918Z,5808.00
2018-05-18T09:35:21.039Z,5932.00
2018-05-18T09:36:21.251Z,5944.00
2018-05-18T09:37:21.461Z,6064.00
2018-05-18T09:38:21.677Z,6368.00
2018-05-18T09:39:21.901Z,6744.00
2018-05-18T09:40:22.105Z,7032.00
2018-05-18T09:41:22.314Z,7236.00
2018-05-18T09:42:22.534Z,7320.00
2018-05-18T09:43:22.749Z,7192.00
2018-05-18T09:44:24.807Z,7024.00
2018-05-18T09:45:23.151Z,6996.00
2018-05-18T09:46:23.361Z,7064.00
2018-05-18T09:47:23.583Z,7188.00
2018-05-18T09:48:23.802Z,7252.00
2018-05-18T09:49:25.710Z,7264.00
2018-05-18T09:50:24.180Z,7332.00
2018-05-18T09:51:24.388Z,7416.00
2018-05-18T09:52:24.601Z,7512.00
2018-05-18T09:53:24.823Z,7652.00
2018-05-18T09:54:25.140Z,7692.00
2018-05-18T09:55:25.293Z,7572.00
2018-05-18T09:56:25.487Z,7448.00
2018-05-18T09:57:25.698Z,7376.00
2018-05-18T09:58:25.919Z,7296.00
2018-05-18T09:59:26.170Z,7244.00
2018-05-18T10:00:26.273Z,7096.00
2018-05-18T10:01:26.502Z,6884.00
2018-05-18T10:02:26.709Z,6664.00
2018-05-18T10:03:26.929Z,6476.00
2018-05-18T10:04:27.162Z,6332.00
2018-05-18T10:05:27.381Z,6180.00
2018-05-18T10:06:27.606Z,6048.00
2018-05-18T10:07:27.823Z,5956.00
2018-05-18T10:08:29.819Z,5912.00
2018-05-18T10:09:28.176Z,5868.00
2018-05-18T10:10:28.389Z,5828.00
2018-05-18T10:11:28.600Z,5824.00
2018-05-18T10:12:28.824Z,5764.00
2018-05-18T10:13:29.024Z,5712.00
2018-05-18T10:14:29.270Z,5700.00
2018-05-18T10:15:29.465Z,5692.00
2018-05-18T10:16:29.685Z,5704.00
2018-05-18T10:17:33.813Z,5768.00
2018-05-18T10:18:30.048Z,5812.00
2018-05-18T10:19:30.259Z,5848.00
2018-05-18T10:20:30.461Z,5876.00
2018-05-18T10:21:30.687Z,5888.00
2018-05-18T10:22:30.902Z,5868.00
2018-05-18T10:23:31.137Z,5836.00
2018-05-18T10:24:31.344Z,5804.00
2018-05-18T10:25:31.641Z,5760.00
2018-05-18T10:26:31.782Z,5748.00
2018-05-18T10:27:33.830Z,5784.00
2018-05-18T10:28:32.158Z,6028.00
2018-05-18T10:29:36.327Z,6352.00
2018-05-18T10:30:32.535Z,6644.00
2018-05-18T10:31:32.753Z,6888.00
2018-05-18T10:32:34.820Z,7128.00
2018-05-18T10:33:33.167Z,7340.00
2018-05-18T10:34:33.384Z,7532.00
2018-05-18T10:35:33.592Z,7728.00
2018-05-18T10:36:33.823Z,7844.00
2018-05-18T10:37:34.058Z,7932.00
2018-05-18T10:38:34.161Z,8016.00
2018-05-18T10:39:34.397Z,8120.00
2018-05-18T10:40:34.593Z,8264.00
2018-05-18T10:41:34.799Z,8376.00
2018-05-18T10:42:35.025Z,8420.00
2018-05-18T10:43:35.241Z,8440.00
2018-05-18T10:44:35.448Z,8496.00
2018-05-18T10:45:35.791Z,8592.00
2018-05-18T10:46:35.810Z,8732.00
2018-05-18T10:47:36.023Z,8956.00
2018-05-18T10:48:36.241Z,9264.00
2018-05-18T10:49:38.315Z,9504.00
2018-05-18T10:50:38.311Z,9840.00
2018-05-18T10:51:36.782Z,10176.00
2018-05-18T10:52:37.005Z,10588.00
2018-05-18T10:53:37.227Z,10988.00
2018-05-18T10:54:37.450Z,11420.00
2018-05-18T10:55:37.675Z,11912.00
2018-05-18T10:56:37.898Z,12324.00
2018-05-18T10:57:38.129Z,12596.00
2018-05-18T10:58:38.440Z,12812.00
2018-05-18T10:59:38.565Z,12772.00
2018-05-18T11:00:38.885Z,12680.00
2018-05-18T11:01:40.825Z,12580.00
2018-05-18T11:02:39.164Z,12424.00
2018-05-18T11:03:39.374Z,12228.00
2018-05-18T11:04:39.588Z,11988.00
2018-05-18T11:05:39.800Z,11704.00
2018-05-18T11:06:40.029Z,11388.00
2018-05-18T11:07:41.824Z,11196.00
2018-05-18T11:08:40.419Z,11248.00
2018-05-18T11:09:40.637Z,11364.00
2018-05-18T11:10:40.856Z,11488.00
2018-05-18T11:11:41.071Z,11768.00
2018-05-18T11:12:42.816Z,11856.00
2018-05-18T11:13:41.415Z,11776.00
2018-05-18T11:14:41.637Z,11540.00
2018-05-18T11:15:41.847Z,11232.00
2018-05-18T11:16:42.091Z,10892.00
2018-05-18T11:17:42.287Z,10648.00
2018-05-18T11:18:44.315Z,10388.00
2018-05-18T11:19:42.653Z,10084.00
2018-05-18T11:20:42.875Z,9844.00
2018-05-18T11:21:43.087Z,9892.00
2018-05-18T11:22:43.318Z,10012.00
2018-05-18T11:23:43.550Z,10016.00
2018-05-18T11:24:43.776Z,9968.00
2018-05-18T11:25:43.992Z,10060.00
2018-05-18T11:26:45.814Z,10312.00
2018-05-18T11:27:44.401Z,10424.00
2018-05-18T11:28:44.623Z,10388.00
2018-05-18T11:29:44.856Z,10268.00
2018-05-18T11:30:45.071Z,10172.00
2018-05-18T11:31:45.479Z,10220.00
2018-05-18T11:32:47.316Z,10428.00
2018-05-18T11:33:49.320Z,10648.00
2018-05-18T11:34:45.912Z,10984.00
2018-05-18T11:35:46.185Z,11348.00
2018-05-18T11:36:46.356Z,11820.00
2018-05-18T11:37:46.578Z,12400.00
2018-05-18T11:38:46.781Z,12692.00
2018-05-18T11:39:46.995Z,12652.00
2018-05-18T11:40:47.210Z,12244.00
2018-05-18T11:41:47.441Z,11836.00
2018-05-18T11:42:47.654Z,11500.00
2018-05-18T11:43:47.871Z,11260.00
2018-05-18T11:44:48.124Z,11264.00
2018-05-18T11:45:48.293Z,11204.00
2018-05-18T11:46:48.509Z,10952.00
2018-05-18T11:47:48.736Z,10704.00
2018-05-18T11:48:50.829Z,10512.00
2018-05-18T11:49:49.188Z,10484.00
2018-05-18T11:50:49.404Z,10444.00
2018-05-18T11:51:49.619Z,10288.00
2018-05-18T11:52:49.840Z,10212.00
2018-05-18T11:53:50.058Z,10136.00
2018-05-18T11:54:50.312Z,10080.00
2018-05-18T11:55:50.509Z,9980.00
2018-05-18T11:56:50.765Z,9824.00
2018-05-18T11:57:51.015Z,9692.00
2018-05-18T11:58:51.097Z,9668.00
2018-05-18T11:59:51.318Z,9612.00
2018-05-18T12:00:51.548Z,9572.00
2018-05-18T12:01:51.753Z,9712.00
2018-05-18T12:02:53.818Z,9916.00
2018-05-18T12:03:52.157Z,10096.00
2018-05-18T12:04:52.373Z,10192.00
2018-05-18T12:05:52.584Z,10284.00
2018-05-18T12:06:52.796Z,10304.00
2018-05-18T12:07:54.823Z,10272.00
2018-05-18T12:08:53.174Z,10264.00
2018-05-18T12:09:53.380Z,10300.00
2018-05-18T12:10:53.598Z,10444.00
2018-05-18T12:11:53.840Z,10620.00
2018-05-18T12:12:54.042Z,10724.00
2018-05-18T12:13:54.271Z,10808.00
2018-05-18T12:14:54.495Z,10744.00
2018-05-18T12:15:54.706Z,10760.00
2018-05-18T12:16:54.930Z,10620.00
2018-05-18T12:17:55.146Z,10408.00
2018-05-18T12:18:55.354Z,10172.00
2018-05-18T12:19:55.581Z,10084.00
2018-05-18T12:20:55.808Z,10128.00
2018-05-18T12:21:56.037Z,10284.00
2018-05-18T12:22:56.266Z,10380.00
2018-05-18T12:23:56.479Z,10340.00
2018-05-18T12:24:56.702Z,10444.00
2018-05-18T12:25:56.928Z,10640.00
2018-05-18T12:26:57.140Z,10824.00
2018-05-18T12:27:57.362Z,10976.00