createdAt,value
2016-10-31T00:02:38.661Z,1032.33
2016-10-31T00:07:38.618Z,1032.31
2016-10-31T00:12:38.560Z,1032.37
2016-10-31T00:17:38.510Z,1032.37
2016-10-31T00:22:38.460Z,1032.3
2016-10-31T00:27:38.412Z,1032.21
2016-10-31T00:32:38.358Z,1032.21
2016-10-31T00:37:38.307Z,1032.18
2016-10-31T00:42:38.257Z,1032.05
2016-10-31T00:47:38.207Z,1032.09
2016-10-31T00:52:38.155Z,1032.06
2016-10-31T00:57:38.105Z,1032.03
2016-10-31T01:02:38.053Z,1031.98
2016-10-31T01:07:38.011Z,1031.98
2016-10-31T01:12:37.951Z,1031.9
2016-10-31T01:17:37.904Z,1031.78
2016-10-31T01:22:37.851Z,1031.77
2016-10-31T01:27:37.800Z,1031.71
2016-10-31T01:32:37.748Z,1031.68
2016-10-31T01:37:37.699Z,1031.65
2016-10-31T01:42:37.649Z,1031.71
2016-10-31T01:47:37.596Z,1031.74
2016-10-31T01:52:37.545Z,1031.76
2016-10-31T01:57:37.494Z,1031.75
2016-10-31T02:02:37.444Z,1031.71
2016-10-31T02:07:37.393Z,1031.69
2016-10-31T02:12:37.343Z,1031.71
2016-10-31T02:17:37.290Z,1031.76
2016-10-31T02:22:37.235Z,1031.76
2016-10-31T02:27:37.183Z,1031.68
2016-10-31T02:32:37.132Z,1031.62
2016-10-31T02:37:37.080Z,1031.52
2016-10-31T02:42:37.028Z,1031.56
2016-10-31T02:47:36.975Z,1031.62
2016-10-31T02:52:36.926Z,1031.69
2016-10-31T02:57:36.873Z,1031.64
2016-10-31T03:02:36.821Z,1031.58
2016-10-31T03:07:36.770Z,1031.63
2016-10-31T03:12:36.715Z,1031.55
2016-10-31T03:17:36.662Z,1031.52
2016-10-31T03:22:36.614Z,1031.51
2016-10-31T03:27:36.556Z,1031.4
2016-10-31T03:32:36.504Z,1031.43
2016-10-31T03:37:36.454Z,1031.42
2016-10-31T03:42:36.401Z,1031.52
2016-10-31T03:47:36.350Z,1031.52
2016-10-31T03:52:36.298Z,1031.55
2016-10-31T03:57:36.244Z,1031.52
2016-10-31T04:02:36.196Z,1031.49
2016-10-31T04:07:36.142Z,1031.39
2016-10-31T04:12:36.091Z,1031.28
2016-10-31T04:17:36.038Z,1031.24
2016-10-31T04:22:35.992Z,1031.37
2016-10-31T04:27:35.936Z,1031.31
2016-10-31T04:32:35.884Z,1031.31
2016-10-31T04:37:35.832Z,1031.27
2016-10-31T04:42:35.780Z,1031.26
2016-10-31T04:47:35.729Z,1031.29
2016-10-31T04:52:35.677Z,1031.24
2016-10-31T04:57:35.624Z,1031.22
2016-10-31T05:02:35.573Z,1031.11
2016-10-31T05:07:35.522Z,1031.08
2016-10-31T05:12:35.467Z,1031.18
2016-10-31T05:17:35.421Z,1031.17
2016-10-31T05:22:35.361Z,1031.15
2016-10-31T05:27:35.310Z,1031.09
2016-10-31T05:32:35.259Z,1031.11
2016-10-31T05:37:35.203Z,1031.07
2016-10-31T05:42:35.149Z,1031.05
2016-10-31T05:47:35.095Z,1030.99
2016-10-31T05:52:35.041Z,1031.02
2016-10-31T05:57:34.991Z,1031.01
2016-10-31T06:02:34.934Z,1031.03
2016-10-31T06:07:34.880Z,1031.05
2016-10-31T06:12:34.830Z,1031.06
2016-10-31T06:17:34.774Z,1031.14
2016-10-31T06:22:34.718Z,1031.14
2016-10-31T06:27:34.666Z,1031.21
2016-10-31T06:32:34.612Z,1031.21
2016-10-31T06:37:34.564Z,1031.24
2016-10-31T06:42:34.510Z,1031.27
2016-10-31T06:47:34.447Z,1031.25
2016-10-31T06:52:34.393Z,1031.27
2016-10-31T06:57:34.338Z,1031.28
2016-10-31T07:02:34.284Z,1031.32
2016-10-31T07:07:34.230Z,1031.38
2016-10-31T07:12:34.173Z,1031.37
2016-10-31T07:17:34.120Z,1031.46
2016-10-31T07:22:34.064Z,1031.39
2016-10-31T07:27:34.009Z,1031.36
2016-10-31T07:32:33.955Z,1031.4
2016-10-31T07:37:33.899Z,1031.46
2016-10-31T07:42:33.845Z,1031.4
2016-10-31T07:47:33.791Z,1031.42
2016-10-31T07:52:33.735Z,1031.39
2016-10-31T07:57:33.689Z,1031.35
2016-10-31T08:02:33.629Z,1031.39
2016-10-31T08:07:33.574Z,1031.37
2016-10-31T08:12:33.521Z,1031.31
2016-10-31T08:17:33.470Z,1031.3
2016-10-31T08:22:33.417Z,1031.29
2016-10-31T08:27:33.367Z,1031.25
2016-10-31T08:32:33.312Z,1031.23
2016-10-31T08:37:33.261Z,1031.26
2016-10-31T08:42:33.209Z,1031.23
2016-10-31T08:47:33.157Z,1031.25
2016-10-31T08:52:33.108Z,1031.17
2016-10-31T08:57:33.054Z,1031.2
2016-10-31T09:02:33.011Z,1031.15
2016-10-31T09:07:32.953Z,1031.25
2016-10-31T09:12:32.898Z,1031.24
2016-10-31T09:17:32.846Z,1031.27
2016-10-31T09:22:32.798Z,1031.2
2016-10-31T09:27:32.742Z,1031.11
2016-10-31T09:32:32.700Z,1031.17
2016-10-31T09:37:32.642Z,1031.16
2016-10-31T09:42:32.590Z,1031.09
2016-10-31T09:47:32.536Z,1031.03
2016-10-31T09:52:32.487Z,1031.06
2016-10-31T09:57:32.437Z,1031.11
2016-10-31T10:02:32.384Z,1031.12
2016-10-31T10:07:32.336Z,1031.09
2016-10-31T10:12:32.291Z,1031.09
2016-10-31T10:17:32.239Z,1031.05
2016-10-31T10:22:32.433Z,1031.03
2016-10-31T10:27:32.135Z,1031.13
2016-10-31T10:32:32.086Z,1031.1
2016-10-31T10:37:32.042Z,1031.08
2016-10-31T10:42:31.982Z,1031.02
2016-10-31T10:47:31.934Z,1030.93
2016-10-31T10:52:31.885Z,1030.92
2016-10-31T10:57:31.833Z,1030.89
2016-10-31T11:02:31.783Z,1030.84
2016-10-31T11:07:31.735Z,1030.77
2016-10-31T11:12:31.683Z,1030.74
2016-10-31T11:17:31.635Z,1030.64
2016-10-31T11:22:31.585Z,1030.61
2016-10-31T11:27:31.538Z,1030.5
2016-10-31T11:32:31.488Z,1030.48
2016-10-31T11:37:31.442Z,1030.42
2016-10-31T11:42:31.394Z,1030.31
2016-10-31T11:47:31.347Z,1030.37
2016-10-31T11:52:31.296Z,1030.43
2016-10-31T11:57:31.250Z,1030.35
2016-10-31T12:02:31.198Z,1030.35
2016-10-31T12:07:31.154Z,1030.31
2016-10-31T12:12:31.109Z,1030.17
2016-10-31T12:17:31.057Z,1030.13
2016-10-31T12:22:31.010Z,1030.16
2016-10-31T12:27:30.962Z,1030.09
2016-10-31T12:32:30.914Z,1030.08
2016-10-31T12:37:30.865Z,1030.05
2016-10-31T12:42:30.817Z,1030.07
2016-10-31T12:47:30.782Z,1030.01
2016-10-31T12:52:30.722Z,1029.9
2016-10-31T12:57:30.675Z,1029.91
2016-10-31T13:02:30.630Z,1029.87
2016-10-31T13:07:30.579Z,1029.81
2016-10-31T13:12:30.530Z,1029.86
2016-10-31T13:17:30.484Z,1029.77
2016-10-31T13:22:30.437Z,1029.82
2016-10-31T13:27:30.388Z,1029.86
2016-10-31T13:32:30.338Z,1029.81
2016-10-31T13:37:30.292Z,1029.78
2016-10-31T13:42:30.240Z,1029.75
2016-10-31T13:47:30.192Z,1029.7
2016-10-31T13:52:30.144Z,1029.65
2016-10-31T13:57:30.126Z,1029.6
2016-10-31T14:02:30.056Z,1029.59
2016-10-31T14:07:30.002Z,1029.6
2016-10-31T14:12:29.949Z,1029.53
2016-10-31T14:17:29.903Z,1029.5
2016-10-31T14:22:29.855Z,1029.48
2016-10-31T14:27:29.806Z,1029.48
2016-10-31T14:32:29.759Z,1029.46
2016-10-31T14:37:29.710Z,1029.42
2016-10-31T14:42:29.661Z,1029.43
2016-10-31T14:47:29.615Z,1029.38
2016-10-31T14:52:29.563Z,1029.36
2016-10-31T14:57:29.512Z,1029.31
2016-10-31T15:02:29.465Z,1029.2
2016-10-31T15:07:29.414Z,1029.23
2016-10-31T15:12:29.365Z,1029.23
2016-10-31T15:17:29.315Z,1029.16
2016-10-31T15:22:29.264Z,1029.16
2016-10-31T15:27:29.222Z,1029.16
2016-10-31T15:32:29.164Z,1029.1
2016-10-31T15:37:29.118Z,1029.06
2016-10-31T15:42:29.068Z,1028.98
2016-10-31T15:47:29.023Z,1028.97
2016-10-31T15:52:28.964Z,1028.87
2016-10-31T15:57:28.918Z,1028.8
2016-10-31T16:02:28.866Z,1028.79
2016-10-31T16:07:28.817Z,1028.8
2016-10-31T16:12:28.768Z,1028.78
2016-10-31T16:17:28.718Z,1028.83
2016-10-31T16:22:28.668Z,1028.79
2016-10-31T16:27:28.620Z,1028.79
2016-10-31T16:32:28.569Z,1028.83
2016-10-31T16:37:28.517Z,1028.87
2016-10-31T16:42:28.472Z,1028.77
2016-10-31T16:47:28.464Z,1028.78
2016-10-31T16:52:28.372Z,1028.73
2016-10-31T16:57:28.318Z,1028.75
2016-10-31T17:02:28.269Z,1028.73
2016-10-31T17:07:28.217Z,1028.73
2016-10-31T17:12:28.166Z,1028.81
2016-10-31T17:17:28.117Z,1028.81
2016-10-31T17:22:28.069Z,1028.78
2016-10-31T17:27:28.021Z,1028.74
2016-10-31T17:32:27.972Z,1028.69
2016-10-31T17:37:27.926Z,1028.66
2016-10-31T17:42:27.877Z,1028.64
2016-10-31T17:47:27.827Z,1028.61
2016-10-31T17:52:27.778Z,1028.7
2016-10-31T17:57:27.728Z,1028.7
2016-10-31T18:02:27.684Z,1028.7
2016-10-31T18:07:27.636Z,1028.72
2016-10-31T18:12:27.596Z,1028.74
2016-10-31T18:17:27.544Z,1028.76
2016-10-31T18:22:27.501Z,1028.7
2016-10-31T18:27:27.455Z,1028.7
2016-10-31T18:32:27.406Z,1028.65
2016-10-31T18:37:27.357Z,1028.6
2016-10-31T18:42:27.308Z,1028.58
2016-10-31T18:47:27.262Z,1028.49
2016-10-31T18:52:27.216Z,1028.54
2016-10-31T18:57:27.174Z,1028.46
2016-10-31T19:02:27.127Z,1028.48
2016-10-31T19:07:27.081Z,1028.45
2016-10-31T19:12:27.029Z,1028.39
2016-10-31T19:17:26.982Z,1028.38
2016-10-31T19:22:26.935Z,1028.34
2016-10-31T19:27:26.884Z,1028.29
2016-10-31T19:32:26.837Z,1028.21
2016-10-31T19:37:26.790Z,1028.18
2016-10-31T19:42:26.740Z,1028.16
2016-10-31T19:47:26.692Z,1028.21
2016-10-31T19:52:26.642Z,1028.23
2016-10-31T19:57:26.594Z,1028.17
2016-10-31T20:02:26.557Z,1028.13
2016-10-31T20:07:26.498Z,1028.19
2016-10-31T20:12:26.449Z,1028.13
2016-10-31T20:17:26.403Z,1028.14
2016-10-31T20:22:26.351Z,1028.13
2016-10-31T20:27:26.305Z,1028.15
2016-10-31T20:32:26.260Z,1028.15
2016-10-31T20:37:26.215Z,1028.13
2016-10-31T20:42:26.169Z,1028.16
2016-10-31T20:47:26.117Z,1028.2
2016-10-31T20:52:26.069Z,1028.12
2016-10-31T20:57:26.021Z,1028.19
2016-10-31T21:02:25.971Z,1028.17
2016-10-31T21:07:25.927Z,1028.09
2016-10-31T21:12:25.876Z,1028.09
2016-10-31T21:17:25.826Z,1028.12
2016-10-31T21:22:25.788Z,1028.07
2016-10-31T21:27:25.734Z,1027.99
2016-10-31T21:32:25.688Z,1027.96
2016-10-31T21:37:25.645Z,1027.89
2016-10-31T21:42:25.595Z,1027.86
2016-10-31T21:47:25.548Z,1027.76
2016-10-31T21:52:25.504Z,1027.7
2016-10-31T21:57:25.458Z,1027.56
2016-10-31T22:02:25.410Z,1027.58
2016-10-31T22:07:25.360Z,1027.58
2016-10-31T22:12:25.312Z,1027.56
2016-10-31T22:17:25.266Z,1027.45
2016-10-31T22:22:25.228Z,1027.33
2016-10-31T22:27:25.173Z,1027.29
2016-10-31T22:32:25.135Z,1027.3
2016-10-31T22:37:25.081Z,1027.27
2016-10-31T22:42:25.033Z,1027.24
2016-10-31T22:47:24.987Z,1027.2
2016-10-31T22:52:24.946Z,1027.09
2016-10-31T22:57:24.895Z,1026.97
2016-10-31T23:02:24.846Z,1026.91
2016-10-31T23:07:24.803Z,1026.75
2016-10-31T23:12:24.753Z,1026.76
2016-10-31T23:17:24.702Z,1026.72
2016-10-31T23:22:24.653Z,1026.73
2016-10-31T23:27:24.603Z,1026.66
2016-10-31T23:32:24.554Z,1026.62
2016-10-31T23:37:24.505Z,1026.67
2016-10-31T23:42:24.456Z,1026.57
2016-10-31T23:47:24.404Z,1026.47
2016-10-31T23:52:24.354Z,1026.35
2016-10-31T23:57:24.305Z,1026.24
