createdAt,value
2019-02-09T05:04:06.911Z,5.65094
2019-02-09T05:07:34.809Z,5.509949
2019-02-09T05:11:02.660Z,5.439453
2019-02-09T05:14:30.558Z,5.389099
2019-02-09T05:17:58.425Z,5.328674
2019-02-09T05:21:26.286Z,5.26825
2019-02-09T05:24:54.154Z,5.248108
2019-02-09T05:28:22.034Z,5.217896
2019-02-09T05:31:49.899Z,5.187683
2019-02-09T05:35:17.756Z,5.177612
2019-02-09T05:38:45.630Z,5.157471
2019-02-09T05:42:13.515Z,5.177612
2019-02-09T05:45:41.374Z,5.137329
2019-02-09T05:49:09.250Z,5.1474
2019-02-09T05:52:37.127Z,5.1474
2019-02-09T05:56:04.987Z,5.157471
2019-02-09T05:59:32.878Z,5.177612
2019-02-09T06:03:00.731Z,5.137329
2019-02-09T06:06:28.622Z,5.157471
2019-02-09T06:09:56.453Z,5.157471
2019-02-09T06:13:24.326Z,5.187683
2019-02-09T06:16:52.260Z,5.187683
2019-02-09T06:20:20.123Z,5.238037
2019-02-09T06:23:47.986Z,5.248108
2019-02-09T06:27:15.856Z,5.217896
2019-02-09T06:30:43.699Z,5.207825
2019-02-09T06:34:12.569Z,5.1474
2019-02-09T06:37:40.449Z,5.157471
2019-02-09T06:41:08.300Z,5.1474
2019-02-09T06:44:36.175Z,5.117188
2019-02-09T06:48:04.044Z,5.107117
2019-02-09T06:51:31.898Z,5.086975
2019-02-09T06:54:59.775Z,5.086975
2019-02-09T06:58:27.645Z,5.107117
2019-02-09T07:01:55.507Z,5.117188
2019-02-09T07:05:23.384Z,5.117188
2019-02-09T07:08:51.256Z,5.117188
2019-02-09T07:12:19.106Z,5.117188
2019-02-09T07:15:47.974Z,5.117188
2019-02-09T07:19:15.859Z,5.157471
2019-02-09T07:22:43.714Z,5.207825
2019-02-09T07:26:11.578Z,5.238037
2019-02-09T07:29:39.491Z,5.288391
2019-02-09T07:33:07.306Z,5.318604
2019-02-09T07:36:35.156Z,5.368958
2019-02-09T07:40:03.026Z,5.368958
2019-02-09T07:43:30.913Z,5.368958
2019-02-09T07:46:58.773Z,5.368958
2019-02-09T07:50:27.629Z,5.409241
2019-02-09T07:53:55.762Z,5.479736
2019-02-09T07:57:23.742Z,5.540161
2019-02-09T08:00:51.605Z,5.580444
2019-02-09T08:04:19.469Z,5.65094
2019-02-09T08:07:47.354Z,5.620728
2019-02-09T08:11:16.197Z,5.691223
2019-02-09T08:14:44.080Z,5.671082
2019-02-09T08:18:13.066Z,5.701294
2019-02-09T08:21:44.173Z,5.691223
2019-02-09T08:25:12.045Z,5.731506
2019-02-09T08:28:39.919Z,5.77179
2019-02-09T08:32:12.679Z,5.822144
2019-02-09T08:35:40.280Z,5.872498
2019-02-09T08:39:07.704Z,5.90271
2019-02-09T08:42:35.597Z,5.953064
2019-02-09T08:46:05.445Z,6.02356
2019-02-09T08:49:33.315Z,6.083984
2019-02-09T08:53:01.190Z,6.094055
2019-02-09T08:56:30.069Z,6.164551
2019-02-09T08:59:58.943Z,6.214905
2019-02-09T09:03:27.806Z,6.295471
2019-02-09T09:06:55.673Z,6.295471
2019-02-09T09:10:24.638Z,6.295471
2019-02-09T09:13:52.542Z,6.315613
2019-02-09T09:17:20.369Z,6.416321
2019-02-09T09:20:48.240Z,6.637878
2019-02-09T09:24:16.129Z,6.819153
2019-02-09T09:27:46.422Z,6.889648
2019-02-09T09:31:14.246Z,7.000427
2019-02-09T09:34:42.257Z,7.04071
2019-02-09T09:38:10.193Z,7.101135
2019-02-09T09:41:38.148Z,7.101135
2019-02-09T09:45:06.031Z,7.070923
2019-02-09T09:48:34.913Z,7.131348
2019-02-09T09:52:02.796Z,7.28241
2019-02-09T09:55:30.693Z,7.262268
2019-02-09T09:58:58.589Z,7.312622
2019-02-09T10:02:26.448Z,7.373047
2019-02-09T10:05:58.280Z,7.493896
2019-02-09T10:09:26.141Z,7.554321
2019-02-09T10:12:54.000Z,7.644958
2019-02-09T10:16:21.888Z,7.675171
2019-02-09T10:19:49.760Z,7.705383
2019-02-09T10:23:17.677Z,7.866516
2019-02-09T10:26:46.683Z,7.987366
2019-02-09T10:30:14.667Z,8.088074
2019-02-09T10:33:42.526Z,8.098145
2019-02-09T10:37:10.439Z,8.198853
2019-02-09T10:40:38.329Z,8.259277
2019-02-09T10:44:06.195Z,8.380127
2019-02-09T10:47:34.049Z,8.390198
2019-02-09T10:51:01.922Z,8.440552
2019-02-09T10:54:30.805Z,8.440552
2019-02-09T10:57:58.671Z,8.591614
2019-02-09T12:45:20.697Z,10.05188
2019-02-09T12:48:50.547Z,9.810181
2019-02-09T12:52:20.387Z,9.497986
2019-02-09T12:55:50.243Z,9.115295
2019-02-09T12:59:20.096Z,8.42041
2019-02-09T13:02:50.150Z,7.604675
2019-02-09T13:06:20.013Z,7.181702
2019-02-09T13:09:49.891Z,7.111206
2019-02-09T13:13:19.737Z,7.312622
2019-02-09T13:16:49.633Z,8.098145
2019-02-09T13:20:19.502Z,8.440552
2019-02-09T13:23:50.291Z,8.42041
2019-02-09T13:27:20.125Z,8.319702
2019-02-09T13:30:49.996Z,8.490906
2019-02-09T13:34:20.866Z,8.349915
2019-02-09T13:37:50.710Z,8.279419
2019-02-09T13:41:20.772Z,8.229065
2019-02-09T13:44:50.889Z,8.229065
2019-02-09T13:48:20.843Z,8.279419
2019-02-09T13:51:50.720Z,8.239136
2019-02-09T13:55:20.580Z,8.380127
2019-02-09T13:58:50.454Z,8.521118
2019-02-09T14:02:20.310Z,8.591614
2019-02-09T14:05:50.169Z,8.601685
2019-02-09T14:09:20.045Z,8.631897
2019-02-09T14:12:49.893Z,8.631897
2019-02-09T14:16:19.749Z,8.521118
2019-02-09T14:19:49.599Z,8.571472
2019-02-09T14:23:19.451Z,8.631897
2019-02-09T14:26:49.298Z,8.601685
2019-02-09T14:30:19.172Z,8.621826
2019-02-09T14:33:54.509Z,8.621826
2019-02-09T14:37:21.872Z,8.722534
2019-02-09T14:40:51.741Z,8.67218
2019-02-09T14:44:21.595Z,8.631897
2019-02-09T14:47:51.458Z,8.631897
2019-02-09T14:51:21.322Z,8.591614
2019-02-09T14:54:52.165Z,8.621826
2019-02-09T14:58:22.016Z,8.652039
2019-02-09T15:01:51.908Z,8.621826
2019-02-09T15:05:21.745Z,8.591614
2019-02-09T15:08:51.603Z,8.521118
2019-02-09T15:12:21.466Z,8.521118
2019-02-09T15:15:51.326Z,8.521118
2019-02-09T15:19:21.174Z,8.500977
2019-02-09T15:22:51.039Z,8.551331
2019-02-09T15:26:20.898Z,8.531189
2019-02-09T15:29:50.761Z,8.591614
2019-02-09T15:33:20.619Z,8.591614
2019-02-09T15:36:50.493Z,8.551331
2019-02-09T15:40:20.363Z,8.500977
2019-02-09T15:43:50.216Z,8.440552
2019-02-09T15:47:20.090Z,8.349915
2019-02-09T15:50:49.944Z,8.339844
2019-02-09T15:54:19.800Z,8.28949
2019-02-09T15:57:49.678Z,8.279419
2019-02-09T16:01:20.571Z,8.28949
2019-02-09T16:04:50.414Z,8.208923
2019-02-09T16:08:20.294Z,8.229065
2019-02-09T16:11:50.456Z,8.239136
2019-02-09T16:15:20.432Z,8.208923
2019-02-09T16:18:50.193Z,8.16864
2019-02-09T16:22:20.825Z,8.118286
2019-02-09T16:25:50.744Z,8.047791
2019-02-09T16:29:20.647Z,8.007507
2019-02-09T16:32:50.532Z,7.987366
2019-02-09T16:36:21.415Z,7.91687
2019-02-09T16:39:51.270Z,7.876587
2019-02-09T16:43:21.127Z,7.826233
2019-02-09T16:46:50.999Z,7.806091
2019-02-09T16:50:20.878Z,7.906799
2019-02-09T16:53:50.783Z,7.987366
2019-02-09T16:57:20.660Z,8.057861
2019-02-09T17:00:50.545Z,8.138428
2019-02-09T17:04:20.409Z,8.057861
2019-02-09T17:07:51.332Z,8.057861
2019-02-09T17:11:21.173Z,8.047791
2019-02-09T17:14:51.033Z,7.866516
2019-02-09T17:18:21.005Z,7.765808
2019-02-09T17:21:50.857Z,7.644958
2019-02-09T17:25:20.706Z,7.705383
2019-02-09T17:28:50.574Z,7.614746
2019-02-09T17:32:20.442Z,7.554321
2019-02-09T17:35:50.360Z,7.554321
2019-02-09T17:39:20.208Z,7.54425
2019-02-09T17:42:53.255Z,7.473755
2019-02-09T17:46:22.032Z,7.463684
2019-02-09T17:49:51.875Z,7.443542
2019-02-09T17:53:21.755Z,7.342834
2019-02-09T17:56:51.615Z,7.262268
2019-02-09T18:00:21.508Z,7.28241
2019-02-09T18:03:51.465Z,7.28241
2019-02-09T18:07:21.467Z,7.221985
2019-02-09T18:10:51.465Z,7.181702
2019-02-09T18:14:21.318Z,7.221985
2019-02-09T18:17:51.193Z,7.29248
2019-02-09T18:21:21.383Z,7.28241
2019-02-09T18:24:51.671Z,7.252197
2019-02-09T18:28:21.914Z,7.28241
2019-02-09T18:31:51.770Z,7.342834
2019-02-09T18:35:21.631Z,7.29248
2019-02-09T18:38:51.504Z,7.262268
2019-02-09T18:42:21.411Z,7.221985
2019-02-09T18:45:57.575Z,7.252197
2019-02-09T18:49:24.325Z,7.221985
2019-02-09T18:52:54.181Z,7.181702
2019-02-09T18:56:24.069Z,7.181702
2019-02-09T18:59:53.935Z,7.211914
2019-02-09T19:03:23.792Z,7.211914
2019-02-09T19:06:53.660Z,7.191772
2019-02-09T19:10:23.609Z,7.211914
2019-02-09T19:13:53.467Z,7.181702
2019-02-09T19:17:23.487Z,7.131348
2019-02-09T19:20:53.730Z,7.151489
2019-02-09T19:24:23.590Z,7.151489
2019-02-09T19:27:53.828Z,7.151489
2019-02-09T19:31:23.698Z,7.131348
2019-02-09T19:34:53.580Z,7.111206
2019-02-09T19:38:23.458Z,7.131348
2019-02-09T19:41:54.377Z,7.080994
2019-02-09T19:45:24.435Z,6.990356
2019-02-09T19:48:54.452Z,6.829224
2019-02-09T19:52:24.306Z,6.668091
2019-02-09T19:55:54.147Z,6.5271
2019-02-09T19:59:24.017Z,6.446533
2019-02-09T20:02:54.864Z,6.446533
2019-02-09T20:06:24.917Z,6.446533
2019-02-09T20:09:55.782Z,6.446533
2019-02-09T20:13:25.838Z,6.486816
2019-02-09T20:16:56.043Z,6.496887
2019-02-09T20:20:25.977Z,6.5271
2019-02-09T20:23:55.854Z,6.547241
2019-02-09T20:27:25.737Z,6.567383
2019-02-09T20:30:55.608Z,6.567383
2019-02-09T20:34:25.544Z,6.607666
2019-02-09T20:37:56.402Z,6.607666
2019-02-09T20:41:26.268Z,6.597595
2019-02-09T20:44:56.158Z,6.627808
2019-02-09T20:48:26.024Z,6.637878
2019-02-09T20:51:55.874Z,6.738586
2019-02-09T20:55:25.720Z,6.748657
2019-02-09T20:58:55.591Z,6.849365
2019-02-09T21:02:25.445Z,6.829224
2019-02-09T21:05:55.329Z,6.879578
2019-02-09T21:09:25.211Z,6.90979
2019-02-09T21:12:55.248Z,6.970215
2019-02-09T21:16:25.088Z,6.970215
2019-02-09T21:19:55.960Z,6.960144
2019-02-09T21:23:25.818Z,6.929932
2019-02-09T21:26:55.670Z,6.90979
2019-02-09T21:30:25.566Z,6.889648
2019-02-09T21:33:55.448Z,6.849365
2019-02-09T21:37:25.344Z,6.829224
2019-02-09T21:40:55.200Z,6.819153
2019-02-09T21:44:25.061Z,6.889648
2019-02-09T21:47:54.925Z,6.889648
2019-02-09T21:51:24.798Z,6.889648
2019-02-09T21:54:54.662Z,6.859436
2019-02-09T21:58:24.532Z,6.859436
2019-02-09T22:01:54.390Z,6.889648
2019-02-09T22:05:25.257Z,6.960144
2019-02-09T22:08:55.136Z,6.960144
2019-02-09T22:12:24.998Z,6.929932
2019-02-09T22:15:54.846Z,6.960144
2019-02-09T22:19:24.710Z,6.990356
2019-02-09T22:22:54.548Z,6.990356
2019-02-09T22:26:24.434Z,7.04071
2019-02-09T22:29:54.389Z,7.010498
2019-02-09T22:33:25.061Z,7.03064
2019-02-09T22:36:54.124Z,7.04071
2019-02-09T22:40:24.073Z,7.101135
2019-02-09T22:43:53.919Z,7.131348
2019-02-09T22:47:23.807Z,7.16156
2019-02-09T22:50:53.671Z,7.151489
2019-02-09T22:54:23.536Z,7.151489
2019-02-09T22:57:53.424Z,7.16156
