createdAt,value
2023-06-19T00:01:08.707Z,7.22
2023-06-19T00:03:35.704Z,7.70
2023-06-19T00:06:02.898Z,7.28
2023-06-19T00:08:29.751Z,7.82
2023-06-19T00:10:56.522Z,7.47
2023-06-19T00:13:23.505Z,6.80
2023-06-19T00:15:50.318Z,11.82
2023-06-19T00:18:19.103Z,8.88
2023-06-19T00:20:47.508Z,8.82
2023-06-19T00:23:15.778Z,7.55
2023-06-19T00:25:44.419Z,8.32
2023-06-19T00:28:13.555Z,8.60
2023-06-19T00:30:40.956Z,8.27
2023-06-19T00:33:08.656Z,9.10
2023-06-19T00:35:35.529Z,8.25
2023-06-19T00:38:02.267Z,7.88
2023-06-19T00:40:31.510Z,7.57
2023-06-19T00:42:58.551Z,7.85
2023-06-19T00:45:26.494Z,9.27
2023-06-19T00:47:54.563Z,9.15
2023-06-19T00:52:50.106Z,8.45
2023-06-19T00:55:18.220Z,8.52
2023-06-19T00:57:46.234Z,7.90
2023-06-19T01:00:16.249Z,7.97
2023-06-19T01:02:43.448Z,5.95
2023-06-19T01:05:10.296Z,8.35
2023-06-19T01:07:42.839Z,6.68
2023-06-19T01:10:14.707Z,10.13
2023-06-19T01:12:51.891Z,8.30
2023-06-19T01:15:19.475Z,6.30
2023-06-19T01:17:48.006Z,8.30
2023-06-19T01:20:15.970Z,5.97
2023-06-19T01:22:46.011Z,8.73
2023-06-19T01:25:14.956Z,8.73
2023-06-19T01:27:46.436Z,9.35
2023-06-19T01:30:13.993Z,7.68
2023-06-19T01:33:01.849Z,7.78
2023-06-19T01:35:30.825Z,8.80
2023-06-19T01:38:01.297Z,7.55
2023-06-19T01:40:32.954Z,8.20
2023-06-19T01:43:02.274Z,8.57
2023-06-19T01:45:31.230Z,8.75
2023-06-19T01:47:58.837Z,8.82
2023-06-19T01:50:26.305Z,7.57
2023-06-19T01:52:53.665Z,6.63
2023-06-19T01:55:21.324Z,9.63
2023-06-19T01:57:48.289Z,9.32
2023-06-19T02:00:16.260Z,7.45
2023-06-19T02:02:43.800Z,8.05
2023-06-19T02:05:11.155Z,8.73
2023-06-19T02:07:38.155Z,6.95
2023-06-19T02:10:06.365Z,9.35
2023-06-19T02:14:59.768Z,8.65
2023-06-19T02:17:26.629Z,11.00
2023-06-19T02:19:53.419Z,8.48
2023-06-19T02:22:20.242Z,8.93
2023-06-19T02:24:47.099Z,8.57
2023-06-19T02:27:13.834Z,7.97
2023-06-19T02:29:40.538Z,8.10
2023-06-19T02:32:07.609Z,8.90
2023-06-19T02:34:34.844Z,7.55
2023-06-19T02:37:01.593Z,8.85
2023-06-19T02:39:28.458Z,10.82
2023-06-19T02:41:55.288Z,8.90
2023-06-19T02:44:22.056Z,8.10
2023-06-19T02:46:48.877Z,8.73
2023-06-19T02:49:16.284Z,9.05
2023-06-19T02:51:43.547Z,8.70
2023-06-19T02:54:10.282Z,11.13
2023-06-19T02:56:37.059Z,8.55
2023-06-19T02:59:03.788Z,7.75
2023-06-19T03:01:30.558Z,8.50
2023-06-19T03:03:57.461Z,9.13
2023-06-19T03:06:24.227Z,8.77
2023-06-19T03:08:52.185Z,8.88
2023-06-19T03:11:19.451Z,9.23
2023-06-19T03:16:21.498Z,7.57
2023-06-19T03:18:52.932Z,9.80
2023-06-19T03:21:23.195Z,9.43
2023-06-19T03:23:51.362Z,8.30
2023-06-19T03:26:21.619Z,9.82
2023-06-19T03:28:49.142Z,9.98
2023-06-19T03:31:16.673Z,8.70
2023-06-19T03:33:43.728Z,8.85
2023-06-19T03:36:11.453Z,8.88
2023-06-19T03:38:49.031Z,8.93
2023-06-19T03:41:19.145Z,11.50
2023-06-19T03:43:47.069Z,8.02
2023-06-19T03:46:14.251Z,8.77
2023-06-19T03:48:41.046Z,6.15
2023-06-19T03:51:08.427Z,8.10
2023-06-19T03:53:35.360Z,10.18
2023-06-19T03:56:02.074Z,8.75
2023-06-19T03:58:28.876Z,8.73
2023-06-19T04:00:55.591Z,8.98
2023-06-19T04:03:22.783Z,8.25
2023-06-19T04:05:49.652Z,8.98
2023-06-19T04:08:17.160Z,8.98
2023-06-19T04:10:44.521Z,8.85
2023-06-19T04:13:11.470Z,9.32
2023-06-19T04:15:38.920Z,7.57
2023-06-19T04:18:05.881Z,8.02
2023-06-19T04:20:32.694Z,8.05
2023-06-19T04:22:59.582Z,8.90
2023-06-19T04:25:26.423Z,9.90
2023-06-19T04:27:53.506Z,9.77
2023-06-19T04:30:22.280Z,8.80
2023-06-19T04:32:49.500Z,8.70
2023-06-19T04:35:19.698Z,8.75
2023-06-19T04:37:46.575Z,9.75
2023-06-19T04:40:13.313Z,8.07
2023-06-19T04:42:40.095Z,7.60
2023-06-19T04:45:10.744Z,8.50
2023-06-19T04:47:51.779Z,8.75
2023-06-19T04:50:19.817Z,8.40
2023-06-19T04:52:46.600Z,7.22
2023-06-19T04:55:13.344Z,9.40
2023-06-19T04:57:40.098Z,8.75
2023-06-19T05:00:08.501Z,8.57
2023-06-19T05:02:35.617Z,8.70
2023-06-19T05:05:04.940Z,9.93
2023-06-19T05:07:34.458Z,8.48
2023-06-19T05:10:01.376Z,9.65
2023-06-19T05:12:28.195Z,9.52
2023-06-19T05:14:55.055Z,9.00
2023-06-19T05:17:22.628Z,9.07
2023-06-19T05:19:49.678Z,9.98
2023-06-19T05:22:16.589Z,7.93
2023-06-19T05:24:43.505Z,9.43
2023-06-19T05:27:10.351Z,9.35
2023-06-19T05:29:37.882Z,8.52
2023-06-19T05:32:05.544Z,10.05
2023-06-19T05:34:32.320Z,9.35
2023-06-19T05:37:01.920Z,9.43
2023-06-19T05:39:29.242Z,9.73
2023-06-19T05:41:55.890Z,8.23
2023-06-19T05:44:22.646Z,9.43
2023-06-19T05:46:49.538Z,9.68
2023-06-19T05:49:16.358Z,8.90
2023-06-19T05:51:43.061Z,9.82
2023-06-19T05:54:11.417Z,9.55
2023-06-19T05:56:38.426Z,9.80
2023-06-19T05:59:05.639Z,9.70
2023-06-19T06:01:32.578Z,9.57
2023-06-19T06:03:59.473Z,9.02
2023-06-19T06:06:29.608Z,9.82
2023-06-19T06:08:56.774Z,10.43
2023-06-19T06:11:24.392Z,9.45
2023-06-19T06:13:51.145Z,10.55
2023-06-19T06:16:17.927Z,8.68
2023-06-19T06:18:46.258Z,9.60
2023-06-19T06:21:14.382Z,10.35
2023-06-19T06:23:46.231Z,10.18
2023-06-19T06:26:13.293Z,9.38
2023-06-19T06:28:40.513Z,9.23
2023-06-19T06:31:08.345Z,10.57
2023-06-19T06:33:35.111Z,10.88
2023-06-19T06:36:01.887Z,9.73
2023-06-19T06:38:28.686Z,11.27
2023-06-19T06:40:55.648Z,10.88
2023-06-19T06:43:22.434Z,10.35
2023-06-19T06:45:49.462Z,11.02
2023-06-19T06:48:17.062Z,10.00
2023-06-19T06:50:44.553Z,9.55
2023-06-19T06:53:11.419Z,10.95
2023-06-19T06:55:38.893Z,7.85
2023-06-19T06:58:06.333Z,9.15
2023-06-19T07:00:33.459Z,10.07
2023-06-19T07:03:00.371Z,10.45
2023-06-19T07:05:27.240Z,10.43
2023-06-19T07:07:54.029Z,10.07
2023-06-19T07:10:20.725Z,9.43
2023-06-19T07:12:49.432Z,9.65
2023-06-19T07:15:17.218Z,10.35
2023-06-19T07:17:47.508Z,10.20
2023-06-19T07:20:14.918Z,11.15
2023-06-19T07:22:43.193Z,9.70
2023-06-19T07:25:12.245Z,10.40
2023-06-19T07:27:39.413Z,10.52
2023-06-19T07:30:06.864Z,9.73
2023-06-19T07:32:34.232Z,9.60
2023-06-19T07:35:01.117Z,10.05
2023-06-19T07:37:27.997Z,8.95
2023-06-19T07:39:54.766Z,9.85
2023-06-19T07:42:21.849Z,11.38
2023-06-19T07:44:49.108Z,10.45
2023-06-19T07:47:19.086Z,10.43
2023-06-19T07:49:47.149Z,11.90
2023-06-19T07:52:14.713Z,8.73
2023-06-19T07:54:56.924Z,9.13
2023-06-19T07:57:25.343Z,7.32
2023-06-19T07:59:53.057Z,7.32
2023-06-19T08:02:19.992Z,10.00
2023-06-19T08:04:50.213Z,9.27
2023-06-19T08:07:17.663Z,9.75
2023-06-19T08:09:44.495Z,11.10
2023-06-19T08:12:11.344Z,11.02
2023-06-19T08:14:39.652Z,9.40
2023-06-19T08:17:06.946Z,9.88
2023-06-19T08:19:33.849Z,9.10
2023-06-19T08:22:00.674Z,9.65
2023-06-19T08:24:27.534Z,8.65
2023-06-19T08:26:54.647Z,9.30
2023-06-19T08:29:21.994Z,9.75
2023-06-19T08:31:48.660Z,10.43
2023-06-19T08:34:16.810Z,8.85
2023-06-19T08:36:43.654Z,10.75
2023-06-19T08:39:10.807Z,9.95
2023-06-19T08:41:38.812Z,9.90
2023-06-19T08:44:09.111Z,9.02
2023-06-19T08:46:38.431Z,9.07
2023-06-19T08:49:07.396Z,9.05
2023-06-19T08:51:34.837Z,9.77
2023-06-19T08:54:06.456Z,9.52
2023-06-19T08:56:35.427Z,10.10
2023-06-19T08:59:14.160Z,7.90
2023-06-19T09:01:41.579Z,10.38
2023-06-19T09:04:13.183Z,9.32
2023-06-19T09:06:57.961Z,10.18
2023-06-19T09:09:26.669Z,10.93
2023-06-19T09:12:06.979Z,10.35
2023-06-19T09:14:40.592Z,11.18
2023-06-19T09:17:20.663Z,11.82
2023-06-19T09:19:50.986Z,11.05
2023-06-19T09:22:22.083Z,9.77
2023-06-19T09:24:49.836Z,10.65
2023-06-19T09:29:49.471Z,10.60
2023-06-19T09:32:23.513Z,11.65
2023-06-19T09:34:54.149Z,9.38
2023-06-19T09:37:25.968Z,9.75
2023-06-19T09:40:00.916Z,9.95
2023-06-19T09:42:31.536Z,10.57
2023-06-19T09:45:05.274Z,9.45
2023-06-19T09:47:48.783Z,10.10
2023-06-19T09:50:18.145Z,10.93
2023-06-19T09:52:48.316Z,9.80
2023-06-19T09:55:15.438Z,10.30
2023-06-19T09:57:44.876Z,10.38
2023-06-19T10:00:16.952Z,9.65
2023-06-19T10:02:47.878Z,9.90
2023-06-19T10:05:15.889Z,9.13
2023-06-19T10:07:46.696Z,9.00
2023-06-19T10:10:26.518Z,9.60
2023-06-19T10:12:56.637Z,9.77
2023-06-19T10:15:27.843Z,9.10
2023-06-19T10:18:02.434Z,9.60
2023-06-19T10:20:34.995Z,8.60
2023-06-19T10:23:01.816Z,9.18
2023-06-19T10:25:34.322Z,10.60
2023-06-19T10:28:01.542Z,9.80
2023-06-19T10:30:30.231Z,9.80
2023-06-19T10:32:57.210Z,10.25
2023-06-19T10:35:25.594Z,9.85
2023-06-19T10:37:52.692Z,10.60
2023-06-19T10:40:19.641Z,10.65
2023-06-19T10:42:47.107Z,12.70
2023-06-19T10:47:44.731Z,10.95
2023-06-19T10:50:15.881Z,10.77
2023-06-19T10:52:49.102Z,10.10
2023-06-19T10:55:16.265Z,11.00
2023-06-19T10:57:46.312Z,10.10
2023-06-19T11:00:27.644Z,10.90
2023-06-19T11:02:55.223Z,10.60
2023-06-19T11:07:58.545Z,10.82
2023-06-19T11:10:27.276Z,10.30
2023-06-19T11:12:59.085Z,9.57
2023-06-19T11:15:33.397Z,9.93
2023-06-19T11:18:02.007Z,9.55
2023-06-19T11:20:29.247Z,10.10
2023-06-19T11:23:01.919Z,10.18
2023-06-19T11:25:38.911Z,9.93
2023-06-19T11:28:11.543Z,9.57
2023-06-19T11:30:38.565Z,11.05
2023-06-19T11:33:16.653Z,9.77
2023-06-19T11:35:48.606Z,12.15
2023-06-19T11:38:24.270Z,12.68
2023-06-19T11:40:51.379Z,10.90
2023-06-19T11:43:33.720Z,10.23
2023-06-19T11:46:09.554Z,10.38
2023-06-19T11:48:40.281Z,10.93
2023-06-19T11:51:07.297Z,11.13
2023-06-19T11:53:35.289Z,10.88
2023-06-19T11:56:01.994Z,9.98
2023-06-19T11:58:28.722Z,11.82
2023-06-19T12:00:57.659Z,11.35
2023-06-19T12:03:24.563Z,9.18
2023-06-19T12:05:51.472Z,11.25
2023-06-19T12:08:18.292Z,10.65
2023-06-19T12:10:45.116Z,9.13
2023-06-19T12:13:11.881Z,11.05
2023-06-19T12:15:38.610Z,9.57
2023-06-19T12:18:08.177Z,11.52
2023-06-19T12:20:35.905Z,10.98
2023-06-19T12:23:02.666Z,12.20
2023-06-19T12:25:29.389Z,10.73
2023-06-19T12:27:57.579Z,11.00
2023-06-19T12:30:25.063Z,10.75
2023-06-19T12:32:54.222Z,11.48
2023-06-19T12:35:21.876Z,11.35
2023-06-19T12:37:48.883Z,12.20
2023-06-19T12:40:15.736Z,11.80
2023-06-19T12:42:42.486Z,11.27
2023-06-19T12:45:09.800Z,11.00
2023-06-19T12:47:37.271Z,10.93
2023-06-19T12:50:04.823Z,10.60
2023-06-19T12:55:00.863Z,11.82
2023-06-19T12:57:27.645Z,11.07
2023-06-19T12:59:54.420Z,11.98
2023-06-19T13:02:21.377Z,12.73
2023-06-19T13:04:48.368Z,10.98
2023-06-19T13:07:15.253Z,13.70
2023-06-19T13:09:42.012Z,11.13
2023-06-19T13:12:09.384Z,10.60
2023-06-19T13:14:36.277Z,11.55
2023-06-19T13:17:03.638Z,10.90
2023-06-19T13:19:30.393Z,10.13
2023-06-19T13:21:57.162Z,10.65
2023-06-19T13:24:24.063Z,9.80
2023-06-19T13:26:50.961Z,10.05
2023-06-19T13:29:17.777Z,9.73
2023-06-19T13:31:44.548Z,9.25
2023-06-19T13:34:11.604Z,9.85
2023-06-19T13:36:38.685Z,9.70
2023-06-19T13:39:05.580Z,9.77
2023-06-19T13:41:33.687Z,9.10
2023-06-19T13:44:01.476Z,9.43
2023-06-19T13:46:28.670Z,9.35
2023-06-19T13:48:55.444Z,9.48
2023-06-19T13:51:22.949Z,8.98
2023-06-19T13:53:51.014Z,8.43
2023-06-19T13:56:18.011Z,9.80
2023-06-19T13:58:44.950Z,11.48
2023-06-19T14:01:11.714Z,9.55
2023-06-19T14:03:42.307Z,8.38
2023-06-19T14:06:09.768Z,9.85
2023-06-19T14:08:36.492Z,7.93
2023-06-19T14:11:03.519Z,9.90
2023-06-19T14:13:30.541Z,8.70
2023-06-19T14:15:57.474Z,9.57
2023-06-19T14:18:24.157Z,9.88
2023-06-19T14:20:52.068Z,9.18
2023-06-19T14:23:18.796Z,9.48
2023-06-19T14:25:45.549Z,8.30
2023-06-19T14:28:12.330Z,8.77
2023-06-19T14:30:39.940Z,9.20
2023-06-19T14:35:33.374Z,8.23
2023-06-19T14:38:00.191Z,8.73
2023-06-19T14:40:27.200Z,8.60
2023-06-19T14:42:54.295Z,9.13
2023-06-19T14:45:21.355Z,10.07
2023-06-19T14:47:48.332Z,8.77
2023-06-19T14:50:15.302Z,9.80
2023-06-19T14:52:42.053Z,8.48
2023-06-19T14:55:09.084Z,9.27
2023-06-19T14:57:37.566Z,9.48
2023-06-19T15:00:06.841Z,9.20
2023-06-19T15:02:33.862Z,7.28
2023-06-19T15:05:06.265Z,9.32
2023-06-19T15:07:34.077Z,7.72
2023-06-19T15:10:00.844Z,8.55
2023-06-19T15:12:27.907Z,8.57
2023-06-19T15:14:54.656Z,8.38
2023-06-19T15:19:49.493Z,7.95
2023-06-19T15:22:16.452Z,8.15
2023-06-19T15:24:43.650Z,9.43
2023-06-19T15:27:10.477Z,7.22
2023-06-19T15:29:37.311Z,8.07
2023-06-19T15:32:04.384Z,8.15
2023-06-19T15:34:31.352Z,7.45
2023-06-19T15:36:58.080Z,8.38
2023-06-19T15:39:25.457Z,7.97
2023-06-19T15:41:52.232Z,7.50
2023-06-19T15:44:19.000Z,7.32
2023-06-19T15:46:46.304Z,7.72
2023-06-19T15:49:13.957Z,6.80
2023-06-19T15:54:07.529Z,7.53
2023-06-19T15:56:34.300Z,7.18
2023-06-19T15:59:01.082Z,8.20
2023-06-19T16:01:27.886Z,7.60
2023-06-19T16:03:54.791Z,7.35
2023-06-19T16:06:21.664Z,6.82
2023-06-19T16:08:49.648Z,7.82
2023-06-19T16:11:16.403Z,7.13
2023-06-19T16:13:43.188Z,7.15
2023-06-19T16:16:10.113Z,8.15
2023-06-19T16:18:37.896Z,7.97
2023-06-19T16:21:05.758Z,6.68
2023-06-19T16:23:32.541Z,7.57
2023-06-19T16:25:59.841Z,5.00
2023-06-19T16:28:27.675Z,6.78
2023-06-19T16:30:54.564Z,7.88
2023-06-19T16:33:21.459Z,7.13
2023-06-19T16:35:48.311Z,7.18
2023-06-19T16:38:15.101Z,7.38
2023-06-19T16:40:42.121Z,7.60
2023-06-19T16:43:10.953Z,7.22
2023-06-19T16:45:38.841Z,6.68
2023-06-19T16:50:32.565Z,7.38
2023-06-19T16:53:00.046Z,6.72
2023-06-19T16:55:26.780Z,7.75
2023-06-19T16:57:53.511Z,6.00
2023-06-19T17:00:20.858Z,6.63
2023-06-19T17:02:48.525Z,6.95
2023-06-19T17:07:42.323Z,7.55
2023-06-19T17:10:09.595Z,5.97
2023-06-19T17:12:36.456Z,6.60
2023-06-19T17:15:03.383Z,6.65
2023-06-19T17:17:30.313Z,6.82
2023-06-19T17:19:57.422Z,7.15
2023-06-19T17:22:24.269Z,6.78
2023-06-19T17:24:52.581Z,6.65
2023-06-19T17:29:46.104Z,6.35
2023-06-19T17:32:12.892Z,5.15
2023-06-19T17:34:39.647Z,6.15
2023-06-19T17:37:06.771Z,6.60
2023-06-19T17:39:33.527Z,6.60
2023-06-19T17:42:00.275Z,7.05
2023-06-19T17:44:29.128Z,6.53
2023-06-19T17:46:57.298Z,7.30
2023-06-19T17:49:24.616Z,6.72
2023-06-19T17:51:51.617Z,6.57
2023-06-19T17:54:18.518Z,7.20
2023-06-19T17:56:45.862Z,8.52
2023-06-19T17:59:14.637Z,6.30
2023-06-19T18:01:41.957Z,6.53
2023-06-19T18:04:09.596Z,6.97
2023-06-19T18:06:36.803Z,4.70
2023-06-19T18:09:06.676Z,6.43
2023-06-19T18:11:34.271Z,6.15
2023-06-19T18:14:02.252Z,6.72
2023-06-19T18:16:29.341Z,6.85
2023-06-19T18:18:56.428Z,8.43
2023-06-19T18:21:23.340Z,6.57
2023-06-19T18:23:50.459Z,6.00
2023-06-19T18:26:17.583Z,6.20
2023-06-19T18:28:46.419Z,6.97
2023-06-19T18:31:14.549Z,7.15
2023-06-19T18:33:42.310Z,6.32
2023-06-19T18:36:09.713Z,6.28
2023-06-19T18:38:36.820Z,4.55
2023-06-19T18:41:05.447Z,6.45
2023-06-19T18:43:35.293Z,7.10
2023-06-19T18:46:03.928Z,8.20
2023-06-19T18:50:59.189Z,6.80
2023-06-19T18:53:26.540Z,7.00
2023-06-19T18:55:56.860Z,7.13
2023-06-19T18:58:23.761Z,6.47
2023-06-19T19:00:50.544Z,6.50
2023-06-19T19:03:18.632Z,6.47
2023-06-19T19:05:45.649Z,7.07
2023-06-19T19:08:14.105Z,5.18
2023-06-19T19:10:41.483Z,6.60
2023-06-19T19:13:08.858Z,7.03
2023-06-19T19:15:39.593Z,7.15
2023-06-19T19:18:06.623Z,7.30
2023-06-19T19:20:33.407Z,7.43
2023-06-19T19:23:00.076Z,7.78
2023-06-19T19:25:26.862Z,7.15
2023-06-19T19:27:53.663Z,6.38
2023-06-19T19:30:20.466Z,7.35
2023-06-19T19:32:47.378Z,6.93
2023-06-19T19:35:14.124Z,7.45
2023-06-19T19:37:40.889Z,7.32
2023-06-19T19:40:08.351Z,9.57
2023-06-19T19:42:35.166Z,5.88
2023-06-19T19:45:03.762Z,7.22
2023-06-19T19:47:32.368Z,7.45
2023-06-19T19:49:59.157Z,7.18
2023-06-19T19:52:26.343Z,7.10
2023-06-19T19:54:54.952Z,9.57
2023-06-19T19:57:22.060Z,8.30
2023-06-19T19:59:50.383Z,7.07
2023-06-19T20:02:17.389Z,6.88
2023-06-19T20:04:44.192Z,7.13
2023-06-19T20:07:11.135Z,6.22
2023-06-19T20:09:38.086Z,6.22
2023-06-19T20:12:20.803Z,7.32
2023-06-19T20:14:48.481Z,4.88
2023-06-19T20:17:15.538Z,6.63
2023-06-19T20:19:42.805Z,7.22
2023-06-19T20:22:09.866Z,6.90
2023-06-19T20:24:38.177Z,8.63
2023-06-19T20:27:06.999Z,7.00
2023-06-19T20:29:34.239Z,7.28
2023-06-19T20:32:01.916Z,7.28
2023-06-19T20:34:28.865Z,7.20
2023-06-19T20:36:57.872Z,8.23
2023-06-19T20:39:24.815Z,6.80
2023-06-19T20:41:51.687Z,6.85
2023-06-19T20:44:19.335Z,6.65
2023-06-19T20:46:46.135Z,7.15
2023-06-19T20:49:13.379Z,7.63
2023-06-19T20:51:40.754Z,7.28
2023-06-19T20:54:08.089Z,9.05
2023-06-19T20:59:03.496Z,7.43
2023-06-19T21:01:31.207Z,8.10
2023-06-19T21:06:34.338Z,6.40
2023-06-19T21:09:04.329Z,7.40
2023-06-19T21:11:31.805Z,7.78
2023-06-19T21:13:59.001Z,7.88
2023-06-19T21:16:26.019Z,6.85
2023-06-19T21:18:52.861Z,7.97
2023-06-19T21:21:19.813Z,7.97
2023-06-19T21:23:46.892Z,8.05
2023-06-19T21:26:14.314Z,10.02
2023-06-19T21:28:41.190Z,7.32
2023-06-19T21:31:08.160Z,7.85
2023-06-19T21:33:35.683Z,9.32
2023-06-19T21:36:03.629Z,7.88
2023-06-19T21:40:58.461Z,7.03
2023-06-19T21:43:25.768Z,8.18
2023-06-19T21:45:53.577Z,9.60
2023-06-19T21:48:20.844Z,7.57
2023-06-19T21:50:47.814Z,7.97
2023-06-19T21:53:14.605Z,8.45
2023-06-19T21:55:41.484Z,8.07
2023-06-19T21:58:08.453Z,6.15
2023-06-19T22:00:35.212Z,8.50
2023-06-19T22:03:02.167Z,8.57
2023-06-19T22:05:29.865Z,8.30
2023-06-19T22:07:57.105Z,8.25
2023-06-19T22:10:25.398Z,9.27
2023-06-19T22:12:52.893Z,8.38
2023-06-19T22:15:19.768Z,8.30
2023-06-19T22:17:46.733Z,8.15
2023-06-19T22:20:15.919Z,8.38
2023-06-19T22:22:42.760Z,7.72
2023-06-19T22:25:09.783Z,8.98
2023-06-19T22:27:36.931Z,8.52
2023-06-19T22:30:04.798Z,8.95
2023-06-19T22:32:31.793Z,8.52
2023-06-19T22:34:58.840Z,8.68
2023-06-19T22:37:26.426Z,9.02
2023-06-19T22:39:53.642Z,8.63
2023-06-19T22:42:20.358Z,8.07
2023-06-19T22:44:47.601Z,8.52
2023-06-19T22:47:15.186Z,9.07
2023-06-19T22:49:43.945Z,8.10
2023-06-19T22:52:11.368Z,8.40
2023-06-19T22:54:39.444Z,8.20
2023-06-19T22:57:06.718Z,9.45
2023-06-19T22:59:33.416Z,8.43
2023-06-19T23:02:00.071Z,7.18
2023-06-19T23:04:26.832Z,7.07
2023-06-19T23:06:53.990Z,8.18
2023-06-19T23:09:21.738Z,9.18
2023-06-19T23:11:50.496Z,7.32
2023-06-19T23:14:17.559Z,8.52
2023-06-19T23:16:44.766Z,8.68
2023-06-19T23:19:13.249Z,8.00
2023-06-19T23:21:40.474Z,6.10
2023-06-19T23:24:07.565Z,8.60
2023-06-19T23:26:35.237Z,8.60
2023-06-19T23:29:03.110Z,7.80
2023-06-19T23:31:29.995Z,8.60
2023-06-19T23:34:00.233Z,10.95
2023-06-19T23:36:27.931Z,8.65
2023-06-19T23:38:55.067Z,7.68
2023-06-19T23:41:22.172Z,8.73
2023-06-19T23:43:50.237Z,8.40
2023-06-19T23:46:19.229Z,8.13
2023-06-19T23:48:46.629Z,8.38
2023-06-19T23:51:14.340Z,7.68
2023-06-19T23:53:41.084Z,9.18
2023-06-19T23:56:07.892Z,8.13
2023-06-19T23:58:35.001Z,7.95
