createdAt,value
2022-11-05T00:02:40.572Z,82.86
2022-11-05T00:05:27.847Z,82.77
2022-11-05T00:08:14.811Z,82.85
2022-11-05T00:10:42.881Z,82.55
2022-11-05T00:13:29.648Z,82.90
2022-11-05T00:16:16.518Z,82.94
2022-11-05T00:18:44.530Z,83.09
2022-11-05T00:21:31.190Z,83.00
2022-11-05T00:24:23.209Z,83.16
2022-11-05T00:26:52.109Z,82.96
2022-11-05T00:29:20.059Z,82.99
2022-11-05T00:31:47.970Z,83.17
2022-11-05T00:34:15.922Z,82.90
2022-11-05T00:36:44.021Z,83.01
2022-11-05T00:39:11.993Z,82.98
2022-11-05T00:41:39.917Z,82.92
2022-11-05T00:44:26.608Z,83.12
2022-11-05T00:47:14.574Z,82.93
2022-11-05T00:49:42.539Z,83.23
2022-11-05T00:52:28.948Z,83.11
2022-11-05T00:54:57.297Z,83.07
2022-11-05T00:57:25.417Z,83.12
2022-11-05T00:59:53.436Z,83.22
2022-11-05T01:02:21.422Z,83.03
2022-11-05T01:04:49.410Z,83.23
2022-11-05T01:07:17.429Z,83.39
2022-11-05T01:09:45.298Z,83.50
2022-11-05T01:12:13.287Z,83.35
2022-11-05T01:14:41.297Z,83.49
2022-11-05T01:17:09.289Z,83.39
2022-11-05T01:19:38.921Z,83.48
2022-11-05T01:22:06.973Z,83.41
2022-11-05T01:24:34.931Z,83.73
2022-11-05T01:27:02.927Z,83.50
2022-11-05T01:29:30.980Z,83.54
2022-11-05T01:31:58.961Z,83.44
2022-11-05T01:34:26.939Z,83.48
2022-11-05T01:36:54.844Z,83.79
2022-11-05T01:39:22.885Z,83.72
2022-11-05T01:41:50.864Z,83.83
2022-11-05T01:44:37.348Z,84.20
2022-11-05T01:47:05.411Z,84.79
2022-11-05T01:49:34.439Z,84.77
2022-11-05T01:52:04.600Z,85.18
2022-11-05T01:54:33.800Z,85.15
2022-11-05T01:57:06.816Z,85.75
2022-11-05T01:59:37.991Z,86.01
2022-11-05T02:02:07.853Z,85.79
2022-11-05T02:04:59.224Z,86.07
2022-11-05T02:07:27.905Z,86.41
2022-11-05T02:09:59.277Z,86.66
2022-11-05T02:12:29.056Z,86.33
2022-11-05T02:14:57.671Z,86.40
2022-11-05T02:17:38.284Z,86.87
2022-11-05T02:20:12.368Z,86.91
2022-11-05T02:22:46.076Z,87.45
2022-11-05T02:25:16.887Z,87.32
2022-11-05T02:28:02.715Z,87.84
2022-11-05T02:30:36.594Z,87.57
2022-11-05T02:33:10.281Z,87.66
2022-11-05T02:35:41.447Z,87.77
2022-11-05T02:38:12.253Z,87.63
2022-11-05T02:40:58.866Z,88.01
2022-11-05T02:43:38.933Z,88.09
2022-11-05T02:46:09.690Z,87.92
2022-11-05T02:48:40.350Z,87.82
2022-11-05T02:51:26.919Z,88.15
2022-11-05T02:53:59.011Z,88.13
2022-11-05T02:56:33.021Z,88.20
2022-11-05T02:59:01.103Z,88.13
2022-11-05T03:01:29.174Z,88.59
2022-11-05T03:04:00.572Z,88.59
2022-11-05T03:06:37.670Z,88.71
2022-11-05T03:09:14.913Z,88.79
2022-11-05T03:11:49.098Z,88.75
2022-11-05T03:14:20.256Z,88.87
2022-11-05T03:16:53.086Z,88.67
2022-11-05T03:19:36.382Z,88.64
2022-11-05T03:22:23.762Z,88.80
2022-11-05T03:24:53.979Z,88.89
2022-11-05T03:27:26.533Z,88.76
2022-11-05T03:29:57.358Z,88.95
2022-11-05T03:32:26.320Z,89.10
2022-11-05T03:35:00.205Z,89.17
2022-11-05T03:37:32.624Z,89.17
2022-11-05T03:40:01.894Z,89.13
2022-11-05T03:42:32.601Z,89.24
2022-11-05T03:45:02.037Z,89.21
2022-11-05T03:47:32.905Z,89.31
2022-11-05T03:50:03.971Z,89.43
2022-11-05T03:52:36.381Z,89.47
2022-11-05T03:55:04.569Z,89.38
2022-11-05T03:57:37.998Z,89.29
2022-11-05T04:00:09.798Z,89.30
2022-11-05T04:02:41.861Z,89.22
2022-11-05T04:05:09.972Z,89.23
2022-11-05T04:07:56.571Z,89.31
2022-11-05T04:10:42.931Z,89.32
2022-11-05T04:13:26.564Z,89.39
2022-11-05T04:16:14.080Z,89.24
2022-11-05T04:18:42.508Z,89.46
2022-11-05T04:21:29.120Z,89.48
2022-11-05T04:24:09.647Z,89.55
2022-11-05T04:26:42.007Z,89.42
2022-11-05T04:29:29.017Z,89.55
2022-11-05T04:31:56.948Z,89.56
2022-11-05T04:34:24.939Z,89.44
2022-11-05T04:36:53.532Z,89.55
2022-11-05T04:39:21.737Z,89.56
2022-11-05T04:41:49.740Z,89.73
2022-11-05T04:44:17.692Z,89.54
2022-11-05T04:46:45.715Z,89.62
2022-11-05T04:49:13.666Z,89.64
2022-11-05T04:51:41.650Z,89.74
2022-11-05T04:54:09.609Z,89.79
2022-11-05T04:56:37.654Z,89.79
2022-11-05T04:59:05.540Z,89.80
2022-11-05T05:01:33.668Z,89.68
2022-11-05T05:04:02.064Z,89.92
2022-11-05T05:06:30.039Z,89.84
2022-11-05T05:08:57.950Z,89.87
2022-11-05T05:11:25.969Z,89.86
2022-11-05T05:13:53.911Z,89.91
2022-11-05T05:16:25.987Z,89.89
2022-11-05T05:18:54.667Z,89.86
2022-11-05T05:21:41.531Z,90.09
2022-11-05T05:24:10.918Z,89.90
2022-11-05T05:26:40.271Z,89.73
2022-11-05T05:29:08.842Z,89.82
2022-11-05T05:31:37.688Z,89.99
2022-11-05T05:34:06.294Z,89.86
2022-11-05T05:36:34.718Z,89.87
2022-11-05T05:39:05.255Z,89.87
2022-11-05T05:41:33.471Z,89.97
2022-11-05T05:44:01.399Z,89.90
2022-11-05T05:46:29.357Z,89.94
2022-11-05T05:48:57.350Z,90.17
2022-11-05T05:51:25.859Z,90.00
2022-11-05T05:53:55.062Z,89.91
2022-11-05T05:56:23.022Z,89.86
2022-11-05T05:58:51.055Z,89.78
2022-11-05T06:01:20.157Z,90.03
2022-11-05T06:03:48.987Z,89.87
2022-11-05T06:06:20.401Z,89.96
2022-11-05T06:08:49.181Z,89.98
2022-11-05T06:11:17.199Z,90.09
2022-11-05T06:13:45.142Z,90.05
2022-11-05T06:16:13.126Z,90.06
2022-11-05T06:18:41.066Z,89.99
2022-11-05T06:21:13.518Z,90.09
2022-11-05T06:23:42.097Z,90.04
2022-11-05T06:26:11.693Z,90.24
2022-11-05T06:28:39.818Z,90.37
2022-11-05T06:31:08.235Z,90.50
2022-11-05T06:33:36.242Z,90.61
2022-11-05T06:36:04.871Z,90.57
2022-11-05T06:38:34.080Z,90.67
2022-11-05T06:41:09.790Z,90.62
2022-11-05T06:43:38.941Z,90.85
2022-11-05T06:46:07.685Z,91.01
2022-11-05T06:48:35.686Z,90.94
2022-11-05T06:51:03.899Z,91.10
2022-11-05T06:53:31.986Z,91.15
2022-11-05T06:56:06.402Z,91.12
2022-11-05T06:58:34.556Z,91.06
2022-11-05T07:01:03.904Z,90.94
2022-11-05T07:03:31.965Z,90.91
2022-11-05T07:06:01.004Z,90.95
2022-11-05T07:08:35.273Z,90.95
2022-11-05T07:11:04.050Z,90.80
2022-11-05T07:13:32.189Z,90.71
2022-11-05T07:16:00.149Z,90.71
2022-11-05T07:18:28.132Z,90.60
2022-11-05T07:20:56.034Z,90.82
2022-11-05T07:23:24.025Z,90.65
2022-11-05T07:25:52.106Z,90.71
2022-11-05T07:28:20.024Z,90.70
2022-11-05T07:30:48.530Z,90.79
2022-11-05T07:33:16.443Z,90.89
2022-11-05T07:35:44.401Z,90.74
2022-11-05T07:38:12.536Z,90.61
2022-11-05T07:40:40.590Z,90.68
2022-11-05T07:43:08.853Z,90.76
2022-11-05T07:45:36.934Z,90.84
2022-11-05T07:48:05.051Z,90.83
2022-11-05T07:50:37.293Z,90.88
2022-11-05T07:53:10.617Z,90.94
2022-11-05T07:55:40.937Z,90.97
2022-11-05T07:58:09.434Z,90.81
2022-11-05T08:00:37.416Z,90.82
2022-11-05T08:03:16.676Z,90.91
2022-11-05T08:05:46.711Z,90.98
2022-11-05T08:08:16.070Z,91.31
2022-11-05T08:10:44.508Z,91.22
2022-11-05T08:13:13.412Z,91.29
2022-11-05T08:15:42.746Z,91.46
2022-11-05T08:18:14.451Z,91.41
2022-11-05T08:20:43.096Z,91.25
2022-11-05T08:23:11.736Z,91.36
2022-11-05T08:25:40.378Z,91.32
2022-11-05T08:28:11.850Z,91.32
2022-11-05T08:30:40.041Z,91.24
2022-11-05T08:33:12.788Z,91.17
2022-11-05T08:35:41.549Z,91.22
2022-11-05T08:38:13.842Z,91.23
2022-11-05T08:40:42.643Z,91.31
2022-11-05T08:43:11.968Z,91.31
2022-11-05T08:45:41.242Z,91.19
2022-11-05T08:48:10.633Z,91.46
2022-11-05T08:50:39.499Z,91.39
2022-11-05T08:53:08.426Z,91.77
2022-11-05T08:55:36.920Z,91.85
2022-11-05T08:58:06.129Z,91.75
2022-11-05T09:00:35.239Z,91.91
2022-11-05T09:03:04.670Z,91.89
2022-11-05T09:05:37.872Z,91.75
2022-11-05T09:08:06.208Z,91.77
2022-11-05T09:10:34.561Z,91.70
2022-11-05T09:13:03.005Z,91.67
2022-11-05T09:15:31.199Z,91.88
2022-11-05T09:17:59.488Z,92.15
2022-11-05T09:20:27.572Z,92.03
2022-11-05T09:22:55.529Z,92.12
2022-11-05T09:25:23.917Z,92.20
2022-11-05T09:27:51.894Z,92.19
2022-11-05T09:30:19.892Z,92.17
2022-11-05T09:32:48.415Z,92.22
2022-11-05T09:35:16.485Z,92.20
2022-11-05T09:37:44.576Z,92.03
2022-11-05T09:40:15.754Z,92.15
2022-11-05T09:42:47.004Z,92.40
2022-11-05T09:45:20.377Z,92.51
2022-11-05T09:47:49.667Z,92.59
2022-11-05T09:50:20.167Z,92.39
2022-11-05T09:52:48.589Z,92.46
2022-11-05T09:55:26.299Z,92.28
2022-11-05T09:57:59.711Z,92.66
2022-11-05T10:00:29.416Z,92.67
2022-11-05T10:03:04.211Z,92.79
2022-11-05T10:05:33.027Z,92.54
2022-11-05T10:08:04.102Z,92.80
2022-11-05T10:10:40.334Z,92.99
2022-11-05T10:13:22.239Z,92.93
2022-11-05T10:15:59.489Z,93.04
2022-11-05T10:18:33.069Z,93.05
2022-11-05T10:21:01.421Z,93.04
2022-11-05T10:23:29.408Z,92.95
2022-11-05T10:26:00.945Z,93.00
2022-11-05T10:28:30.246Z,93.17
2022-11-05T10:30:59.718Z,93.05
2022-11-05T10:33:35.388Z,93.24
2022-11-05T10:36:05.243Z,93.06
2022-11-05T10:38:33.264Z,93.16
2022-11-05T10:41:20.228Z,93.29
2022-11-05T10:43:49.757Z,93.15
2022-11-05T10:46:20.812Z,93.39
2022-11-05T10:49:01.298Z,93.39
2022-11-05T10:51:29.939Z,93.18
2022-11-05T10:54:02.292Z,93.36
2022-11-05T10:56:32.015Z,93.49
2022-11-05T10:59:01.073Z,93.60
2022-11-05T11:01:30.285Z,93.42
2022-11-05T11:04:27.874Z,93.35
2022-11-05T11:06:57.332Z,93.34
2022-11-05T11:09:27.525Z,93.44
2022-11-05T11:11:58.860Z,93.29
2022-11-05T11:14:27.873Z,93.39
2022-11-05T11:17:15.062Z,93.55
2022-11-05T11:19:43.191Z,93.60
2022-11-05T11:22:12.888Z,93.58
2022-11-05T11:24:47.036Z,93.47
2022-11-05T11:27:21.193Z,93.64
2022-11-05T11:29:51.866Z,93.51
2022-11-05T11:32:21.518Z,93.39
2022-11-05T11:34:52.625Z,93.50
2022-11-05T11:37:24.081Z,93.62
2022-11-05T11:39:57.775Z,93.55
2022-11-05T11:42:30.542Z,93.68
2022-11-05T11:45:00.020Z,93.53
2022-11-05T11:47:30.049Z,93.49
2022-11-05T11:49:59.192Z,93.38
2022-11-05T11:52:34.850Z,93.49
2022-11-05T11:55:11.917Z,93.45
2022-11-05T11:57:47.776Z,93.55
2022-11-05T12:00:16.447Z,93.37
2022-11-05T12:03:02.985Z,93.43
2022-11-05T12:05:46.395Z,93.61
2022-11-05T12:08:30.499Z,93.72
2022-11-05T12:11:12.063Z,93.69
2022-11-05T12:14:00.471Z,93.64
2022-11-05T12:16:33.510Z,93.63
2022-11-05T12:19:01.760Z,93.65
2022-11-05T12:21:51.388Z,93.73
2022-11-05T12:24:22.393Z,93.54
2022-11-05T12:26:56.325Z,93.60
2022-11-05T12:29:36.278Z,93.54
2022-11-05T12:32:26.526Z,93.43
2022-11-05T12:35:10.819Z,93.49
2022-11-05T12:37:41.914Z,93.52
2022-11-05T12:40:28.884Z,93.49
2022-11-05T12:43:11.554Z,93.22
2022-11-05T12:45:43.059Z,93.48
2022-11-05T12:48:11.125Z,93.45
2022-11-05T12:50:49.312Z,93.19
2022-11-05T12:53:17.267Z,93.41
2022-11-05T12:55:49.642Z,93.24
2022-11-05T12:58:17.609Z,93.19
2022-11-05T13:00:48.215Z,93.17
2022-11-05T13:03:24.380Z,93.07
2022-11-05T13:06:06.166Z,93.12
2022-11-05T13:08:44.778Z,93.04
2022-11-05T13:11:31.641Z,93.20
2022-11-05T13:14:14.881Z,93.14
2022-11-05T13:16:48.124Z,93.03
2022-11-05T13:19:31.505Z,93.11
2022-11-05T13:22:18.215Z,93.10
2022-11-05T13:24:46.185Z,93.10
2022-11-05T13:27:14.129Z,93.22
2022-11-05T13:29:47.999Z,93.15
2022-11-05T13:32:21.943Z,93.16
2022-11-05T13:34:51.773Z,93.03
2022-11-05T13:37:41.539Z,93.17
2022-11-05T13:40:11.258Z,93.14
2022-11-05T13:43:03.759Z,93.11
2022-11-05T13:45:34.823Z,93.10
2022-11-05T13:48:06.014Z,93.16
2022-11-05T13:50:42.847Z,93.10
2022-11-05T13:53:26.405Z,93.38
2022-11-05T13:56:14.790Z,93.45
2022-11-05T13:58:42.824Z,93.39
2022-11-05T14:01:17.277Z,93.37
2022-11-05T14:03:49.817Z,93.62
2022-11-05T14:06:26.477Z,93.52
2022-11-05T14:08:58.772Z,93.34
2022-11-05T14:11:34.861Z,93.40
2022-11-05T14:14:05.033Z,93.53
2022-11-05T14:16:53.298Z,93.22
2022-11-05T14:19:30.115Z,93.57
2022-11-05T14:21:58.493Z,93.56
2022-11-05T14:24:28.546Z,93.56
2022-11-05T14:27:02.868Z,93.37
2022-11-05T14:29:41.928Z,93.38
2022-11-05T14:32:23.028Z,93.54
2022-11-05T14:34:56.281Z,93.38
2022-11-05T14:37:26.688Z,93.38
2022-11-05T14:39:55.870Z,93.54
2022-11-05T14:42:28.411Z,93.52
2022-11-05T14:45:06.158Z,93.46
2022-11-05T14:47:40.692Z,93.45
2022-11-05T14:50:18.324Z,93.39
2022-11-05T14:52:54.071Z,93.47
2022-11-05T14:55:32.206Z,93.74
2022-11-05T14:58:01.354Z,93.48
2022-11-05T15:00:29.286Z,93.66
2022-11-05T15:03:04.320Z,93.53
2022-11-05T15:05:35.351Z,93.57
2022-11-05T15:08:32.893Z,93.55
2022-11-05T15:11:12.883Z,93.45
2022-11-05T15:13:47.788Z,93.51
2022-11-05T15:16:24.408Z,93.52
2022-11-05T15:18:54.515Z,93.68
2022-11-05T15:21:22.800Z,93.64
2022-11-05T15:23:53.323Z,93.53
2022-11-05T15:26:30.041Z,93.30
2022-11-05T15:28:58.007Z,93.51
2022-11-05T15:31:28.406Z,93.43
2022-11-05T15:34:14.779Z,93.46
2022-11-05T15:36:48.619Z,93.57
2022-11-05T15:39:40.586Z,93.57
2022-11-05T15:42:15.549Z,93.41
2022-11-05T15:44:48.169Z,93.60
2022-11-05T15:47:16.909Z,93.51
2022-11-05T15:49:47.400Z,93.55
2022-11-05T15:52:16.668Z,93.59
2022-11-05T15:54:45.045Z,93.46
2022-11-05T15:57:28.348Z,93.52
2022-11-05T15:59:56.342Z,93.58
2022-11-05T16:02:28.822Z,93.63
2022-11-05T16:04:57.950Z,93.63
2022-11-05T16:07:27.307Z,93.72
2022-11-05T16:09:57.564Z,93.90
2022-11-05T16:12:33.321Z,93.84
2022-11-05T16:15:09.975Z,93.99
2022-11-05T16:17:38.032Z,93.98
2022-11-05T16:20:35.491Z,94.25
2022-11-05T16:23:05.136Z,94.28
2022-11-05T16:25:40.345Z,94.19
2022-11-05T16:28:20.565Z,94.13
2022-11-05T16:31:07.289Z,94.28
2022-11-05T16:33:44.032Z,94.37
2022-11-05T16:36:11.993Z,94.39
2022-11-05T16:38:40.290Z,94.28
2022-11-05T16:41:13.595Z,94.17
2022-11-05T16:43:50.757Z,94.39
2022-11-05T16:46:19.701Z,94.19
2022-11-05T16:48:47.968Z,94.11
2022-11-05T16:51:16.428Z,94.15
2022-11-05T16:53:44.461Z,94.07
2022-11-05T16:56:14.129Z,94.21
2022-11-05T16:58:43.720Z,94.10
2022-11-05T17:01:13.988Z,94.13
2022-11-05T17:03:41.955Z,94.15
2022-11-05T17:06:09.909Z,94.07
2022-11-05T17:08:37.937Z,94.18
2022-11-05T17:11:06.602Z,94.08
2022-11-05T17:13:34.605Z,94.12
2022-11-05T17:16:02.727Z,94.16
2022-11-05T17:18:30.878Z,94.20
2022-11-05T17:20:59.552Z,94.02
2022-11-05T17:23:27.492Z,94.17
2022-11-05T17:26:00.104Z,94.20
2022-11-05T17:28:29.308Z,94.41
2022-11-05T17:30:59.162Z,94.26
2022-11-05T17:33:27.120Z,94.37
2022-11-05T17:35:55.801Z,94.15
2022-11-05T17:38:24.817Z,94.37
2022-11-05T17:40:52.740Z,94.43
2022-11-05T17:43:21.092Z,94.34
2022-11-05T17:45:52.046Z,94.41
2022-11-05T17:48:20.919Z,94.56
2022-11-05T17:50:49.640Z,94.33
2022-11-05T17:53:18.814Z,94.19
2022-11-05T17:55:47.049Z,94.37
2022-11-05T17:58:15.474Z,94.21
2022-11-05T18:00:44.467Z,94.23
2022-11-05T18:03:13.753Z,94.16
2022-11-05T18:05:42.080Z,94.21
2022-11-05T18:08:10.196Z,94.13
2022-11-05T18:10:38.868Z,94.31
2022-11-05T18:13:07.193Z,94.27
2022-11-05T18:15:36.436Z,94.25
2022-11-05T18:18:04.336Z,94.20
2022-11-05T18:20:32.943Z,94.15
2022-11-05T18:23:01.240Z,94.17
2022-11-05T18:25:29.169Z,94.21
2022-11-05T18:27:57.195Z,94.11
2022-11-05T18:30:25.216Z,94.29
2022-11-05T18:32:53.736Z,94.13
2022-11-05T18:35:21.672Z,94.12
2022-11-05T18:37:49.714Z,94.16
2022-11-05T18:40:17.819Z,94.19
2022-11-05T18:42:45.840Z,94.15
2022-11-05T18:45:13.812Z,94.19
2022-11-05T18:47:41.756Z,94.31
2022-11-05T18:50:10.678Z,94.21
2022-11-05T18:52:39.201Z,94.21
2022-11-05T18:55:07.728Z,94.21
2022-11-05T18:57:35.697Z,94.20
2022-11-05T19:00:05.172Z,94.17
2022-11-05T19:02:33.930Z,94.19
2022-11-05T19:07:49.997Z,94.30
2022-11-05T19:10:17.948Z,94.33
2022-11-05T19:12:46.122Z,94.32
2022-11-05T19:15:14.142Z,94.50
2022-11-05T19:17:42.104Z,94.37
2022-11-05T19:20:10.938Z,94.41
2022-11-05T19:22:38.968Z,94.42
2022-11-05T19:25:07.151Z,94.42
2022-11-05T19:27:36.014Z,94.59
2022-11-05T19:30:04.436Z,94.42
2022-11-05T19:32:32.438Z,94.50
2022-11-05T19:35:00.405Z,94.67
2022-11-05T19:37:29.049Z,94.52
2022-11-05T19:39:57.160Z,94.45
2022-11-05T19:42:25.189Z,94.41
2022-11-05T19:44:53.232Z,94.66
2022-11-05T19:47:22.305Z,94.49
2022-11-05T19:49:50.369Z,94.47
2022-11-05T19:52:18.301Z,94.49
2022-11-05T19:54:46.369Z,94.53
2022-11-05T19:57:14.320Z,94.50
2022-11-05T19:59:42.265Z,94.51
2022-11-05T20:02:16.086Z,94.62
2022-11-05T20:04:44.674Z,94.55
2022-11-05T20:07:12.752Z,94.51
2022-11-05T20:09:40.789Z,94.57
2022-11-05T20:12:08.871Z,94.66
2022-11-05T20:14:37.495Z,94.71
2022-11-05T20:17:06.198Z,94.77
2022-11-05T20:19:35.229Z,94.74
2022-11-05T20:22:03.287Z,94.78
2022-11-05T20:24:31.282Z,94.86
2022-11-05T20:26:59.199Z,94.73
2022-11-05T20:29:33.865Z,94.71
2022-11-05T20:32:04.263Z,94.63
2022-11-05T20:34:33.977Z,94.67
2022-11-05T20:37:02.872Z,94.75
2022-11-05T20:39:30.946Z,94.56
2022-11-05T20:42:00.683Z,94.62
2022-11-05T20:44:28.962Z,94.50
2022-11-05T20:46:57.213Z,94.53
2022-11-05T20:49:25.966Z,94.64
2022-11-05T20:51:54.467Z,94.55
2022-11-05T20:54:22.483Z,94.54
2022-11-05T20:56:50.854Z,94.59
2022-11-05T20:59:19.557Z,94.59
2022-11-05T21:01:47.758Z,94.56
2022-11-05T21:04:15.987Z,94.64
2022-11-05T21:06:43.986Z,94.54
2022-11-05T21:09:12.743Z,94.49
2022-11-05T21:11:59.380Z,94.60
2022-11-05T21:14:27.783Z,94.61
2022-11-05T21:16:58.607Z,94.66
2022-11-05T21:19:26.576Z,94.65
2022-11-05T21:21:54.441Z,94.60
2022-11-05T21:24:22.446Z,94.50
2022-11-05T21:26:50.440Z,94.65
2022-11-05T21:29:18.490Z,94.53
2022-11-05T21:31:46.530Z,94.51
2022-11-05T21:34:14.852Z,94.44
2022-11-05T21:36:42.944Z,94.54
2022-11-05T21:39:13.767Z,94.55
2022-11-05T21:41:42.859Z,94.57
2022-11-05T21:44:10.958Z,94.62
2022-11-05T21:46:39.068Z,94.60
2022-11-05T21:49:06.992Z,94.66
2022-11-05T21:51:53.652Z,94.71
2022-11-05T21:54:40.476Z,94.61
2022-11-05T21:57:31.273Z,94.79
2022-11-05T22:00:00.684Z,94.68
2022-11-05T22:02:28.833Z,94.80
2022-11-05T22:04:59.014Z,94.77
2022-11-05T22:07:29.433Z,94.83
2022-11-05T22:09:57.456Z,94.71
2022-11-05T22:12:25.894Z,94.80
2022-11-05T22:14:54.509Z,94.77
2022-11-05T22:17:23.026Z,94.69
2022-11-05T22:19:51.022Z,94.73
2022-11-05T22:22:19.171Z,94.64
2022-11-05T22:24:47.257Z,94.62
2022-11-05T22:27:17.065Z,94.61
2022-11-05T22:29:46.338Z,94.71
2022-11-05T22:32:14.812Z,94.67
2022-11-05T22:34:43.015Z,94.59
2022-11-05T22:37:12.728Z,94.60
2022-11-05T22:39:40.662Z,94.53
2022-11-05T22:42:09.029Z,94.57
2022-11-05T22:44:37.493Z,94.54
2022-11-05T22:47:06.234Z,94.48
2022-11-05T22:49:34.503Z,94.54
2022-11-05T22:52:02.654Z,94.47
2022-11-05T22:54:35.041Z,94.67
2022-11-05T22:57:06.009Z,94.59
2022-11-05T22:59:34.538Z,94.54
2022-11-05T23:02:08.428Z,94.53
2022-11-05T23:04:38.654Z,94.50
2022-11-05T23:07:27.907Z,94.42
2022-11-05T23:10:14.913Z,94.45
2022-11-05T23:12:44.614Z,94.45
2022-11-05T23:15:32.765Z,94.38
2022-11-05T23:18:22.856Z,94.35
2022-11-05T23:21:09.400Z,94.27
2022-11-05T23:23:56.128Z,94.32
2022-11-05T23:26:50.446Z,94.33
2022-11-05T23:29:23.311Z,94.31
2022-11-05T23:32:10.172Z,94.28
2022-11-05T23:34:38.365Z,94.23
2022-11-05T23:37:25.889Z,94.20
2022-11-05T23:39:54.173Z,94.23
2022-11-05T23:42:40.985Z,94.08
2022-11-05T23:45:28.244Z,94.14
2022-11-05T23:48:15.250Z,94.25
2022-11-05T23:50:52.445Z,94.19
2022-11-05T23:53:20.473Z,94.18
2022-11-05T23:55:48.980Z,94.34
2022-11-05T23:58:17.464Z,94.28
