createdAt,value
2023-02-13T00:01:09.654Z,8.10
2023-02-13T00:03:41.812Z,10.40
2023-02-13T00:06:11.326Z,7.30
2023-02-13T00:08:39.406Z,9.40
2023-02-13T00:11:07.484Z,5.60
2023-02-13T00:13:35.968Z,7.40
2023-02-13T00:16:05.363Z,5.90
2023-02-13T00:18:36.342Z,8.40
2023-02-13T00:21:10.337Z,8.90
2023-02-13T00:23:40.085Z,4.50
2023-02-13T00:26:10.134Z,8.80
2023-02-13T00:28:42.851Z,9.60
2023-02-13T00:31:16.876Z,5.90
2023-02-13T00:33:45.133Z,5.50
2023-02-13T00:36:18.230Z,6.30
2023-02-13T00:38:46.445Z,6.50
2023-02-13T00:41:17.265Z,6.10
2023-02-13T00:43:45.887Z,7.50
2023-02-13T00:46:14.744Z,7.40
2023-02-13T00:48:43.231Z,7.50
2023-02-13T00:51:11.651Z,4.90
2023-02-13T00:53:40.292Z,5.10
2023-02-13T00:56:09.489Z,6.50
2023-02-13T00:58:39.212Z,4.90
2023-02-13T01:01:07.564Z,4.60
2023-02-13T01:03:36.541Z,6.50
2023-02-13T01:06:05.754Z,6.90
2023-02-13T01:08:34.600Z,5.60
2023-02-13T01:11:03.367Z,3.80
2023-02-13T01:13:32.670Z,8.00
2023-02-13T01:16:01.084Z,7.40
2023-02-13T01:18:31.289Z,5.00
2023-02-13T01:21:04.682Z,7.20
2023-02-13T01:23:43.940Z,3.00
2023-02-13T01:26:23.653Z,3.80
2023-02-13T01:28:53.629Z,5.20
2023-02-13T01:31:22.135Z,5.90
2023-02-13T01:33:51.778Z,7.50
2023-02-13T01:36:26.302Z,10.00
2023-02-13T01:38:56.209Z,10.80
2023-02-13T01:41:26.226Z,8.70
2023-02-13T01:43:57.579Z,5.90
2023-02-13T01:46:35.931Z,6.50
2023-02-13T01:49:10.006Z,6.50
2023-02-13T01:51:38.498Z,8.10
2023-02-13T01:54:10.673Z,6.20
2023-02-13T01:56:45.277Z,7.90
2023-02-13T01:59:17.745Z,5.20
2023-02-13T02:01:53.320Z,6.60
2023-02-13T02:04:31.091Z,6.80
2023-02-13T02:07:05.213Z,4.90
2023-02-13T02:09:39.613Z,7.50
2023-02-13T02:12:36.374Z,5.20
2023-02-13T02:15:07.769Z,4.50
2023-02-13T02:17:36.514Z,8.20
2023-02-13T02:20:30.383Z,6.00
2023-02-13T02:23:23.183Z,8.10
2023-02-13T02:26:37.553Z,5.70
2023-02-13T02:29:21.088Z,4.90
2023-02-13T02:32:01.897Z,7.50
2023-02-13T02:34:41.389Z,6.10
2023-02-13T02:37:15.311Z,5.30
2023-02-13T02:39:51.136Z,6.00
2023-02-13T02:42:41.892Z,9.70
2023-02-13T02:45:28.438Z,6.00
2023-02-13T02:48:46.710Z,4.40
2023-02-13T02:51:31.617Z,6.30
2023-02-13T02:54:33.094Z,7.80
2023-02-13T02:57:13.258Z,8.90
2023-02-13T03:00:01.369Z,8.60
2023-02-13T03:02:49.477Z,7.20
2023-02-13T03:05:41.496Z,6.40
2023-02-13T03:08:09.759Z,8.10
2023-02-13T03:10:56.886Z,6.40
2023-02-13T03:13:44.145Z,8.20
2023-02-13T03:16:35.411Z,13.50
2023-02-13T03:19:22.596Z,7.50
2023-02-13T03:22:21.601Z,8.60
2023-02-13T03:25:07.752Z,9.40
2023-02-13T03:28:23.826Z,8.30
2023-02-13T03:31:14.353Z,8.00
2023-02-13T03:33:57.512Z,5.90
2023-02-13T03:37:02.795Z,8.10
2023-02-13T03:42:18.924Z,9.50
2023-02-13T03:45:12.759Z,7.50
2023-02-13T03:47:42.068Z,9.20
2023-02-13T03:50:10.607Z,8.80
2023-02-13T03:52:54.229Z,10.00
2023-02-13T03:55:45.186Z,9.30
2023-02-13T03:58:50.299Z,10.00
2023-02-13T04:01:19.371Z,8.80
2023-02-13T04:04:09.812Z,7.40
2023-02-13T04:07:09.076Z,8.50
2023-02-13T04:09:39.300Z,10.60
2023-02-13T04:12:10.471Z,7.00
2023-02-13T04:14:50.594Z,7.90
2023-02-13T04:17:25.199Z,7.30
2023-02-13T04:19:53.398Z,7.80
2023-02-13T04:22:21.472Z,8.30
2023-02-13T04:24:49.844Z,13.60
2023-02-13T04:27:18.586Z,10.00
2023-02-13T04:29:47.047Z,6.30
2023-02-13T04:32:17.162Z,10.00
2023-02-13T04:34:45.281Z,7.80
2023-02-13T04:37:13.922Z,7.30
2023-02-13T04:39:42.526Z,7.20
2023-02-13T04:42:10.804Z,8.90
2023-02-13T04:44:39.506Z,9.40
2023-02-13T04:47:07.666Z,10.60
2023-02-13T04:49:36.173Z,9.60
2023-02-13T04:52:04.844Z,10.70
2023-02-13T04:54:33.738Z,10.30
2023-02-13T04:57:02.018Z,9.60
2023-02-13T04:59:31.431Z,13.00
2023-02-13T05:02:00.239Z,10.20
2023-02-13T05:04:29.177Z,13.50
2023-02-13T05:06:57.603Z,12.40
2023-02-13T05:09:25.879Z,9.90
2023-02-13T05:11:54.333Z,9.50
2023-02-13T05:14:22.530Z,11.10
2023-02-13T05:16:50.993Z,8.40
2023-02-13T05:19:24.728Z,13.80
2023-02-13T05:22:11.443Z,12.40
2023-02-13T05:24:39.726Z,10.30
2023-02-13T05:27:07.999Z,12.10
2023-02-13T05:29:36.274Z,12.40
2023-02-13T05:32:04.649Z,12.80
2023-02-13T05:34:33.541Z,12.90
2023-02-13T05:37:01.874Z,9.00
2023-02-13T05:39:30.327Z,16.90
2023-02-13T05:41:58.606Z,15.50
2023-02-13T05:44:26.958Z,13.40
2023-02-13T05:46:55.173Z,13.50
2023-02-13T05:49:28.774Z,17.10
2023-02-13T05:51:57.273Z,14.30
2023-02-13T05:54:25.852Z,13.30
2023-02-13T05:56:54.339Z,10.50
2023-02-13T05:59:23.984Z,9.80
2023-02-13T06:01:52.942Z,12.80
2023-02-13T06:04:21.218Z,11.30
2023-02-13T06:06:49.510Z,9.30
2023-02-13T06:09:18.003Z,13.30
2023-02-13T06:11:48.432Z,11.80
2023-02-13T06:14:16.800Z,12.90
2023-02-13T06:16:50.019Z,12.30
2023-02-13T06:19:18.582Z,14.00
2023-02-13T06:21:46.764Z,14.10
2023-02-13T06:24:15.157Z,13.70
2023-02-13T06:26:43.531Z,13.50
2023-02-13T06:29:12.888Z,13.20
2023-02-13T06:31:41.277Z,26.10
2023-02-13T06:34:09.826Z,16.70
2023-02-13T06:36:38.742Z,15.90
2023-02-13T06:39:07.098Z,12.70
2023-02-13T06:41:35.983Z,9.70
2023-02-13T06:44:07.900Z,12.80
2023-02-13T06:46:36.550Z,13.40
2023-02-13T06:49:04.704Z,11.60
2023-02-13T06:51:33.194Z,13.70
2023-02-13T06:54:01.488Z,14.80
2023-02-13T06:56:30.574Z,14.00
2023-02-13T06:58:58.881Z,17.90
2023-02-13T07:01:27.286Z,14.30
2023-02-13T07:03:55.724Z,14.10
2023-02-13T07:06:23.908Z,13.70
2023-02-13T07:08:56.008Z,9.40
2023-02-13T07:11:24.904Z,13.40
2023-02-13T07:13:53.662Z,11.10
2023-02-13T07:16:26.469Z,11.30
2023-02-13T07:18:55.634Z,12.30
2023-02-13T07:21:23.830Z,12.80
2023-02-13T07:23:52.721Z,12.90
2023-02-13T07:26:21.009Z,10.90
2023-02-13T07:28:51.365Z,13.60
2023-02-13T07:31:23.266Z,13.30
2023-02-13T07:33:52.697Z,15.40
2023-02-13T07:36:20.958Z,14.90
2023-02-13T07:38:49.674Z,13.30
2023-02-13T07:41:18.156Z,17.40
2023-02-13T07:43:46.334Z,14.30
2023-02-13T07:46:14.925Z,23.80
2023-02-13T07:48:43.011Z,16.10
2023-02-13T07:51:11.350Z,18.50
2023-02-13T07:53:39.580Z,18.50
2023-02-13T07:56:09.295Z,21.80
2023-02-13T07:58:38.175Z,20.50
2023-02-13T08:01:10.916Z,21.00
2023-02-13T08:03:39.251Z,14.70
2023-02-13T08:06:08.348Z,22.20
2023-02-13T08:08:38.490Z,21.60
2023-02-13T08:11:46.038Z,15.80
2023-02-13T08:14:14.528Z,19.80
2023-02-13T08:16:47.292Z,19.00
2023-02-13T08:19:15.899Z,22.40
2023-02-13T08:21:44.174Z,18.80
2023-02-13T08:24:13.582Z,15.40
2023-02-13T08:26:42.068Z,13.80
2023-02-13T08:29:11.498Z,16.40
2023-02-13T08:31:39.791Z,14.70
2023-02-13T08:34:07.992Z,16.60
2023-02-13T08:36:36.623Z,21.80
2023-02-13T08:39:05.119Z,17.30
2023-02-13T08:41:33.506Z,16.70
2023-02-13T08:44:05.658Z,15.30
2023-02-13T08:46:37.419Z,21.70
2023-02-13T08:49:07.759Z,16.20
2023-02-13T08:51:36.544Z,14.90
2023-02-13T08:54:05.133Z,19.90
2023-02-13T08:56:33.342Z,21.90
2023-02-13T08:59:01.701Z,22.30
2023-02-13T09:01:30.144Z,18.90
2023-02-13T09:03:58.560Z,18.80
2023-02-13T09:06:27.051Z,19.20
2023-02-13T09:08:55.249Z,16.80
2023-02-13T09:11:23.740Z,17.80
2023-02-13T09:13:54.144Z,17.20
2023-02-13T09:16:22.845Z,19.50
2023-02-13T09:18:51.322Z,20.90
2023-02-13T09:21:21.043Z,16.20
2023-02-13T09:23:49.522Z,18.90
2023-02-13T09:26:20.681Z,16.90
2023-02-13T09:28:49.124Z,19.10
2023-02-13T09:31:20.269Z,29.40
2023-02-13T09:33:50.084Z,19.40
2023-02-13T09:36:22.585Z,17.80
2023-02-13T09:38:55.177Z,18.50
2023-02-13T09:41:34.662Z,22.80
2023-02-13T09:44:39.363Z,19.70
2023-02-13T09:47:36.610Z,20.00
2023-02-13T09:50:10.881Z,19.70
2023-02-13T09:52:39.346Z,20.90
2023-02-13T09:55:39.700Z,18.90
2023-02-13T09:58:22.458Z,18.00
2023-02-13T10:00:53.633Z,22.10
2023-02-13T10:03:32.768Z,24.30
2023-02-13T10:06:04.457Z,18.80
2023-02-13T10:08:39.488Z,22.30
2023-02-13T10:11:29.845Z,36.70
2023-02-13T10:14:15.628Z,20.10
2023-02-13T10:17:02.226Z,18.40
2023-02-13T10:20:02.141Z,23.60
2023-02-13T10:22:45.338Z,22.70
2023-02-13T10:25:17.589Z,18.10
2023-02-13T10:27:48.253Z,19.10
2023-02-13T10:30:24.560Z,18.10
2023-02-13T10:33:18.709Z,18.40
2023-02-13T10:35:59.823Z,14.50
2023-02-13T10:38:32.771Z,20.90
2023-02-13T10:41:06.815Z,17.50
2023-02-13T10:43:44.923Z,18.40
2023-02-13T10:46:31.671Z,19.50
2023-02-13T10:49:09.057Z,16.40
2023-02-13T10:51:50.243Z,20.10
2023-02-13T10:54:57.030Z,17.10
2023-02-13T10:57:50.451Z,16.50
2023-02-13T11:00:19.546Z,19.30
2023-02-13T11:02:47.716Z,20.80
2023-02-13T11:05:24.513Z,22.30
2023-02-13T11:07:53.293Z,27.10
2023-02-13T11:10:25.469Z,19.70
2023-02-13T11:12:57.523Z,19.60
2023-02-13T11:15:28.470Z,18.60
2023-02-13T11:17:59.431Z,18.70
2023-02-13T11:20:39.845Z,20.00
2023-02-13T11:23:38.948Z,17.50
2023-02-13T11:26:36.511Z,12.20
2023-02-13T11:29:06.821Z,17.30
2023-02-13T11:31:36.629Z,16.30
2023-02-13T11:34:25.998Z,19.70
2023-02-13T11:37:10.211Z,18.80
2023-02-13T11:39:44.162Z,22.50
2023-02-13T11:42:32.918Z,17.90
2023-02-13T11:45:20.732Z,16.40
2023-02-13T11:47:48.929Z,24.40
2023-02-13T11:50:35.211Z,24.20
2023-02-13T11:53:06.254Z,24.00
2023-02-13T11:55:36.180Z,19.30
2023-02-13T11:58:11.452Z,16.10
2023-02-13T12:00:41.642Z,16.50
2023-02-13T12:03:22.235Z,17.60
2023-02-13T12:06:10.749Z,14.60
2023-02-13T12:08:42.316Z,14.60
2023-02-13T12:11:21.557Z,14.40
2023-02-13T12:13:50.384Z,16.90
2023-02-13T12:16:34.791Z,14.60
2023-02-13T12:19:08.374Z,13.10
2023-02-13T12:22:28.752Z,14.80
2023-02-13T12:25:15.257Z,15.70
2023-02-13T12:28:12.094Z,15.20
2023-02-13T12:30:47.037Z,15.40
2023-02-13T12:33:40.657Z,14.70
2023-02-13T12:36:26.899Z,13.90
2023-02-13T12:39:07.364Z,16.20
2023-02-13T12:41:38.396Z,14.00
2023-02-13T12:44:06.635Z,16.90
2023-02-13T12:46:41.084Z,12.60
2023-02-13T12:49:17.211Z,14.00
2023-02-13T12:52:06.373Z,10.10
2023-02-13T12:55:09.257Z,11.00
2023-02-13T12:57:47.545Z,12.30
2023-02-13T13:00:27.705Z,10.30
2023-02-13T13:03:23.102Z,12.10
2023-02-13T13:06:03.559Z,10.30
2023-02-13T13:09:13.390Z,13.60
2023-02-13T13:12:01.641Z,10.00
2023-02-13T13:15:08.278Z,10.60
2023-02-13T13:18:12.523Z,10.30
2023-02-13T13:20:58.571Z,12.70
2023-02-13T13:23:33.947Z,9.30
2023-02-13T13:26:25.225Z,11.70
2023-02-13T13:28:55.206Z,10.40
2023-02-13T13:31:28.008Z,10.50
2023-02-13T13:34:02.354Z,10.30
2023-02-13T13:36:35.711Z,9.30
2023-02-13T13:39:26.847Z,11.10
2023-02-13T13:42:07.064Z,11.90
2023-02-13T13:44:47.447Z,13.00
2023-02-13T13:47:32.826Z,12.30
2023-02-13T13:50:01.141Z,10.50
2023-02-13T13:52:30.422Z,12.50
2023-02-13T13:55:00.727Z,10.10
2023-02-13T13:57:34.537Z,12.20
2023-02-13T14:00:08.992Z,10.60
2023-02-13T14:02:58.568Z,11.50
2023-02-13T14:05:33.508Z,11.20
2023-02-13T14:08:40.040Z,12.00
2023-02-13T14:11:36.049Z,9.60
2023-02-13T14:14:28.866Z,10.10
2023-02-13T14:17:02.274Z,7.40
2023-02-13T14:19:38.233Z,9.10
2023-02-13T14:22:18.958Z,7.50
2023-02-13T14:25:05.534Z,10.00
2023-02-13T14:27:37.979Z,10.40
2023-02-13T14:30:07.999Z,16.70
2023-02-13T14:32:41.341Z,8.00
2023-02-13T14:35:13.254Z,10.00
2023-02-13T14:37:52.325Z,13.80
2023-02-13T14:40:20.543Z,9.30
2023-02-13T14:42:56.580Z,10.80
2023-02-13T14:45:28.590Z,15.90
2023-02-13T14:47:57.565Z,11.40
2023-02-13T14:50:31.121Z,11.70
2023-02-13T14:53:01.430Z,13.00
2023-02-13T14:55:41.753Z,11.20
2023-02-13T14:58:14.791Z,11.30
2023-02-13T15:01:24.443Z,11.00
2023-02-13T15:04:00.265Z,10.40
2023-02-13T15:06:34.094Z,11.90
2023-02-13T15:09:05.160Z,8.80
2023-02-13T15:11:38.330Z,10.40
2023-02-13T15:14:22.915Z,9.50
2023-02-13T15:16:57.188Z,8.60
2023-02-13T15:19:25.302Z,10.10
2023-02-13T15:22:01.094Z,8.50
2023-02-13T15:24:46.066Z,12.20
2023-02-13T15:27:19.999Z,20.70
2023-02-13T15:29:55.640Z,6.90
2023-02-13T15:32:33.697Z,7.30
2023-02-13T15:35:01.999Z,14.40
2023-02-13T15:37:30.866Z,7.90
2023-02-13T15:40:24.453Z,11.90
2023-02-13T15:42:53.823Z,9.10
2023-02-13T15:45:23.628Z,9.30
2023-02-13T15:47:52.035Z,8.70
2023-02-13T15:50:33.404Z,8.40
2023-02-13T15:53:05.911Z,9.50
2023-02-13T15:55:36.927Z,22.90
2023-02-13T15:58:04.935Z,9.80
2023-02-13T16:00:35.444Z,10.60
2023-02-13T16:03:04.849Z,11.00
2023-02-13T16:05:41.493Z,9.70
2023-02-13T16:08:29.855Z,10.80
2023-02-13T16:11:11.233Z,10.40
2023-02-13T16:13:39.618Z,10.10
2023-02-13T16:16:11.039Z,11.60
2023-02-13T16:18:39.975Z,12.00
2023-02-13T16:21:11.006Z,10.40
2023-02-13T16:23:39.890Z,11.20
2023-02-13T16:26:08.181Z,10.80
2023-02-13T16:28:38.100Z,14.60
2023-02-13T16:31:06.353Z,10.90
2023-02-13T16:33:38.269Z,11.60
2023-02-13T16:36:09.603Z,12.00
2023-02-13T16:38:41.190Z,11.50
2023-02-13T16:41:25.908Z,15.00
2023-02-13T16:43:55.834Z,13.00
2023-02-13T16:46:40.216Z,14.80
2023-02-13T16:49:08.471Z,12.40
2023-02-13T16:51:40.629Z,13.20
2023-02-13T16:54:12.403Z,13.80
2023-02-13T16:56:51.218Z,11.50
2023-02-13T16:59:22.073Z,15.60
2023-02-13T17:02:29.951Z,11.20
2023-02-13T17:05:08.241Z,13.10
2023-02-13T17:07:38.266Z,11.70
2023-02-13T17:10:27.465Z,14.30
2023-02-13T17:12:56.864Z,13.00
2023-02-13T17:15:26.855Z,11.40
2023-02-13T17:17:58.203Z,13.20
2023-02-13T17:20:31.905Z,9.40
2023-02-13T17:23:07.032Z,10.30
2023-02-13T17:25:36.858Z,11.00
2023-02-13T17:28:21.189Z,12.30
2023-02-13T17:30:50.540Z,8.40
2023-02-13T17:33:29.474Z,10.50
2023-02-13T17:35:57.623Z,12.80
2023-02-13T17:38:25.992Z,12.10
2023-02-13T17:40:54.591Z,9.60
2023-02-13T17:43:23.285Z,13.70
2023-02-13T17:45:51.496Z,10.80
2023-02-13T17:48:20.148Z,13.30
2023-02-13T17:50:49.555Z,10.70
2023-02-13T17:53:30.021Z,9.00
2023-02-13T17:56:01.267Z,11.70
2023-02-13T17:58:30.233Z,12.50
2023-02-13T18:00:58.923Z,12.50
2023-02-13T18:03:27.732Z,8.50
2023-02-13T18:05:57.220Z,9.50
2023-02-13T18:08:26.651Z,9.50
2023-02-13T18:10:56.743Z,10.00
2023-02-13T18:13:26.384Z,10.40
2023-02-13T18:15:54.709Z,10.80
2023-02-13T18:18:23.458Z,11.20
2023-02-13T18:20:56.358Z,11.20
2023-02-13T18:23:26.060Z,9.90
2023-02-13T18:25:54.238Z,9.80
2023-02-13T18:28:22.722Z,10.40
2023-02-13T18:30:51.609Z,10.10
2023-02-13T18:33:19.802Z,11.10
2023-02-13T18:35:48.184Z,12.30
2023-02-13T18:38:16.361Z,10.20
2023-02-13T18:40:45.356Z,10.50
2023-02-13T18:43:13.728Z,10.00
2023-02-13T18:45:41.885Z,9.00
2023-02-13T18:48:12.043Z,8.80
2023-02-13T18:50:41.248Z,9.60
2023-02-13T18:53:09.730Z,10.00
2023-02-13T18:55:38.017Z,8.20
2023-02-13T18:58:06.498Z,9.70
2023-02-13T19:00:34.666Z,9.00
2023-02-13T19:03:02.929Z,9.00
2023-02-13T19:05:34.310Z,9.00
2023-02-13T19:08:02.819Z,10.20
2023-02-13T19:10:31.423Z,10.00
2023-02-13T19:12:59.845Z,8.90
2023-02-13T19:15:30.750Z,9.80
2023-02-13T19:17:59.199Z,9.10
2023-02-13T19:20:27.581Z,9.10
2023-02-13T19:22:56.680Z,6.70
2023-02-13T19:25:24.757Z,10.00
2023-02-13T19:27:53.140Z,7.80
2023-02-13T19:30:22.888Z,11.50
2023-02-13T19:32:54.423Z,8.40
2023-02-13T19:35:23.438Z,11.40
2023-02-13T19:37:51.655Z,8.60
2023-02-13T19:40:19.969Z,7.20
2023-02-13T19:42:49.590Z,6.70
2023-02-13T19:45:17.642Z,11.50
2023-02-13T19:47:45.838Z,11.50
2023-02-13T19:50:16.707Z,9.30
2023-02-13T19:52:44.876Z,10.60
2023-02-13T19:55:13.349Z,10.10
2023-02-13T19:57:41.472Z,9.20
2023-02-13T20:00:26.283Z,10.80
2023-02-13T20:03:01.108Z,9.70
2023-02-13T20:05:39.928Z,9.60
2023-02-13T20:08:10.118Z,8.80
2023-02-13T20:10:43.151Z,9.40
2023-02-13T20:13:15.940Z,8.50
2023-02-13T20:15:44.642Z,11.50
2023-02-13T20:18:13.000Z,10.30
2023-02-13T20:20:41.590Z,8.70
2023-02-13T20:23:09.832Z,11.10
2023-02-13T20:25:38.860Z,11.40
2023-02-13T20:28:11.278Z,8.80
2023-02-13T20:30:43.273Z,7.70
2023-02-13T20:33:11.836Z,11.10
2023-02-13T20:35:43.167Z,8.80
2023-02-13T20:38:11.622Z,9.60
2023-02-13T20:40:39.775Z,15.60
2023-02-13T20:43:27.737Z,9.70
2023-02-13T20:45:56.478Z,10.40
2023-02-13T20:48:25.161Z,10.50
2023-02-13T20:51:00.604Z,10.80
2023-02-13T20:53:29.256Z,8.90
2023-02-13T20:56:11.256Z,8.90
2023-02-13T20:58:40.578Z,9.70
2023-02-13T21:01:13.774Z,9.50
2023-02-13T21:03:42.451Z,8.80
2023-02-13T21:06:13.135Z,9.90
2023-02-13T21:08:42.878Z,9.00
2023-02-13T21:11:11.169Z,12.00
2023-02-13T21:13:40.467Z,9.40
2023-02-13T21:16:16.302Z,7.10
2023-02-13T21:18:53.215Z,8.00
2023-02-13T21:21:22.321Z,8.10
2023-02-13T21:23:54.462Z,10.20
2023-02-13T21:26:22.538Z,7.20
2023-02-13T21:28:50.716Z,8.10
2023-02-13T21:31:25.699Z,9.60
2023-02-13T21:33:53.844Z,11.50
2023-02-13T21:36:24.617Z,9.90
2023-02-13T21:38:52.747Z,7.20
2023-02-13T21:41:21.446Z,6.90
2023-02-13T21:43:50.441Z,9.00
2023-02-13T21:46:19.630Z,7.30
2023-02-13T21:48:48.401Z,7.70
2023-02-13T21:51:19.565Z,7.30
2023-02-13T21:53:48.032Z,6.10
2023-02-13T21:56:18.761Z,6.80
2023-02-13T21:58:47.413Z,8.40
2023-02-13T22:01:27.321Z,8.10
2023-02-13T22:04:00.195Z,8.00
2023-02-13T22:06:30.037Z,5.10
2023-02-13T22:09:03.125Z,8.00
2023-02-13T22:11:32.047Z,6.30
2023-02-13T22:14:02.767Z,5.10
2023-02-13T22:16:32.232Z,7.50
2023-02-13T22:19:03.127Z,5.40
2023-02-13T22:21:32.639Z,7.00
2023-02-13T22:24:00.918Z,7.60
2023-02-13T22:26:31.079Z,8.60
2023-02-13T22:29:01.073Z,6.20
2023-02-13T22:31:29.418Z,7.70
2023-02-13T22:34:03.778Z,5.90
2023-02-13T22:36:34.299Z,6.70
2023-02-13T22:39:02.695Z,7.70
2023-02-13T22:41:32.301Z,4.90
2023-02-13T22:44:00.577Z,4.30
2023-02-13T22:46:30.567Z,7.80
2023-02-13T22:48:59.409Z,5.60
2023-02-13T22:51:30.816Z,5.00
2023-02-13T22:54:00.096Z,6.00
2023-02-13T22:56:29.028Z,5.90
2023-02-13T22:58:58.562Z,5.50
2023-02-13T23:01:27.433Z,7.90
2023-02-13T23:03:56.331Z,7.40
2023-02-13T23:06:25.069Z,6.80
2023-02-13T23:08:53.958Z,7.50
2023-02-13T23:11:46.509Z,10.10
2023-02-13T23:14:15.447Z,6.80
2023-02-13T23:17:03.169Z,5.20
2023-02-13T23:19:31.869Z,6.90
2023-02-13T23:22:00.263Z,7.20
2023-02-13T23:24:30.926Z,5.00
2023-02-13T23:26:59.903Z,7.70
2023-02-13T23:29:28.271Z,6.70
2023-02-13T23:31:56.799Z,5.80
2023-02-13T23:34:25.229Z,11.30
2023-02-13T23:36:53.403Z,8.30
2023-02-13T23:39:21.815Z,7.40
2023-02-13T23:41:49.964Z,5.90
2023-02-13T23:44:18.484Z,5.50
2023-02-13T23:46:47.281Z,6.60
2023-02-13T23:49:16.038Z,7.90
2023-02-13T23:51:45.087Z,6.10
2023-02-13T23:54:23.240Z,5.10
2023-02-13T23:56:52.136Z,9.00
2023-02-13T23:59:20.546Z,5.60
