createdAt,value
2019-06-27T00:00:27.322Z,98698.83
2019-06-27T00:01:30.104Z,98698.83
2019-06-27T00:02:33.450Z,98701.23
2019-06-27T00:03:36.332Z,98703.22
2019-06-27T00:04:40.066Z,98705.59
2019-06-27T00:05:42.804Z,98699.63
2019-06-27T00:06:46.143Z,98699.63
2019-06-27T00:07:48.891Z,98706.27
2019-06-27T00:08:52.202Z,98706.27
2019-06-27T00:09:55.032Z,98704.02
2019-06-27T00:10:58.754Z,98699.86
2019-06-27T00:12:01.523Z,98709.16
2019-06-27T00:13:05.138Z,98705.21
2019-06-27T00:14:07.887Z,98702.83
2019-06-27T00:15:11.304Z,98706.63
2019-06-27T00:16:14.041Z,98699.44
2019-06-27T00:17:18.377Z,98706.75
2019-06-27T00:18:22.190Z,98699.22
2019-06-27T00:19:25.566Z,98699.22
2019-06-27T00:20:28.565Z,98706.00
2019-06-27T00:21:32.119Z,98709.16
2019-06-27T00:22:34.901Z,98710.56
2019-06-27T00:23:38.657Z,98711.33
2019-06-27T00:24:41.533Z,98713.73
2019-06-27T00:25:45.163Z,98717.66
2019-06-27T00:26:56.924Z,98711.64
2019-06-27T00:27:52.993Z,98716.18
2019-06-27T00:28:55.820Z,98713.02
2019-06-27T00:29:59.587Z,98713.02
2019-06-27T00:31:02.357Z,98716.41
2019-06-27T00:32:05.703Z,98713.63
2019-06-27T00:33:08.543Z,98713.63
2019-06-27T00:34:11.893Z,98719.34
2019-06-27T00:35:14.654Z,98717.73
2019-06-27T00:36:18.310Z,98720.69
2019-06-27T00:37:21.040Z,98718.35
2019-06-27T00:38:24.386Z,98721.28
2019-06-27T00:39:27.147Z,98722.67
2019-06-27T00:40:30.462Z,98726.44
2019-06-27T00:41:33.280Z,98722.63
2019-06-27T00:42:36.942Z,98727.44
2019-06-27T00:43:40.121Z,98721.31
2019-06-27T00:44:43.475Z,98733.80
2019-06-27T00:45:46.243Z,98720.89
2019-06-27T00:46:49.642Z,98721.70
2019-06-27T00:47:52.387Z,98729.06
2019-06-27T00:48:56.056Z,98729.27
2019-06-27T00:49:58.803Z,98732.47
2019-06-27T00:51:02.145Z,98728.45
2019-06-27T00:52:04.977Z,98728.45
2019-06-27T00:53:08.304Z,98731.62
2019-06-27T00:54:11.049Z,98735.31
2019-06-27T00:55:14.672Z,98728.55
2019-06-27T00:56:17.527Z,98728.55
2019-06-27T00:57:20.972Z,98736.44
2019-06-27T00:58:23.727Z,98736.30
2019-06-27T00:59:27.076Z,98737.25
2019-06-27T01:00:29.919Z,98737.25
2019-06-27T01:01:33.560Z,98736.23
2019-06-27T01:02:36.371Z,98735.67
2019-06-27T01:03:39.752Z,98745.34
2019-06-27T01:04:42.529Z,98745.34
2019-06-27T01:05:45.887Z,98744.56
2019-06-27T01:06:48.744Z,98739.91
2019-06-27T01:07:52.478Z,98739.56
2019-06-27T01:08:55.246Z,98739.02
2019-06-27T01:10:01.145Z,98743.68
2019-06-27T01:11:02.992Z,98743.68
2019-06-27T01:12:06.358Z,98737.86
2019-06-27T01:13:09.185Z,98740.22
2019-06-27T01:14:14.112Z,98741.19
2019-06-27T01:15:16.879Z,98741.73
2019-06-27T01:16:20.229Z,98743.50
2019-06-27T01:17:23.005Z,98743.50
2019-06-27T01:18:26.405Z,98743.75
2019-06-27T01:19:29.183Z,98747.77
2019-06-27T01:20:32.837Z,98738.80
2019-06-27T01:21:35.582Z,98738.80
2019-06-27T01:22:39.002Z,98741.63
2019-06-27T01:23:44.881Z,98748.44
2019-06-27T01:24:47.186Z,98754.88
2019-06-27T01:25:49.967Z,98754.88
2019-06-27T01:26:53.669Z,98742.98
2019-06-27T01:27:56.442Z,98742.98
2019-06-27T01:28:59.886Z,98745.92
2019-06-27T01:30:02.671Z,98744.89
2019-06-27T01:31:06.105Z,98744.89
2019-06-27T01:32:08.860Z,98750.95
2019-06-27T01:33:12.685Z,98750.95
2019-06-27T01:34:15.474Z,98750.60
2019-06-27T01:35:18.881Z,98749.83
2019-06-27T01:36:21.714Z,98748.53
2019-06-27T01:37:25.036Z,98748.48
2019-06-27T01:38:27.806Z,98747.34
2019-06-27T01:39:31.439Z,98746.23
2019-06-27T01:40:34.242Z,98746.23
2019-06-27T01:41:37.620Z,98745.80
2019-06-27T01:42:40.367Z,98745.45
2019-06-27T01:43:43.698Z,98742.38
2019-06-27T01:44:57.238Z,98744.02
2019-06-27T01:46:00.771Z,98743.50
2019-06-27T01:47:03.851Z,98742.03
2019-06-27T01:48:07.199Z,98746.23
2019-06-27T01:49:09.974Z,98746.23
2019-06-27T01:50:13.722Z,98741.17
2019-06-27T01:51:17.056Z,98739.17
2019-06-27T01:52:20.419Z,98744.89
2019-06-27T01:53:23.627Z,98744.19
2019-06-27T01:54:26.989Z,98744.19
2019-06-27T01:55:29.823Z,98739.81
2019-06-27T01:56:33.198Z,98739.00
2019-06-27T01:57:46.214Z,98741.03
2019-06-27T01:58:41.243Z,98739.13
2019-06-27T01:59:43.993Z,98739.13
2019-06-27T02:00:47.438Z,98733.78
2019-06-27T02:01:50.212Z,98733.78
2019-06-27T02:02:53.560Z,98744.28
2019-06-27T02:03:57.973Z,98746.71
2019-06-27T02:05:01.359Z,98755.06
2019-06-27T02:06:04.459Z,98748.61
2019-06-27T02:07:07.803Z,98746.62
2019-06-27T02:08:10.570Z,98746.62
2019-06-27T02:09:14.072Z,98748.91
2019-06-27T02:10:17.122Z,98754.28
2019-06-27T02:11:20.553Z,98747.22
2019-06-27T02:12:23.298Z,98746.48
2019-06-27T02:13:26.719Z,98750.98
2019-06-27T02:14:29.615Z,98744.89
2019-06-27T02:15:32.969Z,98739.69
2019-06-27T02:16:36.010Z,98744.89
2019-06-27T02:17:39.341Z,98750.08
2019-06-27T02:18:42.087Z,98746.55
2019-06-27T02:19:45.513Z,98750.13
2019-06-27T02:20:48.317Z,98741.66
2019-06-27T02:21:51.915Z,98737.83
2019-06-27T02:22:55.318Z,98737.83
2019-06-27T02:23:58.748Z,98741.47
2019-06-27T02:25:01.706Z,98736.50
2019-06-27T02:26:05.088Z,98741.59
2019-06-27T02:27:07.842Z,98741.59
2019-06-27T02:28:11.189Z,98749.98
2019-06-27T02:29:14.439Z,98748.17
2019-06-27T02:30:17.953Z,98743.78
2019-06-27T02:31:20.876Z,98745.10
2019-06-27T02:32:24.372Z,98745.10
2019-06-27T02:33:27.344Z,98748.51
2019-06-27T02:34:30.826Z,98746.51
2019-06-27T02:35:34.092Z,98749.14
2019-06-27T02:36:37.465Z,98749.14
2019-06-27T02:37:40.375Z,98754.12
2019-06-27T02:38:43.724Z,98751.34
2019-06-27T02:39:46.694Z,98755.49
2019-06-27T02:40:50.519Z,98755.49
2019-06-27T02:41:53.500Z,98752.78
2019-06-27T02:42:56.854Z,98753.44
2019-06-27T02:43:59.693Z,98756.42
2019-06-27T02:45:03.086Z,98757.48
2019-06-27T02:46:05.828Z,98757.48
2019-06-27T02:47:10.009Z,98759.94
2019-06-27T02:48:12.837Z,98754.84
2019-06-27T02:49:16.160Z,98753.77
2019-06-27T02:50:18.939Z,98753.67
2019-06-27T02:51:22.369Z,98756.83
2019-06-27T02:52:25.117Z,98751.66
2019-06-27T02:53:28.790Z,98751.66
2019-06-27T02:54:31.584Z,98758.84
2019-06-27T02:55:34.992Z,98755.02
2019-06-27T02:56:38.157Z,98748.47
2019-06-27T02:57:41.486Z,98754.06
2019-06-27T02:58:44.248Z,98754.06
2019-06-27T02:59:47.895Z,98755.09
2019-06-27T03:00:51.107Z,98750.37
2019-06-27T03:01:54.459Z,98747.96
2019-06-27T03:02:57.243Z,98747.23
2019-06-27T03:04:00.618Z,98747.23
2019-06-27T03:05:05.429Z,98744.95
2019-06-27T03:06:09.071Z,98745.23
2019-06-27T03:07:11.924Z,98745.95
2019-06-27T03:08:15.246Z,98745.95
2019-06-27T03:09:17.991Z,98750.64
2019-06-27T03:10:21.422Z,98754.55
2019-06-27T03:11:24.205Z,98749.45
2019-06-27T03:12:27.861Z,98746.84
2019-06-27T03:13:30.630Z,98746.84
2019-06-27T03:14:33.959Z,98755.02
2019-06-27T03:15:36.794Z,98757.48
2019-06-27T03:16:40.176Z,98757.48
2019-06-27T03:17:42.928Z,98751.89
2019-06-27T03:18:46.549Z,98756.44
2019-06-27T03:19:49.385Z,98752.28
2019-06-27T03:20:52.823Z,98750.78
2019-06-27T03:21:55.589Z,98757.28
2019-06-27T03:22:58.908Z,98753.30
2019-06-27T03:24:01.672Z,98756.27
2019-06-27T03:25:05.746Z,98756.27
2019-06-27T03:26:08.560Z,98756.88
2019-06-27T03:27:11.913Z,98756.88
2019-06-27T03:28:14.738Z,98757.48
2019-06-27T03:29:20.465Z,98759.80
2019-06-27T03:30:22.457Z,98758.87
2019-06-27T03:31:26.222Z,98758.87
2019-06-27T03:32:28.955Z,98761.97
2019-06-27T03:33:32.371Z,98754.38
2019-06-27T03:34:35.182Z,98754.38
2019-06-27T03:35:38.498Z,98760.33
2019-06-27T03:36:41.342Z,98760.33
2019-06-27T03:37:45.222Z,98761.72
2019-06-27T03:38:47.976Z,98763.45
2019-06-27T03:39:51.308Z,98758.80
2019-06-27T03:40:54.052Z,98763.02
2019-06-27T03:41:57.488Z,98765.52
2019-06-27T03:43:00.692Z,98768.44
2019-06-27T03:44:04.359Z,98765.83
2019-06-27T03:45:07.197Z,98766.61
2019-06-27T03:46:10.590Z,98761.45
2019-06-27T03:47:13.336Z,98773.52
2019-06-27T03:48:16.686Z,98773.52
2019-06-27T03:49:19.751Z,98779.35
2019-06-27T03:50:23.194Z,98776.80
2019-06-27T03:51:25.966Z,98770.39
2019-06-27T03:52:29.375Z,98778.45
2019-06-27T03:53:32.156Z,98766.89
2019-06-27T03:54:35.490Z,98768.09
2019-06-27T03:55:38.590Z,98770.02
2019-06-27T03:56:42.050Z,98766.46
2019-06-27T03:57:45.592Z,98766.46
2019-06-27T03:58:49.060Z,98775.75
2019-06-27T03:59:51.839Z,98765.40
2019-06-27T04:00:55.191Z,98771.88
2019-06-27T04:01:58.756Z,98774.78
2019-06-27T04:03:02.103Z,98774.47
2019-06-27T04:04:05.003Z,98777.69
2019-06-27T04:05:08.360Z,98772.78
2019-06-27T04:06:11.337Z,98778.91
2019-06-27T04:07:14.705Z,98778.91
2019-06-27T04:08:17.904Z,98783.80
2019-06-27T04:09:21.411Z,98783.80
2019-06-27T04:10:24.258Z,98780.76
2019-06-27T04:11:27.760Z,98784.55
2019-06-27T04:12:30.723Z,98776.29
2019-06-27T04:13:34.492Z,98779.71
2019-06-27T04:14:37.728Z,98773.27
2019-06-27T04:15:41.290Z,98773.27
2019-06-27T04:16:48.727Z,98775.69
2019-06-27T04:17:49.191Z,98775.52
2019-06-27T04:18:51.950Z,98776.34
2019-06-27T04:19:55.737Z,98785.45
2019-06-27T04:20:58.779Z,98792.84
2019-06-27T04:22:02.273Z,98780.94
2019-06-27T04:23:05.078Z,98780.94
2019-06-27T04:24:08.451Z,98785.34
2019-06-27T04:25:11.188Z,98783.36
2019-06-27T04:26:14.529Z,98783.42
2019-06-27T04:27:17.691Z,98781.01
2019-06-27T04:28:21.090Z,98781.01
2019-06-27T04:29:33.606Z,98780.13
2019-06-27T04:30:28.943Z,98787.52
2019-06-27T04:31:31.730Z,98784.08
2019-06-27T04:32:35.087Z,98781.50
2019-06-27T04:33:38.127Z,98789.66
2019-06-27T04:34:41.613Z,98790.59
2019-06-27T04:35:44.361Z,98787.76
2019-06-27T04:36:47.724Z,98790.06
2019-06-27T04:37:50.580Z,98798.67
2019-06-27T04:38:54.055Z,98795.50
2019-06-27T04:39:56.811Z,98793.47
2019-06-27T04:41:00.172Z,98795.39
2019-06-27T04:42:03.057Z,98790.06
2019-06-27T04:43:06.583Z,98794.42
2019-06-27T04:44:09.457Z,98800.85
2019-06-27T04:45:14.246Z,98795.31
2019-06-27T04:46:17.073Z,98799.88
2019-06-27T04:47:20.427Z,98799.88
2019-06-27T04:48:23.219Z,98806.46
2019-06-27T04:49:26.547Z,98796.52
2019-06-27T04:50:29.308Z,98802.28
2019-06-27T04:51:33.034Z,98802.47
2019-06-27T04:52:35.836Z,98802.47
2019-06-27T04:53:39.270Z,98798.03
2019-06-27T04:54:42.026Z,98800.32
2019-06-27T04:55:45.390Z,98798.94
2019-06-27T04:56:48.162Z,98805.94
2019-06-27T04:57:51.867Z,98800.71
2019-06-27T04:58:54.710Z,98801.36
2019-06-27T04:59:58.111Z,98796.13
2019-06-27T05:01:00.919Z,98799.95
2019-06-27T05:02:04.280Z,98795.33
2019-06-27T05:03:07.072Z,98795.13
2019-06-27T05:04:10.494Z,98795.28
2019-06-27T05:05:13.283Z,98799.78
2019-06-27T05:06:16.722Z,98800.00
2019-06-27T05:07:19.544Z,98802.48
2019-06-27T05:08:22.942Z,98802.48
2019-06-27T05:09:25.777Z,98812.05
2019-06-27T05:10:29.717Z,98806.55
2019-06-27T05:11:32.964Z,98808.92
2019-06-27T05:12:36.360Z,98813.94
2019-06-27T05:13:39.188Z,98813.94
2019-06-27T05:14:42.564Z,98811.77
2019-06-27T05:15:45.342Z,98820.41
2019-06-27T05:16:48.994Z,98814.50
2019-06-27T05:17:51.836Z,98810.45
2019-06-27T05:18:55.207Z,98812.37
2019-06-27T05:19:58.006Z,98810.52
2019-06-27T05:21:01.357Z,98809.86
2019-06-27T05:22:04.170Z,98814.02
2019-06-27T05:23:07.903Z,98807.42
2019-06-27T05:24:10.669Z,98816.19
2019-06-27T05:25:14.047Z,98810.81
2019-06-27T05:26:16.849Z,98812.64
2019-06-27T05:27:20.240Z,98815.26
2019-06-27T05:28:23.111Z,98817.85
2019-06-27T05:29:26.880Z,98819.34
2019-06-27T05:43:46.537Z,98815.66
2019-06-27T05:44:49.932Z,98819.92
2019-06-27T05:45:52.903Z,98817.17
2019-06-27T05:46:56.746Z,98819.13
2019-06-27T05:47:59.768Z,98814.23
2019-06-27T05:49:03.673Z,98817.63
2019-06-27T05:50:06.528Z,98813.19
2019-06-27T05:51:09.884Z,98813.19
2019-06-27T05:52:12.677Z,98813.23
2019-06-27T05:53:16.086Z,98817.16
2019-06-27T05:54:19.093Z,98813.98
2019-06-27T05:55:22.794Z,98814.95
2019-06-27T05:56:25.556Z,98811.78
2019-06-27T05:57:28.924Z,98810.09
2019-06-27T05:58:31.820Z,98810.09
2019-06-27T05:59:35.254Z,98812.47
2019-06-27T06:00:38.080Z,98815.06
2019-06-27T06:01:41.735Z,98819.35
2019-06-27T06:02:44.509Z,98816.87
2019-06-27T06:03:47.894Z,98819.00
2019-06-27T06:04:50.702Z,98816.89
2019-06-27T06:05:54.366Z,98806.62
2019-06-27T06:06:57.242Z,98806.62
2019-06-27T06:08:00.872Z,98812.04
2019-06-27T06:09:22.878Z,98810.35
2019-06-27T06:10:26.392Z,98810.35
2019-06-27T06:11:29.213Z,98811.52
2019-06-27T06:12:32.631Z,98811.52
2019-06-27T06:13:35.608Z,98813.68
2019-06-27T06:14:39.503Z,98812.73
2019-06-27T06:15:42.267Z,98814.50
2019-06-27T06:16:45.593Z,98820.45
2019-06-27T06:17:48.468Z,98818.91
2019-06-27T06:18:52.053Z,98822.86
2019-06-27T06:19:54.822Z,98822.86
2019-06-27T06:20:58.639Z,98817.38
2019-06-27T06:22:01.524Z,98825.73
2019-06-27T06:23:04.955Z,98815.83
2019-06-27T06:24:07.749Z,98817.17
2019-06-27T06:25:11.123Z,98823.16
2019-06-27T06:26:14.250Z,98819.28
2019-06-27T06:27:17.959Z,98817.94
2019-06-27T06:28:20.828Z,98825.13
2019-06-27T06:29:24.280Z,98825.13
2019-06-27T06:30:42.727Z,98828.34
2019-06-27T06:31:32.105Z,98828.75
2019-06-27T06:32:35.952Z,98829.11
2019-06-27T06:33:39.612Z,98829.83
2019-06-27T06:34:42.325Z,98829.83
2019-06-27T06:35:46.260Z,98830.52
2019-06-27T06:36:49.007Z,98830.48
2019-06-27T06:37:52.377Z,98833.47
2019-06-27T06:38:55.158Z,98834.75
2019-06-27T06:39:58.877Z,98838.01
2019-06-27T06:41:01.627Z,98838.61
2019-06-27T06:42:05.280Z,98845.69
2019-06-27T06:43:07.988Z,98835.45
2019-06-27T06:44:11.597Z,98840.83
2019-06-27T06:45:14.223Z,98840.83
2019-06-27T06:46:17.894Z,98839.44
2019-06-27T06:47:20.693Z,98839.44
2019-06-27T06:48:24.063Z,98835.58
2019-06-27T06:49:26.857Z,98839.30
2019-06-27T06:50:30.425Z,98840.05
2019-06-27T06:51:33.225Z,98840.05
2019-06-27T06:52:36.806Z,98845.64
2019-06-27T06:53:39.843Z,98841.13
2019-06-27T06:54:43.042Z,98841.13
2019-06-27T06:55:45.725Z,98843.66
2019-06-27T06:56:48.939Z,98846.23
2019-06-27T06:57:51.695Z,98849.80
2019-06-27T06:58:55.753Z,98844.33
2019-06-27T06:59:58.375Z,98844.37
2019-06-27T07:01:02.663Z,98850.97
2019-06-27T07:02:05.448Z,98850.97
2019-06-27T07:03:09.260Z,98844.53
2019-06-27T07:04:12.399Z,98846.61
2019-06-27T07:05:17.744Z,98848.73
2019-06-27T07:06:20.469Z,98852.50
2019-06-27T07:07:23.951Z,98851.67
2019-06-27T07:08:26.702Z,98851.67
2019-06-27T07:09:30.064Z,98852.69
2019-06-27T07:10:32.864Z,98852.69
2019-06-27T07:11:36.549Z,98849.10
2019-06-27T07:12:39.617Z,98855.82
2019-06-27T07:13:43.175Z,98863.06
2019-06-27T07:14:45.983Z,98863.06
2019-06-27T07:15:49.207Z,98852.95
2019-06-27T07:16:52.033Z,98859.25
2019-06-27T07:17:55.575Z,98859.25
2019-06-27T07:18:58.787Z,98855.34
2019-06-27T07:20:02.207Z,98864.39
2019-06-27T07:21:04.823Z,98852.81
2019-06-27T07:22:08.348Z,98849.50
2019-06-27T07:23:10.953Z,98850.49
2019-06-27T07:24:14.425Z,98850.49
2019-06-27T07:25:17.036Z,98853.04
2019-06-27T07:26:22.376Z,98853.04
2019-06-27T07:27:24.721Z,98848.27
2019-06-27T07:28:28.112Z,98853.48
2019-06-27T07:29:30.734Z,98860.51
2019-06-27T07:30:34.851Z,98860.51
2019-06-27T07:31:37.570Z,98857.77
2019-06-27T07:32:40.876Z,98857.77
2019-06-27T07:33:43.540Z,98857.34
2019-06-27T07:34:47.336Z,98859.94
2019-06-27T07:35:50.118Z,98862.16
2019-06-27T07:36:53.960Z,98855.80
2019-06-27T07:37:56.651Z,98853.20
2019-06-27T07:39:00.117Z,98861.75
2019-06-27T07:40:03.009Z,98852.80
2019-06-27T07:41:06.409Z,98860.34
2019-06-27T07:42:09.148Z,98855.58
2019-06-27T07:43:12.814Z,98853.59
2019-06-27T07:44:15.656Z,98855.58
2019-06-27T07:45:19.020Z,98853.18
2019-06-27T07:46:25.612Z,98853.18
2019-06-27T07:47:26.789Z,98865.13
2019-06-27T07:48:29.995Z,98858.15
2019-06-27T07:49:33.758Z,98855.80
2019-06-27T07:50:36.627Z,98861.18
2019-06-27T07:51:40.429Z,98861.18
2019-06-27T07:52:43.345Z,98852.74
2019-06-27T07:53:48.979Z,98848.56
2019-06-27T07:54:51.735Z,98853.34
2019-06-27T07:55:55.609Z,98846.84
2019-06-27T07:56:58.413Z,98861.18
2019-06-27T07:58:01.783Z,98853.23
2019-06-27T07:59:04.925Z,98858.19
2019-06-27T08:00:08.982Z,98858.19
2019-06-27T08:01:12.922Z,98850.36
2019-06-27T08:02:17.012Z,98853.52
2019-06-27T08:03:19.836Z,98855.45
2019-06-27T08:04:23.072Z,98858.44
2019-06-27T08:05:26.690Z,98856.64
2019-06-27T08:06:30.127Z,98858.11
2019-06-27T08:07:33.072Z,98852.00
2019-06-27T08:08:39.050Z,98852.00
2019-06-27T08:09:41.882Z,98855.37
2019-06-27T08:10:45.296Z,98855.37
2019-06-27T08:11:48.168Z,98853.46
2019-06-27T08:12:52.059Z,98856.11
2019-06-27T08:13:54.942Z,98860.27
2019-06-27T08:15:03.218Z,98855.61
2019-06-27T08:16:06.546Z,98852.93
2019-06-27T08:17:11.269Z,98856.66
2019-06-27T08:18:14.090Z,98855.46
2019-06-27T08:19:17.936Z,98858.88
2019-06-27T08:20:21.439Z,98858.88
2019-06-27T08:21:25.505Z,98854.83
2019-06-27T08:22:28.257Z,98854.83
2019-06-27T08:23:41.548Z,98848.28
2019-06-27T08:24:36.105Z,98848.28
2019-06-27T08:25:39.530Z,98853.91
2019-06-27T08:26:42.286Z,98853.91
2019-06-27T08:27:46.075Z,98852.94
2019-06-27T08:28:48.892Z,98852.94
2019-06-27T08:29:52.186Z,98852.05
2019-06-27T08:30:54.983Z,98852.08
2019-06-27T08:31:59.403Z,98854.91
2019-06-27T08:33:02.561Z,98857.33
2019-06-27T08:34:06.359Z,98860.59
2019-06-27T08:35:09.195Z,98857.58
2019-06-27T08:36:12.569Z,98851.60
2019-06-27T08:37:15.226Z,98850.37
2019-06-27T08:38:18.553Z,98849.33
2019-06-27T08:39:21.170Z,98850.22
2019-06-27T08:40:24.878Z,98850.22
2019-06-27T08:41:27.628Z,98856.23
2019-06-27T08:42:30.980Z,98856.23
2019-06-27T08:43:33.829Z,98854.70
2019-06-27T08:44:37.300Z,98854.51
2019-06-27T08:45:40.480Z,98853.22
2019-06-27T08:46:43.873Z,98858.02
2019-06-27T08:47:46.752Z,98856.72
2019-06-27T08:48:50.078Z,98849.65
2019-06-27T08:49:52.686Z,98849.65
2019-06-27T08:50:56.023Z,98849.56
2019-06-27T08:51:59.830Z,98850.87
2019-06-27T08:53:03.201Z,98853.77
2019-06-27T08:54:05.871Z,98851.90
2019-06-27T08:55:09.215Z,98848.33
2019-06-27T08:56:12.397Z,98848.33
2019-06-27T08:57:15.786Z,98850.73
2019-06-27T08:58:19.873Z,98850.73
2019-06-27T08:59:23.174Z,98847.80
2019-06-27T09:00:25.964Z,98847.80
2019-06-27T09:01:29.276Z,98848.14
2019-06-27T09:02:31.855Z,98849.23
2019-06-27T09:03:35.076Z,98849.23
2019-06-27T09:04:38.047Z,98845.39
2019-06-27T09:05:41.391Z,98843.43
2019-06-27T09:06:44.209Z,98848.88
2019-06-27T09:07:47.426Z,98848.88
2019-06-27T09:08:50.185Z,98849.42
2019-06-27T09:09:53.508Z,98845.17
2019-06-27T09:10:56.408Z,98845.17
2019-06-27T09:11:59.567Z,98843.62
2019-06-27T09:13:02.365Z,98849.08
2019-06-27T09:14:05.603Z,98848.58
2019-06-27T09:15:08.479Z,98848.58
2019-06-27T09:16:11.714Z,98844.66
2019-06-27T09:17:14.597Z,98844.30
2019-06-27T09:18:17.861Z,98844.30
2019-06-27T09:19:20.956Z,98846.89
2019-06-27T09:20:24.497Z,98846.89
2019-06-27T09:21:27.305Z,98845.75
2019-06-27T09:22:32.727Z,98842.06
2019-06-27T09:23:37.636Z,98845.59
2019-06-27T09:24:41.209Z,98848.00
2019-06-27T09:25:44.019Z,98841.27
2019-06-27T09:26:47.388Z,98841.30
2019-06-27T09:27:50.016Z,98842.73
2019-06-27T09:28:53.789Z,98830.05
2019-06-27T09:29:57.011Z,98842.55
2019-06-27T09:31:00.316Z,98836.72
2019-06-27T09:32:02.986Z,98836.72
2019-06-27T09:33:06.247Z,98844.66
2019-06-27T09:34:09.014Z,98839.61
2019-06-27T09:35:12.275Z,98839.82
2019-06-27T09:36:15.349Z,98839.78
2019-06-27T09:37:18.659Z,98838.39
2019-06-27T09:38:21.417Z,98838.39
2019-06-27T09:39:26.966Z,98841.30
2019-06-27T09:40:29.108Z,98848.14
2019-06-27T09:41:32.787Z,98845.22
2019-06-27T09:42:35.866Z,98845.01
2019-06-27T09:43:39.062Z,98840.97
2019-06-27T09:44:42.366Z,98840.97
2019-06-27T09:45:45.780Z,98842.28
2019-06-27T09:46:48.491Z,98834.47
2019-06-27T09:47:52.039Z,98843.45
2019-06-27T09:48:54.959Z,98834.10
2019-06-27T09:50:01.679Z,98834.41
2019-06-27T09:51:04.442Z,98830.52
2019-06-27T09:52:07.873Z,98838.84
2019-06-27T09:53:10.636Z,98833.63
2019-06-27T09:54:14.471Z,98839.91
2019-06-27T09:55:17.248Z,98830.95
2019-06-27T09:56:20.663Z,98833.98
2019-06-27T09:57:23.612Z,98836.04
2019-06-27T09:58:26.951Z,98842.34
2019-06-27T09:59:29.741Z,98836.32
2019-06-27T10:00:33.489Z,98836.32
2019-06-27T10:01:36.633Z,98830.54
2019-06-27T10:02:42.334Z,98828.58
2019-06-27T10:03:44.670Z,98828.58
2019-06-27T10:04:48.114Z,98831.97
2019-06-27T10:05:50.796Z,98826.44
2019-06-27T10:06:54.400Z,98826.98
2019-06-27T10:07:57.202Z,98824.95
2019-06-27T10:09:00.539Z,98824.95
2019-06-27T10:10:03.249Z,98826.63
2019-06-27T10:11:06.560Z,98826.63
2019-06-27T10:12:09.174Z,98826.81
2019-06-27T10:13:12.420Z,98824.75
2019-06-27T10:14:15.233Z,98819.38
2019-06-27T10:15:18.647Z,98824.30
2019-06-27T10:16:21.521Z,98816.44
2019-06-27T10:17:25.162Z,98816.44
2019-06-27T10:18:28.336Z,98816.53
2019-06-27T10:19:31.923Z,98821.17
2019-06-27T10:20:34.789Z,98819.63
2019-06-27T10:21:38.338Z,98812.37
2019-06-27T10:22:41.108Z,98818.98
2019-06-27T10:23:45.120Z,98827.05
2019-06-27T10:24:48.583Z,98827.05
2019-06-27T10:25:51.987Z,98822.10
2019-06-27T10:26:54.800Z,98814.36
2019-06-27T10:27:58.143Z,98814.45
2019-06-27T10:29:00.917Z,98814.45
2019-06-27T10:42:53.207Z,98799.41
2019-06-27T10:43:58.537Z,98799.92
2019-06-27T10:45:01.973Z,98799.92
2019-06-27T10:46:05.770Z,98802.04
2019-06-27T10:47:09.210Z,98800.02
2019-06-27T10:48:12.695Z,98801.39
2019-06-27T10:49:15.465Z,98807.17
2019-06-27T10:50:18.941Z,98797.70
2019-06-27T10:51:21.604Z,98799.11
2019-06-27T10:52:25.251Z,98798.88
2019-06-27T10:53:28.154Z,98798.88
2019-06-27T10:54:31.900Z,98798.52
2019-06-27T10:55:35.326Z,98798.23
2019-06-27T10:56:40.095Z,98793.71
2019-06-27T10:57:43.077Z,98793.94
2019-06-27T10:58:46.395Z,98793.94
2019-06-27T10:59:49.053Z,98804.53
2019-06-27T11:00:52.565Z,98805.75
2019-06-27T11:01:55.287Z,98805.75
2019-06-27T11:03:14.044Z,98796.45
2019-06-27T11:04:02.958Z,98796.45
2019-06-27T11:05:06.426Z,98799.05
2019-06-27T11:06:09.147Z,98799.48
2019-06-27T11:07:12.851Z,98801.05
2019-06-27T11:08:15.483Z,98798.39
2019-06-27T11:09:18.854Z,98801.20
2019-06-27T11:10:22.237Z,98795.09
2019-06-27T11:11:25.423Z,98795.70
2019-06-27T11:12:28.169Z,98793.33
2019-06-27T11:13:32.461Z,98790.00
2019-06-27T11:14:35.222Z,98790.00
2019-06-27T11:15:38.686Z,98787.00
2019-06-27T11:16:42.024Z,98782.98
2019-06-27T11:17:45.629Z,98782.98
2019-06-27T11:18:48.420Z,98794.06
2019-06-27T11:19:52.926Z,98792.83
2019-06-27T11:20:55.816Z,98785.03
2019-06-27T11:21:59.158Z,98786.69
2019-06-27T11:23:01.965Z,98786.69
2019-06-27T11:24:05.406Z,98784.34
2019-06-27T11:25:08.272Z,98778.73
2019-06-27T11:26:12.112Z,98778.10
2019-06-27T11:27:14.866Z,98774.84
2019-06-27T11:28:18.252Z,98774.84
2019-06-27T11:29:21.092Z,98772.33
2019-06-27T11:30:24.564Z,98772.33
2019-06-27T11:31:27.287Z,98777.51
2019-06-27T11:32:35.726Z,98774.84
2019-06-27T11:33:38.474Z,98774.25
2019-06-27T11:34:42.268Z,98773.11
2019-06-27T11:35:45.095Z,98769.23
2019-06-27T11:36:50.387Z,98769.47
2019-06-27T11:37:53.154Z,98770.33
2019-06-27T11:38:56.905Z,98770.33
2019-06-27T11:39:59.777Z,98759.95
2019-06-27T11:41:03.101Z,98769.10
2019-06-27T11:42:05.922Z,98766.86
2019-06-27T11:43:09.446Z,98766.86
2019-06-27T11:44:12.157Z,98764.66
2019-06-27T11:45:15.734Z,98755.72
2019-06-27T11:46:18.489Z,98765.64
2019-06-27T11:47:21.927Z,98771.02
2019-06-27T11:48:24.704Z,98769.53
2019-06-27T11:49:28.073Z,98770.23
2019-06-27T11:50:30.955Z,98767.06
2019-06-27T11:51:34.909Z,98762.23
2019-06-27T11:52:37.802Z,98761.80
2019-06-27T11:53:41.085Z,98755.03
2019-06-27T11:54:44.058Z,98760.16
2019-06-27T11:55:47.428Z,98762.29
2019-06-27T11:56:50.385Z,98757.84
2019-06-27T11:57:56.719Z,98757.84
2019-06-27T11:58:59.874Z,98749.67
2019-06-27T12:00:03.309Z,98752.62
2019-06-27T12:01:06.033Z,98754.42
2019-06-27T12:02:09.550Z,98748.95
2019-06-27T12:03:12.711Z,98742.13
2019-06-27T12:04:16.332Z,98747.64
2019-06-27T12:05:19.247Z,98754.16
2019-06-27T12:06:22.532Z,98755.91
2019-06-27T12:07:25.524Z,98758.28
2019-06-27T12:08:29.066Z,98764.87
2019-06-27T12:09:32.517Z,98761.01
2019-06-27T12:10:38.039Z,98757.38
2019-06-27T12:11:42.200Z,98757.47
2019-06-27T12:12:46.118Z,98759.39
2019-06-27T12:13:49.486Z,98763.48
2019-06-27T12:14:53.494Z,98757.79
2019-06-27T12:15:57.169Z,98745.09
2019-06-27T12:17:00.724Z,98760.77
2019-06-27T12:18:03.777Z,98760.77
2019-06-27T12:19:07.386Z,98754.93
2019-06-27T12:20:10.425Z,98760.91
2019-06-27T12:21:14.179Z,98760.91
2019-06-27T12:22:17.807Z,98753.89
2019-06-27T12:23:21.459Z,98748.79
2019-06-27T12:24:24.542Z,98755.27
2019-06-27T12:25:27.994Z,98754.84
2019-06-27T12:26:30.959Z,98748.42
2019-06-27T12:27:34.762Z,98748.42
2019-06-27T12:28:40.711Z,98757.22
2019-06-27T12:29:44.615Z,98757.22
2019-06-27T12:30:47.790Z,98755.09
2019-06-27T12:31:51.878Z,98748.62
2019-06-27T12:32:54.854Z,98742.86
2019-06-27T12:34:07.024Z,98742.52
2019-06-27T12:35:03.396Z,98744.88
2019-06-27T12:36:06.618Z,98746.98
2019-06-27T12:37:09.483Z,98751.06
2019-06-27T12:38:12.873Z,98750.20
2019-06-27T12:39:15.641Z,98750.64
2019-06-27T12:40:19.318Z,98743.17
2019-06-27T12:41:21.976Z,98734.56
2019-06-27T12:42:32.383Z,98741.58
2019-06-27T12:43:29.865Z,98746.77
2019-06-27T12:44:33.222Z,98746.77
2019-06-27T12:45:35.891Z,98742.80
2019-06-27T12:46:39.516Z,98738.75
2019-06-27T12:47:43.979Z,98738.75
2019-06-27T12:48:47.494Z,98737.07
2019-06-27T12:50:02.075Z,98735.29