createdAt,value
2022-11-25T00:01:23.184Z,5.35
2022-11-25T00:03:52.048Z,8.10
2022-11-25T00:06:22.211Z,7.97
2022-11-25T00:08:52.001Z,5.43
2022-11-25T00:11:22.289Z,4.05
2022-11-25T00:13:50.621Z,2.63
2022-11-25T00:16:21.620Z,2.38
2022-11-25T00:18:51.894Z,2.00
2022-11-25T00:21:21.677Z,1.75
2022-11-25T00:23:53.249Z,2.00
2022-11-25T00:26:23.405Z,2.03
2022-11-25T00:28:52.110Z,1.80
2022-11-25T00:31:22.160Z,1.57
2022-11-25T00:33:50.632Z,1.52
2022-11-25T00:36:23.342Z,1.80
2022-11-25T00:38:54.681Z,1.48
2022-11-25T00:41:42.186Z,1.75
2022-11-25T00:44:29.203Z,1.67
2022-11-25T00:46:57.364Z,1.45
2022-11-25T00:49:25.791Z,1.55
2022-11-25T00:51:54.840Z,1.58
2022-11-25T00:54:23.082Z,1.60
2022-11-25T00:56:52.948Z,1.40
2022-11-25T00:59:21.038Z,2.08
2022-11-25T01:01:49.747Z,2.15
2022-11-25T01:04:18.228Z,1.05
2022-11-25T01:06:46.306Z,1.60
2022-11-25T01:09:14.814Z,1.50
2022-11-25T01:11:43.108Z,1.80
2022-11-25T01:14:12.907Z,2.53
2022-11-25T01:16:41.352Z,2.00
2022-11-25T01:19:09.729Z,2.13
2022-11-25T01:21:38.558Z,2.40
2022-11-25T01:24:07.959Z,2.30
2022-11-25T01:26:37.470Z,2.17
2022-11-25T01:31:37.898Z,2.20
2022-11-25T01:34:08.027Z,2.20
2022-11-25T01:36:36.121Z,2.40
2022-11-25T01:39:05.665Z,2.08
2022-11-25T01:44:06.119Z,3.00
2022-11-25T01:46:44.984Z,2.60
2022-11-25T01:49:17.437Z,2.50
2022-11-25T01:51:51.552Z,3.25
2022-11-25T01:54:23.983Z,2.67
2022-11-25T01:56:55.999Z,2.97
2022-11-25T01:59:24.495Z,2.40
2022-11-25T02:01:54.676Z,2.22
2022-11-25T02:04:27.024Z,2.15
2022-11-25T02:07:03.030Z,2.60
2022-11-25T02:09:32.116Z,2.28
2022-11-25T02:12:02.140Z,2.17
2022-11-25T02:14:30.205Z,2.40
2022-11-25T02:17:01.794Z,1.90
2022-11-25T02:19:41.399Z,2.20
2022-11-25T02:24:46.057Z,1.85
2022-11-25T02:27:15.503Z,2.00
2022-11-25T02:29:44.844Z,1.85
2022-11-25T02:32:13.176Z,2.22
2022-11-25T02:34:47.887Z,1.92
2022-11-25T02:37:18.600Z,1.83
2022-11-25T02:39:48.701Z,1.80
2022-11-25T02:42:21.215Z,1.98
2022-11-25T02:44:49.623Z,1.80
2022-11-25T02:47:18.305Z,1.73
2022-11-25T02:49:46.353Z,1.63
2022-11-25T02:52:14.795Z,2.50
2022-11-25T02:54:43.208Z,3.38
2022-11-25T02:57:11.276Z,3.35
2022-11-25T02:59:40.771Z,4.07
2022-11-25T03:04:37.081Z,3.30
2022-11-25T03:07:05.260Z,3.05
2022-11-25T03:09:33.271Z,2.75
2022-11-25T03:12:18.643Z,2.97
2022-11-25T03:14:48.182Z,3.58
2022-11-25T03:19:44.151Z,3.03
2022-11-25T03:22:12.249Z,3.50
2022-11-25T03:24:40.297Z,3.78
2022-11-25T03:27:08.617Z,3.80
2022-11-25T03:29:36.661Z,3.20
2022-11-25T03:32:09.526Z,3.13
2022-11-25T03:34:38.647Z,2.90
2022-11-25T03:37:07.416Z,2.00
2022-11-25T03:39:35.848Z,2.30
2022-11-25T03:42:03.956Z,2.20
2022-11-25T03:44:32.072Z,3.40
2022-11-25T03:47:00.225Z,3.30
2022-11-25T03:49:29.733Z,3.40
2022-11-25T03:54:25.935Z,3.03
2022-11-25T03:56:54.189Z,3.47
2022-11-25T03:59:22.362Z,3.17
2022-11-25T04:01:50.856Z,2.97
2022-11-25T04:04:18.970Z,2.75
2022-11-25T04:06:48.431Z,2.10
2022-11-25T04:09:16.499Z,2.63
2022-11-25T04:12:01.936Z,2.72
2022-11-25T04:14:31.433Z,2.78
2022-11-25T04:16:59.527Z,3.00
2022-11-25T04:19:27.770Z,2.97
2022-11-25T04:21:59.631Z,2.40
2022-11-25T04:24:28.054Z,2.17
2022-11-25T04:26:56.434Z,2.47
2022-11-25T04:29:25.023Z,2.15
2022-11-25T04:31:53.100Z,2.13
2022-11-25T04:34:21.159Z,2.13
2022-11-25T04:36:49.363Z,2.83
2022-11-25T04:39:19.334Z,2.75
2022-11-25T04:41:47.439Z,3.00
2022-11-25T04:44:15.639Z,3.58
2022-11-25T04:46:44.440Z,4.15
2022-11-25T04:49:12.695Z,2.53
2022-11-25T04:51:40.795Z,3.50
2022-11-25T04:54:12.148Z,3.63
2022-11-25T04:56:44.125Z,3.67
2022-11-25T04:59:31.969Z,3.80
2022-11-25T05:02:00.486Z,3.45
2022-11-25T05:04:28.631Z,4.53
2022-11-25T05:06:56.737Z,4.35
2022-11-25T05:09:24.776Z,3.67
2022-11-25T05:11:54.223Z,3.85
2022-11-25T05:14:22.618Z,3.42
2022-11-25T05:16:50.821Z,3.45
2022-11-25T05:19:19.050Z,3.88
2022-11-25T05:21:47.127Z,4.10
2022-11-25T05:24:15.193Z,4.28
2022-11-25T05:26:43.275Z,3.97
2022-11-25T05:29:12.834Z,4.75
2022-11-25T05:34:09.141Z,2.88
2022-11-25T05:36:37.229Z,3.05
2022-11-25T05:39:05.775Z,2.90
2022-11-25T05:41:34.187Z,3.60
2022-11-25T05:44:02.256Z,3.38
2022-11-25T05:46:31.922Z,4.82
2022-11-25T05:49:00.295Z,5.05
2022-11-25T05:51:29.298Z,4.03
2022-11-25T05:53:58.176Z,2.72
2022-11-25T05:56:26.260Z,3.47
2022-11-25T05:58:55.128Z,3.70
2022-11-25T06:01:23.838Z,4.63
2022-11-25T06:03:53.400Z,3.80
2022-11-25T06:06:22.225Z,5.30
2022-11-25T06:08:50.666Z,5.95
2022-11-25T06:11:19.376Z,5.35
2022-11-25T06:13:47.446Z,4.72
2022-11-25T06:16:17.798Z,5.00
2022-11-25T06:18:45.928Z,5.32
2022-11-25T06:21:16.111Z,5.95
2022-11-25T06:23:45.249Z,6.03
2022-11-25T06:26:16.969Z,7.10
2022-11-25T06:28:45.457Z,12.55
2022-11-25T06:31:16.030Z,18.98
2022-11-25T06:33:47.045Z,10.40
2022-11-25T06:36:17.903Z,7.60
2022-11-25T06:38:46.260Z,7.35
2022-11-25T06:41:14.852Z,6.05
2022-11-25T06:43:42.978Z,6.30
2022-11-25T06:46:12.595Z,5.75
2022-11-25T06:48:40.964Z,5.28
2022-11-25T06:51:11.425Z,6.10
2022-11-25T06:53:41.184Z,6.53
2022-11-25T06:56:13.238Z,6.85
2022-11-25T06:58:42.384Z,6.97
2022-11-25T07:01:14.588Z,6.97
2022-11-25T07:03:44.184Z,6.38
2022-11-25T07:08:42.958Z,4.68
2022-11-25T07:11:17.105Z,6.30
2022-11-25T07:13:45.498Z,6.57
2022-11-25T07:16:14.027Z,6.72
2022-11-25T07:18:43.032Z,7.00
2022-11-25T07:21:12.817Z,6.35
2022-11-25T07:23:43.135Z,7.22
2022-11-25T07:26:13.098Z,9.10
2022-11-25T07:28:42.889Z,9.50
2022-11-25T07:31:23.803Z,9.38
2022-11-25T07:33:54.815Z,9.98
2022-11-25T07:38:52.466Z,9.18
2022-11-25T07:41:23.315Z,10.27
2022-11-25T07:43:53.952Z,8.95
2022-11-25T07:46:26.998Z,8.30
2022-11-25T07:48:57.476Z,8.52
2022-11-25T07:51:28.624Z,9.65
2022-11-25T07:54:00.497Z,8.20
2022-11-25T07:56:30.015Z,9.63
2022-11-25T08:01:26.543Z,8.60
2022-11-25T08:03:56.055Z,9.32
2022-11-25T08:06:25.911Z,8.77
2022-11-25T08:08:55.686Z,9.15
2022-11-25T08:11:26.683Z,10.05
2022-11-25T08:13:55.324Z,11.23
2022-11-25T08:16:26.377Z,10.37
2022-11-25T08:18:55.566Z,10.80
2022-11-25T08:21:24.144Z,8.80
2022-11-25T08:23:52.931Z,8.67
2022-11-25T08:26:23.426Z,7.85
2022-11-25T08:28:53.112Z,8.10
2022-11-25T08:31:22.882Z,8.80
2022-11-25T08:33:51.970Z,7.97
2022-11-25T08:36:21.447Z,6.07
2022-11-25T08:38:52.109Z,11.98
2022-11-25T08:41:25.156Z,11.13
2022-11-25T08:43:54.708Z,10.70
2022-11-25T08:48:52.249Z,10.90
2022-11-25T08:51:23.393Z,11.52
2022-11-25T08:53:52.220Z,13.65
2022-11-25T08:56:25.968Z,10.75
2022-11-25T08:58:56.365Z,8.13
2022-11-25T09:01:25.974Z,8.45
2022-11-25T09:06:24.003Z,8.65
2022-11-25T09:08:52.241Z,8.63
2022-11-25T09:11:20.351Z,8.15
2022-11-25T09:13:48.570Z,7.53
2022-11-25T09:16:18.166Z,8.82
2022-11-25T09:21:20.568Z,7.70
2022-11-25T09:23:51.536Z,8.10
2022-11-25T09:26:23.326Z,7.63
2022-11-25T09:28:51.802Z,7.82
2022-11-25T09:31:21.793Z,8.65
2022-11-25T09:33:50.738Z,9.70
2022-11-25T09:36:20.273Z,12.20
2022-11-25T09:42:01.405Z,11.68
2022-11-25T09:44:59.079Z,10.77
2022-11-25T09:47:43.609Z,7.88
2022-11-25T09:50:21.775Z,7.07
2022-11-25T09:52:59.898Z,5.63
2022-11-25T09:55:34.680Z,6.85
2022-11-25T09:58:15.433Z,6.40
2022-11-25T10:00:47.078Z,7.68
2022-11-25T10:03:24.934Z,7.13
2022-11-25T10:06:04.358Z,7.53
2022-11-25T10:11:17.258Z,6.63
2022-11-25T10:13:52.575Z,6.32
2022-11-25T10:16:31.443Z,6.03
2022-11-25T10:19:06.029Z,6.88
2022-11-25T10:21:34.170Z,7.07
2022-11-25T10:24:04.077Z,7.35
2022-11-25T10:26:40.856Z,5.43
2022-11-25T10:29:24.296Z,5.60
2022-11-25T10:32:02.504Z,5.97
2022-11-25T10:34:38.328Z,4.75
2022-11-25T10:37:13.969Z,4.07
2022-11-25T10:39:42.027Z,3.50
2022-11-25T10:42:17.243Z,3.80
2022-11-25T10:44:45.392Z,4.28
2022-11-25T10:47:35.913Z,2.97
2022-11-25T10:50:15.419Z,1.95
2022-11-25T10:52:51.668Z,2.08
2022-11-25T10:55:21.695Z,1.73
2022-11-25T10:57:50.042Z,1.90
2022-11-25T11:00:31.655Z,1.80
2022-11-25T11:03:02.409Z,1.83
2022-11-25T11:05:32.484Z,1.80
2022-11-25T11:08:22.235Z,1.90
2022-11-25T11:11:15.150Z,1.83
2022-11-25T11:13:43.436Z,1.88
2022-11-25T11:16:30.547Z,1.70
2022-11-25T11:18:59.232Z,1.60
2022-11-25T11:21:34.167Z,1.40
2022-11-25T11:24:03.292Z,1.58
2022-11-25T11:26:33.334Z,1.63
2022-11-25T11:29:07.368Z,1.73
2022-11-25T11:31:45.174Z,1.42
2022-11-25T11:34:49.018Z,1.65
2022-11-25T11:37:41.749Z,1.67
2022-11-25T11:40:26.871Z,1.90
2022-11-25T11:43:07.737Z,1.75
2022-11-25T11:45:48.189Z,1.33
2022-11-25T11:48:26.301Z,1.35
2022-11-25T11:51:03.158Z,1.60
2022-11-25T11:53:44.394Z,1.70
2022-11-25T11:56:34.893Z,1.75
2022-11-25T11:59:28.897Z,1.35
2022-11-25T12:02:16.565Z,1.67
2022-11-25T12:04:47.508Z,1.30
2022-11-25T12:07:23.605Z,1.70
2022-11-25T12:09:57.840Z,1.83
2022-11-25T12:12:34.793Z,1.90
2022-11-25T12:15:09.992Z,1.90
2022-11-25T12:17:45.286Z,2.08
2022-11-25T12:20:19.622Z,2.67
2022-11-25T12:22:54.775Z,2.33
2022-11-25T12:25:29.025Z,2.10
2022-11-25T12:28:01.850Z,2.75
2022-11-25T12:30:37.538Z,2.50
2022-11-25T12:33:11.763Z,2.13
2022-11-25T12:35:50.222Z,2.78
2022-11-25T12:38:26.397Z,2.57
2022-11-25T12:41:03.391Z,2.35
2022-11-25T12:43:42.305Z,2.13
2022-11-25T12:46:19.837Z,5.25
2022-11-25T12:48:48.144Z,7.10
2022-11-25T12:51:28.140Z,6.07
2022-11-25T12:54:10.139Z,3.47
2022-11-25T12:56:56.516Z,3.13
2022-11-25T12:59:44.386Z,3.60
2022-11-25T13:02:45.924Z,2.88
2022-11-25T13:05:45.629Z,2.10
2022-11-25T13:08:28.582Z,2.00
2022-11-25T13:11:26.349Z,1.60
2022-11-25T13:14:04.846Z,1.88
2022-11-25T13:16:34.195Z,1.75
2022-11-25T13:19:02.614Z,2.28
2022-11-25T13:21:30.728Z,1.98
2022-11-25T13:23:59.661Z,1.95
2022-11-25T13:26:48.832Z,2.17
2022-11-25T13:30:00.366Z,2.20
2022-11-25T13:32:33.213Z,2.22
2022-11-25T13:35:32.982Z,2.17
2022-11-25T13:38:01.266Z,2.30
2022-11-25T13:40:38.063Z,2.30
2022-11-25T13:43:06.875Z,2.58
2022-11-25T13:45:38.593Z,2.10
2022-11-25T13:48:16.964Z,2.60
2022-11-25T13:51:10.212Z,2.60
2022-11-25T13:53:36.088Z,3.00
2022-11-25T13:56:15.719Z,3.28
2022-11-25T13:59:20.743Z,4.45
2022-11-25T14:01:55.962Z,5.25
2022-11-25T14:04:42.312Z,5.75
2022-11-25T14:07:26.196Z,5.82
2022-11-25T14:10:10.476Z,5.63
2022-11-25T14:13:11.048Z,5.00
2022-11-25T14:15:51.681Z,4.65
2022-11-25T14:19:16.818Z,3.75
2022-11-25T14:22:05.401Z,4.18
2022-11-25T14:24:39.673Z,3.30
2022-11-25T14:27:16.186Z,3.38
2022-11-25T14:29:48.068Z,2.95
2022-11-25T14:32:21.307Z,2.95
2022-11-25T14:34:51.337Z,2.67
2022-11-25T14:37:24.885Z,3.33
2022-11-25T14:39:57.760Z,2.85
2022-11-25T14:42:29.086Z,2.92
2022-11-25T14:44:59.270Z,3.00
2022-11-25T14:47:31.386Z,3.35
2022-11-25T14:52:51.584Z,2.78
2022-11-25T14:55:28.862Z,3.72
2022-11-25T14:57:57.356Z,6.13
2022-11-25T15:00:25.734Z,6.30
2022-11-25T15:02:56.836Z,5.43
2022-11-25T15:05:27.268Z,6.07
2022-11-25T15:08:00.806Z,5.60
2022-11-25T15:10:42.522Z,5.45
2022-11-25T15:13:24.957Z,5.72
2022-11-25T15:15:55.626Z,5.43
2022-11-25T15:18:26.062Z,4.80
2022-11-25T15:20:59.572Z,4.25
2022-11-25T15:23:34.598Z,3.90
2022-11-25T15:26:03.844Z,4.40
2022-11-25T15:28:36.794Z,6.60
2022-11-25T15:31:10.442Z,7.63
2022-11-25T15:33:39.769Z,7.25
2022-11-25T15:36:08.472Z,5.82
2022-11-25T15:38:41.075Z,7.22
2022-11-25T15:41:19.019Z,10.50
2022-11-25T15:43:49.457Z,9.00
2022-11-25T15:46:18.536Z,9.02
2022-11-25T15:48:48.726Z,6.88
2022-11-25T15:51:29.005Z,7.95
2022-11-25T15:54:04.128Z,10.13
2022-11-25T15:56:35.094Z,15.60
2022-11-25T15:59:03.172Z,12.05
2022-11-25T16:01:31.625Z,10.82
2022-11-25T16:04:20.634Z,12.55
2022-11-25T16:06:56.404Z,7.88
2022-11-25T16:09:31.239Z,6.68
2022-11-25T16:12:07.090Z,15.90
2022-11-25T16:14:37.896Z,10.70
2022-11-25T16:17:12.567Z,10.10
2022-11-25T16:19:43.242Z,9.02
2022-11-25T16:22:16.222Z,7.65
2022-11-25T16:24:51.369Z,7.43
2022-11-25T16:27:22.603Z,4.65
2022-11-25T16:29:54.127Z,3.58
2022-11-25T16:32:24.247Z,3.25
2022-11-25T16:34:52.760Z,7.03
2022-11-25T16:37:21.080Z,17.73
2022-11-25T16:39:50.561Z,12.60
2022-11-25T16:44:50.280Z,7.47
2022-11-25T16:49:47.536Z,6.03
2022-11-25T16:52:15.989Z,5.47
2022-11-25T16:54:44.159Z,5.35
2022-11-25T16:57:19.987Z,5.30
2022-11-25T16:59:53.262Z,9.13
2022-11-25T17:02:25.552Z,14.05
2022-11-25T17:04:53.792Z,11.63
2022-11-25T17:07:38.411Z,7.72
2022-11-25T17:10:08.764Z,6.18
2022-11-25T17:12:39.547Z,6.15
2022-11-25T17:15:14.230Z,7.25
2022-11-25T17:17:42.644Z,10.35
2022-11-25T17:20:16.858Z,11.68
2022-11-25T17:22:45.440Z,14.13
2022-11-25T17:25:13.945Z,15.90
2022-11-25T17:27:46.091Z,16.25
2022-11-25T17:30:19.236Z,14.10
2022-11-25T17:32:48.272Z,14.35
2022-11-25T17:35:19.649Z,14.70
2022-11-25T17:37:48.375Z,17.77
2022-11-25T17:40:17.522Z,23.57
2022-11-25T17:42:49.900Z,38.75
2022-11-25T17:45:20.304Z,35.03
2022-11-25T17:47:48.824Z,39.28
2022-11-25T17:50:19.707Z,21.33
2022-11-25T17:52:48.161Z,24.00
2022-11-25T17:55:19.610Z,27.20
2022-11-25T17:57:49.538Z,23.73
2022-11-25T18:00:21.143Z,24.20
2022-11-25T18:02:50.043Z,22.80
2022-11-25T18:05:21.372Z,17.75
2022-11-25T18:07:49.924Z,13.82
2022-11-25T18:10:20.154Z,9.88
2022-11-25T18:12:53.362Z,8.95
2022-11-25T18:15:23.951Z,8.00
2022-11-25T18:18:01.045Z,6.55
2022-11-25T18:20:32.304Z,7.15
2022-11-25T18:23:01.390Z,6.60
2022-11-25T18:25:32.337Z,7.10
2022-11-25T18:28:05.129Z,7.75
2022-11-25T18:30:35.248Z,8.57
2022-11-25T18:33:05.606Z,10.95
2022-11-25T18:35:36.854Z,9.27
2022-11-25T18:38:05.318Z,13.45
2022-11-25T18:40:34.233Z,18.33
2022-11-25T18:43:05.373Z,12.57
2022-11-25T18:45:36.567Z,19.30
2022-11-25T18:48:14.493Z,17.42
2022-11-25T18:50:43.290Z,21.27
2022-11-25T18:53:11.959Z,20.65
2022-11-25T18:55:40.495Z,18.20
2022-11-25T18:58:16.834Z,17.48
2022-11-25T19:00:48.365Z,15.57
2022-11-25T19:03:19.927Z,14.98
2022-11-25T19:05:48.891Z,13.27
2022-11-25T19:08:18.441Z,7.63
2022-11-25T19:13:20.314Z,7.82
2022-11-25T19:15:48.797Z,9.18
2022-11-25T19:18:24.171Z,10.45
2022-11-25T19:20:52.411Z,11.75
2022-11-25T19:23:25.263Z,12.98
2022-11-25T19:25:54.918Z,14.25
2022-11-25T19:30:57.817Z,15.00
2022-11-25T19:33:29.689Z,14.35
2022-11-25T19:35:58.447Z,10.95
2022-11-25T19:38:27.181Z,10.82
2022-11-25T19:40:56.431Z,10.48
2022-11-25T19:43:27.233Z,11.73
2022-11-25T19:45:56.553Z,11.23
2022-11-25T19:48:28.285Z,10.98
2022-11-25T19:50:59.675Z,18.90
2022-11-25T19:53:33.587Z,29.45
2022-11-25T19:56:04.382Z,20.10
2022-11-25T19:58:34.512Z,23.73
2022-11-25T20:03:32.836Z,24.33
2022-11-25T20:06:00.939Z,24.85
2022-11-25T20:08:29.715Z,23.52
2022-11-25T20:10:58.524Z,21.23
2022-11-25T20:13:26.888Z,19.85
2022-11-25T20:15:57.129Z,19.55
2022-11-25T20:18:27.178Z,17.95
2022-11-25T20:20:59.932Z,16.52
2022-11-25T20:23:30.669Z,15.13
2022-11-25T20:25:59.543Z,14.93
2022-11-25T20:28:30.011Z,12.73
2022-11-25T20:31:00.042Z,14.20
2022-11-25T20:33:28.892Z,16.17
2022-11-25T20:36:04.859Z,18.48
2022-11-25T20:38:35.306Z,19.48
2022-11-25T20:41:04.231Z,19.90
2022-11-25T20:43:34.313Z,19.25
2022-11-25T20:46:05.543Z,19.67
2022-11-25T20:48:35.235Z,20.15
2022-11-25T20:53:32.383Z,19.52
2022-11-25T20:56:00.908Z,18.05
2022-11-25T20:58:31.848Z,15.82
2022-11-25T21:01:00.572Z,14.45
2022-11-25T21:03:30.106Z,14.13
2022-11-25T21:08:30.802Z,12.90
2022-11-25T21:11:00.103Z,14.00
2022-11-25T21:13:29.985Z,13.77
2022-11-25T21:15:58.171Z,13.05
2022-11-25T21:18:27.130Z,14.18
2022-11-25T21:20:57.990Z,14.13
2022-11-25T21:23:29.089Z,12.73
2022-11-25T21:26:06.793Z,12.85
2022-11-25T21:28:38.729Z,14.05
2022-11-25T21:31:11.253Z,14.70
2022-11-25T21:33:39.654Z,14.20
2022-11-25T21:36:15.687Z,14.95
2022-11-25T21:38:44.410Z,16.63
2022-11-25T21:41:13.195Z,16.60
2022-11-25T21:43:44.538Z,17.15
2022-11-25T21:46:15.671Z,19.45
2022-11-25T21:48:43.973Z,22.15
2022-11-25T21:51:15.927Z,23.17
2022-11-25T21:53:44.032Z,22.58
2022-11-25T21:56:19.046Z,23.77
2022-11-25T21:58:47.548Z,25.00
2022-11-25T22:01:16.589Z,24.15
2022-11-25T22:03:44.745Z,30.33
2022-11-25T22:06:20.696Z,28.48
2022-11-25T22:08:49.050Z,28.88
2022-11-25T22:11:19.523Z,31.70
2022-11-25T22:13:49.447Z,34.47
2022-11-25T22:16:22.503Z,34.92
2022-11-25T22:18:50.722Z,36.08
2022-11-25T22:21:20.272Z,35.92
2022-11-25T22:26:22.145Z,34.63
2022-11-25T22:28:52.780Z,35.60
2022-11-25T22:31:21.668Z,34.25
2022-11-25T22:33:50.814Z,31.85
2022-11-25T22:36:35.232Z,29.38
2022-11-25T22:39:14.385Z,29.50
2022-11-25T22:41:43.451Z,29.27
2022-11-25T22:44:18.888Z,27.60
2022-11-25T22:46:47.600Z,26.40
2022-11-25T22:49:29.255Z,18.77
2022-11-25T22:51:58.951Z,18.25
2022-11-25T22:54:27.242Z,17.45
2022-11-25T22:56:56.680Z,13.35
2022-11-25T22:59:24.777Z,11.57
2022-11-25T23:01:53.337Z,10.18
2022-11-25T23:04:22.020Z,8.73
2022-11-25T23:06:50.285Z,6.80
2022-11-25T23:09:20.770Z,6.22
2022-11-25T23:11:49.579Z,6.15
2022-11-25T23:14:17.711Z,6.15
2022-11-25T23:16:46.289Z,9.52
2022-11-25T23:19:16.988Z,10.70
2022-11-25T23:21:46.821Z,13.93
2022-11-25T23:24:17.236Z,14.45
2022-11-25T23:26:46.913Z,15.10
2022-11-25T23:31:43.578Z,14.98
2022-11-25T23:34:13.754Z,11.17
2022-11-25T23:36:45.956Z,8.70
2022-11-25T23:39:20.357Z,6.75
2022-11-25T23:41:50.439Z,4.47
2022-11-25T23:44:23.820Z,5.22
2022-11-25T23:46:52.911Z,5.75
2022-11-25T23:49:27.103Z,6.95
2022-11-25T23:52:01.112Z,8.43
2022-11-25T23:54:40.269Z,7.82
2022-11-25T23:57:15.255Z,7.28
2022-11-25T23:59:44.239Z,6.10
