createdAt,value
2022-12-06T00:00:01.794Z,18.08
2022-12-06T00:02:29.716Z,18.23
2022-12-06T00:04:57.708Z,15.88
2022-12-06T00:07:25.497Z,17.88
2022-12-06T00:09:53.134Z,17.60
2022-12-06T00:12:21.045Z,18.17
2022-12-06T00:14:48.944Z,15.93
2022-12-06T00:17:16.767Z,17.48
2022-12-06T00:19:44.358Z,19.02
2022-12-06T00:22:11.935Z,16.63
2022-12-06T00:24:39.766Z,16.25
2022-12-06T00:27:07.327Z,20.20
2022-12-06T00:29:34.847Z,18.67
2022-12-06T00:32:02.793Z,16.75
2022-12-06T00:34:30.596Z,18.95
2022-12-06T00:36:58.353Z,20.25
2022-12-06T00:39:26.117Z,17.50
2022-12-06T00:41:56.466Z,16.70
2022-12-06T00:44:24.067Z,17.75
2022-12-06T00:46:51.768Z,15.82
2022-12-06T00:49:19.444Z,17.10
2022-12-06T00:51:47.224Z,18.08
2022-12-06T00:54:16.475Z,19.30
2022-12-06T00:56:44.117Z,15.82
2022-12-06T00:59:11.769Z,19.55
2022-12-06T01:01:39.462Z,17.35
2022-12-06T01:04:07.827Z,18.05
2022-12-06T01:06:36.343Z,19.55
2022-12-06T01:09:05.954Z,20.75
2022-12-06T01:11:33.478Z,19.27
2022-12-06T01:14:01.445Z,20.27
2022-12-06T01:16:30.668Z,24.52
2022-12-06T01:19:02.130Z,19.40
2022-12-06T01:21:30.254Z,19.60
2022-12-06T01:23:57.942Z,19.13
2022-12-06T01:26:26.666Z,20.65
2022-12-06T01:28:54.646Z,22.33
2022-12-06T01:31:22.564Z,22.02
2022-12-06T01:33:50.646Z,26.88
2022-12-06T01:36:19.544Z,23.20
2022-12-06T01:38:50.298Z,21.23
2022-12-06T01:41:18.470Z,25.83
2022-12-06T01:43:46.558Z,28.02
2022-12-06T01:46:20.615Z,20.52
2022-12-06T01:51:17.014Z,20.67
2022-12-06T01:53:46.587Z,20.63
2022-12-06T01:56:14.096Z,24.58
2022-12-06T01:58:42.855Z,21.33
2022-12-06T02:01:10.983Z,23.35
2022-12-06T02:03:39.488Z,24.55
2022-12-06T02:06:08.979Z,22.60
2022-12-06T02:08:37.664Z,25.02
2022-12-06T02:11:06.024Z,24.92
2022-12-06T02:13:34.746Z,26.60
2022-12-06T02:16:05.544Z,23.13
2022-12-06T02:18:36.276Z,20.00
2022-12-06T02:21:06.986Z,23.30
2022-12-06T02:23:49.806Z,20.60
2022-12-06T02:26:24.987Z,22.98
2022-12-06T02:29:02.017Z,20.67
2022-12-06T02:31:31.900Z,22.30
2022-12-06T02:33:59.644Z,23.13
2022-12-06T02:36:33.017Z,20.60
2022-12-06T02:39:13.894Z,23.65
2022-12-06T02:41:46.177Z,22.10
2022-12-06T02:44:32.685Z,24.08
2022-12-06T02:47:01.997Z,28.30
2022-12-06T02:49:33.067Z,24.00
2022-12-06T02:52:00.871Z,22.02
2022-12-06T02:54:29.612Z,24.58
2022-12-06T02:56:57.515Z,26.63
2022-12-06T02:59:25.365Z,25.58
2022-12-06T03:02:00.350Z,26.65
2022-12-06T03:04:34.319Z,24.38
2022-12-06T03:07:11.114Z,25.45
2022-12-06T03:09:44.991Z,23.77
2022-12-06T03:12:22.145Z,26.95
2022-12-06T03:14:49.577Z,26.88
2022-12-06T03:17:21.034Z,27.75
2022-12-06T03:19:52.375Z,26.17
2022-12-06T03:22:25.754Z,24.30
2022-12-06T03:24:53.896Z,26.52
2022-12-06T03:27:22.273Z,21.65
2022-12-06T03:29:53.064Z,22.35
2022-12-06T03:32:22.444Z,28.70
2022-12-06T03:34:51.817Z,25.45
2022-12-06T03:37:21.898Z,24.45
2022-12-06T03:39:52.695Z,23.10
2022-12-06T03:42:20.626Z,25.48
2022-12-06T03:44:48.227Z,21.30
2022-12-06T03:47:19.455Z,26.83
2022-12-06T03:49:49.665Z,24.42
2022-12-06T03:52:17.374Z,24.15
2022-12-06T03:54:44.905Z,23.92
2022-12-06T03:57:12.491Z,23.15
2022-12-06T03:59:40.257Z,24.45
2022-12-06T04:02:08.114Z,23.67
2022-12-06T04:04:35.766Z,23.90
2022-12-06T04:07:03.446Z,23.55
2022-12-06T04:09:49.758Z,22.38
2022-12-06T04:12:36.106Z,24.38
2022-12-06T04:15:03.705Z,25.65
2022-12-06T04:17:50.231Z,22.65
2022-12-06T04:20:17.747Z,23.30
2022-12-06T04:23:04.174Z,23.50
2022-12-06T04:25:35.694Z,24.45
2022-12-06T04:28:23.326Z,26.98
2022-12-06T04:31:09.592Z,26.77
2022-12-06T04:33:55.898Z,25.63
2022-12-06T04:36:42.348Z,30.38
2022-12-06T04:39:10.077Z,26.13
2022-12-06T04:41:56.545Z,26.10
2022-12-06T04:44:24.358Z,25.02
2022-12-06T04:46:52.218Z,24.13
2022-12-06T04:49:20.107Z,26.40
2022-12-06T04:51:48.087Z,25.08
2022-12-06T04:54:16.017Z,23.25
2022-12-06T04:56:43.757Z,23.23
2022-12-06T04:59:11.692Z,26.55
2022-12-06T05:01:39.470Z,23.58
2022-12-06T05:04:07.251Z,25.48
2022-12-06T05:06:34.905Z,26.40
2022-12-06T05:09:03.404Z,23.52
2022-12-06T05:11:31.346Z,25.77
2022-12-06T05:13:59.837Z,26.70
2022-12-06T05:16:27.892Z,27.02
2022-12-06T05:18:55.363Z,23.50
2022-12-06T05:21:24.415Z,24.33
2022-12-06T05:23:54.884Z,28.42
2022-12-06T05:26:23.956Z,27.15
2022-12-06T05:28:51.806Z,24.67
2022-12-06T05:31:20.090Z,24.52
2022-12-06T05:33:47.748Z,26.98
2022-12-06T05:36:25.738Z,30.23
2022-12-06T05:38:53.876Z,30.08
2022-12-06T05:41:22.458Z,27.40
2022-12-06T05:43:50.227Z,28.70
2022-12-06T05:46:18.247Z,29.33
2022-12-06T05:48:46.196Z,24.05
2022-12-06T05:51:13.626Z,24.63
2022-12-06T05:53:41.968Z,25.50
2022-12-06T05:56:11.214Z,30.80
2022-12-06T05:58:38.976Z,25.60
2022-12-06T06:01:06.987Z,24.60
2022-12-06T06:03:35.396Z,27.27
2022-12-06T06:06:03.666Z,23.67
2022-12-06T06:08:31.894Z,26.95
2022-12-06T06:11:02.532Z,24.13
2022-12-06T06:13:31.307Z,30.92
2022-12-06T06:15:59.107Z,26.88
2022-12-06T06:18:27.166Z,27.20
2022-12-06T06:20:56.965Z,25.75
2022-12-06T06:23:24.968Z,28.17
2022-12-06T06:25:52.720Z,27.40
2022-12-06T06:28:20.343Z,27.88
2022-12-06T06:30:48.208Z,28.83
2022-12-06T06:33:16.016Z,31.42
2022-12-06T06:35:44.226Z,30.65
2022-12-06T06:38:12.077Z,27.88
2022-12-06T06:40:40.046Z,27.23
2022-12-06T06:43:20.599Z,26.98
2022-12-06T06:45:54.991Z,29.50
2022-12-06T06:50:56.682Z,27.13
2022-12-06T06:53:26.980Z,29.48
2022-12-06T06:55:54.489Z,30.35
2022-12-06T06:58:22.338Z,32.63
2022-12-06T07:00:54.477Z,29.23
2022-12-06T07:03:22.165Z,29.83
2022-12-06T07:05:53.395Z,31.80
2022-12-06T07:08:21.278Z,27.58
2022-12-06T07:10:49.148Z,30.63
2022-12-06T07:13:17.733Z,29.38
2022-12-06T07:15:45.795Z,31.60
2022-12-06T07:18:13.771Z,25.95
2022-12-06T07:20:41.405Z,30.30
2022-12-06T07:23:08.973Z,32.85
2022-12-06T07:25:37.073Z,29.65
2022-12-06T07:28:05.276Z,30.85
2022-12-06T07:30:32.917Z,26.67
2022-12-06T07:33:00.427Z,28.75
2022-12-06T07:35:48.589Z,27.02
2022-12-06T07:38:15.498Z,29.48
2022-12-06T07:43:49.479Z,28.80
2022-12-06T07:46:16.986Z,28.05
2022-12-06T07:48:44.762Z,26.92
2022-12-06T07:51:12.383Z,35.28
2022-12-06T07:53:41.025Z,30.90
2022-12-06T07:56:09.224Z,32.17
2022-12-06T07:58:36.953Z,26.40
2022-12-06T08:01:05.555Z,23.83
2022-12-06T08:03:33.157Z,27.40
2022-12-06T08:06:00.897Z,26.40
2022-12-06T08:08:29.364Z,28.75
2022-12-06T08:11:00.588Z,31.67
2022-12-06T08:13:28.545Z,34.10
2022-12-06T08:18:47.294Z,29.08
2022-12-06T08:21:19.374Z,28.85
2022-12-06T08:23:50.562Z,26.63
2022-12-06T08:26:21.701Z,24.70
2022-12-06T08:28:51.926Z,30.05
2022-12-06T08:31:25.732Z,28.48
2022-12-06T08:33:54.486Z,26.13
2022-12-06T08:36:27.289Z,25.73
2022-12-06T08:38:55.070Z,30.83
2022-12-06T08:41:41.470Z,28.60
2022-12-06T08:44:11.166Z,28.38
2022-12-06T08:46:39.026Z,24.73
2022-12-06T08:49:06.586Z,25.05
2022-12-06T08:51:35.306Z,27.92
2022-12-06T08:54:03.006Z,26.65
2022-12-06T08:56:30.471Z,27.65
2022-12-06T08:58:58.062Z,30.13
2022-12-06T09:01:29.257Z,25.50
2022-12-06T09:04:01.289Z,25.73
2022-12-06T09:06:29.371Z,28.13
2022-12-06T09:08:59.008Z,25.98
2022-12-06T09:11:26.801Z,28.65
2022-12-06T09:13:54.135Z,26.83
2022-12-06T09:16:23.173Z,24.10
2022-12-06T09:18:51.702Z,11.75
2022-12-06T09:21:22.520Z,27.17
2022-12-06T09:23:50.426Z,27.95
2022-12-06T09:26:18.631Z,25.88
2022-12-06T09:28:49.557Z,27.55
2022-12-06T09:31:17.961Z,34.30
2022-12-06T09:33:46.022Z,25.15
2022-12-06T09:36:19.870Z,27.48
2022-12-06T09:38:48.320Z,28.23
2022-12-06T09:41:34.530Z,26.45
2022-12-06T09:44:01.911Z,26.67
2022-12-06T09:46:35.223Z,27.45
2022-12-06T09:49:08.506Z,26.23
2022-12-06T09:51:44.903Z,26.83
2022-12-06T09:54:22.456Z,29.10
2022-12-06T09:56:58.654Z,26.77
2022-12-06T09:59:31.639Z,25.63
2022-12-06T10:02:11.158Z,27.77
2022-12-06T10:04:47.688Z,39.30
2022-12-06T10:07:24.562Z,28.48
2022-12-06T10:10:04.668Z,25.33
2022-12-06T10:12:53.165Z,28.98
2022-12-06T10:15:23.516Z,27.75
2022-12-06T10:18:01.093Z,29.65
2022-12-06T10:20:35.427Z,26.75
2022-12-06T10:23:03.303Z,26.25
2022-12-06T10:25:48.221Z,25.95
2022-12-06T10:28:25.548Z,27.52
2022-12-06T10:30:54.699Z,26.00
2022-12-06T10:33:31.382Z,26.80
2022-12-06T10:36:04.763Z,26.10
2022-12-06T10:38:51.157Z,25.52
2022-12-06T10:41:54.600Z,27.13
2022-12-06T10:44:27.943Z,26.85
2022-12-06T10:47:06.809Z,24.17
2022-12-06T10:49:37.297Z,25.80
2022-12-06T10:52:23.927Z,24.77
2022-12-06T10:55:09.797Z,24.55
2022-12-06T10:57:38.265Z,25.95
2022-12-06T11:00:13.350Z,29.90
2022-12-06T11:02:54.492Z,25.88
2022-12-06T11:05:33.299Z,27.83
2022-12-06T11:08:13.960Z,29.58
2022-12-06T11:10:43.496Z,27.15
2022-12-06T11:13:11.008Z,25.33
2022-12-06T11:15:40.068Z,26.02
2022-12-06T11:18:18.408Z,23.42
2022-12-06T11:21:06.250Z,26.50
2022-12-06T11:23:45.960Z,23.45
2022-12-06T11:26:32.171Z,22.27
2022-12-06T11:29:06.729Z,21.27
2022-12-06T11:31:39.550Z,22.80
2022-12-06T11:34:10.926Z,21.73
2022-12-06T11:36:38.571Z,22.17
2022-12-06T11:39:06.288Z,21.20
2022-12-06T11:41:37.332Z,22.65
2022-12-06T11:44:06.006Z,22.45
2022-12-06T11:46:33.791Z,23.20
2022-12-06T11:49:07.041Z,19.05
2022-12-06T11:51:34.415Z,22.70
2022-12-06T11:54:04.795Z,21.92
2022-12-06T11:56:36.802Z,22.45
2022-12-06T11:59:08.783Z,20.92
2022-12-06T12:01:40.649Z,20.80
2022-12-06T12:04:28.785Z,19.45
2022-12-06T12:07:01.092Z,20.10
2022-12-06T12:09:30.968Z,20.48
2022-12-06T12:12:01.896Z,20.42
2022-12-06T12:14:33.366Z,19.30
2022-12-06T12:17:02.500Z,20.65
2022-12-06T12:19:38.660Z,18.48
2022-12-06T12:22:24.863Z,21.38
2022-12-06T12:27:42.921Z,20.75
2022-12-06T12:30:16.616Z,21.70
2022-12-06T12:32:45.337Z,21.25
2022-12-06T12:35:22.458Z,21.33
2022-12-06T12:37:52.036Z,20.48
2022-12-06T12:40:51.726Z,19.88
2022-12-06T12:43:22.306Z,19.48
2022-12-06T12:46:05.238Z,19.27
2022-12-06T12:48:33.151Z,21.58
2022-12-06T12:51:02.331Z,20.45
2022-12-06T12:53:31.145Z,17.48
2022-12-06T12:56:08.281Z,18.40
2022-12-06T12:58:36.521Z,21.33
2022-12-06T13:01:07.229Z,18.52
2022-12-06T13:03:50.754Z,21.35
2022-12-06T13:06:28.107Z,20.23
2022-12-06T13:08:57.960Z,19.25
2022-12-06T13:11:25.509Z,22.58
2022-12-06T13:13:54.978Z,30.15
2022-12-06T13:16:25.036Z,22.95
2022-12-06T13:18:54.394Z,22.92
2022-12-06T13:21:36.247Z,20.15
2022-12-06T13:24:14.441Z,20.23
2022-12-06T13:26:53.371Z,18.77
2022-12-06T13:29:37.939Z,21.92
2022-12-06T13:34:37.771Z,18.42
2022-12-06T13:37:25.489Z,18.10
2022-12-06T13:39:53.073Z,19.90
2022-12-06T13:42:43.522Z,18.88
2022-12-06T13:45:34.395Z,16.98
2022-12-06T13:48:01.706Z,18.40
2022-12-06T13:50:29.511Z,18.23
2022-12-06T13:52:57.225Z,19.45
2022-12-06T13:55:24.744Z,21.60
2022-12-06T13:58:01.351Z,20.35
2022-12-06T14:00:31.708Z,21.70
2022-12-06T14:02:59.638Z,19.05
2022-12-06T14:05:45.906Z,20.45
2022-12-06T14:08:14.625Z,20.10
2022-12-06T14:10:42.226Z,19.10
2022-12-06T14:13:15.730Z,20.00
2022-12-06T14:15:46.402Z,16.42
2022-12-06T14:18:21.380Z,17.58
2022-12-06T14:20:51.060Z,19.38
2022-12-06T14:23:26.164Z,18.92
2022-12-06T14:26:11.887Z,21.50
2022-12-06T14:28:39.414Z,20.00
2022-12-06T14:31:07.345Z,20.80
2022-12-06T14:33:39.887Z,19.10
2022-12-06T14:36:11.716Z,20.30
2022-12-06T14:38:41.921Z,23.13
2022-12-06T14:41:37.273Z,21.60
2022-12-06T14:44:15.961Z,24.10
2022-12-06T14:46:44.351Z,20.88
2022-12-06T14:49:35.638Z,19.02
2022-12-06T14:52:03.451Z,23.15
2022-12-06T14:54:33.206Z,31.35
2022-12-06T14:57:01.433Z,21.55
2022-12-06T15:00:10.927Z,22.38
2022-12-06T15:02:23.976Z,26.55
2022-12-06T15:04:51.732Z,21.77
2022-12-06T15:07:39.277Z,30.27
2022-12-06T15:10:30.353Z,24.77
2022-12-06T15:13:07.589Z,21.45
2022-12-06T15:15:36.617Z,21.13
2022-12-06T15:18:17.758Z,23.80
2022-12-06T15:20:45.256Z,21.35
2022-12-06T15:23:36.176Z,21.88
2022-12-06T15:26:04.650Z,23.33
2022-12-06T15:28:32.216Z,22.73
2022-12-06T15:30:59.813Z,24.45
2022-12-06T15:33:27.608Z,13.23
2022-12-06T15:35:55.577Z,23.52
2022-12-06T15:38:23.015Z,27.00
2022-12-06T15:40:52.211Z,24.63
2022-12-06T15:43:33.571Z,25.02
2022-12-06T15:46:02.830Z,26.95
2022-12-06T15:48:31.038Z,22.13
2022-12-06T15:51:00.594Z,30.30
2022-12-06T15:53:29.653Z,28.67
2022-12-06T15:55:57.545Z,31.77
2022-12-06T15:58:26.568Z,26.73
2022-12-06T16:00:55.257Z,25.67
2022-12-06T16:03:23.084Z,30.65
2022-12-06T16:05:50.592Z,25.58
2022-12-06T16:08:18.174Z,26.88
2022-12-06T16:13:33.359Z,25.77
2022-12-06T16:16:01.079Z,28.88
2022-12-06T16:18:28.644Z,33.78
2022-12-06T16:20:56.491Z,29.98
2022-12-06T16:24:12.072Z,24.88
2022-12-06T16:26:35.437Z,31.98
2022-12-06T16:29:04.051Z,28.75
2022-12-06T16:31:35.256Z,30.73
2022-12-06T16:34:05.768Z,33.00
2022-12-06T16:36:33.445Z,29.58
2022-12-06T16:39:02.347Z,26.95
2022-12-06T16:41:36.885Z,24.77
2022-12-06T16:44:04.555Z,32.63
2022-12-06T16:46:36.323Z,29.38
2022-12-06T16:49:53.137Z,28.00
2022-12-06T16:52:10.909Z,30.63
2022-12-06T16:54:41.576Z,26.38
2022-12-06T16:57:10.589Z,24.35
2022-12-06T16:59:38.024Z,25.58
2022-12-06T17:02:12.975Z,28.20
2022-12-06T17:04:40.715Z,27.00
2022-12-06T17:07:08.277Z,30.05
2022-12-06T17:09:35.918Z,28.00
2022-12-06T17:12:03.550Z,28.33
2022-12-06T17:14:30.995Z,40.17
2022-12-06T17:17:03.724Z,29.98
2022-12-06T17:19:31.956Z,35.33
2022-12-06T17:22:02.237Z,27.58
2022-12-06T17:24:29.946Z,31.13
2022-12-06T17:26:59.133Z,26.52
2022-12-06T17:29:26.865Z,32.33
2022-12-06T17:31:54.277Z,34.95
2022-12-06T17:34:22.536Z,31.60
2022-12-06T17:36:50.300Z,32.05
2022-12-06T17:39:18.675Z,36.13
2022-12-06T17:42:05.343Z,40.80
2022-12-06T17:44:34.597Z,52.65
2022-12-06T17:47:02.233Z,28.83
2022-12-06T17:49:30.071Z,27.65
2022-12-06T17:51:57.490Z,30.38
2022-12-06T17:54:25.406Z,27.90
2022-12-06T17:56:53.818Z,31.25
2022-12-06T17:59:22.868Z,28.70
2022-12-06T18:02:14.126Z,24.25
2022-12-06T18:04:38.282Z,26.05
2022-12-06T18:07:06.976Z,25.92
2022-12-06T18:09:34.371Z,26.13
2022-12-06T18:12:01.787Z,22.83
2022-12-06T18:14:29.611Z,21.08
2022-12-06T18:16:57.024Z,21.77
2022-12-06T18:19:24.817Z,22.67
2022-12-06T18:21:53.287Z,34.95
2022-12-06T18:24:23.783Z,26.33
2022-12-06T18:26:54.187Z,21.40
2022-12-06T18:29:22.938Z,30.63
2022-12-06T18:31:51.169Z,24.17
2022-12-06T18:34:18.782Z,20.50
2022-12-06T18:36:46.486Z,20.77
2022-12-06T18:39:16.034Z,20.88
2022-12-06T18:41:46.838Z,20.70
2022-12-06T18:44:14.721Z,22.88
2022-12-06T18:46:42.882Z,23.92
2022-12-06T18:49:11.327Z,22.02
2022-12-06T18:51:39.470Z,19.58
2022-12-06T18:54:08.261Z,19.27
2022-12-06T18:56:36.157Z,22.25
2022-12-06T18:59:05.071Z,23.27
2022-12-06T19:01:34.569Z,24.67
2022-12-06T19:04:06.061Z,25.15
2022-12-06T19:06:35.538Z,23.67
2022-12-06T19:09:05.725Z,21.85
2022-12-06T19:11:33.517Z,21.77
2022-12-06T19:14:01.797Z,20.33
2022-12-06T19:16:39.752Z,19.88
2022-12-06T19:19:15.444Z,21.98
2022-12-06T19:21:44.246Z,19.45
2022-12-06T19:24:13.033Z,17.42
2022-12-06T19:26:40.802Z,18.67
2022-12-06T19:29:08.490Z,18.92
2022-12-06T19:31:36.540Z,19.08
2022-12-06T19:34:04.568Z,19.23
2022-12-06T19:36:32.880Z,14.68
2022-12-06T19:39:04.741Z,17.73
2022-12-06T19:41:32.651Z,17.02
2022-12-06T19:44:15.656Z,15.55
2022-12-06T19:46:44.041Z,17.70
2022-12-06T19:49:12.589Z,13.07
2022-12-06T19:51:41.248Z,15.32
2022-12-06T19:54:10.192Z,13.80
2022-12-06T19:56:39.538Z,15.30
2022-12-06T19:59:13.511Z,14.20
2022-12-06T20:01:42.023Z,13.23
2022-12-06T20:04:10.141Z,14.02
2022-12-06T20:06:38.006Z,16.02
2022-12-06T20:09:05.961Z,16.50
2022-12-06T20:11:55.273Z,15.00
2022-12-06T20:14:23.229Z,13.93
2022-12-06T20:16:51.237Z,12.88
2022-12-06T20:19:19.115Z,11.68
2022-12-06T20:21:47.066Z,14.73
2022-12-06T20:24:16.118Z,17.85
2022-12-06T20:26:43.615Z,15.45
2022-12-06T20:29:11.241Z,14.27
2022-12-06T20:31:38.855Z,16.00
2022-12-06T20:34:13.060Z,12.55
2022-12-06T20:36:42.260Z,15.15
2022-12-06T20:39:09.988Z,14.77
2022-12-06T20:41:39.304Z,13.00
2022-12-06T20:44:06.801Z,16.23
2022-12-06T20:46:34.276Z,14.73
2022-12-06T20:49:03.448Z,14.77
2022-12-06T20:51:31.506Z,13.63
2022-12-06T20:54:00.026Z,13.00
2022-12-06T20:56:29.316Z,14.95
2022-12-06T20:58:58.128Z,18.45
2022-12-06T21:01:27.367Z,14.75
2022-12-06T21:03:55.568Z,13.05
2022-12-06T21:06:24.072Z,16.02
2022-12-06T21:08:52.123Z,13.98
2022-12-06T21:11:23.111Z,15.02
2022-12-06T21:13:52.026Z,14.50
2022-12-06T21:16:21.185Z,11.68
2022-12-06T21:18:49.543Z,11.48
2022-12-06T21:21:25.090Z,13.93
2022-12-06T21:23:52.614Z,12.73
2022-12-06T21:26:20.011Z,14.48
2022-12-06T21:28:47.514Z,13.85
2022-12-06T21:31:15.766Z,13.82
2022-12-06T21:33:43.326Z,14.15
2022-12-06T21:36:12.750Z,14.85
2022-12-06T21:38:40.237Z,12.77
2022-12-06T21:41:12.754Z,12.48
2022-12-06T21:43:40.763Z,14.10
2022-12-06T21:46:09.997Z,14.77
2022-12-06T21:48:37.445Z,15.23
2022-12-06T21:51:09.767Z,12.27
2022-12-06T21:53:38.435Z,13.27
2022-12-06T21:56:10.187Z,16.48
2022-12-06T21:58:37.981Z,15.32
2022-12-06T22:01:09.457Z,15.82
2022-12-06T22:03:37.520Z,15.02
2022-12-06T22:06:08.881Z,14.02
2022-12-06T22:08:36.758Z,16.58
2022-12-06T22:11:08.157Z,14.75
2022-12-06T22:13:35.991Z,12.57
2022-12-06T22:16:04.347Z,13.07
2022-12-06T22:18:32.291Z,15.40
2022-12-06T22:21:04.408Z,13.88
2022-12-06T22:23:32.318Z,16.17
2022-12-06T22:26:00.203Z,15.30
2022-12-06T22:28:28.168Z,13.60
2022-12-06T22:30:55.725Z,14.32
2022-12-06T22:33:23.377Z,13.40
2022-12-06T22:35:51.150Z,14.00
2022-12-06T22:38:18.858Z,14.98
2022-12-06T22:40:46.369Z,13.77
2022-12-06T22:43:13.918Z,17.73
2022-12-06T22:45:41.341Z,13.63
2022-12-06T22:48:08.868Z,12.55
2022-12-06T22:50:36.618Z,12.85
2022-12-06T22:53:04.119Z,16.40
2022-12-06T22:55:32.597Z,14.63
2022-12-06T22:58:00.148Z,13.50
2022-12-06T23:00:27.700Z,13.23
2022-12-06T23:02:55.158Z,12.13
2022-12-06T23:05:22.977Z,11.82
2022-12-06T23:07:50.397Z,10.88
2022-12-06T23:10:18.201Z,11.02
2022-12-06T23:12:45.925Z,11.57
2022-12-06T23:15:13.724Z,11.55
2022-12-06T23:17:41.254Z,11.98
2022-12-06T23:20:09.143Z,11.90
2022-12-06T23:22:36.612Z,10.75
2022-12-06T23:25:04.186Z,13.38
2022-12-06T23:27:31.705Z,12.15
2022-12-06T23:29:59.773Z,10.55
2022-12-06T23:32:27.901Z,11.52
2022-12-06T23:34:55.367Z,12.93
2022-12-06T23:37:22.878Z,20.83
2022-12-06T23:39:50.689Z,12.55
2022-12-06T23:42:18.308Z,9.27
2022-12-06T23:44:45.774Z,11.55
2022-12-06T23:47:13.248Z,11.80
2022-12-06T23:49:40.802Z,9.88
2022-12-06T23:52:08.650Z,10.65
2022-12-06T23:54:36.197Z,10.70
2022-12-06T23:57:03.794Z,11.43
2022-12-06T23:59:31.637Z,10.85
