createdAt,value
2018-06-21T00:00:17.689Z,25.90
2018-06-21T00:00:51.608Z,25.47
2018-06-21T00:01:25.540Z,26.57
2018-06-21T00:01:59.463Z,25.87
2018-06-21T00:02:33.370Z,29.60
2018-06-21T00:03:07.501Z,25.70
2018-06-21T00:03:41.416Z,23.33
2018-06-21T00:04:15.200Z,28.70
2018-06-21T00:04:49.001Z,29.63
2018-06-21T00:05:22.964Z,26.60
2018-06-21T00:05:57.231Z,30.00
2018-06-21T00:06:31.144Z,27.27
2018-06-21T00:07:05.410Z,24.03
2018-06-21T00:07:39.330Z,25.03
2018-06-21T00:08:13.314Z,32.93
2018-06-21T00:08:47.177Z,27.20
2018-06-21T00:09:21.069Z,31.87
2018-06-21T00:09:54.983Z,31.10
2018-06-21T00:10:28.880Z,29.33
2018-06-21T00:11:03.207Z,26.30
2018-06-21T00:11:37.469Z,40.43
2018-06-21T00:12:11.382Z,27.97
2018-06-21T00:12:45.231Z,27.00
2018-06-21T00:13:19.152Z,29.80
2018-06-21T00:13:53.047Z,26.40
2018-06-21T00:14:26.984Z,25.47
2018-06-21T00:15:00.880Z,28.17
2018-06-21T00:15:35.139Z,25.13
2018-06-21T00:16:09.059Z,30.17
2018-06-21T00:16:42.946Z,26.87
2018-06-21T00:17:16.990Z,26.57
2018-06-21T00:17:52.007Z,28.50
2018-06-21T00:18:28.781Z,25.57
2018-06-21T00:19:05.713Z,27.67
2018-06-21T00:19:46.285Z,29.60
2018-06-21T00:20:20.650Z,31.43
2018-06-21T00:20:54.531Z,29.63
2018-06-21T00:21:28.459Z,30.77
2018-06-21T00:22:02.945Z,31.63
2018-06-21T00:22:36.824Z,29.53
2018-06-21T00:23:10.744Z,28.23
2018-06-21T00:23:44.749Z,25.80
2018-06-21T00:24:18.675Z,32.87
2018-06-21T00:24:52.604Z,29.97
2018-06-21T00:25:26.500Z,34.33
2018-06-21T00:26:00.159Z,25.87
2018-06-21T00:26:33.940Z,28.83
2018-06-21T00:27:08.103Z,28.37
2018-06-21T00:27:41.999Z,28.17
2018-06-21T00:28:15.871Z,28.50
2018-06-21T00:28:49.816Z,31.20
2018-06-21T00:29:23.762Z,27.10
2018-06-21T00:29:57.845Z,28.37
2018-06-21T00:30:31.756Z,31.97
2018-06-21T00:31:05.638Z,32.17
2018-06-21T00:31:39.569Z,25.90
2018-06-21T00:32:13.439Z,23.77
2018-06-21T00:32:47.137Z,27.77
2018-06-21T00:33:20.643Z,26.03
2018-06-21T00:33:54.494Z,28.07
2018-06-21T00:34:28.448Z,25.37
2018-06-21T00:35:02.343Z,29.10
2018-06-21T00:35:36.215Z,28.57
2018-06-21T00:36:09.845Z,29.73
2018-06-21T00:36:43.671Z,29.50
2018-06-21T00:37:17.331Z,26.67
2018-06-21T00:37:51.141Z,29.50
2018-06-21T00:38:25.417Z,29.13
2018-06-21T00:38:59.383Z,27.10
2018-06-21T00:39:33.273Z,27.83
2018-06-21T00:40:07.528Z,28.87
2018-06-21T00:40:41.369Z,26.20
2018-06-21T00:41:15.224Z,30.30
2018-06-21T00:41:49.136Z,29.13
2018-06-21T00:42:22.997Z,29.40
2018-06-21T00:42:56.860Z,28.43
2018-06-21T00:43:30.789Z,28.23
2018-06-21T00:44:04.719Z,29.57
2018-06-21T00:44:38.653Z,31.00
2018-06-21T00:45:12.925Z,29.50
2018-06-21T00:45:46.915Z,28.20
2018-06-21T00:46:20.565Z,25.70
2018-06-21T00:46:54.445Z,31.10
2018-06-21T00:47:28.400Z,23.03
2018-06-21T00:48:02.321Z,23.17
2018-06-21T00:48:36.882Z,25.40
2018-06-21T00:49:10.825Z,31.87
2018-06-21T00:49:44.743Z,30.20
2018-06-21T00:50:18.736Z,26.03
2018-06-21T00:50:52.665Z,28.10
2018-06-21T00:51:26.806Z,25.97
2018-06-21T00:52:02.029Z,24.60
2018-06-21T00:52:36.077Z,23.17
2018-06-21T00:53:10.064Z,25.50
2018-06-21T00:53:43.996Z,27.03
2018-06-21T00:54:17.897Z,26.80
2018-06-21T00:54:51.701Z,34.00
2018-06-21T00:55:36.998Z,29.50
2018-06-21T00:56:15.709Z,27.20
2018-06-21T00:56:49.687Z,29.80
2018-06-21T00:57:23.649Z,31.43
2018-06-21T00:57:57.813Z,28.27
2018-06-21T00:58:31.729Z,26.87
2018-06-21T00:59:05.915Z,30.63
2018-06-21T00:59:39.875Z,36.90
2018-06-21T01:00:13.907Z,30.43
2018-06-21T01:00:47.784Z,32.60
2018-06-21T01:01:21.696Z,28.20
2018-06-21T01:01:55.620Z,31.90
2018-06-21T01:02:29.685Z,28.70
2018-06-21T01:03:03.690Z,33.70
2018-06-21T01:03:37.543Z,28.33
2018-06-21T01:04:11.441Z,26.80
2018-06-21T01:04:45.887Z,26.27
2018-06-21T01:05:19.913Z,30.00
2018-06-21T01:05:53.877Z,28.77
2018-06-21T01:06:27.760Z,32.73
2018-06-21T01:07:01.700Z,29.30
2018-06-21T01:07:35.627Z,29.37
2018-06-21T01:08:09.523Z,31.57
2018-06-21T01:08:43.646Z,29.47
2018-06-21T01:09:17.535Z,40.10
2018-06-21T01:09:51.481Z,30.60
2018-06-21T01:10:25.395Z,27.93
2018-06-21T01:10:59.607Z,31.17
2018-06-21T01:11:33.545Z,34.90
2018-06-21T01:12:07.618Z,32.00
2018-06-21T01:12:41.825Z,34.40
2018-06-21T01:13:16.041Z,29.03
2018-06-21T01:13:49.949Z,27.70
2018-06-21T01:14:24.069Z,36.17
2018-06-21T01:14:57.795Z,35.10
2018-06-21T01:15:31.585Z,28.20
2018-06-21T01:16:05.798Z,29.97
2018-06-21T01:16:39.791Z,31.67
2018-06-21T01:17:13.664Z,29.83
2018-06-21T01:17:47.545Z,30.30
2018-06-21T01:18:21.570Z,31.97
2018-06-21T01:18:55.979Z,28.03
2018-06-21T01:19:29.973Z,29.07
2018-06-21T01:20:03.994Z,31.17
2018-06-21T01:20:37.934Z,31.47
2018-06-21T01:21:12.163Z,30.67
2018-06-21T01:21:46.037Z,30.23
2018-06-21T01:22:19.696Z,28.23
2018-06-21T01:22:54.446Z,28.60
2018-06-21T01:23:28.380Z,26.90
2018-06-21T01:24:02.716Z,32.40
2018-06-21T01:24:36.613Z,32.30
2018-06-21T01:25:10.616Z,30.03
2018-06-21T01:25:44.577Z,31.77
2018-06-21T01:26:18.562Z,32.87
2018-06-21T01:26:52.549Z,34.63
2018-06-21T01:27:27.151Z,31.30
2018-06-21T01:28:01.159Z,33.60
2018-06-21T01:28:35.060Z,34.43
2018-06-21T01:29:09.047Z,30.50
2018-06-21T01:29:43.093Z,29.90
2018-06-21T01:30:17.066Z,32.90
2018-06-21T01:30:50.943Z,36.97
2018-06-21T01:31:24.936Z,31.40
2018-06-21T01:31:59.189Z,28.83
2018-06-21T01:32:33.065Z,30.87
2018-06-21T01:33:07.316Z,35.07
2018-06-21T01:33:41.231Z,34.70
2018-06-21T01:34:15.201Z,31.43
2018-06-21T01:34:49.101Z,31.83
2018-06-21T01:35:22.833Z,33.17
2018-06-21T01:35:56.757Z,30.93
2018-06-21T01:36:30.633Z,32.53
2018-06-21T01:37:04.925Z,32.00
2018-06-21T01:37:38.910Z,29.20
2018-06-21T01:38:12.811Z,31.90
2018-06-21T01:38:46.691Z,31.97
2018-06-21T01:39:20.950Z,37.77
2018-06-21T01:39:54.735Z,29.97
2018-06-21T01:40:28.528Z,28.80
2018-06-21T01:41:02.925Z,31.90
2018-06-21T01:41:37.030Z,31.30
2018-06-21T01:42:10.953Z,33.40
2018-06-21T01:42:44.899Z,31.93
2018-06-21T01:43:19.075Z,37.47
2018-06-21T01:43:53.092Z,31.90
2018-06-21T01:44:27.066Z,42.10
2018-06-21T01:45:00.941Z,32.70
2018-06-21T01:45:34.919Z,29.47
2018-06-21T01:46:08.924Z,31.90
2018-06-21T01:46:42.812Z,31.57
2018-06-21T01:47:16.449Z,29.17
2018-06-21T01:47:50.303Z,31.93
2018-06-21T01:48:24.155Z,30.90
2018-06-21T01:48:58.127Z,31.50
2018-06-21T01:49:31.993Z,32.37
2018-06-21T01:50:05.941Z,33.90
2018-06-21T01:50:40.571Z,33.53
2018-06-21T01:51:14.501Z,30.13
2018-06-21T01:51:48.371Z,32.70
2018-06-21T01:52:22.369Z,41.47
2018-06-21T01:52:56.248Z,36.80
2018-06-21T01:53:30.135Z,34.83
2018-06-21T01:54:03.961Z,30.77
2018-06-21T01:54:37.805Z,32.60
2018-06-21T01:55:11.682Z,33.57
2018-06-21T01:55:45.565Z,32.60
2018-06-21T01:56:19.447Z,46.10
2018-06-21T01:56:53.267Z,34.90
2018-06-21T01:57:27.113Z,37.90
2018-06-21T01:58:00.785Z,34.10
2018-06-21T01:58:34.562Z,33.83
2018-06-21T01:59:08.453Z,35.10
2018-06-21T01:59:42.315Z,34.47
2018-06-21T02:00:16.535Z,33.13
2018-06-21T02:00:50.459Z,33.93
2018-06-21T02:01:24.365Z,34.00
2018-06-21T02:01:58.291Z,32.97
2018-06-21T02:02:32.142Z,35.27
2018-06-21T02:03:06.345Z,34.67
2018-06-21T02:03:40.335Z,37.60
2018-06-21T02:04:14.271Z,34.60
2018-06-21T02:04:48.201Z,33.00
2018-06-21T02:05:22.123Z,31.00
2018-06-21T02:05:56.055Z,38.87
2018-06-21T02:06:30.029Z,36.03
2018-06-21T02:07:04.271Z,45.17
2018-06-21T02:07:38.613Z,36.30
2018-06-21T02:08:13.104Z,36.50
2018-06-21T02:08:47.005Z,36.73
2018-06-21T02:09:20.911Z,32.70
2018-06-21T02:09:54.921Z,31.97
2018-06-21T02:10:29.549Z,38.53
2018-06-21T02:11:03.480Z,34.30
2018-06-21T02:11:37.373Z,34.33
2018-06-21T02:12:11.341Z,37.03
2018-06-21T02:12:45.247Z,37.83
2018-06-21T02:13:19.452Z,35.67
2018-06-21T02:13:53.775Z,40.73
2018-06-21T02:14:27.697Z,35.07
2018-06-21T02:15:01.615Z,37.03
2018-06-21T02:15:35.505Z,36.90
2018-06-21T02:16:09.472Z,35.67
2018-06-21T02:16:43.809Z,38.50
2018-06-21T02:17:17.719Z,40.37
2018-06-21T02:17:51.616Z,37.83
2018-06-21T02:18:25.493Z,45.63
2018-06-21T02:18:59.466Z,40.20
2018-06-21T02:19:34.120Z,43.13
2018-06-21T02:20:08.319Z,41.20
2018-06-21T02:20:42.235Z,35.73
2018-06-21T02:21:15.887Z,36.57
2018-06-21T02:21:50.020Z,41.20
2018-06-21T02:22:24.227Z,39.67
2018-06-21T02:22:57.903Z,37.93
2018-06-21T02:23:31.432Z,39.53
2018-06-21T02:24:06.074Z,33.30
2018-06-21T02:24:39.988Z,33.33
2018-06-21T02:25:14.289Z,35.50
2018-06-21T02:25:48.186Z,40.73
2018-06-21T02:26:22.133Z,37.70
2018-06-21T02:26:56.385Z,44.53
2018-06-21T02:27:30.613Z,39.90
2018-06-21T02:28:04.869Z,39.53
2018-06-21T02:28:38.806Z,40.00
2018-06-21T02:29:12.685Z,41.13
2018-06-21T02:29:46.607Z,41.10
2018-06-21T02:30:20.586Z,41.60
2018-06-21T02:30:54.467Z,43.80
2018-06-21T02:31:28.705Z,39.70
2018-06-21T02:32:02.602Z,39.33
2018-06-21T02:32:36.461Z,45.30
2018-06-21T02:33:10.334Z,44.53
2018-06-21T02:33:44.246Z,41.07
2018-06-21T02:34:18.157Z,42.33
2018-06-21T02:34:52.056Z,45.20
2018-06-21T02:35:26.186Z,41.80
2018-06-21T02:36:00.108Z,42.23
2018-06-21T02:36:34.030Z,41.60
2018-06-21T02:37:07.908Z,38.53
2018-06-21T02:37:42.202Z,38.60
2018-06-21T02:38:16.061Z,38.13
2018-06-21T02:38:49.954Z,43.20
2018-06-21T02:39:23.855Z,43.03
2018-06-21T02:39:57.872Z,38.90
2018-06-21T02:40:31.729Z,41.60
2018-06-21T02:41:06.028Z,44.27
2018-06-21T02:41:39.954Z,38.10
2018-06-21T02:42:14.192Z,36.10
2018-06-21T02:42:48.135Z,44.40
2018-06-21T02:43:22.021Z,40.37
2018-06-21T02:43:55.928Z,40.93
2018-06-21T02:44:29.597Z,42.37
2018-06-21T02:45:10.244Z,41.90
2018-06-21T02:45:44.422Z,48.53
2018-06-21T02:46:18.375Z,38.67
2018-06-21T02:46:52.617Z,52.93
2018-06-21T02:47:26.502Z,41.87
2018-06-21T02:48:00.413Z,48.70
2018-06-21T02:48:34.320Z,45.50
2018-06-21T02:49:08.214Z,45.13
2018-06-21T02:49:42.137Z,45.33
2018-06-21T02:50:16.030Z,40.60
2018-06-21T02:50:49.951Z,43.93
2018-06-21T02:51:23.910Z,46.03
2018-06-21T02:51:57.822Z,39.93
2018-06-21T02:52:32.092Z,37.57
2018-06-21T02:53:06.026Z,39.80
2018-06-21T02:53:39.981Z,46.60
2018-06-21T02:54:14.025Z,45.53
2018-06-21T02:54:47.889Z,40.67
2018-06-21T02:55:22.146Z,47.97
2018-06-21T02:55:56.105Z,39.60
2018-06-21T02:56:30.097Z,43.47
2018-06-21T02:57:04.054Z,38.90
2018-06-21T02:57:38.010Z,39.80
2018-06-21T02:58:11.934Z,41.47
2018-06-21T02:58:45.825Z,44.33
2018-06-21T02:59:19.919Z,39.97
2018-06-21T02:59:53.848Z,46.80
2018-06-21T03:00:27.778Z,46.77
2018-06-21T03:01:01.683Z,42.97
2018-06-21T03:01:35.565Z,41.27
2018-06-21T03:02:09.475Z,42.70
2018-06-21T03:02:43.404Z,51.17
2018-06-21T03:03:17.475Z,44.10
2018-06-21T03:03:51.363Z,44.33
2018-06-21T03:04:25.200Z,42.20
2018-06-21T03:04:59.092Z,39.33
2018-06-21T03:05:33.298Z,42.83
2018-06-21T03:06:07.268Z,39.87
2018-06-21T03:06:41.152Z,47.23
2018-06-21T03:07:15.060Z,44.73
2018-06-21T03:07:48.956Z,39.87
2018-06-21T03:08:22.852Z,44.60
2018-06-21T03:08:56.739Z,41.77
2018-06-21T03:09:31.047Z,44.57
2018-06-21T03:10:04.940Z,35.83
2018-06-21T03:10:38.864Z,38.87
2018-06-21T03:11:13.086Z,42.10
2018-06-21T03:11:46.984Z,38.90
2018-06-21T03:12:21.900Z,42.27
2018-06-21T03:12:55.765Z,47.03
2018-06-21T03:13:29.670Z,39.60
2018-06-21T03:14:03.648Z,45.23
2018-06-21T03:14:37.557Z,40.47
2018-06-21T03:15:11.472Z,39.83
2018-06-21T03:15:45.373Z,40.27
2018-06-21T03:16:19.468Z,38.10
2018-06-21T03:16:53.671Z,39.03
2018-06-21T03:17:27.572Z,42.03
2018-06-21T03:18:01.437Z,41.10
2018-06-21T03:18:35.326Z,37.20
2018-06-21T03:19:09.236Z,46.60
2018-06-21T03:19:43.157Z,41.83
2018-06-21T03:20:17.396Z,43.10
2018-06-21T03:20:51.277Z,41.97
2018-06-21T03:21:25.139Z,36.60
2018-06-21T03:21:59.016Z,41.00
2018-06-21T03:22:33.152Z,39.50
2018-06-21T03:23:07.234Z,36.43
2018-06-21T03:23:41.132Z,43.03
2018-06-21T03:24:15.362Z,40.17
2018-06-21T03:24:49.246Z,39.37
2018-06-21T03:25:23.172Z,34.93
2018-06-21T03:25:57.052Z,38.33
2018-06-21T03:26:30.942Z,38.73
2018-06-21T03:27:05.032Z,37.53
2018-06-21T03:27:38.973Z,38.73
2018-06-21T03:28:12.868Z,38.37
2018-06-21T03:28:46.737Z,34.03
2018-06-21T03:29:20.634Z,38.83
2018-06-21T03:29:54.535Z,33.00
2018-06-21T03:30:28.426Z,35.53
2018-06-21T03:31:04.014Z,37.63
2018-06-21T03:31:37.938Z,34.00
2018-06-21T03:32:12.044Z,33.47
2018-06-21T03:32:46.004Z,33.90
2018-06-21T03:33:19.894Z,31.83
2018-06-21T03:33:53.790Z,32.60
2018-06-21T03:34:27.678Z,37.83
2018-06-21T03:35:01.340Z,35.77
2018-06-21T03:35:35.170Z,31.00
2018-06-21T03:36:08.824Z,31.03
2018-06-21T03:36:43.158Z,35.77
2018-06-21T03:37:17.054Z,26.80
2018-06-21T03:37:51.028Z,30.87
2018-06-21T03:38:25.526Z,30.60
2018-06-21T03:38:59.561Z,29.10
2018-06-21T03:39:33.492Z,31.60
2018-06-21T03:40:07.386Z,29.53
2018-06-21T03:40:41.283Z,30.63
2018-06-21T03:41:15.176Z,38.60
2018-06-21T03:41:49.078Z,30.60
2018-06-21T03:42:23.594Z,28.87
2018-06-21T03:42:57.790Z,29.77
2018-06-21T03:43:31.852Z,30.60
2018-06-21T03:44:05.828Z,31.90
2018-06-21T03:44:39.531Z,33.40
2018-06-21T03:45:13.502Z,28.00
2018-06-21T03:45:47.406Z,25.50
2018-06-21T03:46:21.331Z,30.57
2018-06-21T03:46:55.260Z,28.13
2018-06-21T03:47:29.252Z,29.33
2018-06-21T03:48:03.156Z,30.00
2018-06-21T03:48:37.042Z,29.87
2018-06-21T03:49:10.926Z,28.93
2018-06-21T03:49:44.802Z,27.27
2018-06-21T03:50:18.714Z,30.00
2018-06-21T03:50:52.630Z,28.60
2018-06-21T03:51:26.505Z,27.70
2018-06-21T03:52:00.472Z,29.03
2018-06-21T03:52:34.453Z,24.17
2018-06-21T03:53:08.533Z,26.20
2018-06-21T03:53:42.568Z,24.83
2018-06-21T03:54:16.436Z,25.67
2018-06-21T03:54:50.382Z,29.97
2018-06-21T03:55:24.406Z,23.33
2018-06-21T03:55:58.698Z,24.50
2018-06-21T03:56:32.584Z,26.40
2018-06-21T03:57:06.543Z,24.90
2018-06-21T03:57:40.486Z,28.60
2018-06-21T03:58:15.026Z,27.70
2018-06-21T03:58:48.900Z,25.87
2018-06-21T03:59:22.844Z,24.47
2018-06-21T03:59:56.716Z,30.87
2018-06-21T04:00:30.738Z,26.97
2018-06-21T04:01:04.726Z,22.17
2018-06-21T04:01:38.654Z,25.10
2018-06-21T04:02:12.614Z,24.70
2018-06-21T04:02:46.916Z,21.93
2018-06-21T04:03:20.966Z,24.30
2018-06-21T04:03:54.873Z,24.87
2018-06-21T04:04:34.204Z,21.06
2018-06-21T04:05:08.504Z,25.80
2018-06-21T04:05:42.591Z,22.10
2018-06-21T04:06:16.508Z,30.20
2018-06-21T04:06:50.402Z,24.33
2018-06-21T04:07:24.350Z,30.80
2018-06-21T04:07:58.560Z,22.40
2018-06-21T04:08:32.500Z,22.70
2018-06-21T04:09:08.645Z,26.03
2018-06-21T04:09:42.524Z,22.83
2018-06-21T04:10:16.378Z,22.30
2018-06-21T04:10:50.558Z,22.53
2018-06-21T04:11:24.213Z,21.03
2018-06-21T04:11:58.030Z,21.40
2018-06-21T04:12:32.090Z,27.00
2018-06-21T04:13:05.976Z,23.97
2018-06-21T04:13:39.935Z,21.90
2018-06-21T04:14:14.235Z,19.13
2018-06-21T04:14:48.136Z,20.73
2018-06-21T04:15:22.006Z,19.87
2018-06-21T04:15:56.256Z,23.47
2018-06-21T04:16:30.239Z,20.63
2018-06-21T04:17:04.147Z,23.37
2018-06-21T04:17:38.046Z,22.87
2018-06-21T04:18:12.413Z,23.87
2018-06-21T04:18:46.310Z,23.83
2018-06-21T04:19:20.209Z,20.57
2018-06-21T04:19:54.079Z,25.47
2018-06-21T04:20:28.162Z,21.43
2018-06-21T04:21:02.338Z,22.33
2018-06-21T04:21:36.376Z,23.73
2018-06-21T04:22:10.294Z,19.73
2018-06-21T04:22:44.205Z,20.83
2018-06-21T04:23:18.116Z,20.60
2018-06-21T04:23:52.062Z,23.17
2018-06-21T04:24:25.974Z,20.13
2018-06-21T04:24:59.888Z,20.50
2018-06-21T04:25:33.828Z,20.50
2018-06-21T04:26:07.728Z,25.93
2018-06-21T04:26:41.576Z,18.60
2018-06-21T04:27:15.489Z,22.83
2018-06-21T04:27:49.360Z,27.73
2018-06-21T04:28:23.288Z,20.90
2018-06-21T04:28:57.212Z,23.77
2018-06-21T04:29:31.122Z,24.30
2018-06-21T04:30:05.253Z,20.90
2018-06-21T04:30:39.162Z,24.90
2018-06-21T04:31:13.174Z,20.73
2018-06-21T04:31:47.082Z,20.03
2018-06-21T04:32:21.021Z,20.70
2018-06-21T04:32:55.144Z,21.03
2018-06-21T04:33:29.618Z,22.57
2018-06-21T04:34:04.494Z,20.50
2018-06-21T04:34:38.425Z,21.00
2018-06-21T04:35:12.292Z,22.33
2018-06-21T04:35:46.345Z,19.90
2018-06-21T04:36:20.254Z,19.40
2018-06-21T04:36:54.464Z,20.27
2018-06-21T04:37:29.372Z,19.77
2018-06-21T04:38:03.270Z,21.20
2018-06-21T04:38:37.160Z,19.10
2018-06-21T04:39:11.078Z,20.93
2018-06-21T04:39:44.964Z,18.37
2018-06-21T04:40:19.130Z,18.20
2018-06-21T04:40:53.196Z,17.80
2018-06-21T04:41:27.190Z,16.80
2018-06-21T04:42:01.780Z,21.73
2018-06-21T04:42:35.926Z,16.90
2018-06-21T04:43:10.210Z,19.63
2018-06-21T04:43:44.150Z,17.03
2018-06-21T04:44:18.130Z,21.37
2018-06-21T04:44:52.056Z,18.57
2018-06-21T04:45:25.919Z,18.47
2018-06-21T04:45:59.874Z,19.50
2018-06-21T04:46:33.856Z,20.93
2018-06-21T04:47:08.252Z,18.83
2018-06-21T04:47:42.135Z,18.10
2018-06-21T04:48:19.729Z,17.73
2018-06-21T04:48:54.582Z,21.53
2018-06-21T04:49:28.922Z,17.83
2018-06-21T04:50:03.804Z,20.10
2018-06-21T04:50:37.766Z,19.03
2018-06-21T04:51:11.796Z,20.00
2018-06-21T04:51:45.840Z,16.80
2018-06-21T04:52:19.773Z,19.70
2018-06-21T04:52:53.734Z,18.90
2018-06-21T04:53:27.378Z,18.00
2018-06-21T04:54:01.202Z,22.13
2018-06-21T04:54:35.075Z,20.47
2018-06-21T04:55:09.232Z,20.17
2018-06-21T04:55:43.108Z,20.70
2018-06-21T04:56:17.083Z,17.20
2018-06-21T04:56:50.710Z,19.77
2018-06-21T04:57:24.584Z,23.33
2018-06-21T04:57:58.834Z,20.90
2018-06-21T04:58:32.825Z,17.40
2018-06-21T04:59:06.728Z,16.80
2018-06-21T04:59:40.678Z,16.97
2018-06-21T05:00:14.667Z,20.77
2018-06-21T05:00:48.546Z,17.17
2018-06-21T05:01:22.444Z,18.23
2018-06-21T05:01:56.589Z,18.00
2018-06-21T05:02:30.474Z,24.33
2018-06-21T05:03:04.439Z,18.17
2018-06-21T05:03:38.328Z,21.97
2018-06-21T05:04:12.192Z,23.53
2018-06-21T05:04:46.541Z,22.63
2018-06-21T05:05:20.625Z,18.83
2018-06-21T05:05:54.562Z,20.03
2018-06-21T05:06:28.636Z,16.53
2018-06-21T05:07:02.722Z,19.63
2018-06-21T05:07:36.582Z,20.03
2018-06-21T05:08:10.790Z,21.80
2018-06-21T05:08:45.037Z,17.83
2018-06-21T05:09:18.952Z,22.60
2018-06-21T05:09:52.912Z,18.63
2018-06-21T05:10:26.848Z,24.00
2018-06-21T05:11:00.772Z,18.40
2018-06-21T05:11:34.690Z,17.90
2018-06-21T05:12:08.550Z,21.33
2018-06-21T05:12:42.772Z,20.30
2018-06-21T05:13:16.650Z,24.57
2018-06-21T05:13:50.540Z,19.03
2018-06-21T05:14:24.434Z,20.37
2018-06-21T05:14:58.326Z,19.27
2018-06-21T05:15:32.221Z,17.50
2018-06-21T05:16:06.424Z,19.43
2018-06-21T05:16:40.670Z,19.87
2018-06-21T05:17:14.765Z,19.80
2018-06-21T05:17:48.652Z,24.00
2018-06-21T05:18:22.598Z,17.70
2018-06-21T05:18:56.668Z,20.10
2018-06-21T05:19:30.553Z,22.37
2018-06-21T05:20:04.817Z,22.60
2018-06-21T05:20:38.672Z,20.03
2018-06-21T05:21:12.536Z,18.67
2018-06-21T05:21:46.385Z,20.57
2018-06-21T05:22:20.248Z,18.00
2018-06-21T05:22:54.162Z,16.77
2018-06-21T05:23:28.041Z,18.60
2018-06-21T05:24:01.910Z,20.03
2018-06-21T05:24:35.803Z,16.80
2018-06-21T05:25:09.717Z,19.77
2018-06-21T05:25:43.966Z,20.23
2018-06-21T05:26:17.897Z,17.63
2018-06-21T05:26:51.773Z,19.57
2018-06-21T05:27:25.633Z,18.27
2018-06-21T05:27:59.621Z,21.10
2018-06-21T05:28:33.502Z,23.60
2018-06-21T05:29:07.411Z,19.93
2018-06-21T05:29:41.266Z,19.50
2018-06-21T05:30:15.186Z,20.37
2018-06-21T05:30:49.051Z,19.90
2018-06-21T05:31:22.918Z,18.87
2018-06-21T05:31:57.166Z,26.23
2018-06-21T05:32:31.334Z,27.40
2018-06-21T05:33:05.208Z,23.10
2018-06-21T05:33:39.153Z,21.90
2018-06-21T05:34:13.050Z,20.93
2018-06-21T05:34:46.926Z,21.07
2018-06-21T05:35:20.904Z,24.13
2018-06-21T05:35:54.789Z,20.23
2018-06-21T05:36:28.694Z,22.33
2018-06-21T05:37:02.635Z,17.50
2018-06-21T05:37:36.530Z,21.90
2018-06-21T05:38:10.433Z,22.77
2018-06-21T05:38:44.558Z,20.30
2018-06-21T05:39:18.452Z,20.70
2018-06-21T05:39:52.372Z,31.37
2018-06-21T05:40:35.822Z,23.27
2018-06-21T05:41:09.706Z,19.70
2018-06-21T05:41:43.625Z,16.67
2018-06-21T05:42:17.554Z,22.83
2018-06-21T05:42:51.443Z,19.17
2018-06-21T05:43:25.360Z,20.40
2018-06-21T05:43:59.213Z,25.00
2018-06-21T05:44:33.151Z,25.60
2018-06-21T05:45:06.999Z,20.90
2018-06-21T05:45:40.936Z,20.67
2018-06-21T05:46:14.790Z,21.50
2018-06-21T05:46:48.653Z,25.03
2018-06-21T05:47:22.568Z,22.60
2018-06-21T05:47:57.300Z,20.37
2018-06-21T05:48:31.272Z,24.70
2018-06-21T05:49:05.117Z,23.33
2018-06-21T05:49:38.996Z,23.50
2018-06-21T05:50:12.878Z,23.80
2018-06-21T05:50:46.974Z,28.50
2018-06-21T05:51:20.931Z,24.13
2018-06-21T05:51:54.835Z,21.20
2018-06-21T05:52:28.700Z,21.90
2018-06-21T05:53:02.862Z,24.03
2018-06-21T05:53:36.770Z,25.60
2018-06-21T05:54:10.637Z,20.90
2018-06-21T05:54:44.493Z,25.17
2018-06-21T05:55:18.408Z,17.30
2018-06-21T05:55:52.313Z,21.20
2018-06-21T05:56:26.179Z,20.53
2018-06-21T05:57:00.065Z,22.53
2018-06-21T05:57:33.916Z,25.43
2018-06-21T05:58:08.104Z,19.60
2018-06-21T05:58:41.977Z,24.40
2018-06-21T05:59:15.880Z,18.60
2018-06-21T05:59:49.840Z,22.00
2018-06-21T06:00:23.751Z,22.90
2018-06-21T06:00:57.709Z,20.90
2018-06-21T06:01:31.582Z,20.30
2018-06-21T06:02:05.799Z,22.47
2018-06-21T06:02:39.937Z,22.33
2018-06-21T06:03:13.827Z,20.47
2018-06-21T06:03:47.907Z,18.30
2018-06-21T06:04:21.851Z,21.20
2018-06-21T06:04:55.747Z,22.20
2018-06-21T06:05:29.640Z,18.83
2018-06-21T06:06:04.061Z,24.43
2018-06-21T06:06:37.961Z,19.97
2018-06-21T06:07:11.861Z,18.10
2018-06-21T06:07:45.745Z,19.33
2018-06-21T06:08:19.684Z,20.10
2018-06-21T06:08:53.739Z,21.80
2018-06-21T06:09:27.695Z,21.20
2018-06-21T06:10:01.683Z,21.57
2018-06-21T06:10:36.026Z,19.30
2018-06-21T06:11:10.020Z,16.90
2018-06-21T06:11:43.911Z,23.53
2018-06-21T06:12:17.848Z,17.53
2018-06-21T06:12:51.819Z,18.90
2018-06-21T06:13:26.033Z,17.70
2018-06-21T06:13:59.927Z,17.23
2018-06-21T06:14:34.077Z,18.37
2018-06-21T06:15:08.276Z,20.00
2018-06-21T06:15:42.486Z,25.37
2018-06-21T06:16:16.451Z,21.00
2018-06-21T06:16:50.417Z,19.77
2018-06-21T06:17:24.347Z,18.70
2018-06-21T06:17:58.267Z,20.77
2018-06-21T06:18:32.161Z,18.90
2018-06-21T06:19:06.055Z,18.40
2018-06-21T06:19:39.925Z,24.40
2018-06-21T06:20:13.817Z,17.63
2018-06-21T06:20:47.741Z,20.47
2018-06-21T06:21:21.666Z,19.47
2018-06-21T06:21:55.886Z,17.50
2018-06-21T06:22:29.752Z,16.70
2018-06-21T06:23:03.970Z,24.33
2018-06-21T06:23:37.921Z,18.37
2018-06-21T06:24:11.814Z,17.10
2018-06-21T06:24:45.653Z,20.63
2018-06-21T06:25:19.511Z,17.17
2018-06-21T06:25:53.400Z,16.53
2018-06-21T06:26:27.371Z,15.80
2018-06-21T06:27:01.267Z,16.10
2018-06-21T06:27:35.201Z,18.10
2018-06-21T06:28:09.109Z,18.20
2018-06-21T06:28:43.081Z,20.17
2018-06-21T06:29:17.191Z,21.83
2018-06-21T06:29:51.629Z,20.03
2018-06-21T06:30:25.642Z,16.20
2018-06-21T06:30:59.625Z,20.73
2018-06-21T06:31:33.569Z,17.20
2018-06-21T06:32:07.524Z,14.70
2018-06-21T06:32:41.391Z,18.10
2018-06-21T06:33:15.323Z,18.90
2018-06-21T06:33:49.251Z,20.30
2018-06-21T06:34:23.157Z,19.70
2018-06-21T06:34:57.061Z,17.57
2018-06-21T06:35:31.564Z,17.63
2018-06-21T06:36:05.533Z,17.77
2018-06-21T06:36:39.493Z,17.97
2018-06-21T06:37:13.403Z,15.43
2018-06-21T06:37:47.361Z,15.03
2018-06-21T06:38:21.247Z,14.60
2018-06-21T06:38:55.629Z,20.40
2018-06-21T06:39:29.553Z,16.87
2018-06-21T06:40:03.628Z,17.10
2018-06-21T06:40:37.606Z,17.00
2018-06-21T06:41:11.576Z,18.87
2018-06-21T06:41:46.903Z,12.57
2018-06-21T06:42:20.789Z,17.50
2018-06-21T06:42:54.948Z,17.70
2018-06-21T06:43:28.935Z,20.10
2018-06-21T06:44:02.844Z,21.00
2018-06-21T06:44:37.175Z,20.33
2018-06-21T06:45:11.404Z,17.50
2018-06-21T06:45:45.332Z,20.47
2018-06-21T06:46:19.300Z,18.50
2018-06-21T06:46:53.290Z,16.27
2018-06-21T06:47:27.856Z,15.90
2018-06-21T06:48:01.744Z,18.50
2018-06-21T06:48:35.647Z,22.33
2018-06-21T06:49:09.728Z,23.20
2018-06-21T06:49:44.032Z,26.03
2018-06-21T06:50:18.229Z,19.37
2018-06-21T06:50:52.151Z,17.93
2018-06-21T06:51:26.126Z,20.97
2018-06-21T06:52:00.028Z,22.47
2018-06-21T06:52:33.890Z,21.67
2018-06-21T06:53:07.906Z,21.43
2018-06-21T06:53:41.801Z,16.80
2018-06-21T06:54:15.724Z,18.60
2018-06-21T06:54:50.109Z,18.10
2018-06-21T06:55:24.041Z,22.63
2018-06-21T06:55:58.040Z,19.00
2018-06-21T06:56:32.427Z,20.43
2018-06-21T06:57:06.404Z,21.10
2018-06-21T06:57:40.304Z,16.60
2018-06-21T06:58:14.195Z,19.40
2018-06-21T06:58:48.094Z,18.10
2018-06-21T06:59:21.969Z,17.60
2018-06-21T06:59:56.244Z,16.60
2018-06-21T07:00:30.115Z,17.43
2018-06-21T07:01:03.967Z,17.47
2018-06-21T07:01:37.864Z,18.63
2018-06-21T07:02:11.784Z,18.40
2018-06-21T07:02:45.656Z,18.63
2018-06-21T07:03:19.590Z,16.90
2018-06-21T07:03:53.486Z,17.87
2018-06-21T07:04:27.397Z,17.70
2018-06-21T07:05:01.666Z,15.77
2018-06-21T07:05:35.533Z,18.40
2018-06-21T07:06:09.432Z,18.03
2018-06-21T07:06:43.310Z,16.63
2018-06-21T07:07:17.288Z,17.47
2018-06-21T07:07:51.158Z,13.63
2018-06-21T07:08:25.093Z,16.30
2018-06-21T07:08:59.306Z,15.47
2018-06-21T07:09:33.512Z,13.37
2018-06-21T07:10:07.506Z,14.83
2018-06-21T07:10:41.405Z,18.10
2018-06-21T07:11:15.237Z,16.43
2018-06-21T07:11:49.464Z,14.73
2018-06-21T07:12:23.700Z,14.40
2018-06-21T07:12:57.867Z,15.23
2018-06-21T07:13:31.798Z,14.93
2018-06-21T07:14:06.806Z,15.97
2018-06-21T07:14:40.891Z,16.30
2018-06-21T07:15:15.028Z,14.90
2018-06-21T07:15:48.958Z,18.10
2018-06-21T07:16:23.450Z,22.23
2018-06-21T07:16:57.463Z,19.73
2018-06-21T07:17:32.071Z,17.80
2018-06-21T07:18:05.945Z,17.77
2018-06-21T07:18:39.919Z,17.67