createdAt,value
2022-10-23T00:00:24.011Z,0.00
2022-10-23T00:01:23.938Z,0.00
2022-10-23T00:02:23.959Z,0.00
2022-10-23T00:03:23.861Z,0.00
2022-10-23T00:04:23.820Z,0.00
2022-10-23T00:05:23.794Z,0.00
2022-10-23T00:06:23.740Z,0.00
2022-10-23T00:07:23.739Z,0.00
2022-10-23T00:08:23.667Z,0.00
2022-10-23T00:09:23.624Z,0.00
2022-10-23T00:10:23.583Z,0.00
2022-10-23T00:11:23.557Z,0.00
2022-10-23T00:12:23.507Z,0.00
2022-10-23T00:13:23.467Z,0.00
2022-10-23T00:14:23.425Z,0.00
2022-10-23T00:15:23.388Z,0.00
2022-10-23T00:16:23.346Z,0.00
2022-10-23T00:17:23.322Z,0.00
2022-10-23T00:18:23.269Z,0.00
2022-10-23T00:19:23.231Z,0.00
2022-10-23T00:20:23.192Z,0.00
2022-10-23T00:21:23.152Z,0.00
2022-10-23T00:22:23.112Z,0.00
2022-10-23T00:23:23.085Z,0.00
2022-10-23T00:24:23.046Z,0.00
2022-10-23T00:25:22.994Z,0.00
2022-10-23T00:26:22.956Z,0.00
2022-10-23T00:27:22.914Z,0.00
2022-10-23T00:28:22.878Z,0.00
2022-10-23T00:29:22.836Z,0.00
2022-10-23T00:30:22.810Z,0.00
2022-10-23T00:31:22.756Z,0.00
2022-10-23T00:32:22.770Z,0.00
2022-10-23T00:33:22.680Z,0.00
2022-10-23T00:34:22.640Z,0.00
2022-10-23T00:35:22.600Z,0.00
2022-10-23T00:36:22.571Z,0.00
2022-10-23T00:37:22.532Z,0.00
2022-10-23T00:38:22.479Z,0.00
2022-10-23T00:39:22.443Z,0.00
2022-10-23T00:40:22.400Z,0.00
2022-10-23T00:41:22.364Z,0.00
2022-10-23T00:42:22.332Z,0.00
2022-10-23T00:43:22.287Z,0.00
2022-10-23T00:44:22.252Z,0.00
2022-10-23T00:45:22.210Z,0.00
2022-10-23T00:46:22.164Z,0.00
2022-10-23T00:47:22.127Z,0.00
2022-10-23T00:48:22.089Z,0.00
2022-10-23T00:49:22.061Z,0.00
2022-10-23T00:50:22.007Z,0.00
2022-10-23T00:51:21.968Z,0.00
2022-10-23T00:52:21.926Z,0.00
2022-10-23T00:53:21.889Z,0.00
2022-10-23T00:54:24.340Z,0.00
2022-10-23T00:55:21.835Z,0.00
2022-10-23T00:56:21.786Z,0.00
2022-10-23T00:57:21.769Z,0.00
2022-10-23T00:58:21.691Z,0.00
2022-10-23T00:59:21.653Z,0.00
2022-10-23T01:00:21.613Z,0.00
2022-10-23T01:01:21.654Z,0.00
2022-10-23T01:02:21.578Z,0.00
2022-10-23T01:03:21.494Z,0.00
2022-10-23T01:04:21.455Z,0.00
2022-10-23T01:05:21.416Z,0.00
2022-10-23T01:06:21.374Z,0.00
2022-10-23T01:07:21.336Z,0.00
2022-10-23T01:08:21.308Z,0.00
2022-10-23T01:09:21.257Z,0.00
2022-10-23T01:10:21.218Z,0.00
2022-10-23T01:11:21.297Z,0.00
2022-10-23T01:12:21.141Z,0.00
2022-10-23T01:13:21.098Z,0.00
2022-10-23T01:14:21.070Z,0.00
2022-10-23T01:15:21.023Z,0.00
2022-10-23T01:16:20.981Z,0.00
2022-10-23T01:17:20.940Z,0.00
2022-10-23T01:18:20.901Z,0.00
2022-10-23T01:19:20.871Z,0.00
2022-10-23T01:20:20.856Z,0.00
2022-10-23T01:21:20.781Z,0.00
2022-10-23T01:22:20.789Z,0.00
2022-10-23T01:23:20.704Z,0.00
2022-10-23T01:24:20.666Z,0.00
2022-10-23T01:25:20.638Z,0.00
2022-10-23T01:26:20.594Z,0.00
2022-10-23T01:27:20.544Z,0.00
2022-10-23T01:28:20.506Z,0.00
2022-10-23T01:29:20.465Z,0.00
2022-10-23T01:30:20.428Z,0.00
2022-10-23T01:31:20.399Z,0.00
2022-10-23T01:32:20.350Z,0.00
2022-10-23T01:33:20.306Z,0.00
2022-10-23T01:34:20.267Z,0.00
2022-10-23T01:35:20.228Z,0.00
2022-10-23T01:36:20.191Z,0.00
2022-10-23T01:37:20.159Z,0.00
2022-10-23T01:38:20.109Z,0.00
2022-10-23T01:39:20.069Z,0.00
2022-10-23T01:40:20.042Z,0.00
2022-10-23T01:41:19.991Z,0.00
2022-10-23T01:42:19.950Z,0.00
2022-10-23T01:43:19.922Z,0.00
2022-10-23T01:44:19.873Z,0.00
2022-10-23T01:45:19.835Z,0.00
2022-10-23T01:46:19.792Z,0.00
2022-10-23T01:48:19.715Z,0.00
2022-10-23T01:49:19.686Z,0.00
2022-10-23T01:50:19.635Z,0.00
2022-10-23T01:51:19.594Z,0.00
2022-10-23T01:52:19.574Z,0.00
2022-10-23T01:53:19.518Z,0.00
2022-10-23T01:54:19.478Z,0.00
2022-10-23T01:55:19.447Z,0.00
2022-10-23T01:56:19.398Z,0.00
2022-10-23T01:57:19.357Z,0.00
2022-10-23T01:58:19.319Z,0.00
2022-10-23T01:59:19.280Z,0.00
2022-10-23T02:00:19.240Z,0.00
2022-10-23T02:01:19.291Z,0.00
2022-10-23T02:02:19.207Z,0.00
2022-10-23T02:03:19.122Z,0.00
2022-10-23T02:04:19.082Z,0.00
2022-10-23T02:05:19.042Z,0.00
2022-10-23T02:06:19.003Z,0.00
2022-10-23T02:07:18.972Z,0.00
2022-10-23T02:08:18.923Z,0.00
2022-10-23T02:09:18.884Z,0.00
2022-10-23T02:10:18.842Z,0.00
2022-10-23T02:11:18.804Z,0.00
2022-10-23T02:12:18.829Z,0.00
2022-10-23T02:13:18.727Z,0.00
2022-10-23T02:14:18.685Z,0.00
2022-10-23T02:15:18.648Z,0.00
2022-10-23T02:16:18.610Z,0.00
2022-10-23T02:17:18.583Z,0.00
2022-10-23T02:18:18.529Z,0.00
2022-10-23T02:19:18.487Z,0.00
2022-10-23T02:20:18.451Z,0.00
2022-10-23T02:21:18.410Z,0.00
2022-10-23T02:22:18.394Z,0.00
2022-10-23T02:23:18.345Z,0.00
2022-10-23T02:24:18.293Z,0.00
2022-10-23T02:25:18.253Z,0.00
2022-10-23T02:26:18.217Z,0.00
2022-10-23T02:27:18.173Z,0.00
2022-10-23T02:28:18.134Z,0.00
2022-10-23T02:29:18.112Z,0.00
2022-10-23T02:30:18.077Z,0.00
2022-10-23T02:31:18.015Z,0.00
2022-10-23T02:32:17.977Z,0.00
2022-10-23T02:33:17.936Z,0.00
2022-10-23T02:34:17.909Z,0.00
2022-10-23T02:35:17.857Z,0.00
2022-10-23T02:36:17.820Z,0.00
2022-10-23T02:37:17.797Z,0.00
2022-10-23T02:38:17.742Z,0.00
2022-10-23T02:39:17.700Z,0.00
2022-10-23T02:40:17.672Z,0.00
2022-10-23T02:41:17.633Z,0.00
2022-10-23T02:42:17.585Z,0.00
2022-10-23T02:43:17.542Z,0.00
2022-10-23T02:44:17.511Z,0.00
2022-10-23T02:45:17.462Z,0.00
2022-10-23T02:46:17.429Z,0.00
2022-10-23T02:47:17.419Z,0.00
2022-10-23T02:48:17.347Z,0.00
2022-10-23T02:49:17.309Z,0.00
2022-10-23T02:50:17.270Z,0.00
2022-10-23T02:51:17.226Z,0.00
2022-10-23T02:52:17.192Z,0.00
2022-10-23T02:53:17.159Z,0.00
2022-10-23T02:55:49.123Z,0.00
2022-10-23T02:56:49.076Z,0.00
2022-10-23T02:57:49.040Z,0.00
2022-10-23T02:58:49.011Z,0.00
2022-10-23T02:59:48.959Z,0.00
2022-10-23T03:00:48.919Z,0.00
2022-10-23T03:01:48.997Z,0.00
2022-10-23T03:02:48.840Z,0.00
2022-10-23T03:03:48.812Z,0.00
2022-10-23T03:04:48.762Z,0.00
2022-10-23T03:05:48.722Z,0.00
2022-10-23T03:06:48.680Z,0.00
2022-10-23T03:07:48.643Z,0.00
2022-10-23T03:08:48.605Z,0.00
2022-10-23T03:09:48.575Z,0.00
2022-10-23T03:11:48.485Z,0.00
2022-10-23T03:12:48.449Z,0.00
2022-10-23T03:13:48.405Z,0.00
2022-10-23T03:14:48.387Z,0.00
2022-10-23T03:15:48.327Z,0.00
2022-10-23T03:16:48.296Z,0.00
2022-10-23T03:17:48.249Z,0.00
2022-10-23T03:18:48.208Z,0.00
2022-10-23T03:19:48.169Z,0.00
2022-10-23T03:20:48.165Z,0.00
2022-10-23T03:21:48.093Z,0.00
2022-10-23T03:22:48.054Z,0.00
2022-10-23T03:23:48.015Z,0.00
2022-10-23T03:24:47.977Z,0.00
2022-10-23T03:25:47.937Z,0.00
2022-10-23T03:26:47.908Z,0.00
2022-10-23T03:27:47.859Z,0.00
2022-10-23T03:28:47.814Z,0.00
2022-10-23T03:29:47.779Z,0.00
2022-10-23T03:30:47.735Z,0.00
2022-10-23T03:31:47.697Z,0.00
2022-10-23T03:32:47.690Z,0.00
2022-10-23T03:33:47.619Z,0.00
2022-10-23T03:34:47.581Z,0.00
2022-10-23T03:36:47.503Z,0.00
2022-10-23T03:37:47.464Z,0.00
2022-10-23T03:38:47.434Z,0.00
2022-10-23T03:39:47.384Z,0.00
2022-10-23T03:40:47.345Z,0.00
2022-10-23T03:41:47.315Z,0.00
2022-10-23T03:42:47.264Z,0.00
2022-10-23T03:43:47.227Z,0.00
2022-10-23T03:44:47.186Z,0.00
2022-10-23T03:45:47.151Z,0.00
2022-10-23T03:46:47.110Z,0.00
2022-10-23T03:47:47.091Z,0.00
2022-10-23T03:48:47.030Z,0.00
2022-10-23T03:49:46.987Z,0.00
2022-10-23T03:50:46.951Z,0.00
2022-10-23T03:51:46.912Z,0.00
2022-10-23T03:52:46.875Z,0.00
2022-10-23T03:53:46.842Z,0.00
2022-10-23T03:54:46.796Z,0.00
2022-10-23T03:55:46.754Z,0.00
2022-10-23T03:56:46.715Z,0.00
2022-10-23T03:57:46.679Z,0.00
2022-10-23T03:58:46.639Z,0.00
2022-10-23T03:59:46.610Z,0.00
2022-10-23T04:00:46.559Z,0.00
2022-10-23T04:01:46.659Z,0.00
2022-10-23T04:02:46.760Z,0.00
2022-10-23T04:03:46.440Z,0.00
2022-10-23T04:04:46.401Z,0.00
2022-10-23T04:05:46.372Z,0.00
2022-10-23T04:06:46.321Z,0.00
2022-10-23T04:07:46.282Z,0.00
2022-10-23T04:08:46.244Z,0.00
2022-10-23T04:09:46.204Z,0.00
2022-10-23T04:10:46.163Z,0.00
2022-10-23T04:11:46.137Z,0.00
2022-10-23T04:12:46.232Z,0.00
2022-10-23T04:13:46.046Z,0.00
2022-10-23T04:14:46.006Z,0.00
2022-10-23T04:15:45.969Z,0.00
2022-10-23T04:16:45.932Z,0.00
2022-10-23T04:17:45.902Z,0.00
2022-10-23T04:18:45.851Z,0.00
2022-10-23T04:19:45.817Z,0.00
2022-10-23T04:20:45.773Z,0.00
2022-10-23T04:21:45.731Z,0.00
2022-10-23T04:22:46.040Z,0.00
2022-10-23T04:23:45.654Z,0.00
2022-10-23T04:24:45.620Z,0.00
2022-10-23T04:25:45.576Z,0.00
2022-10-23T04:26:45.536Z,0.00
2022-10-23T04:27:45.851Z,0.00
2022-10-23T04:28:45.473Z,0.00
2022-10-23T04:29:45.420Z,0.00
2022-10-23T04:30:45.382Z,0.00
2022-10-23T04:31:45.341Z,0.00
2022-10-23T04:32:45.302Z,0.00
2022-10-23T04:33:45.263Z,0.00
2022-10-23T04:34:45.238Z,0.00
2022-10-23T04:35:45.183Z,0.00
2022-10-23T04:36:45.149Z,0.00
2022-10-23T04:37:45.364Z,0.00
2022-10-23T04:38:45.067Z,0.00
2022-10-23T04:39:45.030Z,0.00
2022-10-23T04:40:45.001Z,0.00
2022-10-23T04:41:44.946Z,0.00
2022-10-23T04:42:45.178Z,0.00
2022-10-23T04:43:44.869Z,0.00
2022-10-23T04:44:44.847Z,0.00
2022-10-23T04:45:44.791Z,0.00
2022-10-23T04:46:44.751Z,0.00
2022-10-23T04:47:44.712Z,0.00
2022-10-23T04:48:44.686Z,0.00
2022-10-23T04:49:44.636Z,0.00
2022-10-23T04:51:44.554Z,0.00
2022-10-23T04:52:44.745Z,0.00
2022-10-23T04:53:44.475Z,0.00
2022-10-23T04:54:44.448Z,0.00
2022-10-23T04:55:44.398Z,0.00
2022-10-23T04:56:44.359Z,0.00
2022-10-23T04:57:44.320Z,0.00
2022-10-23T04:58:44.279Z,0.00
2022-10-23T04:59:44.243Z,0.00
2022-10-23T05:00:44.239Z,0.00
2022-10-23T05:01:44.219Z,0.00
2022-10-23T05:02:44.304Z,0.00
2022-10-23T05:03:44.089Z,0.00
2022-10-23T05:04:44.047Z,0.00
2022-10-23T05:05:44.006Z,0.00
2022-10-23T05:06:43.976Z,0.00
2022-10-23T05:07:44.295Z,0.00
2022-10-23T05:08:43.889Z,0.00
2022-10-23T05:09:43.847Z,0.00
2022-10-23T05:10:43.812Z,0.00
2022-10-23T05:11:43.787Z,0.00
2022-10-23T05:12:43.733Z,0.00
2022-10-23T05:13:43.691Z,0.00
2022-10-23T05:14:43.649Z,0.00
2022-10-23T05:16:43.572Z,0.00
2022-10-23T05:17:43.922Z,0.00
2022-10-23T05:18:43.499Z,0.00
2022-10-23T05:19:43.454Z,0.00
2022-10-23T05:20:43.419Z,0.00
2022-10-23T05:21:43.382Z,0.00
2022-10-23T05:22:43.338Z,0.00
2022-10-23T05:23:43.309Z,0.00
2022-10-23T05:24:45.805Z,0.00
2022-10-23T05:25:43.217Z,0.00
2022-10-23T05:26:43.178Z,0.00
2022-10-23T05:27:43.273Z,0.00
2022-10-23T05:28:43.100Z,0.00
2022-10-23T05:29:43.072Z,0.00
2022-10-23T05:30:43.025Z,0.00
2022-10-23T05:31:42.984Z,0.00
2022-10-23T05:32:43.292Z,0.00
2022-10-23T05:33:42.903Z,0.00
2022-10-23T05:34:42.876Z,0.00
2022-10-23T05:35:42.831Z,0.00
2022-10-23T05:36:42.816Z,0.00
2022-10-23T05:37:42.743Z,0.00
2022-10-23T05:38:42.705Z,0.00
2022-10-23T05:39:42.665Z,0.00
2022-10-23T05:40:42.668Z,0.00
2022-10-23T05:41:42.589Z,0.00
2022-10-23T05:42:42.931Z,0.00
2022-10-23T05:43:42.510Z,0.00
2022-10-23T05:44:42.472Z,0.00
2022-10-23T05:45:42.428Z,0.00
2022-10-23T05:46:42.393Z,0.00
2022-10-23T05:47:42.351Z,0.00
2022-10-23T05:48:42.322Z,0.00
2022-10-23T05:49:42.287Z,0.00
2022-10-23T05:50:42.234Z,0.00
2022-10-23T05:51:42.195Z,0.00
2022-10-23T05:52:42.458Z,0.00
2022-10-23T05:53:42.545Z,0.00
2022-10-23T05:54:42.087Z,0.00
2022-10-23T05:55:42.034Z,0.00
2022-10-23T05:56:41.998Z,0.00
2022-10-23T05:57:42.371Z,0.00
2022-10-23T05:58:41.917Z,0.00
2022-10-23T05:59:41.878Z,0.00
2022-10-23T06:00:41.850Z,0.00
2022-10-23T06:01:41.916Z,5.63
2022-10-23T06:02:41.835Z,5.63
2022-10-23T06:03:41.720Z,5.63
2022-10-23T06:04:41.683Z,5.63
2022-10-23T06:05:41.641Z,5.63
2022-10-23T06:06:41.618Z,5.63
2022-10-23T06:07:41.650Z,5.63
2022-10-23T06:08:41.523Z,5.63
2022-10-23T06:09:41.482Z,11.25
2022-10-23T06:10:41.445Z,11.25
2022-10-23T06:11:41.406Z,11.25
2022-10-23T06:12:41.377Z,11.25
2022-10-23T06:13:41.325Z,11.25
2022-10-23T06:14:41.287Z,11.25
2022-10-23T06:15:41.246Z,16.88
2022-10-23T06:16:41.213Z,16.88
2022-10-23T06:17:41.508Z,16.88
2022-10-23T06:18:41.155Z,22.50
2022-10-23T06:19:41.090Z,22.50
2022-10-23T06:20:41.051Z,28.13
2022-10-23T06:21:41.013Z,28.13
2022-10-23T06:22:41.282Z,33.75
2022-10-23T06:23:40.942Z,33.75
2022-10-23T06:24:40.894Z,39.38
2022-10-23T06:25:40.856Z,39.38
2022-10-23T06:26:40.815Z,45.00
2022-10-23T06:27:40.772Z,45.00
2022-10-23T06:28:40.735Z,50.63
2022-10-23T06:29:40.707Z,50.63
2022-10-23T06:30:40.659Z,50.63
2022-10-23T06:31:40.617Z,50.63
2022-10-23T06:32:40.893Z,56.25
2022-10-23T06:33:40.535Z,56.25
2022-10-23T06:34:40.511Z,61.88
2022-10-23T06:35:40.458Z,67.50
2022-10-23T06:36:40.422Z,67.50
2022-10-23T06:37:40.380Z,73.13
2022-10-23T06:38:40.545Z,78.75
2022-10-23T06:39:40.302Z,78.75
2022-10-23T06:40:40.277Z,84.38
2022-10-23T06:41:40.222Z,90.00
2022-10-23T06:42:40.494Z,90.00
2022-10-23T06:43:40.147Z,95.63
2022-10-23T06:44:40.113Z,95.63
2022-10-23T06:45:40.065Z,95.63
2022-10-23T06:46:40.037Z,101.25
2022-10-23T06:47:40.156Z,101.25
2022-10-23T06:48:39.950Z,106.88
2022-10-23T06:49:39.907Z,106.88
2022-10-23T06:50:39.870Z,112.50
2022-10-23T06:51:39.841Z,118.13
2022-10-23T06:52:47.025Z,123.75
2022-10-23T06:53:39.750Z,123.75
2022-10-23T06:54:39.716Z,129.38
2022-10-23T06:55:39.679Z,129.38
2022-10-23T06:56:39.634Z,135.00
2022-10-23T06:57:39.653Z,135.00
2022-10-23T06:58:39.557Z,129.38
2022-10-23T06:59:39.517Z,129.38
2022-10-23T07:00:39.504Z,129.38
2022-10-23T07:01:39.641Z,129.38
2022-10-23T07:02:39.576Z,129.38
2022-10-23T07:03:39.375Z,129.38
2022-10-23T07:04:39.323Z,135.00
2022-10-23T07:05:39.283Z,140.63
2022-10-23T07:06:39.245Z,140.63
2022-10-23T07:07:39.204Z,146.25
2022-10-23T07:08:39.178Z,146.25
2022-10-23T07:09:39.126Z,151.88
2022-10-23T07:10:39.088Z,151.88
2022-10-23T07:11:39.049Z,157.50
2022-10-23T07:12:39.011Z,157.50
2022-10-23T07:13:38.975Z,157.50
2022-10-23T07:14:38.942Z,157.50
2022-10-23T07:15:38.893Z,157.50
2022-10-23T07:16:38.855Z,157.50
2022-10-23T07:17:38.819Z,163.13
2022-10-23T07:18:38.784Z,163.13
2022-10-23T07:19:38.738Z,168.75
2022-10-23T07:20:38.714Z,174.38
2022-10-23T07:21:38.669Z,180.00
2022-10-23T07:22:38.629Z,191.25
2022-10-23T07:23:38.585Z,191.25
2022-10-23T07:24:38.546Z,196.88
2022-10-23T07:25:38.507Z,208.13
2022-10-23T07:26:38.504Z,213.75
2022-10-23T07:27:38.446Z,219.38
2022-10-23T07:28:38.391Z,230.63
2022-10-23T07:29:38.351Z,241.88
2022-10-23T07:30:38.314Z,247.50
2022-10-23T07:31:38.283Z,258.75
2022-10-23T07:32:38.237Z,264.38
2022-10-23T07:33:38.209Z,264.38
2022-10-23T07:34:38.159Z,275.63
2022-10-23T07:35:39.292Z,286.88
2022-10-23T07:36:38.086Z,298.13
2022-10-23T07:37:38.042Z,315.00
2022-10-23T07:38:38.007Z,326.25
2022-10-23T07:39:37.973Z,337.50
2022-10-23T07:40:37.931Z,354.38
2022-10-23T07:41:37.890Z,371.25
2022-10-23T07:42:37.851Z,438.75
2022-10-23T07:43:37.813Z,540.00
2022-10-23T07:44:37.774Z,641.25
2022-10-23T07:45:37.752Z,708.75
2022-10-23T07:46:37.697Z,675.00
2022-10-23T07:47:37.659Z,534.38
2022-10-23T07:48:37.622Z,579.38
2022-10-23T07:49:37.583Z,663.75
2022-10-23T07:50:37.547Z,618.75
2022-10-23T07:51:37.522Z,624.38
2022-10-23T07:52:37.473Z,691.88
2022-10-23T07:53:37.436Z,708.75
2022-10-23T07:54:37.396Z,759.38
2022-10-23T07:55:37.359Z,748.13
2022-10-23T07:56:37.333Z,967.50
2022-10-23T07:57:37.280Z,1170.00
2022-10-23T07:58:37.270Z,1350.00
2022-10-23T07:59:38.087Z,1462.50
2022-10-23T08:00:37.171Z,1541.25
2022-10-23T08:01:37.215Z,1372.50
2022-10-23T08:02:37.182Z,1513.13
2022-10-23T08:03:37.058Z,1321.88
2022-10-23T08:04:37.021Z,1170.00
2022-10-23T08:05:36.986Z,1006.88
2022-10-23T08:06:36.947Z,990.00
2022-10-23T08:07:36.915Z,1113.75
2022-10-23T08:08:36.963Z,1243.13
2022-10-23T08:09:36.840Z,1400.63
2022-10-23T08:10:36.804Z,1468.13
2022-10-23T08:11:36.768Z,1344.38
2022-10-23T08:12:36.747Z,1333.13
2022-10-23T08:13:36.831Z,1141.88
2022-10-23T08:14:36.659Z,1068.75
2022-10-23T08:15:36.626Z,1473.75
2022-10-23T08:16:36.590Z,1445.63
2022-10-23T08:17:36.557Z,1237.50
2022-10-23T08:18:36.528Z,1406.25
2022-10-23T08:19:36.485Z,1456.88
2022-10-23T08:20:36.450Z,1417.50
2022-10-23T08:21:36.415Z,1310.63
2022-10-23T08:22:36.394Z,1282.50
2022-10-23T08:23:36.348Z,1181.25
2022-10-23T08:24:36.316Z,1316.25
2022-10-23T08:25:36.283Z,1316.25
2022-10-23T08:26:36.249Z,1372.50
2022-10-23T08:27:36.211Z,1333.13
2022-10-23T08:28:36.189Z,1254.38
2022-10-23T08:29:36.145Z,1023.75
2022-10-23T08:30:36.111Z,967.50
2022-10-23T08:31:36.077Z,928.13
2022-10-23T08:32:36.041Z,826.88
2022-10-23T08:33:36.038Z,905.63
2022-10-23T08:34:35.983Z,1119.38
2022-10-23T08:35:35.952Z,1136.25
2022-10-23T08:36:35.907Z,1192.50
2022-10-23T08:37:35.885Z,1198.13
2022-10-23T08:38:35.842Z,1158.75
2022-10-23T08:39:35.811Z,1136.25
2022-10-23T08:40:35.773Z,1057.50
2022-10-23T08:41:35.750Z,978.75
2022-10-23T08:42:35.716Z,905.63
2022-10-23T08:43:35.673Z,866.25
2022-10-23T08:44:35.664Z,877.50
2022-10-23T08:45:35.607Z,821.25
2022-10-23T08:46:35.571Z,798.75
2022-10-23T08:47:35.537Z,787.50
2022-10-23T08:48:35.507Z,765.00
2022-10-23T08:49:35.486Z,826.88
2022-10-23T08:50:35.454Z,838.13
2022-10-23T08:51:35.401Z,832.50
2022-10-23T08:52:35.369Z,894.38
2022-10-23T08:53:35.334Z,995.63
2022-10-23T08:56:07.345Z,973.13
2022-10-23T08:57:07.284Z,950.63
2022-10-23T08:58:07.253Z,995.63
2022-10-23T08:59:07.210Z,1085.63
2022-10-23T09:00:07.191Z,1141.88
2022-10-23T09:01:07.258Z,1181.25
2022-10-23T09:02:07.267Z,1063.13
2022-10-23T09:03:07.078Z,956.25
2022-10-23T09:04:07.039Z,939.38
2022-10-23T09:05:07.008Z,860.63
2022-10-23T09:06:06.984Z,798.75
2022-10-23T09:07:06.982Z,849.38
2022-10-23T09:08:06.905Z,826.88
2022-10-23T09:09:06.908Z,871.88
2022-10-23T09:10:06.834Z,832.50
2022-10-23T09:11:06.810Z,860.63
2022-10-23T09:12:06.775Z,1074.38
2022-10-23T09:13:06.734Z,1051.88
2022-10-23T09:14:06.697Z,1046.25
2022-10-23T09:15:06.662Z,1023.75
2022-10-23T09:16:06.626Z,1018.13
2022-10-23T09:17:06.625Z,1102.50
2022-10-23T09:18:06.558Z,1158.75
2022-10-23T09:19:10.003Z,1175.63
2022-10-23T09:20:06.487Z,1046.25
2022-10-23T09:21:06.470Z,1091.25
2022-10-23T09:22:06.442Z,911.25
2022-10-23T09:23:06.399Z,832.50
2022-10-23T09:24:06.351Z,916.88
2022-10-23T09:25:06.320Z,984.38
2022-10-23T09:26:06.280Z,798.75
2022-10-23T09:27:06.249Z,742.50
2022-10-23T09:28:06.214Z,663.75
2022-10-23T09:29:06.193Z,641.25
2022-10-23T09:30:06.142Z,624.38
2022-10-23T09:31:06.106Z,607.50
2022-10-23T09:32:06.072Z,613.13
2022-10-23T09:33:06.040Z,607.50
2022-10-23T09:34:09.634Z,590.63
2022-10-23T09:35:05.985Z,590.63
2022-10-23T09:36:05.945Z,590.63
2022-10-23T09:37:05.903Z,613.13
2022-10-23T09:38:05.868Z,635.63
2022-10-23T09:39:05.915Z,675.00
2022-10-23T09:40:05.807Z,703.13
2022-10-23T09:41:05.760Z,725.63
2022-10-23T09:42:05.726Z,748.13
2022-10-23T09:43:05.688Z,765.00
2022-10-23T09:44:05.653Z,793.13
2022-10-23T09:45:05.621Z,810.00
2022-10-23T09:46:05.589Z,826.88
2022-10-23T09:47:05.737Z,843.75
2022-10-23T09:48:05.528Z,855.00
2022-10-23T09:49:05.851Z,871.88
2022-10-23T09:50:05.443Z,894.38
2022-10-23T09:51:05.408Z,933.75
2022-10-23T09:52:05.373Z,916.88
2022-10-23T09:53:05.350Z,905.63
2022-10-23T09:54:05.302Z,945.00
2022-10-23T09:55:05.267Z,956.25
2022-10-23T09:56:05.234Z,967.50
2022-10-23T09:57:05.202Z,950.63
2022-10-23T09:58:05.173Z,928.13
2022-10-23T09:59:05.140Z,922.50
2022-10-23T10:00:05.095Z,916.88
2022-10-23T10:01:05.196Z,905.63
2022-10-23T10:02:05.188Z,883.13
2022-10-23T10:03:04.990Z,871.88
2022-10-23T10:04:04.952Z,866.25
2022-10-23T10:05:04.930Z,838.13
2022-10-23T10:06:04.884Z,832.50
2022-10-23T10:07:04.847Z,798.75
2022-10-23T10:08:04.815Z,765.00
2022-10-23T10:09:04.777Z,731.25
2022-10-23T10:10:04.754Z,697.50
2022-10-23T10:11:04.721Z,680.63
2022-10-23T10:12:04.676Z,669.38
2022-10-23T10:13:04.639Z,658.13
2022-10-23T10:14:04.602Z,652.50
2022-10-23T10:15:04.572Z,646.88
2022-10-23T10:16:04.543Z,669.38
2022-10-23T10:17:04.520Z,669.38
2022-10-23T10:18:04.462Z,686.25
2022-10-23T10:19:04.430Z,697.50
2022-10-23T10:20:06.954Z,703.13
2022-10-23T10:21:04.359Z,703.13
2022-10-23T10:22:04.318Z,697.50
2022-10-23T10:23:04.298Z,686.25
2022-10-23T10:24:04.254Z,663.75
2022-10-23T10:25:04.222Z,658.13
2022-10-23T10:26:04.180Z,646.88
2022-10-23T10:27:04.149Z,630.00
2022-10-23T10:28:04.121Z,635.63
2022-10-23T10:29:04.087Z,630.00
2022-10-23T10:30:04.042Z,635.63
2022-10-23T10:31:04.008Z,635.63
2022-10-23T10:32:03.967Z,646.88
2022-10-23T10:33:03.945Z,663.75
2022-10-23T10:34:03.911Z,680.63
2022-10-23T10:35:03.870Z,714.38
2022-10-23T10:36:03.826Z,731.25
2022-10-23T10:37:03.795Z,776.25
2022-10-23T10:38:03.756Z,821.25
2022-10-23T10:39:03.724Z,843.75
2022-10-23T10:40:03.693Z,843.75
2022-10-23T10:41:03.648Z,838.13
2022-10-23T10:42:03.610Z,826.88
2022-10-23T10:43:03.585Z,798.75
2022-10-23T10:44:03.546Z,770.63
2022-10-23T10:45:03.512Z,736.88
2022-10-23T10:46:03.557Z,703.13
2022-10-23T10:47:03.435Z,669.38
2022-10-23T10:48:03.403Z,652.50
2022-10-23T10:49:03.366Z,663.75
2022-10-23T10:50:03.332Z,703.13
2022-10-23T10:51:03.295Z,731.25
2022-10-23T10:52:03.269Z,770.63
2022-10-23T10:53:03.226Z,832.50
2022-10-23T10:54:03.183Z,883.13
2022-10-23T10:55:03.149Z,916.88
2022-10-23T10:56:03.147Z,922.50
2022-10-23T10:57:03.089Z,905.63
2022-10-23T10:58:03.057Z,883.13
2022-10-23T10:59:03.007Z,860.63
2022-10-23T11:00:02.972Z,826.88
2022-10-23T11:01:03.075Z,776.25
2022-10-23T11:02:03.017Z,736.88
2022-10-23T11:03:02.873Z,703.13
2022-10-23T11:04:02.836Z,675.00
2022-10-23T11:05:02.804Z,646.88
2022-10-23T11:06:02.764Z,630.00
2022-10-23T11:07:02.725Z,613.13
2022-10-23T11:08:02.699Z,607.50
2022-10-23T11:09:19.293Z,596.25
2022-10-23T11:10:02.619Z,618.75
2022-10-23T11:11:02.584Z,635.63
2022-10-23T11:12:02.548Z,675.00
2022-10-23T11:13:02.532Z,691.88
2022-10-23T11:14:02.475Z,686.25
2022-10-23T11:15:02.442Z,658.13
2022-10-23T11:16:02.406Z,630.00
2022-10-23T11:17:02.370Z,590.63
2022-10-23T11:18:02.337Z,562.50
2022-10-23T11:19:02.309Z,540.00
2022-10-23T11:20:02.279Z,517.50
2022-10-23T11:21:02.237Z,500.63
2022-10-23T11:22:02.191Z,478.13
2022-10-23T11:23:02.154Z,472.50
2022-10-23T11:24:02.156Z,466.88
2022-10-23T11:25:02.083Z,466.88
2022-10-23T11:26:02.050Z,461.25
2022-10-23T11:27:02.033Z,450.00
2022-10-23T11:28:03.770Z,438.75
2022-10-23T11:29:01.941Z,427.50
2022-10-23T11:30:01.906Z,399.38
2022-10-23T11:31:01.871Z,405.00
2022-10-23T11:32:01.833Z,421.88
2022-10-23T11:33:01.798Z,405.00
2022-10-23T11:34:01.773Z,360.00
2022-10-23T11:35:01.725Z,331.88
2022-10-23T11:36:01.689Z,320.63
2022-10-23T11:37:01.662Z,326.25
2022-10-23T11:38:01.622Z,337.50
2022-10-23T11:39:01.581Z,343.13
2022-10-23T11:40:01.558Z,343.13
2022-10-23T11:41:01.508Z,320.63
2022-10-23T11:42:01.475Z,309.38
2022-10-23T11:43:01.459Z,292.50
2022-10-23T11:44:01.769Z,281.25
2022-10-23T11:45:01.363Z,270.00
2022-10-23T11:46:01.341Z,264.38
2022-10-23T11:47:01.296Z,247.50
2022-10-23T11:48:01.253Z,236.25
2022-10-23T11:49:01.283Z,241.88
2022-10-23T11:50:01.193Z,253.13
2022-10-23T11:51:04.256Z,270.00
2022-10-23T11:52:26.627Z,303.75
2022-10-23T11:53:26.576Z,376.88
2022-10-23T11:54:26.541Z,556.88
2022-10-23T11:55:26.506Z,675.00
2022-10-23T11:56:48.208Z,798.75
2022-10-23T11:57:48.180Z,781.88
2022-10-23T11:58:48.132Z,821.25
2022-10-23T11:59:48.089Z,826.88
2022-10-23T12:00:48.062Z,866.25
2022-10-23T12:01:48.141Z,793.13
2022-10-23T12:02:48.168Z,804.38
2022-10-23T12:03:47.940Z,922.50
2022-10-23T12:04:47.908Z,916.88
2022-10-23T12:05:47.902Z,990.00
2022-10-23T12:06:45.238Z,1153.13
2022-10-23T12:08:57.062Z,1068.75
2022-10-23T12:09:57.037Z,945.00
2022-10-23T12:10:57.012Z,984.38
2022-10-23T12:11:57.011Z,928.13
2022-10-23T12:12:56.977Z,945.00
2022-10-23T12:13:56.953Z,911.25
2022-10-23T12:14:56.934Z,860.63
2022-10-23T12:15:59.986Z,838.13
2022-10-23T12:16:56.903Z,877.50
2022-10-23T12:17:56.883Z,888.75
2022-10-23T12:18:56.853Z,939.38
2022-10-23T12:19:56.828Z,922.50
2022-10-23T12:20:56.811Z,922.50
2022-10-23T12:21:56.784Z,956.25
2022-10-23T12:22:56.773Z,978.75
2022-10-23T12:23:56.758Z,894.38
2022-10-23T12:24:56.734Z,883.13
2022-10-23T12:25:56.704Z,866.25
2022-10-23T12:26:56.686Z,804.38
2022-10-23T12:27:56.674Z,787.50
2022-10-23T12:28:56.647Z,725.63
2022-10-23T12:29:56.624Z,725.63
2022-10-23T12:45:59.229Z,607.50
2022-10-23T12:46:59.209Z,607.50
2022-10-23T12:47:59.171Z,607.50
2022-10-23T12:48:59.149Z,618.75
2022-10-23T12:49:59.126Z,624.38
2022-10-23T12:59:38.825Z,0.00
2022-10-23T13:02:07.431Z,579.38
2022-10-23T13:03:07.335Z,573.75
2022-10-23T13:10:40.649Z,562.50
2022-10-23T13:11:40.597Z,556.88
2022-10-23T13:12:40.608Z,551.25
2022-10-23T13:13:40.523Z,540.00
2022-10-23T13:14:43.587Z,523.13
2022-10-23T13:15:40.454Z,495.00
2022-10-23T13:16:40.399Z,466.88
2022-10-23T13:17:40.554Z,450.00
2022-10-23T13:18:40.321Z,433.13
2022-10-23T13:19:40.286Z,427.50
2022-10-23T13:20:40.253Z,427.50
2022-10-23T13:21:40.222Z,444.38
2022-10-23T13:22:40.181Z,455.63
2022-10-23T13:23:40.148Z,455.63
2022-10-23T13:24:40.096Z,461.25
2022-10-23T13:25:40.061Z,455.63
2022-10-23T13:26:40.022Z,450.00
2022-10-23T13:27:39.988Z,438.75
2022-10-23T13:28:39.946Z,433.13
2022-10-23T13:29:39.928Z,421.88
2022-10-23T13:30:39.881Z,416.25
2022-10-23T13:31:39.838Z,410.63