createdAt,value
2018-03-30T00:00:33.575Z,0.00
2018-03-30T00:01:33.497Z,0.00
2018-03-30T00:02:33.429Z,0.00
2018-03-30T00:03:33.339Z,0.00
2018-03-30T00:04:33.257Z,0.00
2018-03-30T00:05:33.180Z,0.00
2018-03-30T00:06:33.094Z,0.00
2018-03-30T00:07:33.015Z,0.00
2018-03-30T00:08:32.935Z,0.00
2018-03-30T00:09:32.855Z,0.00
2018-03-30T00:10:32.773Z,0.00
2018-03-30T00:11:32.695Z,0.00
2018-03-30T00:12:32.613Z,0.00
2018-03-30T00:13:32.542Z,0.00
2018-03-30T00:14:32.456Z,0.00
2018-03-30T00:15:32.380Z,0.00
2018-03-30T00:16:32.296Z,0.00
2018-03-30T00:17:32.213Z,0.00
2018-03-30T00:18:32.135Z,0.00
2018-03-30T00:19:32.052Z,0.00
2018-03-30T00:20:31.972Z,0.00
2018-03-30T00:21:31.892Z,0.00
2018-03-30T00:22:31.812Z,0.00
2018-03-30T00:23:31.733Z,0.00
2018-03-30T00:24:31.654Z,0.00
2018-03-30T00:25:31.597Z,0.00
2018-03-30T00:26:31.493Z,0.00
2018-03-30T00:27:31.416Z,0.00
2018-03-30T00:28:31.331Z,0.00
2018-03-30T00:29:31.253Z,0.00
2018-03-30T00:30:31.211Z,0.00
2018-03-30T00:31:31.093Z,0.00
2018-03-30T00:32:31.007Z,0.00
2018-03-30T00:33:30.931Z,0.00
2018-03-30T00:34:30.850Z,0.00
2018-03-30T00:35:30.770Z,0.00
2018-03-30T00:36:30.692Z,0.00
2018-03-30T00:37:30.604Z,0.00
2018-03-30T00:38:30.527Z,0.00
2018-03-30T00:39:30.448Z,0.00
2018-03-30T00:40:30.368Z,0.00
2018-03-30T00:41:30.286Z,0.00
2018-03-30T00:42:30.217Z,0.00
2018-03-30T00:43:30.128Z,0.00
2018-03-30T00:44:30.049Z,0.00
2018-03-30T00:45:29.971Z,0.00
2018-03-30T00:46:29.887Z,0.00
2018-03-30T00:47:29.807Z,0.00
2018-03-30T00:48:29.726Z,0.00
2018-03-30T00:49:29.645Z,0.00
2018-03-30T00:50:29.566Z,0.00
2018-03-30T00:51:29.486Z,0.00
2018-03-30T00:52:29.400Z,0.00
2018-03-30T00:53:29.327Z,0.00
2018-03-30T00:54:29.248Z,0.00
2018-03-30T00:55:29.176Z,0.00
2018-03-30T00:56:29.084Z,0.00
2018-03-30T00:57:29.013Z,0.00
2018-03-30T00:58:28.945Z,0.00
2018-03-30T00:59:28.848Z,0.00
2018-03-30T01:00:28.764Z,0.00
2018-03-30T01:01:28.678Z,0.00
2018-03-30T01:02:28.602Z,0.00
2018-03-30T01:03:28.528Z,0.00
2018-03-30T01:04:28.442Z,0.00
2018-03-30T01:05:28.383Z,0.00
2018-03-30T01:06:28.282Z,0.00
2018-03-30T01:07:28.200Z,0.00
2018-03-30T01:08:28.120Z,0.00
2018-03-30T01:09:28.040Z,0.00
2018-03-30T01:10:27.974Z,0.00
2018-03-30T01:11:27.879Z,0.00
2018-03-30T01:12:27.798Z,0.00
2018-03-30T01:13:27.718Z,0.00
2018-03-30T01:14:27.639Z,0.00
2018-03-30T01:15:27.558Z,0.00
2018-03-30T01:16:27.476Z,0.00
2018-03-30T01:17:27.470Z,0.00
2018-03-30T01:18:27.318Z,0.00
2018-03-30T01:19:27.239Z,0.00
2018-03-30T01:20:27.156Z,0.00
2018-03-30T01:21:27.078Z,0.00
2018-03-30T01:22:26.996Z,0.00
2018-03-30T01:23:26.917Z,0.00
2018-03-30T01:24:26.833Z,0.00
2018-03-30T01:25:26.754Z,0.00
2018-03-30T01:26:26.678Z,0.00
2018-03-30T01:27:26.602Z,0.00
2018-03-30T01:28:26.514Z,0.00
2018-03-30T01:29:26.438Z,0.00
2018-03-30T01:30:26.354Z,0.00
2018-03-30T01:31:26.275Z,0.00
2018-03-30T01:32:26.201Z,0.00
2018-03-30T01:33:26.112Z,0.00
2018-03-30T01:34:26.031Z,0.00
2018-03-30T01:35:25.951Z,0.00
2018-03-30T01:36:25.872Z,0.00
2018-03-30T01:37:25.791Z,0.00
2018-03-30T01:38:25.708Z,0.00
2018-03-30T01:39:25.662Z,0.00
2018-03-30T01:40:25.549Z,0.00
2018-03-30T01:41:25.469Z,0.00
2018-03-30T01:42:25.389Z,0.00
2018-03-30T01:43:25.309Z,0.00
2018-03-30T01:44:25.251Z,0.00
2018-03-30T01:45:25.146Z,0.00
2018-03-30T01:46:25.075Z,0.00
2018-03-30T01:47:24.989Z,0.00
2018-03-30T01:48:24.906Z,0.00
2018-03-30T01:49:24.826Z,0.00
2018-03-30T01:50:24.804Z,0.00
2018-03-30T01:51:24.659Z,0.00
2018-03-30T01:52:24.584Z,0.00
2018-03-30T01:53:24.504Z,0.00
2018-03-30T01:54:24.424Z,0.00
2018-03-30T01:55:24.343Z,0.00
2018-03-30T01:56:24.263Z,0.00
2018-03-30T01:57:24.182Z,0.00
2018-03-30T01:58:24.102Z,0.00
2018-03-30T01:59:24.024Z,0.00
2018-03-30T02:00:23.940Z,0.00
2018-03-30T02:01:23.862Z,0.00
2018-03-30T02:02:23.781Z,0.00
2018-03-30T02:03:23.708Z,0.00
2018-03-30T02:04:23.620Z,0.00
2018-03-30T02:05:23.540Z,0.00
2018-03-30T02:06:23.468Z,0.00
2018-03-30T02:07:23.380Z,0.00
2018-03-30T02:08:23.300Z,0.00
2018-03-30T02:09:23.219Z,0.00
2018-03-30T02:10:23.143Z,0.00
2018-03-30T02:11:23.059Z,0.00
2018-03-30T02:12:22.979Z,0.00
2018-03-30T02:13:22.897Z,0.00
2018-03-30T02:14:22.822Z,0.00
2018-03-30T02:15:22.737Z,0.00
2018-03-30T02:16:22.656Z,0.00
2018-03-30T02:17:22.574Z,0.00
2018-03-30T02:18:22.497Z,0.00
2018-03-30T02:19:22.416Z,0.00
2018-03-30T02:20:22.363Z,0.00
2018-03-30T02:21:22.259Z,0.00
2018-03-30T02:22:22.185Z,0.00
2018-03-30T02:23:22.098Z,0.00
2018-03-30T02:24:22.015Z,0.00
2018-03-30T02:25:21.948Z,0.00
2018-03-30T02:26:21.853Z,0.00
2018-03-30T02:27:21.774Z,0.00
2018-03-30T02:28:21.695Z,0.00
2018-03-30T02:29:21.608Z,0.00
2018-03-30T02:30:21.552Z,0.00
2018-03-30T02:31:21.458Z,0.00
2018-03-30T02:32:21.381Z,0.00
2018-03-30T02:33:21.290Z,0.00
2018-03-30T02:34:21.218Z,0.00
2018-03-30T02:35:21.130Z,0.00
2018-03-30T02:36:21.051Z,0.00
2018-03-30T02:37:20.971Z,0.00
2018-03-30T02:38:20.888Z,0.00
2018-03-30T02:39:20.821Z,0.00
2018-03-30T02:40:20.727Z,0.00
2018-03-30T02:41:20.648Z,0.00
2018-03-30T02:42:20.565Z,0.00
2018-03-30T02:43:20.490Z,0.00
2018-03-30T02:44:20.406Z,0.00
2018-03-30T02:45:20.325Z,0.00
2018-03-30T02:46:20.245Z,0.00
2018-03-30T02:47:20.168Z,0.00
2018-03-30T02:48:20.086Z,0.00
2018-03-30T02:49:20.004Z,0.00
2018-03-30T02:50:19.922Z,0.00
2018-03-30T02:51:19.840Z,0.00
2018-03-30T02:52:19.763Z,0.00
2018-03-30T02:53:19.682Z,0.00
2018-03-30T02:54:19.610Z,0.00
2018-03-30T02:55:19.520Z,0.00
2018-03-30T02:56:19.438Z,0.00
2018-03-30T02:57:19.360Z,0.00
2018-03-30T02:58:19.280Z,0.00
2018-03-30T02:59:19.202Z,0.00
2018-03-30T03:00:19.119Z,0.00
2018-03-30T03:01:19.038Z,0.00
2018-03-30T03:02:18.963Z,0.00
2018-03-30T03:03:18.878Z,0.00
2018-03-30T03:04:18.795Z,0.00
2018-03-30T03:05:18.714Z,0.00
2018-03-30T03:06:18.633Z,0.00
2018-03-30T03:07:18.553Z,0.00
2018-03-30T03:08:18.472Z,0.00
2018-03-30T03:09:18.393Z,0.00
2018-03-30T03:10:18.311Z,0.00
2018-03-30T03:11:18.232Z,0.00
2018-03-30T03:12:18.151Z,0.00
2018-03-30T03:13:18.080Z,0.00
2018-03-30T03:14:17.987Z,0.00
2018-03-30T03:15:17.908Z,0.00
2018-03-30T03:16:17.829Z,0.00
2018-03-30T03:17:17.747Z,0.00
2018-03-30T03:18:17.668Z,0.00
2018-03-30T03:19:17.587Z,0.00
2018-03-30T03:20:17.510Z,0.00
2018-03-30T03:21:17.425Z,0.00
2018-03-30T03:22:17.347Z,0.00
2018-03-30T03:23:17.264Z,0.00
2018-03-30T03:24:17.181Z,0.00
2018-03-30T03:25:17.104Z,0.00
2018-03-30T03:26:17.022Z,0.00
2018-03-30T03:27:16.938Z,0.00
2018-03-30T03:28:16.859Z,0.00
2018-03-30T03:29:16.779Z,0.00
2018-03-30T03:30:16.706Z,0.00
2018-03-30T03:31:16.660Z,0.00
2018-03-30T03:32:16.538Z,0.00
2018-03-30T03:33:16.457Z,0.00
2018-03-30T03:34:16.377Z,0.00
2018-03-30T03:35:16.296Z,0.00
2018-03-30T03:36:16.213Z,0.00
2018-03-30T03:37:16.137Z,0.00
2018-03-30T03:38:16.055Z,0.00
2018-03-30T03:39:15.980Z,0.00
2018-03-30T03:40:15.891Z,0.00
2018-03-30T03:41:15.813Z,0.00
2018-03-30T03:42:15.731Z,0.00
2018-03-30T03:43:15.655Z,0.00
2018-03-30T03:44:15.573Z,0.00
2018-03-30T03:45:15.492Z,0.00
2018-03-30T03:46:15.413Z,0.00
2018-03-30T03:47:15.334Z,0.00
2018-03-30T03:48:15.252Z,0.00
2018-03-30T03:49:15.168Z,0.00
2018-03-30T03:50:15.091Z,0.00
2018-03-30T03:51:15.009Z,0.00
2018-03-30T03:52:14.931Z,0.00
2018-03-30T03:53:14.847Z,0.00
2018-03-30T03:54:14.766Z,0.00
2018-03-30T03:55:14.686Z,0.00
2018-03-30T03:56:14.603Z,0.00
2018-03-30T03:57:14.522Z,0.00
2018-03-30T03:58:14.444Z,0.00
2018-03-30T03:59:14.364Z,0.00
2018-03-30T04:00:14.284Z,0.00
2018-03-30T04:01:14.202Z,0.00
2018-03-30T04:02:14.124Z,0.00
2018-03-30T04:03:14.041Z,0.00
2018-03-30T04:04:13.960Z,0.00
2018-03-30T04:05:13.881Z,0.00
2018-03-30T04:06:13.804Z,0.00
2018-03-30T04:07:13.719Z,0.00
2018-03-30T04:08:13.639Z,0.00
2018-03-30T04:09:13.559Z,0.00
2018-03-30T04:10:13.485Z,0.00
2018-03-30T04:11:13.396Z,0.00
2018-03-30T04:12:13.316Z,0.00
2018-03-30T04:13:13.237Z,0.00
2018-03-30T04:14:13.159Z,0.00
2018-03-30T04:15:13.075Z,0.00
2018-03-30T04:16:12.996Z,0.00
2018-03-30T04:17:12.913Z,0.00
2018-03-30T04:18:12.833Z,0.00
2018-03-30T04:19:12.749Z,0.00
2018-03-30T04:20:12.672Z,0.00
2018-03-30T04:21:12.596Z,0.00
2018-03-30T04:22:12.506Z,0.00
2018-03-30T04:23:12.432Z,0.00
2018-03-30T04:24:12.349Z,0.00
2018-03-30T04:25:12.274Z,0.00
2018-03-30T04:26:12.193Z,0.00
2018-03-30T04:27:12.161Z,0.00
2018-03-30T04:28:12.025Z,0.00
2018-03-30T04:29:11.951Z,0.00
2018-03-30T04:30:11.869Z,0.00
2018-03-30T04:31:11.791Z,0.00
2018-03-30T04:32:11.709Z,0.00
2018-03-30T04:33:11.627Z,0.00
2018-03-30T04:34:11.547Z,0.00
2018-03-30T04:35:11.466Z,0.00
2018-03-30T04:36:11.385Z,0.00
2018-03-30T04:37:11.306Z,0.00
2018-03-30T04:38:11.224Z,0.00
2018-03-30T04:39:11.144Z,0.00
2018-03-30T04:40:11.062Z,0.00
2018-03-30T04:41:10.985Z,0.00
2018-03-30T04:42:10.902Z,0.00
2018-03-30T04:43:10.827Z,0.00
2018-03-30T04:44:10.744Z,0.00
2018-03-30T04:45:10.666Z,0.00
2018-03-30T04:46:10.583Z,4.00
2018-03-30T04:47:10.513Z,4.00
2018-03-30T04:48:10.421Z,0.00
2018-03-30T04:49:10.340Z,4.00
2018-03-30T04:50:10.262Z,4.00
2018-03-30T04:51:10.180Z,4.00
2018-03-30T04:52:10.100Z,4.00
2018-03-30T04:53:10.019Z,8.00
2018-03-30T04:54:09.940Z,8.00
2018-03-30T04:55:09.859Z,8.00
2018-03-30T04:56:09.778Z,12.00
2018-03-30T04:57:09.696Z,16.00
2018-03-30T04:58:09.616Z,16.00
2018-03-30T04:59:09.541Z,20.00
2018-03-30T05:00:09.458Z,24.00
2018-03-30T05:01:09.376Z,24.00
2018-03-30T05:02:09.296Z,28.00
2018-03-30T05:03:09.223Z,36.00
2018-03-30T05:04:09.138Z,36.00
2018-03-30T05:05:09.058Z,40.00
2018-03-30T05:06:08.976Z,48.00
2018-03-30T05:07:08.895Z,52.00
2018-03-30T05:08:08.816Z,60.00
2018-03-30T05:09:08.734Z,64.00
2018-03-30T05:10:08.655Z,72.00
2018-03-30T05:11:08.574Z,84.00
2018-03-30T05:12:08.491Z,92.00
2018-03-30T05:13:08.416Z,100.00
2018-03-30T05:14:08.337Z,116.00
2018-03-30T05:15:08.253Z,128.00
2018-03-30T05:16:08.170Z,136.00
2018-03-30T05:17:08.092Z,152.00
2018-03-30T05:18:08.014Z,168.00
2018-03-30T05:19:07.932Z,184.00
2018-03-30T05:20:07.851Z,204.00
2018-03-30T05:21:07.770Z,220.00
2018-03-30T05:22:07.716Z,244.00
2018-03-30T05:23:07.610Z,264.00
2018-03-30T05:24:07.533Z,288.00
2018-03-30T05:25:07.449Z,308.00
2018-03-30T05:26:07.370Z,336.00
2018-03-30T05:27:07.291Z,372.00
2018-03-30T05:28:07.214Z,412.00
2018-03-30T05:29:07.130Z,452.00
2018-03-30T05:30:07.050Z,492.00
2018-03-30T05:31:06.969Z,524.00
2018-03-30T05:32:06.890Z,548.00
2018-03-30T05:33:06.851Z,572.00
2018-03-30T05:34:06.728Z,596.00
2018-03-30T05:35:06.652Z,628.00
2018-03-30T05:36:06.569Z,668.00
2018-03-30T05:37:06.491Z,716.00
2018-03-30T05:38:06.408Z,756.00
2018-03-30T05:39:06.329Z,788.00
2018-03-30T05:40:06.246Z,812.00
2018-03-30T05:41:06.169Z,836.00
2018-03-30T05:42:06.086Z,868.00
2018-03-30T05:43:06.002Z,900.00
2018-03-30T05:44:05.927Z,932.00
2018-03-30T05:45:05.849Z,968.00
2018-03-30T05:46:05.768Z,1016.00
2018-03-30T05:47:05.688Z,1068.00
2018-03-30T05:48:05.607Z,1120.00
2018-03-30T05:49:05.527Z,1172.00
2018-03-30T05:50:05.446Z,1216.00
2018-03-30T05:51:05.369Z,1264.00
2018-03-30T05:52:05.287Z,1344.00
2018-03-30T05:53:05.209Z,1448.00
2018-03-30T05:54:05.129Z,1520.00
2018-03-30T05:55:05.051Z,1552.00
2018-03-30T05:56:04.966Z,1600.00
2018-03-30T05:57:04.893Z,1696.00
2018-03-30T05:58:04.809Z,1788.00
2018-03-30T05:59:04.729Z,1856.00
2018-03-30T06:00:04.648Z,1904.00
2018-03-30T06:01:04.571Z,1920.00
2018-03-30T06:02:04.489Z,1944.00
2018-03-30T06:03:04.410Z,1976.00
2018-03-30T06:04:04.329Z,1992.00
2018-03-30T06:05:04.264Z,2016.00
2018-03-30T06:06:04.170Z,2040.00
2018-03-30T06:07:04.091Z,2032.00
2018-03-30T06:08:04.044Z,2020.00
2018-03-30T06:09:03.931Z,2060.00
2018-03-30T06:10:03.854Z,2092.00
2018-03-30T06:11:03.772Z,2116.00
2018-03-30T06:12:03.692Z,2136.00
2018-03-30T06:13:03.613Z,2188.00
2018-03-30T06:14:03.559Z,2280.00
2018-03-30T06:15:03.455Z,2396.00
2018-03-30T06:16:03.375Z,2504.00
2018-03-30T06:17:03.301Z,2584.00
2018-03-30T06:18:03.215Z,2624.00
2018-03-30T06:19:03.144Z,2592.00
2018-03-30T06:20:03.058Z,2564.00
2018-03-30T06:21:02.974Z,2572.00
2018-03-30T06:22:02.896Z,2572.00
2018-03-30T06:23:02.823Z,2528.00
2018-03-30T06:24:02.738Z,2532.00
2018-03-30T06:25:02.659Z,2608.00
2018-03-30T06:26:02.579Z,2680.00
2018-03-30T06:27:02.501Z,2704.00
2018-03-30T06:28:02.417Z,2736.00
2018-03-30T06:29:02.342Z,2768.00
2018-03-30T06:30:02.268Z,2780.00
2018-03-30T06:31:02.181Z,2776.00
2018-03-30T06:32:02.104Z,2784.00
2018-03-30T06:33:02.022Z,2768.00
2018-03-30T06:34:01.946Z,2732.00
2018-03-30T06:35:01.869Z,2724.00
2018-03-30T06:36:01.785Z,2688.00
2018-03-30T06:37:01.706Z,2628.00
2018-03-30T06:38:01.634Z,2632.00
2018-03-30T06:39:01.549Z,2616.00
2018-03-30T06:40:01.468Z,2620.00
2018-03-30T06:41:01.391Z,2644.00
2018-03-30T06:42:01.318Z,2672.00
2018-03-30T06:43:01.233Z,2676.00
2018-03-30T06:44:01.152Z,2672.00
2018-03-30T06:45:01.074Z,2744.00
2018-03-30T06:46:00.998Z,2828.00
2018-03-30T06:47:00.916Z,2896.00
2018-03-30T06:48:00.836Z,2924.00
2018-03-30T06:49:00.763Z,2940.00
2018-03-30T06:50:00.678Z,2952.00
2018-03-30T06:51:00.599Z,2976.00
2018-03-30T06:52:00.522Z,2980.00
2018-03-30T06:53:00.446Z,3024.00
2018-03-30T06:54:00.364Z,3052.00
2018-03-30T06:55:00.283Z,3040.00
2018-03-30T06:56:00.204Z,2964.00
2018-03-30T06:57:00.125Z,2908.00
2018-03-30T06:58:00.048Z,2860.00
2018-03-30T06:58:59.970Z,2792.00
2018-03-30T06:59:59.891Z,2768.00
2018-03-30T07:00:59.809Z,2776.00
2018-03-30T07:01:59.731Z,2704.00
2018-03-30T07:02:59.652Z,2732.00
2018-03-30T07:03:59.569Z,2696.00
2018-03-30T07:04:59.493Z,2692.00
2018-03-30T07:05:59.417Z,2652.00
2018-03-30T07:06:59.338Z,2652.00
2018-03-30T07:07:59.257Z,2668.00
2018-03-30T07:08:59.178Z,2712.00
2018-03-30T07:09:59.101Z,2736.00
2018-03-30T07:10:59.022Z,2720.00
2018-03-30T07:11:58.945Z,2740.00
2018-03-30T07:12:58.864Z,2760.00
2018-03-30T07:13:58.784Z,2844.00
2018-03-30T07:14:58.707Z,2920.00
2018-03-30T07:15:58.628Z,3032.00
2018-03-30T07:16:58.549Z,3152.00
2018-03-30T07:17:58.471Z,3312.00
2018-03-30T07:18:58.396Z,3468.00
2018-03-30T07:19:58.317Z,3632.00
2018-03-30T07:20:58.235Z,3788.00
2018-03-30T07:21:58.152Z,3952.00
2018-03-30T07:22:58.083Z,4064.00
2018-03-30T07:23:57.998Z,4188.00
2018-03-30T07:24:57.923Z,4232.00
2018-03-30T07:25:57.844Z,4352.00
2018-03-30T07:26:57.765Z,4440.00
2018-03-30T07:27:57.690Z,4524.00
2018-03-30T07:28:57.608Z,4536.00
2018-03-30T07:29:57.529Z,4532.00
2018-03-30T07:30:57.453Z,4644.00
2018-03-30T07:31:57.373Z,4780.00
2018-03-30T07:32:57.295Z,5448.00
2018-03-30T07:33:57.223Z,6392.00
2018-03-30T07:34:57.142Z,7380.00
2018-03-30T07:35:57.060Z,7028.00
2018-03-30T07:36:56.982Z,7136.00
2018-03-30T07:37:56.907Z,7224.00
2018-03-30T07:38:56.828Z,5804.00
2018-03-30T07:39:56.751Z,5664.00
2018-03-30T07:40:56.671Z,4988.00
2018-03-30T07:41:56.594Z,4588.00
2018-03-30T07:42:56.518Z,5292.00
2018-03-30T07:43:56.439Z,6980.00
2018-03-30T07:44:56.363Z,9968.00
2018-03-30T07:45:56.287Z,10336.00
2018-03-30T07:46:56.205Z,11120.00
2018-03-30T07:47:56.130Z,12084.00
2018-03-30T07:48:56.055Z,11424.00
2018-03-30T07:49:55.978Z,9596.00
2018-03-30T07:50:55.898Z,17728.00
2018-03-30T07:51:55.822Z,24800.00
2018-03-30T07:52:55.744Z,27328.00
2018-03-30T07:53:55.668Z,31840.00
2018-03-30T07:54:55.592Z,28512.00
2018-03-30T07:55:55.516Z,28256.00
2018-03-30T07:56:55.438Z,15948.00
2018-03-30T07:57:55.362Z,35456.00
2018-03-30T07:58:55.284Z,34368.00
2018-03-30T07:59:55.218Z,13416.00
2018-03-30T08:00:55.136Z,6064.00
2018-03-30T08:01:55.056Z,5484.00
2018-03-30T08:02:54.994Z,5288.00
2018-03-30T08:03:54.902Z,6636.00
2018-03-30T08:04:54.826Z,7096.00
2018-03-30T08:05:54.752Z,5932.00
2018-03-30T08:06:54.675Z,11120.00
2018-03-30T08:07:54.602Z,19744.00
2018-03-30T08:08:54.521Z,17568.00
2018-03-30T08:09:54.447Z,15140.00
2018-03-30T08:10:54.370Z,17216.00
2018-03-30T08:11:54.292Z,16088.00
2018-03-30T08:12:54.219Z,17984.00
2018-03-30T08:13:54.141Z,16160.00
2018-03-30T08:14:54.066Z,10052.00
2018-03-30T08:15:53.997Z,11008.00
2018-03-30T08:16:53.914Z,9296.00
2018-03-30T08:17:53.841Z,7800.00
2018-03-30T08:18:53.766Z,11724.00
2018-03-30T08:19:53.693Z,15328.00
2018-03-30T08:20:53.613Z,18784.00
2018-03-30T08:21:53.538Z,17184.00
2018-03-30T08:22:53.462Z,21472.00
2018-03-30T08:23:53.386Z,17344.00
2018-03-30T08:24:53.311Z,17984.00
2018-03-30T08:25:53.236Z,19840.00
2018-03-30T08:26:53.163Z,20832.00
2018-03-30T08:27:53.087Z,22496.00
2018-03-30T08:28:53.012Z,19424.00
2018-03-30T08:29:52.940Z,20256.00
2018-03-30T08:30:52.878Z,20512.00
2018-03-30T08:31:52.791Z,22080.00
2018-03-30T08:32:52.722Z,22112.00
2018-03-30T08:33:52.638Z,21120.00
2018-03-30T08:34:52.564Z,22432.00
2018-03-30T08:35:52.492Z,17856.00
2018-03-30T08:36:52.418Z,17344.00
2018-03-30T08:37:52.344Z,20032.00
2018-03-30T08:38:52.266Z,25024.00
2018-03-30T08:39:52.197Z,27904.00
2018-03-30T08:40:52.128Z,22880.00
2018-03-30T08:41:52.055Z,20576.00
2018-03-30T08:42:51.978Z,18144.00
2018-03-30T08:43:51.904Z,17824.00
2018-03-30T08:44:51.834Z,18336.00
2018-03-30T08:45:51.760Z,27840.00
2018-03-30T08:46:51.688Z,29824.00
2018-03-30T08:47:51.612Z,24928.00
2018-03-30T08:48:51.540Z,30912.00
2018-03-30T08:49:51.468Z,34816.00
2018-03-30T08:50:51.396Z,36736.00
2018-03-30T08:51:51.324Z,33536.00
2018-03-30T08:52:51.252Z,34528.00
2018-03-30T08:53:51.180Z,40096.00
2018-03-30T08:54:51.108Z,36448.00
2018-03-30T08:55:51.033Z,35264.00
2018-03-30T08:56:50.964Z,27072.00
2018-03-30T08:57:50.895Z,21888.00
2018-03-30T08:58:50.823Z,21792.00
2018-03-30T08:59:50.750Z,20480.00
2018-03-30T09:00:50.678Z,20576.00
2018-03-30T09:01:50.607Z,23072.00
2018-03-30T09:02:50.537Z,24096.00
2018-03-30T09:03:50.467Z,23296.00
2018-03-30T09:04:50.396Z,21472.00
2018-03-30T09:05:50.325Z,20832.00
2018-03-30T09:06:50.263Z,19712.00
2018-03-30T09:07:50.186Z,20320.00
2018-03-30T09:08:50.115Z,21088.00
2018-03-30T09:09:50.045Z,20512.00
2018-03-30T09:10:49.975Z,21152.00
2018-03-30T09:11:49.913Z,20800.00
2018-03-30T09:12:49.836Z,22240.00
2018-03-30T09:13:49.766Z,22112.00
2018-03-30T09:14:49.696Z,24032.00
2018-03-30T09:15:49.626Z,25920.00
2018-03-30T09:16:49.558Z,28416.00
2018-03-30T09:17:49.492Z,29696.00
2018-03-30T09:18:49.419Z,30656.00
2018-03-30T09:19:49.350Z,30816.00
2018-03-30T09:20:49.280Z,35552.00
2018-03-30T09:21:49.210Z,43840.00
2018-03-30T09:22:49.144Z,52416.00
2018-03-30T09:23:49.074Z,53920.00
2018-03-30T09:24:49.005Z,53184.00
2018-03-30T09:25:48.934Z,51840.00
2018-03-30T09:26:48.868Z,53440.00
2018-03-30T09:27:48.800Z,51296.00
2018-03-30T09:28:48.730Z,44896.00
2018-03-30T09:29:48.659Z,50464.00
2018-03-30T09:30:48.593Z,49056.00
2018-03-30T09:31:48.525Z,49696.00
2018-03-30T09:32:48.454Z,51232.00
2018-03-30T09:33:48.393Z,49536.00
2018-03-30T09:34:48.340Z,50688.00
2018-03-30T09:35:48.323Z,44576.00
2018-03-30T09:36:48.182Z,44896.00
2018-03-30T09:37:48.116Z,47680.00
2018-03-30T09:38:48.052Z,46944.00
2018-03-30T09:39:47.978Z,45056.00
2018-03-30T09:40:47.912Z,52544.00
2018-03-30T09:41:47.844Z,50496.00
2018-03-30T09:42:47.776Z,46880.00
2018-03-30T09:43:47.708Z,50720.00
2018-03-30T09:44:47.638Z,56320.00
2018-03-30T09:45:47.574Z,51360.00
2018-03-30T09:46:47.504Z,54432.00
2018-03-30T09:47:47.434Z,49440.00
2018-03-30T09:48:47.371Z,40480.00
2018-03-30T09:49:47.299Z,56832.00
2018-03-30T09:50:47.230Z,54144.00
2018-03-30T09:51:47.164Z,52992.00
2018-03-30T09:52:47.097Z,52736.00
2018-03-30T09:53:47.026Z,51648.00
2018-03-30T09:54:46.957Z,51584.00
2018-03-30T09:55:46.890Z,51264.00
2018-03-30T09:56:46.822Z,52800.00
2018-03-30T09:57:46.753Z,52960.00
2018-03-30T09:58:46.686Z,54208.00
2018-03-30T09:59:46.618Z,52576.00
2018-03-30T10:00:46.550Z,48896.00
2018-03-30T10:01:46.484Z,47936.00
2018-03-30T10:02:46.417Z,55328.00
2018-03-30T10:03:46.348Z,49888.00
2018-03-30T10:04:46.279Z,51040.00
2018-03-30T10:05:46.212Z,47936.00
2018-03-30T10:06:46.151Z,44736.00
2018-03-30T10:07:46.077Z,50112.00
2018-03-30T10:08:46.010Z,44032.00
2018-03-30T10:09:45.943Z,45088.00
2018-03-30T10:10:45.876Z,49408.00
2018-03-30T10:11:45.813Z,54240.00
2018-03-30T10:12:45.739Z,48608.00
2018-03-30T10:13:45.669Z,51456.00
2018-03-30T10:14:45.608Z,43424.00
2018-03-30T10:15:45.536Z,36576.00
2018-03-30T10:16:45.470Z,49504.00
2018-03-30T10:17:45.403Z,48928.00
2018-03-30T10:18:45.340Z,52992.00
2018-03-30T10:19:45.265Z,45408.00
2018-03-30T10:20:45.198Z,52032.00
2018-03-30T10:21:45.130Z,36992.00
2018-03-30T10:22:45.061Z,48032.00
2018-03-30T10:23:44.999Z,46720.00
2018-03-30T10:24:44.925Z,39296.00
2018-03-30T10:25:44.857Z,37280.00
2018-03-30T10:26:44.795Z,45600.00
2018-03-30T10:27:44.719Z,48352.00
2018-03-30T10:28:44.652Z,46912.00
2018-03-30T10:29:44.584Z,44000.00
2018-03-30T10:30:44.516Z,37184.00
2018-03-30T10:31:44.446Z,37792.00
2018-03-30T10:32:44.379Z,32544.00
2018-03-30T10:33:44.308Z,34016.00
2018-03-30T10:34:44.240Z,36256.00
2018-03-30T10:35:44.177Z,41696.00
2018-03-30T10:36:44.102Z,35264.00
2018-03-30T10:37:44.035Z,33408.00
2018-03-30T10:38:43.963Z,31040.00
2018-03-30T10:39:43.896Z,28288.00
2018-03-30T10:40:43.828Z,30816.00
2018-03-30T10:41:43.763Z,34848.00
2018-03-30T10:42:43.693Z,30816.00
2018-03-30T10:43:43.620Z,21152.00
2018-03-30T10:44:43.553Z,24288.00
2018-03-30T10:45:43.482Z,24160.00
2018-03-30T10:46:43.417Z,33888.00
2018-03-30T10:47:43.338Z,30784.00
2018-03-30T10:48:43.319Z,31360.00
2018-03-30T10:49:43.203Z,23008.00
2018-03-30T10:50:43.136Z,19136.00
2018-03-30T10:51:43.069Z,14444.00
2018-03-30T10:52:42.997Z,15480.00
2018-03-30T10:53:42.924Z,14968.00
2018-03-30T10:54:42.855Z,15424.00
2018-03-30T10:55:42.782Z,19520.00
2018-03-30T10:56:42.718Z,20192.00
2018-03-30T10:57:42.645Z,32704.00
2018-03-30T10:58:42.576Z,29856.00
2018-03-30T10:59:42.504Z,28512.00
2018-03-30T11:00:42.437Z,27264.00
2018-03-30T11:01:42.363Z,27488.00
2018-03-30T11:02:42.295Z,29696.00
2018-03-30T11:03:42.224Z,15052.00
2018-03-30T11:04:42.160Z,13808.00
2018-03-30T11:05:42.083Z,17696.00
2018-03-30T11:06:42.014Z,32352.00
2018-03-30T11:07:41.933Z,29696.00
2018-03-30T11:08:41.868Z,27776.00
2018-03-30T11:09:41.796Z,37280.00
2018-03-30T11:10:41.735Z,34880.00
2018-03-30T11:11:41.676Z,43392.00
2018-03-30T11:12:41.585Z,46656.00
2018-03-30T11:13:41.516Z,48384.00
2018-03-30T11:14:41.448Z,50272.00
2018-03-30T11:15:41.374Z,50400.00
2018-03-30T11:16:41.302Z,49824.00
2018-03-30T11:17:41.241Z,53440.00
2018-03-30T11:18:41.170Z,59296.00
2018-03-30T11:19:41.100Z,66240.00
2018-03-30T11:20:41.024Z,69664.00
2018-03-30T11:21:40.956Z,71520.00
2018-03-30T11:22:40.886Z,53312.00
2018-03-30T11:23:40.812Z,45888.00
2018-03-30T11:24:40.791Z,37696.00
2018-03-30T11:25:40.674Z,34496.00
2018-03-30T11:26:40.608Z,24000.00
2018-03-30T11:27:40.539Z,26304.00
2018-03-30T11:28:40.479Z,22912.00
2018-03-30T11:29:40.396Z,22464.00
2018-03-30T11:30:40.327Z,10356.00
2018-03-30T11:31:40.259Z,10916.00
2018-03-30T11:32:40.190Z,13192.00
2018-03-30T11:33:40.121Z,20512.00
2018-03-30T11:34:40.049Z,29664.00
2018-03-30T11:35:39.981Z,56960.00
2018-03-30T11:36:39.925Z,64064.00
2018-03-30T11:37:39.842Z,46208.00
2018-03-30T11:38:39.779Z,31456.00
2018-03-30T11:39:39.711Z,28256.00
2018-03-30T11:40:39.633Z,41664.00
2018-03-30T11:41:39.564Z,28448.00
2018-03-30T11:42:39.493Z,32960.00
2018-03-30T11:43:39.427Z,22720.00
2018-03-30T11:44:39.371Z,35520.00
2018-03-30T11:45:39.286Z,26720.00
2018-03-30T11:46:39.209Z,20608.00
2018-03-30T11:47:39.146Z,17088.00
2018-03-30T11:48:39.075Z,15456.00
2018-03-30T11:49:39.018Z,16620.00
2018-03-30T11:50:38.934Z,16468.00
2018-03-30T11:51:38.861Z,22976.00
2018-03-30T11:52:38.795Z,20416.00
2018-03-30T11:53:38.725Z,26624.00
2018-03-30T11:54:38.674Z,21024.00
2018-03-30T11:55:38.604Z,17664.00
2018-03-30T11:56:38.519Z,14312.00
2018-03-30T11:57:38.444Z,13456.00
2018-03-30T11:58:38.378Z,13716.00
2018-03-30T11:59:38.305Z,14500.00
2018-03-30T12:00:38.233Z,14724.00
2018-03-30T12:01:38.161Z,14224.00
2018-03-30T12:02:38.094Z,14160.00
2018-03-30T12:03:38.028Z,13988.00
2018-03-30T12:04:37.944Z,14672.00
2018-03-30T12:05:37.875Z,15444.00
2018-03-30T12:06:37.806Z,15140.00
2018-03-30T12:07:37.731Z,15560.00
2018-03-30T12:08:37.661Z,16296.00
2018-03-30T12:09:37.592Z,16100.00
2018-03-30T12:10:37.515Z,15796.00
2018-03-30T12:11:37.445Z,15520.00
2018-03-30T12:12:37.381Z,15728.00
2018-03-30T12:13:37.301Z,17024.00
2018-03-30T12:14:37.236Z,16676.00
2018-03-30T12:15:37.161Z,18592.00
2018-03-30T12:16:37.083Z,20288.00
2018-03-30T12:17:37.011Z,21056.00
2018-03-30T12:18:36.939Z,22048.00
2018-03-30T12:19:36.867Z,21920.00
2018-03-30T12:20:36.792Z,19552.00
2018-03-30T12:21:36.718Z,22528.00
2018-03-30T12:22:36.652Z,18880.00
2018-03-30T12:23:36.576Z,22176.00
2018-03-30T12:24:36.505Z,25824.00
2018-03-30T12:25:36.439Z,32608.00