createdAt,value
2018-09-16T00:00:16.309Z,9.90
2018-09-16T00:01:16.259Z,10.20
2018-09-16T00:02:16.343Z,10.10
2018-09-16T00:03:16.125Z,9.90
2018-09-16T00:04:16.065Z,9.80
2018-09-16T00:05:15.996Z,10.10
2018-09-16T00:06:15.945Z,10.90
2018-09-16T00:07:15.887Z,10.90
2018-09-16T00:08:15.812Z,10.30
2018-09-16T00:09:15.750Z,11.10
2018-09-16T00:10:15.688Z,10.30
2018-09-16T00:11:23.270Z,10.30
2018-09-16T00:12:15.564Z,10.30
2018-09-16T00:13:15.504Z,10.80
2018-09-16T00:14:15.439Z,10.40
2018-09-16T00:15:15.379Z,9.80
2018-09-16T00:16:15.315Z,10.70
2018-09-16T00:17:15.252Z,10.60
2018-09-16T00:18:15.192Z,9.90
2018-09-16T00:19:15.129Z,10.20
2018-09-16T00:20:15.066Z,10.20
2018-09-16T00:21:15.003Z,10.40
2018-09-16T00:22:14.941Z,10.20
2018-09-16T00:23:14.880Z,10.50
2018-09-16T00:24:14.814Z,10.80
2018-09-16T00:25:14.754Z,10.30
2018-09-16T00:26:14.692Z,9.60
2018-09-16T00:27:14.631Z,10.40
2018-09-16T00:28:14.567Z,9.90
2018-09-16T00:29:14.506Z,9.90
2018-09-16T00:30:14.442Z,9.90
2018-09-16T00:31:14.388Z,10.90
2018-09-16T00:32:14.316Z,10.30
2018-09-16T00:33:14.256Z,10.40
2018-09-16T00:34:14.196Z,10.50
2018-09-16T00:35:14.133Z,10.10
2018-09-16T00:36:14.070Z,10.70
2018-09-16T00:37:14.008Z,10.00
2018-09-16T00:38:13.944Z,9.70
2018-09-16T00:39:13.881Z,10.30
2018-09-16T00:40:13.819Z,9.90
2018-09-16T00:41:13.766Z,11.00
2018-09-16T00:42:13.697Z,10.50
2018-09-16T00:43:13.634Z,9.90
2018-09-16T00:44:13.572Z,10.20
2018-09-16T00:45:13.507Z,10.00
2018-09-16T00:46:13.442Z,10.00
2018-09-16T00:47:13.384Z,9.80
2018-09-16T00:48:13.321Z,9.60
2018-09-16T00:49:13.261Z,9.90
2018-09-16T00:50:13.197Z,10.00
2018-09-16T00:51:13.150Z,10.60
2018-09-16T00:52:13.074Z,9.30
2018-09-16T00:53:13.011Z,10.20
2018-09-16T00:54:12.949Z,10.30
2018-09-16T00:55:12.885Z,9.90
2018-09-16T00:56:12.825Z,9.70
2018-09-16T00:57:12.759Z,10.40
2018-09-16T00:58:12.704Z,10.20
2018-09-16T00:59:12.636Z,9.60
2018-09-16T01:00:12.574Z,10.20
2018-09-16T01:01:12.511Z,9.90
2018-09-16T01:02:12.449Z,10.60
2018-09-16T01:03:12.388Z,10.40
2018-09-16T01:04:12.328Z,9.90
2018-09-16T01:05:12.263Z,9.90
2018-09-16T01:06:12.198Z,10.10
2018-09-16T01:07:12.138Z,10.30
2018-09-16T01:08:12.074Z,10.90
2018-09-16T01:09:12.011Z,9.90
2018-09-16T01:10:11.948Z,9.60
2018-09-16T01:11:11.886Z,10.00
2018-09-16T01:12:11.823Z,10.20
2018-09-16T01:13:11.762Z,10.10
2018-09-16T01:14:11.699Z,9.80
2018-09-16T01:15:11.638Z,9.70
2018-09-16T01:16:11.574Z,10.10
2018-09-16T01:17:11.513Z,9.80
2018-09-16T01:18:11.449Z,9.60
2018-09-16T01:19:11.388Z,10.00
2018-09-16T01:20:11.327Z,9.60
2018-09-16T01:21:11.264Z,9.90
2018-09-16T01:22:11.200Z,10.20
2018-09-16T01:23:11.138Z,9.60
2018-09-16T01:24:11.076Z,9.50
2018-09-16T01:25:11.012Z,9.40
2018-09-16T01:26:10.952Z,9.20
2018-09-16T01:27:10.889Z,9.50
2018-09-16T01:28:10.825Z,8.90
2018-09-16T01:29:10.763Z,10.00
2018-09-16T01:30:10.701Z,9.50
2018-09-16T01:31:10.638Z,9.70
2018-09-16T01:32:10.576Z,9.90
2018-09-16T01:33:10.517Z,9.20
2018-09-16T01:34:10.453Z,9.60
2018-09-16T01:35:10.388Z,9.60
2018-09-16T01:36:10.327Z,9.60
2018-09-16T01:37:10.263Z,9.90
2018-09-16T01:38:10.201Z,9.40
2018-09-16T01:39:10.140Z,9.30
2018-09-16T01:40:10.080Z,10.00
2018-09-16T01:41:10.012Z,9.20
2018-09-16T01:42:09.950Z,9.70
2018-09-16T01:43:09.888Z,9.20
2018-09-16T01:44:09.828Z,9.30
2018-09-16T01:45:09.764Z,9.50
2018-09-16T01:46:09.702Z,9.50
2018-09-16T01:47:09.640Z,10.00
2018-09-16T01:48:09.577Z,9.80
2018-09-16T01:49:09.513Z,9.60
2018-09-16T01:50:09.452Z,9.20
2018-09-16T01:51:09.389Z,9.00
2018-09-16T01:52:09.326Z,9.40
2018-09-16T01:53:09.264Z,9.60
2018-09-16T01:54:09.202Z,9.30
2018-09-16T01:55:09.140Z,9.50
2018-09-16T01:56:09.077Z,9.60
2018-09-16T01:57:09.013Z,9.40
2018-09-16T01:58:08.951Z,9.40
2018-09-16T01:59:08.888Z,9.70
2018-09-16T02:00:08.828Z,10.00
2018-09-16T02:01:08.766Z,9.60
2018-09-16T02:02:08.698Z,9.50
2018-09-16T02:03:08.640Z,9.60
2018-09-16T02:04:08.575Z,9.50
2018-09-16T02:05:08.517Z,9.90
2018-09-16T02:06:08.450Z,9.40
2018-09-16T02:07:08.387Z,9.50
2018-09-16T02:08:08.327Z,9.40
2018-09-16T02:09:08.262Z,9.30
2018-09-16T02:10:08.201Z,10.10
2018-09-16T02:11:08.138Z,10.00
2018-09-16T02:12:08.074Z,9.30
2018-09-16T02:13:08.012Z,9.60
2018-09-16T02:14:07.949Z,9.70
2018-09-16T02:15:07.890Z,9.80
2018-09-16T02:16:07.825Z,9.20
2018-09-16T02:17:07.763Z,9.40
2018-09-16T02:18:07.698Z,10.30
2018-09-16T02:19:07.635Z,10.00
2018-09-16T02:20:07.574Z,9.60
2018-09-16T02:21:07.513Z,9.40
2018-09-16T02:22:07.449Z,10.00
2018-09-16T02:23:07.430Z,9.60
2018-09-16T02:24:07.323Z,9.60
2018-09-16T02:25:07.261Z,10.00
2018-09-16T02:26:07.198Z,9.90
2018-09-16T02:27:07.135Z,10.30
2018-09-16T02:28:07.075Z,9.90
2018-09-16T02:29:07.011Z,10.00
2018-09-16T02:30:06.947Z,10.30
2018-09-16T02:31:06.885Z,9.90
2018-09-16T02:32:06.822Z,9.80
2018-09-16T02:33:06.760Z,9.90
2018-09-16T02:34:06.702Z,9.80
2018-09-16T02:35:06.635Z,10.10
2018-09-16T02:36:06.573Z,10.10
2018-09-16T02:37:06.511Z,9.60
2018-09-16T02:38:06.445Z,10.50
2018-09-16T02:39:06.384Z,10.50
2018-09-16T02:40:06.323Z,9.60
2018-09-16T02:41:06.257Z,10.20
2018-09-16T02:42:06.197Z,9.70
2018-09-16T02:43:06.137Z,10.00
2018-09-16T02:44:06.067Z,10.90
2018-09-16T02:45:06.007Z,10.50
2018-09-16T02:46:05.947Z,10.50
2018-09-16T02:47:05.881Z,11.00
2018-09-16T02:48:05.820Z,10.30
2018-09-16T02:49:05.756Z,10.60
2018-09-16T02:50:05.693Z,10.40
2018-09-16T02:51:05.635Z,10.60
2018-09-16T02:52:05.568Z,10.40
2018-09-16T02:53:05.505Z,10.70
2018-09-16T02:54:05.443Z,10.60
2018-09-16T02:55:05.380Z,10.80
2018-09-16T02:56:05.320Z,10.50
2018-09-16T02:57:05.254Z,10.10
2018-09-16T02:58:05.195Z,9.90
2018-09-16T02:59:05.128Z,10.30
2018-09-16T03:00:05.066Z,10.40
2018-09-16T03:01:05.004Z,11.00
2018-09-16T03:02:04.940Z,10.50
2018-09-16T03:03:04.878Z,10.40
2018-09-16T03:04:04.814Z,10.50
2018-09-16T03:05:04.752Z,11.10
2018-09-16T03:06:04.689Z,10.30
2018-09-16T03:07:04.627Z,10.80
2018-09-16T03:08:04.563Z,10.10
2018-09-16T03:09:04.501Z,10.30
2018-09-16T03:10:04.438Z,10.60
2018-09-16T03:11:04.375Z,10.50
2018-09-16T03:12:04.314Z,10.10
2018-09-16T03:13:04.248Z,10.50
2018-09-16T03:14:04.187Z,10.20
2018-09-16T03:15:04.141Z,10.30
2018-09-16T03:16:04.061Z,10.70
2018-09-16T03:17:03.997Z,10.60
2018-09-16T03:18:03.937Z,10.80
2018-09-16T03:19:03.875Z,11.00
2018-09-16T03:20:03.811Z,10.60
2018-09-16T03:21:03.748Z,10.30
2018-09-16T03:22:03.688Z,10.40
2018-09-16T03:23:03.621Z,10.30
2018-09-16T03:24:03.562Z,11.00
2018-09-16T03:25:03.495Z,10.70
2018-09-16T03:26:03.433Z,10.70
2018-09-16T03:27:03.371Z,10.50
2018-09-16T03:28:03.308Z,11.10
2018-09-16T03:29:03.249Z,10.20
2018-09-16T03:30:03.181Z,11.50
2018-09-16T03:31:03.118Z,11.70
2018-09-16T03:32:03.057Z,10.90
2018-09-16T03:33:02.993Z,11.30
2018-09-16T03:34:02.932Z,10.90
2018-09-16T03:35:02.868Z,10.60
2018-09-16T03:36:02.809Z,10.10
2018-09-16T03:37:02.741Z,11.20
2018-09-16T03:38:02.677Z,10.60
2018-09-16T03:39:02.615Z,10.70
2018-09-16T03:40:02.554Z,10.60
2018-09-16T03:41:02.494Z,10.60
2018-09-16T03:42:02.427Z,11.20
2018-09-16T03:43:02.367Z,10.90
2018-09-16T03:44:02.301Z,11.10
2018-09-16T03:45:02.238Z,10.40
2018-09-16T03:46:02.175Z,11.00
2018-09-16T03:47:02.117Z,10.90
2018-09-16T03:48:02.051Z,10.90
2018-09-16T03:49:01.987Z,10.50
2018-09-16T03:50:01.933Z,11.10
2018-09-16T03:51:01.886Z,11.50
2018-09-16T03:52:01.799Z,10.70
2018-09-16T03:53:01.735Z,11.00
2018-09-16T03:54:01.673Z,11.00
2018-09-16T03:55:01.610Z,10.80
2018-09-16T03:56:01.550Z,11.10
2018-09-16T03:57:01.485Z,11.10
2018-09-16T03:58:01.421Z,11.20
2018-09-16T03:59:01.359Z,10.50
2018-09-16T04:00:01.310Z,10.60
2018-09-16T04:01:01.231Z,10.60
2018-09-16T04:02:01.168Z,10.40
2018-09-16T04:03:01.107Z,10.20
2018-09-16T04:04:01.060Z,11.10
2018-09-16T04:05:00.984Z,10.30
2018-09-16T04:06:00.919Z,10.20
2018-09-16T04:07:00.865Z,10.50
2018-09-16T04:08:00.792Z,9.80
2018-09-16T04:09:00.730Z,10.30
2018-09-16T04:10:00.666Z,10.60
2018-09-16T04:11:00.606Z,10.20
2018-09-16T04:12:00.541Z,10.30
2018-09-16T04:13:00.478Z,10.90
2018-09-16T04:14:00.489Z,10.40
2018-09-16T04:15:00.350Z,10.70
2018-09-16T04:16:00.295Z,10.70
2018-09-16T04:17:00.225Z,10.70
2018-09-16T04:18:00.162Z,11.10
2018-09-16T04:19:00.100Z,10.50
2018-09-16T04:20:00.038Z,10.50
2018-09-16T04:20:59.995Z,10.20
2018-09-16T04:21:59.913Z,10.00
2018-09-16T04:22:59.849Z,11.00
2018-09-16T04:23:59.786Z,10.40
2018-09-16T04:24:59.723Z,10.70
2018-09-16T04:25:59.659Z,10.80
2018-09-16T04:26:59.597Z,11.10
2018-09-16T04:27:59.532Z,10.90
2018-09-16T04:28:59.468Z,11.30
2018-09-16T04:29:59.407Z,11.30
2018-09-16T04:30:59.344Z,11.00
2018-09-16T04:31:59.281Z,11.10
2018-09-16T04:32:59.216Z,11.10
2018-09-16T04:33:59.157Z,10.30
2018-09-16T04:34:59.092Z,10.00
2018-09-16T04:35:59.030Z,10.40
2018-09-16T04:36:58.966Z,10.80
2018-09-16T04:37:58.903Z,10.20
2018-09-16T04:38:58.840Z,10.70
2018-09-16T04:39:58.776Z,10.90
2018-09-16T04:40:58.713Z,10.60
2018-09-16T04:41:58.651Z,10.30
2018-09-16T04:42:58.590Z,10.40
2018-09-16T04:43:58.525Z,10.40
2018-09-16T04:44:58.526Z,11.00
2018-09-16T04:45:58.399Z,10.30
2018-09-16T04:46:58.335Z,10.80
2018-09-16T04:47:58.273Z,10.50
2018-09-16T04:48:58.210Z,10.60
2018-09-16T04:49:58.156Z,10.60
2018-09-16T04:50:58.085Z,11.10
2018-09-16T04:51:58.021Z,10.90
2018-09-16T04:52:57.958Z,11.00
2018-09-16T04:53:57.898Z,10.40
2018-09-16T04:54:57.832Z,10.20
2018-09-16T04:55:57.768Z,10.20
2018-09-16T04:56:57.707Z,10.60
2018-09-16T04:57:57.641Z,9.90
2018-09-16T04:58:57.580Z,9.90
2018-09-16T04:59:57.518Z,9.80
2018-09-16T05:00:57.510Z,9.70
2018-09-16T05:01:57.392Z,9.70
2018-09-16T05:02:57.328Z,10.10
2018-09-16T05:03:57.264Z,9.70
2018-09-16T05:04:57.202Z,9.10
2018-09-16T05:05:57.133Z,9.10
2018-09-16T05:06:57.074Z,8.90
2018-09-16T05:07:57.013Z,9.80
2018-09-16T05:08:56.948Z,9.00
2018-09-16T05:09:56.888Z,9.20
2018-09-16T05:10:56.824Z,9.10
2018-09-16T05:11:56.766Z,9.40
2018-09-16T05:12:56.697Z,9.10
2018-09-16T05:13:56.635Z,9.30
2018-09-16T05:14:56.571Z,9.40
2018-09-16T05:15:56.509Z,9.20
2018-09-16T05:16:56.444Z,9.80
2018-09-16T05:17:56.380Z,9.40
2018-09-16T05:18:56.317Z,9.00
2018-09-16T05:19:56.255Z,9.60
2018-09-16T05:20:56.191Z,9.70
2018-09-16T05:21:56.134Z,9.70
2018-09-16T05:22:56.066Z,9.80
2018-09-16T05:23:56.004Z,9.10
2018-09-16T05:24:55.938Z,9.30
2018-09-16T05:25:55.878Z,9.50
2018-09-16T05:26:55.814Z,9.80
2018-09-16T05:27:55.750Z,10.00
2018-09-16T05:28:55.688Z,9.60
2018-09-16T05:29:55.625Z,9.50
2018-09-16T05:30:55.561Z,9.50
2018-09-16T05:31:55.500Z,10.20
2018-09-16T05:32:55.446Z,9.70
2018-09-16T05:33:55.372Z,9.80
2018-09-16T05:34:55.310Z,10.80
2018-09-16T05:35:55.249Z,10.00
2018-09-16T05:36:55.184Z,9.80
2018-09-16T05:37:55.121Z,9.70
2018-09-16T05:38:55.057Z,9.40
2018-09-16T05:39:54.995Z,10.00
2018-09-16T05:40:54.931Z,10.40
2018-09-16T05:41:54.868Z,10.30
2018-09-16T05:42:54.808Z,9.40
2018-09-16T05:43:54.743Z,9.70
2018-09-16T05:44:54.685Z,9.70
2018-09-16T05:45:54.643Z,9.80
2018-09-16T05:46:54.576Z,9.00
2018-09-16T05:47:54.489Z,9.40
2018-09-16T05:48:54.437Z,9.40
2018-09-16T05:49:54.402Z,9.60
2018-09-16T05:50:54.301Z,9.50
2018-09-16T05:51:54.243Z,9.00
2018-09-16T05:52:54.235Z,9.10
2018-09-16T05:53:54.115Z,8.40
2018-09-16T05:54:54.085Z,8.70
2018-09-16T05:55:54.006Z,9.10
2018-09-16T05:56:54.012Z,8.90
2018-09-16T05:57:53.893Z,9.10
2018-09-16T05:58:53.841Z,8.90
2018-09-16T05:59:53.758Z,8.60
2018-09-16T06:00:53.688Z,9.20
2018-09-16T06:01:53.606Z,9.20
2018-09-16T06:02:53.547Z,9.80
2018-09-16T06:03:53.486Z,9.30
2018-09-16T06:04:53.453Z,9.10
2018-09-16T06:05:53.356Z,9.00
2018-09-16T06:06:53.296Z,9.70
2018-09-16T06:07:53.232Z,8.80
2018-09-16T06:08:53.166Z,8.70
2018-09-16T06:09:53.105Z,9.30
2018-09-16T06:10:53.115Z,8.50
2018-09-16T06:11:52.977Z,9.20
2018-09-16T06:12:52.920Z,8.80
2018-09-16T06:13:52.854Z,8.70
2018-09-16T06:14:52.793Z,8.40
2018-09-16T06:15:52.730Z,8.90
2018-09-16T06:16:52.666Z,9.50
2018-09-16T06:17:52.604Z,8.30
2018-09-16T06:18:52.545Z,8.70
2018-09-16T06:19:52.480Z,9.70
2018-09-16T06:20:52.414Z,8.90
2018-09-16T06:21:52.358Z,9.80
2018-09-16T06:22:52.303Z,9.20
2018-09-16T06:23:52.228Z,9.00
2018-09-16T06:24:52.165Z,10.10
2018-09-16T06:25:52.102Z,9.60
2018-09-16T06:26:52.039Z,9.40
2018-09-16T06:27:51.979Z,9.90
2018-09-16T06:28:51.915Z,10.00
2018-09-16T06:29:51.853Z,10.30
2018-09-16T06:30:51.788Z,10.00
2018-09-16T06:31:51.727Z,10.10
2018-09-16T06:32:51.663Z,10.10
2018-09-16T06:33:51.602Z,10.90
2018-09-16T06:34:51.539Z,10.30
2018-09-16T06:35:51.477Z,10.70
2018-09-16T06:36:51.413Z,10.90
2018-09-16T06:37:51.350Z,10.80
2018-09-16T06:38:51.288Z,10.00
2018-09-16T06:39:51.228Z,10.90
2018-09-16T06:40:51.164Z,10.60
2018-09-16T06:41:51.103Z,11.00
2018-09-16T06:42:51.039Z,10.80
2018-09-16T06:43:50.977Z,11.00
2018-09-16T06:44:50.912Z,10.10
2018-09-16T06:45:50.855Z,10.80
2018-09-16T06:46:50.787Z,10.70
2018-09-16T06:47:50.726Z,10.50
2018-09-16T06:48:50.665Z,9.90
2018-09-16T06:49:50.601Z,10.60
2018-09-16T06:50:50.548Z,10.90
2018-09-16T06:51:50.477Z,10.40
2018-09-16T06:52:50.433Z,10.80
2018-09-16T06:53:50.352Z,10.90
2018-09-16T06:54:50.303Z,10.20
2018-09-16T06:55:50.228Z,10.20
2018-09-16T06:56:50.168Z,10.60
2018-09-16T06:57:50.105Z,11.00
2018-09-16T06:58:50.041Z,11.00
2018-09-16T06:59:49.978Z,9.80
2018-09-16T07:00:49.968Z,9.30
2018-09-16T07:01:49.857Z,9.60
2018-09-16T07:02:49.788Z,9.60
2018-09-16T07:03:49.731Z,9.40
2018-09-16T07:04:49.670Z,9.70
2018-09-16T07:05:49.604Z,9.30
2018-09-16T07:06:49.542Z,9.10
2018-09-16T07:07:49.484Z,9.10
2018-09-16T07:08:49.420Z,9.50
2018-09-16T07:09:49.356Z,9.20
2018-09-16T07:10:49.300Z,9.10
2018-09-16T07:11:49.232Z,8.80
2018-09-16T07:12:49.170Z,8.30
2018-09-16T07:13:49.108Z,9.30
2018-09-16T07:14:49.047Z,8.90
2018-09-16T07:15:48.979Z,9.30
2018-09-16T07:16:48.922Z,9.00
2018-09-16T07:17:48.863Z,8.90
2018-09-16T07:18:48.795Z,9.50
2018-09-16T07:19:48.737Z,9.00
2018-09-16T07:20:48.673Z,9.00
2018-09-16T07:21:48.615Z,9.10
2018-09-16T07:22:48.550Z,9.20
2018-09-16T07:23:48.489Z,9.70
2018-09-16T07:24:48.425Z,9.50
2018-09-16T07:25:48.365Z,9.70
2018-09-16T07:26:48.335Z,9.10
2018-09-16T07:27:48.245Z,8.90
2018-09-16T07:28:48.179Z,9.10
2018-09-16T07:29:48.119Z,8.60
2018-09-16T07:30:48.053Z,9.40
2018-09-16T07:31:47.994Z,8.50
2018-09-16T07:32:47.931Z,9.20
2018-09-16T07:33:47.935Z,9.40
2018-09-16T07:34:47.807Z,9.30
2018-09-16T07:35:47.746Z,9.40
2018-09-16T07:36:47.684Z,9.10
2018-09-16T07:37:47.624Z,9.40
2018-09-16T07:38:47.560Z,9.10
2018-09-16T07:39:47.499Z,9.10
2018-09-16T07:40:47.435Z,9.10
2018-09-16T07:41:47.375Z,9.00
2018-09-16T07:42:47.313Z,9.20
2018-09-16T07:43:47.253Z,9.20
2018-09-16T07:44:47.188Z,8.90
2018-09-16T07:45:47.129Z,9.10
2018-09-16T07:46:47.070Z,9.60
2018-09-16T07:47:47.005Z,9.60
2018-09-16T07:48:46.943Z,8.80
2018-09-16T07:49:46.882Z,9.10
2018-09-16T07:50:46.820Z,9.00
2018-09-16T07:51:46.759Z,8.90
2018-09-16T07:52:46.715Z,9.40
2018-09-16T07:53:46.641Z,9.50
2018-09-16T07:54:46.575Z,9.10
2018-09-16T07:55:46.512Z,9.70
2018-09-16T07:56:46.461Z,8.90
2018-09-16T07:57:46.391Z,8.90
2018-09-16T07:58:46.332Z,8.90
2018-09-16T07:59:46.270Z,9.20
2018-09-16T08:00:46.313Z,9.10
2018-09-16T08:01:46.146Z,9.20
2018-09-16T08:02:46.084Z,9.10
2018-09-16T08:03:46.022Z,8.70
2018-09-16T08:04:45.959Z,8.80
2018-09-16T08:05:45.907Z,8.90
2018-09-16T08:06:45.838Z,8.80
2018-09-16T08:07:45.778Z,8.70
2018-09-16T08:08:45.718Z,8.40
2018-09-16T08:09:45.660Z,8.10
2018-09-16T08:10:45.598Z,8.50
2018-09-16T08:11:45.533Z,8.60
2018-09-16T08:12:45.469Z,8.80
2018-09-16T08:13:45.470Z,9.40
2018-09-16T08:14:45.346Z,8.80
2018-09-16T08:15:45.310Z,9.50
2018-09-16T08:16:45.226Z,9.50
2018-09-16T08:17:45.174Z,9.10
2018-09-16T08:18:45.104Z,9.90
2018-09-16T08:19:45.046Z,9.10
2018-09-16T08:20:44.979Z,9.20
2018-09-16T08:21:44.926Z,9.30
2018-09-16T08:22:44.860Z,9.20
2018-09-16T08:23:44.800Z,8.60
2018-09-16T08:24:44.737Z,9.50
2018-09-16T08:25:44.678Z,8.90
2018-09-16T08:26:44.615Z,8.70
2018-09-16T08:27:44.557Z,9.00
2018-09-16T08:28:44.494Z,8.20
2018-09-16T08:29:44.434Z,9.00
2018-09-16T08:30:44.374Z,9.40
2018-09-16T08:31:44.312Z,8.90
2018-09-16T08:32:44.251Z,8.90
2018-09-16T08:33:44.191Z,9.10
2018-09-16T08:34:44.129Z,9.10
2018-09-16T08:35:44.068Z,8.50
2018-09-16T08:36:44.009Z,8.70
2018-09-16T08:37:43.953Z,8.50
2018-09-16T08:38:43.887Z,8.50
2018-09-16T08:39:43.824Z,8.40
2018-09-16T08:40:43.764Z,8.80
2018-09-16T08:41:43.706Z,8.50
2018-09-16T08:42:43.645Z,8.90
2018-09-16T08:43:43.583Z,8.80
2018-09-16T08:44:43.523Z,9.10
2018-09-16T08:45:43.557Z,8.90
2018-09-16T08:46:43.406Z,8.80
2018-09-16T08:47:43.350Z,8.90
2018-09-16T08:48:43.279Z,8.80
2018-09-16T08:49:43.223Z,8.30
2018-09-16T08:50:43.161Z,8.40
2018-09-16T08:51:43.099Z,8.50
2018-09-16T08:52:43.038Z,8.30
2018-09-16T08:53:42.977Z,8.80
2018-09-16T08:54:42.920Z,8.70
2018-09-16T08:55:42.857Z,8.90
2018-09-16T08:56:42.798Z,8.50
2018-09-16T08:57:42.737Z,8.20
2018-09-16T08:58:42.676Z,8.10
2018-09-16T08:59:42.618Z,8.30
2018-09-16T09:00:42.557Z,7.70
2018-09-16T09:01:42.496Z,8.80
2018-09-16T09:02:42.437Z,8.40
2018-09-16T09:03:42.376Z,8.60
2018-09-16T09:04:42.316Z,8.30
2018-09-16T09:05:42.255Z,8.50
2018-09-16T09:06:42.195Z,8.10
2018-09-16T09:09:03.117Z,8.20
2018-09-16T09:10:03.039Z,7.40
2018-09-16T09:11:02.974Z,7.80
2018-09-16T09:12:02.915Z,7.60
2018-09-16T09:13:02.853Z,8.50
2018-09-16T09:14:02.795Z,8.30
2018-09-16T09:15:02.734Z,8.40
2018-09-16T09:16:02.677Z,8.00
2018-09-16T09:17:02.614Z,8.20
2018-09-16T09:18:02.557Z,8.40
2018-09-16T09:19:02.495Z,8.20
2018-09-16T09:20:02.440Z,7.50
2018-09-16T09:21:02.373Z,8.40
2018-09-16T09:22:02.322Z,8.50
2018-09-16T09:23:02.259Z,7.30
2018-09-16T09:24:02.197Z,7.90
2018-09-16T09:25:02.137Z,7.90
2018-09-16T09:26:02.077Z,7.80
2018-09-16T09:27:02.023Z,7.70
2018-09-16T09:28:01.959Z,7.90
2018-09-16T09:29:01.968Z,7.60
2018-09-16T09:30:01.840Z,8.00
2018-09-16T09:31:01.780Z,8.00
2018-09-16T09:32:01.725Z,7.30
2018-09-16T09:33:01.660Z,7.90
2018-09-16T09:34:01.602Z,8.00
2018-09-16T09:35:01.554Z,7.50
2018-09-16T09:36:01.484Z,7.60
2018-09-16T09:37:01.420Z,7.20
2018-09-16T09:38:01.390Z,8.00
2018-09-16T09:39:01.308Z,7.90
2018-09-16T09:40:01.243Z,7.70
2018-09-16T09:41:01.185Z,7.80
2018-09-16T09:42:01.125Z,8.10
2018-09-16T09:43:01.068Z,7.90
2018-09-16T09:44:01.010Z,8.10
2018-09-16T09:45:00.948Z,7.70
2018-09-16T09:46:00.888Z,7.90
2018-09-16T09:47:00.830Z,7.70
2018-09-16T09:48:00.770Z,7.60
2018-09-16T09:49:00.711Z,7.10
2018-09-16T09:50:00.656Z,7.50
2018-09-16T09:51:00.671Z,8.00
2018-09-16T09:52:00.534Z,7.50
2018-09-16T09:53:00.477Z,8.00
2018-09-16T09:54:00.415Z,7.40
2018-09-16T09:55:00.357Z,7.60
2018-09-16T09:56:00.299Z,7.50
2018-09-16T09:57:00.241Z,7.70
2018-09-16T09:58:00.181Z,7.60
2018-09-16T09:59:00.135Z,7.80
2018-09-16T10:00:00.065Z,7.80
2018-09-16T10:01:00.002Z,8.00
2018-09-16T10:01:59.947Z,7.60
2018-09-16T10:02:59.889Z,7.50
2018-09-16T10:03:59.827Z,7.50
2018-09-16T10:04:59.769Z,7.10
2018-09-16T10:05:59.733Z,7.20
2018-09-16T10:06:59.653Z,7.90
2018-09-16T10:07:59.594Z,8.40
2018-09-16T10:08:59.534Z,7.90
2018-09-16T10:09:59.476Z,8.60
2018-09-16T10:10:59.434Z,7.40
2018-09-16T10:11:59.355Z,7.90
2018-09-16T10:12:59.298Z,7.90
2018-09-16T10:13:59.240Z,8.00
2018-09-16T10:14:59.183Z,7.80
2018-09-16T10:15:59.124Z,7.70
2018-09-16T10:16:59.065Z,8.00
2018-09-16T10:17:59.009Z,7.90
2018-09-16T10:18:58.949Z,7.50
2018-09-16T10:19:58.895Z,7.70
2018-09-16T10:20:58.834Z,7.50
2018-09-16T10:21:58.776Z,7.20
2018-09-16T10:22:58.716Z,8.00
2018-09-16T10:23:58.681Z,7.10
2018-09-16T10:24:58.599Z,7.10
2018-09-16T10:25:58.541Z,7.30
2018-09-16T10:26:58.486Z,6.50
2018-09-16T10:27:58.424Z,7.00
2018-09-16T10:28:58.367Z,7.20
2018-09-16T10:29:58.310Z,7.70
2018-09-16T10:30:58.255Z,8.00
2018-09-16T10:31:58.193Z,7.70
2018-09-16T10:32:58.133Z,7.90
2018-09-16T10:33:58.081Z,7.60
2018-09-16T10:34:58.020Z,7.00
2018-09-16T10:35:57.961Z,7.00
2018-09-16T10:36:57.902Z,7.20
2018-09-16T10:37:57.844Z,7.50
2018-09-16T10:38:57.820Z,7.70
2018-09-16T10:39:57.729Z,7.50
2018-09-16T10:40:57.670Z,7.90
2018-09-16T10:41:57.616Z,7.90
2018-09-16T10:42:57.556Z,7.40
2018-09-16T10:43:57.499Z,8.20
2018-09-16T10:44:57.441Z,7.80
2018-09-16T10:45:57.383Z,8.30
2018-09-16T10:46:57.325Z,7.50
2018-09-16T10:47:57.266Z,8.50
2018-09-16T10:48:57.208Z,8.30
2018-09-16T10:49:57.152Z,8.30
2018-09-16T10:50:57.094Z,8.60
2018-09-16T10:51:57.032Z,8.60
2018-09-16T10:52:56.977Z,8.20
2018-09-16T10:53:56.918Z,8.30
2018-09-16T10:54:56.860Z,8.00
2018-09-16T10:55:56.803Z,8.70
2018-09-16T10:56:56.747Z,8.40
2018-09-16T10:57:56.691Z,8.30
2018-09-16T10:58:56.629Z,8.30
2018-09-16T10:59:56.573Z,8.10
2018-09-16T11:00:56.516Z,8.00
2018-09-16T11:01:56.458Z,8.40
2018-09-16T11:02:56.401Z,8.00
2018-09-16T11:03:56.342Z,7.80
2018-09-16T11:04:56.284Z,8.30
2018-09-16T11:05:56.228Z,7.90
2018-09-16T11:06:56.169Z,7.90
2018-09-16T11:07:56.143Z,8.00
2018-09-16T11:08:56.051Z,7.60
2018-09-16T11:09:55.995Z,8.90
2018-09-16T11:10:55.948Z,8.30
2018-09-16T11:11:55.883Z,7.90
2018-09-16T11:12:55.823Z,8.40
2018-09-16T11:13:55.770Z,7.90
2018-09-16T11:14:55.708Z,8.60
2018-09-16T11:15:55.721Z,8.10
2018-09-16T11:16:55.593Z,8.00
2018-09-16T11:17:55.536Z,8.90
2018-09-16T11:18:55.476Z,8.80
2018-09-16T11:19:55.421Z,8.20
2018-09-16T11:20:55.360Z,8.20
2018-09-16T11:21:55.337Z,8.50
2018-09-16T11:22:55.245Z,8.40
2018-09-16T11:23:55.187Z,8.00
2018-09-16T11:24:55.129Z,8.30
2018-09-16T11:25:55.070Z,7.90
2018-09-16T11:26:55.012Z,8.50
2018-09-16T11:27:54.956Z,8.80
2018-09-16T11:28:54.897Z,8.50
2018-09-16T11:29:54.869Z,9.00
2018-09-16T11:30:54.781Z,9.20
2018-09-16T11:31:54.726Z,9.00
2018-09-16T11:32:54.666Z,8.20
2018-09-16T11:33:54.610Z,8.60
2018-09-16T11:34:54.550Z,9.20
2018-09-16T11:35:54.496Z,8.10
2018-09-16T11:36:54.434Z,9.10
2018-09-16T11:37:54.379Z,8.60
2018-09-16T11:38:54.319Z,8.00
2018-09-16T11:39:54.266Z,7.80
2018-09-16T11:40:54.203Z,7.80
2018-09-16T11:41:54.147Z,7.80
2018-09-16T11:42:54.088Z,8.30
2018-09-16T11:43:54.030Z,8.00
2018-09-16T11:44:53.974Z,8.50
2018-09-16T11:45:53.913Z,7.30
2018-09-16T11:46:53.856Z,7.80
2018-09-16T11:47:53.800Z,8.00
2018-09-16T11:48:53.742Z,8.50
2018-09-16T11:49:53.683Z,8.20
2018-09-16T11:50:53.624Z,9.00
2018-09-16T11:51:53.567Z,9.10
2018-09-16T11:52:53.510Z,9.10
2018-09-16T11:53:53.449Z,9.40
2018-09-16T11:54:53.390Z,8.90
2018-09-16T11:55:53.335Z,9.30
2018-09-16T11:56:53.276Z,9.40
2018-09-16T11:57:53.219Z,8.70
2018-09-16T11:58:53.160Z,8.50
2018-09-16T11:59:53.102Z,8.70
2018-09-16T12:00:53.044Z,8.80
2018-09-16T12:01:53.002Z,7.60
2018-09-16T12:02:52.928Z,8.10
2018-09-16T12:03:52.870Z,8.50
2018-09-16T12:04:52.834Z,8.70
2018-09-16T12:05:52.755Z,7.90
2018-09-16T12:06:52.697Z,8.20
2018-09-16T12:07:52.641Z,8.20
2018-09-16T12:08:52.580Z,8.00
2018-09-16T12:09:52.522Z,8.90
2018-09-16T12:10:52.465Z,8.70
2018-09-16T12:11:52.407Z,8.40
2018-09-16T12:12:52.347Z,8.50
2018-09-16T12:13:52.292Z,8.40
2018-09-16T12:14:52.233Z,7.80
2018-09-16T12:15:52.174Z,8.10
2018-09-16T12:16:52.117Z,8.00
2018-09-16T12:17:52.060Z,8.60
2018-09-16T12:18:52.002Z,8.20
2018-09-16T12:19:52.027Z,7.80
2018-09-16T12:20:51.895Z,8.60
2018-09-16T12:21:51.831Z,8.50
2018-09-16T12:22:51.770Z,8.40
2018-09-16T12:23:51.710Z,8.30
2018-09-16T12:24:51.653Z,8.70
2018-09-16T12:25:51.602Z,8.20
2018-09-16T12:26:51.542Z,7.90
2018-09-16T12:27:51.479Z,8.00
2018-09-16T12:28:51.424Z,7.60
2018-09-16T12:29:51.363Z,7.60
2018-09-16T12:30:51.341Z,8.20
2018-09-16T12:31:51.250Z,8.70
2018-09-16T12:32:51.195Z,9.00
2018-09-16T12:33:51.134Z,9.00
2018-09-16T12:34:51.076Z,8.00
2018-09-16T12:35:51.020Z,9.30
2018-09-16T12:36:50.961Z,8.80
2018-09-16T12:37:50.903Z,8.70
2018-09-16T12:38:50.845Z,8.90
2018-09-16T12:39:50.787Z,7.60
2018-09-16T12:40:50.728Z,7.90
2018-09-16T12:41:50.668Z,7.50
2018-09-16T12:42:50.613Z,8.60
2018-09-16T12:43:50.561Z,8.50
2018-09-16T12:44:50.497Z,7.40
2018-09-16T12:45:50.439Z,7.90
2018-09-16T12:46:50.381Z,8.20
2018-09-16T12:47:50.325Z,8.30
2018-09-16T12:48:50.267Z,8.90
2018-09-16T12:49:50.209Z,8.50
2018-09-16T12:50:50.151Z,8.50
2018-09-16T12:51:50.092Z,8.20
2018-09-16T12:52:50.057Z,8.60
2018-09-16T12:53:49.976Z,8.10
2018-09-16T12:54:49.917Z,7.80
2018-09-16T12:55:49.861Z,7.90
2018-09-16T12:56:49.806Z,8.00
2018-09-16T12:57:49.744Z,9.10
2018-09-16T12:58:49.693Z,8.00
2018-09-16T12:59:49.628Z,7.80
2018-09-16T13:00:49.571Z,8.30
2018-09-16T13:01:49.515Z,8.30
2018-09-16T13:02:49.454Z,8.00
2018-09-16T13:03:49.397Z,7.90
2018-09-16T13:04:49.339Z,7.50
2018-09-16T13:05:49.282Z,7.60
2018-09-16T13:06:49.221Z,7.40
2018-09-16T13:07:49.168Z,8.80
2018-09-16T13:08:49.109Z,7.80
2018-09-16T13:09:49.050Z,7.10
2018-09-16T13:10:48.997Z,7.10