createdAt,value
2022-11-04T00:00:59.299Z,11.66
2022-11-04T00:01:59.238Z,11.62
2022-11-04T00:02:59.224Z,11.58
2022-11-04T00:03:59.194Z,11.52
2022-11-04T00:04:59.232Z,11.61
2022-11-04T00:05:59.352Z,11.58
2022-11-04T00:06:59.220Z,11.52
2022-11-04T00:07:59.185Z,11.43
2022-11-04T00:08:59.173Z,11.49
2022-11-04T00:09:59.159Z,11.56
2022-11-04T00:10:59.244Z,11.58
2022-11-04T00:11:59.160Z,11.51
2022-11-04T00:12:59.153Z,11.55
2022-11-04T00:13:59.136Z,11.71
2022-11-04T00:14:59.179Z,11.64
2022-11-04T00:15:59.147Z,11.59
2022-11-04T00:16:59.159Z,11.61
2022-11-04T00:17:59.118Z,11.73
2022-11-04T00:18:59.112Z,11.66
2022-11-04T00:19:59.103Z,11.71
2022-11-04T00:20:59.098Z,11.74
2022-11-04T00:21:59.220Z,11.71
2022-11-04T00:22:59.081Z,11.74
2022-11-04T00:23:59.078Z,11.67
2022-11-04T00:24:59.054Z,11.69
2022-11-04T00:25:59.063Z,11.70
2022-11-04T00:26:59.053Z,11.70
2022-11-04T00:27:59.157Z,11.82
2022-11-04T00:28:59.030Z,11.85
2022-11-04T00:29:59.161Z,11.85
2022-11-04T00:30:59.046Z,11.76
2022-11-04T00:31:59.015Z,11.74
2022-11-04T00:32:59.026Z,11.74
2022-11-04T00:33:59.021Z,11.93
2022-11-04T00:34:59.016Z,11.82
2022-11-04T00:35:59.018Z,11.76
2022-11-04T00:36:58.986Z,11.82
2022-11-04T00:37:58.981Z,11.85
2022-11-04T00:38:59.014Z,11.82
2022-11-04T00:39:59.067Z,11.79
2022-11-04T00:40:58.964Z,11.74
2022-11-04T00:41:58.968Z,11.74
2022-11-04T00:42:58.961Z,11.80
2022-11-04T00:43:58.974Z,11.74
2022-11-04T00:44:59.013Z,11.82
2022-11-04T00:45:59.940Z,11.77
2022-11-04T00:46:58.935Z,11.79
2022-11-04T00:47:58.919Z,11.89
2022-11-04T00:48:58.905Z,11.69
2022-11-04T00:49:58.917Z,11.79
2022-11-04T00:50:58.907Z,11.89
2022-11-04T00:51:58.890Z,11.85
2022-11-04T00:52:58.873Z,11.87
2022-11-04T00:53:58.903Z,11.96
2022-11-04T00:54:58.903Z,12.03
2022-11-04T00:55:58.899Z,12.08
2022-11-04T00:56:58.859Z,12.10
2022-11-04T00:57:58.874Z,11.95
2022-11-04T00:58:58.864Z,11.99
2022-11-04T00:59:58.867Z,11.91
2022-11-04T01:00:58.883Z,12.00
2022-11-04T01:01:58.902Z,12.00
2022-11-04T01:02:58.847Z,12.10
2022-11-04T01:03:58.827Z,12.00
2022-11-04T01:04:58.815Z,11.99
2022-11-04T01:05:58.857Z,11.91
2022-11-04T01:06:59.256Z,11.89
2022-11-04T01:07:58.791Z,11.99
2022-11-04T01:08:58.799Z,11.91
2022-11-04T01:09:58.793Z,12.00
2022-11-04T01:10:58.787Z,12.00
2022-11-04T01:11:58.813Z,11.99
2022-11-04T01:12:58.761Z,11.99
2022-11-04T01:13:58.756Z,11.89
2022-11-04T01:14:58.768Z,11.85
2022-11-04T01:15:58.760Z,11.85
2022-11-04T01:16:58.779Z,11.88
2022-11-04T01:17:58.728Z,11.95
2022-11-04T01:18:58.733Z,11.99
2022-11-04T01:19:58.715Z,11.93
2022-11-04T01:20:58.720Z,11.99
2022-11-04T01:21:58.721Z,11.89
2022-11-04T01:22:58.758Z,11.80
2022-11-04T01:23:58.712Z,11.85
2022-11-04T01:24:58.683Z,11.88
2022-11-04T01:25:58.714Z,11.82
2022-11-04T01:26:58.709Z,11.77
2022-11-04T01:27:58.723Z,11.88
2022-11-04T01:28:58.664Z,11.85
2022-11-04T01:29:58.665Z,11.95
2022-11-04T01:30:58.676Z,11.80
2022-11-04T01:31:58.650Z,11.89
2022-11-04T01:32:58.650Z,11.89
2022-11-04T01:33:58.667Z,11.89
2022-11-04T01:34:58.637Z,11.88
2022-11-04T01:35:58.625Z,11.82
2022-11-04T01:36:58.615Z,11.91
2022-11-04T01:37:58.609Z,11.99
2022-11-04T01:38:58.647Z,11.96
2022-11-04T01:39:58.617Z,11.85
2022-11-04T01:40:58.582Z,11.91
2022-11-04T01:41:58.618Z,11.95
2022-11-04T01:42:58.596Z,11.91
2022-11-04T01:43:58.588Z,11.87
2022-11-04T01:44:58.577Z,11.95
2022-11-04T01:45:58.571Z,11.95
2022-11-04T01:46:58.561Z,12.03
2022-11-04T01:47:58.562Z,11.89
2022-11-04T01:48:58.543Z,11.93
2022-11-04T01:49:58.565Z,11.97
2022-11-04T01:50:58.567Z,11.95
2022-11-04T01:51:58.539Z,12.03
2022-11-04T01:52:58.520Z,12.03
2022-11-04T01:53:58.551Z,11.95
2022-11-04T01:54:58.527Z,12.07
2022-11-04T01:55:58.527Z,12.14
2022-11-04T01:56:58.544Z,12.11
2022-11-04T01:57:58.482Z,12.10
2022-11-04T01:58:58.479Z,12.04
2022-11-04T01:59:58.495Z,12.10
2022-11-04T02:00:58.543Z,12.17
2022-11-04T02:01:58.645Z,12.15
2022-11-04T02:02:58.466Z,12.11
2022-11-04T02:03:58.474Z,12.05
2022-11-04T02:04:58.453Z,11.89
2022-11-04T02:05:58.430Z,11.99
2022-11-04T02:06:58.455Z,12.08
2022-11-04T02:07:58.491Z,12.07
2022-11-04T02:08:58.446Z,12.04
2022-11-04T02:09:58.502Z,12.10
2022-11-04T02:10:58.459Z,12.05
2022-11-04T02:12:03.943Z,12.08
2022-11-04T02:12:58.408Z,12.03
2022-11-04T02:13:58.383Z,12.11
2022-11-04T02:14:58.407Z,12.03
2022-11-04T02:15:58.367Z,11.99
2022-11-04T02:16:58.364Z,11.97
2022-11-04T02:17:58.405Z,11.89
2022-11-04T02:18:58.346Z,11.95
2022-11-04T02:19:58.358Z,12.04
2022-11-04T02:20:58.347Z,12.03
2022-11-04T02:21:58.350Z,11.99
2022-11-04T02:22:58.414Z,12.05
2022-11-04T02:23:58.321Z,12.00
2022-11-04T02:24:58.312Z,11.99
2022-11-04T02:25:58.313Z,12.04
2022-11-04T02:26:58.302Z,12.03
2022-11-04T02:27:58.314Z,12.00
2022-11-04T02:28:58.328Z,12.14
2022-11-04T02:29:58.291Z,12.00
2022-11-04T02:30:58.285Z,11.96
2022-11-04T02:31:58.325Z,12.03
2022-11-04T02:32:58.252Z,12.03
2022-11-04T02:33:58.283Z,11.89
2022-11-04T02:34:58.265Z,12.04
2022-11-04T02:35:58.247Z,12.04
2022-11-04T02:36:58.262Z,12.00
2022-11-04T02:37:58.362Z,11.89
2022-11-04T02:38:58.248Z,11.84
2022-11-04T02:39:58.248Z,11.77
2022-11-04T02:40:58.217Z,11.76
2022-11-04T02:41:58.212Z,11.76
2022-11-04T02:42:58.202Z,11.76
2022-11-04T02:43:58.200Z,11.85
2022-11-04T02:44:58.212Z,11.73
2022-11-04T02:45:58.752Z,11.77
2022-11-04T02:46:58.241Z,11.77
2022-11-04T02:47:58.161Z,11.67
2022-11-04T02:48:59.162Z,11.66
2022-11-04T02:49:58.145Z,11.73
2022-11-04T02:50:58.204Z,11.67
2022-11-04T02:51:58.162Z,11.77
2022-11-04T02:52:58.140Z,11.71
2022-11-04T02:53:58.137Z,11.71
2022-11-04T02:54:58.159Z,11.52
2022-11-04T02:55:58.160Z,11.61
2022-11-04T02:56:58.107Z,11.58
2022-11-04T02:57:58.121Z,11.52
2022-11-04T02:58:58.188Z,11.45
2022-11-04T02:59:58.104Z,11.55
2022-11-04T03:00:58.158Z,11.40
2022-11-04T03:01:58.224Z,11.46
2022-11-04T03:02:58.124Z,11.49
2022-11-04T03:03:58.079Z,11.46
2022-11-04T03:04:58.087Z,11.36
2022-11-04T03:05:58.067Z,11.40
2022-11-04T03:06:58.128Z,11.25
2022-11-04T03:07:58.119Z,11.27
2022-11-04T03:08:58.053Z,11.34
2022-11-04T03:09:58.039Z,11.37
2022-11-04T03:10:58.067Z,11.27
2022-11-04T03:11:58.031Z,11.25
2022-11-04T03:12:58.052Z,11.27
2022-11-04T03:13:58.019Z,11.30
2022-11-04T03:14:58.004Z,11.31
2022-11-04T03:15:57.995Z,11.38
2022-11-04T03:16:58.038Z,11.37
2022-11-04T03:17:58.008Z,11.45
2022-11-04T03:18:57.969Z,11.34
2022-11-04T03:19:57.981Z,11.33
2022-11-04T03:20:57.945Z,11.37
2022-11-04T03:21:57.956Z,11.41
2022-11-04T03:22:57.968Z,11.37
2022-11-04T03:23:58.085Z,11.45
2022-11-04T03:24:57.926Z,11.43
2022-11-04T03:25:58.927Z,11.43
2022-11-04T03:26:57.937Z,11.31
2022-11-04T03:27:57.932Z,11.37
2022-11-04T03:28:57.942Z,11.34
2022-11-04T03:29:57.913Z,11.37
2022-11-04T03:30:57.890Z,11.23
2022-11-04T03:31:57.892Z,11.40
2022-11-04T03:32:57.900Z,11.27
2022-11-04T03:33:57.877Z,11.31
2022-11-04T03:34:57.914Z,11.20
2022-11-04T03:35:57.858Z,11.28
2022-11-04T03:36:57.851Z,11.30
2022-11-04T03:37:57.871Z,11.23
2022-11-04T03:38:57.856Z,11.19
2022-11-04T03:39:57.859Z,11.27
2022-11-04T03:40:57.838Z,11.19
2022-11-04T03:41:57.836Z,11.23
2022-11-04T03:42:57.828Z,11.22
2022-11-04T03:43:57.864Z,11.16
2022-11-04T03:44:57.790Z,11.05
2022-11-04T03:45:57.829Z,11.09
2022-11-04T03:46:57.805Z,11.05
2022-11-04T03:47:57.805Z,11.01
2022-11-04T03:48:57.777Z,11.04
2022-11-04T03:49:57.777Z,10.97
2022-11-04T03:50:57.879Z,10.87
2022-11-04T03:51:57.800Z,10.86
2022-11-04T03:52:57.812Z,10.98
2022-11-04T03:53:57.773Z,10.93
2022-11-04T03:54:57.768Z,10.94
2022-11-04T03:55:57.729Z,10.90
2022-11-04T03:56:57.766Z,10.87
2022-11-04T03:57:57.759Z,10.70
2022-11-04T03:58:57.710Z,10.76
2022-11-04T03:59:57.701Z,10.73
2022-11-04T04:00:57.744Z,10.65
2022-11-04T04:01:58.007Z,10.64
2022-11-04T04:02:57.721Z,10.75
2022-11-04T04:03:57.679Z,10.65
2022-11-04T04:04:57.678Z,10.72
2022-11-04T04:05:57.673Z,10.72
2022-11-04T04:06:57.658Z,10.67
2022-11-04T04:07:57.704Z,10.62
2022-11-04T04:08:57.659Z,10.60
2022-11-04T04:09:57.645Z,10.54
2022-11-04T04:10:57.645Z,10.54
2022-11-04T04:11:57.650Z,10.52
2022-11-04T04:12:57.733Z,10.57
2022-11-04T04:13:57.632Z,10.57
2022-11-04T04:14:57.627Z,10.62
2022-11-04T04:15:57.592Z,10.57
2022-11-04T04:16:57.624Z,10.54
2022-11-04T04:17:57.624Z,10.54
2022-11-04T04:18:58.764Z,10.55
2022-11-04T04:19:57.582Z,10.60
2022-11-04T04:20:57.576Z,10.57
2022-11-04T04:21:57.565Z,10.55
2022-11-04T04:22:57.555Z,10.48
2022-11-04T04:23:57.576Z,10.54
2022-11-04T04:24:57.549Z,10.49
2022-11-04T04:25:57.541Z,10.57
2022-11-04T04:26:57.530Z,10.62
2022-11-04T04:27:57.508Z,10.60
2022-11-04T04:28:58.623Z,10.62
2022-11-04T04:29:57.560Z,10.55
2022-11-04T04:31:00.178Z,10.58
2022-11-04T04:31:58.493Z,10.52
2022-11-04T04:32:57.503Z,10.49
2022-11-04T04:33:57.497Z,10.52
2022-11-04T04:34:57.516Z,10.60
2022-11-04T04:35:57.475Z,10.49
2022-11-04T04:36:57.473Z,10.45
2022-11-04T04:37:57.473Z,10.42
2022-11-04T04:38:57.455Z,10.36
2022-11-04T04:39:57.492Z,10.52
2022-11-04T04:41:57.446Z,10.43
2022-11-04T04:42:57.439Z,10.34
2022-11-04T04:43:57.434Z,10.36
2022-11-04T04:44:57.417Z,10.35
2022-11-04T04:45:57.447Z,10.46
2022-11-04T04:46:57.426Z,10.49
2022-11-04T04:47:57.404Z,10.45
2022-11-04T04:48:57.454Z,10.38
2022-11-04T04:49:57.399Z,10.42
2022-11-04T04:50:58.494Z,10.42
2022-11-04T04:51:57.378Z,10.48
2022-11-04T04:52:57.370Z,10.55
2022-11-04T04:53:57.371Z,10.46
2022-11-04T04:54:57.877Z,10.61
2022-11-04T04:55:57.362Z,10.60
2022-11-04T04:56:57.380Z,10.55
2022-11-04T04:57:57.340Z,10.61
2022-11-04T04:58:58.339Z,10.48
2022-11-04T04:59:57.338Z,10.58
2022-11-04T05:00:57.416Z,10.55
2022-11-04T05:01:57.536Z,10.54
2022-11-04T05:02:57.333Z,10.64
2022-11-04T05:03:57.311Z,10.64
2022-11-04T05:04:57.313Z,10.57
2022-11-04T05:05:58.845Z,10.60
2022-11-04T05:06:57.298Z,10.64
2022-11-04T05:07:57.307Z,10.60
2022-11-04T05:08:57.280Z,10.60
2022-11-04T05:09:57.263Z,10.62
2022-11-04T05:10:57.253Z,10.65
2022-11-04T05:11:57.267Z,10.65
2022-11-04T05:12:57.279Z,10.62
2022-11-04T05:13:57.257Z,10.57
2022-11-04T05:14:57.233Z,10.62
2022-11-04T05:15:57.231Z,10.62
2022-11-04T05:16:57.234Z,10.49
2022-11-04T05:17:57.220Z,10.65
2022-11-04T05:18:57.264Z,10.49
2022-11-04T05:19:58.894Z,10.48
2022-11-04T05:20:57.223Z,10.46
2022-11-04T05:21:57.191Z,10.45
2022-11-04T05:22:57.195Z,10.58
2022-11-04T05:23:57.197Z,10.55
2022-11-04T05:24:57.207Z,10.48
2022-11-04T05:25:57.172Z,10.49
2022-11-04T05:26:57.171Z,10.61
2022-11-04T05:27:57.194Z,10.70
2022-11-04T05:28:57.165Z,10.62
2022-11-04T05:29:57.212Z,10.61
2022-11-04T05:30:57.149Z,10.55
2022-11-04T05:31:57.161Z,10.62
2022-11-04T05:33:00.029Z,10.62
2022-11-04T05:33:58.115Z,10.64
2022-11-04T05:34:57.237Z,10.75
2022-11-04T05:35:57.139Z,10.62
2022-11-04T05:36:57.186Z,10.62
2022-11-04T05:37:57.091Z,10.61
2022-11-04T05:38:57.154Z,10.57
2022-11-04T05:39:57.077Z,10.60
2022-11-04T05:40:57.102Z,10.61
2022-11-04T05:41:57.073Z,10.60
2022-11-04T05:42:57.076Z,10.65
2022-11-04T05:43:57.075Z,10.67
2022-11-04T05:44:57.053Z,10.73
2022-11-04T05:45:57.139Z,10.64
2022-11-04T05:47:03.559Z,10.61
2022-11-04T05:47:57.051Z,10.67
2022-11-04T05:48:57.018Z,10.57
2022-11-04T05:49:57.057Z,10.49
2022-11-04T05:50:57.017Z,10.54
2022-11-04T05:51:57.106Z,10.41
2022-11-04T05:52:56.985Z,10.42
2022-11-04T05:53:56.987Z,10.35
2022-11-04T05:54:56.996Z,10.38
2022-11-04T05:55:56.987Z,10.31
2022-11-04T05:56:57.244Z,10.27
2022-11-04T05:57:57.011Z,10.36
2022-11-04T05:58:56.957Z,10.31
2022-11-04T05:59:56.960Z,10.36
2022-11-04T06:00:56.964Z,10.42
2022-11-04T06:01:57.094Z,10.30
2022-11-04T06:02:57.024Z,10.35
2022-11-04T06:03:57.074Z,10.27
2022-11-04T06:04:56.910Z,10.30
2022-11-04T06:05:56.913Z,10.34
2022-11-04T06:06:56.927Z,10.26
2022-11-04T06:07:56.957Z,10.27
2022-11-04T06:08:56.881Z,10.28
2022-11-04T06:09:56.885Z,10.26
2022-11-04T06:10:56.892Z,10.20
2022-11-04T06:11:56.875Z,10.12
2022-11-04T06:12:56.881Z,10.17
2022-11-04T06:13:56.974Z,10.17
2022-11-04T06:14:56.863Z,10.10
2022-11-04T06:15:56.850Z,10.02
2022-11-04T06:16:56.901Z,10.05
2022-11-04T06:17:56.844Z,9.93
2022-11-04T06:19:01.475Z,9.99
2022-11-04T06:19:57.823Z,10.02
2022-11-04T06:20:56.826Z,9.98
2022-11-04T06:21:56.898Z,9.87
2022-11-04T06:22:56.797Z,9.93
2022-11-04T06:23:56.800Z,9.90
2022-11-04T06:24:56.868Z,9.84
2022-11-04T06:25:56.807Z,9.85
2022-11-04T06:26:56.774Z,9.81
2022-11-04T06:27:57.783Z,9.88
2022-11-04T06:28:56.781Z,9.78
2022-11-04T06:29:56.833Z,9.81
2022-11-04T06:30:56.756Z,9.81
2022-11-04T06:31:56.742Z,9.70
2022-11-04T06:32:56.746Z,9.67
2022-11-04T06:33:56.748Z,9.66
2022-11-04T06:34:56.733Z,9.50
2022-11-04T06:35:56.771Z,9.57
2022-11-04T06:36:56.718Z,9.60
2022-11-04T06:37:56.711Z,9.62
2022-11-04T06:39:03.060Z,9.66
2022-11-04T06:39:58.726Z,9.66
2022-11-04T06:40:56.860Z,9.60
2022-11-04T06:41:59.536Z,9.77
2022-11-04T06:42:56.685Z,9.60
2022-11-04T06:43:56.671Z,9.67
2022-11-04T06:44:56.694Z,9.66
2022-11-04T06:45:56.675Z,9.66
2022-11-04T06:46:56.702Z,9.83
2022-11-04T06:47:56.648Z,9.81
2022-11-04T06:48:56.650Z,9.73
2022-11-04T06:49:56.640Z,9.72
2022-11-04T06:50:56.618Z,9.69
2022-11-04T06:51:57.661Z,9.77
2022-11-04T06:52:56.611Z,9.60
2022-11-04T06:53:56.613Z,9.65
2022-11-04T06:54:56.604Z,9.52
2022-11-04T06:55:56.595Z,9.63
2022-11-04T06:56:56.604Z,9.62
2022-11-04T06:57:56.594Z,9.55
2022-11-04T06:58:56.573Z,9.50
2022-11-04T06:59:56.583Z,9.48
2022-11-04T07:00:56.620Z,9.51
2022-11-04T07:01:56.767Z,9.54
2022-11-04T07:02:56.603Z,9.57
2022-11-04T07:03:56.551Z,9.54
2022-11-04T07:05:56.537Z,9.59
2022-11-04T07:06:56.537Z,9.60
2022-11-04T07:07:56.540Z,9.45
2022-11-04T07:08:56.515Z,9.51
2022-11-04T07:09:56.497Z,9.44
2022-11-04T07:10:56.500Z,9.59
2022-11-04T07:11:56.492Z,9.55
2022-11-04T07:12:56.539Z,9.55
2022-11-04T07:13:57.497Z,9.50
2022-11-04T07:14:56.491Z,9.51
2022-11-04T07:15:56.470Z,9.54
2022-11-04T07:16:56.491Z,9.44
2022-11-04T07:17:56.476Z,9.42
2022-11-04T07:18:56.473Z,9.45
2022-11-04T07:19:56.499Z,9.36
2022-11-04T07:20:56.815Z,9.33
2022-11-04T07:21:56.436Z,9.37
2022-11-04T07:22:56.437Z,9.27
2022-11-04T07:23:56.430Z,9.32
2022-11-04T07:24:56.438Z,9.29
2022-11-04T07:25:56.421Z,9.24
2022-11-04T07:26:56.464Z,9.18
2022-11-04T07:27:59.458Z,9.12
2022-11-04T07:28:57.388Z,9.22
2022-11-04T07:29:56.401Z,9.15
2022-11-04T07:30:56.382Z,9.12
2022-11-04T07:31:56.407Z,9.19
2022-11-04T07:32:56.435Z,9.27
2022-11-04T07:33:56.362Z,9.36
2022-11-04T07:34:56.372Z,9.40
2022-11-04T07:35:57.155Z,9.34
2022-11-04T07:36:57.501Z,9.50
2022-11-04T07:37:56.327Z,9.51
2022-11-04T07:38:56.333Z,9.51
2022-11-04T07:39:56.336Z,9.54
2022-11-04T07:40:56.930Z,9.47
2022-11-04T07:41:59.495Z,9.54
2022-11-04T07:42:57.431Z,9.47
2022-11-04T07:43:56.304Z,9.59
2022-11-04T07:44:56.309Z,9.45
2022-11-04T07:45:56.305Z,9.59
2022-11-04T07:46:56.292Z,9.62
2022-11-04T07:47:56.291Z,9.57
2022-11-04T07:48:56.345Z,9.48
2022-11-04T07:49:56.363Z,9.54
2022-11-04T07:50:56.265Z,9.51
2022-11-04T07:51:56.267Z,9.59
2022-11-04T07:52:56.230Z,9.42
2022-11-04T07:53:56.266Z,9.45
2022-11-04T07:54:56.242Z,9.48
2022-11-04T07:55:56.251Z,9.59
2022-11-04T07:56:56.217Z,9.36
2022-11-04T07:57:56.228Z,9.45
2022-11-04T07:58:56.214Z,9.44
2022-11-04T07:59:56.227Z,9.42
2022-11-04T08:00:56.184Z,9.50
2022-11-04T08:01:56.302Z,9.51
2022-11-04T08:02:56.261Z,9.48
2022-11-04T08:03:56.196Z,9.55
2022-11-04T08:04:56.305Z,9.62
2022-11-04T08:05:56.177Z,9.50
2022-11-04T08:06:56.163Z,9.55
2022-11-04T08:07:56.160Z,9.66
2022-11-04T08:08:56.176Z,9.60
2022-11-04T08:09:56.135Z,9.81
2022-11-04T08:10:56.264Z,9.73
2022-11-04T08:11:56.162Z,9.78
2022-11-04T08:12:56.143Z,9.88
2022-11-04T08:13:56.147Z,9.88
2022-11-04T08:14:56.110Z,9.98
2022-11-04T08:15:56.159Z,10.06
2022-11-04T08:16:56.128Z,10.02
2022-11-04T08:17:56.125Z,10.02
2022-11-04T08:18:56.178Z,10.24
2022-11-04T08:19:56.092Z,10.28
2022-11-04T08:20:56.083Z,10.20
2022-11-04T08:21:56.121Z,10.26
2022-11-04T08:22:56.079Z,10.30
2022-11-04T08:23:56.077Z,10.28
2022-11-04T08:24:56.049Z,10.35
2022-11-04T08:25:56.055Z,10.31
2022-11-04T08:26:56.087Z,10.31
2022-11-04T08:28:00.691Z,10.31
2022-11-04T08:28:58.048Z,10.38
2022-11-04T08:29:56.029Z,10.42
2022-11-04T08:30:56.016Z,10.49
2022-11-04T08:31:56.026Z,10.39
2022-11-04T08:32:56.037Z,10.52
2022-11-04T08:33:56.016Z,10.48
2022-11-04T08:34:56.012Z,10.61
2022-11-04T08:35:55.991Z,10.64
2022-11-04T08:36:55.994Z,10.62
2022-11-04T08:37:56.099Z,10.70
2022-11-04T08:38:55.981Z,10.76
2022-11-04T08:39:55.949Z,10.91
2022-11-04T08:40:59.721Z,10.95
2022-11-04T08:41:57.422Z,10.97
2022-11-04T08:42:55.930Z,11.01
2022-11-04T08:43:55.958Z,11.03
2022-11-04T08:44:55.926Z,11.03
2022-11-04T08:45:55.917Z,11.04
2022-11-04T08:46:55.933Z,11.18
2022-11-04T08:47:57.358Z,11.27
2022-11-04T08:48:56.043Z,11.25
2022-11-04T08:49:55.951Z,11.36
2022-11-04T08:50:55.887Z,11.41
2022-11-04T08:51:55.885Z,11.62
2022-11-04T08:52:55.869Z,11.84
2022-11-04T08:53:56.358Z,12.00
2022-11-04T08:54:57.470Z,12.29
2022-11-04T08:55:55.917Z,12.53
2022-11-04T08:56:55.845Z,12.61
2022-11-04T08:57:55.827Z,12.58
2022-11-04T08:58:55.816Z,12.58
2022-11-04T08:59:56.012Z,12.62
2022-11-04T09:00:55.802Z,12.69
2022-11-04T09:01:55.876Z,12.69
2022-11-04T09:02:55.796Z,12.83
2022-11-04T09:03:55.819Z,13.05
2022-11-04T09:04:55.913Z,13.11
2022-11-04T09:05:55.775Z,13.21
2022-11-04T09:06:55.774Z,13.30
2022-11-04T09:07:55.769Z,13.55
2022-11-04T09:08:55.770Z,13.73
2022-11-04T09:09:55.784Z,13.96
2022-11-04T09:10:55.912Z,14.01
2022-11-04T09:11:55.826Z,14.28
2022-11-04T09:12:55.746Z,14.51
2022-11-04T09:13:55.751Z,15.01
2022-11-04T09:14:55.737Z,15.12
2022-11-04T09:15:55.838Z,15.69
2022-11-04T09:16:55.742Z,16.09
2022-11-04T09:17:55.717Z,16.09
2022-11-04T09:18:55.702Z,16.28
2022-11-04T09:19:55.726Z,16.43
2022-11-04T09:20:55.695Z,16.36
2022-11-04T09:21:55.800Z,16.21
2022-11-04T09:22:55.692Z,16.39
2022-11-04T09:23:55.717Z,16.29
2022-11-04T09:24:55.676Z,16.42
2022-11-04T09:25:55.644Z,16.80
2022-11-04T09:26:55.674Z,17.12
2022-11-04T09:27:55.719Z,16.79
2022-11-04T09:28:55.642Z,16.77
2022-11-04T09:29:55.626Z,16.18
2022-11-04T09:30:55.632Z,15.78
2022-11-04T09:31:55.653Z,15.69
2022-11-04T09:32:55.791Z,15.30
2022-11-04T09:33:55.772Z,15.76
2022-11-04T09:34:56.757Z,16.16
2022-11-04T09:35:55.645Z,16.09
2022-11-04T09:36:55.601Z,15.84
2022-11-04T09:37:55.709Z,15.72
2022-11-04T09:38:55.591Z,15.76
2022-11-04T09:39:55.707Z,15.56
2022-11-04T09:40:55.584Z,15.19
2022-11-04T09:41:55.580Z,14.79
2022-11-04T09:42:55.587Z,14.01
2022-11-04T09:43:55.773Z,13.49
2022-11-04T09:45:23.073Z,13.26
2022-11-04T09:45:57.558Z,13.38
2022-11-04T09:46:55.555Z,13.32
2022-11-04T09:47:55.555Z,13.21
2022-11-04T09:48:55.580Z,13.29
2022-11-04T09:49:55.532Z,13.02
2022-11-04T09:50:55.498Z,12.86
2022-11-04T09:51:56.130Z,12.61
2022-11-04T09:52:56.520Z,12.51
2022-11-04T09:53:55.507Z,12.62
2022-11-04T09:54:55.537Z,12.54
2022-11-04T09:55:55.509Z,12.81
2022-11-04T09:56:55.500Z,12.93
2022-11-04T09:57:55.529Z,13.05
2022-11-04T09:58:55.463Z,13.17
2022-11-04T09:59:55.790Z,13.19
2022-11-04T10:00:55.534Z,13.32
2022-11-04T10:01:55.517Z,13.49
2022-11-04T10:02:55.497Z,13.57
2022-11-04T10:03:55.476Z,13.58
2022-11-04T10:04:55.440Z,13.72
2022-11-04T10:05:55.520Z,13.80
2022-11-04T10:06:55.433Z,13.86
2022-11-04T10:07:55.478Z,14.13
2022-11-04T10:08:55.431Z,14.15
2022-11-04T10:09:55.434Z,14.53
2022-11-04T10:10:55.432Z,15.01
2022-11-04T10:11:55.400Z,15.08
2022-11-04T10:12:55.457Z,15.40
2022-11-04T10:13:55.423Z,15.87
2022-11-04T10:14:55.395Z,16.13
2022-11-04T10:15:55.464Z,15.96
2022-11-04T10:16:55.418Z,16.57
2022-11-04T10:17:55.387Z,16.98
2022-11-04T10:18:55.351Z,16.99
2022-11-04T10:19:55.395Z,17.43
2022-11-04T10:20:55.337Z,17.45
2022-11-04T10:21:55.351Z,17.56
2022-11-04T10:22:55.401Z,17.72
2022-11-04T10:23:55.318Z,17.79
2022-11-04T10:24:55.323Z,17.83
2022-11-04T10:25:55.329Z,17.79
2022-11-04T10:27:00.150Z,17.49
2022-11-04T10:27:57.408Z,17.59
2022-11-04T10:28:55.301Z,17.07
2022-11-04T10:29:55.312Z,16.59
2022-11-04T10:30:55.290Z,16.25
2022-11-04T10:31:55.356Z,15.88
2022-11-04T10:32:55.273Z,15.51
2022-11-04T10:33:55.288Z,15.10
2022-11-04T10:34:55.272Z,14.97
2022-11-04T10:35:55.324Z,14.71
2022-11-04T10:36:55.255Z,14.67
2022-11-04T10:37:55.227Z,14.61
2022-11-04T10:38:55.407Z,14.82
2022-11-04T10:39:55.256Z,14.56
2022-11-04T10:40:55.287Z,14.58
2022-11-04T10:41:55.205Z,15.03
2022-11-04T10:42:55.197Z,15.60
2022-11-04T10:43:55.208Z,15.81
2022-11-04T10:44:55.328Z,15.59
2022-11-04T10:45:55.200Z,15.22
2022-11-04T10:46:55.197Z,15.44
2022-11-04T10:47:55.251Z,15.38
2022-11-04T10:48:55.178Z,15.17
2022-11-04T10:50:26.464Z,14.79
2022-11-04T10:50:56.144Z,14.55
2022-11-04T10:51:56.137Z,14.85
2022-11-04T10:52:55.143Z,16.22
2022-11-04T10:53:55.140Z,16.26
2022-11-04T10:54:55.125Z,16.06
2022-11-04T10:55:55.260Z,16.58
2022-11-04T10:56:55.173Z,16.92
2022-11-04T10:57:55.110Z,17.45
2022-11-04T10:58:55.098Z,18.15
2022-11-04T10:59:55.084Z,18.57
2022-11-04T11:00:55.249Z,18.54
2022-11-04T11:01:55.223Z,17.96
2022-11-04T11:02:55.138Z,17.97
2022-11-04T11:03:55.077Z,18.36
2022-11-04T11:04:55.093Z,18.58
2022-11-04T11:05:55.085Z,18.15
2022-11-04T11:06:55.080Z,17.75
2022-11-04T11:07:55.078Z,17.17
2022-11-04T11:08:55.057Z,17.57
2022-11-04T11:09:55.066Z,17.52
2022-11-04T11:10:55.054Z,17.28
2022-11-04T11:11:55.066Z,17.57
2022-11-04T11:12:55.040Z,17.46
2022-11-04T11:13:55.020Z,17.62
2022-11-04T11:14:55.027Z,17.35
2022-11-04T11:15:55.023Z,17.06
2022-11-04T11:16:55.034Z,17.02
2022-11-04T11:17:55.041Z,17.37
2022-11-04T11:18:55.021Z,17.84
2022-11-04T11:19:55.035Z,17.76
2022-11-04T11:20:56.011Z,17.12
2022-11-04T11:21:54.973Z,16.55
2022-11-04T11:22:56.566Z,16.13
2022-11-04T11:23:54.974Z,15.83
2022-11-04T11:24:54.984Z,15.65
2022-11-04T11:25:54.982Z,15.50
2022-11-04T11:26:54.979Z,15.25
2022-11-04T11:27:55.994Z,15.20
2022-11-04T11:28:58.842Z,15.07
2022-11-04T11:29:55.949Z,14.95
2022-11-04T11:30:54.945Z,14.90
2022-11-04T11:31:54.907Z,14.82
2022-11-04T11:32:55.376Z,14.83
2022-11-04T11:33:55.030Z,14.83
2022-11-04T11:34:54.928Z,14.79
2022-11-04T11:35:54.930Z,14.70
2022-11-04T11:36:54.900Z,14.59
2022-11-04T11:37:54.912Z,14.63
2022-11-04T11:38:54.916Z,14.55
2022-11-04T11:39:54.876Z,14.59
2022-11-04T11:41:23.496Z,14.52
2022-11-04T11:41:55.902Z,14.44
2022-11-04T11:42:54.903Z,14.38
2022-11-04T11:43:54.898Z,14.49
2022-11-04T11:44:54.894Z,14.63
2022-11-04T11:45:54.904Z,15.23
2022-11-04T11:46:54.843Z,15.65
2022-11-04T11:47:54.898Z,15.93
2022-11-04T11:48:54.839Z,16.09
2022-11-04T11:49:54.982Z,16.52
2022-11-04T11:50:54.835Z,16.08
2022-11-04T11:51:54.849Z,16.13
2022-11-04T11:52:54.812Z,16.05
2022-11-04T11:53:54.866Z,15.63
2022-11-04T11:54:54.782Z,15.17
2022-11-04T11:55:54.915Z,15.17
2022-11-04T12:01:03.712Z,16.72
2022-11-04T12:01:54.886Z,17.31
2022-11-04T12:02:55.153Z,17.41
2022-11-04T12:09:56.748Z,18.12
2022-11-04T12:10:54.702Z,17.97
2022-11-04T12:11:54.790Z,17.88
2022-11-04T12:12:54.676Z,17.78
2022-11-04T12:13:54.696Z,17.69
2022-11-04T12:14:54.673Z,17.46
2022-11-04T12:15:54.655Z,17.39
2022-11-04T12:16:54.760Z,17.24
2022-11-04T12:17:54.698Z,17.62
2022-11-04T12:18:54.654Z,17.57
2022-11-04T12:19:54.629Z,17.38
2022-11-04T12:20:54.625Z,16.94
2022-11-04T12:21:54.620Z,17.16
2022-11-04T12:22:54.740Z,17.24
2022-11-04T12:23:54.655Z,17.30
2022-11-04T12:24:54.604Z,17.35
2022-11-04T12:25:54.591Z,17.14
2022-11-04T12:26:54.580Z,17.01
2022-11-04T12:27:54.687Z,16.70
2022-11-04T12:28:54.582Z,17.17
2022-11-04T12:29:54.563Z,17.83
2022-11-04T12:30:54.560Z,17.83
2022-11-04T12:31:54.656Z,17.84
2022-11-04T12:32:54.577Z,17.75
2022-11-04T12:33:54.656Z,17.62
2022-11-04T12:34:54.546Z,17.68
2022-11-04T12:35:54.542Z,17.71
2022-11-04T12:36:54.516Z,17.75
2022-11-04T12:37:54.544Z,17.46
2022-11-04T12:38:54.639Z,16.97
2022-11-04T12:39:54.511Z,16.80
2022-11-04T12:41:18.816Z,16.42
2022-11-04T12:42:20.194Z,16.55
2022-11-04T12:42:56.486Z,17.17
2022-11-04T12:43:54.508Z,17.27
2022-11-04T12:44:54.588Z,17.38
2022-11-04T12:45:55.498Z,17.04
2022-11-04T12:46:54.500Z,16.57
2022-11-04T12:47:54.500Z,16.25
2022-11-04T12:48:57.383Z,16.40
2022-11-04T12:49:54.584Z,16.25
2022-11-04T12:50:54.462Z,16.40
2022-11-04T12:51:54.444Z,16.40
2022-11-04T12:52:54.451Z,16.22
2022-11-04T12:53:54.484Z,16.10
2022-11-04T12:54:54.433Z,16.17
2022-11-04T12:55:54.538Z,16.03
2022-11-04T12:56:54.416Z,16.06
2022-11-04T12:57:54.427Z,16.02
2022-11-04T12:58:54.419Z,15.85
2022-11-04T12:59:54.397Z,15.78
2022-11-04T13:00:59.080Z,15.73
2022-11-04T13:01:55.541Z,15.78
2022-11-04T13:02:54.370Z,15.80
2022-11-04T13:03:54.394Z,15.87
2022-11-04T13:04:54.352Z,15.78
2022-11-04T13:05:54.373Z,15.96
2022-11-04T13:06:54.486Z,15.93
2022-11-04T13:07:54.347Z,15.96
2022-11-04T13:08:54.405Z,15.93