createdAt,value
2023-01-03T00:02:12.450Z,6.70
2023-01-03T00:04:48.896Z,6.70
2023-01-03T00:07:34.054Z,6.70
2023-01-03T00:10:03.110Z,6.70
2023-01-03T00:12:35.043Z,6.70
2023-01-03T00:15:03.566Z,6.60
2023-01-03T00:17:34.024Z,6.60
2023-01-03T00:20:02.348Z,6.60
2023-01-03T00:22:34.078Z,6.60
2023-01-03T00:25:02.328Z,6.50
2023-01-03T00:27:30.745Z,6.50
2023-01-03T00:29:59.260Z,6.50
2023-01-03T00:32:27.849Z,6.50
2023-01-03T00:34:58.997Z,6.40
2023-01-03T00:37:31.355Z,6.40
2023-01-03T00:40:00.897Z,6.40
2023-01-03T00:42:29.088Z,6.40
2023-01-03T00:44:57.201Z,6.40
2023-01-03T00:47:25.316Z,6.30
2023-01-03T00:49:53.461Z,6.30
2023-01-03T00:52:21.559Z,6.30
2023-01-03T00:54:49.739Z,6.30
2023-01-03T00:57:21.485Z,6.30
2023-01-03T00:59:49.619Z,6.30
2023-01-03T01:02:20.388Z,6.30
2023-01-03T01:04:49.130Z,6.30
2023-01-03T01:07:17.275Z,6.30
2023-01-03T01:09:45.437Z,6.30
2023-01-03T01:12:13.541Z,6.30
2023-01-03T01:14:43.068Z,6.30
2023-01-03T01:17:11.219Z,6.30
2023-01-03T01:19:41.813Z,6.30
2023-01-03T01:22:10.709Z,6.30
2023-01-03T01:24:39.268Z,6.30
2023-01-03T01:27:07.798Z,6.30
2023-01-03T01:29:35.936Z,6.30
2023-01-03T01:32:05.974Z,6.30
2023-01-03T01:34:34.315Z,6.30
2023-01-03T01:37:02.416Z,6.30
2023-01-03T01:39:31.073Z,6.30
2023-01-03T01:42:20.425Z,6.30
2023-01-03T01:44:53.270Z,6.30
2023-01-03T01:47:34.940Z,6.30
2023-01-03T01:50:15.243Z,6.30
2023-01-03T01:52:53.835Z,6.30
2023-01-03T01:55:24.550Z,6.30
2023-01-03T01:57:53.055Z,6.30
2023-01-03T02:00:23.711Z,6.40
2023-01-03T02:02:55.221Z,6.40
2023-01-03T02:05:26.533Z,6.40
2023-01-03T02:07:55.855Z,6.40
2023-01-03T02:10:45.930Z,6.40
2023-01-03T02:13:25.371Z,6.40
2023-01-03T02:16:17.573Z,6.50
2023-01-03T02:18:55.970Z,6.50
2023-01-03T02:21:59.769Z,6.40
2023-01-03T02:25:05.189Z,6.50
2023-01-03T02:28:01.175Z,6.40
2023-01-03T02:30:36.795Z,6.40
2023-01-03T02:33:15.473Z,6.40
2023-01-03T02:35:55.566Z,6.40
2023-01-03T02:38:34.824Z,6.40
2023-01-03T02:41:09.394Z,6.40
2023-01-03T02:43:43.016Z,6.40
2023-01-03T02:46:16.659Z,6.40
2023-01-03T02:48:53.329Z,6.40
2023-01-03T02:51:28.695Z,6.40
2023-01-03T02:53:59.449Z,6.40
2023-01-03T02:56:35.595Z,6.50
2023-01-03T02:59:09.705Z,6.50
2023-01-03T03:01:44.876Z,6.50
2023-01-03T03:04:16.373Z,6.50
2023-01-03T03:06:53.309Z,6.50
2023-01-03T03:09:23.740Z,6.50
2023-01-03T03:12:11.848Z,6.50
2023-01-03T03:14:44.108Z,6.50
2023-01-03T03:17:18.632Z,6.60
2023-01-03T03:20:06.732Z,6.50
2023-01-03T03:23:08.468Z,6.60
2023-01-03T03:25:42.643Z,6.60
2023-01-03T03:28:32.477Z,6.60
2023-01-03T03:31:08.393Z,6.60
2023-01-03T03:33:43.279Z,6.60
2023-01-03T03:36:17.177Z,6.60
2023-01-03T03:38:46.489Z,6.60
2023-01-03T03:41:39.864Z,6.60
2023-01-03T03:44:34.155Z,6.50
2023-01-03T03:47:08.683Z,6.50
2023-01-03T03:49:45.285Z,6.50
2023-01-03T03:52:16.916Z,6.40
2023-01-03T03:54:51.996Z,6.40
2023-01-03T03:57:25.415Z,6.40
2023-01-03T04:00:02.116Z,6.40
2023-01-03T04:02:42.833Z,6.30
2023-01-03T04:05:17.523Z,6.30
2023-01-03T04:07:48.265Z,6.30
2023-01-03T04:10:20.529Z,6.20
2023-01-03T04:12:49.544Z,6.20
2023-01-03T04:15:18.417Z,6.20
2023-01-03T04:17:48.611Z,6.20
2023-01-03T04:20:19.656Z,6.10
2023-01-03T04:22:50.297Z,6.10
2023-01-03T04:25:18.420Z,6.10
2023-01-03T04:27:46.574Z,6.10
2023-01-03T04:30:15.217Z,6.10
2023-01-03T04:32:45.571Z,6.00
2023-01-03T04:35:13.777Z,6.00
2023-01-03T04:37:45.251Z,6.00
2023-01-03T04:40:13.403Z,5.90
2023-01-03T04:43:01.314Z,5.90
2023-01-03T04:45:29.393Z,5.90
2023-01-03T04:48:01.521Z,5.90
2023-01-03T04:50:30.711Z,5.90
2023-01-03T04:53:00.452Z,5.80
2023-01-03T04:55:30.691Z,5.80
2023-01-03T04:57:58.803Z,5.80
2023-01-03T05:00:26.842Z,5.80
2023-01-03T05:02:54.937Z,5.80
2023-01-03T05:05:22.991Z,5.80
2023-01-03T05:07:51.078Z,5.70
2023-01-03T05:10:20.604Z,5.70
2023-01-03T05:12:59.927Z,5.60
2023-01-03T05:15:28.230Z,5.60
2023-01-03T05:17:56.594Z,5.60
2023-01-03T05:20:47.761Z,5.60
2023-01-03T05:23:33.948Z,5.50
2023-01-03T05:26:09.068Z,5.50
2023-01-03T05:28:37.341Z,5.50
2023-01-03T05:31:05.627Z,5.50
2023-01-03T05:33:38.244Z,5.40
2023-01-03T05:36:10.106Z,5.30
2023-01-03T05:38:38.911Z,5.30
2023-01-03T05:41:08.676Z,5.20
2023-01-03T05:43:36.927Z,5.20
2023-01-03T05:46:05.180Z,5.20
2023-01-03T05:48:33.335Z,5.20
2023-01-03T05:51:03.626Z,5.20
2023-01-03T05:53:34.092Z,5.10
2023-01-03T05:56:06.242Z,5.20
2023-01-03T05:58:37.730Z,5.20
2023-01-03T06:01:09.774Z,5.20
2023-01-03T06:03:38.746Z,5.20
2023-01-03T06:06:10.617Z,5.30
2023-01-03T06:08:41.403Z,5.30
2023-01-03T06:11:10.730Z,5.30
2023-01-03T06:13:40.607Z,5.30
2023-01-03T06:16:28.469Z,5.30
2023-01-03T06:18:56.673Z,5.30
2023-01-03T06:21:24.800Z,5.30
2023-01-03T06:23:54.147Z,5.30
2023-01-03T06:26:27.622Z,5.30
2023-01-03T06:28:57.212Z,5.30
2023-01-03T06:31:25.442Z,5.30
2023-01-03T06:33:53.642Z,5.30
2023-01-03T06:36:23.815Z,5.30
2023-01-03T06:38:55.619Z,5.30
2023-01-03T06:41:23.747Z,5.40
2023-01-03T06:43:51.875Z,5.40
2023-01-03T06:46:38.822Z,5.30
2023-01-03T06:49:32.169Z,5.40
2023-01-03T06:52:17.830Z,5.40
2023-01-03T06:54:45.947Z,5.40
2023-01-03T06:57:26.913Z,5.40
2023-01-03T06:59:55.703Z,5.40
2023-01-03T07:02:27.848Z,5.40
2023-01-03T07:04:56.175Z,5.50
2023-01-03T07:07:24.273Z,5.50
2023-01-03T07:09:52.357Z,5.50
2023-01-03T07:12:38.508Z,5.50
2023-01-03T07:15:10.134Z,5.60
2023-01-03T07:17:41.813Z,5.60
2023-01-03T07:20:12.081Z,5.60
2023-01-03T07:22:40.184Z,5.60
2023-01-03T07:25:08.717Z,5.60
2023-01-03T07:27:39.129Z,5.60
2023-01-03T07:30:08.342Z,5.70
2023-01-03T07:32:37.874Z,5.70
2023-01-03T07:35:08.596Z,5.70
2023-01-03T07:37:36.690Z,5.70
2023-01-03T07:40:08.402Z,5.70
2023-01-03T07:42:54.073Z,5.80
2023-01-03T07:45:24.489Z,5.80
2023-01-03T07:47:54.883Z,5.80
2023-01-03T07:50:24.359Z,5.80
2023-01-03T07:52:52.457Z,5.80
2023-01-03T07:55:22.572Z,5.80
2023-01-03T07:57:54.385Z,5.80
2023-01-03T08:00:25.050Z,5.80
2023-01-03T08:02:54.695Z,5.80
2023-01-03T08:05:26.865Z,5.70
2023-01-03T08:07:55.115Z,5.80
2023-01-03T08:10:40.890Z,5.80
2023-01-03T08:13:19.949Z,5.80
2023-01-03T08:15:51.809Z,5.80
2023-01-03T08:18:24.061Z,5.80
2023-01-03T08:20:56.464Z,5.80
2023-01-03T08:23:27.435Z,5.80
2023-01-03T08:26:02.053Z,5.80
2023-01-03T08:28:32.756Z,5.80
2023-01-03T08:31:07.385Z,5.90
2023-01-03T08:33:42.496Z,5.80
2023-01-03T08:36:13.411Z,5.80
2023-01-03T08:38:45.185Z,5.90
2023-01-03T08:41:17.242Z,5.90
2023-01-03T08:43:49.539Z,5.80
2023-01-03T08:46:20.341Z,5.90
2023-01-03T08:48:50.795Z,5.90
2023-01-03T08:51:20.241Z,5.90
2023-01-03T08:53:48.349Z,5.90
2023-01-03T08:56:16.450Z,5.90
2023-01-03T08:58:44.538Z,5.90
2023-01-03T09:01:12.833Z,5.80
2023-01-03T09:03:41.359Z,5.90
2023-01-03T09:06:10.005Z,5.90
2023-01-03T09:08:39.494Z,5.90
2023-01-03T09:11:08.715Z,5.90
2023-01-03T09:13:37.788Z,5.90
2023-01-03T09:16:10.598Z,5.90
2023-01-03T09:18:40.009Z,5.90
2023-01-03T09:21:09.066Z,5.90
2023-01-03T09:23:40.810Z,5.90
2023-01-03T09:26:11.701Z,5.90
2023-01-03T09:28:42.839Z,6.00
2023-01-03T09:31:11.056Z,6.00
2023-01-03T09:33:39.284Z,6.00
2023-01-03T09:36:12.886Z,6.00
2023-01-03T09:38:42.424Z,6.10
2023-01-03T09:41:21.571Z,6.10
2023-01-03T09:43:51.884Z,6.10
2023-01-03T09:46:22.947Z,6.20
2023-01-03T09:48:55.164Z,6.20
2023-01-03T09:51:45.012Z,6.20
2023-01-03T09:54:35.575Z,6.30
2023-01-03T09:57:34.250Z,6.30
2023-01-03T10:00:29.527Z,6.30
2023-01-03T10:03:37.857Z,6.40
2023-01-03T10:06:15.377Z,6.40
2023-01-03T10:08:56.386Z,6.50
2023-01-03T10:11:36.072Z,6.50
2023-01-03T10:14:18.430Z,6.50
2023-01-03T10:17:01.156Z,6.60
2023-01-03T10:19:52.718Z,6.60
2023-01-03T10:22:24.127Z,6.60
2023-01-03T10:25:00.927Z,6.70
2023-01-03T10:27:34.302Z,6.70
2023-01-03T10:30:07.475Z,6.80
2023-01-03T10:33:04.280Z,6.80
2023-01-03T10:35:33.767Z,6.80
2023-01-03T10:38:02.040Z,6.90
2023-01-03T10:40:36.475Z,6.90
2023-01-03T10:43:19.212Z,6.90
2023-01-03T10:45:56.096Z,6.90
2023-01-03T10:48:25.250Z,7.00
2023-01-03T10:50:55.938Z,7.00
2023-01-03T10:53:26.444Z,7.00
2023-01-03T10:55:59.057Z,7.00
2023-01-03T10:58:36.053Z,7.00
2023-01-03T11:01:22.537Z,7.00
2023-01-03T11:04:10.428Z,7.00
2023-01-03T11:06:38.582Z,7.00
2023-01-03T11:09:12.309Z,7.10
2023-01-03T11:11:42.748Z,7.10
2023-01-03T11:14:26.050Z,7.20
2023-01-03T11:16:56.253Z,7.20
2023-01-03T11:19:29.841Z,7.30
2023-01-03T11:22:12.571Z,7.30
2023-01-03T11:25:00.818Z,7.40
2023-01-03T11:27:54.893Z,7.40
2023-01-03T11:30:31.440Z,7.40
2023-01-03T11:33:12.102Z,7.40
2023-01-03T11:36:08.076Z,7.50
2023-01-03T11:38:51.148Z,7.50
2023-01-03T11:41:46.723Z,7.60
2023-01-03T11:44:46.968Z,7.60
2023-01-03T11:47:24.334Z,7.70
2023-01-03T11:50:10.318Z,7.70
2023-01-03T11:52:46.274Z,7.70
2023-01-03T11:55:35.398Z,7.80
2023-01-03T11:58:30.271Z,7.80
2023-01-03T12:01:17.186Z,7.70
2023-01-03T12:04:04.183Z,7.80
2023-01-03T12:06:42.620Z,7.80
2023-01-03T12:09:24.164Z,7.80
2023-01-03T12:12:15.205Z,7.80
2023-01-03T12:14:49.288Z,7.80
2023-01-03T12:17:26.385Z,7.80
2023-01-03T12:20:03.054Z,7.80
2023-01-03T12:22:37.947Z,7.80
2023-01-03T12:25:17.317Z,7.80
2023-01-03T12:27:49.825Z,7.80
2023-01-03T12:30:30.061Z,7.80
2023-01-03T12:33:06.285Z,7.80
2023-01-03T12:35:42.862Z,7.80
2023-01-03T12:38:13.069Z,7.80
2023-01-03T12:40:50.677Z,7.80
2023-01-03T12:43:28.648Z,7.80
2023-01-03T12:46:12.410Z,7.80
2023-01-03T12:48:57.481Z,7.80
2023-01-03T12:51:28.092Z,7.80
2023-01-03T12:54:14.965Z,7.80
2023-01-03T12:57:14.647Z,7.80
2023-01-03T13:00:05.261Z,7.80
2023-01-03T13:02:45.455Z,7.80
2023-01-03T13:05:19.953Z,7.80
2023-01-03T13:07:53.840Z,7.90
2023-01-03T13:10:27.337Z,7.90
2023-01-03T13:12:55.770Z,7.90
2023-01-03T13:15:35.677Z,7.90
2023-01-03T13:18:38.000Z,7.90
2023-01-03T13:21:54.208Z,7.90
2023-01-03T13:24:42.833Z,7.90
2023-01-03T13:27:23.728Z,8.00
2023-01-03T13:29:58.623Z,8.00
2023-01-03T13:32:33.036Z,8.00
2023-01-03T13:35:32.308Z,8.00
2023-01-03T13:38:24.050Z,8.00
2023-01-03T13:43:51.236Z,8.10
2023-01-03T13:46:25.342Z,8.10
2023-01-03T13:48:58.601Z,8.10
2023-01-03T13:51:48.430Z,8.10
2023-01-03T13:54:38.037Z,8.10
2023-01-03T13:57:31.242Z,8.10
2023-01-03T14:00:01.078Z,8.10
2023-01-03T14:03:12.422Z,8.10
2023-01-03T14:06:01.913Z,8.20
2023-01-03T14:08:58.314Z,8.20
2023-01-03T14:11:53.658Z,8.20
2023-01-03T14:14:28.121Z,8.20
2023-01-03T14:16:57.972Z,8.20
2023-01-03T14:19:30.663Z,8.30
2023-01-03T14:22:27.330Z,8.30
2023-01-03T14:24:57.134Z,8.30
2023-01-03T14:27:29.352Z,8.30
2023-01-03T14:29:59.281Z,8.30
2023-01-03T14:32:34.382Z,8.30
2023-01-03T14:35:03.513Z,8.30
2023-01-03T14:37:33.288Z,8.30
2023-01-03T14:40:03.429Z,8.30
2023-01-03T14:42:31.643Z,8.30
2023-01-03T14:45:02.847Z,8.30
2023-01-03T14:47:36.530Z,8.30
2023-01-03T14:50:09.051Z,8.30
2023-01-03T14:52:41.186Z,8.30
2023-01-03T14:55:15.605Z,8.30
2023-01-03T14:57:45.905Z,8.30
2023-01-03T15:00:25.355Z,8.30
2023-01-03T15:02:59.109Z,8.30
2023-01-03T15:05:32.213Z,8.30
2023-01-03T15:08:10.790Z,8.30
2023-01-03T15:10:46.140Z,8.30
2023-01-03T15:13:21.626Z,8.30
2023-01-03T15:15:56.808Z,8.30
2023-01-03T15:18:30.933Z,8.30
2023-01-03T15:21:00.767Z,8.30
2023-01-03T15:23:37.751Z,8.30
2023-01-03T15:26:06.840Z,8.30
2023-01-03T15:28:38.615Z,8.30
2023-01-03T15:31:31.439Z,8.30
2023-01-03T15:34:03.726Z,8.30
2023-01-03T15:36:34.078Z,8.30
2023-01-03T15:39:02.362Z,8.30
2023-01-03T15:42:00.135Z,8.30
2023-01-03T15:44:41.854Z,8.30
2023-01-03T15:47:11.359Z,8.30
2023-01-03T15:49:41.747Z,8.30
2023-01-03T15:52:13.224Z,8.30
2023-01-03T15:54:41.757Z,8.30
2023-01-03T15:57:15.202Z,8.30
2023-01-03T15:59:45.967Z,8.30
2023-01-03T16:02:21.054Z,8.30
2023-01-03T16:04:50.496Z,8.30
2023-01-03T16:07:18.593Z,8.30
2023-01-03T16:09:46.742Z,8.30
2023-01-03T16:12:18.359Z,8.30
2023-01-03T16:14:49.883Z,8.20
2023-01-03T16:17:26.914Z,8.20
2023-01-03T16:19:56.521Z,8.20
2023-01-03T16:22:34.924Z,8.10
2023-01-03T16:25:04.247Z,8.10
2023-01-03T16:27:34.707Z,8.10
2023-01-03T16:30:05.382Z,8.10
2023-01-03T16:32:35.035Z,8.00
2023-01-03T16:35:13.096Z,8.00
2023-01-03T16:37:41.227Z,8.00
2023-01-03T16:40:14.723Z,8.00
2023-01-03T16:42:42.835Z,7.90
2023-01-03T16:45:13.869Z,7.90
2023-01-03T16:47:44.655Z,7.90
2023-01-03T16:50:18.376Z,7.90
2023-01-03T16:52:50.327Z,7.80
2023-01-03T16:55:24.363Z,7.80
2023-01-03T16:57:55.487Z,7.80
2023-01-03T17:00:25.495Z,7.80
2023-01-03T17:02:59.931Z,7.70
2023-01-03T17:05:30.469Z,7.70
2023-01-03T17:08:05.166Z,7.70
2023-01-03T17:10:38.526Z,7.60
2023-01-03T17:13:12.532Z,7.60
2023-01-03T17:15:43.538Z,7.60
2023-01-03T17:18:19.877Z,7.50
2023-01-03T17:20:53.618Z,7.50
2023-01-03T17:23:22.481Z,7.50
2023-01-03T17:25:51.664Z,7.40
2023-01-03T17:28:20.046Z,7.40
2023-01-03T17:30:50.740Z,7.40
2023-01-03T17:33:22.496Z,7.30
2023-01-03T17:35:50.712Z,7.30
2023-01-03T17:38:27.011Z,7.30
2023-01-03T17:40:57.319Z,7.30
2023-01-03T17:43:28.915Z,7.30
2023-01-03T17:46:23.423Z,7.20
2023-01-03T17:49:10.835Z,7.20
2023-01-03T17:51:39.040Z,7.20
2023-01-03T17:54:07.200Z,7.20
2023-01-03T17:56:37.885Z,7.20
2023-01-03T17:59:08.533Z,7.20
2023-01-03T18:01:36.679Z,7.10
2023-01-03T18:04:06.534Z,7.10
2023-01-03T18:06:34.739Z,7.10
2023-01-03T18:09:05.905Z,7.10
2023-01-03T18:11:34.257Z,7.10
2023-01-03T18:14:02.377Z,7.00
2023-01-03T18:16:30.653Z,7.00
2023-01-03T18:18:58.826Z,7.00
2023-01-03T18:21:28.700Z,7.00
2023-01-03T18:23:59.110Z,7.00
2023-01-03T18:26:32.879Z,6.90
2023-01-03T18:29:01.029Z,6.90
2023-01-03T18:31:30.593Z,6.90
2023-01-03T18:34:04.035Z,6.90
2023-01-03T18:36:41.049Z,6.90
2023-01-03T18:39:14.124Z,6.90
2023-01-03T18:41:43.178Z,6.90
2023-01-03T18:44:20.552Z,6.90
2023-01-03T18:46:48.885Z,6.90
2023-01-03T18:49:17.263Z,7.00
2023-01-03T18:51:48.281Z,7.00
2023-01-03T18:54:20.604Z,7.00
2023-01-03T18:56:48.923Z,7.00
2023-01-03T18:59:22.502Z,7.00
2023-01-03T19:01:53.508Z,7.00
2023-01-03T19:04:22.221Z,7.00
2023-01-03T19:06:52.474Z,7.00
2023-01-03T19:09:25.002Z,7.10
2023-01-03T19:11:56.196Z,7.10
2023-01-03T19:14:24.374Z,7.10
2023-01-03T19:16:54.870Z,7.10
2023-01-03T19:19:25.543Z,7.20
2023-01-03T19:21:55.058Z,7.20
2023-01-03T19:24:39.130Z,7.20
2023-01-03T19:27:16.532Z,7.20
2023-01-03T19:29:45.675Z,7.20
2023-01-03T19:32:18.996Z,7.20
2023-01-03T19:34:47.159Z,7.20
2023-01-03T19:37:19.439Z,7.20
2023-01-03T19:39:47.688Z,7.20
2023-01-03T19:42:35.090Z,7.30
2023-01-03T19:45:15.073Z,7.30
2023-01-03T19:47:43.245Z,7.30
2023-01-03T19:50:19.741Z,7.30
2023-01-03T19:52:49.737Z,7.30
2023-01-03T19:55:18.304Z,7.30
2023-01-03T19:57:50.218Z,7.30
2023-01-03T20:00:21.729Z,7.30
2023-01-03T20:02:52.498Z,7.40
2023-01-03T20:05:24.931Z,7.40
2023-01-03T20:07:56.976Z,7.40
2023-01-03T20:10:27.261Z,7.40
2023-01-03T20:12:58.232Z,7.40
2023-01-03T20:15:28.733Z,7.40
2023-01-03T20:17:57.221Z,7.40
2023-01-03T20:20:30.828Z,7.40
2023-01-03T20:23:05.877Z,7.40
2023-01-03T20:25:36.972Z,7.40
2023-01-03T20:28:06.077Z,7.40
2023-01-03T20:30:38.757Z,7.50
2023-01-03T20:33:06.991Z,7.40
2023-01-03T20:38:27.051Z,7.40
2023-01-03T20:40:55.957Z,7.40
2023-01-03T20:43:24.705Z,7.40
2023-01-03T20:45:55.912Z,7.40
2023-01-03T20:48:26.169Z,7.40
2023-01-03T20:50:54.912Z,7.40
2023-01-03T20:53:27.917Z,7.40
2023-01-03T20:55:56.059Z,7.30
2023-01-03T20:58:27.660Z,7.30
2023-01-03T21:01:04.128Z,7.30
2023-01-03T21:03:33.670Z,7.20
2023-01-03T21:06:05.365Z,7.20
2023-01-03T21:08:52.413Z,7.20
2023-01-03T21:11:20.517Z,7.20
2023-01-03T21:13:51.090Z,7.20
2023-01-03T21:16:34.247Z,7.10
2023-01-03T21:19:07.409Z,7.10
2023-01-03T21:21:38.169Z,7.10
2023-01-03T21:24:08.423Z,7.10
2023-01-03T21:26:36.706Z,7.10
2023-01-03T21:29:05.265Z,7.10
2023-01-03T21:31:34.439Z,7.10
2023-01-03T21:34:02.963Z,7.10
2023-01-03T21:36:35.336Z,7.00
2023-01-03T21:39:07.544Z,7.00
2023-01-03T21:41:56.595Z,7.00
2023-01-03T21:44:27.171Z,7.00
2023-01-03T21:46:57.597Z,7.00
2023-01-03T21:49:25.739Z,7.00
2023-01-03T21:51:53.857Z,6.90
2023-01-03T21:54:23.337Z,6.90
2023-01-03T21:56:53.517Z,6.90
2023-01-03T21:59:24.413Z,6.90
2023-01-03T22:02:10.092Z,6.90
2023-01-03T22:04:38.518Z,6.90
2023-01-03T22:07:08.982Z,6.90
2023-01-03T22:09:56.089Z,6.90
2023-01-03T22:12:26.508Z,6.90
2023-01-03T22:14:54.626Z,6.90
2023-01-03T22:17:24.986Z,6.90
2023-01-03T22:20:02.389Z,6.90
2023-01-03T22:22:30.468Z,6.90
2023-01-03T22:24:59.933Z,6.80
2023-01-03T22:27:28.128Z,6.90
2023-01-03T22:29:56.241Z,6.90
2023-01-03T22:32:24.985Z,6.90
2023-01-03T22:34:53.368Z,6.90
2023-01-03T22:37:23.909Z,6.90
2023-01-03T22:40:00.472Z,6.90
2023-01-03T22:42:28.609Z,6.80
2023-01-03T22:44:56.763Z,6.80
2023-01-03T22:47:25.101Z,6.80
2023-01-03T22:49:53.580Z,6.80
2023-01-03T22:52:21.727Z,6.80
2023-01-03T22:54:50.027Z,6.80
2023-01-03T22:57:21.886Z,6.80
2023-01-03T22:59:50.049Z,6.80
2023-01-03T23:02:19.975Z,6.80
2023-01-03T23:04:51.725Z,6.80
2023-01-03T23:07:22.033Z,6.80
2023-01-03T23:09:52.679Z,6.80
2023-01-03T23:12:39.592Z,6.80
2023-01-03T23:15:08.544Z,6.80
2023-01-03T23:17:57.092Z,6.80
2023-01-03T23:20:30.920Z,6.80
2023-01-03T23:23:02.864Z,6.80
2023-01-03T23:25:31.490Z,6.80
2023-01-03T23:28:03.584Z,6.80
2023-01-03T23:30:31.854Z,6.80
2023-01-03T23:33:02.662Z,6.90
2023-01-03T23:35:34.352Z,6.90
2023-01-03T23:38:03.101Z,6.90
2023-01-03T23:40:31.296Z,6.90
2023-01-03T23:42:59.561Z,7.00
2023-01-03T23:45:29.143Z,7.00
2023-01-03T23:47:57.384Z,7.00
2023-01-03T23:50:28.716Z,7.00
2023-01-03T23:52:56.946Z,7.00
2023-01-03T23:55:25.095Z,7.00
2023-01-03T23:57:55.335Z,7.00
