createdAt,value
2022-12-13T00:01:51.968Z,19.30
2022-12-13T00:04:20.319Z,20.13
2022-12-13T00:06:47.238Z,20.47
2022-12-13T00:09:15.623Z,19.93
2022-12-13T00:11:42.803Z,19.30
2022-12-13T00:14:09.444Z,18.23
2022-12-13T00:16:36.036Z,18.60
2022-12-13T00:19:02.783Z,18.30
2022-12-13T00:21:31.472Z,18.47
2022-12-13T00:23:59.111Z,18.03
2022-12-13T00:26:28.827Z,17.63
2022-12-13T00:28:56.575Z,17.00
2022-12-13T00:34:12.149Z,17.60
2022-12-13T00:36:38.568Z,17.10
2022-12-13T00:39:05.067Z,17.70
2022-12-13T00:41:33.839Z,16.87
2022-12-13T00:44:01.362Z,17.67
2022-12-13T00:46:28.868Z,16.87
2022-12-13T00:48:57.833Z,16.97
2022-12-13T00:51:25.555Z,17.63
2022-12-13T00:53:52.288Z,19.70
2022-12-13T00:56:22.132Z,17.97
2022-12-13T00:58:52.073Z,19.93
2022-12-13T01:01:21.367Z,19.00
2022-12-13T01:03:48.259Z,18.60
2022-12-13T01:06:19.584Z,18.33
2022-12-13T01:08:46.736Z,18.87
2022-12-13T01:11:14.457Z,18.53
2022-12-13T01:13:41.312Z,18.80
2022-12-13T01:16:10.232Z,18.77
2022-12-13T01:18:37.264Z,18.83
2022-12-13T01:21:10.845Z,18.53
2022-12-13T01:23:37.907Z,19.00
2022-12-13T01:26:06.495Z,20.00
2022-12-13T01:28:33.378Z,18.73
2022-12-13T01:31:02.400Z,19.40
2022-12-13T01:33:30.091Z,21.33
2022-12-13T01:35:57.009Z,18.83
2022-12-13T01:38:26.449Z,20.07
2022-12-13T01:40:59.419Z,19.30
2022-12-13T01:43:54.355Z,19.73
2022-12-13T01:46:20.869Z,19.63
2022-12-13T01:48:55.429Z,20.00
2022-12-13T01:51:27.596Z,19.73
2022-12-13T01:53:59.766Z,18.67
2022-12-13T01:56:33.720Z,19.30
2022-12-13T01:59:02.026Z,19.53
2022-12-13T02:01:29.061Z,19.40
2022-12-13T02:03:55.661Z,19.00
2022-12-13T02:06:34.786Z,18.30
2022-12-13T02:09:03.607Z,18.77
2022-12-13T02:11:30.366Z,18.87
2022-12-13T02:13:56.963Z,19.37
2022-12-13T02:16:42.150Z,17.97
2022-12-13T02:19:45.955Z,17.30
2022-12-13T02:22:27.481Z,16.50
2022-12-13T02:25:22.566Z,17.80
2022-12-13T02:28:48.140Z,17.57
2022-12-13T02:31:26.083Z,17.70
2022-12-13T02:34:05.423Z,17.33
2022-12-13T02:36:57.230Z,17.17
2022-12-13T02:39:31.141Z,17.80
2022-12-13T02:42:04.118Z,16.87
2022-12-13T02:44:37.806Z,17.00
2022-12-13T02:47:12.772Z,17.10
2022-12-13T02:49:53.788Z,16.53
2022-12-13T02:52:24.962Z,17.17
2022-12-13T02:54:54.800Z,17.20
2022-12-13T02:57:34.589Z,17.30
2022-12-13T03:00:15.534Z,17.43
2022-12-13T03:03:05.747Z,16.77
2022-12-13T03:05:56.921Z,16.87
2022-12-13T03:08:29.794Z,16.67
2022-12-13T03:11:05.515Z,16.57
2022-12-13T03:13:38.137Z,17.70
2022-12-13T03:16:14.629Z,17.33
2022-12-13T03:18:51.715Z,17.00
2022-12-13T03:21:18.534Z,17.90
2022-12-13T03:23:46.865Z,17.07
2022-12-13T03:26:20.974Z,17.87
2022-12-13T03:28:48.145Z,17.90
2022-12-13T03:31:14.806Z,17.73
2022-12-13T03:33:41.290Z,17.97
2022-12-13T03:36:09.209Z,17.83
2022-12-13T03:38:36.224Z,16.23
2022-12-13T03:41:06.998Z,16.90
2022-12-13T03:43:33.672Z,16.27
2022-12-13T03:46:01.889Z,16.50
2022-12-13T03:48:28.438Z,17.60
2022-12-13T03:50:55.476Z,16.47
2022-12-13T03:53:33.592Z,17.27
2022-12-13T03:56:04.938Z,16.70
2022-12-13T03:58:36.543Z,17.40
2022-12-13T04:01:12.663Z,16.30
2022-12-13T04:03:40.945Z,17.13
2022-12-13T04:06:08.679Z,16.33
2022-12-13T04:08:36.834Z,17.63
2022-12-13T04:11:23.950Z,15.63
2022-12-13T04:13:50.838Z,16.23
2022-12-13T04:16:17.435Z,15.90
2022-12-13T04:18:43.994Z,16.90
2022-12-13T04:21:10.758Z,19.00
2022-12-13T04:23:37.357Z,17.80
2022-12-13T04:26:03.828Z,17.10
2022-12-13T04:28:30.238Z,16.53
2022-12-13T04:30:56.723Z,16.93
2022-12-13T04:33:23.617Z,17.13
2022-12-13T04:35:50.899Z,16.80
2022-12-13T04:38:18.226Z,17.53
2022-12-13T04:40:44.909Z,17.43
2022-12-13T04:43:11.450Z,17.37
2022-12-13T04:45:37.900Z,20.50
2022-12-13T04:48:05.214Z,21.53
2022-12-13T04:50:32.611Z,17.57
2022-12-13T04:52:59.090Z,17.70
2022-12-13T04:55:25.835Z,16.47
2022-12-13T04:57:52.515Z,16.30
2022-12-13T05:00:21.127Z,16.23
2022-12-13T05:02:48.025Z,16.73
2022-12-13T05:05:15.059Z,18.77
2022-12-13T05:07:42.571Z,17.10
2022-12-13T05:10:10.805Z,16.87
2022-12-13T05:12:37.265Z,17.30
2022-12-13T05:15:05.124Z,17.90
2022-12-13T05:17:31.750Z,17.83
2022-12-13T05:19:58.228Z,17.80
2022-12-13T05:22:24.917Z,17.53
2022-12-13T05:24:51.394Z,18.23
2022-12-13T05:27:24.526Z,17.63
2022-12-13T05:30:04.292Z,17.47
2022-12-13T05:32:43.348Z,16.93
2022-12-13T05:35:22.767Z,17.33
2022-12-13T05:37:54.768Z,18.60
2022-12-13T05:40:23.270Z,18.93
2022-12-13T05:42:49.839Z,19.47
2022-12-13T05:45:18.635Z,17.87
2022-12-13T05:47:45.801Z,17.93
2022-12-13T05:50:13.511Z,17.30
2022-12-13T05:52:40.286Z,17.27
2022-12-13T05:55:06.942Z,17.93
2022-12-13T05:57:34.083Z,18.47
2022-12-13T06:00:00.932Z,18.40
2022-12-13T06:02:28.481Z,17.63
2022-12-13T06:04:55.152Z,18.40
2022-12-13T06:07:21.570Z,21.70
2022-12-13T06:09:48.381Z,19.00
2022-12-13T06:12:32.493Z,19.73
2022-12-13T06:15:00.962Z,17.67
2022-12-13T06:17:36.097Z,18.67
2022-12-13T06:20:23.186Z,18.27
2022-12-13T06:22:50.674Z,18.03
2022-12-13T06:25:31.092Z,19.10
2022-12-13T06:28:01.193Z,18.57
2022-12-13T06:30:29.683Z,17.37
2022-12-13T06:32:56.895Z,17.70
2022-12-13T06:35:28.288Z,17.93
2022-12-13T06:38:00.917Z,18.60
2022-12-13T06:40:32.349Z,19.47
2022-12-13T06:42:58.808Z,18.33
2022-12-13T06:45:25.812Z,18.50
2022-12-13T06:47:52.700Z,18.47
2022-12-13T06:50:19.401Z,18.90
2022-12-13T06:52:46.800Z,20.00
2022-12-13T06:55:13.691Z,19.30
2022-12-13T06:57:40.793Z,19.67
2022-12-13T07:00:08.468Z,19.33
2022-12-13T07:02:35.080Z,20.40
2022-12-13T07:05:04.261Z,19.03
2022-12-13T07:07:30.933Z,21.13
2022-12-13T07:09:57.392Z,21.13
2022-12-13T07:12:24.009Z,20.70
2022-12-13T07:14:52.223Z,20.43
2022-12-13T07:17:32.037Z,20.17
2022-12-13T07:20:00.951Z,21.57
2022-12-13T07:22:27.828Z,21.30
2022-12-13T07:24:54.264Z,19.87
2022-12-13T07:27:20.901Z,19.43
2022-12-13T07:29:47.370Z,20.20
2022-12-13T07:32:14.605Z,20.73
2022-12-13T07:34:41.740Z,20.00
2022-12-13T07:37:09.251Z,20.13
2022-12-13T07:40:02.704Z,20.47
2022-12-13T07:42:30.193Z,21.17
2022-12-13T07:44:56.634Z,19.93
2022-12-13T07:47:23.333Z,19.97
2022-12-13T07:49:50.027Z,20.37
2022-12-13T07:52:16.692Z,19.30
2022-12-13T07:54:43.821Z,19.47
2022-12-13T07:57:10.255Z,20.83
2022-12-13T07:59:36.722Z,19.57
2022-12-13T08:02:03.315Z,20.60
2022-12-13T08:04:29.871Z,20.80
2022-12-13T08:07:11.423Z,19.77
2022-12-13T08:09:38.125Z,18.23
2022-12-13T08:12:05.348Z,19.73
2022-12-13T08:14:32.093Z,19.23
2022-12-13T08:16:58.545Z,18.97
2022-12-13T08:19:25.246Z,19.00
2022-12-13T08:21:55.587Z,22.27
2022-12-13T08:24:28.550Z,21.07
2022-12-13T08:27:00.766Z,19.47
2022-12-13T08:29:34.371Z,20.73
2022-12-13T08:32:10.986Z,19.90
2022-12-13T08:34:37.965Z,18.83
2022-12-13T08:37:05.110Z,20.60
2022-12-13T08:39:35.300Z,19.93
2022-12-13T08:42:17.184Z,21.33
2022-12-13T08:44:46.822Z,20.17
2022-12-13T08:47:22.953Z,21.17
2022-12-13T08:50:01.891Z,21.37
2022-12-13T08:52:30.211Z,21.50
2022-12-13T08:54:56.603Z,21.03
2022-12-13T08:57:23.046Z,20.43
2022-12-13T08:59:49.563Z,22.60
2022-12-13T09:02:16.681Z,22.00
2022-12-13T09:04:44.491Z,21.77
2022-12-13T09:07:10.984Z,20.27
2022-12-13T09:09:37.732Z,21.77
2022-12-13T09:12:10.348Z,22.60
2022-12-13T09:14:38.225Z,22.30
2022-12-13T09:17:23.723Z,22.03
2022-12-13T09:19:57.811Z,22.43
2022-12-13T09:22:33.060Z,23.67
2022-12-13T09:25:03.883Z,22.90
2022-12-13T09:27:39.690Z,24.30
2022-12-13T09:30:08.526Z,24.70
2022-12-13T09:32:34.973Z,23.63
2022-12-13T09:35:01.868Z,26.10
2022-12-13T09:37:29.690Z,26.77
2022-12-13T09:39:56.294Z,26.67
2022-12-13T09:42:30.660Z,26.03
2022-12-13T09:45:22.284Z,25.63
2022-12-13T09:47:51.382Z,25.63
2022-12-13T09:50:28.726Z,25.93
2022-12-13T09:53:11.928Z,25.70
2022-12-13T09:55:49.815Z,25.93
2022-12-13T09:58:31.749Z,27.73
2022-12-13T10:00:59.229Z,23.87
2022-12-13T10:03:26.750Z,26.03
2022-12-13T10:05:58.931Z,27.73
2022-12-13T10:08:35.249Z,26.53
2022-12-13T10:11:03.289Z,25.57
2022-12-13T10:13:42.152Z,26.60
2022-12-13T10:16:23.780Z,27.10
2022-12-13T10:18:51.170Z,27.23
2022-12-13T10:21:27.660Z,27.17
2022-12-13T10:26:41.110Z,27.40
2022-12-13T10:29:08.555Z,25.70
2022-12-13T10:31:48.060Z,25.80
2022-12-13T10:34:21.475Z,26.07
2022-12-13T10:36:48.599Z,27.33
2022-12-13T10:39:37.039Z,26.07
2022-12-13T10:42:06.075Z,25.63
2022-12-13T10:44:32.510Z,26.53
2022-12-13T10:47:17.057Z,26.40
2022-12-13T10:49:59.218Z,26.57
2022-12-13T10:52:33.261Z,25.73
2022-12-13T10:55:23.223Z,25.60
2022-12-13T10:57:53.502Z,27.20
2022-12-13T11:00:44.953Z,26.37
2022-12-13T11:03:55.823Z,26.33
2022-12-13T11:06:43.236Z,25.13
2022-12-13T11:09:28.226Z,25.77
2022-12-13T11:11:58.715Z,26.53
2022-12-13T11:14:31.796Z,24.23
2022-12-13T11:17:19.051Z,24.83
2022-12-13T11:19:49.179Z,23.07
2022-12-13T11:22:28.102Z,25.17
2022-12-13T11:25:05.881Z,24.80
2022-12-13T11:27:47.981Z,25.20
2022-12-13T11:30:37.676Z,25.37
2022-12-13T11:33:22.493Z,25.43
2022-12-13T11:36:04.386Z,26.90
2022-12-13T11:38:42.309Z,26.30
2022-12-13T11:41:32.095Z,25.43
2022-12-13T11:44:10.210Z,25.37
2022-12-13T11:46:53.338Z,24.80
2022-12-13T11:49:42.302Z,24.63
2022-12-13T11:52:19.143Z,24.50
2022-12-13T11:55:00.553Z,25.27
2022-12-13T11:57:46.693Z,23.47
2022-12-13T12:00:34.322Z,22.87
2022-12-13T12:03:15.739Z,22.87
2022-12-13T12:05:48.063Z,23.30
2022-12-13T12:08:43.480Z,24.10
2022-12-13T12:11:15.062Z,23.80
2022-12-13T12:13:51.654Z,23.67
2022-12-13T12:16:31.736Z,23.30
2022-12-13T12:19:01.338Z,24.70
2022-12-13T12:22:13.326Z,22.97
2022-12-13T12:24:39.128Z,23.03
2022-12-13T12:27:24.440Z,23.00
2022-12-13T12:29:50.894Z,22.07
2022-12-13T12:32:26.764Z,22.60
2022-12-13T12:34:53.393Z,23.00
2022-12-13T12:37:30.684Z,22.07
2022-12-13T12:40:18.976Z,21.60
2022-12-13T12:43:15.789Z,22.40
2022-12-13T12:46:20.558Z,21.23
2022-12-13T12:49:12.287Z,22.27
2022-12-13T12:51:41.659Z,20.30
2022-12-13T12:54:33.051Z,21.03
2022-12-13T12:57:15.614Z,20.30
2022-12-13T13:00:04.104Z,21.73
2022-12-13T13:02:45.012Z,20.97
2022-12-13T13:05:23.659Z,21.50
2022-12-13T13:07:56.629Z,22.10
2022-12-13T13:10:26.075Z,22.57
2022-12-13T13:13:11.909Z,22.43
2022-12-13T13:15:39.605Z,22.97
2022-12-13T13:18:45.545Z,20.63
2022-12-13T13:21:32.933Z,21.03
2022-12-13T13:24:08.498Z,23.43
2022-12-13T13:26:42.589Z,22.00
2022-12-13T13:29:27.694Z,20.97
2022-12-13T13:32:12.813Z,22.87
2022-12-13T13:35:28.738Z,21.60
2022-12-13T13:37:56.193Z,23.57
2022-12-13T13:40:31.558Z,21.93
2022-12-13T13:43:10.516Z,23.73
2022-12-13T13:45:49.594Z,22.70
2022-12-13T13:48:19.367Z,22.90
2022-12-13T13:51:21.694Z,23.43
2022-12-13T13:54:16.034Z,24.33
2022-12-13T13:57:14.867Z,24.77
2022-12-13T14:00:10.065Z,23.40
2022-12-13T14:03:22.504Z,24.67
2022-12-13T14:06:27.238Z,21.90
2022-12-13T14:08:56.519Z,21.77
2022-12-13T14:11:52.822Z,23.17
2022-12-13T14:15:01.500Z,23.43
2022-12-13T14:18:12.379Z,21.60
2022-12-13T14:20:45.064Z,21.80
2022-12-13T14:23:33.643Z,22.83
2022-12-13T14:26:23.659Z,24.07
2022-12-13T14:28:56.665Z,23.67
2022-12-13T14:31:28.302Z,24.63
2022-12-13T14:33:57.683Z,24.80
2022-12-13T14:36:32.141Z,23.43
2022-12-13T14:39:01.270Z,23.90
2022-12-13T14:41:27.916Z,27.37
2022-12-13T14:43:54.381Z,30.17
2022-12-13T14:46:21.212Z,29.97
2022-12-13T14:48:53.700Z,26.80
2022-12-13T14:51:33.548Z,27.87
2022-12-13T14:54:02.447Z,27.77
2022-12-13T14:56:29.456Z,24.30
2022-12-13T14:59:01.503Z,28.00
2022-12-13T15:01:32.564Z,26.07
2022-12-13T15:04:18.517Z,26.77
2022-12-13T15:06:48.520Z,26.70
2022-12-13T15:09:16.725Z,27.37
2022-12-13T15:11:45.159Z,27.67
2022-12-13T15:14:20.547Z,26.40
2022-12-13T15:16:53.232Z,25.67
2022-12-13T15:19:30.954Z,25.17
2022-12-13T15:22:14.690Z,24.50
2022-12-13T15:24:49.000Z,24.33
2022-12-13T15:27:26.768Z,26.60
2022-12-13T15:29:54.421Z,25.60
2022-12-13T15:32:25.089Z,25.47
2022-12-13T15:34:51.946Z,25.40
2022-12-13T15:37:29.451Z,27.53
2022-12-13T15:40:00.761Z,26.43
2022-12-13T15:42:35.352Z,27.83
2022-12-13T15:45:06.233Z,24.03
2022-12-13T15:47:33.427Z,25.67
2022-12-13T15:50:02.503Z,28.23
2022-12-13T15:52:39.083Z,25.87
2022-12-13T15:55:05.474Z,27.70
2022-12-13T15:57:47.953Z,26.13
2022-12-13T16:00:17.363Z,25.90
2022-12-13T16:02:53.240Z,28.63
2022-12-13T16:05:30.205Z,29.23
2022-12-13T16:08:00.348Z,26.77
2022-12-13T16:10:47.114Z,29.87
2022-12-13T16:13:26.553Z,26.47
2022-12-13T16:16:00.325Z,26.00
2022-12-13T16:18:50.905Z,27.53
2022-12-13T16:21:17.342Z,26.43
2022-12-13T16:23:48.818Z,27.03
2022-12-13T16:26:22.244Z,31.47
2022-12-13T16:28:49.095Z,29.57
2022-12-13T16:31:24.079Z,32.23
2022-12-13T16:33:51.498Z,30.47
2022-12-13T16:36:18.294Z,29.37
2022-12-13T16:38:44.791Z,28.80
2022-12-13T16:41:11.575Z,28.80
2022-12-13T16:43:46.427Z,27.57
2022-12-13T16:47:15.154Z,27.00
2022-12-13T16:49:14.924Z,28.80
2022-12-13T16:51:46.482Z,28.27
2022-12-13T16:54:14.934Z,31.00
2022-12-13T16:56:41.543Z,31.70
2022-12-13T16:59:12.642Z,32.17
2022-12-13T17:01:39.260Z,34.17
2022-12-13T17:04:13.936Z,34.50
2022-12-13T17:06:45.610Z,33.30
2022-12-13T17:09:12.145Z,31.20
2022-12-13T17:11:38.593Z,29.83
2022-12-13T17:14:05.822Z,30.23
2022-12-13T17:16:32.469Z,29.30
2022-12-13T17:18:58.951Z,26.03
2022-12-13T17:21:26.387Z,26.40
2022-12-13T17:24:00.669Z,25.73
2022-12-13T17:26:29.013Z,24.00
2022-12-13T17:28:55.868Z,24.77
2022-12-13T17:31:22.469Z,24.50
2022-12-13T17:33:49.650Z,25.60
2022-12-13T17:36:17.274Z,26.17
2022-12-13T17:38:45.646Z,26.40
2022-12-13T17:41:13.514Z,25.77
2022-12-13T17:43:41.063Z,26.13
2022-12-13T17:46:13.226Z,28.27
2022-12-13T17:48:41.374Z,28.93
2022-12-13T17:51:09.819Z,30.83
2022-12-13T17:53:38.165Z,34.17
2022-12-13T17:56:07.703Z,34.03
2022-12-13T17:58:34.662Z,39.47
2022-12-13T18:01:30.349Z,38.60
2022-12-13T18:03:57.271Z,36.23
2022-12-13T18:06:25.723Z,32.70
2022-12-13T18:08:52.499Z,32.43
2022-12-13T18:11:36.161Z,33.27
2022-12-13T18:14:07.887Z,30.13
2022-12-13T18:16:38.226Z,31.93
2022-12-13T18:19:11.758Z,32.70
2022-12-13T18:21:38.573Z,32.17
2022-12-13T18:24:07.895Z,31.30
2022-12-13T18:26:34.640Z,31.50
2022-12-13T18:29:01.447Z,36.33
2022-12-13T18:31:28.301Z,37.73
2022-12-13T18:33:55.650Z,37.63
2022-12-13T18:36:24.793Z,40.27
2022-12-13T18:38:51.519Z,43.43
2022-12-13T18:41:24.526Z,43.73
2022-12-13T18:44:04.448Z,44.73
2022-12-13T18:46:33.201Z,40.67
2022-12-13T18:48:59.775Z,39.30
2022-12-13T18:51:27.259Z,36.10
2022-12-13T18:53:55.806Z,36.00
2022-12-13T18:56:23.554Z,35.60
2022-12-13T18:58:50.679Z,38.70
2022-12-13T19:01:18.722Z,39.50
2022-12-13T19:03:48.209Z,41.73
2022-12-13T19:06:21.315Z,45.20
2022-12-13T19:08:49.928Z,51.27
2022-12-13T19:11:17.613Z,52.17
2022-12-13T19:13:44.704Z,54.47
2022-12-13T19:16:14.417Z,50.50
2022-12-13T19:18:41.308Z,47.43
2022-12-13T19:21:08.970Z,46.27
2022-12-13T19:23:35.888Z,46.00
2022-12-13T19:26:08.840Z,46.73
2022-12-13T19:28:36.398Z,44.97
2022-12-13T19:31:04.809Z,44.10
2022-12-13T19:33:32.384Z,47.30
2022-12-13T19:35:59.179Z,43.80
2022-12-13T19:38:25.869Z,43.33
2022-12-13T19:40:52.660Z,42.03
2022-12-13T19:43:21.227Z,42.33
2022-12-13T19:45:49.402Z,43.07
2022-12-13T19:48:16.283Z,43.73
2022-12-13T19:50:44.170Z,37.70
2022-12-13T19:53:10.657Z,37.30
2022-12-13T19:55:42.770Z,36.53
2022-12-13T19:58:09.246Z,35.10
2022-12-13T20:00:35.748Z,33.93
2022-12-13T20:03:04.121Z,32.43
2022-12-13T20:05:31.013Z,32.30
2022-12-13T20:07:57.948Z,30.80
2022-12-13T20:10:25.556Z,32.37
2022-12-13T20:12:52.297Z,28.83
2022-12-13T20:15:18.947Z,28.83
2022-12-13T20:17:45.375Z,29.80
2022-12-13T20:20:11.948Z,31.07
2022-12-13T20:22:38.399Z,31.60
2022-12-13T20:25:06.950Z,32.07
2022-12-13T20:27:33.619Z,32.47
2022-12-13T20:30:00.221Z,31.80
2022-12-13T20:32:26.685Z,30.70
2022-12-13T20:34:55.138Z,31.50
2022-12-13T20:37:23.955Z,33.57
2022-12-13T20:39:50.875Z,34.70
2022-12-13T20:42:17.432Z,37.30
2022-12-13T20:44:43.900Z,37.27
2022-12-13T20:47:11.002Z,35.23
2022-12-13T20:49:37.580Z,35.27
2022-12-13T20:52:04.318Z,34.40
2022-12-13T20:54:30.875Z,41.57
2022-12-13T20:56:57.404Z,39.73
2022-12-13T20:59:24.029Z,38.87
2022-12-13T21:01:50.875Z,37.93
2022-12-13T21:04:20.395Z,37.60
2022-12-13T21:06:47.046Z,37.13
2022-12-13T21:09:13.638Z,34.27
2022-12-13T21:11:46.701Z,36.10
2022-12-13T21:14:20.809Z,34.57
2022-12-13T21:17:05.344Z,33.33
2022-12-13T21:19:39.084Z,32.90
2022-12-13T21:22:06.964Z,32.53
2022-12-13T21:24:33.474Z,32.90
2022-12-13T21:27:00.171Z,33.97
2022-12-13T21:29:27.395Z,33.23
2022-12-13T21:31:54.688Z,33.73
2022-12-13T21:34:22.473Z,34.97
2022-12-13T21:36:52.382Z,32.97
2022-12-13T21:39:22.760Z,31.50
2022-12-13T21:41:49.895Z,31.40
2022-12-13T21:44:17.804Z,32.10
2022-12-13T21:49:32.079Z,32.77
2022-12-13T21:51:58.574Z,31.10
2022-12-13T21:54:25.110Z,29.20
2022-12-13T21:57:10.340Z,28.47
2022-12-13T21:59:36.842Z,29.63
2022-12-13T22:02:22.473Z,28.57
2022-12-13T22:04:55.681Z,28.73
2022-12-13T22:07:26.549Z,28.37
2022-12-13T22:09:54.221Z,28.07
2022-12-13T22:12:32.431Z,25.07
2022-12-13T22:14:59.181Z,26.37
2022-12-13T22:17:33.085Z,27.47
2022-12-13T22:20:02.748Z,28.40
2022-12-13T22:22:30.761Z,26.77
2022-12-13T22:24:57.371Z,27.57
2022-12-13T22:27:25.065Z,25.77
2022-12-13T22:29:52.684Z,27.13
2022-12-13T22:32:20.171Z,25.10
2022-12-13T22:34:46.863Z,29.83
2022-12-13T22:37:13.447Z,28.53
2022-12-13T22:39:39.893Z,27.77
2022-12-13T22:42:06.380Z,27.60
2022-12-13T22:44:32.836Z,28.17
2022-12-13T22:47:00.626Z,25.87
2022-12-13T22:49:27.341Z,26.20
2022-12-13T22:51:53.803Z,27.23
2022-12-13T22:54:20.772Z,26.67
2022-12-13T22:56:49.973Z,26.80
2022-12-13T22:59:17.249Z,27.43
2022-12-13T23:01:47.043Z,26.90
2022-12-13T23:04:15.455Z,28.73
2022-12-13T23:06:42.194Z,27.60
2022-12-13T23:09:13.145Z,28.27
2022-12-13T23:12:03.393Z,30.70
2022-12-13T23:14:54.577Z,29.53
2022-12-13T23:17:21.240Z,30.90
2022-12-13T23:19:50.078Z,31.60
2022-12-13T23:22:25.070Z,32.10
2022-12-13T23:24:52.724Z,33.07
2022-12-13T23:27:23.591Z,30.70
2022-12-13T23:29:50.113Z,28.87
2022-12-13T23:32:16.572Z,30.53
2022-12-13T23:34:43.037Z,29.50
2022-12-13T23:37:09.442Z,31.43
2022-12-13T23:39:35.900Z,30.53
2022-12-13T23:42:03.357Z,29.87
2022-12-13T23:44:29.811Z,29.77
2022-12-13T23:46:56.366Z,33.10
2022-12-13T23:49:22.843Z,33.50
2022-12-13T23:51:49.710Z,32.90
2022-12-13T23:54:19.562Z,31.47
2022-12-13T23:56:47.365Z,31.33
2022-12-13T23:59:14.454Z,32.53
