createdAt,value
2019-01-29T00:01:57.001Z,3.30
2019-01-29T00:04:37.081Z,2.90
2019-01-29T00:07:04.027Z,2.73
2019-01-29T00:09:30.884Z,2.87
2019-01-29T00:12:17.615Z,3.07
2019-01-29T00:15:04.357Z,3.30
2019-01-29T00:17:51.005Z,3.13
2019-01-29T00:20:37.533Z,2.60
2019-01-29T00:23:23.930Z,2.67
2019-01-29T00:26:10.445Z,2.33
2019-01-29T00:28:56.841Z,3.00
2019-01-29T00:31:36.741Z,2.63
2019-01-29T00:34:44.687Z,3.03
2019-01-29T00:37:31.228Z,3.00
2019-01-29T00:40:17.721Z,2.83
2019-01-29T00:43:04.219Z,2.60
2019-01-29T00:45:50.714Z,2.50
2019-01-29T00:48:37.101Z,2.37
2019-01-29T00:51:23.795Z,2.10
2019-01-29T00:54:10.172Z,2.50
2019-01-29T00:56:56.562Z,2.43
2019-01-29T00:59:43.054Z,2.07
2019-01-29T01:02:29.450Z,2.27
2019-01-29T01:05:15.933Z,2.40
2019-01-29T01:08:02.588Z,2.30
2019-01-29T01:10:49.108Z,2.40
2019-01-29T01:13:35.729Z,2.50
2019-01-29T01:16:22.117Z,2.63
2019-01-29T01:19:08.512Z,2.60
2019-01-29T01:21:54.907Z,2.97
2019-01-29T01:24:41.333Z,2.63
2019-01-29T01:27:27.838Z,3.00
2019-01-29T01:30:14.376Z,3.00
2019-01-29T01:32:54.270Z,2.73
2019-01-29T01:35:34.324Z,3.43
2019-01-29T01:38:14.369Z,3.20
2019-01-29T01:40:54.350Z,3.60
2019-01-29T01:43:34.470Z,3.30
2019-01-29T01:46:14.793Z,3.60
2019-01-29T01:48:54.605Z,3.23
2019-01-29T01:51:34.688Z,3.73
2019-01-29T01:54:13.947Z,3.87
2019-01-29T01:56:54.093Z,4.37
2019-01-29T01:59:34.129Z,3.73
2019-01-29T02:02:00.973Z,4.33
2019-01-29T02:04:47.501Z,4.30
2019-01-29T02:07:34.036Z,4.07
2019-01-29T02:10:21.708Z,3.73
2019-01-29T02:13:08.214Z,3.50
2019-01-29T02:15:54.738Z,4.03
2019-01-29T02:18:41.255Z,3.63
2019-01-29T02:21:27.704Z,4.00
2019-01-29T02:24:14.249Z,3.87
2019-01-29T02:27:00.777Z,4.10
2019-01-29T02:29:47.381Z,4.30
2019-01-29T02:32:27.565Z,4.33
2019-01-29T02:35:07.733Z,3.97
2019-01-29T02:37:47.873Z,4.70
2019-01-29T02:40:27.871Z,4.40
2019-01-29T02:43:07.937Z,4.10
2019-01-29T02:45:47.622Z,3.97
2019-01-29T02:48:27.749Z,4.80
2019-01-29T02:51:07.913Z,3.90
2019-01-29T02:53:47.923Z,4.27
2019-01-29T02:56:28.061Z,3.60
2019-01-29T02:59:08.213Z,3.43
2019-01-29T03:01:48.341Z,3.97
2019-01-29T03:04:28.482Z,4.20
2019-01-29T03:07:08.320Z,3.73
2019-01-29T03:09:48.488Z,3.93
2019-01-29T03:12:28.430Z,4.20
2019-01-29T03:15:07.647Z,4.13
2019-01-29T03:17:47.676Z,4.00
2019-01-29T03:20:27.032Z,4.27
2019-01-29T03:23:06.950Z,4.67
2019-01-29T03:25:46.901Z,4.23
2019-01-29T03:28:27.141Z,4.47
2019-01-29T03:31:07.208Z,3.90
2019-01-29T03:33:47.512Z,3.90
2019-01-29T03:36:27.111Z,4.17
2019-01-29T03:38:53.860Z,3.97
2019-01-29T03:41:40.376Z,4.20
2019-01-29T03:44:26.765Z,4.27
2019-01-29T03:47:13.275Z,4.13
2019-01-29T03:49:59.736Z,4.10
2019-01-29T03:52:46.228Z,3.93
2019-01-29T03:55:13.410Z,4.00
2019-01-29T03:57:59.819Z,4.20
2019-01-29T04:00:46.315Z,3.90
2019-01-29T04:03:32.760Z,3.80
2019-01-29T04:06:19.175Z,3.90
2019-01-29T04:09:06.809Z,4.40
2019-01-29T04:11:53.363Z,3.93
2019-01-29T04:14:39.844Z,4.30
2019-01-29T04:17:26.381Z,3.87
2019-01-29T04:20:14.085Z,4.20
2019-01-29T04:23:00.526Z,4.57
2019-01-29T04:25:48.942Z,4.00
2019-01-29T04:28:35.346Z,4.37
2019-01-29T04:31:02.106Z,3.93
2019-01-29T04:33:29.107Z,3.63
2019-01-29T04:36:15.669Z,4.00
2019-01-29T04:38:43.030Z,3.80
2019-01-29T04:41:09.990Z,4.00
2019-01-29T04:43:56.664Z,4.00
2019-01-29T04:46:43.281Z,3.83
2019-01-29T04:49:29.697Z,3.90
2019-01-29T04:52:16.088Z,4.10
2019-01-29T05:04:24.842Z,4.60
2019-01-29T05:13:23.148Z,4.20
2019-01-29T05:19:55.466Z,4.20
2019-01-29T05:22:29.783Z,4.70
2019-01-29T05:25:16.404Z,3.80
2019-01-29T05:28:03.652Z,4.20
2019-01-29T05:30:50.046Z,3.30
2019-01-29T05:33:30.262Z,3.83
2019-01-29T05:36:10.244Z,4.60
2019-01-29T05:38:49.649Z,4.50
2019-01-29T05:41:29.732Z,4.10
2019-01-29T05:44:09.797Z,3.97
2019-01-29T05:46:49.789Z,4.07
2019-01-29T05:49:29.950Z,3.63
2019-01-29T05:52:09.886Z,3.90
2019-01-29T05:54:50.010Z,3.90
2019-01-29T05:57:30.005Z,4.50
2019-01-29T06:03:14.153Z,4.20
2019-01-29T06:06:00.710Z,4.13
2019-01-29T06:08:47.189Z,3.90
2019-01-29T06:11:33.625Z,3.97
2019-01-29T06:14:00.450Z,3.77
2019-01-29T06:16:46.857Z,4.13
2019-01-29T06:19:13.709Z,3.63
2019-01-29T06:22:00.229Z,4.23
2019-01-29T06:24:47.067Z,3.67
2019-01-29T06:27:13.977Z,3.87
2019-01-29T06:29:41.043Z,4.83
2019-01-29T06:32:34.105Z,3.60
2019-01-29T06:35:02.824Z,3.67
2019-01-29T06:37:49.327Z,4.00
2019-01-29T06:40:18.401Z,4.13
2019-01-29T06:43:04.818Z,4.40
2019-01-29T06:45:31.956Z,3.67
2019-01-29T06:48:18.793Z,4.10
2019-01-29T06:51:05.605Z,4.37
2019-01-29T06:53:52.141Z,4.23
2019-01-29T06:56:38.706Z,3.80
2019-01-29T06:59:05.621Z,2.90
2019-01-29T07:01:52.045Z,4.13
2019-01-29T07:04:18.955Z,3.67
2019-01-29T07:07:05.570Z,4.47
2019-01-29T07:09:51.975Z,4.80
2019-01-29T07:12:38.409Z,4.70
2019-01-29T07:15:44.804Z,4.57
2019-01-29T07:18:50.971Z,4.60
2019-01-29T07:21:37.777Z,4.10
2019-01-29T07:24:04.757Z,4.10
2019-01-29T07:26:31.845Z,4.30
2019-01-29T07:28:58.883Z,3.73
2019-01-29T07:31:45.507Z,4.50
2019-01-29T07:34:32.009Z,4.43
2019-01-29T07:37:22.145Z,4.40
2019-01-29T07:39:47.280Z,4.17
2019-01-29T07:42:14.520Z,5.00
2019-01-29T07:45:01.269Z,4.70
2019-01-29T07:47:47.955Z,4.80
2019-01-29T07:50:34.755Z,5.27
2019-01-29T07:53:21.765Z,4.83
2019-01-29T07:55:48.922Z,4.67
2019-01-29T07:58:35.466Z,5.00
2019-01-29T08:01:03.023Z,4.40
2019-01-29T08:03:29.996Z,5.07
2019-01-29T08:05:57.066Z,4.87
2019-01-29T08:08:43.996Z,4.83
2019-01-29T08:11:30.641Z,4.73
2019-01-29T08:13:57.461Z,4.13
2019-01-29T08:16:44.169Z,4.20
2019-01-29T08:19:30.806Z,5.53
2019-01-29T08:21:57.759Z,5.53
2019-01-29T08:24:51.633Z,4.87
2019-01-29T08:27:32.621Z,7.80
2019-01-29T08:30:19.284Z,10.80
2019-01-29T08:32:59.569Z,9.00
2019-01-29T08:35:41.456Z,13.97
2019-01-29T08:38:21.591Z,8.77
2019-01-29T08:40:48.400Z,5.87
2019-01-29T08:43:15.297Z,5.40
2019-01-29T08:46:02.005Z,4.73
2019-01-29T08:48:48.601Z,4.90
2019-01-29T08:51:35.581Z,4.37
2019-01-29T08:54:03.261Z,4.33
2019-01-29T08:56:30.255Z,4.20
2019-01-29T08:58:57.480Z,4.57
2019-01-29T09:01:24.433Z,4.20
2019-01-29T09:04:11.166Z,4.40
2019-01-29T09:06:57.859Z,4.50
2019-01-29T09:09:44.706Z,4.13
2019-01-29T09:12:31.407Z,5.10
2019-01-29T09:15:18.287Z,4.40
2019-01-29T09:18:05.126Z,5.00
2019-01-29T09:20:51.641Z,4.83
2019-01-29T09:23:38.289Z,4.60
2019-01-29T09:26:24.888Z,4.40
2019-01-29T09:29:17.671Z,4.40
2019-01-29T09:31:59.926Z,4.63
2019-01-29T09:34:46.443Z,6.07
2019-01-29T09:37:13.936Z,11.20
2019-01-29T09:40:00.557Z,5.13
2019-01-29T09:42:47.092Z,4.80
2019-01-29T09:45:33.485Z,4.90
2019-01-29T09:48:20.020Z,5.10
2019-01-29T09:51:06.513Z,4.73
2019-01-29T09:53:53.016Z,5.03
2019-01-29T09:56:39.712Z,4.97
2019-01-29T09:59:06.673Z,4.80
2019-01-29T10:01:53.234Z,5.33
2019-01-29T10:04:39.723Z,5.20
2019-01-29T10:07:26.236Z,4.53
2019-01-29T10:10:12.862Z,4.37
2019-01-29T10:12:39.897Z,5.27
2019-01-29T10:15:26.745Z,6.47
2019-01-29T10:17:54.141Z,6.90
2019-01-29T10:20:40.752Z,5.77
2019-01-29T10:23:27.558Z,4.23
2019-01-29T10:26:14.113Z,4.90
2019-01-29T10:29:00.513Z,4.80
2019-01-29T10:31:46.901Z,3.50
2019-01-29T10:34:26.646Z,3.97
2019-01-29T10:37:06.698Z,3.97
2019-01-29T10:39:46.030Z,3.77
2019-01-29T10:42:12.917Z,4.63
2019-01-29T10:44:59.447Z,3.40
2019-01-29T10:47:46.333Z,4.00
2019-01-29T10:50:32.881Z,3.63
2019-01-29T10:53:19.401Z,4.43
2019-01-29T10:56:05.987Z,3.40
2019-01-29T10:58:32.734Z,4.07
2019-01-29T11:01:19.224Z,6.17
2019-01-29T11:04:06.387Z,4.07
2019-01-29T11:06:54.475Z,4.43
2019-01-29T11:09:41.033Z,7.30
2019-01-29T11:12:27.498Z,3.90
2019-01-29T11:14:54.386Z,3.63
2019-01-29T11:17:40.908Z,4.07
2019-01-29T11:20:27.429Z,3.20
2019-01-29T11:23:14.081Z,4.10
2019-01-29T11:26:00.586Z,5.33
2019-01-29T11:28:27.370Z,5.77
2019-01-29T11:31:13.796Z,5.33
2019-01-29T11:33:53.594Z,4.00
2019-01-29T11:36:33.907Z,3.60
2019-01-29T11:39:14.034Z,6.60
2019-01-29T11:41:53.213Z,4.40
2019-01-29T11:44:33.707Z,3.60
2019-01-29T11:50:25.970Z,3.60
2019-01-29T11:53:05.830Z,4.50
2019-01-29T11:55:45.726Z,3.80
2019-01-29T11:58:25.586Z,6.57
2019-01-29T12:01:07.436Z,4.00
2019-01-29T12:03:46.987Z,3.27
2019-01-29T12:06:27.093Z,2.97
2019-01-29T12:09:06.949Z,2.87
2019-01-29T12:11:46.655Z,2.50
2019-01-29T12:14:26.821Z,2.97
2019-01-29T12:17:06.842Z,3.00
2019-01-29T12:19:46.849Z,2.67
2019-01-29T12:22:27.046Z,2.80
2019-01-29T12:25:07.082Z,2.97
2019-01-29T12:27:47.204Z,4.30
2019-01-29T12:30:27.317Z,3.40
2019-01-29T12:33:07.247Z,3.00
2019-01-29T12:38:45.557Z,2.80
2019-01-29T12:41:25.691Z,2.83
2019-01-29T12:44:05.733Z,2.53
2019-01-29T12:46:45.785Z,2.70
2019-01-29T12:49:12.810Z,3.07
2019-01-29T12:54:55.773Z,2.30
2019-01-29T12:57:42.265Z,2.57
2019-01-29T13:03:27.035Z,2.57
2019-01-29T13:06:13.552Z,2.80
2019-01-29T13:09:00.062Z,2.37
2019-01-29T13:11:46.712Z,3.30
2019-01-29T13:14:33.242Z,2.33
2019-01-29T13:17:19.870Z,2.80
2019-01-29T13:20:07.070Z,2.50
2019-01-29T13:22:54.138Z,1.93
2019-01-29T13:25:40.907Z,2.00
2019-01-29T13:28:27.505Z,2.40
2019-01-29T13:31:13.889Z,2.00
2019-01-29T13:33:53.743Z,2.30
2019-01-29T13:36:33.759Z,2.27
2019-01-29T13:39:13.919Z,1.67
2019-01-29T13:41:53.871Z,1.80
2019-01-29T13:44:33.765Z,1.80
2019-01-29T13:47:13.449Z,2.07
2019-01-29T13:49:53.278Z,2.00
2019-01-29T13:52:33.441Z,1.80
2019-01-29T13:55:13.325Z,1.80
2019-01-29T13:57:53.191Z,1.83
2019-01-29T14:00:32.666Z,1.50
2019-01-29T14:03:12.861Z,2.13
2019-01-29T14:05:52.699Z,2.10
2019-01-29T14:08:32.874Z,1.73
2019-01-29T14:14:27.356Z,1.80
2019-01-29T14:17:07.407Z,2.20
2019-01-29T14:19:47.381Z,1.97
2019-01-29T14:22:27.214Z,2.43
2019-01-29T14:25:07.413Z,2.77
2019-01-29T14:27:47.608Z,2.27
2019-01-29T14:30:27.743Z,2.13
2019-01-29T14:33:07.510Z,2.50
2019-01-29T14:39:00.070Z,1.70
2019-01-29T14:41:40.122Z,1.77
2019-01-29T14:44:20.588Z,1.70
2019-01-29T14:47:00.827Z,1.87
2019-01-29T14:49:40.862Z,2.17
2019-01-29T14:52:20.550Z,1.70
2019-01-29T14:55:00.407Z,1.70
2019-01-29T14:57:41.052Z,2.57
2019-01-29T15:00:20.957Z,2.47
2019-01-29T15:03:00.801Z,4.20
2019-01-29T15:05:41.290Z,2.40
2019-01-29T15:08:21.155Z,4.13
2019-01-29T15:11:01.432Z,2.97
2019-01-29T15:13:41.334Z,3.37
2019-01-29T15:16:41.087Z,7.23
2019-01-29T15:19:23.233Z,2.20
2019-01-29T15:22:03.002Z,1.93
2019-01-29T15:24:43.045Z,2.20
2019-01-29T15:27:10.370Z,3.47
2019-01-29T15:29:56.941Z,2.47
2019-01-29T15:41:46.551Z,28.20
2019-01-29T15:44:13.394Z,9.20
2019-01-29T15:46:59.788Z,6.93
2019-01-29T15:49:26.580Z,5.07
2019-01-29T15:52:13.274Z,5.17
2019-01-29T15:54:59.772Z,2.63
2019-01-29T15:57:26.517Z,2.27
2019-01-29T16:00:32.575Z,2.33
2019-01-29T16:03:19.246Z,2.60
2019-01-29T16:05:46.213Z,2.40
2019-01-29T16:08:34.798Z,2.30
2019-01-29T16:11:21.234Z,2.37
2019-01-29T16:14:08.280Z,2.23
2019-01-29T16:16:54.904Z,2.20
2019-01-29T16:19:21.746Z,1.93
2019-01-29T16:22:08.320Z,2.10
2019-01-29T16:24:55.001Z,2.70
2019-01-29T16:27:41.426Z,2.43
2019-01-29T16:30:28.217Z,2.30
2019-01-29T16:33:08.599Z,2.33
2019-01-29T16:35:48.314Z,2.33
2019-01-29T16:38:28.793Z,2.50
2019-01-29T16:41:00.681Z,2.67
2019-01-29T16:43:44.496Z,2.40
2019-01-29T16:46:31.013Z,2.40
2019-01-29T16:49:17.652Z,2.70
2019-01-29T16:52:04.156Z,2.27
2019-01-29T16:54:50.556Z,2.50
2019-01-29T16:57:37.401Z,2.77
2019-01-29T17:00:24.824Z,3.00
2019-01-29T17:03:11.583Z,2.97
2019-01-29T17:05:58.304Z,3.10
2019-01-29T17:08:45.065Z,2.70
2019-01-29T17:11:31.565Z,2.70
2019-01-29T17:14:18.157Z,3.20
2019-01-29T17:17:04.569Z,2.93
2019-01-29T17:19:51.093Z,3.23
2019-01-29T17:22:37.537Z,2.87
2019-01-29T17:25:24.154Z,3.17
2019-01-29T17:28:10.589Z,2.60
2019-01-29T17:30:56.993Z,3.00
2019-01-29T17:33:36.502Z,3.17
2019-01-29T17:36:16.534Z,2.60
2019-01-29T17:38:57.469Z,2.97
2019-01-29T17:41:37.625Z,2.90
2019-01-29T17:44:17.641Z,2.70
2019-01-29T17:46:57.726Z,2.93
2019-01-29T17:49:37.647Z,2.30
2019-01-29T17:52:16.975Z,3.30
2019-01-29T17:54:56.945Z,3.00
2019-01-29T17:57:37.049Z,3.00
2019-01-29T18:00:17.400Z,3.20
2019-01-29T18:02:57.221Z,3.30
2019-01-29T18:05:37.308Z,3.50
2019-01-29T18:08:17.613Z,3.40
2019-01-29T18:10:57.375Z,3.60
2019-01-29T18:13:37.535Z,3.87
2019-01-29T18:16:17.857Z,3.60
2019-01-29T18:18:57.664Z,3.53
2019-01-29T18:21:36.824Z,3.37
2019-01-29T18:24:17.031Z,3.77
2019-01-29T18:26:57.205Z,3.33
2019-01-29T18:29:37.301Z,3.40
2019-01-29T18:32:17.429Z,3.47
2019-01-29T18:34:44.520Z,4.33
2019-01-29T18:37:31.352Z,4.37
2019-01-29T18:40:19.210Z,4.20
2019-01-29T18:43:06.065Z,4.20
2019-01-29T18:45:52.606Z,5.23
2019-01-29T18:48:39.224Z,5.03
2019-01-29T18:51:25.630Z,4.70
2019-01-29T18:54:12.486Z,4.83
2019-01-29T18:56:59.209Z,4.73
2019-01-29T18:59:45.858Z,5.00
2019-01-29T19:02:32.265Z,5.37
2019-01-29T19:05:19.566Z,4.53
2019-01-29T19:08:06.066Z,4.77
2019-01-29T19:10:52.570Z,4.27
2019-01-29T19:13:39.362Z,4.70
2019-01-29T19:16:26.081Z,4.13
2019-01-29T19:19:14.730Z,4.43
2019-01-29T19:22:01.351Z,4.57
2019-01-29T19:24:47.910Z,3.97
2019-01-29T19:27:34.329Z,4.40
2019-01-29T19:30:25.196Z,4.50
2019-01-29T19:33:11.907Z,4.77
2019-01-29T19:35:58.690Z,6.50
2019-01-29T19:38:45.474Z,9.63
2019-01-29T19:41:31.927Z,6.30
2019-01-29T19:43:58.724Z,6.27
2019-01-29T19:46:45.179Z,7.63
2019-01-29T19:49:31.989Z,7.63
2019-01-29T19:51:59.307Z,7.50
2019-01-29T19:54:45.885Z,5.87
2019-01-29T19:57:32.384Z,6.60
2019-01-29T19:59:59.361Z,14.90
2019-01-29T20:02:46.278Z,20.50
2019-01-29T20:05:13.763Z,16.17
2019-01-29T20:08:00.370Z,8.97
2019-01-29T20:10:47.141Z,7.27
2019-01-29T20:13:33.654Z,6.03
2019-01-29T20:16:20.102Z,6.20
2019-01-29T20:18:49.072Z,5.83
2019-01-29T20:21:36.093Z,6.57
2019-01-29T20:24:22.690Z,6.33
2019-01-29T20:27:09.225Z,6.00
2019-01-29T20:29:55.749Z,6.50
2019-01-29T20:32:42.225Z,6.60
2019-01-29T20:35:09.250Z,6.20
2019-01-29T20:37:56.070Z,6.17
2019-01-29T20:40:42.869Z,6.70
2019-01-29T20:43:10.098Z,5.90
2019-01-29T20:45:37.308Z,6.50
2019-01-29T20:48:24.124Z,7.00
2019-01-29T20:51:10.527Z,6.83
2019-01-29T20:53:57.092Z,7.03
2019-01-29T20:56:24.499Z,8.20
2019-01-29T20:59:11.051Z,7.70
2019-01-29T21:01:57.450Z,7.73
2019-01-29T21:04:44.170Z,7.13
2019-01-29T21:07:30.895Z,7.90
2019-01-29T21:10:18.286Z,7.67
2019-01-29T21:13:04.718Z,7.70
2019-01-29T21:15:51.581Z,7.63
2019-01-29T21:18:38.047Z,8.03
2019-01-29T21:21:24.501Z,7.83
2019-01-29T21:24:11.151Z,7.67
2019-01-29T21:26:57.604Z,8.03
2019-01-29T21:29:44.138Z,8.47
2019-01-29T21:32:30.554Z,8.43
2019-01-29T21:35:10.693Z,8.47
2019-01-29T21:37:50.349Z,8.33
2019-01-29T21:40:29.724Z,8.93
2019-01-29T21:43:09.776Z,9.00
2019-01-29T21:45:49.838Z,8.80
2019-01-29T21:48:29.903Z,8.87
2019-01-29T21:51:10.237Z,10.20
2019-01-29T21:53:50.891Z,8.73
2019-01-29T21:56:30.482Z,9.03
2019-01-29T21:59:13.365Z,8.63
2019-01-29T22:01:52.606Z,10.03
2019-01-29T22:04:19.620Z,8.43
2019-01-29T22:07:06.425Z,8.87
2019-01-29T22:09:52.830Z,8.83
2019-01-29T22:12:39.821Z,9.00
2019-01-29T22:15:26.275Z,8.30
2019-01-29T22:18:13.372Z,9.03
2019-01-29T22:20:59.862Z,9.03
2019-01-29T22:23:46.601Z,9.63
2019-01-29T22:26:33.279Z,8.57
2019-01-29T22:29:23.381Z,8.43
2019-01-29T22:32:08.117Z,9.87
2019-01-29T22:34:48.237Z,8.80
2019-01-29T22:37:28.722Z,8.97
2019-01-29T22:40:08.457Z,8.93
2019-01-29T22:42:48.690Z,8.47
2019-01-29T22:45:28.632Z,8.03
2019-01-29T22:48:08.481Z,8.23
2019-01-29T22:50:48.328Z,8.17
2019-01-29T22:53:28.507Z,7.83
2019-01-29T22:56:08.657Z,8.43
2019-01-29T22:58:48.639Z,8.20
2019-01-29T23:01:28.870Z,8.83
2019-01-29T23:04:09.031Z,7.80
2019-01-29T23:06:48.914Z,7.60
2019-01-29T23:09:28.724Z,7.50
2019-01-29T23:12:08.829Z,8.37
2019-01-29T23:14:49.296Z,7.83
2019-01-29T23:17:16.177Z,6.23
2019-01-29T23:20:04.194Z,7.90
2019-01-29T23:22:50.790Z,7.93
2019-01-29T23:25:37.265Z,7.87
2019-01-29T23:28:23.769Z,8.67
2019-01-29T23:31:10.485Z,8.10
2019-01-29T23:33:50.074Z,7.77
2019-01-29T23:36:30.064Z,8.50
2019-01-29T23:39:10.041Z,9.57
2019-01-29T23:41:49.980Z,9.70
2019-01-29T23:44:16.771Z,9.23
2019-01-29T23:47:03.297Z,9.60
2019-01-29T23:49:49.718Z,9.43
2019-01-29T23:52:36.402Z,9.30
2019-01-29T23:55:22.925Z,9.80
2019-01-29T23:58:09.333Z,8.83
