createdAt,value
2022-09-12T00:02:54.242Z,0
2022-09-12T00:08:34.098Z,0
2022-09-12T00:14:14.560Z,0
2022-09-12T00:19:54.234Z,0
2022-09-12T00:25:34.117Z,0
2022-09-12T00:31:14.734Z,0
2022-09-12T00:36:55.520Z,0
2022-09-12T00:42:35.764Z,0
2022-09-12T00:48:15.829Z,0
2022-09-12T00:53:55.719Z,0
2022-09-12T00:59:35.755Z,0
2022-09-12T01:05:15.790Z,0
2022-09-12T01:10:55.601Z,0
2022-09-12T01:16:35.741Z,0
2022-09-12T01:22:16.885Z,0
2022-09-12T01:27:56.614Z,0
2022-09-12T01:33:36.666Z,0
2022-09-12T01:39:17.686Z,0
2022-09-12T01:44:58.753Z,0
2022-09-12T01:50:38.500Z,0
2022-09-12T01:56:18.693Z,0
2022-09-12T02:01:58.484Z,0
2022-09-12T02:07:38.781Z,0
2022-09-12T02:13:18.678Z,0
2022-09-12T02:18:58.673Z,0
2022-09-12T02:24:38.577Z,0
2022-09-12T02:30:18.463Z,0
2022-09-12T02:35:58.324Z,0
2022-09-12T02:41:38.378Z,0
2022-09-12T02:47:18.220Z,0
2022-09-12T02:52:58.132Z,0
2022-09-12T02:58:37.852Z,0
2022-09-12T03:04:17.686Z,0
2022-09-12T03:09:59.230Z,0
2022-09-12T03:15:39.384Z,0
2022-09-12T03:21:19.815Z,0
2022-09-12T03:27:00.317Z,0
2022-09-12T03:32:40.910Z,0
2022-09-12T03:38:20.983Z,0
2022-09-12T03:44:01.167Z,0
2022-09-12T03:49:41.199Z,0
2022-09-12T03:55:21.394Z,0
2022-09-12T04:01:01.500Z,0
2022-09-12T04:06:42.324Z,100
2022-09-12T04:12:23.042Z,100
2022-09-12T04:18:06.362Z,100
2022-09-12T04:23:47.074Z,100
2022-09-12T04:29:27.552Z,100
2022-09-12T04:35:08.414Z,100
2022-09-12T04:40:49.078Z,100
2022-09-12T04:46:29.802Z,100
2022-09-12T04:52:09.964Z,100
2022-09-12T04:57:52.571Z,100
2022-09-12T05:03:32.892Z,100
2022-09-12T05:09:16.666Z,100
2022-09-12T05:14:57.732Z,100
2022-09-12T05:20:38.038Z,100
2022-09-12T05:26:20.798Z,100
2022-09-12T05:32:01.288Z,100
2022-09-12T05:37:41.720Z,100
2022-09-12T05:43:22.118Z,100
2022-09-12T05:49:03.127Z,100
2022-09-12T05:54:43.723Z,100
2022-09-12T06:00:25.595Z,100
2022-09-12T06:06:14.243Z,100
2022-09-12T06:11:54.621Z,0
2022-09-12T06:17:34.536Z,0
2022-09-12T06:23:15.053Z,100
2022-09-12T06:28:55.276Z,0
2022-09-12T06:34:35.773Z,100
2022-09-12T06:40:16.136Z,100
2022-09-12T06:45:57.056Z,100
2022-09-12T06:51:37.753Z,100
2022-09-12T06:57:17.855Z,100
2022-09-12T07:08:01.561Z,100
2022-09-12T07:13:42.474Z,100
2022-09-12T07:19:22.850Z,100
2022-09-12T07:25:02.879Z,100
2022-09-12T07:30:42.890Z,100
2022-09-12T07:36:23.835Z,100
2022-09-12T07:42:04.271Z,100
2022-09-12T07:47:44.971Z,100
2022-09-12T07:53:24.866Z,100
2022-09-12T07:59:04.470Z,100
2022-09-12T08:04:46.814Z,100
2022-09-12T08:10:26.570Z,100
2022-09-12T08:16:08.495Z,100
2022-09-12T08:21:50.111Z,100
2022-09-12T08:27:30.990Z,100
2022-09-12T08:33:11.389Z,100
2022-09-12T08:38:51.500Z,100
2022-09-12T08:44:40.255Z,0
2022-09-12T08:50:19.930Z,0
2022-09-12T08:56:07.785Z,0
2022-09-12T09:01:52.617Z,100
2022-09-12T09:09:10.494Z,0
2022-09-12T09:14:49.710Z,0
2022-09-12T09:20:33.067Z,100
2022-09-12T09:26:37.991Z,0
2022-09-12T09:32:17.541Z,0
2022-09-12T09:38:02.588Z,0
2022-09-12T09:44:00.822Z,0
2022-09-12T09:49:47.905Z,100
2022-09-12T09:55:28.025Z,100
2022-09-12T10:01:10.865Z,100
2022-09-12T10:06:51.356Z,100
2022-09-12T10:12:32.822Z,100
2022-09-12T10:18:13.669Z,100
2022-09-12T10:23:59.623Z,100
2022-09-12T10:29:39.704Z,100
2022-09-12T10:35:20.229Z,100
2022-09-12T10:41:01.098Z,100
2022-09-12T10:46:43.848Z,100
2022-09-12T10:52:24.645Z,100
2022-09-12T10:58:16.878Z,100
2022-09-12T11:04:01.953Z,100
2022-09-12T11:09:54.851Z,100
2022-09-12T11:15:35.256Z,100
2022-09-12T11:21:16.025Z,100
2022-09-12T11:26:58.979Z,100
2022-09-12T11:32:39.557Z,100
2022-09-12T11:38:19.941Z,100
2022-09-12T11:44:00.433Z,100
2022-09-12T11:49:40.350Z,100
2022-09-12T11:55:21.358Z,100
2022-09-12T12:01:22.657Z,96.2
2022-09-12T12:07:02.946Z,92.3
2022-09-12T12:12:44.361Z,96.3
2022-09-12T12:18:25.198Z,91.3
2022-09-12T12:24:05.480Z,87.9
2022-09-12T12:29:45.881Z,91.1
2022-09-12T12:35:29.039Z,92.1
2022-09-12T12:41:09.306Z,92
2022-09-12T12:47:00.569Z,77.4
2022-09-12T12:52:52.806Z,71.1
2022-09-12T12:59:14.711Z,66.9
2022-09-12T13:04:55.143Z,64.2
2022-09-12T13:10:35.406Z,65.3
2022-09-12T14:12:04.142Z,63.8
2022-09-12T14:17:44.417Z,67.9
2022-09-12T14:23:24.612Z,66.8
2022-09-12T14:29:05.783Z,69.2
2022-09-12T14:34:46.217Z,77.7
2022-09-12T14:40:26.100Z,78.3
2022-09-12T14:46:07.444Z,83.2
2022-09-12T14:51:51.704Z,84.7
2022-09-12T14:57:32.827Z,89.7
2022-09-12T15:03:15.251Z,92
2022-09-12T15:08:55.895Z,88.4
2022-09-12T15:14:36.041Z,92.2
2022-09-12T15:20:16.196Z,93.1
2022-09-12T15:25:56.527Z,92.9
2022-09-12T15:31:36.814Z,100
2022-09-12T15:42:21.384Z,100
2022-09-12T15:48:01.992Z,100
2022-09-12T15:53:42.443Z,100
2022-09-12T15:59:23.075Z,100
2022-09-12T16:05:03.578Z,100
2022-09-12T16:10:43.654Z,99.6
2022-09-12T16:16:27.670Z,100
2022-09-12T16:22:08.431Z,97.5
2022-09-12T16:27:48.922Z,100
2022-09-12T16:33:29.491Z,100
2022-09-12T16:39:10.691Z,100
2022-09-12T16:44:50.841Z,100
2022-09-12T16:50:31.194Z,100
2022-09-12T16:56:20.176Z,100
2022-09-12T17:02:00.769Z,100
2022-09-12T17:07:41.622Z,100
2022-09-12T17:13:22.341Z,100
2022-09-12T17:19:02.677Z,100
2022-09-12T17:24:43.528Z,100
2022-09-12T17:30:23.938Z,100
2022-09-12T17:36:04.184Z,100
2022-09-12T17:41:44.539Z,100
2022-09-12T17:47:24.952Z,100
2022-09-12T17:53:04.904Z,100
2022-09-12T17:58:46.414Z,100
2022-09-12T18:04:26.607Z,100
2022-09-12T18:10:06.666Z,100
2022-09-12T18:15:47.522Z,100
2022-09-12T18:21:28.538Z,100
2022-09-12T18:27:08.775Z,100
2022-09-12T18:32:51.298Z,100
2022-09-12T18:38:31.959Z,100
2022-09-12T18:44:12.188Z,100
2022-09-12T18:49:55.461Z,100
2022-09-12T18:55:35.840Z,100
2022-09-12T19:01:16.650Z,100
2022-09-12T19:06:58.962Z,100
2022-09-12T19:12:39.290Z,100
2022-09-12T19:18:19.641Z,100
2022-09-12T19:24:02.945Z,100
2022-09-12T19:29:43.673Z,100
2022-09-12T19:35:24.532Z,100
2022-09-12T19:41:05.613Z,100
2022-09-12T19:46:47.004Z,100
2022-09-12T19:52:28.254Z,100
2022-09-12T19:58:08.435Z,100
2022-09-12T20:03:49.525Z,100
2022-09-12T20:09:29.884Z,100
2022-09-12T20:15:10.367Z,100
2022-09-12T20:20:50.862Z,100
2022-09-12T20:26:31.693Z,100
2022-09-12T20:32:12.883Z,100
2022-09-12T20:37:53.420Z,0
2022-09-12T20:43:36.298Z,100
2022-09-12T20:49:16.847Z,100
2022-09-12T20:55:00.737Z,100
2022-09-12T21:00:41.106Z,100
2022-09-12T21:06:21.680Z,100
2022-09-12T21:12:04.778Z,100
2022-09-12T21:17:44.927Z,100
2022-09-12T21:23:25.264Z,100
2022-09-12T21:29:06.347Z,100
2022-09-12T21:34:46.614Z,100
2022-09-12T21:40:27.717Z,100
2022-09-12T21:46:09.081Z,100
2022-09-12T21:51:50.728Z,100
2022-09-12T21:57:30.988Z,100
2022-09-12T22:03:11.668Z,100
2022-09-12T22:08:52.239Z,100
2022-09-12T22:14:32.491Z,100
2022-09-12T22:20:12.840Z,100
2022-09-12T22:25:53.489Z,100
2022-09-12T22:31:33.623Z,100
2022-09-12T22:37:14.631Z,100
2022-09-12T22:42:56.944Z,100
2022-09-12T22:48:37.292Z,100
2022-09-12T22:54:17.642Z,100
2022-09-12T22:59:58.071Z,100
2022-09-12T23:05:39.442Z,100
2022-09-12T23:11:21.208Z,100
2022-09-12T23:17:01.547Z,100
2022-09-12T23:22:42.311Z,100
2022-09-12T23:28:23.062Z,100
2022-09-12T23:34:04.470Z,100
2022-09-12T23:39:49.321Z,100
2022-09-12T23:45:31.927Z,100
2022-09-12T23:51:12.972Z,100
2022-09-12T23:56:53.425Z,100
