createdAt,value
2022-09-28T00:01:20.858Z,17.20
2022-09-28T00:03:50.076Z,16.20
2022-09-28T00:06:20.896Z,15.70
2022-09-28T00:08:49.575Z,16.10
2022-09-28T00:11:18.344Z,17.00
2022-09-28T00:13:51.157Z,17.70
2022-09-28T00:16:20.940Z,17.60
2022-09-28T00:18:48.533Z,19.10
2022-09-28T00:21:19.086Z,18.70
2022-09-28T00:24:04.759Z,17.40
2022-09-28T00:26:34.144Z,17.60
2022-09-28T00:29:02.158Z,19.70
2022-09-28T00:31:32.355Z,17.80
2022-09-28T00:34:01.148Z,17.40
2022-09-28T00:36:29.732Z,16.70
2022-09-28T00:38:57.666Z,14.50
2022-09-28T00:41:27.109Z,13.10
2022-09-28T00:44:14.610Z,14.00
2022-09-28T00:46:41.609Z,11.80
2022-09-28T00:49:14.697Z,11.30
2022-09-28T00:51:43.918Z,11.20
2022-09-28T00:54:12.266Z,9.30
2022-09-28T00:56:43.256Z,6.40
2022-09-28T00:59:10.424Z,4.70
2022-09-28T01:01:37.217Z,3.80
2022-09-28T01:04:05.890Z,3.80
2022-09-28T01:06:35.634Z,3.20
2022-09-28T01:09:07.309Z,3.20
2022-09-28T01:11:37.514Z,3.20
2022-09-28T01:14:08.223Z,3.00
2022-09-28T01:17:01.822Z,3.10
2022-09-28T01:19:47.297Z,3.20
2022-09-28T01:22:51.883Z,3.30
2022-09-28T01:25:39.603Z,2.80
2022-09-28T01:28:08.649Z,2.80
2022-09-28T01:31:02.888Z,3.30
2022-09-28T01:33:55.243Z,3.50
2022-09-28T01:36:34.495Z,2.50
2022-09-28T01:39:08.469Z,3.40
2022-09-28T01:41:55.288Z,2.90
2022-09-28T01:44:43.895Z,2.70
2022-09-28T01:47:14.741Z,2.60
2022-09-28T01:49:59.379Z,2.70
2022-09-28T01:52:42.296Z,2.60
2022-09-28T01:55:25.974Z,3.00
2022-09-28T01:57:59.743Z,2.60
2022-09-28T02:00:27.687Z,2.70
2022-09-28T02:03:28.958Z,2.50
2022-09-28T02:06:05.534Z,2.10
2022-09-28T02:08:53.922Z,2.20
2022-09-28T02:11:22.569Z,2.20
2022-09-28T02:14:11.378Z,2.40
2022-09-28T02:16:44.662Z,2.10
2022-09-28T02:19:15.706Z,2.00
2022-09-28T02:21:42.450Z,1.80
2022-09-28T02:24:24.816Z,1.90
2022-09-28T02:26:54.798Z,2.20
2022-09-28T02:29:21.465Z,1.70
2022-09-28T02:31:48.831Z,1.90
2022-09-28T02:34:15.527Z,1.90
2022-09-28T02:36:44.546Z,1.60
2022-09-28T02:39:16.500Z,1.80
2022-09-28T02:42:03.194Z,2.00
2022-09-28T02:45:27.453Z,2.10
2022-09-28T02:48:12.465Z,2.20
2022-09-28T02:50:51.154Z,1.90
2022-09-28T02:53:20.885Z,1.90
2022-09-28T02:56:15.894Z,2.10
2022-09-28T02:58:51.836Z,1.90
2022-09-28T03:01:45.037Z,1.80
2022-09-28T03:04:30.470Z,2.00
2022-09-28T03:07:03.033Z,1.90
2022-09-28T03:09:46.838Z,1.90
2022-09-28T03:12:15.989Z,2.20
2022-09-28T03:14:42.538Z,2.40
2022-09-28T03:17:09.158Z,2.10
2022-09-28T03:19:36.594Z,2.60
2022-09-28T03:22:03.687Z,2.80
2022-09-28T03:24:30.264Z,2.80
2022-09-28T03:26:56.963Z,2.80
2022-09-28T03:29:23.696Z,2.50
2022-09-28T03:31:50.388Z,2.80
2022-09-28T03:34:17.138Z,3.40
2022-09-28T03:36:43.973Z,3.40
2022-09-28T03:39:10.703Z,3.70
2022-09-28T03:41:37.718Z,4.10
2022-09-28T03:44:04.741Z,4.50
2022-09-28T03:46:31.317Z,4.60
2022-09-28T03:48:58.858Z,4.90
2022-09-28T03:51:26.176Z,5.50
2022-09-28T03:53:52.888Z,5.20
2022-09-28T03:56:19.505Z,5.20
2022-09-28T03:58:46.254Z,5.00
2022-09-28T04:01:18.026Z,5.40
2022-09-28T04:03:45.927Z,5.70
2022-09-28T04:06:13.413Z,5.50
2022-09-28T04:08:40.357Z,5.20
2022-09-28T04:11:10.409Z,4.90
2022-09-28T04:13:37.009Z,5.10
2022-09-28T04:16:04.768Z,5.60
2022-09-28T04:18:32.835Z,5.60
2022-09-28T04:21:06.210Z,5.50
2022-09-28T04:23:35.173Z,6.00
2022-09-28T04:26:03.461Z,6.80
2022-09-28T04:28:48.789Z,6.60
2022-09-28T04:31:21.966Z,9.50
2022-09-28T04:33:49.310Z,10.90
2022-09-28T04:36:16.095Z,13.50
2022-09-28T04:38:52.874Z,11.80
2022-09-28T04:41:21.770Z,13.80
2022-09-28T04:43:48.901Z,15.50
2022-09-28T04:46:15.951Z,15.30
2022-09-28T04:48:43.073Z,16.10
2022-09-28T04:51:11.045Z,17.70
2022-09-28T04:53:37.948Z,17.70
2022-09-28T04:56:14.178Z,17.80
2022-09-28T04:58:41.765Z,17.80
2022-09-28T05:01:14.957Z,17.60
2022-09-28T05:03:42.169Z,17.70
2022-09-28T05:06:12.507Z,18.20
2022-09-28T05:08:39.204Z,16.90
2022-09-28T05:11:08.554Z,17.30
2022-09-28T05:13:44.844Z,17.20
2022-09-28T05:16:15.221Z,17.20
2022-09-28T05:18:42.565Z,17.30
2022-09-28T05:21:14.898Z,18.30
2022-09-28T05:23:46.778Z,18.60
2022-09-28T05:26:14.297Z,18.70
2022-09-28T05:28:40.995Z,19.10
2022-09-28T05:31:07.877Z,18.10
2022-09-28T05:33:34.525Z,19.60
2022-09-28T05:36:02.044Z,19.50
2022-09-28T05:38:29.910Z,18.70
2022-09-28T05:40:57.100Z,17.60
2022-09-28T05:43:24.044Z,18.00
2022-09-28T05:45:55.253Z,17.50
2022-09-28T05:48:22.795Z,18.30
2022-09-28T05:50:52.829Z,17.90
2022-09-28T05:53:26.105Z,17.20
2022-09-28T05:55:52.854Z,16.80
2022-09-28T05:58:19.523Z,17.30
2022-09-28T06:00:57.083Z,16.00
2022-09-28T06:03:33.724Z,16.40
2022-09-28T06:06:19.134Z,16.30
2022-09-28T06:08:47.888Z,16.90
2022-09-28T06:11:14.567Z,16.70
2022-09-28T06:13:41.238Z,16.40
2022-09-28T06:16:26.558Z,17.80
2022-09-28T06:19:12.375Z,17.40
2022-09-28T06:21:39.981Z,15.70
2022-09-28T06:24:25.515Z,15.20
2022-09-28T06:26:52.424Z,16.40
2022-09-28T06:29:37.608Z,16.10
2022-09-28T06:32:04.385Z,15.80
2022-09-28T06:34:54.026Z,15.30
2022-09-28T06:37:28.395Z,16.00
2022-09-28T06:40:14.225Z,15.80
2022-09-28T06:43:14.131Z,15.40
2022-09-28T06:45:51.667Z,16.60
2022-09-28T06:48:33.521Z,15.60
2022-09-28T06:51:19.062Z,15.90
2022-09-28T06:53:53.495Z,15.30
2022-09-28T06:56:20.745Z,15.30
2022-09-28T06:58:47.899Z,16.20
2022-09-28T07:01:14.698Z,16.10
2022-09-28T07:03:41.508Z,15.90
2022-09-28T07:06:12.225Z,15.40
2022-09-28T07:08:38.939Z,15.70
2022-09-28T07:11:07.298Z,15.40
2022-09-28T07:13:49.708Z,15.90
2022-09-28T07:16:21.541Z,15.00
2022-09-28T07:18:50.943Z,15.50
2022-09-28T07:21:27.532Z,14.90
2022-09-28T07:23:57.047Z,14.20
2022-09-28T07:26:25.168Z,15.20
2022-09-28T07:28:52.049Z,14.80
2022-09-28T07:31:19.962Z,14.30
2022-09-28T07:34:05.485Z,14.50
2022-09-28T07:36:35.279Z,12.90
2022-09-28T07:39:02.738Z,15.40
2022-09-28T07:41:32.213Z,12.70
2022-09-28T07:44:05.557Z,13.40
2022-09-28T07:46:34.036Z,12.90
2022-09-28T07:49:01.221Z,12.40
2022-09-28T07:51:27.854Z,12.30
2022-09-28T07:53:54.504Z,12.50
2022-09-28T07:56:21.207Z,11.60
2022-09-28T07:58:49.223Z,13.00
2022-09-28T08:01:17.143Z,13.20
2022-09-28T08:03:45.877Z,12.70
2022-09-28T08:06:15.978Z,10.30
2022-09-28T08:08:44.267Z,11.10
2022-09-28T08:11:16.290Z,9.90
2022-09-28T08:13:45.057Z,10.40
2022-09-28T08:16:12.256Z,8.50
2022-09-28T08:18:39.121Z,8.90
2022-09-28T08:21:24.639Z,7.30
2022-09-28T08:23:51.397Z,7.40
2022-09-28T08:26:18.061Z,8.10
2022-09-28T08:28:46.300Z,8.10
2022-09-28T08:31:12.973Z,7.90
2022-09-28T08:33:42.094Z,7.60
2022-09-28T08:36:10.895Z,8.50
2022-09-28T08:38:37.773Z,7.70
2022-09-28T08:41:04.657Z,7.90
2022-09-28T08:43:40.405Z,8.00
2022-09-28T08:46:10.422Z,8.50
2022-09-28T08:49:13.427Z,7.50
2022-09-28T08:51:57.324Z,7.10
2022-09-28T08:54:36.364Z,7.40
2022-09-28T08:57:10.798Z,7.80
2022-09-28T08:59:51.714Z,7.40
2022-09-28T09:02:26.513Z,6.50
2022-09-28T09:04:55.105Z,6.50
2022-09-28T09:07:56.044Z,6.30
2022-09-28T09:11:03.656Z,5.40
2022-09-28T09:14:27.180Z,5.70
2022-09-28T09:17:26.124Z,5.30
2022-09-28T09:19:58.267Z,6.00
2022-09-28T09:22:34.434Z,5.20
2022-09-28T09:25:14.278Z,5.40
2022-09-28T09:27:53.855Z,5.80
2022-09-28T09:30:27.886Z,5.40
2022-09-28T09:33:04.300Z,5.00
2022-09-28T09:36:01.466Z,5.10
2022-09-28T09:39:02.864Z,4.80
2022-09-28T09:41:53.780Z,5.00
2022-09-28T09:44:32.328Z,5.40
2022-09-28T09:47:08.194Z,4.60
2022-09-28T09:49:44.651Z,4.50
2022-09-28T09:55:16.428Z,4.40
2022-09-28T09:58:02.277Z,3.70
2022-09-28T10:00:29.278Z,3.80
2022-09-28T10:02:57.300Z,3.20
2022-09-28T10:05:29.298Z,3.10
2022-09-28T10:08:07.862Z,3.30
2022-09-28T10:10:38.304Z,3.50
2022-09-28T10:13:09.545Z,3.00
2022-09-28T10:15:37.415Z,3.30
2022-09-28T10:18:10.045Z,3.10
2022-09-28T10:20:42.383Z,2.60
2022-09-28T10:23:23.375Z,3.20
2022-09-28T10:25:53.668Z,2.70
2022-09-28T10:28:49.253Z,2.60
2022-09-28T10:31:37.738Z,2.70
2022-09-28T10:34:07.298Z,2.40
2022-09-28T10:36:47.074Z,2.50
2022-09-28T10:39:31.314Z,2.40
2022-09-28T10:42:04.458Z,2.50
2022-09-28T10:44:43.745Z,2.40
2022-09-28T10:47:18.035Z,2.10
2022-09-28T10:49:48.610Z,2.20
2022-09-28T10:52:41.398Z,2.00
2022-09-28T10:55:31.731Z,2.10
2022-09-28T10:57:59.884Z,2.30
2022-09-28T11:00:41.364Z,2.00
2022-09-28T11:03:22.263Z,1.80
2022-09-28T11:05:57.710Z,2.00
2022-09-28T11:08:44.523Z,2.30
2022-09-28T11:11:14.552Z,2.20
2022-09-28T11:14:01.204Z,2.00
2022-09-28T11:16:34.107Z,2.30
2022-09-28T11:19:25.992Z,1.90
2022-09-28T11:21:52.638Z,2.20
2022-09-28T11:24:25.517Z,2.20
2022-09-28T11:26:56.545Z,2.20
2022-09-28T11:29:34.196Z,2.20
2022-09-28T11:32:03.762Z,2.50
2022-09-28T11:34:59.738Z,2.50
2022-09-28T11:37:30.776Z,2.10
2022-09-28T11:40:23.071Z,2.30
2022-09-28T11:43:25.298Z,2.80
2022-09-28T11:46:05.818Z,2.50
2022-09-28T11:48:43.254Z,2.40
2022-09-28T11:51:34.130Z,2.20
2022-09-28T11:54:33.132Z,2.30
2022-09-28T11:57:04.032Z,2.60
2022-09-28T11:59:42.528Z,2.70
2022-09-28T12:02:22.099Z,2.50
2022-09-28T12:05:20.734Z,2.90
2022-09-28T12:08:01.802Z,2.50
2022-09-28T12:10:45.443Z,2.50
2022-09-28T12:13:24.820Z,2.30
2022-09-28T12:16:27.626Z,2.20
2022-09-28T12:19:04.172Z,2.00
2022-09-28T12:21:37.242Z,1.70
2022-09-28T12:24:21.049Z,1.40
2022-09-28T12:26:57.888Z,1.60
2022-09-28T12:29:30.192Z,1.40
2022-09-28T12:32:28.108Z,1.30
2022-09-28T12:34:56.155Z,1.40
2022-09-28T12:37:54.454Z,1.30
2022-09-28T12:40:35.629Z,1.60
2022-09-28T12:43:21.000Z,1.50
2022-09-28T12:46:11.525Z,1.50
2022-09-28T12:49:47.314Z,1.40
2022-09-28T12:52:01.931Z,1.40
2022-09-28T12:58:05.926Z,1.30
2022-09-28T13:00:58.586Z,1.30
2022-09-28T13:03:45.300Z,1.50
2022-09-28T13:06:46.785Z,1.40
2022-09-28T13:09:25.181Z,1.30
2022-09-28T13:12:13.710Z,1.50
2022-09-28T13:14:46.217Z,1.40
2022-09-28T13:17:40.495Z,1.40
2022-09-28T13:20:44.759Z,1.60
2022-09-28T13:23:23.628Z,1.20
2022-09-28T13:26:16.625Z,1.10
2022-09-28T13:28:46.458Z,1.00
2022-09-28T13:31:21.326Z,1.70
2022-09-28T13:33:50.101Z,1.20
2022-09-28T13:36:26.033Z,1.40
2022-09-28T13:38:56.757Z,1.20
2022-09-28T13:41:37.117Z,1.30
2022-09-28T13:44:12.803Z,1.40
2022-09-28T13:47:08.830Z,1.40
2022-09-28T13:50:01.738Z,1.40
2022-09-28T13:52:40.585Z,1.20
2022-09-28T13:55:35.848Z,1.60
2022-09-28T13:58:15.718Z,1.50
2022-09-28T14:00:51.041Z,1.40
2022-09-28T14:04:10.061Z,1.30
2022-09-28T14:06:57.083Z,1.50
2022-09-28T14:10:08.952Z,1.60
2022-09-28T14:12:51.334Z,1.30
2022-09-28T14:15:36.571Z,1.30
2022-09-28T14:18:29.326Z,1.70
2022-09-28T14:21:02.143Z,1.40
2022-09-28T14:24:22.795Z,1.50
2022-09-28T14:27:08.842Z,1.50
2022-09-28T14:30:05.918Z,1.70
2022-09-28T14:32:36.565Z,1.60
2022-09-28T14:35:30.857Z,1.80
2022-09-28T14:38:38.224Z,1.40
2022-09-28T14:41:19.689Z,1.40
2022-09-28T14:43:58.065Z,1.30
2022-09-28T14:46:25.043Z,1.80
2022-09-28T14:49:03.295Z,1.40
2022-09-28T14:51:57.661Z,1.30
2022-09-28T14:54:27.396Z,1.50
2022-09-28T14:56:56.489Z,1.70
2022-09-28T14:59:25.090Z,1.70
2022-09-28T15:02:09.019Z,1.70
2022-09-28T15:05:02.118Z,2.00
2022-09-28T15:07:46.276Z,2.10
2022-09-28T15:10:35.385Z,2.20
2022-09-28T15:13:27.448Z,1.90
2022-09-28T15:16:03.998Z,1.70
2022-09-28T15:19:12.872Z,2.00
2022-09-28T15:21:42.385Z,1.70
2022-09-28T15:24:25.908Z,1.90
2022-09-28T15:27:18.623Z,2.20
2022-09-28T15:30:22.918Z,2.20
2022-09-28T15:33:22.179Z,1.90
2022-09-28T15:36:03.791Z,2.40
2022-09-28T15:39:07.680Z,2.20
2022-09-28T15:41:56.693Z,2.00
2022-09-28T15:44:36.489Z,2.10
2022-09-28T15:47:27.556Z,2.30
2022-09-28T15:50:19.672Z,2.30
2022-09-28T15:53:05.865Z,3.00
2022-09-28T15:55:51.393Z,2.50
2022-09-28T15:58:32.745Z,2.40
2022-09-28T16:01:50.549Z,2.30
2022-09-28T16:04:42.610Z,3.40
2022-09-28T16:07:38.137Z,4.40
2022-09-28T16:10:34.599Z,4.20
2022-09-28T16:13:24.058Z,4.10
2022-09-28T16:16:16.230Z,4.00
2022-09-28T16:18:48.420Z,3.80
2022-09-28T16:21:28.505Z,4.00
2022-09-28T16:24:24.696Z,3.50
2022-09-28T16:27:01.795Z,3.90
2022-09-28T16:29:44.675Z,4.20
2022-09-28T16:33:00.920Z,4.10
2022-09-28T16:35:50.974Z,4.20
2022-09-28T16:38:38.884Z,3.50
2022-09-28T16:41:28.464Z,4.00
2022-09-28T16:44:25.428Z,3.80
2022-09-28T16:47:06.514Z,4.60
2022-09-28T16:49:33.420Z,4.90
2022-09-28T16:52:01.450Z,4.90
2022-09-28T16:55:22.756Z,5.30
2022-09-28T16:58:13.894Z,5.00
2022-09-28T17:01:02.056Z,4.90
2022-09-28T17:03:50.750Z,5.00
2022-09-28T17:06:34.575Z,5.70
2022-09-28T17:09:21.755Z,6.60
2022-09-28T17:11:55.574Z,5.80
2022-09-28T17:14:33.130Z,5.80
2022-09-28T17:17:08.947Z,5.00
2022-09-28T17:19:52.081Z,5.10
2022-09-28T17:22:39.273Z,4.80
2022-09-28T17:25:09.049Z,4.70
2022-09-28T17:27:57.104Z,5.00
2022-09-28T17:30:42.769Z,5.40
2022-09-28T17:33:30.984Z,5.00
2022-09-28T17:36:14.475Z,5.20
2022-09-28T17:38:56.791Z,5.00
2022-09-28T17:41:43.029Z,4.90
2022-09-28T17:44:31.198Z,4.70
2022-09-28T17:47:19.425Z,5.40
2022-09-28T17:50:29.418Z,5.60
2022-09-28T17:53:17.509Z,6.20
2022-09-28T17:56:06.523Z,5.70
2022-09-28T17:59:14.679Z,5.50
2022-09-28T18:02:02.846Z,5.80
2022-09-28T18:04:52.584Z,5.90
2022-09-28T18:07:47.551Z,6.20
2022-09-28T18:10:36.411Z,6.50
2022-09-28T18:13:25.128Z,6.40
2022-09-28T18:16:14.309Z,7.50
2022-09-28T18:18:47.285Z,9.00
2022-09-28T18:21:32.909Z,8.10
2022-09-28T18:24:21.041Z,10.10
2022-09-28T18:27:09.159Z,9.60
2022-09-28T18:29:57.394Z,9.00
2022-09-28T18:32:45.495Z,8.90
2022-09-28T18:35:34.017Z,9.60
2022-09-28T18:38:22.038Z,10.90
2022-09-28T18:41:15.017Z,11.20
2022-09-28T18:44:02.994Z,8.70
2022-09-28T18:46:51.181Z,7.80
2022-09-28T18:49:45.916Z,7.60
2022-09-28T18:52:36.558Z,7.60
2022-09-28T18:55:24.255Z,7.20
2022-09-28T18:58:12.947Z,6.20
2022-09-28T19:01:28.464Z,6.50
2022-09-28T19:04:15.707Z,5.90
2022-09-28T19:07:03.841Z,5.10
2022-09-28T19:09:52.783Z,5.80
2022-09-28T19:12:40.317Z,5.90
2022-09-28T19:15:28.440Z,5.60
2022-09-28T19:18:16.531Z,5.80
2022-09-28T19:21:18.402Z,5.40
2022-09-28T19:24:06.542Z,4.70
2022-09-28T19:26:54.629Z,4.60
2022-09-28T19:29:42.775Z,4.20
2022-09-28T19:32:30.939Z,3.80
2022-09-28T19:35:19.162Z,2.80
2022-09-28T19:38:07.294Z,3.10
2022-09-28T19:40:56.672Z,3.10
2022-09-28T19:43:45.035Z,3.00
2022-09-28T19:46:34.689Z,3.30
2022-09-28T19:49:24.448Z,3.20
2022-09-28T19:52:17.140Z,4.40
2022-09-28T19:55:06.314Z,5.00
2022-09-28T19:57:54.990Z,5.80
2022-09-28T20:00:42.774Z,6.30
2022-09-28T20:03:31.109Z,7.00
2022-09-28T20:06:19.527Z,6.30
2022-09-28T20:09:07.328Z,6.10
2022-09-28T20:11:55.598Z,5.80
2022-09-28T20:14:43.847Z,6.20
2022-09-28T20:17:32.235Z,6.40
2022-09-28T20:20:20.820Z,6.30
2022-09-28T20:23:09.380Z,6.70
2022-09-28T20:25:58.506Z,6.20
2022-09-28T20:28:46.692Z,5.90
2022-09-28T20:31:37.748Z,6.60
2022-09-28T20:34:25.983Z,6.80
2022-09-28T20:37:16.750Z,6.80
2022-09-28T20:40:04.813Z,6.40
2022-09-28T20:42:53.037Z,6.40
2022-09-28T20:45:41.272Z,7.00
2022-09-28T20:48:30.074Z,6.70
2022-09-28T20:51:19.578Z,7.80
2022-09-28T20:54:07.885Z,8.10
2022-09-28T20:56:56.077Z,7.00
2022-09-28T20:59:45.152Z,6.50
2022-09-28T21:02:33.369Z,6.90
2022-09-28T21:05:21.724Z,6.10
2022-09-28T21:08:09.838Z,7.00
2022-09-28T21:10:58.075Z,8.00
2022-09-28T21:13:46.354Z,7.40
2022-09-28T21:16:35.400Z,8.10
2022-09-28T21:19:27.925Z,8.30
2022-09-28T21:22:16.314Z,9.30
2022-09-28T21:25:05.172Z,9.50
2022-09-28T21:27:53.685Z,8.50
2022-09-28T21:30:45.200Z,8.60
2022-09-28T21:33:33.958Z,9.10
2022-09-28T21:36:22.130Z,8.80
2022-09-28T21:39:10.681Z,9.00
2022-09-28T21:41:58.527Z,8.80
2022-09-28T21:44:46.614Z,8.60
2022-09-28T21:47:34.713Z,9.50
2022-09-28T21:50:25.045Z,12.10
2022-09-28T21:53:12.692Z,15.20
2022-09-28T21:56:03.004Z,16.50
2022-09-28T21:58:50.808Z,17.40
2022-09-28T22:01:42.917Z,16.80
2022-09-28T22:04:30.675Z,15.10
2022-09-28T22:07:19.081Z,14.90
2022-09-28T22:10:10.895Z,15.80
2022-09-28T22:12:58.508Z,14.80
2022-09-28T22:15:52.670Z,14.30
2022-09-28T22:18:41.234Z,15.20
2022-09-28T22:21:32.279Z,15.20
2022-09-28T22:24:20.351Z,15.60
2022-09-28T22:27:08.848Z,15.50
2022-09-28T22:29:57.669Z,15.20
2022-09-28T22:32:46.154Z,15.80
2022-09-28T22:35:34.474Z,16.30
2022-09-28T22:38:25.795Z,17.20
2022-09-28T22:41:15.662Z,17.80
2022-09-28T22:44:07.940Z,19.70
2022-09-28T22:46:56.625Z,20.20
2022-09-28T22:49:44.752Z,21.00
2022-09-28T22:52:32.831Z,24.30
2022-09-28T22:55:20.465Z,24.10
2022-09-28T22:58:08.849Z,23.70
2022-09-28T23:01:04.664Z,22.00
2022-09-28T23:03:54.034Z,22.50
2022-09-28T23:06:41.884Z,22.40
2022-09-28T23:09:31.459Z,22.50
2022-09-28T23:12:19.883Z,24.30
2022-09-28T23:15:08.836Z,23.10
2022-09-28T23:17:56.852Z,21.80
2022-09-28T23:21:02.181Z,20.90
2022-09-28T23:24:11.897Z,21.60
2022-09-28T23:27:00.178Z,20.60
2022-09-28T23:29:53.898Z,18.80
2022-09-28T23:32:42.178Z,17.00
2022-09-28T23:35:30.265Z,16.90
2022-09-28T23:38:18.470Z,17.60
2022-09-28T23:41:06.949Z,16.40
2022-09-28T23:43:55.504Z,13.90
2022-09-28T23:46:43.829Z,12.80
2022-09-28T23:49:32.406Z,12.20
2022-09-28T23:52:20.574Z,12.70
2022-09-28T23:55:08.808Z,12.50
2022-09-28T23:57:58.273Z,13.40
