createdAt,value
2019-06-10T00:00:41.451Z,101362.76
2019-06-10T00:03:11.982Z,101360.44
2019-06-10T00:05:42.806Z,101347.80
2019-06-10T00:08:13.378Z,101350.03
2019-06-10T00:10:44.124Z,101350.67
2019-06-10T00:13:14.782Z,101345.19
2019-06-10T00:15:45.474Z,101347.66
2019-06-10T00:18:34.053Z,101345.19
2019-06-10T00:20:51.083Z,101340.73
2019-06-10T00:23:21.429Z,101348.68
2019-06-10T00:25:52.324Z,101345.37
2019-06-10T00:28:23.178Z,101333.31
2019-06-10T00:30:54.260Z,101335.72
2019-06-10T00:33:24.909Z,101332.23
2019-06-10T00:35:55.881Z,101329.77
2019-06-10T00:38:26.546Z,101329.24
2019-06-10T00:40:57.201Z,101330.83
2019-06-10T00:43:27.877Z,101326.38
2019-06-10T00:46:00.737Z,101326.48
2019-06-10T00:48:32.529Z,101326.66
2019-06-10T00:51:04.532Z,101331.97
2019-06-10T00:53:35.748Z,101326.52
2019-06-10T00:56:07.275Z,101325.34
2019-06-10T00:58:40.849Z,101324.05
2019-06-10T01:01:14.431Z,101323.20
2019-06-10T01:03:43.950Z,101323.73
2019-06-10T01:06:15.136Z,101322.23
2019-06-10T01:08:46.121Z,101323.41
2019-06-10T01:11:21.210Z,101319.73
2019-06-10T01:13:50.815Z,101317.66
2019-06-10T01:16:21.903Z,101310.95
2019-06-10T01:18:53.619Z,101307.86
2019-06-10T01:21:24.413Z,101304.63
2019-06-10T01:23:55.285Z,101300.77
2019-06-10T01:26:25.924Z,101301.83
2019-06-10T01:28:56.589Z,101300.02
2019-06-10T01:31:27.261Z,101292.80
2019-06-10T01:33:57.916Z,101295.47
2019-06-10T01:36:28.574Z,101298.27
2019-06-10T01:39:01.417Z,101293.78
2019-06-10T01:41:33.303Z,101287.87
2019-06-10T01:44:04.034Z,101276.61
2019-06-10T01:46:34.905Z,101281.19
2019-06-10T01:49:06.760Z,101267.02
2019-06-10T01:51:38.097Z,101267.95
2019-06-10T01:54:10.023Z,101265.68
2019-06-10T01:56:41.230Z,101263.53
2019-06-10T01:59:13.740Z,101257.91
2019-06-10T02:01:48.834Z,101262.69
2019-06-10T02:04:22.088Z,101264.14
2019-06-10T02:06:52.066Z,101266.36
2019-06-10T02:09:23.264Z,101265.52
2019-06-10T02:11:53.995Z,101257.70
2019-06-10T02:14:24.763Z,101257.05
2019-06-10T02:16:55.627Z,101252.80
2019-06-10T02:19:26.338Z,101258.75
2019-06-10T02:21:57.218Z,101245.72
2019-06-10T02:24:27.898Z,101246.23
2019-06-10T02:27:00.905Z,101232.80
2019-06-10T02:29:31.120Z,101225.23
2019-06-10T02:32:04.858Z,101214.80
2019-06-10T02:34:39.226Z,101200.56
2019-06-10T02:37:06.505Z,101190.56
2019-06-10T02:39:38.912Z,101177.14
2019-06-10T02:42:13.675Z,101174.22
2019-06-10T02:44:44.606Z,101163.59
2019-06-10T02:47:19.868Z,101158.77
2019-06-10T02:49:57.449Z,101146.23
2019-06-10T02:52:28.713Z,101148.81
2019-06-10T02:54:53.748Z,101140.83
2019-06-10T02:57:32.903Z,101134.39
2019-06-10T02:59:58.118Z,101124.43
2019-06-10T03:02:32.023Z,101121.61
2019-06-10T03:05:04.416Z,101116.96
2019-06-10T03:07:35.612Z,101119.71
2019-06-10T03:10:06.832Z,101119.19
2019-06-10T03:12:37.507Z,101115.58
2019-06-10T03:15:09.280Z,101112.42
2019-06-10T03:17:39.950Z,101118.69
2019-06-10T03:20:12.309Z,101110.19
2019-06-10T03:22:44.015Z,101118.48
2019-06-10T03:25:16.290Z,101117.31
2019-06-10T03:27:47.018Z,101111.62
2019-06-10T03:30:26.363Z,101114.16
2019-06-10T03:32:50.589Z,101120.09
2019-06-10T03:35:23.833Z,101104.00
2019-06-10T03:37:53.644Z,101105.48
2019-06-10T03:40:26.144Z,101101.34
2019-06-10T03:42:56.699Z,101104.83
2019-06-10T03:45:28.549Z,101096.34
2019-06-10T03:47:59.328Z,101090.64
2019-06-10T03:50:32.364Z,101088.53
2019-06-10T03:53:04.351Z,101085.80
2019-06-10T03:55:34.872Z,101081.76
2019-06-10T03:58:05.666Z,101081.54
2019-06-10T04:00:37.137Z,101073.50
2019-06-10T04:03:07.987Z,101071.30
2019-06-10T04:05:38.652Z,101073.52
2019-06-10T04:08:09.337Z,101074.14
2019-06-10T04:10:40.005Z,101066.33
2019-06-10T04:13:13.052Z,101061.77
2019-06-10T04:15:43.278Z,101066.12
2019-06-10T04:18:14.080Z,101065.38
2019-06-10T04:20:44.874Z,101058.84
2019-06-10T04:23:15.826Z,101066.26
2019-06-10T04:25:46.696Z,101061.17
2019-06-10T04:28:17.798Z,101055.02
2019-06-10T04:30:48.613Z,101055.66
2019-06-10T04:35:48.764Z,101068.48
2019-06-10T04:38:20.977Z,101065.20
2019-06-10T04:40:52.538Z,101066.88
2019-06-10T04:43:24.903Z,101057.02
2019-06-10T04:45:55.736Z,101061.98
2019-06-10T04:48:28.096Z,101061.16
2019-06-10T04:50:59.240Z,101055.75
2019-06-10T04:53:29.913Z,101051.91
2019-06-10T04:56:02.904Z,101050.84
2019-06-10T04:58:33.906Z,101056.17
2019-06-10T05:01:04.913Z,101054.86
2019-06-10T05:03:35.671Z,101056.50
2019-06-10T05:06:06.530Z,101055.91
2019-06-10T05:08:37.200Z,101054.23
2019-06-10T05:11:08.070Z,101057.08
2019-06-10T05:13:38.851Z,101058.89
2019-06-10T05:16:12.280Z,101049.41
2019-06-10T05:18:42.674Z,101042.36
2019-06-10T05:21:13.423Z,101033.16
2019-06-10T05:23:44.121Z,101033.37
2019-06-10T05:26:14.893Z,101023.31
2019-06-10T05:28:45.635Z,101026.16
2019-06-10T05:31:16.473Z,101013.70
2019-06-10T05:33:49.222Z,101012.92
2019-06-10T05:36:20.647Z,101015.40
2019-06-10T05:38:52.586Z,101011.43
2019-06-10T05:41:24.865Z,101019.02
2019-06-10T05:43:56.132Z,101008.76
2019-06-10T05:46:28.620Z,101004.88
2019-06-10T05:48:59.926Z,101000.36
2019-06-10T05:51:33.447Z,100999.94
2019-06-10T05:54:03.571Z,100995.97
2019-06-10T05:56:35.702Z,100988.33
2019-06-10T05:59:06.587Z,100993.92
2019-06-10T06:01:38.619Z,100986.49
2019-06-10T06:04:09.540Z,100983.91
2019-06-10T06:06:42.499Z,100984.57
2019-06-10T06:09:13.155Z,100983.70
2019-06-10T06:11:43.906Z,100986.45
2019-06-10T06:14:14.598Z,100986.19
2019-06-10T06:16:45.346Z,100977.10
2019-06-10T06:19:16.023Z,100983.27
2019-06-10T06:21:47.910Z,100980.87
2019-06-10T06:24:18.829Z,100971.23
2019-06-10T06:26:49.655Z,100978.41
2019-06-10T06:29:22.249Z,100976.91
2019-06-10T06:31:52.802Z,100989.69
2019-06-10T06:34:23.574Z,100992.65
2019-06-10T06:36:54.244Z,100990.41
2019-06-10T06:39:24.942Z,100991.81
2019-06-10T06:41:55.678Z,100985.30
2019-06-10T06:44:27.550Z,100980.66
2019-06-10T06:46:58.378Z,100980.70
2019-06-10T06:49:30.473Z,100973.15
2019-06-10T06:52:02.918Z,100973.39
2019-06-10T06:54:36.080Z,100965.64
2019-06-10T06:57:06.463Z,100968.15
2019-06-10T06:59:40.856Z,100967.70
2019-06-10T07:02:14.046Z,100963.94
2019-06-10T07:04:44.928Z,100952.31
2019-06-10T07:07:15.678Z,100957.39
2019-06-10T07:09:49.410Z,100959.92
2019-06-10T07:12:24.586Z,100956.12
2019-06-10T07:14:57.783Z,100953.88
2019-06-10T07:17:34.593Z,100950.96
2019-06-10T07:20:08.317Z,100948.27
2019-06-10T07:22:57.643Z,100948.81
2019-06-10T07:25:28.324Z,100941.28
2019-06-10T07:27:59.142Z,100941.00
2019-06-10T07:30:34.291Z,100942.39
2019-06-10T07:33:02.997Z,100937.86
2019-06-10T07:35:36.073Z,100933.34
2019-06-10T07:38:07.322Z,100933.53
2019-06-10T07:40:39.195Z,100928.47
2019-06-10T07:43:09.904Z,100933.54
2019-06-10T07:45:43.709Z,100932.92
2019-06-10T07:48:13.149Z,100930.64
2019-06-10T07:50:45.668Z,100928.21
2019-06-10T07:53:17.103Z,100924.53
2019-06-10T07:55:47.778Z,100929.14
2019-06-10T07:58:22.298Z,100925.65
2019-06-10T08:00:53.378Z,100932.70
2019-06-10T08:03:25.185Z,100927.45
2019-06-10T08:05:55.873Z,100924.46
2019-06-10T08:08:26.599Z,100923.61
2019-06-10T08:10:57.275Z,100915.73
2019-06-10T08:13:27.973Z,100903.42
2019-06-10T08:15:58.646Z,100898.48
2019-06-10T08:18:29.519Z,100913.62
2019-06-10T08:21:03.099Z,100906.75
2019-06-10T08:23:34.118Z,100901.73
2019-06-10T08:26:05.421Z,100897.88
2019-06-10T08:28:37.558Z,100903.44
2019-06-10T08:31:08.433Z,100897.81
2019-06-10T08:33:39.122Z,100891.61
2019-06-10T08:36:09.826Z,100887.37
2019-06-10T08:38:43.471Z,100889.00
2019-06-10T08:41:13.093Z,100888.56
2019-06-10T08:43:45.579Z,100881.62
2019-06-10T08:46:16.537Z,100878.31
2019-06-10T08:48:48.160Z,100872.14
2019-06-10T08:51:19.699Z,100868.57
2019-06-10T08:53:52.948Z,100875.13
2019-06-10T08:56:22.859Z,100874.10
2019-06-10T08:58:54.091Z,100866.73
2019-06-10T09:01:25.037Z,100868.09
2019-06-10T09:03:55.821Z,100870.60
2019-06-10T09:06:26.579Z,100863.59
2019-06-10T09:08:57.373Z,100861.16
2019-06-10T09:11:28.850Z,100855.81
2019-06-10T09:14:02.394Z,100849.41
2019-06-10T09:16:32.992Z,100845.73
2019-06-10T09:19:05.007Z,100856.86
2019-06-10T09:21:35.656Z,100847.88
2019-06-10T09:24:06.320Z,100855.36
2019-06-10T09:26:37.006Z,100849.45
2019-06-10T09:29:07.695Z,100844.30
2019-06-10T09:31:39.484Z,100840.61
2019-06-10T09:34:12.732Z,100844.33
2019-06-10T09:36:47.644Z,100840.39
2019-06-10T09:39:15.806Z,100832.80
2019-06-10T09:41:54.128Z,100827.98
2019-06-10T09:44:19.384Z,100826.06
2019-06-10T09:46:56.007Z,100823.79
2019-06-10T09:49:26.631Z,100829.30
2019-06-10T09:51:57.807Z,100820.34
2019-06-10T09:54:28.779Z,100830.46
2019-06-10T09:57:02.396Z,100825.77
2019-06-10T09:59:33.055Z,100825.02
2019-06-10T10:02:07.057Z,100818.09
2019-06-10T10:04:38.164Z,100832.19
2019-06-10T10:07:09.052Z,100825.17
2019-06-10T10:09:42.102Z,100809.86
2019-06-10T10:12:12.337Z,100818.11
2019-06-10T10:14:46.481Z,100813.11
2019-06-10T10:17:15.580Z,100813.05
2019-06-10T10:19:48.639Z,100806.83
2019-06-10T10:22:18.671Z,100797.62
2019-06-10T10:24:49.461Z,100792.44
2019-06-10T10:27:20.120Z,100785.20
2019-06-10T10:29:55.057Z,100792.87
2019-06-10T10:32:23.416Z,100789.19
2019-06-10T10:34:56.392Z,100794.71
2019-06-10T10:37:26.401Z,100797.78
2019-06-10T10:39:57.269Z,100793.48
2019-06-10T10:42:41.586Z,100794.30
2019-06-10T10:45:02.757Z,100797.20
2019-06-10T10:47:33.694Z,100786.89
2019-06-10T10:50:07.433Z,100783.40
2019-06-10T10:52:38.253Z,100775.84
2019-06-10T10:55:09.678Z,100777.73
2019-06-10T10:57:40.432Z,100767.12
2019-06-10T11:00:13.255Z,100772.48
2019-06-10T11:02:47.120Z,100771.22
2019-06-10T11:05:36.157Z,100761.98
2019-06-10T11:08:07.887Z,100761.09
2019-06-10T11:10:38.719Z,100759.30
2019-06-10T11:13:12.231Z,100761.84
2019-06-10T11:15:43.500Z,100763.63
2019-06-10T11:18:14.765Z,100767.72
2019-06-10T11:20:45.465Z,100756.66
2019-06-10T11:23:16.288Z,100748.66
2019-06-10T11:25:47.764Z,100740.52
2019-06-10T11:28:18.774Z,100744.45
2019-06-10T11:30:49.608Z,100747.98
2019-06-10T11:33:22.769Z,100743.29
2019-06-10T11:35:55.123Z,100739.89
2019-06-10T11:38:25.071Z,100730.12
2019-06-10T11:40:58.497Z,100726.08
2019-06-10T11:43:29.129Z,100716.50
2019-06-10T11:46:06.789Z,100720.45
2019-06-10T11:48:32.899Z,100717.19
2019-06-10T11:51:04.911Z,100717.42
2019-06-10T11:53:36.179Z,100711.50
2019-06-10T11:56:09.085Z,100713.20
2019-06-10T11:58:42.631Z,100716.31
2019-06-10T12:01:13.663Z,100712.17
2019-06-10T12:03:44.323Z,100712.41
2019-06-10T12:06:15.314Z,100707.76
2019-06-10T12:08:46.899Z,100706.91
2019-06-10T12:11:17.560Z,100704.80
2019-06-10T12:13:49.100Z,100703.49
2019-06-10T12:17:14.772Z,100702.87
2019-06-10T12:18:54.165Z,100707.09
2019-06-10T12:21:24.912Z,100702.34
2019-06-10T12:24:00.097Z,100694.31
2019-06-10T12:26:28.254Z,100697.22
2019-06-10T12:29:05.284Z,100697.73
2019-06-10T12:31:33.978Z,100701.84
2019-06-10T12:34:06.163Z,100692.27
2019-06-10T12:36:36.996Z,100688.08
2019-06-10T12:39:10.727Z,100690.86
2019-06-10T12:41:42.992Z,100678.24
2019-06-10T12:44:13.860Z,100684.41
2019-06-10T12:46:44.810Z,100680.84
2019-06-10T12:49:18.467Z,100689.50
2019-06-10T12:51:47.953Z,100682.23
2019-06-10T12:54:19.029Z,100681.00
2019-06-10T12:56:49.710Z,100682.15
2019-06-10T12:59:20.433Z,100676.00
2019-06-10T13:01:53.147Z,100675.08
2019-06-10T13:04:25.205Z,100663.79
2019-06-10T13:06:57.617Z,100660.65
2019-06-10T13:09:32.097Z,100654.43
2019-06-10T13:12:03.998Z,100657.59
2019-06-10T13:14:34.798Z,100650.09
2019-06-10T13:17:05.845Z,100645.82
2019-06-10T13:19:36.547Z,100650.04
2019-06-10T13:22:08.808Z,100650.00
2019-06-10T13:24:42.785Z,100643.19
2019-06-10T13:27:13.542Z,100640.73
2019-06-10T13:29:44.250Z,100638.41
2019-06-10T13:32:14.937Z,100642.78
2019-06-10T13:34:46.000Z,100620.43
2019-06-10T13:37:18.203Z,100614.08
2019-06-10T13:39:48.953Z,100604.73
2019-06-10T13:42:22.570Z,100599.33
2019-06-10T13:44:53.024Z,100604.53
2019-06-10T13:47:26.055Z,100596.29
2019-06-10T13:49:58.985Z,100588.83
2019-06-10T13:52:32.028Z,100595.24
2019-06-10T13:55:04.019Z,100599.48
2019-06-10T13:57:34.967Z,100604.45
2019-06-10T14:00:11.526Z,100586.93
2019-06-10T14:02:43.122Z,100587.53
2019-06-10T14:05:18.327Z,100588.27
2019-06-10T14:07:47.628Z,100574.75
2019-06-10T14:10:19.317Z,100571.02
2019-06-10T14:12:52.504Z,100567.98
2019-06-10T14:15:22.758Z,100565.92
2019-06-10T14:17:55.269Z,100562.91
2019-06-10T14:20:26.067Z,100567.38
2019-06-10T14:22:57.532Z,100561.52
2019-06-10T14:25:28.997Z,100562.73
2019-06-10T14:28:03.150Z,100561.94
2019-06-10T14:30:32.744Z,100551.37
2019-06-10T14:33:04.498Z,100550.91
2019-06-10T14:35:36.514Z,100554.60
2019-06-10T14:38:08.070Z,100561.12
2019-06-10T14:40:43.010Z,100552.86
2019-06-10T14:43:16.446Z,100553.55
2019-06-10T14:45:47.344Z,100548.94
2019-06-10T14:48:18.917Z,100544.38
2019-06-10T14:50:49.696Z,100535.20
2019-06-10T14:53:22.962Z,100538.33
2019-06-10T14:55:53.574Z,100535.27
2019-06-10T14:58:24.444Z,100537.31
2019-06-10T15:00:57.425Z,100530.02
2019-06-10T15:03:28.202Z,100521.38
2019-06-10T15:05:59.125Z,100521.16
2019-06-10T15:08:32.113Z,100520.28
2019-06-10T15:11:02.857Z,100524.45
2019-06-10T15:13:33.571Z,100519.84
2019-06-10T15:16:04.709Z,100511.83
2019-06-10T15:18:35.444Z,100511.53
2019-06-10T15:21:06.135Z,100509.40
2019-06-10T15:23:36.995Z,100510.42
2019-06-10T15:26:07.976Z,100502.45
2019-06-10T15:28:38.796Z,100508.91
2019-06-10T15:31:10.903Z,100502.50
2019-06-10T15:33:43.012Z,100505.34
2019-06-10T15:36:15.296Z,100505.23
2019-06-10T15:38:46.386Z,100503.83
2019-06-10T15:41:20.007Z,100496.73
2019-06-10T15:43:50.154Z,100493.05
2019-06-10T15:46:21.180Z,100495.17
2019-06-10T15:48:54.120Z,100485.78
2019-06-10T15:51:26.115Z,100488.86
2019-06-10T15:53:57.189Z,100494.73
2019-06-10T15:56:39.905Z,100479.09
2019-06-10T15:59:02.772Z,100479.98
2019-06-10T16:01:32.942Z,100484.22
2019-06-10T16:04:03.853Z,100477.70
2019-06-10T16:06:34.607Z,100472.93
2019-06-10T16:09:07.964Z,100472.78
2019-06-10T16:11:40.345Z,100474.52
2019-06-10T16:14:14.797Z,100467.39
2019-06-10T16:16:45.965Z,100466.41
2019-06-10T16:19:18.310Z,100468.87
2019-06-10T16:21:49.169Z,100468.00
2019-06-10T16:24:21.087Z,100462.27
2019-06-10T16:26:53.573Z,100464.53
2019-06-10T16:29:26.928Z,100460.33
2019-06-10T16:31:57.303Z,100459.48
2019-06-10T16:34:29.085Z,100458.75
2019-06-10T16:37:02.285Z,100454.02
2019-06-10T16:39:32.715Z,100462.71
2019-06-10T16:42:03.807Z,100460.69
2019-06-10T16:44:35.209Z,100464.16
2019-06-10T16:47:07.772Z,100458.30
2019-06-10T16:49:39.074Z,100458.62
2019-06-10T16:52:12.132Z,100449.33
2019-06-10T16:54:43.270Z,100456.06
2019-06-10T16:57:15.664Z,100450.56
2019-06-10T16:59:47.069Z,100452.91
2019-06-10T17:02:19.219Z,100455.16
2019-06-10T17:04:52.662Z,100452.95
2019-06-10T17:07:24.751Z,100454.70
2019-06-10T17:09:57.024Z,100456.79
2019-06-10T17:12:28.645Z,100454.86
2019-06-10T17:15:00.258Z,100452.71
2019-06-10T17:17:32.795Z,100448.33
2019-06-10T17:20:07.923Z,100447.56
2019-06-10T17:22:43.456Z,100448.11
2019-06-10T17:25:15.036Z,100448.97
2019-06-10T17:27:45.983Z,100441.99
2019-06-10T17:30:17.861Z,100441.66
2019-06-10T17:32:48.730Z,100440.02
2019-06-10T17:35:20.075Z,100441.16
2019-06-10T17:37:52.328Z,100442.38
2019-06-10T17:40:26.075Z,100435.97
2019-06-10T17:42:57.180Z,100435.16
2019-06-10T17:45:29.386Z,100432.67
2019-06-10T17:48:02.963Z,100433.55
2019-06-10T17:50:34.122Z,100429.11
2019-06-10T17:53:05.070Z,100433.59
2019-06-10T17:55:36.827Z,100432.59
2019-06-10T17:58:08.166Z,100436.53
2019-06-10T18:00:38.940Z,100438.80
2019-06-10T18:03:09.719Z,100433.51
2019-06-10T18:05:42.539Z,100431.84
2019-06-10T18:08:13.172Z,100425.46
2019-06-10T18:10:44.214Z,100432.17
2019-06-10T18:13:16.946Z,100425.77
2019-06-10T18:15:47.730Z,100426.88
2019-06-10T18:18:18.411Z,100427.74
2019-06-10T18:20:49.096Z,100427.75
2019-06-10T18:23:19.776Z,100428.33
2019-06-10T18:25:52.711Z,100435.88
2019-06-10T18:28:23.069Z,100438.37
2019-06-10T18:30:54.559Z,100440.89
2019-06-10T18:33:25.661Z,100440.34
2019-06-10T18:35:57.443Z,100444.81
2019-06-10T18:38:29.435Z,100442.86
2019-06-10T18:41:03.198Z,100445.97
2019-06-10T18:43:35.693Z,100445.97
2019-06-10T18:46:06.736Z,100449.31
2019-06-10T18:48:38.178Z,100442.90
2019-06-10T18:51:12.313Z,100444.85
2019-06-10T18:53:43.611Z,100448.75
2019-06-10T18:56:14.387Z,100452.94
2019-06-10T18:58:45.113Z,100448.72
2019-06-10T19:01:15.829Z,100453.17
2019-06-10T19:03:47.026Z,100448.98
2019-06-10T19:06:18.146Z,100454.84
2019-06-10T19:08:48.930Z,100454.28
2019-06-10T19:11:20.982Z,100454.27
2019-06-10T19:13:52.971Z,100452.87
2019-06-10T19:16:27.549Z,100443.66
2019-06-10T19:18:58.363Z,100439.48
2019-06-10T19:21:30.048Z,100437.52
2019-06-10T19:24:03.064Z,100438.34
2019-06-10T19:26:35.613Z,100436.38
2019-06-10T19:29:06.105Z,100441.66
2019-06-10T19:31:39.201Z,100447.23
2019-06-10T19:34:13.075Z,100447.22
2019-06-10T19:36:43.230Z,100442.97
2019-06-10T19:39:14.056Z,100446.03
2019-06-10T19:41:47.401Z,100446.58
2019-06-10T19:44:17.517Z,100443.78
2019-06-10T19:46:48.312Z,100446.84
2019-06-10T19:49:18.952Z,100444.34
2019-06-10T19:51:52.582Z,100442.67
2019-06-10T19:54:23.533Z,100442.11
2019-06-10T19:56:55.926Z,100446.25
2019-06-10T19:59:26.615Z,100443.99
2019-06-10T20:01:57.351Z,100447.55
2019-06-10T20:04:28.181Z,100444.63
2019-06-10T20:06:58.874Z,100448.76
2019-06-10T20:09:29.558Z,100446.78
2019-06-10T20:12:02.201Z,100456.72
2019-06-10T20:14:32.749Z,100454.72
2019-06-10T20:17:03.714Z,100454.80
2019-06-10T20:19:35.670Z,100445.08
2019-06-10T20:22:07.234Z,100440.55
2019-06-10T20:24:38.451Z,100439.11
2019-06-10T20:27:09.412Z,100434.30
2019-06-10T20:29:43.049Z,100437.69
2019-06-10T20:32:14.268Z,100431.77
2019-06-10T20:34:45.989Z,100437.34
2019-06-10T20:37:16.758Z,100441.06
2019-06-10T20:39:47.801Z,100439.58
2019-06-10T20:42:18.786Z,100448.87
2019-06-10T20:44:51.545Z,100449.57
2019-06-10T20:47:23.162Z,100447.47
2019-06-10T20:49:56.134Z,100451.83
2019-06-10T20:52:27.246Z,100455.39
2019-06-10T20:54:58.035Z,100448.91
2019-06-10T20:57:28.976Z,100448.78
2019-06-10T21:00:00.881Z,100452.44
2019-06-10T21:02:33.553Z,100458.31
2019-06-10T21:05:10.132Z,100463.89
2019-06-10T21:07:43.521Z,100469.16
2019-06-10T21:10:16.903Z,100473.55
2019-06-10T21:12:49.425Z,100471.00
2019-06-10T21:15:19.916Z,100473.74
2019-06-10T21:17:51.537Z,100460.37
2019-06-10T21:20:22.578Z,100455.34
2019-06-10T21:22:54.662Z,100453.15
2019-06-10T21:25:25.476Z,100463.83
2019-06-10T21:27:56.213Z,100471.76
2019-06-10T21:30:40.564Z,100467.08
2019-06-10T21:32:59.496Z,100462.27
2019-06-10T21:35:30.161Z,100461.64
2019-06-10T21:38:00.849Z,100462.84
2019-06-10T21:40:33.036Z,100466.17
2019-06-10T21:43:04.106Z,100468.07
2019-06-10T21:45:34.798Z,100458.55
2019-06-10T21:48:05.648Z,100456.25
2019-06-10T21:50:39.058Z,100454.02
2019-06-10T21:53:09.764Z,100465.12
2019-06-10T21:55:42.420Z,100459.94
2019-06-10T21:58:13.026Z,100453.11
2019-06-10T22:00:58.036Z,100442.48
2019-06-10T22:03:20.348Z,100438.00
2019-06-10T22:05:51.614Z,100435.81
2019-06-10T22:08:22.442Z,100445.98
2019-06-10T22:10:55.040Z,100436.72
2019-06-10T22:13:25.507Z,100434.28
2019-06-10T22:15:57.151Z,100440.88
2019-06-10T22:18:27.968Z,100447.89
2019-06-10T22:20:58.653Z,100444.31
2019-06-10T22:23:29.330Z,100450.44
2019-06-10T22:26:02.756Z,100462.34
2019-06-10T22:28:33.763Z,100457.48
2019-06-10T22:31:16.088Z,100461.13
2019-06-10T22:33:37.128Z,100468.88
2019-06-10T22:36:07.910Z,100483.04
2019-06-10T22:38:38.576Z,100484.42
2019-06-10T22:41:09.452Z,100488.19
2019-06-10T22:43:42.544Z,100490.38
2019-06-10T22:46:12.718Z,100488.92
2019-06-10T22:48:43.489Z,100487.27
2019-06-10T22:51:14.281Z,100490.52
2019-06-10T22:53:44.963Z,100487.41
2019-06-10T22:56:15.701Z,100491.36
2019-06-10T22:58:47.587Z,100500.15
2019-06-10T23:01:32.678Z,100501.67
2019-06-10T23:03:52.193Z,100502.30
2019-06-10T23:06:23.366Z,100502.31
2019-06-10T23:08:56.228Z,100493.11
2019-06-10T23:11:26.721Z,100491.55
2019-06-10T23:13:58.458Z,100479.79
2019-06-10T23:16:29.866Z,100469.04
2019-06-10T23:19:02.800Z,100457.03
2019-06-10T23:21:32.923Z,100451.40
2019-06-10T23:24:03.775Z,100437.45
2019-06-10T23:26:34.575Z,100443.25
2019-06-10T23:29:05.261Z,100439.94
2019-06-10T23:31:48.800Z,100437.08
2019-06-10T23:34:08.414Z,100429.81
2019-06-10T23:36:39.197Z,100428.89
2019-06-10T23:39:10.102Z,100424.73
2019-06-10T23:41:43.237Z,100428.55
2019-06-10T23:44:13.253Z,100427.72
2019-06-10T23:46:44.040Z,100444.50
2019-06-10T23:49:14.709Z,100444.97
2019-06-10T23:51:45.412Z,100445.18
2019-06-10T23:54:16.089Z,100449.34
2019-06-10T23:56:48.026Z,100454.67
2019-06-10T23:59:22.516Z,100451.98
