createdAt,value
2022-09-01T00:00:47.741Z,0.00
2022-09-01T00:01:47.800Z,0.00
2022-09-01T00:02:47.967Z,0.00
2022-09-01T00:03:47.891Z,0.00
2022-09-01T00:04:48.018Z,0.00
2022-09-01T00:05:47.992Z,0.00
2022-09-01T00:06:48.059Z,0.00
2022-09-01T00:07:48.093Z,0.00
2022-09-01T00:08:48.180Z,0.00
2022-09-01T00:09:48.212Z,0.00
2022-09-01T00:10:48.282Z,0.00
2022-09-01T00:11:50.377Z,0.00
2022-09-01T00:12:48.242Z,0.00
2022-09-01T00:13:48.293Z,0.00
2022-09-01T00:14:48.353Z,0.00
2022-09-01T00:15:48.492Z,0.00
2022-09-01T00:16:48.460Z,0.00
2022-09-01T00:17:48.525Z,0.00
2022-09-01T00:18:48.495Z,0.00
2022-09-01T00:19:48.545Z,0.00
2022-09-01T00:20:48.596Z,0.00
2022-09-01T00:21:48.660Z,0.00
2022-09-01T00:22:48.740Z,0.00
2022-09-01T00:23:48.699Z,0.00
2022-09-01T00:24:48.750Z,0.00
2022-09-01T00:25:48.797Z,0.00
2022-09-01T00:26:48.855Z,0.00
2022-09-01T00:27:48.917Z,0.00
2022-09-01T00:28:48.968Z,0.00
2022-09-01T00:29:49.028Z,0.00
2022-09-01T00:30:49.089Z,0.00
2022-09-01T00:31:49.147Z,0.00
2022-09-01T00:32:49.219Z,0.00
2022-09-01T00:33:49.188Z,0.00
2022-09-01T00:34:49.250Z,0.00
2022-09-01T00:35:49.309Z,0.00
2022-09-01T00:36:49.359Z,0.00
2022-09-01T00:37:49.419Z,0.00
2022-09-01T00:38:49.471Z,0.00
2022-09-01T00:39:49.510Z,0.00
2022-09-01T00:40:49.584Z,0.00
2022-09-01T00:41:49.621Z,0.00
2022-09-01T00:42:49.681Z,0.00
2022-09-01T00:43:49.732Z,0.00
2022-09-01T00:44:49.781Z,0.00
2022-09-01T00:45:49.816Z,0.00
2022-09-01T00:46:51.028Z,0.00
2022-09-01T00:47:49.792Z,0.00
2022-09-01T00:48:49.852Z,0.00
2022-09-01T00:49:49.903Z,0.00
2022-09-01T00:50:51.002Z,0.00
2022-09-01T00:51:50.032Z,0.00
2022-09-01T00:52:50.002Z,0.00
2022-09-01T00:53:50.054Z,0.00
2022-09-01T00:54:50.104Z,0.00
2022-09-01T00:55:50.172Z,0.00
2022-09-01T00:56:57.306Z,0.00
2022-09-01T00:57:50.285Z,0.00
2022-09-01T00:58:50.336Z,0.00
2022-09-01T00:59:50.383Z,0.00
2022-09-01T01:00:50.425Z,0.00
2022-09-01T01:01:50.515Z,0.00
2022-09-01T01:02:50.517Z,0.00
2022-09-01T01:03:50.525Z,0.00
2022-09-01T01:04:50.585Z,0.00
2022-09-01T01:05:50.817Z,0.00
2022-09-01T01:06:50.619Z,0.00
2022-09-01T01:07:50.688Z,0.00
2022-09-01T01:08:50.749Z,0.00
2022-09-01T01:09:50.789Z,0.00
2022-09-01T01:10:50.838Z,0.00
2022-09-01T01:11:50.898Z,0.00
2022-09-01T01:12:50.950Z,0.00
2022-09-01T01:13:51.020Z,0.00
2022-09-01T01:14:51.090Z,0.00
2022-09-01T01:15:51.131Z,0.00
2022-09-01T01:16:51.227Z,0.00
2022-09-01T01:17:51.180Z,0.00
2022-09-01T01:18:51.240Z,0.00
2022-09-01T01:19:51.300Z,0.00
2022-09-01T01:20:51.351Z,0.00
2022-09-01T01:21:51.401Z,0.00
2022-09-01T01:22:51.413Z,0.00
2022-09-01T01:23:51.471Z,0.00
2022-09-01T01:24:51.515Z,0.00
2022-09-01T01:25:51.591Z,0.00
2022-09-01T01:26:51.562Z,0.00
2022-09-01T01:27:51.612Z,0.00
2022-09-01T01:28:51.652Z,0.00
2022-09-01T01:29:51.643Z,0.00
2022-09-01T01:30:51.793Z,0.00
2022-09-01T01:31:51.715Z,0.00
2022-09-01T01:32:51.764Z,0.00
2022-09-01T01:33:51.834Z,0.00
2022-09-01T01:34:51.865Z,0.00
2022-09-01T01:35:51.936Z,0.00
2022-09-01T01:36:51.995Z,0.00
2022-09-01T01:37:52.045Z,0.00
2022-09-01T01:38:52.117Z,0.00
2022-09-01T01:39:52.166Z,0.00
2022-09-01T01:40:52.206Z,0.00
2022-09-01T01:41:52.268Z,0.00
2022-09-01T01:42:52.323Z,0.00
2022-09-01T01:43:52.378Z,0.00
2022-09-01T01:44:52.357Z,0.00
2022-09-01T01:45:52.595Z,0.00
2022-09-01T01:46:52.417Z,0.00
2022-09-01T01:47:52.458Z,0.00
2022-09-01T01:48:52.543Z,0.00
2022-09-01T01:49:52.549Z,0.00
2022-09-01T01:50:52.548Z,0.00
2022-09-01T01:51:52.599Z,0.00
2022-09-01T01:52:58.321Z,0.00
2022-09-01T01:53:52.859Z,0.00
2022-09-01T01:54:52.735Z,0.00
2022-09-01T01:55:52.770Z,0.00
2022-09-01T01:56:52.819Z,0.00
2022-09-01T01:57:52.860Z,0.00
2022-09-01T01:58:52.870Z,0.00
2022-09-01T01:59:52.930Z,0.00
2022-09-01T02:00:52.963Z,0.00
2022-09-01T02:01:53.042Z,0.00
2022-09-01T02:02:53.070Z,0.00
2022-09-01T02:03:53.051Z,0.00
2022-09-01T02:04:53.122Z,0.00
2022-09-01T02:05:53.162Z,0.00
2022-09-01T02:06:53.202Z,0.00
2022-09-01T02:07:53.242Z,0.00
2022-09-01T02:08:53.275Z,0.00
2022-09-01T02:09:53.323Z,0.00
2022-09-01T02:10:53.365Z,0.00
2022-09-01T02:11:53.414Z,0.00
2022-09-01T02:12:53.454Z,0.00
2022-09-01T02:13:53.484Z,0.00
2022-09-01T02:14:53.534Z,0.00
2022-09-01T02:15:53.592Z,0.00
2022-09-01T02:16:53.711Z,0.00
2022-09-01T02:17:53.647Z,0.00
2022-09-01T02:18:53.676Z,0.00
2022-09-01T02:19:53.706Z,0.00
2022-09-01T02:20:53.736Z,0.00
2022-09-01T02:21:53.796Z,0.00
2022-09-01T02:22:53.836Z,0.00
2022-09-01T02:23:53.897Z,0.00
2022-09-01T02:24:53.857Z,0.00
2022-09-01T02:26:15.221Z,0.00
2022-09-01T02:26:53.946Z,0.00
2022-09-01T02:27:53.955Z,0.00
2022-09-01T02:28:55.971Z,0.00
2022-09-01T02:29:53.988Z,0.00
2022-09-01T02:30:54.065Z,0.00
2022-09-01T02:31:54.019Z,0.00
2022-09-01T02:32:54.091Z,0.00
2022-09-01T02:33:54.224Z,0.00
2022-09-01T02:34:54.160Z,0.00
2022-09-01T02:35:54.197Z,0.00
2022-09-01T02:36:54.227Z,0.00
2022-09-01T02:37:54.261Z,0.00
2022-09-01T02:38:55.242Z,0.00
2022-09-01T02:39:54.371Z,0.00
2022-09-01T02:40:54.412Z,0.00
2022-09-01T02:41:54.471Z,0.00
2022-09-01T02:42:54.502Z,0.00
2022-09-01T02:43:54.551Z,0.00
2022-09-01T02:44:54.599Z,0.00
2022-09-01T02:45:54.708Z,0.00
2022-09-01T02:46:54.672Z,0.00
2022-09-01T02:47:54.714Z,0.00
2022-09-01T02:48:54.754Z,0.00
2022-09-01T02:49:54.823Z,0.00
2022-09-01T02:50:54.864Z,0.00
2022-09-01T02:51:54.912Z,0.00
2022-09-01T02:52:54.956Z,0.00
2022-09-01T02:53:54.978Z,0.00
2022-09-01T02:54:55.037Z,0.00
2022-09-01T02:55:55.074Z,0.00
2022-09-01T02:56:55.141Z,0.00
2022-09-01T02:57:55.185Z,0.00
2022-09-01T02:58:55.218Z,0.00
2022-09-01T02:59:55.268Z,0.00
2022-09-01T03:00:55.414Z,0.00
2022-09-01T03:01:55.317Z,0.00
2022-09-01T03:02:55.388Z,0.00
2022-09-01T03:03:55.418Z,0.00
2022-09-01T03:04:55.493Z,0.00
2022-09-01T03:05:55.488Z,0.00
2022-09-01T03:06:55.577Z,0.00
2022-09-01T03:07:55.569Z,0.00
2022-09-01T03:08:55.609Z,0.00
2022-09-01T03:09:55.658Z,0.00
2022-09-01T03:10:55.709Z,0.00
2022-09-01T03:11:55.758Z,0.00
2022-09-01T03:12:55.813Z,0.00
2022-09-01T03:13:55.804Z,0.00
2022-09-01T03:14:55.811Z,0.00
2022-09-01T03:15:55.850Z,0.00
2022-09-01T03:16:55.951Z,0.00
2022-09-01T03:17:55.960Z,0.00
2022-09-01T03:18:56.002Z,0.00
2022-09-01T03:19:56.070Z,0.00
2022-09-01T03:20:56.101Z,0.00
2022-09-01T03:21:56.151Z,0.00
2022-09-01T03:22:56.192Z,0.00
2022-09-01T03:23:56.241Z,0.00
2022-09-01T03:24:56.302Z,0.00
2022-09-01T03:25:56.346Z,0.00
2022-09-01T03:26:56.392Z,0.00
2022-09-01T03:27:56.424Z,0.00
2022-09-01T03:28:56.463Z,0.00
2022-09-01T03:29:56.528Z,0.00
2022-09-01T03:30:56.567Z,0.00
2022-09-01T03:31:56.685Z,0.00
2022-09-01T03:32:56.663Z,0.00
2022-09-01T03:33:56.714Z,0.00
2022-09-01T03:34:56.783Z,0.00
2022-09-01T03:35:56.793Z,0.00
2022-09-01T03:36:56.845Z,0.00
2022-09-01T03:37:56.896Z,0.00
2022-09-01T03:38:56.958Z,0.00
2022-09-01T03:39:57.015Z,0.00
2022-09-01T03:40:57.075Z,0.00
2022-09-01T03:41:57.156Z,0.00
2022-09-01T03:42:57.125Z,0.00
2022-09-01T03:43:57.176Z,0.00
2022-09-01T03:44:57.227Z,0.00
2022-09-01T03:45:57.336Z,0.00
2022-09-01T03:46:57.300Z,0.00
2022-09-01T03:47:57.348Z,0.00
2022-09-01T03:48:57.397Z,0.00
2022-09-01T03:49:57.458Z,0.00
2022-09-01T03:50:57.508Z,0.00
2022-09-01T03:51:57.548Z,0.00
2022-09-01T03:52:57.590Z,0.00
2022-09-01T03:53:57.669Z,0.00
2022-09-01T03:54:57.701Z,0.00
2022-09-01T03:55:57.747Z,4.00
2022-09-01T03:56:57.820Z,4.00
2022-09-01T03:57:57.790Z,0.00
2022-09-01T03:58:57.860Z,4.00
2022-09-01T03:59:57.901Z,4.00
2022-09-01T04:00:58.091Z,0.00
2022-09-01T04:01:58.077Z,4.00
2022-09-01T04:02:58.062Z,4.00
2022-09-01T04:03:58.101Z,4.00
2022-09-01T04:04:58.152Z,4.00
2022-09-01T04:05:58.202Z,8.00
2022-09-01T04:06:58.277Z,8.00
2022-09-01T04:07:58.274Z,8.00
2022-09-01T04:08:58.342Z,12.00
2022-09-01T04:09:58.339Z,16.00
2022-09-01T04:10:58.313Z,16.00
2022-09-01T04:11:58.400Z,24.00
2022-09-01T04:12:58.384Z,20.00
2022-09-01T04:13:58.366Z,24.00
2022-09-01T04:14:58.435Z,36.00
2022-09-01T04:15:58.415Z,44.00
2022-09-01T04:16:58.548Z,48.00
2022-09-01T04:17:58.568Z,48.00
2022-09-01T04:18:58.546Z,64.00
2022-09-01T04:19:58.546Z,68.00
2022-09-01T04:20:58.545Z,76.00
2022-09-01T04:21:58.556Z,100.00
2022-09-01T04:22:58.538Z,112.00
2022-09-01T04:23:58.547Z,128.00
2022-09-01T04:24:58.548Z,136.00
2022-09-01T04:25:58.611Z,160.00
2022-09-01T04:26:58.746Z,188.00
2022-09-01T04:27:58.728Z,200.00
2022-09-01T04:28:58.688Z,216.00
2022-09-01T04:29:58.741Z,236.00
2022-09-01T04:30:58.791Z,284.00
2022-09-01T04:31:58.933Z,316.00
2022-09-01T04:32:58.851Z,340.00
2022-09-01T04:33:58.829Z,356.00
2022-09-01T04:34:58.899Z,400.00
2022-09-01T04:35:58.969Z,452.00
2022-09-01T04:36:59.000Z,472.00
2022-09-01T04:37:59.032Z,536.00
2022-09-01T04:38:59.060Z,580.00
2022-09-01T04:39:59.071Z,628.00
2022-09-01T04:40:59.131Z,636.00
2022-09-01T04:41:59.192Z,704.00
2022-09-01T04:42:59.273Z,768.00
2022-09-01T04:43:59.302Z,840.00
2022-09-01T04:44:59.322Z,904.00
2022-09-01T04:45:59.372Z,952.00
2022-09-01T04:46:59.382Z,1004.00
2022-09-01T04:47:59.463Z,996.00
2022-09-01T04:48:59.509Z,1128.00
2022-09-01T04:49:59.555Z,1200.00
2022-09-01T04:50:59.604Z,1244.00
2022-09-01T04:51:59.615Z,1344.00
2022-09-01T04:52:59.623Z,1376.00
2022-09-01T04:53:59.635Z,1400.00
2022-09-01T04:54:59.684Z,1560.00
2022-09-01T04:55:59.723Z,1608.00
2022-09-01T04:56:59.764Z,1696.00
2022-09-01T04:57:59.775Z,1768.00
2022-09-01T04:58:59.816Z,1820.00
2022-09-01T04:59:59.871Z,1808.00
2022-09-01T05:00:59.948Z,1872.00
2022-09-01T05:01:59.920Z,2032.00
2022-09-01T05:02:59.934Z,2112.00
2022-09-01T05:03:59.976Z,2116.00
2022-09-01T05:05:00.027Z,2236.00
2022-09-01T05:06:00.066Z,2248.00
2022-09-01T05:07:00.075Z,2340.00
2022-09-01T05:08:00.147Z,2552.00
2022-09-01T05:09:00.188Z,2592.00
2022-09-01T05:10:01.457Z,2672.00
2022-09-01T05:11:00.251Z,2744.00
2022-09-01T05:12:00.302Z,2708.00
2022-09-01T05:13:00.359Z,2768.00
2022-09-01T05:14:00.399Z,2924.00
2022-09-01T05:15:00.449Z,3056.00
2022-09-01T05:16:00.492Z,3184.00
2022-09-01T05:17:00.480Z,3252.00
2022-09-01T05:18:00.531Z,3176.00
2022-09-01T05:19:00.589Z,3348.00
2022-09-01T05:20:00.601Z,3512.00
2022-09-01T05:21:00.680Z,3420.00
2022-09-01T05:22:00.739Z,3616.00
2022-09-01T05:23:00.786Z,3664.00
2022-09-01T05:24:00.755Z,3968.00
2022-09-01T05:25:00.751Z,4212.00
2022-09-01T05:26:00.812Z,4256.00
2022-09-01T05:27:00.813Z,10424.00
2022-09-01T05:28:00.820Z,32320.00
2022-09-01T05:29:00.857Z,40064.00
2022-09-01T05:30:00.902Z,45344.00
2022-09-01T05:31:01.043Z,51136.00
2022-09-01T05:32:00.968Z,49184.00
2022-09-01T05:33:01.015Z,50144.00
2022-09-01T05:34:01.015Z,49856.00
2022-09-01T05:35:01.074Z,47232.00
2022-09-01T05:36:01.134Z,51072.00
2022-09-01T05:37:01.193Z,54432.00
2022-09-01T05:38:01.246Z,51456.00
2022-09-01T05:39:01.284Z,53056.00
2022-09-01T05:40:01.415Z,56672.00
2022-09-01T05:41:01.367Z,51520.00
2022-09-01T05:42:01.351Z,51296.00
2022-09-01T05:43:01.387Z,56896.00
2022-09-01T05:44:01.447Z,53728.00
2022-09-01T05:45:01.489Z,53856.00
2022-09-01T05:46:07.031Z,56224.00
2022-09-01T05:47:01.653Z,55840.00
2022-09-01T05:48:01.561Z,62688.00
2022-09-01T05:49:01.610Z,74144.00
2022-09-01T05:50:01.661Z,63648.00
2022-09-01T05:51:01.712Z,60768.00
2022-09-01T05:52:01.763Z,63680.00
2022-09-01T05:53:01.825Z,61504.00
2022-09-01T05:54:01.818Z,63488.00
2022-09-01T05:55:01.860Z,63904.00
2022-09-01T05:56:01.923Z,58944.00
2022-09-01T05:57:23.347Z,58816.00
2022-09-01T05:58:02.014Z,62912.00
2022-09-01T06:00:02.095Z,58432.00
2022-09-01T06:01:02.135Z,56768.00
2022-09-01T06:02:02.265Z,66784.00
2022-09-01T06:03:02.411Z,64992.00
2022-09-01T06:04:02.239Z,66560.00
2022-09-01T06:05:02.278Z,71328.00
2022-09-01T06:06:02.319Z,67616.00
2022-09-01T06:07:06.138Z,69504.00
2022-09-01T06:08:02.420Z,73248.00
2022-09-01T06:09:02.480Z,71520.00
2022-09-01T06:10:02.519Z,73472.00
2022-09-01T06:11:02.560Z,76576.00
2022-09-01T06:12:02.601Z,82464.00
2022-09-01T06:13:02.674Z,88096.00
2022-09-01T06:14:02.743Z,86720.00
2022-09-01T06:15:02.742Z,77632.00
2022-09-01T06:16:02.896Z,78816.00
2022-09-01T06:17:02.833Z,85152.00
2022-09-01T06:18:02.884Z,84864.00
2022-09-01T06:19:02.914Z,83392.00
2022-09-01T06:20:02.974Z,85184.00
2022-09-01T06:21:03.016Z,82656.00
2022-09-01T06:22:03.066Z,76096.00
2022-09-01T06:23:03.117Z,83936.00
2022-09-01T06:24:03.158Z,84448.00
2022-09-01T06:25:03.372Z,66784.00
2022-09-01T06:26:03.278Z,56512.00
2022-09-01T06:27:03.329Z,65920.00
2022-09-01T06:28:03.382Z,75776.00
2022-09-01T06:29:03.410Z,73472.00
2022-09-01T06:30:03.460Z,75712.00
2022-09-01T06:31:03.566Z,80160.00
2022-09-01T06:32:03.531Z,79712.00
2022-09-01T06:33:03.583Z,86720.00
2022-09-01T06:34:03.613Z,97568.00
2022-09-01T06:35:03.644Z,88672.00
2022-09-01T06:36:03.704Z,75584.00
2022-09-01T06:37:03.746Z,73888.00
2022-09-01T06:38:03.786Z,83360.00
2022-09-01T06:39:03.835Z,87328.00
2022-09-01T06:40:03.957Z,83168.00
2022-09-01T06:41:03.880Z,78720.00
2022-09-01T06:42:06.032Z,83488.00
2022-09-01T06:43:03.937Z,89440.00
2022-09-01T06:44:03.978Z,89088.00
2022-09-01T06:45:04.018Z,88800.00
2022-09-01T06:46:04.089Z,78208.00
2022-09-01T06:47:04.087Z,74272.00
2022-09-01T06:48:04.080Z,75264.00
2022-09-01T06:49:04.120Z,82848.00
2022-09-01T06:50:04.150Z,75648.00
2022-09-01T06:51:21.342Z,74336.00
2022-09-01T06:52:04.224Z,86688.00
2022-09-01T06:54:07.192Z,87360.00
2022-09-01T06:55:07.816Z,95328.00
2022-09-01T06:56:04.396Z,88608.00
2022-09-01T06:58:05.989Z,93952.00
2022-09-01T06:59:04.464Z,90976.00
2022-09-01T07:00:04.517Z,89536.00
2022-09-01T07:01:04.547Z,93280.00
2022-09-01T07:02:05.904Z,94016.00
2022-09-01T07:03:04.607Z,91872.00
2022-09-01T07:04:04.598Z,91104.00
2022-09-01T07:05:04.679Z,95648.00
2022-09-01T07:06:04.689Z,98464.00
2022-09-01T07:08:05.483Z,92992.00
2022-09-01T07:09:21.412Z,92256.00
2022-09-01T07:10:21.301Z,87328.00
2022-09-01T07:12:07.257Z,87872.00
2022-09-01T07:12:08.986Z,96672.00
2022-09-01T07:13:05.389Z,95776.00
2022-09-01T07:14:20.237Z,86464.00
2022-09-01T07:18:05.017Z,89664.00
2022-09-01T07:19:05.017Z,91168.00
2022-09-01T07:21:35.708Z,87520.00
2022-09-01T07:22:08.295Z,85024.00
2022-09-01T07:23:06.397Z,92192.00
2022-09-01T07:24:10.769Z,97440.00
2022-09-01T07:25:12.847Z,88448.00
2022-09-01T07:26:05.239Z,92000.00
2022-09-01T07:27:08.326Z,93696.00
2022-09-01T07:28:05.251Z,81600.00
2022-09-01T07:29:06.190Z,87776.00
2022-09-01T07:30:05.281Z,95040.00
2022-09-01T07:35:05.424Z,96128.00
2022-09-01T07:38:48.450Z,96192.00
2022-09-01T07:44:05.790Z,97440.00
2022-09-01T07:47:52.377Z,92288.00
2022-09-01T07:48:05.997Z,92864.00
2022-09-01T07:50:24.776Z,91136.00
2022-09-01T07:52:06.177Z,90784.00
2022-09-01T07:53:06.202Z,83168.00
2022-09-01T07:54:06.250Z,79296.00
2022-09-01T07:55:06.275Z,81216.00
2022-09-01T07:56:06.315Z,77888.00
2022-09-01T07:57:06.365Z,83296.00
2022-09-01T07:58:06.418Z,87968.00
2022-09-01T07:59:06.467Z,87488.00
2022-09-01T08:00:06.511Z,93920.00
2022-09-01T08:01:06.547Z,91328.00
2022-09-01T08:02:06.727Z,96512.00
2022-09-01T08:03:06.679Z,96032.00
2022-09-01T08:04:06.679Z,86368.00
2022-09-01T08:05:06.720Z,92320.00
2022-09-01T08:06:06.752Z,94176.00
2022-09-01T08:07:06.801Z,89280.00
2022-09-01T08:08:18.543Z,94592.00
2022-09-01T08:09:06.840Z,93376.00
2022-09-01T08:10:06.872Z,91616.00
2022-09-01T08:11:06.933Z,94016.00
2022-09-01T08:12:07.429Z,87136.00
2022-09-01T08:13:07.014Z,87904.00
2022-09-01T08:14:07.084Z,88960.00
2022-09-01T08:15:40.652Z,84640.00
2022-09-01T08:16:08.771Z,84448.00
2022-09-01T08:18:07.333Z,91072.00
2022-09-01T08:19:16.663Z,87360.00
2022-09-01T08:20:07.328Z,92736.00
2022-09-01T08:21:07.410Z,81824.00
2022-09-01T08:22:07.406Z,81472.00
2022-09-01T08:23:07.369Z,80832.00
2022-09-01T08:24:07.419Z,77792.00
2022-09-01T08:25:07.480Z,85504.00
2022-09-01T08:26:07.522Z,80928.00
2022-09-01T08:27:07.584Z,81888.00
2022-09-01T08:28:07.632Z,84928.00
2022-09-01T08:29:07.673Z,86912.00
2022-09-01T08:30:07.720Z,83296.00
2022-09-01T08:31:11.193Z,80992.00
2022-09-01T08:32:07.866Z,83232.00
2022-09-01T08:33:11.038Z,79936.00
2022-09-01T08:34:07.875Z,86240.00
2022-09-01T08:35:08.038Z,84864.00
2022-09-01T08:36:07.989Z,81632.00
2022-09-01T08:37:08.046Z,84576.00
2022-09-01T08:38:08.087Z,74400.00
2022-09-01T08:39:08.138Z,77376.00
2022-09-01T08:40:08.231Z,78624.00
2022-09-01T08:41:08.210Z,83584.00
2022-09-01T08:42:08.684Z,82368.00
2022-09-01T08:43:10.882Z,82752.00
2022-09-01T08:44:08.301Z,84864.00
2022-09-01T08:45:08.381Z,84736.00
2022-09-01T08:46:08.492Z,80704.00
2022-09-01T08:47:08.420Z,80128.00
2022-09-01T08:48:57.206Z,76960.00
2022-09-01T08:49:25.859Z,81024.00
2022-09-01T08:50:08.522Z,77824.00
2022-09-01T08:51:14.909Z,81536.00
2022-09-01T08:52:08.574Z,67168.00
2022-09-01T08:53:09.893Z,67584.00
2022-09-01T08:54:08.588Z,63520.00
2022-09-01T08:55:08.630Z,68128.00
2022-09-01T08:56:09.487Z,68608.00
2022-09-01T08:57:08.669Z,70944.00
2022-09-01T08:58:09.733Z,77024.00
2022-09-01T08:59:08.729Z,79136.00
2022-09-01T09:00:08.729Z,73824.00
2022-09-01T09:01:08.820Z,73056.00
2022-09-01T09:02:08.774Z,70048.00
2022-09-01T09:03:09.013Z,71328.00
2022-09-01T09:04:08.835Z,70464.00
2022-09-01T09:05:16.231Z,73408.00
2022-09-01T09:06:08.872Z,75008.00
2022-09-01T09:07:08.935Z,72512.00
2022-09-01T09:08:08.957Z,69280.00
2022-09-01T09:09:09.002Z,68352.00
2022-09-01T09:10:09.064Z,70112.00
2022-09-01T09:11:09.103Z,68672.00
2022-09-01T09:12:09.185Z,69408.00
2022-09-01T09:13:09.194Z,71072.00
2022-09-01T09:14:09.246Z,70080.00
2022-09-01T09:15:09.307Z,64896.00
2022-09-01T09:16:09.485Z,64224.00
2022-09-01T09:17:09.398Z,67328.00
2022-09-01T09:18:34.467Z,66688.00
2022-09-01T09:19:09.436Z,66848.00
2022-09-01T09:20:09.543Z,65344.00
2022-09-01T09:21:09.412Z,68032.00
2022-09-01T09:22:09.771Z,66656.00
2022-09-01T09:23:09.482Z,67264.00
2022-09-01T09:24:09.491Z,67776.00
2022-09-01T09:25:09.552Z,69568.00
2022-09-01T09:26:09.613Z,67328.00
2022-09-01T09:27:09.913Z,63968.00
2022-09-01T09:28:09.604Z,45856.00
2022-09-01T09:29:09.644Z,29792.00
2022-09-01T09:30:11.634Z,16888.00
2022-09-01T09:31:09.693Z,20000.00
2022-09-01T09:32:39.468Z,23872.00
2022-09-01T09:33:47.635Z,22272.00
2022-09-01T09:34:09.707Z,37856.00
2022-09-01T09:35:09.738Z,27136.00
2022-09-01T09:36:09.839Z,68960.00
2022-09-01T09:37:09.838Z,58432.00
2022-09-01T09:38:09.927Z,57920.00
2022-09-01T09:39:09.929Z,60672.00
2022-09-01T09:40:10.427Z,57920.00
2022-09-01T09:41:17.150Z,57344.00
2022-09-01T09:42:10.050Z,56544.00
2022-09-01T09:43:10.111Z,55872.00
2022-09-01T09:44:11.470Z,55680.00
2022-09-01T09:45:10.172Z,54304.00
2022-09-01T09:46:23.402Z,50688.00
2022-09-01T09:47:27.284Z,53696.00
2022-09-01T09:48:10.815Z,55904.00
2022-09-01T09:49:10.292Z,56768.00
2022-09-01T09:50:10.275Z,57728.00
2022-09-01T09:51:10.509Z,20960.00
2022-09-01T09:52:10.643Z,51520.00
2022-09-01T09:53:10.396Z,12300.00
2022-09-01T09:54:10.398Z,21440.00
2022-09-01T09:55:10.485Z,51552.00
2022-09-01T09:56:10.498Z,52128.00
2022-09-01T09:57:10.529Z,51360.00
2022-09-01T09:58:10.559Z,53376.00
2022-09-01T09:59:10.618Z,53152.00
2022-09-01T10:00:11.360Z,54112.00
2022-09-01T10:01:10.732Z,51424.00
2022-09-01T10:02:10.755Z,53152.00
2022-09-01T10:03:12.237Z,36320.00
2022-09-01T10:04:10.757Z,39616.00
2022-09-01T10:05:10.824Z,33568.00
2022-09-01T10:06:10.828Z,56576.00
2022-09-01T10:07:10.824Z,27904.00
2022-09-01T10:08:10.836Z,24896.00
2022-09-01T10:09:10.884Z,49888.00
2022-09-01T10:10:10.917Z,49760.00
2022-09-01T10:11:10.945Z,14364.00
2022-09-01T10:12:10.937Z,12488.00
2022-09-01T10:13:10.997Z,11796.00
2022-09-01T10:14:13.737Z,11392.00
2022-09-01T10:15:13.982Z,12168.00
2022-09-01T10:16:11.412Z,33824.00
2022-09-01T10:17:11.295Z,41984.00
2022-09-01T10:18:20.754Z,32960.00
2022-09-01T10:19:12.671Z,12388.00
2022-09-01T10:20:11.636Z,40256.00
2022-09-01T10:21:11.494Z,34912.00
2022-09-01T10:22:11.513Z,15820.00
2022-09-01T10:23:15.571Z,16400.00
2022-09-01T10:24:21.179Z,13540.00
2022-09-01T10:25:11.525Z,37888.00
2022-09-01T10:26:11.522Z,13748.00
2022-09-01T10:27:14.886Z,34880.00
2022-09-01T10:28:11.634Z,34880.00
2022-09-01T10:29:12.311Z,32768.00
2022-09-01T10:30:13.892Z,28800.00
2022-09-01T10:31:11.831Z,12164.00
2022-09-01T10:32:31.418Z,11480.00
2022-09-01T10:33:19.232Z,11356.00
2022-09-01T10:34:11.865Z,11736.00
2022-09-01T10:35:11.876Z,13004.00
2022-09-01T10:36:11.875Z,29856.00
2022-09-01T10:37:15.920Z,29696.00
2022-09-01T10:38:12.152Z,28064.00
2022-09-01T10:39:11.973Z,29056.00
2022-09-01T10:40:12.097Z,19776.00
2022-09-01T10:41:14.994Z,13428.00
2022-09-01T10:42:13.138Z,12156.00
2022-09-01T10:43:12.468Z,12732.00
2022-09-01T10:44:12.023Z,12956.00
2022-09-01T10:45:12.099Z,12812.00
2022-09-01T10:46:15.625Z,12612.00
2022-09-01T10:47:16.494Z,12788.00
2022-09-01T10:48:13.281Z,11676.00
2022-09-01T10:49:12.194Z,11760.00
2022-09-01T10:50:13.306Z,11644.00
2022-09-01T10:51:12.710Z,11220.00
2022-09-01T10:52:14.135Z,11352.00
2022-09-01T10:53:17.318Z,11776.00
2022-09-01T10:54:12.336Z,12480.00
2022-09-01T10:55:12.397Z,24608.00
2022-09-01T10:56:23.455Z,23872.00
2022-09-01T10:57:12.532Z,11320.00
2022-09-01T10:59:31.062Z,11068.00
2022-09-01T11:00:34.830Z,21152.00
2022-09-01T11:01:15.626Z,11860.00
2022-09-01T11:02:34.720Z,10540.00
2022-09-01T11:04:12.799Z,15576.00
2022-09-01T11:05:12.842Z,18208.00
2022-09-01T11:06:13.325Z,13292.00
2022-09-01T11:07:12.927Z,11860.00
2022-09-01T11:08:15.870Z,11776.00
2022-09-01T11:09:12.773Z,11376.00
2022-09-01T11:10:31.450Z,11128.00
2022-09-01T11:11:12.881Z,11164.00
2022-09-01T11:12:12.884Z,14604.00
2022-09-01T11:13:12.944Z,11220.00
2022-09-01T11:14:12.979Z,10428.00
2022-09-01T11:15:13.035Z,9080.00
2022-09-01T11:16:13.121Z,8852.00
2022-09-01T11:17:13.136Z,8756.00
2022-09-01T11:18:14.552Z,8848.00
2022-09-01T11:19:16.134Z,15352.00
2022-09-01T11:20:13.167Z,15192.00
2022-09-01T11:21:13.188Z,15204.00
2022-09-01T11:22:13.212Z,15436.00
2022-09-01T11:23:13.464Z,15388.00
2022-09-01T11:24:13.271Z,15512.00
2022-09-01T11:25:13.307Z,15828.00
2022-09-01T11:26:20.487Z,10200.00
2022-09-01T11:27:13.311Z,10564.00
2022-09-01T11:28:13.362Z,10920.00
2022-09-01T11:29:13.405Z,11768.00
2022-09-01T11:30:13.420Z,11972.00
2022-09-01T11:31:13.493Z,11404.00
2022-09-01T11:32:13.545Z,11340.00
2022-09-01T11:33:13.584Z,17760.00
2022-09-01T11:34:13.614Z,17440.00
2022-09-01T11:35:13.675Z,14916.00
2022-09-01T11:36:13.656Z,12040.00
2022-09-01T11:37:13.675Z,12036.00
2022-09-01T11:38:13.683Z,18400.00
2022-09-01T11:39:13.745Z,18432.00
2022-09-01T11:40:13.775Z,19040.00
2022-09-01T11:41:13.777Z,14400.00
2022-09-01T11:42:13.817Z,17504.00
2022-09-01T11:43:13.856Z,17408.00
2022-09-01T11:44:13.889Z,17184.00
2022-09-01T11:45:15.533Z,16480.00
2022-09-01T11:46:14.044Z,16084.00
2022-09-01T11:47:14.782Z,15060.00
2022-09-01T11:48:14.089Z,10208.00
2022-09-01T11:49:14.083Z,10756.00
2022-09-01T11:50:14.116Z,9972.00
2022-09-01T11:51:14.786Z,9676.00
2022-09-01T11:52:14.206Z,9268.00
2022-09-01T11:53:14.253Z,9492.00
2022-09-01T11:54:14.223Z,9636.00
2022-09-01T11:55:14.273Z,9616.00
2022-09-01T11:56:14.284Z,10428.00
2022-09-01T11:57:14.314Z,11156.00
2022-09-01T11:58:17.745Z,14792.00
2022-09-01T11:59:14.350Z,16052.00
2022-09-01T12:00:14.377Z,10852.00
2022-09-01T12:01:14.397Z,14676.00
2022-09-01T12:02:14.585Z,16096.00
2022-09-01T12:03:14.622Z,16928.00
2022-09-01T12:04:14.530Z,16768.00
2022-09-01T12:05:14.589Z,16288.00
2022-09-01T12:06:14.589Z,9848.00
2022-09-01T12:07:14.607Z,9524.00
2022-09-01T12:08:14.620Z,9712.00
2022-09-01T12:09:14.648Z,9956.00
2022-09-01T12:10:14.720Z,10072.00
2022-09-01T12:11:14.774Z,10652.00
2022-09-01T12:12:14.845Z,10928.00
2022-09-01T12:13:14.914Z,11248.00
2022-09-01T12:14:14.993Z,13540.00
2022-09-01T12:15:15.093Z,21152.00
2022-09-01T12:16:18.411Z,21344.00
2022-09-01T12:17:15.171Z,21440.00
2022-09-01T12:18:15.855Z,20128.00
2022-09-01T12:19:15.164Z,19104.00
2022-09-01T12:20:15.147Z,17248.00
2022-09-01T12:21:15.156Z,10656.00
2022-09-01T12:22:15.185Z,10248.00
2022-09-01T12:23:15.168Z,10000.00
2022-09-01T12:24:15.243Z,9816.00
2022-09-01T12:25:15.248Z,9664.00
2022-09-01T12:26:15.277Z,9584.00
2022-09-01T12:27:16.237Z,9400.00
2022-09-01T12:28:15.319Z,9536.00
2022-09-01T12:29:15.320Z,9596.00
2022-09-01T12:30:15.422Z,9960.00
2022-09-01T12:31:15.424Z,10048.00
2022-09-01T12:32:15.500Z,11272.00
2022-09-01T12:33:30.856Z,16992.00
2022-09-01T12:34:15.462Z,11404.00
2022-09-01T12:35:15.502Z,16960.00
2022-09-01T12:36:15.546Z,16256.00
2022-09-01T12:37:15.594Z,16212.00
2022-09-01T12:38:15.595Z,16024.00
2022-09-01T12:39:15.645Z,15892.00
2022-09-01T12:40:15.767Z,15152.00
2022-09-01T12:41:16.277Z,14880.00
2022-09-01T12:42:15.833Z,14460.00
2022-09-01T12:43:16.000Z,14236.00
2022-09-01T12:44:16.989Z,13560.00
2022-09-01T12:45:15.985Z,7244.00