createdAt,value
2023-02-28T03:59:12.195Z,35.26
2023-02-28T04:00:12.164Z,34.97
2023-02-28T04:01:12.132Z,35.06
2023-02-28T04:02:12.130Z,34.88
2023-02-28T04:03:12.114Z,35.26
2023-02-28T04:04:12.192Z,35.16
2023-02-28T04:05:12.092Z,35.36
2023-02-28T04:06:12.080Z,35.06
2023-02-28T04:07:12.088Z,35.36
2023-02-28T04:08:12.081Z,35.16
2023-02-28T04:10:12.062Z,35.55
2023-02-28T04:11:12.061Z,35.45
2023-02-28T04:12:12.072Z,35.57
2023-02-28T04:13:12.040Z,35.66
2023-02-28T04:14:12.060Z,35.47
2023-02-28T04:15:12.049Z,35.45
2023-02-28T04:16:14.871Z,35.47
2023-02-28T04:17:12.058Z,35.38
2023-02-28T04:18:12.008Z,35.38
2023-02-28T04:19:12.081Z,35.28
2023-02-28T04:20:11.989Z,35.36
2023-02-28T04:21:11.993Z,35.38
2023-02-28T04:22:11.999Z,35.28
2023-02-28T04:23:12.008Z,35.28
2023-02-28T04:24:11.994Z,35.28
2023-02-28T04:25:11.979Z,35.28
2023-02-28T04:26:12.028Z,35.38
2023-02-28T04:27:11.965Z,35.28
2023-02-28T04:28:11.967Z,35.28
2023-02-28T04:29:11.986Z,35.38
2023-02-28T04:30:11.949Z,35.38
2023-02-28T04:31:11.987Z,35.28
2023-02-28T04:32:12.023Z,35.38
2023-02-28T04:33:11.943Z,35.28
2023-02-28T04:34:11.941Z,35.47
2023-02-28T04:35:12.500Z,35.47
2023-02-28T04:36:11.915Z,35.38
2023-02-28T04:37:13.991Z,35.47
2023-02-28T04:38:11.906Z,35.47
2023-02-28T04:39:11.922Z,35.38
2023-02-28T04:40:11.901Z,35.38
2023-02-28T04:41:11.899Z,35.38
2023-02-28T04:42:11.909Z,35.57
2023-02-28T04:43:11.892Z,35.38
2023-02-28T04:44:11.919Z,35.66
2023-02-28T04:45:11.881Z,35.66
2023-02-28T04:46:11.866Z,35.28
2023-02-28T04:47:11.907Z,35.57
2023-02-28T04:48:11.855Z,34.99
2023-02-28T04:49:11.864Z,35.57
2023-02-28T04:50:11.849Z,35.57
2023-02-28T04:51:11.865Z,35.47
2023-02-28T04:52:11.851Z,35.08
2023-02-28T04:53:11.833Z,35.57
2023-02-28T04:54:11.827Z,35.28
2023-02-28T04:55:11.859Z,35.57
2023-02-28T04:56:11.811Z,35.28
2023-02-28T04:57:11.824Z,35.57
2023-02-28T04:58:11.819Z,35.47
2023-02-28T04:59:11.811Z,35.38
2023-02-28T05:00:11.801Z,35.76
2023-02-28T05:01:11.827Z,35.57
2023-02-28T05:02:11.834Z,35.28
2023-02-28T05:03:11.793Z,35.57
2023-02-28T05:04:11.787Z,35.28
2023-02-28T05:05:11.770Z,35.28
2023-02-28T05:06:11.762Z,35.08
2023-02-28T05:07:11.782Z,35.28
2023-02-28T05:08:11.767Z,35.28
2023-02-28T05:09:11.766Z,35.18
2023-02-28T05:10:11.749Z,35.38
2023-02-28T05:11:11.735Z,35.18
2023-02-28T05:12:11.738Z,35.38
2023-02-28T05:13:11.769Z,35.20
2023-02-28T05:14:11.724Z,35.28
2023-02-28T05:15:11.721Z,35.28
2023-02-28T05:16:11.765Z,35.47
2023-02-28T05:17:11.732Z,35.28
2023-02-28T05:18:11.732Z,35.28
2023-02-28T05:19:11.739Z,35.49
2023-02-28T05:20:15.642Z,35.18
2023-02-28T05:21:11.698Z,35.28
2023-02-28T05:22:11.683Z,35.20
2023-02-28T05:23:11.680Z,35.49
2023-02-28T05:24:11.685Z,35.08
2023-02-28T05:25:11.679Z,35.20
2023-02-28T05:26:11.680Z,35.38
2023-02-28T05:27:11.672Z,35.20
2023-02-28T05:28:11.683Z,35.28
2023-02-28T05:29:11.655Z,35.08
2023-02-28T05:30:11.653Z,35.08
2023-02-28T05:31:11.769Z,35.08
2023-02-28T05:32:11.789Z,34.99
2023-02-28T05:33:11.635Z,35.10
2023-02-28T05:34:11.628Z,35.00
2023-02-28T05:35:11.652Z,35.20
2023-02-28T05:36:11.647Z,35.20
2023-02-28T05:37:11.646Z,35.08
2023-02-28T05:38:11.606Z,35.10
2023-02-28T05:39:11.608Z,34.99
2023-02-28T05:40:11.591Z,34.81
2023-02-28T05:41:11.589Z,34.81
2023-02-28T05:42:11.603Z,35.08
2023-02-28T05:43:11.580Z,34.72
2023-02-28T05:44:11.591Z,34.72
2023-02-28T05:45:11.584Z,34.89
2023-02-28T05:46:11.662Z,34.72
2023-02-28T05:47:11.601Z,34.72
2023-02-28T05:48:11.574Z,34.62
2023-02-28T05:49:11.596Z,34.51
2023-02-28T05:50:11.543Z,34.62
2023-02-28T05:51:11.564Z,34.62
2023-02-28T05:52:11.559Z,34.72
2023-02-28T05:53:11.561Z,34.72
2023-02-28T05:54:13.844Z,34.62
2023-02-28T05:55:11.529Z,34.72
2023-02-28T05:56:11.523Z,34.61
2023-02-28T05:57:19.041Z,34.80
2023-02-28T05:58:11.534Z,34.91
2023-02-28T05:59:11.512Z,34.81
2023-02-28T06:00:11.505Z,34.81
2023-02-28T06:01:11.501Z,34.72
2023-02-28T06:02:11.515Z,35.00
2023-02-28T06:03:11.537Z,34.72
2023-02-28T06:04:22.286Z,35.10
2023-02-28T06:05:11.496Z,34.81
2023-02-28T06:06:11.478Z,35.00
2023-02-28T06:07:11.501Z,34.72
2023-02-28T06:08:11.492Z,34.62
2023-02-28T06:09:11.463Z,34.91
2023-02-28T06:10:11.467Z,35.00
2023-02-28T06:11:11.457Z,34.81
2023-02-28T06:12:11.458Z,34.91
2023-02-28T06:13:11.483Z,34.81
2023-02-28T06:14:11.428Z,34.81
2023-02-28T06:15:11.444Z,34.91
2023-02-28T06:16:11.595Z,35.00
2023-02-28T06:17:11.453Z,34.81
2023-02-28T06:18:11.414Z,34.33
2023-02-28T06:19:11.410Z,34.33
2023-02-28T06:20:11.417Z,34.72
2023-02-28T06:21:11.425Z,34.43
2023-02-28T06:22:11.432Z,34.43
2023-02-28T06:23:11.411Z,34.43
2023-02-28T06:24:11.406Z,34.23
2023-02-28T06:25:11.405Z,34.43
2023-02-28T06:26:11.406Z,34.43
2023-02-28T06:27:11.371Z,34.43
2023-02-28T06:28:11.371Z,34.33
2023-02-28T06:29:11.401Z,34.33
2023-02-28T06:30:11.379Z,34.33
2023-02-28T06:31:11.416Z,34.43
2023-02-28T06:32:11.409Z,34.33
2023-02-28T06:33:11.371Z,34.43
2023-02-28T06:34:11.409Z,34.62
2023-02-28T06:35:11.339Z,34.62
2023-02-28T06:36:11.332Z,34.53
2023-02-28T06:37:11.342Z,34.43
2023-02-28T06:38:11.340Z,34.62
2023-02-28T06:39:11.341Z,34.62
2023-02-28T06:40:11.404Z,34.43
2023-02-28T06:41:11.309Z,34.43
2023-02-28T06:44:44.658Z,34.53
2023-02-28T06:45:44.658Z,34.53
2023-02-28T06:46:44.637Z,34.53
2023-02-28T06:47:44.620Z,34.43
2023-02-28T06:48:44.628Z,34.53
2023-02-28T06:49:44.614Z,34.62
2023-02-28T06:50:44.609Z,34.53
2023-02-28T06:51:44.666Z,34.62
2023-02-28T06:52:44.594Z,34.72
2023-02-28T06:53:44.641Z,34.53
2023-02-28T06:54:44.628Z,34.62
2023-02-28T06:55:44.679Z,34.53
2023-02-28T06:56:45.166Z,34.62
2023-02-28T06:57:44.586Z,34.72
2023-02-28T06:58:44.642Z,34.53
2023-02-28T06:59:44.730Z,34.53
2023-02-28T07:00:44.583Z,34.62
2023-02-28T07:01:44.626Z,34.62
2023-02-28T07:02:44.573Z,34.72
2023-02-28T07:03:44.671Z,34.62
2023-02-28T07:04:44.609Z,34.72
2023-02-28T07:05:44.541Z,34.62
2023-02-28T07:06:44.536Z,34.53
2023-02-28T07:07:44.555Z,34.81
2023-02-28T07:08:44.511Z,34.72
2023-02-28T07:09:44.512Z,34.14
2023-02-28T07:10:44.514Z,34.62
2023-02-28T07:11:44.533Z,34.72
2023-02-28T07:12:44.544Z,34.14
2023-02-28T07:13:44.489Z,34.33
2023-02-28T07:14:44.482Z,34.14
2023-02-28T07:15:44.535Z,34.14
2023-02-28T07:16:44.526Z,34.33
2023-02-28T07:17:44.476Z,34.33
2023-02-28T07:18:44.495Z,34.43
2023-02-28T07:19:44.461Z,34.33
2023-02-28T07:20:44.517Z,34.43
2023-02-28T07:21:44.570Z,34.33
2023-02-28T07:22:44.483Z,34.25
2023-02-28T07:23:44.459Z,34.33
2023-02-28T07:24:44.453Z,34.33
2023-02-28T07:25:44.430Z,34.45
2023-02-28T07:26:44.474Z,34.35
2023-02-28T07:27:44.475Z,34.54
2023-02-28T07:28:44.438Z,34.25
2023-02-28T07:29:44.480Z,34.16
2023-02-28T07:30:44.469Z,34.25
2023-02-28T07:31:44.523Z,34.54
2023-02-28T07:32:45.309Z,34.54
2023-02-28T07:33:44.423Z,34.54
2023-02-28T07:34:44.485Z,34.45
2023-02-28T07:35:44.486Z,34.35
2023-02-28T07:36:44.390Z,34.45
2023-02-28T07:37:44.405Z,34.45
2023-02-28T07:38:46.305Z,34.45
2023-02-28T07:39:44.388Z,34.45
2023-02-28T07:40:44.365Z,34.35
2023-02-28T07:41:44.604Z,34.35
2023-02-28T07:42:44.377Z,34.16
2023-02-28T07:43:44.380Z,34.35
2023-02-28T07:44:44.394Z,34.35
2023-02-28T07:45:44.402Z,34.35
2023-02-28T07:46:44.434Z,34.06
2023-02-28T07:47:44.361Z,34.25
2023-02-28T07:48:44.346Z,34.25
2023-02-28T07:49:44.373Z,34.06
2023-02-28T07:50:44.360Z,34.25
2023-02-28T07:51:44.320Z,34.16
2023-02-28T07:52:44.309Z,34.17
2023-02-28T07:53:44.339Z,34.17
2023-02-28T07:54:44.319Z,34.27
2023-02-28T07:55:44.300Z,34.27
2023-02-28T07:56:44.323Z,34.27
2023-02-28T07:57:44.316Z,34.08
2023-02-28T07:58:44.321Z,33.79
2023-02-28T07:59:46.103Z,34.17
2023-02-28T08:00:44.336Z,33.98
2023-02-28T08:01:44.295Z,34.17
2023-02-28T08:02:44.301Z,33.98
2023-02-28T08:03:44.274Z,34.08
2023-02-28T08:04:44.309Z,33.89
2023-02-28T08:05:44.262Z,34.08
2023-02-28T08:06:44.261Z,34.08
2023-02-28T08:07:44.279Z,34.00
2023-02-28T08:08:44.269Z,34.00
2023-02-28T08:09:44.261Z,34.00
2023-02-28T08:10:44.316Z,34.09
2023-02-28T08:11:44.251Z,33.91
2023-02-28T08:12:44.233Z,34.19
2023-02-28T08:13:44.236Z,33.91
2023-02-28T08:14:44.283Z,34.00
2023-02-28T08:15:44.248Z,34.00
2023-02-28T08:16:44.250Z,33.91
2023-02-28T08:17:44.319Z,33.71
2023-02-28T08:18:44.250Z,33.61
2023-02-28T08:19:44.199Z,33.51
2023-02-28T08:20:44.225Z,33.51
2023-02-28T08:21:44.213Z,33.63
2023-02-28T08:22:45.925Z,33.82
2023-02-28T08:23:44.205Z,33.53
2023-02-28T08:24:44.293Z,33.53
2023-02-28T08:25:44.188Z,33.63
2023-02-28T08:26:44.199Z,33.63
2023-02-28T08:27:44.271Z,33.63
2023-02-28T08:28:46.032Z,33.63
2023-02-28T08:29:44.245Z,34.11
2023-02-28T08:30:44.245Z,33.82
2023-02-28T08:31:44.383Z,33.82
2023-02-28T08:32:44.839Z,33.73
2023-02-28T08:33:44.173Z,33.82
2023-02-28T08:34:45.777Z,33.73
2023-02-28T08:35:44.590Z,33.65
2023-02-28T08:36:44.184Z,33.74
2023-02-28T08:37:44.178Z,33.65
2023-02-28T08:38:44.167Z,33.74
2023-02-28T08:39:44.172Z,33.74
2023-02-28T08:40:44.251Z,33.74
2023-02-28T08:44:17.230Z,34.03
2023-02-28T08:45:17.387Z,33.94
2023-02-28T08:47:50.284Z,33.74
2023-02-28T08:48:50.297Z,33.94
2023-02-28T08:49:50.248Z,33.74
2023-02-28T08:51:04.887Z,33.76
2023-02-28T08:51:50.248Z,33.95
2023-02-28T08:52:50.269Z,33.95
2023-02-28T08:53:50.288Z,33.76
2023-02-28T08:54:50.269Z,33.66
2023-02-28T08:55:50.270Z,33.76
2023-02-28T08:56:50.221Z,33.76
2023-02-28T08:57:50.216Z,33.66
2023-02-28T08:58:50.261Z,33.86
2023-02-28T08:59:50.221Z,33.76
2023-02-28T09:00:50.310Z,33.66
2023-02-28T09:01:50.270Z,33.76
2023-02-28T09:04:50.232Z,33.76
2023-02-28T09:05:50.189Z,33.76
2023-02-28T09:06:50.184Z,33.86
2023-02-28T09:07:50.192Z,34.05
2023-02-28T09:09:50.218Z,33.95
2023-02-28T09:10:50.222Z,33.78
2023-02-28T09:11:50.179Z,33.76
2023-02-28T09:12:50.164Z,33.78
2023-02-28T09:13:50.174Z,33.87
2023-02-28T09:14:50.185Z,33.78
2023-02-28T09:15:50.162Z,33.78
2023-02-28T09:16:50.207Z,33.78
2023-02-28T09:17:50.155Z,33.68
2023-02-28T09:18:50.245Z,33.68
2023-02-28T09:19:50.294Z,33.68
2023-02-28T09:20:50.199Z,34.06
2023-02-28T09:21:50.174Z,33.78
2023-02-28T09:22:50.160Z,33.97
2023-02-28T09:23:50.166Z,33.58
2023-02-28T09:24:50.173Z,33.87
2023-02-28T09:25:50.151Z,33.68
2023-02-28T09:27:01.563Z,33.58
2023-02-28T09:27:50.137Z,33.68
2023-02-28T09:28:50.155Z,33.68
2023-02-28T09:29:50.140Z,33.68
2023-02-28T09:30:50.219Z,34.16
2023-02-28T09:31:50.172Z,34.18
2023-02-28T09:32:51.052Z,33.58
2023-02-28T09:33:50.177Z,33.58
2023-02-28T09:34:50.134Z,33.58
2023-02-28T09:35:50.198Z,33.70
2023-02-28T09:36:50.568Z,34.16
2023-02-28T09:37:50.133Z,33.89
2023-02-28T09:38:50.112Z,33.98
2023-02-28T09:39:50.268Z,33.98
2023-02-28T09:40:50.109Z,33.70
2023-02-28T09:41:50.127Z,34.18
2023-02-28T09:42:50.136Z,34.08
2023-02-28T09:43:50.130Z,33.98
2023-02-28T09:44:50.122Z,33.98
2023-02-28T09:45:50.122Z,34.08
2023-02-28T09:46:50.194Z,33.98
2023-02-28T09:47:51.898Z,34.28
2023-02-28T09:48:50.110Z,34.18
2023-02-28T09:49:50.102Z,34.28
2023-02-28T09:50:50.089Z,34.08
2023-02-28T09:51:50.092Z,34.08
2023-02-28T09:52:50.127Z,34.28
2023-02-28T09:53:53.350Z,34.18
2023-02-28T09:54:50.090Z,34.18
2023-02-28T09:55:50.089Z,34.29
2023-02-28T09:56:50.127Z,34.18
2023-02-28T09:57:50.091Z,34.20
2023-02-28T09:58:50.087Z,34.10
2023-02-28T09:59:50.120Z,34.20
2023-02-28T10:00:50.101Z,34.00
2023-02-28T10:01:50.120Z,34.20
2023-02-28T10:13:34.571Z,33.81
2023-02-28T10:14:34.567Z,33.83
2023-02-28T10:15:34.571Z,34.12
2023-02-28T10:16:34.618Z,34.02
2023-02-28T10:17:39.780Z,33.63
2023-02-28T10:18:34.583Z,33.73
2023-02-28T10:19:34.494Z,33.63
2023-02-28T10:20:34.523Z,33.73
2023-02-28T10:21:34.555Z,33.92
2023-02-28T10:22:34.533Z,34.21
2023-02-28T10:23:34.502Z,34.12
2023-02-28T10:24:34.502Z,34.12
2023-02-28T10:25:34.634Z,34.21
2023-02-28T10:26:34.652Z,34.12
2023-02-28T10:27:34.503Z,34.31
2023-02-28T10:28:34.565Z,34.21
2023-02-28T10:29:34.618Z,34.12
2023-02-28T10:30:34.568Z,34.23
2023-02-28T10:31:34.526Z,34.13
2023-02-28T10:32:34.523Z,34.13
2023-02-28T10:33:34.561Z,34.33
2023-02-28T10:34:34.521Z,34.23
2023-02-28T10:35:34.533Z,34.13
2023-02-28T10:36:36.169Z,34.13
2023-02-28T10:37:34.498Z,34.23
2023-02-28T10:38:35.125Z,34.23
2023-02-28T10:39:34.529Z,34.23
2023-02-28T10:40:34.474Z,34.13
2023-02-28T10:41:34.484Z,34.34
2023-02-28T10:42:34.481Z,34.15
2023-02-28T10:43:34.549Z,34.15
2023-02-28T10:44:34.697Z,34.15
2023-02-28T10:45:35.180Z,34.05
2023-02-28T10:46:34.559Z,34.25
2023-02-28T10:47:34.574Z,34.15
2023-02-28T10:48:34.540Z,34.25
2023-02-28T10:49:34.478Z,34.25
2023-02-28T10:50:34.600Z,34.25
2023-02-28T10:51:34.590Z,34.07
2023-02-28T10:52:34.568Z,34.27
2023-02-28T10:53:44.797Z,34.07
2023-02-28T10:54:34.498Z,34.17
2023-02-28T10:55:34.489Z,34.07
2023-02-28T10:56:34.919Z,34.27
2023-02-28T10:57:34.522Z,33.97
2023-02-28T10:58:34.512Z,33.69
2023-02-28T10:59:34.490Z,33.97
2023-02-28T11:00:34.491Z,33.80
2023-02-28T11:01:34.928Z,33.80
2023-02-28T11:03:34.486Z,33.70
2023-02-28T11:04:34.542Z,33.80
2023-02-28T11:05:34.482Z,33.89
2023-02-28T11:06:34.494Z,33.89
2023-02-28T11:07:50.419Z,33.89
2023-02-28T11:08:34.495Z,33.80
2023-02-28T11:09:34.513Z,33.80
2023-02-28T11:10:34.503Z,33.91
2023-02-28T11:11:34.493Z,33.99
2023-02-28T11:12:37.826Z,33.62
2023-02-28T11:13:34.477Z,33.62
2023-02-28T11:14:34.556Z,33.81
2023-02-28T11:15:34.522Z,33.52
2023-02-28T11:16:34.491Z,33.52
2023-02-28T11:17:34.500Z,33.62
2023-02-28T11:18:34.508Z,33.62
2023-02-28T11:19:34.494Z,33.62
2023-02-28T11:20:34.583Z,33.54
2023-02-28T11:21:34.501Z,33.64
2023-02-28T11:22:34.500Z,33.73
2023-02-28T11:23:35.956Z,33.83
2023-02-28T11:25:34.561Z,33.73
2023-02-28T11:26:34.518Z,33.92
2023-02-28T11:27:34.524Z,33.73
2023-02-28T11:28:34.546Z,33.73
2023-02-28T11:29:34.534Z,33.73
2023-02-28T11:30:34.565Z,33.64
2023-02-28T11:31:34.553Z,33.46
2023-02-28T11:32:34.667Z,33.56
2023-02-28T11:33:34.539Z,33.65
2023-02-28T11:34:34.541Z,33.56
2023-02-28T11:35:34.558Z,33.65
2023-02-28T11:36:34.568Z,33.75
2023-02-28T11:37:34.590Z,33.46
2023-02-28T11:38:34.602Z,33.76
2023-02-28T11:39:34.591Z,33.67
2023-02-28T11:40:34.546Z,33.28
2023-02-28T11:41:34.522Z,33.38
2023-02-28T11:42:34.542Z,33.57
2023-02-28T11:43:34.547Z,33.67
2023-02-28T11:44:34.542Z,33.57
2023-02-28T11:45:34.574Z,33.49
2023-02-28T11:46:34.617Z,33.59
2023-02-28T11:48:34.612Z,33.29
2023-02-28T11:49:34.573Z,33.29
2023-02-28T11:50:34.549Z,33.49
2023-02-28T11:51:34.563Z,33.49
2023-02-28T11:52:34.543Z,33.61
2023-02-28T11:53:34.545Z,33.51
2023-02-28T11:55:34.581Z,33.61
2023-02-28T11:56:34.605Z,33.31
2023-02-28T11:57:34.574Z,33.12
2023-02-28T11:58:34.580Z,33.02
2023-02-28T11:59:34.610Z,33.22
2023-02-28T12:00:34.726Z,33.23
2023-02-28T12:01:34.598Z,33.23
2023-02-28T12:02:34.631Z,33.23
2023-02-28T12:03:34.618Z,33.04
2023-02-28T12:04:34.624Z,33.23
2023-02-28T12:05:34.605Z,32.94
2023-02-28T12:06:34.588Z,33.06
2023-02-28T12:07:34.609Z,32.84
2023-02-28T12:08:34.644Z,32.96
2023-02-28T12:09:34.642Z,32.96
2023-02-28T12:10:34.775Z,32.47
2023-02-28T12:13:07.684Z,32.39
2023-02-28T12:14:07.645Z,32.59
2023-02-28T12:15:07.729Z,32.49
2023-02-28T12:16:07.748Z,32.59
2023-02-28T12:17:07.891Z,32.49
2023-02-28T12:18:07.702Z,32.60
2023-02-28T12:19:07.724Z,32.31
2023-02-28T12:20:07.703Z,32.21
2023-02-28T12:21:07.723Z,32.40
2023-02-28T12:22:07.678Z,32.31
2023-02-28T12:23:08.261Z,32.50
2023-02-28T12:24:07.680Z,32.32
2023-02-28T12:25:07.679Z,32.23
2023-02-28T12:26:08.009Z,32.23
2023-02-28T12:27:08.265Z,32.24
2023-02-28T12:28:07.708Z,31.76
2023-02-28T12:29:07.704Z,32.15
2023-02-28T12:30:07.724Z,32.15
2023-02-28T12:31:07.703Z,31.87
2023-02-28T12:32:08.633Z,31.67
2023-02-28T12:33:07.726Z,31.77
2023-02-28T12:34:07.840Z,32.06
2023-02-28T12:35:07.747Z,31.48
2023-02-28T12:36:07.853Z,31.38
2023-02-28T12:37:07.777Z,31.40
2023-02-28T12:38:07.765Z,31.59
2023-02-28T12:39:07.762Z,31.01
2023-02-28T12:40:07.752Z,31.20
2023-02-28T12:41:07.750Z,31.22
2023-02-28T12:42:07.872Z,31.12
2023-02-28T12:43:07.788Z,31.41
2023-02-28T12:44:07.764Z,31.31
2023-02-28T12:45:09.240Z,31.04
2023-02-28T12:46:07.908Z,31.04
2023-02-28T12:47:07.757Z,30.74
2023-02-28T12:48:07.864Z,30.94
2023-02-28T12:49:07.772Z,30.94
2023-02-28T12:50:07.791Z,30.84
2023-02-28T12:51:07.787Z,30.76
2023-02-28T12:52:07.854Z,30.66
2023-02-28T12:53:07.842Z,30.66
2023-02-28T12:54:07.798Z,30.57
2023-02-28T12:55:07.863Z,30.76
2023-02-28T12:56:07.809Z,30.77
2023-02-28T12:57:07.889Z,30.77
2023-02-28T12:58:07.837Z,30.48
2023-02-28T12:59:07.813Z,30.58
2023-02-28T13:00:07.812Z,30.68
2023-02-28T13:01:07.925Z,30.59
2023-02-28T13:02:07.892Z,30.40
2023-02-28T13:03:07.859Z,30.49
2023-02-28T13:04:07.877Z,30.59
2023-02-28T13:05:07.854Z,30.40
2023-02-28T13:06:07.851Z,30.20
2023-02-28T13:07:07.846Z,30.32
2023-02-28T13:08:07.929Z,30.30
2023-02-28T13:09:07.942Z,29.93
2023-02-28T13:10:07.866Z,29.83
2023-02-28T13:11:20.978Z,29.83
2023-02-28T13:12:07.948Z,30.12
2023-02-28T13:13:07.928Z,29.93
2023-02-28T13:14:07.883Z,30.13
2023-02-28T13:15:07.920Z,29.84
2023-02-28T13:16:07.894Z,29.94
2023-02-28T13:17:07.952Z,29.64
2023-02-28T13:18:08.024Z,29.64
2023-02-28T13:19:07.900Z,29.64
2023-02-28T13:20:08.072Z,29.84
2023-02-28T13:21:07.933Z,29.56
2023-02-28T13:22:08.064Z,29.66
2023-02-28T13:23:07.949Z,29.56
2023-02-28T13:24:07.939Z,29.85
2023-02-28T13:25:07.969Z,29.85
2023-02-28T13:26:07.949Z,29.48
2023-02-28T13:27:09.385Z,29.58
2023-02-28T13:28:07.969Z,29.48
2023-02-28T13:29:07.981Z,29.68
2023-02-28T13:30:07.988Z,29.48
2023-02-28T13:31:08.068Z,29.38
2023-02-28T13:32:08.152Z,29.38
2023-02-28T13:33:07.994Z,28.89
2023-02-28T13:34:07.994Z,29.08
2023-02-28T13:35:08.009Z,29.20
2023-02-28T13:36:08.014Z,29.20
2023-02-28T13:37:08.030Z,29.10
2023-02-28T13:38:08.013Z,29.20
2023-02-28T13:39:08.013Z,28.81
2023-02-28T13:40:08.044Z,28.61
2023-02-28T13:41:08.054Z,29.00
2023-02-28T13:43:08.036Z,29.10
2023-02-28T13:44:08.075Z,29.00
2023-02-28T13:45:08.076Z,29.00
2023-02-28T13:46:08.187Z,28.82
2023-02-28T13:47:08.095Z,29.02
2023-02-28T13:48:08.070Z,28.82
2023-02-28T13:49:08.063Z,28.92
2023-02-28T13:50:08.081Z,28.63
2023-02-28T13:51:08.139Z,28.82
2023-02-28T13:52:08.131Z,28.92
2023-02-28T13:53:08.121Z,28.82
2023-02-28T13:54:08.113Z,28.92
2023-02-28T13:55:08.111Z,28.63
2023-02-28T13:56:08.113Z,28.72
2023-02-28T13:57:08.145Z,28.82
2023-02-28T13:58:08.137Z,28.92
2023-02-28T13:59:08.158Z,28.63
2023-02-28T14:00:08.201Z,28.63
2023-02-28T14:01:08.205Z,28.63
2023-02-28T14:02:08.183Z,28.43
2023-02-28T14:03:08.248Z,28.54
2023-02-28T14:04:08.164Z,28.53
2023-02-28T14:05:08.252Z,28.54
2023-02-28T14:06:08.170Z,28.64
2023-02-28T14:07:08.213Z,28.44
2023-02-28T14:08:08.185Z,28.34
2023-02-28T14:09:08.189Z,28.34
2023-02-28T14:11:08.492Z,28.64
2023-02-28T14:13:41.263Z,28.03
2023-02-28T14:14:41.255Z,28.33
2023-02-28T14:15:41.299Z,28.25
2023-02-28T14:16:41.290Z,28.53
2023-02-28T14:17:41.277Z,28.43
2023-02-28T14:18:41.303Z,28.53
2023-02-28T14:19:41.292Z,28.43
2023-02-28T14:20:41.285Z,28.53
2023-02-28T14:21:42.032Z,28.43
2023-02-28T14:22:41.314Z,28.43
2023-02-28T14:23:41.302Z,28.43
2023-02-28T14:24:41.299Z,28.43
2023-02-28T14:25:41.334Z,28.33
2023-02-28T14:26:41.482Z,28.53
2023-02-28T14:27:41.303Z,28.43
2023-02-28T14:28:41.378Z,28.43
2023-02-28T14:29:41.374Z,28.33
2023-02-28T14:30:41.357Z,28.53
2023-02-28T14:31:41.468Z,28.41
2023-02-28T14:32:41.377Z,28.43
2023-02-28T14:33:41.893Z,28.41
2023-02-28T14:34:41.352Z,28.22
2023-02-28T14:35:41.405Z,28.51
2023-02-28T14:36:41.392Z,28.22
2023-02-28T14:37:41.542Z,28.31
2023-02-28T14:38:41.412Z,28.31
2023-02-28T14:39:41.366Z,28.22
2023-02-28T14:40:41.443Z,28.12
2023-02-28T14:41:41.399Z,28.40
2023-02-28T14:42:41.399Z,28.20
2023-02-28T14:43:41.392Z,28.50
2023-02-28T14:44:41.391Z,28.50
2023-02-28T14:45:41.641Z,28.29
2023-02-28T14:46:42.249Z,28.40
2023-02-28T14:47:42.776Z,28.49
2023-02-28T14:48:41.453Z,28.39
2023-02-28T14:49:41.430Z,28.19
2023-02-28T14:50:41.430Z,28.47
2023-02-28T14:51:41.450Z,28.47
2023-02-28T14:52:41.447Z,28.36
2023-02-28T14:53:41.584Z,28.16
2023-02-28T14:54:41.452Z,28.65
2023-02-28T14:55:41.471Z,28.54
2023-02-28T14:56:41.489Z,28.54
2023-02-28T14:57:41.494Z,28.53
2023-02-28T14:58:41.495Z,28.72
2023-02-28T14:59:41.488Z,28.53
2023-02-28T15:00:41.500Z,28.81
2023-02-28T15:01:41.536Z,28.81
2023-02-28T15:02:41.499Z,28.79
2023-02-28T15:03:41.489Z,28.79
2023-02-28T15:04:41.523Z,29.07
2023-02-28T15:05:41.526Z,28.88
2023-02-28T15:06:41.531Z,28.96
2023-02-28T15:07:41.508Z,29.44
2023-02-28T15:08:41.520Z,29.33
2023-02-28T15:09:41.548Z,29.43
2023-02-28T15:10:41.518Z,29.42
2023-02-28T15:11:41.532Z,29.40
2023-02-28T15:12:41.540Z,29.60
2023-02-28T15:13:41.548Z,29.68
2023-02-28T15:14:41.530Z,29.78
2023-02-28T15:15:51.600Z,29.76
2023-02-28T15:16:41.598Z,29.66
2023-02-28T15:17:41.585Z,29.57
2023-02-28T15:18:41.573Z,30.04
2023-02-28T15:19:41.641Z,30.24
2023-02-28T15:20:41.564Z,30.02
2023-02-28T15:21:41.595Z,30.12
2023-02-28T15:22:41.553Z,30.11
2023-02-28T15:23:41.595Z,30.30
2023-02-28T15:24:41.547Z,30.09
2023-02-28T15:25:41.553Z,30.38
2023-02-28T15:26:41.594Z,30.29
2023-02-28T15:27:41.576Z,30.48
2023-02-28T15:28:41.584Z,30.27
2023-02-28T15:29:41.619Z,30.57
2023-02-28T15:30:41.621Z,30.65
2023-02-28T15:31:55.900Z,30.65
2023-02-28T15:32:41.797Z,30.35
2023-02-28T15:33:41.608Z,30.54
2023-02-28T15:34:44.332Z,30.34
2023-02-28T15:35:41.666Z,30.44
2023-02-28T15:36:41.570Z,30.63
2023-02-28T15:37:41.645Z,30.91
2023-02-28T15:38:41.578Z,30.42
2023-02-28T15:39:41.607Z,30.23
2023-02-28T15:40:41.604Z,30.89
2023-02-28T15:41:41.580Z,30.69
2023-02-28T15:42:41.590Z,30.79
2023-02-28T15:43:41.588Z,30.51
2023-02-28T15:44:41.647Z,30.60
2023-02-28T15:45:41.624Z,30.68
2023-02-28T15:46:41.590Z,31.16
2023-02-28T15:47:41.632Z,31.07
2023-02-28T15:48:41.574Z,30.78
2023-02-28T15:49:45.172Z,31.05
2023-02-28T15:50:41.612Z,30.57
2023-02-28T15:51:41.582Z,31.05
2023-02-28T15:52:41.578Z,31.25
2023-02-28T15:53:41.571Z,31.05
2023-02-28T15:54:41.636Z,31.13
2023-02-28T15:55:41.603Z,31.04
2023-02-28T15:56:41.586Z,31.04
2023-02-28T15:57:41.562Z,30.75
2023-02-28T15:58:41.569Z,31.13
2023-02-28T15:59:41.570Z,31.22
2023-02-28T16:00:41.593Z,31.41
2023-02-28T16:12:51.518Z,31.09
2023-02-28T16:13:51.503Z,30.99
2023-02-28T16:14:51.459Z,31.09
2023-02-28T16:15:51.468Z,30.90
2023-02-28T16:16:51.541Z,31.46
2023-02-28T16:17:51.474Z,31.48
2023-02-28T16:18:51.467Z,31.27
2023-02-28T16:19:51.434Z,31.37
2023-02-28T16:20:51.438Z,31.37
2023-02-28T16:21:51.439Z,31.56
2023-02-28T16:22:51.442Z,31.65
2023-02-28T16:23:51.428Z,31.65
2023-02-28T16:24:51.424Z,31.94
2023-02-28T16:25:51.446Z,31.85
2023-02-28T16:26:51.448Z,31.94
2023-02-28T16:27:51.424Z,31.93
2023-02-28T16:28:51.439Z,31.93
2023-02-28T16:29:51.444Z,31.93
2023-02-28T16:30:51.424Z,31.83
2023-02-28T16:31:51.450Z,31.93
2023-02-28T16:32:51.424Z,32.03
2023-02-28T16:33:51.499Z,31.83
2023-02-28T16:34:51.405Z,32.31
2023-02-28T16:35:51.430Z,32.21
2023-02-28T16:36:51.420Z,32.01
2023-02-28T16:37:51.415Z,32.10
2023-02-28T16:38:51.437Z,32.01
2023-02-28T16:39:51.951Z,32.01
2023-02-28T16:40:51.387Z,32.01
2023-02-28T16:41:51.385Z,31.91
2023-02-28T16:42:51.379Z,32.29
2023-02-28T16:43:51.385Z,31.91
2023-02-28T16:44:51.397Z,32.01
2023-02-28T16:45:51.389Z,32.49
2023-02-28T16:46:51.376Z,32.39
2023-02-28T16:47:51.359Z,32.20
2023-02-28T16:48:51.402Z,32.01
2023-02-28T16:49:51.364Z,32.01
2023-02-28T16:50:51.344Z,32.10
2023-02-28T16:51:51.348Z,32.20
2023-02-28T16:52:51.344Z,32.20
2023-02-28T16:53:51.351Z,32.28
2023-02-28T16:54:51.391Z,32.28
2023-02-28T16:55:51.333Z,32.28
2023-02-28T16:56:51.349Z,32.09
2023-02-28T16:57:51.347Z,32.28
2023-02-28T16:58:51.349Z,32.09
2023-02-28T16:59:51.322Z,32.09
2023-02-28T17:00:51.356Z,32.57
2023-02-28T17:01:51.396Z,32.28
2023-02-28T17:02:51.419Z,32.67
2023-02-28T17:03:51.372Z,32.67
2023-02-28T17:04:51.340Z,32.67
2023-02-28T17:05:51.332Z,32.09
2023-02-28T17:06:51.306Z,32.57
2023-02-28T17:07:51.311Z,32.67
2023-02-28T17:08:51.288Z,32.57
2023-02-28T17:09:51.314Z,32.76
2023-02-28T17:10:51.306Z,32.07
2023-02-28T17:11:51.282Z,32.57
2023-02-28T17:12:51.272Z,32.56
2023-02-28T17:13:51.265Z,32.75
2023-02-28T17:14:51.312Z,32.75
2023-02-28T17:15:51.456Z,32.67
2023-02-28T17:16:51.309Z,32.09
2023-02-28T17:17:51.264Z,32.84
2023-02-28T17:18:51.257Z,32.84
2023-02-28T17:19:51.321Z,32.17
2023-02-28T17:20:51.283Z,32.75
2023-02-28T17:21:51.244Z,32.65
2023-02-28T17:22:51.263Z,32.84
2023-02-28T17:23:51.232Z,32.84
2023-02-28T17:24:51.234Z,32.75
2023-02-28T17:25:51.246Z,32.65
2023-02-28T17:26:51.254Z,32.75
2023-02-28T17:27:51.268Z,32.65
2023-02-28T17:28:51.223Z,32.75
2023-02-28T17:29:51.214Z,32.75
2023-02-28T17:30:51.266Z,32.84
2023-02-28T17:31:51.270Z,33.13
2023-02-28T17:32:51.273Z,33.03