createdAt,value
2018-11-20T00:02:02.622Z,97500.89
2018-11-20T00:04:52.653Z,97497.06
2018-11-20T00:07:42.629Z,97487.75
2018-11-20T00:10:32.843Z,97483.98
2018-11-20T00:13:41.796Z,97477.14
2018-11-20T00:16:31.916Z,97470.33
2018-11-20T00:19:21.962Z,97464.38
2018-11-20T00:22:12.062Z,97454.18
2018-11-20T00:25:02.065Z,97432.03
2018-11-20T00:28:10.972Z,97433.63
2018-11-20T00:31:01.234Z,97431.00
2018-11-20T00:33:51.190Z,97431.48
2018-11-20T00:36:41.184Z,97433.70
2018-11-20T00:39:31.227Z,97428.27
2018-11-20T00:42:21.206Z,97435.94
2018-11-20T00:45:11.305Z,97436.80
2018-11-20T00:48:01.267Z,97440.66
2018-11-20T00:50:51.416Z,97441.42
2018-11-20T00:53:41.387Z,97440.57
2018-11-20T00:56:54.231Z,97439.30
2018-11-20T00:59:45.494Z,97435.44
2018-11-20T01:02:35.602Z,97437.66
2018-11-20T01:05:16.527Z,97446.27
2018-11-20T01:08:06.509Z,97442.42
2018-11-20T01:10:56.507Z,97452.09
2018-11-20T01:13:46.647Z,97452.25
2018-11-20T01:16:36.613Z,97456.59
2018-11-20T01:19:26.561Z,97456.19
2018-11-20T01:22:16.672Z,97453.89
2018-11-20T01:25:06.759Z,97455.13
2018-11-20T01:27:51.748Z,97456.01
2018-11-20T01:31:00.625Z,97452.59
2018-11-20T01:33:50.690Z,97457.30
2018-11-20T01:36:40.845Z,97450.53
2018-11-20T01:39:30.923Z,97435.95
2018-11-20T01:42:20.989Z,97427.75
2018-11-20T01:45:11.101Z,97422.65
2018-11-20T01:47:54.451Z,97427.41
2018-11-20T01:51:03.374Z,97424.54
2018-11-20T01:57:03.621Z,97406.18
2018-11-20T01:59:53.723Z,97397.14
2018-11-20T02:02:34.551Z,97390.31
2018-11-20T02:05:25.259Z,97390.31
2018-11-20T02:08:15.357Z,97372.89
2018-11-20T02:11:05.493Z,97376.37
2018-11-20T02:14:22.280Z,97372.53
2018-11-20T02:17:14.795Z,97372.57
2018-11-20T02:20:04.723Z,97372.48
2018-11-20T02:22:54.761Z,97365.70
2018-11-20T02:26:03.681Z,97358.05
2018-11-20T02:28:53.807Z,97353.35
2018-11-20T02:31:43.837Z,97361.88
2018-11-20T02:34:33.995Z,97359.33
2018-11-20T02:37:24.025Z,97362.75
2018-11-20T02:40:14.093Z,97359.64
2018-11-20T02:43:04.232Z,97343.34
2018-11-20T02:45:47.813Z,97340.37
2018-11-20T02:48:37.939Z,97343.79
2018-11-20T02:51:46.874Z,97346.85
2018-11-20T02:54:36.879Z,97342.15
2018-11-20T02:57:27.007Z,97327.20
2018-11-20T03:00:17.055Z,97326.89
2018-11-20T03:03:07.147Z,97321.77
2018-11-20T03:05:57.188Z,97318.72
2018-11-20T03:08:47.294Z,97319.13
2018-11-20T03:11:37.381Z,97322.09
2018-11-20T03:14:27.385Z,97321.59
2018-11-20T03:17:17.347Z,97303.99
2018-11-20T03:20:07.415Z,97307.31
2018-11-20T03:23:16.289Z,97310.28
2018-11-20T03:26:06.445Z,97308.97
2018-11-20T03:29:16.957Z,97315.75
2018-11-20T03:32:00.272Z,97312.34
2018-11-20T03:34:50.238Z,97305.08
2018-11-20T03:37:59.167Z,97304.23
2018-11-20T03:40:49.257Z,97294.47
2018-11-20T03:43:39.347Z,97286.78
2018-11-20T03:46:29.324Z,97291.31
2018-11-20T03:49:38.238Z,97297.25
2018-11-20T03:52:28.154Z,97304.95
2018-11-20T03:55:37.081Z,97298.98
2018-11-20T03:58:27.060Z,97297.28
2018-11-20T04:01:17.135Z,97298.44
2018-11-20T04:04:07.268Z,97289.41
2018-11-20T04:06:57.353Z,97289.61
2018-11-20T04:09:47.391Z,97284.89
2018-11-20T04:12:37.490Z,97284.00
2018-11-20T04:15:46.464Z,97273.69
2018-11-20T04:18:36.752Z,97277.10
2018-11-20T04:21:26.698Z,97270.70
2018-11-20T04:24:16.892Z,97266.02
2018-11-20T04:27:06.966Z,97283.86
2018-11-20T04:30:15.909Z,97277.88
2018-11-20T04:33:43.782Z,97277.86
2018-11-20T04:36:33.860Z,97276.53
2018-11-20T04:39:20.124Z,97285.83
2018-11-20T04:42:10.144Z,97281.94
2018-11-20T04:45:00.286Z,97275.45
2018-11-20T04:47:50.280Z,97265.64
2018-11-20T04:50:40.230Z,97269.90
2018-11-20T04:53:24.396Z,97279.73
2018-11-20T04:56:14.550Z,97284.41
2018-11-20T04:59:04.655Z,97287.84
2018-11-20T05:01:54.642Z,97288.22
2018-11-20T05:04:40.260Z,97273.16
2018-11-20T05:07:30.402Z,97273.12
2018-11-20T05:10:20.455Z,97270.44
2018-11-20T05:13:13.427Z,97269.06
2018-11-20T05:16:22.331Z,97259.17
2018-11-20T05:22:21.752Z,97265.34
2018-11-20T05:25:11.818Z,97262.64
2018-11-20T05:28:02.029Z,97253.24
2018-11-20T05:30:52.002Z,97254.99
2018-11-20T05:33:42.076Z,97248.48
2018-11-20T05:36:32.146Z,97249.17
2018-11-20T05:39:41.094Z,97250.36
2018-11-20T05:42:31.136Z,97248.17
2018-11-20T05:45:21.230Z,97251.56
2018-11-20T05:48:11.161Z,97246.30
2018-11-20T05:51:01.167Z,97245.41
2018-11-20T05:53:51.334Z,97243.99
2018-11-20T05:56:41.450Z,97239.59
2018-11-20T05:59:31.506Z,97245.14
2018-11-20T06:02:21.725Z,97242.50
2018-11-20T06:05:11.779Z,97241.98
2018-11-20T06:08:01.767Z,97242.36
2018-11-20T06:10:43.501Z,97242.22
2018-11-20T06:13:33.586Z,97239.25
2018-11-20T06:16:30.901Z,97236.67
2018-11-20T06:19:16.980Z,97249.41
2018-11-20T06:22:07.166Z,97242.44
2018-11-20T06:25:16.117Z,97247.52
2018-11-20T06:28:06.273Z,97243.17
2018-11-20T06:30:56.461Z,97242.24
2018-11-20T06:33:46.591Z,97229.98
2018-11-20T06:36:36.564Z,97234.50
2018-11-20T06:39:31.850Z,97232.26
2018-11-20T06:42:22.100Z,97231.70
2018-11-20T06:45:12.264Z,97229.91
2018-11-20T06:48:21.223Z,97231.48
2018-11-20T06:51:11.414Z,97234.02
2018-11-20T06:54:01.415Z,97230.98
2018-11-20T06:56:51.462Z,97235.69
2018-11-20T06:59:41.537Z,97228.73
2018-11-20T07:02:31.535Z,97226.59
2018-11-20T07:05:21.549Z,97231.20
2018-11-20T07:08:11.568Z,97221.67
2018-11-20T07:10:52.555Z,97230.23
2018-11-20T07:13:47.491Z,97221.58
2018-11-20T07:16:57.102Z,97223.20
2018-11-20T07:19:49.566Z,97231.67
2018-11-20T07:22:39.760Z,97237.53
2018-11-20T07:25:29.774Z,97239.64
2018-11-20T07:28:19.869Z,97244.22
2018-11-20T07:34:44.780Z,97239.78
2018-11-20T07:37:34.884Z,97236.30
2018-11-20T07:40:25.952Z,97235.80
2018-11-20T07:43:16.071Z,97231.94
2018-11-20T07:46:24.958Z,97225.47
2018-11-20T07:49:09.574Z,97224.93
2018-11-20T07:51:59.573Z,97227.50
2018-11-20T07:55:08.518Z,97227.57
2018-11-20T07:57:51.986Z,97225.36
2018-11-20T08:00:42.021Z,97237.92
2018-11-20T08:03:32.036Z,97235.69
2018-11-20T08:06:22.179Z,97230.67
2018-11-20T08:09:31.056Z,97235.52
2018-11-20T08:12:21.233Z,97235.94
2018-11-20T08:15:30.225Z,97237.72
2018-11-20T08:18:20.154Z,97244.38
2018-11-20T08:20:59.399Z,97241.65
2018-11-20T08:23:49.495Z,97240.12
2018-11-20T08:26:58.548Z,97240.27
2018-11-20T08:29:48.590Z,97238.14
2018-11-20T08:32:57.409Z,97238.20
2018-11-20T08:35:47.564Z,97243.72
2018-11-20T08:38:40.426Z,97243.25
2018-11-20T08:41:30.498Z,97242.89
2018-11-20T08:44:20.543Z,97238.71
2018-11-20T08:47:10.643Z,97241.72
2018-11-20T08:50:00.814Z,97243.02
2018-11-20T08:52:50.767Z,97241.11
2018-11-20T08:55:40.780Z,97236.33
2018-11-20T08:58:30.868Z,97238.09
2018-11-20T09:01:21.104Z,97241.17
2018-11-20T09:04:11.168Z,97244.50
2018-11-20T09:07:01.235Z,97243.56
2018-11-20T09:09:51.274Z,97245.00
2018-11-20T09:12:41.324Z,97251.20
2018-11-20T09:15:50.242Z,97261.59
2018-11-20T09:18:40.454Z,97256.45
2018-11-20T09:21:30.457Z,97262.59
2018-11-20T09:24:20.488Z,97270.05
2018-11-20T09:27:10.494Z,97262.54
2018-11-20T09:30:00.529Z,97255.50
2018-11-20T09:32:53.562Z,97260.43
2018-11-20T09:35:43.702Z,97261.72
2018-11-20T09:38:33.580Z,97254.28
2018-11-20T09:41:23.690Z,97255.88
2018-11-20T09:44:51.471Z,97256.45
2018-11-20T09:47:41.487Z,97247.00
2018-11-20T09:50:33.220Z,97239.06
2018-11-20T09:53:23.275Z,97236.04
2018-11-20T09:56:14.254Z,97238.83
2018-11-20T09:59:04.469Z,97232.66
2018-11-20T10:01:54.500Z,97232.55
2018-11-20T10:05:03.384Z,97225.97
2018-11-20T10:07:53.498Z,97222.12
2018-11-20T10:10:43.561Z,97229.25
2018-11-20T10:13:52.444Z,97210.45
2018-11-20T10:17:01.320Z,97203.69
2018-11-20T10:19:51.368Z,97199.16
2018-11-20T10:22:41.445Z,97193.09
2018-11-20T10:25:31.588Z,97195.70
2018-11-20T10:28:21.613Z,97187.95
2018-11-20T10:31:11.659Z,97188.02
2018-11-20T10:34:01.655Z,97196.58
2018-11-20T10:36:51.732Z,97196.31
2018-11-20T10:39:41.809Z,97202.75
2018-11-20T10:42:31.925Z,97205.36
2018-11-20T10:45:22.011Z,97204.81
2018-11-20T10:48:31.766Z,97205.63
2018-11-20T10:51:21.747Z,97212.77
2018-11-20T10:54:11.764Z,97202.47
2018-11-20T10:57:20.660Z,97197.80
2018-11-20T11:00:29.535Z,97186.11
2018-11-20T11:03:19.513Z,97189.36
2018-11-20T11:06:09.630Z,97182.03
2018-11-20T11:09:18.490Z,97176.55
2018-11-20T11:12:08.847Z,97173.06
2018-11-20T11:14:58.865Z,97159.05
2018-11-20T11:17:48.835Z,97152.28
2018-11-20T11:20:57.935Z,97151.16
2018-11-20T11:23:47.870Z,97157.05
2018-11-20T11:26:56.746Z,97157.70
2018-11-20T11:30:05.656Z,97167.23
2018-11-20T11:32:55.931Z,97164.99
2018-11-20T11:36:04.775Z,97165.61
2018-11-20T11:38:54.849Z,97166.60
2018-11-20T11:41:45.060Z,97166.66
2018-11-20T11:44:35.069Z,97178.08
2018-11-20T11:47:25.347Z,97179.38
2018-11-20T11:50:15.396Z,97175.91
2018-11-20T11:53:05.506Z,97177.87
2018-11-20T11:55:55.504Z,97175.84
2018-11-20T11:58:45.489Z,97180.05
2018-11-20T12:04:24.791Z,97176.95
2018-11-20T12:07:33.736Z,97176.25
2018-11-20T12:10:24.051Z,97178.73
2018-11-20T12:16:03.350Z,97185.70
2018-11-20T12:18:54.328Z,97177.75
2018-11-20T12:21:43.387Z,97175.22
2018-11-20T12:24:33.576Z,97171.48
2018-11-20T12:27:23.666Z,97165.04
2018-11-20T12:30:15.619Z,97163.68
2018-11-20T12:33:03.713Z,97166.58
2018-11-20T12:35:54.584Z,97151.36
2018-11-20T12:38:43.908Z,97145.77
2018-11-20T12:41:34.901Z,97149.19
2018-11-20T12:47:34.578Z,97153.38
2018-11-20T12:50:26.240Z,97140.98
2018-11-20T12:53:15.102Z,97132.59
2018-11-20T12:56:05.234Z,97128.05
2018-11-20T12:59:06.991Z,97125.86
2018-11-20T13:02:09.248Z,97139.36
2018-11-20T13:04:55.941Z,97138.15
2018-11-20T13:07:46.112Z,97137.31
2018-11-20T13:10:36.112Z,97134.64
2018-11-20T13:13:26.237Z,97140.44
2018-11-20T13:16:16.300Z,97149.47
2018-11-20T13:19:06.421Z,97159.13
2018-11-20T13:21:56.472Z,97155.95
2018-11-20T13:24:46.552Z,97163.04
2018-11-20T13:27:36.638Z,97157.31
2018-11-20T13:30:45.645Z,97157.40
2018-11-20T13:33:35.714Z,97156.75
2018-11-20T13:36:25.892Z,97157.91
2018-11-20T13:39:15.823Z,97158.80
2018-11-20T13:41:52.756Z,97166.63
2018-11-20T13:44:45.283Z,97174.67
2018-11-20T13:47:35.373Z,97184.75
2018-11-20T13:50:26.443Z,97188.86
2018-11-20T13:53:35.396Z,97191.16
2018-11-20T13:56:25.777Z,97198.05
2018-11-20T13:59:34.709Z,97199.73
2018-11-20T14:02:43.912Z,97204.61
2018-11-20T14:05:34.052Z,97205.53
2018-11-20T14:08:25.325Z,97213.42
2018-11-20T14:11:06.942Z,97206.06
2018-11-20T14:13:56.923Z,97211.29
2018-11-20T14:16:46.965Z,97212.70
2018-11-20T14:19:37.031Z,97218.66
2018-11-20T14:22:27.324Z,97228.97
2018-11-20T14:25:17.424Z,97232.92
2018-11-20T14:28:07.593Z,97231.63
2018-11-20T14:31:06.843Z,97233.03
2018-11-20T14:33:56.936Z,97230.45
2018-11-20T14:36:47.054Z,97231.83
2018-11-20T14:39:39.624Z,97229.73
2018-11-20T14:42:29.703Z,97224.77
2018-11-20T14:45:38.103Z,97227.75
2018-11-20T14:48:23.460Z,97229.27
2018-11-20T14:51:13.501Z,97231.03
2018-11-20T14:54:03.467Z,97232.03
2018-11-20T14:56:53.573Z,97229.02
2018-11-20T14:59:36.997Z,97227.40
2018-11-20T15:02:27.079Z,97241.27
2018-11-20T15:05:17.151Z,97242.05
2018-11-20T15:08:07.253Z,97249.48
2018-11-20T15:10:57.287Z,97251.28
2018-11-20T15:13:47.577Z,97258.53
2018-11-20T15:16:56.417Z,97263.69
2018-11-20T15:19:46.443Z,97264.71
2018-11-20T15:22:36.503Z,97262.98
2018-11-20T15:25:45.375Z,97261.62
2018-11-20T15:28:35.374Z,97260.45
2018-11-20T15:31:23.737Z,97270.71
2018-11-20T15:34:32.664Z,97266.52
2018-11-20T15:37:22.839Z,97274.65
2018-11-20T15:40:31.150Z,97269.64
2018-11-20T15:43:41.536Z,97269.38
2018-11-20T15:46:50.374Z,97270.77
2018-11-20T15:49:59.222Z,97270.53
2018-11-20T15:52:58.318Z,97274.84
2018-11-20T15:56:07.177Z,97278.53
2018-11-20T15:58:57.272Z,97292.69
2018-11-20T16:01:47.368Z,97288.55
2018-11-20T16:04:37.447Z,97286.52
2018-11-20T16:07:27.473Z,97296.66
2018-11-20T16:10:17.506Z,97297.41
2018-11-20T16:13:04.710Z,97300.30
2018-11-20T16:16:13.964Z,97301.44
2018-11-20T16:19:04.046Z,97304.72
2018-11-20T16:22:13.730Z,97308.83
2018-11-20T16:25:03.837Z,97308.16
2018-11-20T16:27:54.000Z,97314.64
2018-11-20T16:31:02.894Z,97313.48
2018-11-20T16:34:11.895Z,97319.75
2018-11-20T16:36:57.778Z,97320.73
2018-11-20T16:39:47.916Z,97316.65
2018-11-20T16:42:38.029Z,97333.91
2018-11-20T16:45:28.603Z,97337.77
2018-11-20T16:48:26.203Z,97351.63
2018-11-20T16:51:16.236Z,97353.47
2018-11-20T16:54:29.857Z,97358.72
2018-11-20T16:57:40.170Z,97365.96
2018-11-20T17:00:50.305Z,97376.03
2018-11-20T17:03:40.285Z,97378.16
2018-11-20T17:06:49.446Z,97379.92
2018-11-20T17:09:39.539Z,97387.58
2018-11-20T17:12:29.564Z,97384.36
2018-11-20T17:15:19.708Z,97389.23
2018-11-20T17:18:09.788Z,97395.75
2018-11-20T17:21:01.664Z,97394.47
2018-11-20T17:23:51.826Z,97403.45
2018-11-20T17:26:41.935Z,97401.01
2018-11-20T17:29:31.943Z,97405.38
2018-11-20T17:32:21.986Z,97404.88
2018-11-20T17:35:22.632Z,97407.55
2018-11-20T17:38:14.196Z,97407.20
2018-11-20T17:41:04.280Z,97405.52
2018-11-20T17:43:54.521Z,97410.21
2018-11-20T17:46:44.688Z,97413.19
2018-11-20T17:49:34.911Z,97418.05
2018-11-20T17:52:25.128Z,97420.27
2018-11-20T17:55:15.251Z,97420.88
2018-11-20T17:58:05.347Z,97424.48
2018-11-20T18:01:01.646Z,97432.37
2018-11-20T18:03:51.737Z,97431.55
2018-11-20T18:06:52.011Z,97440.50
2018-11-20T18:09:42.153Z,97446.05
2018-11-20T18:12:32.229Z,97453.32
2018-11-20T18:15:20.891Z,97454.70
2018-11-20T18:18:09.405Z,97447.89
2018-11-20T18:20:59.430Z,97447.52
2018-11-20T18:24:08.515Z,97444.56
2018-11-20T18:26:58.696Z,97442.53
2018-11-20T18:30:04.837Z,97455.48
2018-11-20T18:33:13.798Z,97455.50
2018-11-20T18:36:04.034Z,97458.56
2018-11-20T18:38:54.067Z,97454.31
2018-11-20T18:41:47.022Z,97457.36
2018-11-20T18:44:37.069Z,97462.99
2018-11-20T18:47:27.408Z,97464.63
2018-11-20T18:50:17.422Z,97468.03
2018-11-20T18:53:07.551Z,97472.73
2018-11-20T18:55:58.086Z,97475.28
2018-11-20T18:58:48.260Z,97484.18
2018-11-20T19:01:57.141Z,97479.11
2018-11-20T19:05:06.147Z,97489.36
2018-11-20T19:07:53.933Z,97489.79
2018-11-20T19:10:43.950Z,97483.91
2018-11-20T19:13:34.067Z,97493.00
2018-11-20T19:16:24.640Z,97488.37
2018-11-20T19:19:33.644Z,97496.47
2018-11-20T19:22:42.596Z,97500.75
2018-11-20T19:25:51.584Z,97496.98
2018-11-20T19:28:41.641Z,97500.44
2018-11-20T19:31:31.759Z,97498.80
2018-11-20T19:34:13.195Z,97509.04
2018-11-20T19:37:03.328Z,97510.80
2018-11-20T19:39:52.082Z,97513.88
2018-11-20T19:42:42.113Z,97520.73
2018-11-20T19:45:51.150Z,97520.22
2018-11-20T19:48:41.388Z,97525.23
2018-11-20T19:51:50.300Z,97526.52
2018-11-20T19:54:43.310Z,97526.14
2018-11-20T19:57:34.352Z,97540.30
2018-11-20T20:00:24.529Z,97547.20
2018-11-20T20:03:12.947Z,97554.44
2018-11-20T20:06:08.682Z,97561.26
2018-11-20T20:09:17.676Z,97553.93
2018-11-20T20:12:07.761Z,97557.34
2018-11-20T20:14:57.988Z,97562.45
2018-11-20T20:17:48.225Z,97563.73
2018-11-20T20:20:38.850Z,97574.81
2018-11-20T20:23:28.962Z,97578.26
2018-11-20T20:26:37.859Z,97578.72
2018-11-20T20:29:27.960Z,97584.26
2018-11-20T20:32:18.060Z,97589.41
2018-11-20T20:35:08.159Z,97580.89
2018-11-20T20:37:58.344Z,97584.75
2018-11-20T20:40:48.331Z,97586.45
2018-11-20T20:43:38.411Z,97588.55
2018-11-20T20:46:28.428Z,97592.81
2018-11-20T20:49:18.481Z,97591.14
2018-11-20T20:52:08.572Z,97600.08
2018-11-20T20:54:58.694Z,97606.89
2018-11-20T20:57:48.826Z,97613.77
2018-11-20T21:00:38.956Z,97611.62
2018-11-20T21:03:28.986Z,97616.33
2018-11-20T21:06:19.137Z,97623.18
2018-11-20T21:12:18.543Z,97629.11
2018-11-20T21:15:08.593Z,97628.23
2018-11-20T21:17:58.815Z,97632.05
2018-11-20T21:20:48.922Z,97631.59
2018-11-20T21:23:39.105Z,97633.30
2018-11-20T21:26:23.762Z,97628.21
2018-11-20T21:29:13.888Z,97629.52
2018-11-20T21:32:03.900Z,97630.37
2018-11-20T21:34:55.245Z,97639.75
2018-11-20T21:37:41.929Z,97634.20
2018-11-20T21:40:32.057Z,97637.20
2018-11-20T21:43:22.095Z,97639.77
2018-11-20T21:46:31.092Z,97649.14
2018-11-20T21:49:21.229Z,97655.94
2018-11-20T21:52:30.240Z,97657.22
2018-11-20T21:55:20.338Z,97663.16
2018-11-20T21:58:29.280Z,97658.05
2018-11-20T22:01:39.634Z,97656.35
2018-11-20T22:04:29.775Z,97657.20
2018-11-20T22:07:19.900Z,97658.52
2018-11-20T22:10:13.382Z,97661.05
2018-11-20T22:13:00.035Z,97661.47
2018-11-20T22:15:50.097Z,97661.08
2018-11-20T22:18:40.191Z,97667.42
2018-11-20T22:21:30.158Z,97674.23
2018-11-20T22:24:28.823Z,97674.66
2018-11-20T22:27:19.049Z,97677.63
2018-11-20T22:30:09.057Z,97678.49
2018-11-20T22:32:59.123Z,97686.58
2018-11-20T22:35:49.267Z,97689.54
2018-11-20T22:38:39.414Z,97692.52
2018-11-20T22:41:29.624Z,97692.52
2018-11-20T22:44:19.650Z,97698.45
2018-11-20T22:47:09.805Z,97703.15
2018-11-20T22:50:01.024Z,97711.19
2018-11-20T22:53:10.086Z,97713.73
2018-11-20T22:56:18.997Z,97710.78
2018-11-20T22:59:09.013Z,97703.12
2018-11-20T23:01:59.133Z,97705.27
2018-11-20T23:05:07.093Z,97706.94
2018-11-20T23:07:57.118Z,97708.61
2018-11-20T23:10:29.524Z,97706.89
2018-11-20T23:13:01.008Z,97711.53
2018-11-20T23:15:32.487Z,97712.39
2018-11-20T23:18:04.120Z,97714.48
2018-11-20T23:20:35.793Z,97714.91
2018-11-20T23:23:07.303Z,97714.08
2018-11-20T23:25:38.854Z,97715.78
2018-11-20T23:28:10.296Z,97714.09
2018-11-20T23:30:41.827Z,97711.95
2018-11-20T23:33:13.399Z,97708.55
2018-11-20T23:35:44.795Z,97708.97
2018-11-20T23:38:35.164Z,97704.31
2018-11-20T23:41:06.665Z,97701.35
2018-11-20T23:43:38.235Z,97700.91
2018-11-20T23:46:10.100Z,97703.02
2018-11-20T23:48:41.613Z,97711.06
2018-11-20T23:51:13.063Z,97711.43
2018-11-20T23:54:03.377Z,97713.95
2018-11-20T23:56:34.823Z,97716.92
2018-11-20T23:59:06.263Z,97721.19
