createdAt,value
2023-03-04T00:02:02.317Z,102272.72
2023-03-04T00:04:32.099Z,102269.22
2023-03-04T00:07:01.857Z,102260.31
2023-03-04T00:09:31.582Z,102263.75
2023-03-04T00:12:04.059Z,102263.75
2023-03-04T00:14:33.932Z,102270.75
2023-03-04T00:17:04.577Z,102267.81
2023-03-04T00:19:35.212Z,102270.28
2023-03-04T00:22:05.533Z,102271.91
2023-03-04T00:24:35.520Z,102263.22
2023-03-04T00:27:07.947Z,102271.41
2023-03-04T00:29:38.047Z,102259.78
2023-03-04T00:32:08.200Z,102263.88
2023-03-04T00:34:38.048Z,102266.06
2023-03-04T00:37:07.792Z,102265.00
2023-03-04T00:39:37.566Z,102267.16
2023-03-04T00:42:10.193Z,102258.97
2023-03-04T00:44:39.949Z,102263.88
2023-03-04T00:47:09.894Z,102263.03
2023-03-04T00:49:40.542Z,102249.81
2023-03-04T00:52:10.717Z,102257.09
2023-03-04T00:54:40.531Z,102251.97
2023-03-04T00:57:12.901Z,102251.16
2023-03-04T00:59:43.963Z,102249.25
2023-03-04T01:02:14.175Z,102256.28
2023-03-04T01:04:44.559Z,102253.03
2023-03-04T01:07:14.350Z,102250.34
2023-03-04T01:09:44.096Z,102246.22
2023-03-04T01:12:16.566Z,102249.19
2023-03-04T01:14:46.410Z,102246.22
2023-03-04T01:17:16.286Z,102243.31
2023-03-04T01:19:46.339Z,102243.31
2023-03-04T01:22:16.866Z,102242.97
2023-03-04T01:24:46.587Z,102249.69
2023-03-04T01:27:19.089Z,102244.22
2023-03-04T01:29:49.233Z,102235.63
2023-03-04T01:32:19.174Z,102236.78
2023-03-04T01:34:49.026Z,102237.84
2023-03-04T01:37:18.867Z,102232.19
2023-03-04T01:39:48.622Z,102233.53
2023-03-04T01:42:24.761Z,102231.06
2023-03-04T01:44:55.241Z,102230.22
2023-03-04T01:47:30.611Z,102224.84
2023-03-04T01:50:01.724Z,102231.88
2023-03-04T01:52:31.736Z,102227.06
2023-03-04T01:55:01.846Z,102227.59
2023-03-04T01:57:38.449Z,102230.88
2023-03-04T02:00:31.954Z,102224.66
2023-03-04T02:03:04.350Z,102229.31
2023-03-04T02:05:34.287Z,102223.34
2023-03-04T02:08:04.472Z,102219.03
2023-03-04T02:10:35.675Z,102217.38
2023-03-04T02:13:08.435Z,102219.59
2023-03-04T02:15:38.320Z,102216.34
2023-03-04T02:18:16.868Z,102215.19
2023-03-04T02:20:55.636Z,102213.06
2023-03-04T02:23:33.537Z,102206.03
2023-03-04T02:26:30.614Z,102213.00
2023-03-04T02:29:04.448Z,102210.88
2023-03-04T02:31:38.050Z,102204.94
2023-03-04T02:34:11.438Z,102208.66
2023-03-04T02:36:42.157Z,102203.28
2023-03-04T02:39:18.064Z,102200.81
2023-03-04T02:41:51.184Z,102202.72
2023-03-04T02:44:23.019Z,102196.25
2023-03-04T02:46:54.067Z,102203.03
2023-03-04T02:49:25.859Z,102194.94
2023-03-04T02:52:01.474Z,102179.25
2023-03-04T02:54:31.495Z,102191.38
2023-03-04T02:57:05.745Z,102193.75
2023-03-04T02:59:35.635Z,102193.50
2023-03-04T03:02:05.496Z,102187.31
2023-03-04T03:04:36.170Z,102184.09
2023-03-04T03:07:06.239Z,102178.97
2023-03-04T03:09:35.994Z,102176.75
2023-03-04T03:12:08.596Z,102181.06
2023-03-04T03:14:38.338Z,102176.53
2023-03-04T03:17:08.094Z,102177.34
2023-03-04T03:19:37.865Z,102167.03
2023-03-04T03:22:07.774Z,102182.72
2023-03-04T03:24:37.704Z,102167.91
2023-03-04T03:27:12.083Z,102163.06
2023-03-04T03:29:41.901Z,102158.50
2023-03-04T03:32:11.929Z,102163.41
2023-03-04T03:34:41.786Z,102160.75
2023-03-04T03:37:11.575Z,102162.41
2023-03-04T03:39:41.486Z,102158.63
2023-03-04T03:42:14.011Z,102160.25
2023-03-04T03:44:43.947Z,102155.69
2023-03-04T03:47:14.136Z,102167.22
2023-03-04T03:49:43.913Z,102161.25
2023-03-04T03:52:14.042Z,102162.81
2023-03-04T03:54:43.921Z,102164.47
2023-03-04T03:57:16.543Z,102153.91
2023-03-04T03:59:46.329Z,102154.72
2023-03-04T04:02:16.165Z,102160.97
2023-03-04T04:04:46.087Z,102153.69
2023-03-04T04:07:18.795Z,102160.63
2023-03-04T04:09:48.912Z,102160.09
2023-03-04T04:12:22.475Z,102155.25
2023-03-04T04:14:52.263Z,102152.47
2023-03-04T04:17:22.003Z,102147.59
2023-03-04T04:19:51.942Z,102155.13
2023-03-04T04:22:23.521Z,102149.16
2023-03-04T04:24:53.404Z,102146.47
2023-03-04T04:27:26.228Z,102155.13
2023-03-04T04:29:56.055Z,102157.31
2023-03-04T04:32:25.818Z,102153.00
2023-03-04T04:34:55.559Z,102148.16
2023-03-04T04:37:25.328Z,102150.38
2023-03-04T04:39:55.545Z,102152.81
2023-03-04T04:42:28.348Z,102150.38
2023-03-04T04:44:58.387Z,102157.38
2023-03-04T04:47:28.178Z,102153.63
2023-03-04T04:49:57.979Z,102156.56
2023-03-04T04:52:27.778Z,102162.19
2023-03-04T04:54:57.679Z,102161.63
2023-03-04T04:57:30.078Z,102164.91
2023-03-04T04:59:59.846Z,102165.22
2023-03-04T05:02:29.705Z,102164.69
2023-03-04T05:04:59.785Z,102161.78
2023-03-04T05:07:29.671Z,102167.19
2023-03-04T05:09:59.446Z,102169.63
2023-03-04T05:12:31.971Z,102167.41
2023-03-04T05:15:01.822Z,102165.50
2023-03-04T05:17:31.629Z,102163.06
2023-03-04T05:20:01.460Z,102162.53
2023-03-04T05:22:31.327Z,102167.66
2023-03-04T05:25:01.089Z,102163.34
2023-03-04T05:27:33.474Z,102169.81
2023-03-04T05:30:03.414Z,102165.47
2023-03-04T05:32:36.017Z,102165.47
2023-03-04T05:35:07.208Z,102157.88
2023-03-04T05:37:36.909Z,102162.72
2023-03-04T05:40:07.916Z,102161.63
2023-03-04T05:42:40.370Z,102159.50
2023-03-04T05:45:11.538Z,102155.94
2023-03-04T05:47:41.243Z,102166.72
2023-03-04T05:50:12.701Z,102165.09
2023-03-04T05:52:42.563Z,102156.25
2023-03-04T05:55:13.232Z,102160.81
2023-03-04T05:57:45.888Z,102161.63
2023-03-04T06:00:18.933Z,102165.16
2023-03-04T06:02:48.950Z,102164.91
2023-03-04T06:05:19.396Z,102164.91
2023-03-04T06:07:49.165Z,102168.34
2023-03-04T06:10:20.628Z,102165.41
2023-03-04T06:12:53.035Z,102177.81
2023-03-04T06:15:22.985Z,102174.56
2023-03-04T06:17:53.038Z,102169.19
2023-03-04T06:20:23.029Z,102171.63
2023-03-04T06:22:52.810Z,102181.06
2023-03-04T06:25:23.177Z,102183.53
2023-03-04T06:27:55.704Z,102186.47
2023-03-04T06:30:26.884Z,102179.50
2023-03-04T06:32:56.729Z,102190.03
2023-03-04T06:35:26.540Z,102183.84
2023-03-04T06:37:56.369Z,102191.94
2023-03-04T06:40:26.177Z,102187.84
2023-03-04T06:42:58.599Z,102194.38
2023-03-04T06:45:28.434Z,102194.38
2023-03-04T06:47:58.222Z,102194.13
2023-03-04T06:50:27.983Z,102196.59
2023-03-04T06:52:59.406Z,102201.16
2023-03-04T06:55:29.251Z,102203.28
2023-03-04T06:58:01.741Z,102210.31
2023-03-04T07:00:31.669Z,102199.75
2023-03-04T07:03:03.435Z,102197.88
2023-03-04T07:05:33.549Z,102194.94
2023-03-04T07:08:03.312Z,102207.03
2023-03-04T07:10:33.368Z,102203.28
2023-03-04T07:13:05.921Z,102209.19
2023-03-04T07:15:36.372Z,102208.38
2023-03-04T07:18:06.508Z,102212.69
2023-03-04T07:20:36.289Z,102214.00
2023-03-04T07:23:06.097Z,102209.19
2023-03-04T07:25:35.938Z,102213.50
2023-03-04T07:28:08.396Z,102218.88
2023-03-04T07:30:38.153Z,102220.78
2023-03-04T07:33:07.969Z,102214.56
2023-03-04T07:35:37.942Z,102221.59
2023-03-04T07:38:07.773Z,102221.09
2023-03-04T07:40:37.509Z,102220.59
2023-03-04T07:43:10.087Z,102224.34
2023-03-04T07:45:40.041Z,102217.16
2023-03-04T07:48:09.994Z,102213.19
2023-03-04T07:50:40.006Z,102212.19
2023-03-04T07:53:09.847Z,102208.72
2023-03-04T07:55:39.719Z,102213.94
2023-03-04T07:58:12.152Z,102219.94
2023-03-04T08:00:42.272Z,102217.31
2023-03-04T08:03:12.037Z,102215.50
2023-03-04T08:05:42.612Z,102222.00
2023-03-04T08:08:12.492Z,102215.91
2023-03-04T08:10:42.289Z,102220.91
2023-03-04T08:13:14.700Z,102217.88
2023-03-04T08:15:45.426Z,102220.41
2023-03-04T08:18:15.531Z,102218.56
2023-03-04T08:20:46.011Z,102219.13
2023-03-04T08:23:15.839Z,102216.41
2023-03-04T08:25:45.940Z,102221.28
2023-03-04T08:28:19.364Z,102235.00
2023-03-04T08:30:57.633Z,102228.69
2023-03-04T08:33:27.568Z,102223.53
2023-03-04T08:36:00.139Z,102223.81
2023-03-04T08:38:30.055Z,102228.44
2023-03-04T08:41:00.132Z,102226.50
2023-03-04T08:43:33.353Z,102229.75
2023-03-04T08:46:03.654Z,102230.34
2023-03-04T08:48:33.738Z,102226.56
2023-03-04T08:51:03.524Z,102219.00
2023-03-04T08:53:33.319Z,102223.13
2023-03-04T08:56:03.149Z,102219.66
2023-03-04T08:58:35.846Z,102213.16
2023-03-04T09:01:07.403Z,102216.94
2023-03-04T09:03:37.300Z,102219.13
2023-03-04T09:06:08.285Z,102217.00
2023-03-04T09:08:38.523Z,102224.09
2023-03-04T09:11:08.946Z,102214.34
2023-03-04T09:13:41.348Z,102217.09
2023-03-04T09:16:13.844Z,102213.88
2023-03-04T09:18:44.906Z,102215.53
2023-03-04T09:21:14.775Z,102216.06
2023-03-04T09:23:44.610Z,102213.09
2023-03-04T09:26:20.452Z,102218.81
2023-03-04T09:28:56.152Z,102210.50
2023-03-04T09:31:26.351Z,102209.22
2023-03-04T09:34:01.104Z,102206.50
2023-03-04T09:36:31.002Z,102218.63
2023-03-04T09:39:04.462Z,102217.56
2023-03-04T09:41:40.458Z,102206.75
2023-03-04T09:44:20.317Z,102206.75
2023-03-04T09:46:51.420Z,102208.16
2023-03-04T09:49:23.826Z,102210.28
2023-03-04T09:52:02.014Z,102203.06
2023-03-04T09:54:58.497Z,102198.47
2023-03-04T09:57:34.353Z,102200.63
2023-03-04T10:00:20.188Z,102192.78
2023-03-04T10:03:08.443Z,102197.91
2023-03-04T10:05:42.527Z,102194.69
2023-03-04T10:08:30.315Z,102192.84
2023-03-04T10:11:02.508Z,102188.25
2023-03-04T10:13:39.842Z,102192.59
2023-03-04T10:16:19.138Z,102183.41
2023-03-04T10:18:53.170Z,102182.31
2023-03-04T10:21:27.667Z,102177.97
2023-03-04T10:23:59.669Z,102180.44
2023-03-04T10:26:33.677Z,102185.03
2023-03-04T10:29:07.263Z,102180.16
2023-03-04T10:31:42.284Z,102169.31
2023-03-04T10:34:14.819Z,102187.19
2023-03-04T10:36:59.141Z,102179.09
2023-03-04T10:39:32.091Z,102167.22
2023-03-04T10:42:04.670Z,102169.38
2023-03-04T10:44:38.731Z,102177.22
2023-03-04T10:47:14.413Z,102176.97
2023-03-04T10:49:55.222Z,102179.41
2023-03-04T10:52:32.526Z,102172.13
2023-03-04T10:55:05.931Z,102179.16
2023-03-04T10:57:40.196Z,102174.84
2023-03-04T11:00:28.221Z,102175.94
2023-03-04T11:03:29.833Z,102157.81
2023-03-04T11:06:13.745Z,102163.22
2023-03-04T11:08:44.701Z,102155.91
2023-03-04T11:11:35.202Z,102156.72
2023-03-04T11:14:17.041Z,102155.09
2023-03-04T11:16:56.039Z,102151.03
2023-03-04T11:19:33.914Z,102142.91
2023-03-04T11:22:05.724Z,102142.91
2023-03-04T11:24:39.868Z,102141.53
2023-03-04T11:27:16.456Z,102136.41
2023-03-04T11:29:51.635Z,102140.19
2023-03-04T11:32:25.281Z,102135.31
2023-03-04T11:35:04.100Z,102133.97
2023-03-04T11:37:40.593Z,102130.44
2023-03-04T11:40:15.467Z,102123.41
2023-03-04T11:42:50.972Z,102124.22
2023-03-04T11:45:30.109Z,102122.31
2023-03-04T11:48:11.371Z,102122.88
2023-03-04T11:50:52.051Z,102122.88
2023-03-04T11:53:36.617Z,102123.94
2023-03-04T11:56:24.754Z,102115.81
2023-03-04T11:59:20.449Z,102113.41
2023-03-04T12:02:02.410Z,102110.41
2023-03-04T12:04:49.784Z,102113.69
2023-03-04T12:07:46.354Z,102105.28
2023-03-04T12:10:26.868Z,102096.03
2023-03-04T12:13:12.938Z,102097.38
2023-03-04T12:15:52.124Z,102087.63
2023-03-04T12:18:34.237Z,102091.16
2023-03-04T12:21:17.203Z,102084.94
2023-03-04T12:24:10.467Z,102079.50
2023-03-04T12:26:44.528Z,102086.03
2023-03-04T12:29:24.592Z,102078.41
2023-03-04T12:32:02.608Z,102075.72
2023-03-04T12:34:36.813Z,102071.66
2023-03-04T12:37:38.641Z,102066.53
2023-03-04T12:40:42.458Z,102066.00
2023-03-04T12:43:36.014Z,102070.59
2023-03-04T12:46:18.328Z,102068.69
2023-03-04T12:48:57.993Z,102064.94
2023-03-04T12:51:35.933Z,102064.63
2023-03-04T12:54:26.281Z,102063.56
2023-03-04T12:57:03.328Z,102060.59
2023-03-04T12:59:39.676Z,102055.69
2023-03-04T13:02:44.269Z,102053.28
2023-03-04T13:05:27.958Z,102053.28
2023-03-04T13:08:04.197Z,102058.66
2023-03-04T13:10:34.047Z,102051.91
2023-03-04T13:13:06.885Z,102047.56
2023-03-04T13:15:39.017Z,102037.81
2023-03-04T13:18:41.210Z,102041.63
2023-03-04T13:21:26.218Z,102036.47
2023-03-04T13:23:57.882Z,102043.75
2023-03-04T13:26:32.879Z,102023.47
2023-03-04T13:29:38.590Z,102028.34
2023-03-04T13:32:13.582Z,102023.72
2023-03-04T13:34:49.695Z,102014.50
2023-03-04T13:37:40.233Z,102013.97
2023-03-04T13:40:34.872Z,102009.63
2023-03-04T13:43:29.548Z,102006.13
2023-03-04T13:46:36.969Z,102010.16
2023-03-04T13:49:10.251Z,102007.22
2023-03-04T13:51:43.190Z,101998.56
2023-03-04T13:54:18.741Z,101991.25
2023-03-04T13:56:50.511Z,102002.06
2023-03-04T13:59:33.115Z,101990.16
2023-03-04T14:02:15.947Z,101993.44
2023-03-04T14:04:47.581Z,101989.63
2023-03-04T14:07:26.229Z,101986.09
2023-03-04T14:10:05.279Z,101992.34
2023-03-04T14:12:38.009Z,101985.84
2023-03-04T14:15:15.706Z,101985.25
2023-03-04T14:17:54.100Z,101977.69
2023-03-04T14:20:29.883Z,101978.78
2023-03-04T14:23:00.575Z,101975.53
2023-03-04T14:25:32.928Z,101983.09
2023-03-04T14:28:08.738Z,101983.88
2023-03-04T14:30:43.267Z,101972.25
2023-03-04T14:33:23.792Z,101966.56
2023-03-04T14:35:56.584Z,101961.41
2023-03-04T14:38:32.623Z,101972.25
2023-03-04T14:41:08.792Z,101969.56
2023-03-04T14:43:41.456Z,101967.13
2023-03-04T14:46:14.990Z,101962.00
2023-03-04T14:48:52.968Z,101955.50
2023-03-04T14:51:35.027Z,101956.06
2023-03-04T14:54:05.122Z,101959.31
2023-03-04T14:56:37.669Z,101952.84
2023-03-04T14:59:07.721Z,101955.03
2023-03-04T15:01:38.942Z,101948.78
2023-03-04T15:04:14.109Z,101951.75
2023-03-04T15:06:52.551Z,101945.81
2023-03-04T15:09:23.978Z,101950.69
2023-03-04T15:11:56.690Z,101951.22
2023-03-04T15:14:45.496Z,101952.06
2023-03-04T15:17:37.828Z,101948.53
2023-03-04T15:20:28.960Z,101957.19
2023-03-04T15:23:07.260Z,101946.66
2023-03-04T15:25:38.076Z,101950.97
2023-03-04T15:28:15.592Z,101950.72
2023-03-04T15:30:45.703Z,101938.81
2023-03-04T15:33:16.864Z,101933.66
2023-03-04T15:35:55.478Z,101933.41
2023-03-04T15:38:26.228Z,101930.66
2023-03-04T15:40:56.717Z,101932.84
2023-03-04T15:43:26.877Z,101925.81
2023-03-04T15:45:57.233Z,101943.13
2023-03-04T15:48:27.008Z,101931.78
2023-03-04T15:51:03.581Z,101938.78
2023-03-04T15:53:37.105Z,101933.94
2023-03-04T15:56:08.002Z,101937.19
2023-03-04T15:58:39.491Z,101940.41
2023-03-04T16:01:09.589Z,101935.81
2023-03-04T16:03:39.387Z,101940.41
2023-03-04T16:06:13.077Z,101930.41
2023-03-04T16:08:45.117Z,101929.06
2023-03-04T16:11:18.846Z,101932.84
2023-03-04T16:13:48.704Z,101939.88
2023-03-04T16:16:19.199Z,101933.91
2023-03-04T16:18:49.108Z,101936.63
2023-03-04T16:21:24.944Z,101940.41
2023-03-04T16:23:56.151Z,101932.84
2023-03-04T16:26:31.291Z,101931.22
2023-03-04T16:29:01.120Z,101936.63
2023-03-04T16:31:31.268Z,101931.78
2023-03-04T16:34:01.343Z,101925.81
2023-03-04T16:36:34.438Z,101932.06
2023-03-04T16:39:11.144Z,101932.84
2023-03-04T16:41:40.921Z,101940.69
2023-03-04T16:44:14.608Z,101935.03
2023-03-04T16:46:45.736Z,101932.59
2023-03-04T16:49:15.662Z,101947.22
2023-03-04T16:51:51.309Z,101937.44
2023-03-04T16:54:26.766Z,101947.75
2023-03-04T16:56:56.616Z,101941.50
2023-03-04T16:59:26.560Z,101933.94
2023-03-04T17:01:57.189Z,101935.31
2023-03-04T17:04:30.862Z,101933.13
2023-03-04T17:07:03.576Z,101938.53
2023-03-04T17:09:34.322Z,101940.16
2023-03-04T17:12:04.055Z,101939.34
2023-03-04T17:14:34.039Z,101938.28
2023-03-04T17:17:05.786Z,101945.88
2023-03-04T17:19:35.617Z,101940.72
2023-03-04T17:22:08.014Z,101946.66
2023-03-04T17:24:37.796Z,101946.38
2023-03-04T17:27:07.540Z,101946.06
2023-03-04T17:29:37.291Z,101952.84
2023-03-04T17:32:07.592Z,101949.06
2023-03-04T17:34:37.437Z,101952.84
2023-03-04T17:37:09.924Z,101958.50
2023-03-04T17:39:39.821Z,101953.94
2023-03-04T17:42:09.836Z,101955.59
2023-03-04T17:44:40.080Z,101958.81
2023-03-04T17:47:12.739Z,101954.75
2023-03-04T17:49:42.911Z,101957.22
2023-03-04T17:52:15.380Z,101958.28
2023-03-04T17:54:45.233Z,101953.94
2023-03-04T17:57:15.561Z,101950.13
2023-03-04T17:59:45.391Z,101960.41
2023-03-04T18:02:17.874Z,101954.44
2023-03-04T18:04:50.252Z,101958.22
2023-03-04T18:07:22.818Z,101955.00
2023-03-04T18:09:52.833Z,101956.31
2023-03-04T18:12:22.638Z,101959.03
2023-03-04T18:14:52.903Z,101967.91
2023-03-04T18:17:22.806Z,101961.44
2023-03-04T18:19:52.722Z,101969.00
2023-03-04T18:22:25.270Z,101959.25
2023-03-04T18:24:55.271Z,101951.16
2023-03-04T18:27:25.149Z,101951.69
2023-03-04T18:29:56.464Z,101954.94
2023-03-04T18:32:26.368Z,101956.81
2023-03-04T18:34:56.478Z,101954.94
2023-03-04T18:37:29.238Z,101959.25
2023-03-04T18:39:59.098Z,101963.06
2023-03-04T18:42:28.901Z,101954.66
2023-03-04T18:44:59.205Z,101948.44
2023-03-04T18:47:29.394Z,101950.59
2023-03-04T18:49:59.319Z,101947.63
2023-03-04T18:52:31.810Z,101960.06
2023-03-04T18:55:01.578Z,101956.00
2023-03-04T18:57:31.736Z,101959.25
2023-03-04T19:00:04.448Z,101961.94
2023-03-04T19:02:36.896Z,101962.50
2023-03-04T19:05:10.873Z,101962.19
2023-03-04T19:07:43.401Z,101962.75
2023-03-04T19:10:14.587Z,101971.94
2023-03-04T19:12:44.964Z,101964.63
2023-03-04T19:15:16.174Z,101973.28
2023-03-04T19:17:46.307Z,101969.75
2023-03-04T19:20:18.332Z,101976.25
2023-03-04T19:22:51.037Z,101972.72
2023-03-04T19:25:21.010Z,101966.78
2023-03-04T19:27:52.073Z,101975.97
2023-03-04T19:30:22.165Z,101982.19
2023-03-04T19:32:52.191Z,101974.34
2023-03-04T19:35:22.254Z,101968.94
2023-03-04T19:37:54.854Z,101965.16
2023-03-04T19:40:27.758Z,101970.56
2023-03-04T19:42:58.158Z,101971.63
2023-03-04T19:45:28.253Z,101977.03
2023-03-04T19:48:00.261Z,101972.97
2023-03-04T19:50:30.265Z,101973.22
2023-03-04T19:53:03.072Z,101971.34
2023-03-04T19:55:32.918Z,101977.28
2023-03-04T19:58:02.870Z,101976.47
2023-03-04T20:00:33.077Z,101981.88
2023-03-04T20:03:04.919Z,101974.06
2023-03-04T20:05:34.807Z,101975.91
2023-03-04T20:08:07.956Z,101965.94
2023-03-04T20:10:41.109Z,101961.91
2023-03-04T20:13:14.770Z,101957.03
2023-03-04T20:15:46.831Z,101967.84
2023-03-04T20:18:16.775Z,101957.03
2023-03-04T20:20:46.575Z,101964.06
2023-03-04T20:23:20.534Z,101967.84
2023-03-04T20:25:50.318Z,101964.31
2023-03-04T20:28:20.072Z,101965.13
2023-03-04T20:30:49.921Z,101964.81
2023-03-04T20:33:19.902Z,101959.69
2023-03-04T20:35:49.961Z,101967.50
2023-03-04T20:38:22.553Z,101969.91
2023-03-04T20:40:52.295Z,101967.22
2023-03-04T20:43:23.843Z,101973.16
2023-03-04T20:45:53.688Z,101965.88
2023-03-04T20:48:23.832Z,101978.88
2023-03-04T20:50:53.637Z,101983.19
2023-03-04T20:53:26.009Z,101972.06
2023-03-04T20:55:55.827Z,101973.69
2023-03-04T20:58:25.724Z,101968.81
2023-03-04T21:00:55.599Z,101972.59
2023-03-04T21:03:25.415Z,101968.00
2023-03-04T21:05:55.247Z,101974.22
2023-03-04T21:08:27.988Z,101966.66
2023-03-04T21:10:58.120Z,101974.75
2023-03-04T21:13:30.890Z,101967.72
2023-03-04T21:16:01.746Z,101961.75
2023-03-04T21:18:31.604Z,101972.25
2023-03-04T21:21:01.476Z,101970.88
2023-03-04T21:23:33.861Z,101970.84
2023-03-04T21:26:03.743Z,101967.06
2023-03-04T21:28:33.574Z,101964.06
2023-03-04T21:31:03.963Z,101957.34
2023-03-04T21:33:40.072Z,101958.97
2023-03-04T21:36:14.762Z,101963.56
2023-03-04T21:38:49.085Z,101955.69
2023-03-04T21:41:20.118Z,101959.50
2023-03-04T21:43:50.466Z,101956.81
2023-03-04T21:46:22.945Z,101965.19
2023-03-04T21:48:52.773Z,101955.19
2023-03-04T21:51:22.518Z,101954.13
2023-03-04T21:53:55.076Z,101953.03
2023-03-04T21:56:24.930Z,101956.81
2023-03-04T21:58:54.846Z,101953.84
2023-03-04T22:01:27.465Z,101950.88
2023-03-04T22:03:57.409Z,101953.03
2023-03-04T22:06:27.383Z,101949.78
2023-03-04T22:08:59.945Z,101946.56
2023-03-04T22:11:30.282Z,101944.91
2023-03-04T22:14:01.666Z,101938.41
2023-03-04T22:16:33.922Z,101932.72
2023-03-04T22:19:05.216Z,101932.16
2023-03-04T22:21:35.175Z,101928.66
2023-03-04T22:24:08.507Z,101930.28
2023-03-04T22:26:41.204Z,101930.81
2023-03-04T22:29:11.133Z,101934.06
2023-03-04T22:31:41.326Z,101933.50
2023-03-04T22:34:13.113Z,101929.16
2023-03-04T22:36:44.883Z,101931.84
2023-03-04T22:39:19.513Z,101925.88
2023-03-04T22:41:51.802Z,101931.28
2023-03-04T22:44:21.777Z,101920.97
2023-03-04T22:46:51.679Z,101922.31
2023-03-04T22:49:21.622Z,101925.28
2023-03-04T22:51:51.404Z,101913.44
2023-03-04T22:54:23.919Z,101916.13
2023-03-04T22:56:53.710Z,101908.56
2023-03-04T22:59:23.667Z,101900.47
2023-03-04T23:01:53.642Z,101907.00
2023-03-04T23:04:23.739Z,101908.66
2023-03-04T23:06:53.837Z,101908.09
2023-03-04T23:09:29.321Z,101916.75
2023-03-04T23:11:59.228Z,101921.81
2023-03-04T23:14:29.214Z,101916.13
2023-03-04T23:16:59.092Z,101912.28
2023-03-04T23:19:28.938Z,101916.56
2023-03-04T23:21:58.729Z,101917.09
2023-03-04T23:24:31.227Z,101917.00
2023-03-04T23:27:01.165Z,101910.25
2023-03-04T23:29:31.148Z,101907.25
2023-03-04T23:32:00.882Z,101918.03
2023-03-04T23:34:30.772Z,101914.31
2023-03-04T23:37:00.624Z,101905.13
2023-03-04T23:39:33.013Z,101907.28
2023-03-04T23:42:03.051Z,101910.81
2023-03-04T23:44:32.897Z,101901.41
2023-03-04T23:47:02.752Z,101912.44
2023-03-04T23:49:32.656Z,101906.22
2023-03-04T23:52:02.684Z,101902.44
2023-03-04T23:54:35.302Z,101898.94
2023-03-04T23:57:05.458Z,101907.34
2023-03-04T23:59:35.254Z,101901.41
