createdAt,value
2018-05-17T00:00:05.909Z,13.40
2018-05-17T00:01:05.544Z,13.40
2018-05-17T00:02:10.323Z,13.40
2018-05-17T00:03:05.791Z,13.40
2018-05-17T00:04:05.856Z,13.40
2018-05-17T00:05:07.995Z,13.40
2018-05-17T00:06:05.418Z,13.40
2018-05-17T00:07:10.349Z,13.40
2018-05-17T00:08:05.779Z,13.40
2018-05-17T00:09:11.075Z,13.40
2018-05-17T00:10:08.345Z,13.40
2018-05-17T00:11:05.823Z,13.40
2018-05-17T00:12:05.771Z,13.40
2018-05-17T00:13:05.933Z,13.40
2018-05-17T00:14:05.712Z,13.40
2018-05-17T00:15:05.358Z,13.40
2018-05-17T00:16:05.839Z,13.40
2018-05-17T00:17:05.494Z,13.40
2018-05-17T00:18:10.589Z,13.40
2018-05-17T00:19:05.731Z,13.40
2018-05-17T00:20:05.472Z,13.40
2018-05-17T00:21:08.668Z,13.40
2018-05-17T00:22:05.715Z,13.40
2018-05-17T00:23:08.739Z,13.40
2018-05-17T00:24:05.352Z,13.40
2018-05-17T00:25:10.858Z,13.40
2018-05-17T00:26:05.302Z,13.40
2018-05-17T00:27:05.289Z,13.40
2018-05-17T00:28:08.262Z,13.40
2018-05-17T00:29:05.763Z,13.40
2018-05-17T00:30:06.468Z,13.40
2018-05-17T00:31:11.251Z,13.30
2018-05-17T00:32:05.721Z,13.40
2018-05-17T00:33:05.890Z,13.40
2018-05-17T00:34:08.199Z,13.40
2018-05-17T00:35:08.352Z,13.40
2018-05-17T00:36:07.044Z,13.40
2018-05-17T00:37:06.338Z,13.40
2018-05-17T00:38:05.889Z,13.40
2018-05-17T00:39:15.230Z,13.30
2018-05-17T00:40:05.724Z,13.40
2018-05-17T00:41:05.776Z,13.40
2018-05-17T00:42:10.664Z,13.30
2018-05-17T00:43:06.086Z,13.30
2018-05-17T00:44:08.343Z,13.30
2018-05-17T00:45:06.203Z,13.30
2018-05-17T00:46:06.566Z,13.30
2018-05-17T00:47:05.857Z,13.30
2018-05-17T00:48:05.793Z,13.30
2018-05-17T00:49:05.875Z,13.30
2018-05-17T00:50:08.253Z,13.30
2018-05-17T00:51:05.763Z,13.30
2018-05-17T00:52:10.806Z,13.30
2018-05-17T00:53:06.072Z,13.30
2018-05-17T00:54:11.301Z,13.30
2018-05-17T00:55:06.145Z,13.20
2018-05-17T00:56:05.979Z,13.20
2018-05-17T00:57:05.519Z,13.20
2018-05-17T00:58:10.433Z,13.20
2018-05-17T00:59:05.856Z,13.20
2018-05-17T01:00:05.831Z,13.20
2018-05-17T01:01:08.013Z,13.20
2018-05-17T01:02:05.675Z,13.20
2018-05-17T01:03:05.629Z,13.20
2018-05-17T01:04:08.676Z,13.20
2018-05-17T01:05:05.307Z,13.20
2018-05-17T01:06:05.367Z,13.20
2018-05-17T01:07:10.341Z,13.20
2018-05-17T01:08:08.355Z,13.20
2018-05-17T01:09:10.965Z,13.10
2018-05-17T01:10:05.796Z,13.10
2018-05-17T01:11:05.704Z,13.10
2018-05-17T01:12:05.586Z,13.10
2018-05-17T01:13:05.168Z,13.20
2018-05-17T01:14:06.353Z,13.20
2018-05-17T01:15:06.151Z,13.20
2018-05-17T01:16:06.194Z,13.10
2018-05-17T01:17:08.419Z,13.10
2018-05-17T01:18:11.055Z,13.10
2018-05-17T01:19:05.650Z,13.10
2018-05-17T01:20:06.000Z,13.10
2018-05-17T01:21:11.042Z,13.10
2018-05-17T01:22:09.961Z,13.10
2018-05-17T01:23:06.313Z,13.10
2018-05-17T01:24:08.349Z,13.10
2018-05-17T01:25:05.995Z,13.10
2018-05-17T01:26:08.221Z,13.10
2018-05-17T01:27:10.779Z,13.10
2018-05-17T01:28:05.268Z,13.10
2018-05-17T01:29:05.872Z,13.10
2018-05-17T01:30:06.242Z,13.10
2018-05-17T01:31:06.177Z,13.10
2018-05-17T01:32:09.290Z,13.10
2018-05-17T01:33:06.033Z,13.10
2018-05-17T01:34:06.291Z,13.20
2018-05-17T01:35:07.973Z,13.10
2018-05-17T01:36:05.801Z,13.20
2018-05-17T01:37:10.588Z,13.10
2018-05-17T01:38:05.887Z,13.10
2018-05-17T01:39:10.874Z,13.20
2018-05-17T01:40:05.202Z,13.20
2018-05-17T01:41:06.143Z,13.20
2018-05-17T01:42:10.561Z,13.10
2018-05-17T01:43:09.560Z,13.20
2018-05-17T01:44:11.310Z,13.20
2018-05-17T01:45:05.827Z,13.20
2018-05-17T01:46:05.606Z,13.20
2018-05-17T01:47:05.812Z,13.20
2018-05-17T01:48:08.027Z,13.20
2018-05-17T01:49:05.547Z,13.20
2018-05-17T01:50:08.590Z,13.20
2018-05-17T01:51:06.310Z,13.20
2018-05-17T01:52:06.394Z,13.20
2018-05-17T01:53:08.673Z,13.30
2018-05-17T01:54:06.442Z,13.20
2018-05-17T01:55:05.998Z,13.30
2018-05-17T01:56:09.437Z,13.30
2018-05-17T01:57:06.034Z,13.30
2018-05-17T01:58:13.663Z,13.30
2018-05-17T01:59:12.750Z,13.30
2018-05-17T02:00:05.419Z,13.30
2018-05-17T02:01:08.200Z,13.40
2018-05-17T02:02:09.079Z,13.40
2018-05-17T02:03:05.847Z,13.30
2018-05-17T02:04:05.887Z,13.40
2018-05-17T02:05:13.731Z,13.40
2018-05-17T02:06:07.891Z,13.40
2018-05-17T02:07:05.430Z,13.30
2018-05-17T02:08:07.856Z,13.40
2018-05-17T02:09:07.903Z,13.40
2018-05-17T02:10:05.345Z,13.30
2018-05-17T02:11:08.529Z,13.40
2018-05-17T02:12:10.390Z,13.40
2018-05-17T02:13:09.087Z,13.40
2018-05-17T02:14:13.381Z,13.40
2018-05-17T02:15:11.025Z,13.40
2018-05-17T02:16:13.712Z,13.40
2018-05-17T02:17:05.184Z,13.40
2018-05-17T02:18:06.030Z,13.40
2018-05-17T02:19:08.148Z,13.40
2018-05-17T02:20:10.767Z,13.40
2018-05-17T02:21:07.676Z,13.40
2018-05-17T02:22:10.491Z,13.40
2018-05-17T02:23:05.874Z,13.40
2018-05-17T02:24:05.222Z,13.50
2018-05-17T02:25:05.894Z,13.40
2018-05-17T02:26:07.675Z,13.40
2018-05-17T02:27:06.070Z,13.40
2018-05-17T02:28:07.867Z,13.50
2018-05-17T02:29:07.985Z,13.50
2018-05-17T02:30:05.600Z,13.40
2018-05-17T02:31:05.149Z,13.50
2018-05-17T02:32:05.627Z,13.50
2018-05-17T02:33:05.802Z,13.50
2018-05-17T02:34:07.724Z,13.50
2018-05-17T02:35:05.183Z,13.40
2018-05-17T02:36:08.304Z,13.50
2018-05-17T02:37:06.414Z,13.50
2018-05-17T02:38:06.244Z,13.50
2018-05-17T02:39:10.507Z,13.50
2018-05-17T02:40:11.265Z,13.50
2018-05-17T02:41:09.251Z,13.50
2018-05-17T02:42:10.874Z,13.50
2018-05-17T02:43:05.367Z,13.50
2018-05-17T02:44:14.755Z,13.50
2018-05-17T02:45:05.556Z,13.50
2018-05-17T02:46:05.444Z,13.50
2018-05-17T02:47:07.825Z,13.50
2018-05-17T02:48:05.673Z,13.50
2018-05-17T02:49:16.199Z,13.50
2018-05-17T02:50:05.721Z,13.50
2018-05-17T02:51:05.833Z,13.60
2018-05-17T02:52:05.379Z,13.50
2018-05-17T02:53:05.343Z,13.60
2018-05-17T02:54:10.902Z,13.60
2018-05-17T02:55:10.598Z,13.50
2018-05-17T02:56:06.629Z,13.60
2018-05-17T02:57:07.922Z,13.60
2018-05-17T02:58:05.495Z,13.50
2018-05-17T02:59:08.980Z,13.60
2018-05-17T03:00:08.275Z,13.60
2018-05-17T03:01:05.801Z,13.60
2018-05-17T03:02:05.285Z,13.60
2018-05-17T03:03:05.823Z,13.60
2018-05-17T03:04:05.656Z,13.60
2018-05-17T03:05:08.654Z,13.60
2018-05-17T03:06:09.895Z,13.60
2018-05-17T03:07:08.545Z,13.60
2018-05-17T03:08:05.583Z,13.60
2018-05-17T03:09:10.577Z,13.60
2018-05-17T03:10:05.909Z,13.60
2018-05-17T03:11:05.988Z,13.60
2018-05-17T03:12:10.860Z,13.60
2018-05-17T03:13:10.590Z,13.60
2018-05-17T03:14:06.232Z,13.60
2018-05-17T03:15:06.377Z,13.60
2018-05-17T03:16:05.635Z,13.60
2018-05-17T03:17:10.388Z,13.60
2018-05-17T03:18:09.005Z,13.60
2018-05-17T03:19:05.710Z,13.60
2018-05-17T03:20:05.624Z,13.60
2018-05-17T03:21:05.733Z,13.70
2018-05-17T03:22:08.983Z,13.70
2018-05-17T03:23:05.677Z,13.60
2018-05-17T03:24:05.846Z,13.70
2018-05-17T03:25:07.933Z,13.70
2018-05-17T03:26:08.144Z,13.70
2018-05-17T03:27:05.880Z,13.70
2018-05-17T03:28:08.653Z,13.70
2018-05-17T03:29:05.279Z,13.70
2018-05-17T03:30:08.185Z,13.70
2018-05-17T03:31:06.098Z,13.70
2018-05-17T03:32:05.337Z,13.70
2018-05-17T03:33:06.225Z,13.70
2018-05-17T03:34:08.250Z,13.70
2018-05-17T03:35:05.826Z,13.70
2018-05-17T03:36:11.293Z,13.80
2018-05-17T03:37:05.872Z,13.70
2018-05-17T03:38:09.309Z,13.80
2018-05-17T03:39:13.534Z,13.80
2018-05-17T03:40:06.095Z,13.80
2018-05-17T03:41:08.506Z,13.70
2018-05-17T03:42:11.248Z,13.80
2018-05-17T03:43:10.847Z,13.70
2018-05-17T03:44:05.361Z,13.80
2018-05-17T03:45:09.151Z,13.80
2018-05-17T03:46:10.375Z,13.70
2018-05-17T03:47:06.075Z,13.70
2018-05-17T03:48:05.939Z,13.80
2018-05-17T03:49:05.533Z,13.80
2018-05-17T03:50:06.265Z,13.80
2018-05-17T03:51:11.102Z,13.80
2018-05-17T03:52:07.811Z,13.70
2018-05-17T03:53:13.094Z,13.80
2018-05-17T03:54:08.116Z,13.80
2018-05-17T03:55:09.072Z,13.80
2018-05-17T03:56:05.966Z,13.80
2018-05-17T03:57:06.008Z,13.70
2018-05-17T03:58:10.477Z,13.70
2018-05-17T03:59:05.246Z,13.70
2018-05-17T04:00:10.857Z,13.70
2018-05-17T04:01:06.142Z,13.80
2018-05-17T04:02:05.646Z,13.80
2018-05-17T04:03:05.584Z,13.70
2018-05-17T04:04:08.223Z,13.80
2018-05-17T04:05:06.107Z,13.70
2018-05-17T04:06:06.135Z,13.80
2018-05-17T04:07:05.845Z,13.70
2018-05-17T04:08:07.814Z,13.70
2018-05-17T04:09:07.310Z,13.80
2018-05-17T04:10:07.860Z,13.80
2018-05-17T04:11:05.612Z,13.80
2018-05-17T04:12:05.451Z,13.80
2018-05-17T04:13:05.592Z,13.70
2018-05-17T04:14:05.576Z,13.80
2018-05-17T04:15:06.019Z,13.80
2018-05-17T04:16:06.214Z,13.80
2018-05-17T04:17:06.061Z,13.70
2018-05-17T04:18:05.647Z,13.70
2018-05-17T04:19:08.318Z,13.70
2018-05-17T04:20:06.110Z,13.70
2018-05-17T04:21:10.403Z,13.70
2018-05-17T04:22:05.889Z,13.70
2018-05-17T04:23:05.856Z,13.80
2018-05-17T04:24:05.558Z,13.70
2018-05-17T04:25:06.323Z,13.70
2018-05-17T04:26:05.465Z,13.80
2018-05-17T04:27:05.963Z,13.80
2018-05-17T04:28:09.182Z,13.80
2018-05-17T04:29:08.358Z,13.70
2018-05-17T04:30:06.002Z,13.70
2018-05-17T04:31:05.771Z,13.70
2018-05-17T04:32:05.781Z,13.70
2018-05-17T04:33:10.641Z,13.70
2018-05-17T04:34:10.467Z,13.70
2018-05-17T04:35:06.012Z,13.70
2018-05-17T04:36:06.773Z,13.70
2018-05-17T04:37:07.997Z,13.70
2018-05-17T04:38:08.695Z,13.70
2018-05-17T04:39:08.763Z,13.70
2018-05-17T04:40:05.567Z,13.70
2018-05-17T04:41:06.107Z,13.70
2018-05-17T04:42:08.522Z,13.70
2018-05-17T04:43:07.976Z,13.70
2018-05-17T04:44:05.540Z,13.70
2018-05-17T04:45:06.159Z,13.70
2018-05-17T04:46:05.248Z,13.60
2018-05-17T04:47:05.532Z,0.90
2018-05-17T04:48:09.484Z,13.70
2018-05-17T04:49:10.391Z,13.60
2018-05-17T04:50:08.527Z,13.60
2018-05-17T04:51:09.389Z,13.60
2018-05-17T04:52:06.009Z,13.70
2018-05-17T04:53:06.306Z,13.60
2018-05-17T04:54:06.047Z,13.60
2018-05-17T04:55:05.913Z,13.60
2018-05-17T04:56:10.840Z,13.50
2018-05-17T04:57:05.521Z,13.60
2018-05-17T04:58:11.104Z,13.50
2018-05-17T04:59:08.150Z,13.60
2018-05-17T05:00:05.963Z,13.60
2018-05-17T05:01:06.221Z,13.60
2018-05-17T05:02:05.944Z,13.50
2018-05-17T05:03:09.042Z,13.60
2018-05-17T05:04:05.489Z,13.60
2018-05-17T05:05:05.644Z,13.60
2018-05-17T05:06:08.828Z,13.50
2018-05-17T05:07:08.081Z,13.60
2018-05-17T05:08:05.801Z,13.60
2018-05-17T05:09:08.876Z,13.60
2018-05-17T05:10:07.930Z,13.60
2018-05-17T05:11:12.123Z,13.60
2018-05-17T05:12:10.875Z,13.50
2018-05-17T05:13:07.065Z,13.50
2018-05-17T05:14:05.353Z,13.50
2018-05-17T05:15:05.336Z,13.50
2018-05-17T05:16:08.683Z,13.50
2018-05-17T05:17:10.573Z,13.50
2018-05-17T05:18:05.763Z,13.50
2018-05-17T05:19:05.201Z,13.50
2018-05-17T05:20:06.148Z,12.80
2018-05-17T05:21:11.570Z,13.50
2018-05-17T05:22:10.968Z,13.50
2018-05-17T05:23:05.398Z,13.60
2018-05-17T05:24:06.550Z,13.60
2018-05-17T05:25:05.765Z,13.60
2018-05-17T05:26:05.523Z,13.50
2018-05-17T05:27:05.975Z,13.50
2018-05-17T05:28:05.940Z,13.50
2018-05-17T05:29:08.565Z,13.40
2018-05-17T05:30:11.311Z,13.40
2018-05-17T05:31:06.137Z,13.40
2018-05-17T05:32:05.732Z,13.40
2018-05-17T05:33:05.280Z,13.40
2018-05-17T05:34:09.061Z,13.40
2018-05-17T05:35:05.658Z,13.40
2018-05-17T05:36:05.871Z,13.40
2018-05-17T05:37:08.649Z,13.40
2018-05-17T05:38:08.523Z,13.40
2018-05-17T05:39:11.847Z,13.40
2018-05-17T05:40:10.672Z,13.40
2018-05-17T05:41:05.319Z,13.40
2018-05-17T05:42:08.208Z,13.50
2018-05-17T05:43:05.721Z,13.50
2018-05-17T05:44:09.158Z,13.50
2018-05-17T05:45:05.622Z,13.50
2018-05-17T05:46:08.587Z,13.50
2018-05-17T05:47:09.692Z,13.50
2018-05-17T05:48:05.208Z,13.40
2018-05-17T05:49:08.472Z,13.50
2018-05-17T05:50:08.691Z,13.40
2018-05-17T05:51:06.178Z,13.40
2018-05-17T05:52:12.981Z,13.50
2018-05-17T05:53:05.824Z,13.50
2018-05-17T05:54:10.455Z,13.50
2018-05-17T05:55:05.943Z,13.40
2018-05-17T05:56:06.197Z,13.50
2018-05-17T05:57:07.895Z,13.50
2018-05-17T05:58:05.477Z,13.40
2018-05-17T05:59:08.063Z,13.50
2018-05-17T06:00:05.982Z,13.40
2018-05-17T06:01:05.866Z,13.50
2018-05-17T06:02:08.358Z,13.40
2018-05-17T06:03:05.929Z,13.40
2018-05-17T06:04:06.087Z,13.40
2018-05-17T06:05:08.036Z,13.40
2018-05-17T06:06:06.282Z,13.40
2018-05-17T06:07:13.804Z,13.40
2018-05-17T06:08:05.440Z,13.50
2018-05-17T06:09:05.526Z,13.50
2018-05-17T06:10:05.631Z,13.40
2018-05-17T06:11:05.638Z,13.50
2018-05-17T06:12:08.788Z,13.50
2018-05-17T06:13:09.497Z,13.50
2018-05-17T06:14:05.758Z,13.40
2018-05-17T06:15:14.203Z,13.50
2018-05-17T06:16:10.817Z,13.50
2018-05-17T06:17:05.344Z,13.50
2018-05-17T06:18:09.084Z,13.50
2018-05-17T06:19:05.500Z,13.40
2018-05-17T06:20:05.570Z,13.50
2018-05-17T06:21:08.993Z,13.40
2018-05-17T06:22:10.258Z,13.40
2018-05-17T06:23:05.600Z,13.40
2018-05-17T06:24:11.130Z,13.50
2018-05-17T06:25:06.283Z,13.50
2018-05-17T06:26:05.838Z,13.50
2018-05-17T06:27:11.015Z,13.50
2018-05-17T06:28:05.811Z,13.50
2018-05-17T06:29:05.559Z,13.50
2018-05-17T06:30:10.530Z,13.50
2018-05-17T06:31:08.486Z,13.50
2018-05-17T06:32:06.133Z,13.50
2018-05-17T06:33:06.266Z,13.60
2018-05-17T06:34:06.227Z,13.60
2018-05-17T06:35:05.965Z,13.50
2018-05-17T06:36:08.308Z,13.60
2018-05-17T06:37:06.294Z,13.60
2018-05-17T06:38:08.620Z,13.60
2018-05-17T06:39:05.342Z,13.60
2018-05-17T06:40:05.932Z,13.60
2018-05-17T06:41:05.583Z,13.60
2018-05-17T06:42:05.759Z,13.60
2018-05-17T06:43:06.080Z,13.60
2018-05-17T06:44:07.783Z,13.60
2018-05-17T06:45:08.042Z,13.60
2018-05-17T06:46:05.524Z,13.60
2018-05-17T06:47:07.999Z,13.50
2018-05-17T06:48:08.814Z,13.60
2018-05-17T06:49:10.431Z,13.60
2018-05-17T06:50:08.498Z,13.60
2018-05-17T06:51:06.302Z,13.60
2018-05-17T06:52:05.823Z,13.60
2018-05-17T06:53:10.723Z,13.60
2018-05-17T06:54:05.310Z,13.60
2018-05-17T06:55:06.158Z,13.60
2018-05-17T06:56:05.495Z,13.60
2018-05-17T06:57:10.472Z,13.60
2018-05-17T06:58:05.993Z,13.60
2018-05-17T06:59:05.691Z,13.70
2018-05-17T07:00:05.716Z,13.70
2018-05-17T07:01:05.318Z,13.60
2018-05-17T07:02:08.606Z,13.70
2018-05-17T07:03:06.242Z,13.60
2018-05-17T07:04:06.093Z,13.60
2018-05-17T07:05:11.156Z,13.60
2018-05-17T07:06:05.712Z,13.60
2018-05-17T07:07:08.574Z,13.60
2018-05-17T07:08:05.584Z,13.60
2018-05-17T07:09:06.200Z,13.60
2018-05-17T07:10:10.744Z,13.60
2018-05-17T07:11:07.871Z,13.60
2018-05-17T07:12:07.823Z,13.60
2018-05-17T07:13:06.499Z,13.60
2018-05-17T07:14:05.335Z,13.60
2018-05-17T07:15:05.344Z,13.60
2018-05-17T07:16:05.465Z,13.60
2018-05-17T07:17:05.451Z,13.60
2018-05-17T07:18:05.935Z,13.60
2018-05-17T07:19:05.860Z,13.70
2018-05-17T07:20:10.445Z,13.60
2018-05-17T07:21:06.214Z,13.70
2018-05-17T07:22:06.105Z,13.70
2018-05-17T07:23:05.758Z,13.70
2018-05-17T07:24:05.664Z,13.70
2018-05-17T07:25:05.594Z,13.70
2018-05-17T07:26:05.599Z,13.60
2018-05-17T07:27:08.366Z,13.70
2018-05-17T07:28:05.965Z,13.70
2018-05-17T07:29:06.138Z,13.70
2018-05-17T07:30:10.382Z,13.70
2018-05-17T07:31:11.172Z,13.70
2018-05-17T07:32:05.732Z,13.70
2018-05-17T07:33:14.496Z,13.70
2018-05-17T07:34:06.642Z,13.70
2018-05-17T07:35:10.903Z,13.70
2018-05-17T07:36:05.885Z,13.70
2018-05-17T07:37:10.607Z,13.80
2018-05-17T07:38:05.554Z,13.70
2018-05-17T07:39:05.882Z,13.80
2018-05-17T07:40:05.969Z,13.80
2018-05-17T07:41:11.293Z,13.70
2018-05-17T07:42:13.079Z,13.80
2018-05-17T07:43:05.663Z,13.70
2018-05-17T07:44:05.884Z,13.70
2018-05-17T07:45:06.620Z,13.70
2018-05-17T07:46:10.437Z,13.70
2018-05-17T07:47:08.726Z,13.70
2018-05-17T07:48:05.723Z,13.70
2018-05-17T07:49:07.779Z,13.70
2018-05-17T07:50:07.877Z,13.70
2018-05-17T07:51:05.613Z,13.70
2018-05-17T07:52:10.682Z,13.70
2018-05-17T07:53:15.362Z,13.70
2018-05-17T07:54:05.888Z,13.70
2018-05-17T07:55:05.886Z,13.70
2018-05-17T07:56:06.226Z,13.60
2018-05-17T07:57:07.876Z,13.60
2018-05-17T07:58:11.325Z,13.60
2018-05-17T07:59:05.943Z,13.70
2018-05-17T08:00:05.634Z,13.60
2018-05-17T08:01:05.731Z,13.60
2018-05-17T08:02:06.607Z,13.60
2018-05-17T08:03:05.376Z,13.60
2018-05-17T08:04:05.729Z,13.60
2018-05-17T08:05:05.624Z,13.60
2018-05-17T08:06:10.730Z,13.60
2018-05-17T08:07:05.240Z,13.60
2018-05-17T08:08:05.948Z,13.60
2018-05-17T08:09:05.517Z,13.60
2018-05-17T08:10:05.648Z,13.60
2018-05-17T08:11:10.441Z,13.60
2018-05-17T08:12:07.085Z,13.60
2018-05-17T08:13:05.977Z,13.60
2018-05-17T08:14:06.013Z,13.60
2018-05-17T08:15:10.475Z,13.60
2018-05-17T08:16:09.542Z,13.60
2018-05-17T08:17:08.567Z,13.50
2018-05-17T08:18:05.269Z,13.60
2018-05-17T08:19:05.720Z,13.60
2018-05-17T08:20:05.748Z,13.60
2018-05-17T08:21:10.802Z,13.50
2018-05-17T08:22:10.498Z,13.60
2018-05-17T08:23:09.397Z,13.50
2018-05-17T08:24:06.024Z,13.50
2018-05-17T08:25:05.868Z,13.60
2018-05-17T08:26:08.380Z,13.50
2018-05-17T08:27:06.042Z,13.50
2018-05-17T08:28:05.593Z,13.50
2018-05-17T08:29:11.343Z,13.50
2018-05-17T08:30:06.428Z,13.50
2018-05-17T08:31:08.725Z,13.50
2018-05-17T08:32:08.541Z,13.50
2018-05-17T08:33:07.063Z,13.50
2018-05-17T08:34:10.884Z,13.60
2018-05-17T08:35:05.443Z,13.50
2018-05-17T08:36:05.559Z,13.60
2018-05-17T08:37:08.098Z,13.50
2018-05-17T08:38:08.162Z,13.60
2018-05-17T08:39:05.791Z,13.50
2018-05-17T08:40:08.308Z,13.60
2018-05-17T08:41:05.944Z,13.60
2018-05-17T08:42:05.848Z,13.60
2018-05-17T08:43:08.205Z,13.60
2018-05-17T08:44:08.191Z,13.60
2018-05-17T08:45:08.580Z,13.60
2018-05-17T08:46:06.177Z,13.60
2018-05-17T08:47:11.071Z,13.60
2018-05-17T08:48:05.720Z,13.60
2018-05-17T08:49:05.878Z,13.60
2018-05-17T08:50:05.970Z,13.60
2018-05-17T08:51:08.537Z,13.60
2018-05-17T08:52:11.045Z,13.60
2018-05-17T08:53:05.514Z,13.60
2018-05-17T08:54:06.230Z,13.60
2018-05-17T08:55:05.534Z,13.60
2018-05-17T08:56:05.521Z,13.60
2018-05-17T08:57:05.462Z,13.50
2018-05-17T08:58:05.779Z,13.50
2018-05-17T08:59:10.806Z,13.60
2018-05-17T09:00:10.951Z,13.50
2018-05-17T09:01:05.896Z,13.60
2018-05-17T09:02:06.013Z,13.60
2018-05-17T09:03:06.057Z,13.50
2018-05-17T09:04:06.170Z,13.60
2018-05-17T09:05:08.195Z,13.60
2018-05-17T09:06:10.831Z,13.60
2018-05-17T09:07:10.708Z,13.60
2018-05-17T09:08:10.489Z,13.60
2018-05-17T09:09:05.712Z,13.60
2018-05-17T09:10:08.036Z,13.60
2018-05-17T09:11:06.294Z,13.60
2018-05-17T09:12:05.101Z,13.60
2018-05-17T09:13:10.896Z,13.60
2018-05-17T09:14:05.959Z,13.60
2018-05-17T09:15:11.296Z,13.70
2018-05-17T09:16:05.866Z,13.60
2018-05-17T09:17:11.007Z,13.60
2018-05-17T09:18:10.567Z,13.60
2018-05-17T09:19:06.169Z,13.70
2018-05-17T09:20:05.387Z,13.60
2018-05-17T09:21:11.251Z,13.70
2018-05-17T09:22:09.712Z,13.70
2018-05-17T09:23:09.288Z,13.70
2018-05-17T09:24:08.527Z,13.60
2018-05-17T09:25:06.164Z,13.70
2018-05-17T09:26:11.234Z,13.70
2018-05-17T09:27:05.714Z,13.70
2018-05-17T09:28:09.122Z,13.80
2018-05-17T09:29:11.897Z,13.70
2018-05-17T09:30:05.917Z,13.80
2018-05-17T09:31:05.565Z,13.80
2018-05-17T09:32:05.674Z,13.80
2018-05-17T09:33:05.544Z,13.80
2018-05-17T09:34:06.515Z,13.80
2018-05-17T09:35:06.007Z,13.90
2018-05-17T09:36:05.960Z,13.90
2018-05-17T09:37:05.709Z,13.90
2018-05-17T09:38:10.283Z,13.90
2018-05-17T09:39:06.206Z,14.00
2018-05-17T09:40:05.930Z,14.00
2018-05-17T09:41:05.507Z,14.00
2018-05-17T09:42:05.410Z,14.00
2018-05-17T09:43:06.423Z,14.10
2018-05-17T09:44:05.662Z,14.10
2018-05-17T09:45:05.457Z,14.10
2018-05-17T09:46:06.932Z,14.10
2018-05-17T09:47:10.714Z,14.10
2018-05-17T09:48:10.771Z,14.10
2018-05-17T09:49:05.088Z,14.10
2018-05-17T09:50:06.336Z,14.20
2018-05-17T09:51:09.128Z,14.20
2018-05-17T09:52:09.611Z,14.20
2018-05-17T09:53:05.453Z,14.20
2018-05-17T09:54:06.043Z,14.30
2018-05-17T09:55:06.065Z,14.20
2018-05-17T09:56:10.286Z,14.30
2018-05-17T09:57:06.062Z,14.30
2018-05-17T09:58:08.260Z,14.30
2018-05-17T09:59:06.062Z,14.30
2018-05-17T10:00:05.633Z,14.40
2018-05-17T10:01:07.973Z,14.40
2018-05-17T10:02:10.641Z,14.30
2018-05-17T10:03:06.113Z,14.40
2018-05-17T10:04:11.574Z,14.40
2018-05-17T10:05:11.085Z,14.40
2018-05-17T10:06:05.953Z,14.40
2018-05-17T10:07:08.192Z,14.40
2018-05-17T10:08:08.183Z,14.50
2018-05-17T10:09:05.874Z,14.50
2018-05-17T10:10:10.500Z,14.50
2018-05-17T10:11:11.363Z,14.50
2018-05-17T10:12:06.590Z,14.50
2018-05-17T10:13:16.006Z,14.60
2018-05-17T10:14:08.060Z,14.70
2018-05-17T10:15:05.574Z,14.60
2018-05-17T10:16:05.346Z,14.70
2018-05-17T10:17:09.120Z,14.70
2018-05-17T10:18:08.853Z,14.70
2018-05-17T10:19:08.251Z,14.70
2018-05-17T10:20:08.523Z,14.80
2018-05-17T10:21:05.990Z,14.80
2018-05-17T10:22:05.613Z,14.80
2018-05-17T10:23:11.351Z,14.90
2018-05-17T10:24:05.143Z,14.90
2018-05-17T10:25:08.048Z,15.10
2018-05-17T10:26:05.768Z,15.10
2018-05-17T10:27:05.718Z,15.10
2018-05-17T10:28:06.327Z,15.10
2018-05-17T10:29:05.743Z,15.20
2018-05-17T10:30:05.891Z,15.20
2018-05-17T10:31:06.072Z,15.20
2018-05-17T10:32:05.718Z,15.20
2018-05-17T10:33:09.349Z,15.30
2018-05-17T10:34:06.094Z,15.30
2018-05-17T10:35:05.853Z,15.30
2018-05-17T10:36:06.140Z,15.30
2018-05-17T10:37:08.102Z,15.30
2018-05-17T10:38:10.036Z,15.30
2018-05-17T10:39:05.734Z,15.20
2018-05-17T10:40:10.997Z,15.30
2018-05-17T10:41:10.499Z,15.30
2018-05-17T10:42:13.482Z,15.30
2018-05-17T10:43:05.247Z,15.30
2018-05-17T10:44:10.977Z,15.30
2018-05-17T10:45:07.938Z,15.30
2018-05-17T10:46:05.493Z,15.40
2018-05-17T10:47:05.415Z,15.40
2018-05-17T10:48:08.198Z,15.40
2018-05-17T10:49:05.704Z,15.50
2018-05-17T10:50:05.728Z,15.50
2018-05-17T10:51:05.313Z,15.40
2018-05-17T10:52:06.173Z,15.50
2018-05-17T10:53:12.935Z,15.50
2018-05-17T10:54:05.548Z,15.50
2018-05-17T10:55:08.243Z,15.60
2018-05-17T10:56:05.804Z,15.60
2018-05-17T10:57:06.380Z,15.60
2018-05-17T10:58:09.598Z,15.60
2018-05-17T10:59:08.073Z,15.60
2018-05-17T11:00:07.923Z,15.60
2018-05-17T11:01:05.403Z,15.60
2018-05-17T11:02:10.161Z,15.60
2018-05-17T11:03:06.060Z,15.60
2018-05-17T11:04:06.404Z,15.60
2018-05-17T11:05:08.335Z,15.60
2018-05-17T11:06:08.400Z,15.60
2018-05-17T11:07:10.563Z,15.60
2018-05-17T11:08:05.870Z,15.60
2018-05-17T11:09:10.832Z,15.70
2018-05-17T11:10:06.011Z,15.70
2018-05-17T11:11:05.899Z,15.70
2018-05-17T11:12:10.998Z,15.70
2018-05-17T11:13:06.211Z,15.70
2018-05-17T11:14:08.415Z,15.70
2018-05-17T11:15:05.887Z,15.70
2018-05-17T11:16:10.448Z,15.70
2018-05-17T11:17:08.696Z,15.80
2018-05-17T11:18:09.031Z,15.80
2018-05-17T11:19:05.604Z,15.80
2018-05-17T11:20:06.133Z,15.80
2018-05-17T11:21:10.919Z,15.90
2018-05-17T11:22:09.453Z,15.90
2018-05-17T11:23:05.948Z,15.90
2018-05-17T11:24:05.693Z,15.90
2018-05-17T11:25:10.330Z,15.90
2018-05-17T11:26:13.414Z,15.90
2018-05-17T11:27:08.469Z,16.00
2018-05-17T11:28:10.626Z,16.00
2018-05-17T11:29:10.263Z,16.10
2018-05-17T11:30:05.986Z,16.10
2018-05-17T11:31:10.787Z,16.10
2018-05-17T11:32:11.088Z,16.20
2018-05-17T11:33:10.856Z,16.20
2018-05-17T11:34:08.372Z,16.20
2018-05-17T11:35:06.078Z,16.20
2018-05-17T11:36:06.151Z,16.20
2018-05-17T11:37:05.671Z,16.30
2018-05-17T11:38:05.858Z,16.30
2018-05-17T11:39:05.410Z,16.30
2018-05-17T11:40:05.299Z,16.40
2018-05-17T11:41:06.184Z,16.40
2018-05-17T11:42:05.722Z,16.50
2018-05-17T11:43:08.205Z,16.50
2018-05-17T11:44:05.821Z,16.50
2018-05-17T11:45:08.518Z,16.60
2018-05-17T11:46:06.176Z,16.60
2018-05-17T11:47:05.781Z,16.60
2018-05-17T11:48:06.182Z,16.60
2018-05-17T11:49:07.958Z,16.60
2018-05-17T11:50:08.361Z,16.60
2018-05-17T11:51:05.542Z,16.60
2018-05-17T11:52:05.415Z,16.60
2018-05-17T11:53:06.484Z,16.60
2018-05-17T11:54:08.137Z,16.70
2018-05-17T11:55:05.907Z,16.70
2018-05-17T11:56:10.727Z,16.70
2018-05-17T11:57:05.288Z,16.70
2018-05-17T11:58:05.513Z,16.70
2018-05-17T11:59:07.738Z,16.80
2018-05-17T12:00:05.549Z,16.80
2018-05-17T12:01:05.474Z,16.80
2018-05-17T12:02:06.435Z,16.80
2018-05-17T12:03:05.943Z,16.90
2018-05-17T12:04:10.502Z,17.00
2018-05-17T12:05:08.753Z,17.00
2018-05-17T12:06:05.332Z,17.00
2018-05-17T12:07:09.042Z,17.10
2018-05-17T12:08:08.562Z,17.10
2018-05-17T12:09:06.036Z,17.10
2018-05-17T12:10:05.542Z,17.20
2018-05-17T12:11:10.326Z,17.30
2018-05-17T12:12:10.680Z,17.30
2018-05-17T12:13:07.836Z,17.40
2018-05-17T12:14:05.938Z,17.40
2018-05-17T12:15:06.090Z,17.50
2018-05-17T12:16:08.648Z,17.60
2018-05-17T12:17:05.303Z,17.60
2018-05-17T12:18:05.273Z,17.60
2018-05-17T12:19:11.106Z,17.60
2018-05-17T12:20:05.915Z,17.60
2018-05-17T12:21:05.287Z,17.60
2018-05-17T12:22:05.856Z,17.60
2018-05-17T12:23:05.361Z,17.60
2018-05-17T12:24:08.730Z,17.60
2018-05-17T12:25:07.757Z,17.60
2018-05-17T12:26:05.265Z,17.60
2018-05-17T12:27:07.969Z,17.60
2018-05-17T12:28:11.141Z,17.50
2018-05-17T12:29:10.516Z,17.50
2018-05-17T12:30:08.768Z,17.50
2018-05-17T12:31:05.322Z,17.50
2018-05-17T12:32:06.118Z,17.50
2018-05-17T12:33:05.323Z,17.60
2018-05-17T12:34:10.575Z,17.60
2018-05-17T12:35:05.927Z,17.60
2018-05-17T12:36:08.878Z,17.60
2018-05-17T12:37:06.340Z,17.60
2018-05-17T12:38:05.635Z,17.60
2018-05-17T12:39:08.813Z,17.70
2018-05-17T12:40:10.484Z,17.70
2018-05-17T12:41:10.536Z,17.80
2018-05-17T12:42:06.052Z,17.90
2018-05-17T12:43:05.358Z,17.80
2018-05-17T12:44:08.993Z,18.00
2018-05-17T12:45:10.886Z,18.00
2018-05-17T12:46:05.221Z,18.00
2018-05-17T12:47:06.589Z,18.00
2018-05-17T12:48:06.866Z,18.10
2018-05-17T12:49:08.216Z,18.10
2018-05-17T12:50:06.088Z,18.00
2018-05-17T12:51:09.943Z,18.10
2018-05-17T12:52:05.599Z,18.10