createdAt,value
2023-05-07T00:00:22.214Z,101440.08
2023-05-07T00:02:49.738Z,101443.64
2023-05-07T00:05:17.787Z,101449.05
2023-05-07T00:07:44.902Z,101447.95
2023-05-07T00:10:13.805Z,101447.38
2023-05-07T00:12:41.650Z,101445.77
2023-05-07T00:15:09.314Z,101448.14
2023-05-07T00:17:36.676Z,101443.59
2023-05-07T00:20:04.836Z,101446.30
2023-05-07T00:22:33.407Z,101435.35
2023-05-07T00:25:00.506Z,101437.20
2023-05-07T00:27:27.548Z,101443.70
2023-05-07T00:29:55.259Z,101437.27
2023-05-07T00:32:22.427Z,101434.16
2023-05-07T00:34:49.640Z,101433.14
2023-05-07T00:37:16.766Z,101435.74
2023-05-07T00:39:43.831Z,101435.27
2023-05-07T00:42:11.027Z,101435.40
2023-05-07T00:44:38.097Z,101434.48
2023-05-07T00:47:05.487Z,101434.82
2023-05-07T00:49:40.045Z,101423.91
2023-05-07T00:52:08.644Z,101426.55
2023-05-07T00:54:36.048Z,101432.44
2023-05-07T00:57:04.179Z,101432.56
2023-05-07T00:59:32.671Z,101434.31
2023-05-07T01:02:00.416Z,101432.02
2023-05-07T01:04:28.013Z,101444.23
2023-05-07T01:06:57.323Z,101446.52
2023-05-07T01:09:26.267Z,101450.46
2023-05-07T01:11:53.638Z,101448.23
2023-05-07T01:14:21.669Z,101441.99
2023-05-07T01:16:49.665Z,101444.85
2023-05-07T01:19:18.498Z,101452.59
2023-05-07T01:21:47.684Z,101454.41
2023-05-07T01:24:15.515Z,101452.73
2023-05-07T01:26:43.906Z,101451.55
2023-05-07T01:29:11.144Z,101454.39
2023-05-07T01:31:38.356Z,101455.21
2023-05-07T01:34:06.053Z,101451.88
2023-05-07T01:36:33.092Z,101454.64
2023-05-07T01:39:00.243Z,101451.64
2023-05-07T01:41:27.509Z,101448.17
2023-05-07T01:43:55.768Z,101443.13
2023-05-07T01:46:22.854Z,101441.20
2023-05-07T01:48:50.139Z,101435.21
2023-05-07T01:51:17.207Z,101441.41
2023-05-07T01:53:45.095Z,101440.17
2023-05-07T01:56:12.151Z,101437.79
2023-05-07T01:58:39.932Z,101442.60
2023-05-07T02:01:07.026Z,101436.14
2023-05-07T02:03:34.352Z,101437.50
2023-05-07T02:06:05.716Z,101436.55
2023-05-07T02:08:38.620Z,101440.83
2023-05-07T02:11:06.050Z,101438.83
2023-05-07T02:13:34.096Z,101447.07
2023-05-07T02:16:01.401Z,101446.14
2023-05-07T02:18:28.659Z,101448.45
2023-05-07T02:20:55.918Z,101447.15
2023-05-07T02:23:23.314Z,101447.85
2023-05-07T02:25:50.577Z,101444.61
2023-05-07T02:28:17.901Z,101447.69
2023-05-07T02:30:59.685Z,101449.29
2023-05-07T02:33:27.577Z,101450.10
2023-05-07T02:35:54.757Z,101449.66
2023-05-07T02:38:21.817Z,101449.14
2023-05-07T02:40:48.997Z,101445.21
2023-05-07T02:43:16.748Z,101446.01
2023-05-07T02:45:45.796Z,101447.52
2023-05-07T02:48:12.962Z,101444.35
2023-05-07T02:50:40.105Z,101448.17
2023-05-07T02:53:07.181Z,101447.18
2023-05-07T02:55:34.253Z,101447.57
2023-05-07T02:58:01.477Z,101450.91
2023-05-07T03:00:30.530Z,101450.41
2023-05-07T03:03:18.256Z,101450.61
2023-05-07T03:05:45.426Z,101448.15
2023-05-07T03:08:12.485Z,101448.52
2023-05-07T03:10:39.632Z,101446.23
2023-05-07T03:13:07.022Z,101448.02
2023-05-07T03:15:34.505Z,101451.03
2023-05-07T03:18:01.765Z,101452.92
2023-05-07T03:20:28.939Z,101459.10
2023-05-07T03:22:56.309Z,101455.20
2023-05-07T03:25:23.589Z,101454.30
2023-05-07T03:27:50.686Z,101453.14
2023-05-07T03:30:20.126Z,101455.90
2023-05-07T03:32:47.413Z,101460.05
2023-05-07T03:35:14.763Z,101467.06
2023-05-07T03:37:41.973Z,101463.69
2023-05-07T03:40:11.786Z,101466.10
2023-05-07T03:42:44.761Z,101471.10
2023-05-07T03:45:12.585Z,101471.65
2023-05-07T03:47:42.294Z,101469.52
2023-05-07T03:50:11.783Z,101475.99
2023-05-07T03:52:39.574Z,101478.77
2023-05-07T03:55:08.295Z,101477.66
2023-05-07T03:57:35.888Z,101469.01
2023-05-07T04:00:03.830Z,101472.20
2023-05-07T04:02:32.699Z,101467.46
2023-05-07T04:05:00.351Z,101468.86
2023-05-07T04:07:27.445Z,101467.80
2023-05-07T04:09:54.543Z,101471.27
2023-05-07T04:12:21.742Z,101473.83
2023-05-07T04:14:49.321Z,101475.17
2023-05-07T04:17:16.569Z,101477.58
2023-05-07T04:19:46.999Z,101479.15
2023-05-07T04:22:15.074Z,101471.40
2023-05-07T04:24:42.162Z,101470.25
2023-05-07T04:27:10.251Z,101473.98
2023-05-07T04:29:37.365Z,101473.19
2023-05-07T04:32:04.759Z,101474.19
2023-05-07T04:34:32.065Z,101467.35
2023-05-07T04:37:00.600Z,101474.27
2023-05-07T04:39:28.006Z,101475.95
2023-05-07T04:41:55.255Z,101471.21
2023-05-07T04:44:22.420Z,101475.31
2023-05-07T04:46:49.591Z,101470.80
2023-05-07T04:49:16.964Z,101475.04
2023-05-07T04:51:44.927Z,101475.58
2023-05-07T04:54:12.676Z,101485.09
2023-05-07T04:56:39.761Z,101476.71
2023-05-07T04:59:06.917Z,101477.54
2023-05-07T05:01:34.363Z,101475.14
2023-05-07T05:04:01.864Z,101469.02
2023-05-07T05:06:30.615Z,101467.67
2023-05-07T05:08:58.048Z,101469.56
2023-05-07T05:11:25.902Z,101468.08
2023-05-07T05:13:53.615Z,101476.26
2023-05-07T05:16:21.203Z,101471.36
2023-05-07T05:18:49.368Z,101466.29
2023-05-07T05:21:18.184Z,101467.93
2023-05-07T05:23:47.118Z,101470.66
2023-05-07T05:26:14.907Z,101469.94
2023-05-07T05:28:42.296Z,101471.38
2023-05-07T05:31:09.585Z,101468.67
2023-05-07T05:33:37.038Z,101470.42
2023-05-07T05:36:06.241Z,101475.34
2023-05-07T05:38:38.722Z,101470.59
2023-05-07T05:41:06.369Z,101470.23
2023-05-07T05:43:33.774Z,101471.11
2023-05-07T05:46:02.550Z,101472.74
2023-05-07T05:48:31.730Z,101467.83
2023-05-07T05:51:03.112Z,101470.71
2023-05-07T05:53:30.263Z,101468.13
2023-05-07T05:55:59.070Z,101470.12
2023-05-07T05:58:31.669Z,101469.95
2023-05-07T06:01:03.795Z,101466.31
2023-05-07T06:03:31.480Z,101471.66
2023-05-07T06:06:01.219Z,101472.80
2023-05-07T06:08:30.721Z,101470.48
2023-05-07T06:10:58.446Z,101472.04
2023-05-07T06:13:28.878Z,101474.33
2023-05-07T06:15:56.984Z,101473.87
2023-05-07T06:18:26.709Z,101469.69
2023-05-07T06:20:55.254Z,101469.42
2023-05-07T06:23:28.825Z,101471.89
2023-05-07T06:25:56.252Z,101467.98
2023-05-07T06:28:27.363Z,101469.20
2023-05-07T06:30:55.161Z,101470.42
2023-05-07T06:33:22.296Z,101468.85
2023-05-07T06:35:49.668Z,101471.80
2023-05-07T06:38:17.018Z,101470.02
2023-05-07T06:40:45.031Z,101470.52
2023-05-07T06:43:12.451Z,101473.10
2023-05-07T06:45:50.388Z,101471.53
2023-05-07T06:48:17.737Z,101461.96
2023-05-07T06:50:53.077Z,101466.39
2023-05-07T06:53:20.217Z,101474.29
2023-05-07T06:55:48.065Z,101468.59
2023-05-07T06:58:17.123Z,101473.16
2023-05-07T07:03:26.736Z,101473.90
2023-05-07T07:05:55.871Z,101473.37
2023-05-07T07:08:24.671Z,101481.66
2023-05-07T07:10:53.491Z,101480.51
2023-05-07T07:13:21.928Z,101478.38
2023-05-07T07:15:49.291Z,101476.38
2023-05-07T07:18:18.063Z,101477.41
2023-05-07T07:20:46.615Z,101481.55
2023-05-07T07:23:14.242Z,101477.62
2023-05-07T07:25:43.489Z,101479.27
2023-05-07T07:28:11.946Z,101476.41
2023-05-07T07:30:39.526Z,101484.29
2023-05-07T07:33:09.260Z,101473.61
2023-05-07T07:35:36.938Z,101478.45
2023-05-07T07:38:05.523Z,101481.58
2023-05-07T07:40:32.846Z,101477.77
2023-05-07T07:43:00.965Z,101481.73
2023-05-07T07:45:29.258Z,101483.73
2023-05-07T07:47:56.523Z,101485.21
2023-05-07T07:50:39.862Z,101485.88
2023-05-07T07:53:10.991Z,101487.59
2023-05-07T07:55:41.645Z,101485.71
2023-05-07T07:58:10.484Z,101479.75
2023-05-07T08:00:38.091Z,101478.77
2023-05-07T08:03:06.470Z,101478.43
2023-05-07T08:05:37.059Z,101478.23
2023-05-07T08:08:06.058Z,101479.63
2023-05-07T08:10:35.978Z,101478.02
2023-05-07T08:13:07.421Z,101471.55
2023-05-07T08:15:36.086Z,101471.46
2023-05-07T08:18:04.341Z,101469.54
2023-05-07T08:20:31.729Z,101467.25
2023-05-07T08:22:59.601Z,101466.55
2023-05-07T08:25:27.398Z,101465.17
2023-05-07T08:27:54.855Z,101453.82
2023-05-07T08:30:22.550Z,101455.95
2023-05-07T08:32:50.637Z,101452.10
2023-05-07T08:35:17.848Z,101456.07
2023-05-07T08:37:45.337Z,101455.77
2023-05-07T08:40:14.538Z,101455.22
2023-05-07T08:42:42.836Z,101453.89
2023-05-07T08:45:11.297Z,101455.73
2023-05-07T08:47:47.641Z,101450.23
2023-05-07T08:50:16.130Z,101453.19
2023-05-07T08:52:43.745Z,101452.45
2023-05-07T08:55:11.865Z,101445.73
2023-05-07T08:57:40.312Z,101448.21
2023-05-07T09:00:09.111Z,101450.17
2023-05-07T09:02:38.248Z,101450.70
2023-05-07T09:05:06.686Z,101446.70
2023-05-07T09:07:34.150Z,101450.68
2023-05-07T09:10:05.971Z,101456.21
2023-05-07T09:12:33.574Z,101448.85
2023-05-07T09:15:01.244Z,101447.56
2023-05-07T09:17:29.237Z,101450.52
2023-05-07T09:19:56.593Z,101453.18
2023-05-07T09:22:23.731Z,101451.65
2023-05-07T09:24:58.371Z,101456.17
2023-05-07T09:27:27.685Z,101458.08
2023-05-07T09:29:55.283Z,101454.27
2023-05-07T09:32:23.975Z,101455.16
2023-05-07T09:34:51.049Z,101457.10
2023-05-07T09:37:20.301Z,101453.23
2023-05-07T09:39:49.702Z,101455.33
2023-05-07T09:42:24.219Z,101461.48
2023-05-07T09:44:52.496Z,101455.77
2023-05-07T09:47:23.397Z,101454.57
2023-05-07T09:49:52.568Z,101455.46
2023-05-07T09:52:21.278Z,101454.08
2023-05-07T09:54:51.390Z,101454.98
2023-05-07T09:57:20.002Z,101446.73
2023-05-07T09:59:48.810Z,101442.93
2023-05-07T10:02:17.447Z,101438.51
2023-05-07T10:04:51.232Z,101437.06
2023-05-07T10:07:21.648Z,101438.00
2023-05-07T10:09:49.443Z,101432.52
2023-05-07T10:12:28.259Z,101437.02
2023-05-07T10:14:55.911Z,101429.05
2023-05-07T10:17:23.890Z,101429.35
2023-05-07T10:19:51.104Z,101431.27
2023-05-07T10:22:18.884Z,101434.33
2023-05-07T10:24:46.600Z,101434.84
2023-05-07T10:27:16.205Z,101431.66
2023-05-07T10:30:14.489Z,101430.69
2023-05-07T10:32:45.077Z,101432.02
2023-05-07T10:35:23.203Z,101433.70
2023-05-07T10:37:51.466Z,101427.38
2023-05-07T10:40:20.682Z,101426.78
2023-05-07T10:43:03.933Z,101425.28
2023-05-07T10:45:34.829Z,101424.04
2023-05-07T10:48:28.044Z,101422.71
2023-05-07T10:51:19.779Z,101423.07
2023-05-07T10:53:47.991Z,101425.52
2023-05-07T10:56:22.541Z,101423.64
2023-05-07T10:58:54.678Z,101421.91
2023-05-07T11:01:52.881Z,101418.88
2023-05-07T11:04:31.176Z,101427.46
2023-05-07T11:07:10.422Z,101423.69
2023-05-07T11:09:54.272Z,101420.25
2023-05-07T11:12:45.205Z,101416.41
2023-05-07T11:15:17.161Z,101412.52
2023-05-07T11:17:54.337Z,101409.06
2023-05-07T11:20:22.054Z,101407.86
2023-05-07T11:23:00.306Z,101405.60
2023-05-07T11:25:34.219Z,101399.94
2023-05-07T11:28:12.947Z,101397.64
2023-05-07T11:30:44.776Z,101396.00
2023-05-07T11:33:14.247Z,101394.30
2023-05-07T11:35:42.411Z,101391.95
2023-05-07T11:38:09.880Z,101394.27
2023-05-07T11:40:43.115Z,101397.29
2023-05-07T11:43:13.462Z,101398.29
2023-05-07T11:45:40.780Z,101397.89
2023-05-07T11:48:09.283Z,101401.23
2023-05-07T11:50:36.832Z,101394.52
2023-05-07T11:53:14.161Z,101392.06
2023-05-07T11:55:43.898Z,101382.67
2023-05-07T11:58:13.177Z,101383.56
2023-05-07T12:00:40.367Z,101381.56
2023-05-07T12:03:08.822Z,101381.17
2023-05-07T12:05:36.059Z,101380.69
2023-05-07T12:08:03.212Z,101382.95
2023-05-07T12:10:30.736Z,101383.58
2023-05-07T12:12:58.225Z,101382.91
2023-05-07T12:15:28.421Z,101382.42
2023-05-07T12:17:56.020Z,101378.67
2023-05-07T12:20:48.922Z,101381.81
2023-05-07T12:23:18.809Z,101381.70
2023-05-07T12:25:50.963Z,101380.95
2023-05-07T12:28:18.631Z,101379.11
2023-05-07T12:30:48.361Z,101377.02
2023-05-07T12:33:19.266Z,101369.40
2023-05-07T12:35:46.872Z,101365.41
2023-05-07T12:38:15.234Z,101362.45
2023-05-07T12:40:52.531Z,101359.50
2023-05-07T12:43:27.276Z,101358.52
2023-05-07T12:45:59.441Z,101351.88
2023-05-07T12:48:28.475Z,101353.27
2023-05-07T12:50:57.256Z,101354.27
2023-05-07T12:53:27.157Z,101354.58
2023-05-07T12:55:58.790Z,101354.80
2023-05-07T12:58:29.214Z,101353.15
2023-05-07T13:01:00.858Z,101348.73
2023-05-07T13:03:30.034Z,101342.84
2023-05-07T13:05:59.568Z,101339.58
2023-05-07T13:08:37.199Z,101339.50
2023-05-07T13:11:05.062Z,101336.58
2023-05-07T13:13:33.118Z,101333.60
2023-05-07T13:16:01.961Z,101337.45
2023-05-07T13:18:30.822Z,101332.85
2023-05-07T13:21:01.208Z,101330.48
2023-05-07T13:23:28.966Z,101329.67
2023-05-07T13:25:57.117Z,101324.09
2023-05-07T13:28:25.681Z,101324.65
2023-05-07T13:30:54.108Z,101320.98
2023-05-07T13:33:21.429Z,101321.94
2023-05-07T13:35:49.926Z,101323.95
2023-05-07T13:38:17.383Z,101323.06
2023-05-07T13:40:44.568Z,101326.13
2023-05-07T13:43:11.801Z,101324.87
2023-05-07T13:45:39.234Z,101325.94
2023-05-07T13:48:06.752Z,101324.88
2023-05-07T13:50:33.849Z,101326.59
2023-05-07T13:53:02.269Z,101321.87
2023-05-07T13:55:30.318Z,101318.77
2023-05-07T13:57:59.319Z,101319.20
2023-05-07T14:00:27.350Z,101319.45
2023-05-07T14:02:57.308Z,101312.61
2023-05-07T14:05:24.693Z,101315.75
2023-05-07T14:07:53.007Z,101315.33
2023-05-07T14:10:20.474Z,101317.74
2023-05-07T14:12:48.615Z,101315.86
2023-05-07T14:15:15.968Z,101312.73
2023-05-07T14:17:43.952Z,101315.67
2023-05-07T14:20:11.908Z,101315.27
2023-05-07T14:22:39.144Z,101318.16
2023-05-07T14:25:07.478Z,101316.64
2023-05-07T14:27:34.720Z,101315.50
2023-05-07T14:30:01.853Z,101314.80
2023-05-07T14:32:28.958Z,101315.40
2023-05-07T14:34:56.131Z,101316.45
2023-05-07T14:37:23.404Z,101318.31
2023-05-07T14:39:51.134Z,101319.77
2023-05-07T14:42:18.895Z,101318.26
2023-05-07T14:44:47.710Z,101317.59
2023-05-07T14:47:16.748Z,101316.42
2023-05-07T14:49:44.758Z,101316.95
2023-05-07T14:52:12.020Z,101312.84
2023-05-07T14:54:39.623Z,101314.00
2023-05-07T14:57:07.194Z,101317.29
2023-05-07T14:59:34.327Z,101309.62
2023-05-07T15:02:03.202Z,101311.79
2023-05-07T15:04:32.600Z,101309.79
2023-05-07T15:06:59.836Z,101319.59
2023-05-07T15:09:27.080Z,101321.52
2023-05-07T15:11:54.889Z,101317.77
2023-05-07T15:14:23.318Z,101321.99
2023-05-07T15:16:51.228Z,101333.04
2023-05-07T15:19:23.663Z,101333.98
2023-05-07T15:21:54.575Z,101336.45
2023-05-07T15:24:21.818Z,101334.59
2023-05-07T15:26:49.148Z,101335.85
2023-05-07T15:29:16.405Z,101337.58
2023-05-07T15:31:43.554Z,101340.20
2023-05-07T15:34:10.863Z,101341.52
2023-05-07T15:36:37.915Z,101342.38
2023-05-07T15:39:05.611Z,101340.88
2023-05-07T15:41:32.719Z,101346.16
2023-05-07T15:43:59.880Z,101341.55
2023-05-07T15:46:27.677Z,101346.08
2023-05-07T15:48:55.063Z,101345.16
2023-05-07T15:51:22.967Z,101349.25
2023-05-07T15:53:50.644Z,101350.65
2023-05-07T15:56:17.875Z,101350.73
2023-05-07T15:58:45.055Z,101348.77
2023-05-07T16:01:12.755Z,101350.73
2023-05-07T16:03:41.326Z,101352.27
2023-05-07T16:06:09.614Z,101355.39
2023-05-07T16:08:36.877Z,101358.02
2023-05-07T16:11:04.158Z,101356.90
2023-05-07T16:13:31.387Z,101353.66
2023-05-07T16:15:59.501Z,101350.73
2023-05-07T16:18:26.938Z,101355.08
2023-05-07T16:20:54.742Z,101356.70
2023-05-07T16:23:23.201Z,101357.60
2023-05-07T16:25:50.874Z,101360.29
2023-05-07T16:28:18.031Z,101360.88
2023-05-07T16:30:45.191Z,101365.33
2023-05-07T16:33:12.568Z,101362.80
2023-05-07T16:35:39.774Z,101363.45
2023-05-07T16:38:10.564Z,101365.08
2023-05-07T16:40:40.787Z,101366.92
2023-05-07T16:43:09.205Z,101367.05
2023-05-07T16:45:36.212Z,101369.00
2023-05-07T16:48:04.368Z,101369.58
2023-05-07T16:50:31.683Z,101368.16
2023-05-07T16:52:58.815Z,101371.17
2023-05-07T16:55:26.174Z,101367.92
2023-05-07T16:57:53.835Z,101368.05
2023-05-07T17:00:31.811Z,101366.54
2023-05-07T17:03:03.734Z,101373.95
2023-05-07T17:05:32.085Z,101372.79
2023-05-07T17:07:59.281Z,101376.42
2023-05-07T17:10:27.499Z,101373.73
2023-05-07T17:12:54.678Z,101370.71
2023-05-07T17:15:23.229Z,101369.06
2023-05-07T17:17:58.656Z,101368.62
2023-05-07T17:20:26.212Z,101374.02
2023-05-07T17:22:54.582Z,101373.14
2023-05-07T17:25:23.635Z,101376.93
2023-05-07T17:27:50.984Z,101375.30
2023-05-07T17:30:20.079Z,101379.76
2023-05-07T17:32:48.328Z,101383.10
2023-05-07T17:35:18.465Z,101383.21
2023-05-07T17:37:52.828Z,101385.14
2023-05-07T17:40:22.348Z,101382.77
2023-05-07T17:42:53.686Z,101387.27
2023-05-07T17:45:32.042Z,101386.52
2023-05-07T17:48:02.375Z,101389.97
2023-05-07T17:50:30.368Z,101389.09
2023-05-07T17:52:59.768Z,101390.71
2023-05-07T17:55:30.116Z,101391.89
2023-05-07T17:57:59.660Z,101396.35
2023-05-07T18:00:27.914Z,101395.97
2023-05-07T18:02:56.084Z,101398.04
2023-05-07T18:05:23.564Z,101398.14
2023-05-07T18:07:51.025Z,101393.06
2023-05-07T18:10:19.028Z,101395.20
2023-05-07T18:12:47.028Z,101396.78
2023-05-07T18:15:14.168Z,101391.51
2023-05-07T18:17:41.466Z,101387.73
2023-05-07T18:20:11.807Z,101392.04
2023-05-07T18:22:39.395Z,101394.58
2023-05-07T18:25:07.310Z,101398.05
2023-05-07T18:27:35.128Z,101400.46
2023-05-07T18:30:02.728Z,101404.86
2023-05-07T18:32:29.931Z,101403.88
2023-05-07T18:34:57.097Z,101405.34
2023-05-07T18:37:26.816Z,101403.84
2023-05-07T18:39:54.490Z,101403.39
2023-05-07T18:42:21.845Z,101403.29
2023-05-07T18:44:48.990Z,101403.02
2023-05-07T18:47:17.175Z,101400.06
2023-05-07T18:49:44.491Z,101397.25
2023-05-07T18:52:11.770Z,101393.64
2023-05-07T18:54:42.219Z,101396.38
2023-05-07T18:57:09.448Z,101398.52
2023-05-07T18:59:38.582Z,101398.16
2023-05-07T19:02:07.245Z,101398.70
2023-05-07T19:04:34.615Z,101394.44
2023-05-07T19:07:09.280Z,101392.76
2023-05-07T19:09:37.775Z,101392.55
2023-05-07T19:12:05.054Z,101396.95
2023-05-07T19:14:33.591Z,101395.13
2023-05-07T19:17:03.728Z,101396.91
2023-05-07T19:19:32.710Z,101396.36
2023-05-07T19:21:59.897Z,101393.09
2023-05-07T19:24:33.193Z,101399.20
2023-05-07T19:27:00.743Z,101398.98
2023-05-07T19:29:28.012Z,101399.49
2023-05-07T19:31:56.634Z,101403.77
2023-05-07T19:34:24.114Z,101403.42
2023-05-07T19:36:56.237Z,101406.11
2023-05-07T19:39:23.900Z,101405.86
2023-05-07T19:41:51.617Z,101403.16
2023-05-07T19:44:20.153Z,101398.70
2023-05-07T19:46:48.780Z,101393.98
2023-05-07T19:49:16.236Z,101399.08
2023-05-07T19:51:43.472Z,101401.50
2023-05-07T19:54:10.758Z,101402.10
2023-05-07T19:56:38.268Z,101407.08
2023-05-07T19:59:05.544Z,101404.02
2023-05-07T20:01:34.654Z,101409.37
2023-05-07T20:04:02.033Z,101410.30
2023-05-07T20:06:29.362Z,101409.65
2023-05-07T20:08:57.774Z,101411.36
2023-05-07T20:11:25.335Z,101415.63
2023-05-07T20:14:15.466Z,101415.53
2023-05-07T20:16:43.832Z,101412.40
2023-05-07T20:19:11.714Z,101407.55
2023-05-07T20:21:40.296Z,101407.45
2023-05-07T20:24:08.305Z,101406.79
2023-05-07T20:26:35.742Z,101410.45
2023-05-07T20:29:04.972Z,101409.52
2023-05-07T20:31:32.462Z,101412.59
2023-05-07T20:33:59.638Z,101417.14
2023-05-07T20:36:46.739Z,101413.75
2023-05-07T20:39:16.353Z,101420.93
2023-05-07T20:41:44.478Z,101417.92
2023-05-07T20:44:13.142Z,101419.14
2023-05-07T20:46:40.790Z,101423.61
2023-05-07T20:49:08.249Z,101435.96
2023-05-07T20:51:35.583Z,101439.54
2023-05-07T20:54:02.819Z,101438.02
2023-05-07T20:56:30.648Z,101439.52
2023-05-07T20:58:57.713Z,101439.02
2023-05-07T21:01:25.009Z,101440.86
2023-05-07T21:03:54.305Z,101443.27
2023-05-07T21:06:21.541Z,101441.95
2023-05-07T21:08:48.846Z,101445.55
2023-05-07T21:11:17.523Z,101449.82
2023-05-07T21:13:44.721Z,101449.64
2023-05-07T21:16:12.045Z,101447.83
2023-05-07T21:18:39.603Z,101448.42
2023-05-07T21:21:10.260Z,101450.21
2023-05-07T21:23:37.563Z,101446.73
2023-05-07T21:26:06.108Z,101443.05
2023-05-07T21:28:33.467Z,101441.80
2023-05-07T21:31:00.543Z,101443.30
2023-05-07T21:33:28.019Z,101439.09
2023-05-07T21:35:55.249Z,101442.73
2023-05-07T21:38:22.288Z,101444.09
2023-05-07T21:40:49.576Z,101442.53
2023-05-07T21:43:16.634Z,101438.11
2023-05-07T21:45:43.792Z,101439.02
2023-05-07T21:48:11.006Z,101439.56
2023-05-07T21:50:38.356Z,101438.00
2023-05-07T21:53:05.991Z,101447.57
2023-05-07T21:55:33.105Z,101444.02
2023-05-07T21:58:05.585Z,101447.23
2023-05-07T22:00:33.343Z,101447.33
2023-05-07T22:03:00.889Z,101443.84
2023-05-07T22:05:30.648Z,101445.90
2023-05-07T22:07:57.726Z,101449.48
2023-05-07T22:10:25.206Z,101453.52
2023-05-07T22:12:52.787Z,101448.38
2023-05-07T22:15:20.486Z,101450.79
2023-05-07T22:17:47.733Z,101449.64
2023-05-07T22:20:15.171Z,101448.88
2023-05-07T22:22:51.898Z,101449.87
2023-05-07T22:25:20.383Z,101453.05
2023-05-07T22:27:47.902Z,101452.39
2023-05-07T22:30:15.196Z,101454.52
2023-05-07T22:32:43.543Z,101458.23
2023-05-07T22:35:10.938Z,101460.61
2023-05-07T22:37:38.273Z,101463.75
2023-05-07T22:40:06.186Z,101462.76
2023-05-07T22:42:33.307Z,101461.95
2023-05-07T22:45:00.662Z,101462.71
2023-05-07T22:47:33.563Z,101456.89
2023-05-07T22:50:01.335Z,101460.66
2023-05-07T22:52:28.480Z,101456.41
2023-05-07T22:54:55.497Z,101452.29
2023-05-07T22:57:22.540Z,101447.06
2023-05-07T22:59:53.977Z,101453.01
2023-05-07T23:02:21.213Z,101448.11
2023-05-07T23:04:49.119Z,101447.65
2023-05-07T23:07:16.467Z,101446.79
2023-05-07T23:09:43.478Z,101448.29
2023-05-07T23:12:10.464Z,101444.20
2023-05-07T23:14:37.565Z,101451.08
2023-05-07T23:17:04.828Z,101453.11
2023-05-07T23:19:31.875Z,101444.42
2023-05-07T23:21:58.997Z,101436.70
2023-05-07T23:24:26.392Z,101427.92
2023-05-07T23:26:53.687Z,101431.16
2023-05-07T23:29:20.745Z,101427.66
2023-05-07T23:31:47.791Z,101432.30
2023-05-07T23:34:14.872Z,101436.48
2023-05-07T23:36:42.015Z,101435.92
2023-05-07T23:39:09.690Z,101439.34
2023-05-07T23:41:36.767Z,101440.81
2023-05-07T23:44:03.813Z,101443.23
2023-05-07T23:46:30.861Z,101447.98
2023-05-07T23:48:58.018Z,101448.80
2023-05-07T23:51:25.082Z,101442.97
2023-05-07T23:53:52.289Z,101443.88
2023-05-07T23:56:19.410Z,101446.15
2023-05-07T23:58:46.611Z,101450.95
