createdAt,value
2018-10-16T00:01:02.687Z,9.43
2018-10-16T00:03:31.073Z,9.10
2018-10-16T00:05:59.500Z,9.70
2018-10-16T00:08:27.895Z,9.17
2018-10-16T00:10:56.330Z,9.33
2018-10-16T00:13:24.714Z,9.87
2018-10-16T00:15:53.131Z,8.93
2018-10-16T00:18:21.589Z,9.83
2018-10-16T00:20:49.983Z,9.63
2018-10-16T00:23:18.614Z,9.13
2018-10-16T00:25:47.045Z,9.57
2018-10-16T00:28:15.437Z,9.47
2018-10-16T00:30:43.905Z,9.50
2018-10-16T00:33:12.358Z,9.07
2018-10-16T00:35:40.780Z,9.33
2018-10-16T00:38:09.184Z,9.07
2018-10-16T00:40:37.647Z,9.40
2018-10-16T00:43:06.067Z,9.63
2018-10-16T00:45:34.483Z,9.23
2018-10-16T00:48:02.920Z,9.37
2018-10-16T00:50:31.389Z,9.70
2018-10-16T00:52:59.780Z,9.53
2018-10-16T00:55:28.229Z,9.43
2018-10-16T00:57:56.787Z,8.90
2018-10-16T01:00:25.250Z,9.50
2018-10-16T01:02:53.709Z,9.83
2018-10-16T01:05:22.101Z,9.13
2018-10-16T01:07:50.502Z,10.50
2018-10-16T01:10:18.951Z,10.33
2018-10-16T01:12:47.347Z,8.97
2018-10-16T01:15:15.771Z,10.57
2018-10-16T01:17:44.204Z,9.83
2018-10-16T01:20:13.730Z,10.10
2018-10-16T01:22:42.742Z,9.80
2018-10-16T01:25:12.223Z,9.53
2018-10-16T01:27:40.913Z,9.70
2018-10-16T01:30:09.625Z,8.70
2018-10-16T01:32:38.403Z,9.23
2018-10-16T01:35:08.047Z,8.87
2018-10-16T01:37:36.491Z,10.10
2018-10-16T01:40:06.789Z,9.97
2018-10-16T01:42:35.218Z,9.90
2018-10-16T01:45:03.650Z,9.10
2018-10-16T01:47:32.177Z,9.77
2018-10-16T01:50:00.607Z,9.93
2018-10-16T01:52:29.009Z,9.63
2018-10-16T01:54:57.444Z,10.00
2018-10-16T01:57:25.895Z,10.07
2018-10-16T01:59:54.389Z,9.77
2018-10-16T02:02:22.930Z,9.87
2018-10-16T02:04:54.546Z,9.63
2018-10-16T02:07:23.125Z,10.27
2018-10-16T02:09:51.576Z,9.57
2018-10-16T02:12:20.032Z,9.47
2018-10-16T02:14:48.508Z,9.07
2018-10-16T02:17:16.992Z,9.37
2018-10-16T02:19:45.415Z,9.40
2018-10-16T02:22:13.828Z,10.07
2018-10-16T02:24:42.260Z,9.97
2018-10-16T02:27:14.151Z,9.73
2018-10-16T02:29:42.597Z,9.87
2018-10-16T02:32:11.099Z,9.70
2018-10-16T02:34:39.707Z,10.83
2018-10-16T02:37:08.946Z,9.90
2018-10-16T02:39:37.426Z,10.00
2018-10-16T02:42:05.999Z,9.23
2018-10-16T02:44:34.420Z,9.80
2018-10-16T02:47:02.860Z,9.87
2018-10-16T02:49:31.291Z,9.40
2018-10-16T02:51:59.708Z,9.87
2018-10-16T02:54:28.157Z,9.53
2018-10-16T02:56:56.605Z,9.30
2018-10-16T02:59:25.115Z,8.83
2018-10-16T03:01:53.544Z,9.50
2018-10-16T03:04:22.039Z,9.33
2018-10-16T03:06:50.482Z,9.87
2018-10-16T03:09:18.918Z,10.47
2018-10-16T03:11:47.387Z,9.63
2018-10-16T03:14:15.778Z,9.90
2018-10-16T03:16:44.224Z,9.83
2018-10-16T03:19:12.647Z,9.73
2018-10-16T03:21:41.043Z,9.37
2018-10-16T03:24:09.942Z,9.13
2018-10-16T03:26:38.849Z,10.27
2018-10-16T03:29:10.187Z,9.90
2018-10-16T03:31:38.946Z,9.57
2018-10-16T03:34:07.860Z,9.73
2018-10-16T03:36:36.300Z,9.87
2018-10-16T03:39:06.307Z,10.13
2018-10-16T03:41:34.724Z,10.07
2018-10-16T03:44:07.256Z,9.30
2018-10-16T03:46:35.659Z,10.03
2018-10-16T03:49:04.083Z,9.90
2018-10-16T03:51:32.767Z,9.97
2018-10-16T03:54:01.201Z,9.47
2018-10-16T03:56:29.615Z,11.13
2018-10-16T03:58:58.046Z,12.83
2018-10-16T04:01:27.057Z,9.70
2018-10-16T04:03:55.463Z,9.73
2018-10-16T04:06:23.895Z,9.20
2018-10-16T04:08:52.899Z,9.90
2018-10-16T04:11:21.624Z,10.17
2018-10-16T04:13:50.607Z,9.77
2018-10-16T04:16:19.368Z,9.27
2018-10-16T04:18:47.953Z,10.43
2018-10-16T04:21:16.401Z,10.57
2018-10-16T04:23:44.795Z,9.17
2018-10-16T04:26:13.613Z,9.40
2018-10-16T04:28:42.051Z,9.53
2018-10-16T04:31:13.703Z,9.50
2018-10-16T04:33:42.101Z,9.73
2018-10-16T04:36:10.547Z,10.67
2018-10-16T04:38:38.991Z,11.07
2018-10-16T04:41:07.440Z,9.87
2018-10-16T04:43:35.919Z,10.43
2018-10-16T04:46:04.300Z,12.03
2018-10-16T04:48:32.732Z,9.20
2018-10-16T04:51:01.240Z,10.03
2018-10-16T04:53:29.667Z,9.90
2018-10-16T04:55:58.288Z,9.83
2018-10-16T04:58:26.704Z,9.60
2018-10-16T05:00:55.132Z,10.83
2018-10-16T05:03:23.585Z,10.60
2018-10-16T05:05:52.042Z,10.00
2018-10-16T05:08:20.455Z,9.97
2018-10-16T05:10:48.868Z,10.97
2018-10-16T05:13:17.438Z,9.60
2018-10-16T05:15:45.875Z,13.10
2018-10-16T05:18:14.299Z,11.40
2018-10-16T05:20:42.736Z,11.23
2018-10-16T05:23:11.172Z,13.73
2018-10-16T05:25:39.612Z,12.83
2018-10-16T05:28:08.131Z,12.90
2018-10-16T05:30:36.557Z,12.67
2018-10-16T05:33:08.228Z,10.53
2018-10-16T05:35:36.687Z,11.03
2018-10-16T05:38:05.565Z,13.00
2018-10-16T05:40:33.979Z,10.90
2018-10-16T05:43:02.495Z,12.10
2018-10-16T05:45:33.261Z,14.50
2018-10-16T05:48:01.676Z,14.20
2018-10-16T05:50:30.079Z,13.47
2018-10-16T05:52:58.496Z,13.50
2018-10-16T05:55:27.089Z,15.00
2018-10-16T05:57:55.586Z,13.73
2018-10-16T06:00:45.891Z,13.47
2018-10-16T06:03:14.522Z,12.00
2018-10-16T06:05:42.980Z,11.43
2018-10-16T06:08:11.445Z,11.47
2018-10-16T06:10:39.894Z,12.97
2018-10-16T06:13:08.340Z,12.27
2018-10-16T06:15:36.823Z,13.93
2018-10-16T06:18:05.430Z,11.47
2018-10-16T06:20:33.867Z,11.03
2018-10-16T06:23:02.417Z,11.23
2018-10-16T06:25:30.815Z,11.37
2018-10-16T06:27:59.652Z,11.20
2018-10-16T06:30:28.138Z,11.77
2018-10-16T06:32:56.570Z,12.00
2018-10-16T06:35:24.997Z,12.77
2018-10-16T06:37:54.345Z,11.23
2018-10-16T06:40:22.701Z,10.63
2018-10-16T06:42:51.066Z,10.67
2018-10-16T06:45:19.462Z,11.10
2018-10-16T06:47:47.895Z,10.50
2018-10-16T06:50:16.257Z,11.33
2018-10-16T06:52:44.620Z,11.03
2018-10-16T06:55:12.968Z,10.90
2018-10-16T06:57:41.315Z,10.93
2018-10-16T07:00:09.645Z,10.53
2018-10-16T07:02:38.040Z,10.40
2018-10-16T07:05:07.258Z,10.80
2018-10-16T07:07:35.940Z,11.03
2018-10-16T07:10:04.642Z,10.53
2018-10-16T07:12:32.994Z,10.83
2018-10-16T07:15:01.473Z,11.10
2018-10-16T07:17:29.819Z,11.00
2018-10-16T07:19:58.163Z,11.20
2018-10-16T07:22:26.518Z,11.43
2018-10-16T07:24:54.884Z,10.67
2018-10-16T07:27:23.269Z,10.83
2018-10-16T07:29:51.631Z,10.80
2018-10-16T07:32:20.000Z,12.17
2018-10-16T07:34:48.412Z,10.93
2018-10-16T07:37:16.880Z,11.97
2018-10-16T07:39:45.268Z,11.20
2018-10-16T07:42:13.602Z,11.73
2018-10-16T07:44:42.176Z,11.13
2018-10-16T07:47:10.540Z,10.73
2018-10-16T07:49:38.900Z,10.80
2018-10-16T07:52:07.306Z,10.77
2018-10-16T07:54:35.728Z,10.77
2018-10-16T07:57:04.092Z,10.57
2018-10-16T07:59:32.490Z,11.03
2018-10-16T08:02:02.868Z,10.80
2018-10-16T08:04:31.255Z,11.47
2018-10-16T08:06:59.628Z,10.17
2018-10-16T08:09:29.023Z,10.60
2018-10-16T08:11:57.344Z,10.30
2018-10-16T08:14:25.725Z,10.73
2018-10-16T08:16:54.191Z,10.63
2018-10-16T08:19:22.714Z,11.00
2018-10-16T08:21:51.069Z,10.70
2018-10-16T08:24:19.416Z,10.20
2018-10-16T08:26:47.980Z,10.43
2018-10-16T08:29:16.328Z,10.33
2018-10-16T08:31:44.740Z,11.60
2018-10-16T08:34:13.193Z,10.83
2018-10-16T08:36:41.537Z,10.63
2018-10-16T08:39:12.130Z,10.30
2018-10-16T08:41:52.759Z,10.67
2018-10-16T08:44:32.489Z,10.07
2018-10-16T08:47:12.414Z,10.47
2018-10-16T08:49:52.120Z,10.70
2018-10-16T08:52:20.495Z,11.03
2018-10-16T08:54:48.898Z,10.10
2018-10-16T08:57:17.248Z,10.00
2018-10-16T08:59:45.859Z,10.90
2018-10-16T09:02:14.218Z,10.33
2018-10-16T09:04:42.606Z,10.13
2018-10-16T09:07:11.018Z,10.77
2018-10-16T09:09:39.499Z,9.93
2018-10-16T09:12:07.915Z,10.07
2018-10-16T09:14:36.368Z,9.70
2018-10-16T09:17:04.721Z,9.50
2018-10-16T09:19:33.249Z,9.30
2018-10-16T09:22:01.653Z,9.43
2018-10-16T09:24:30.027Z,9.37
2018-10-16T09:26:58.389Z,11.23
2018-10-16T09:29:26.795Z,9.83
2018-10-16T09:31:55.301Z,9.57
2018-10-16T09:34:23.655Z,10.60
2018-10-16T09:36:52.019Z,9.63
2018-10-16T09:39:20.481Z,9.53
2018-10-16T09:41:48.919Z,9.27
2018-10-16T09:44:17.299Z,9.10
2018-10-16T09:46:45.642Z,8.87
2018-10-16T09:49:13.993Z,9.57
2018-10-16T09:51:42.442Z,9.47
2018-10-16T09:54:10.781Z,9.40
2018-10-16T09:56:39.128Z,9.93
2018-10-16T09:59:07.465Z,9.13
2018-10-16T10:01:41.149Z,9.27
2018-10-16T10:04:09.560Z,9.00
2018-10-16T10:06:37.922Z,8.30
2018-10-16T10:09:08.709Z,9.47
2018-10-16T10:11:37.121Z,8.70
2018-10-16T10:14:05.739Z,9.30
2018-10-16T10:16:34.209Z,8.77
2018-10-16T10:19:02.615Z,9.20
2018-10-16T10:21:31.043Z,8.70
2018-10-16T10:23:59.408Z,8.83
2018-10-16T10:26:27.759Z,9.53
2018-10-16T10:28:56.740Z,9.50
2018-10-16T10:31:25.301Z,8.30
2018-10-16T10:33:53.755Z,8.93
2018-10-16T10:36:22.184Z,8.77
2018-10-16T10:38:50.651Z,7.87
2018-10-16T10:41:19.204Z,8.20
2018-10-16T10:43:47.642Z,8.40
2018-10-16T10:46:19.710Z,8.73
2018-10-16T10:48:48.175Z,8.77
2018-10-16T10:51:17.063Z,8.40
2018-10-16T10:53:45.121Z,8.13
2018-10-16T10:56:13.512Z,8.60
2018-10-16T10:58:41.958Z,7.93
2018-10-16T11:01:10.473Z,8.70
2018-10-16T11:03:39.188Z,8.30
2018-10-16T11:06:07.337Z,8.50
2018-10-16T11:08:35.780Z,8.20
2018-10-16T11:11:04.201Z,8.20
2018-10-16T11:13:32.708Z,8.37
2018-10-16T11:16:01.210Z,8.17
2018-10-16T11:18:29.622Z,8.40
2018-10-16T11:20:58.059Z,8.10
2018-10-16T11:23:26.560Z,9.17
2018-10-16T11:25:54.962Z,8.37
2018-10-16T11:28:23.416Z,7.90
2018-10-16T11:30:51.853Z,8.23
2018-10-16T11:33:20.269Z,8.70
2018-10-16T11:35:48.728Z,8.60
2018-10-16T11:38:17.281Z,9.43
2018-10-16T11:40:45.733Z,8.27
2018-10-16T11:43:14.350Z,8.10
2018-10-16T11:45:42.865Z,7.90
2018-10-16T11:48:11.241Z,7.93
2018-10-16T11:50:39.652Z,7.93
2018-10-16T11:53:08.082Z,8.20
2018-10-16T11:55:36.671Z,7.93
2018-10-16T11:58:05.144Z,7.47
2018-10-16T12:00:33.575Z,7.70
2018-10-16T12:03:02.008Z,7.43
2018-10-16T12:05:30.437Z,7.10
2018-10-16T12:07:58.923Z,7.47
2018-10-16T12:10:27.299Z,7.40
2018-10-16T12:12:55.791Z,8.17
2018-10-16T12:15:24.287Z,7.37
2018-10-16T12:18:31.566Z,7.70
2018-10-16T12:21:04.023Z,7.03
2018-10-16T12:23:32.488Z,7.57
2018-10-16T12:26:00.981Z,7.77
2018-10-16T12:28:29.548Z,7.67
2018-10-16T12:30:58.035Z,7.10
2018-10-16T12:33:26.455Z,6.77
2018-10-16T12:35:54.943Z,7.63
2018-10-16T12:38:23.501Z,6.63
2018-10-16T12:40:51.926Z,8.23
2018-10-16T12:43:20.599Z,8.30
2018-10-16T12:45:49.052Z,7.60
2018-10-16T12:48:17.488Z,7.03
2018-10-16T12:50:46.074Z,7.60
2018-10-16T12:53:14.596Z,6.80
2018-10-16T12:55:43.087Z,7.63
2018-10-16T12:58:11.528Z,8.07
2018-10-16T13:00:39.984Z,7.43
2018-10-16T13:03:08.469Z,7.37
2018-10-16T13:05:36.996Z,7.27
2018-10-16T13:08:05.526Z,7.30
2018-10-16T13:10:33.973Z,7.47
2018-10-16T13:13:02.557Z,7.03
2018-10-16T13:15:31.023Z,7.17
2018-10-16T13:17:59.459Z,7.03
2018-10-16T13:20:27.957Z,7.17
2018-10-16T13:22:56.481Z,7.00
2018-10-16T13:25:24.905Z,7.10
2018-10-16T13:27:53.431Z,6.83
2018-10-16T13:30:21.845Z,6.83
2018-10-16T13:32:51.154Z,7.53
2018-10-16T13:35:20.455Z,6.97
2018-10-16T13:37:49.349Z,7.63
2018-10-16T13:40:17.757Z,6.93
2018-10-16T13:42:46.296Z,7.07
2018-10-16T13:45:16.020Z,7.17
2018-10-16T13:47:44.461Z,7.07
2018-10-16T13:50:14.161Z,6.60
2018-10-16T13:52:42.912Z,6.77
2018-10-16T13:55:12.021Z,6.23
2018-10-16T13:57:40.695Z,6.83
2018-10-16T14:00:17.475Z,7.30
2018-10-16T14:02:47.090Z,7.23
2018-10-16T14:05:15.555Z,6.50
2018-10-16T14:07:44.136Z,6.67
2018-10-16T14:10:13.606Z,6.80
2018-10-16T14:12:43.041Z,6.90
2018-10-16T14:15:12.051Z,7.03
2018-10-16T14:17:40.594Z,6.70
2018-10-16T14:20:09.811Z,6.90
2018-10-16T14:22:39.490Z,6.53
2018-10-16T14:25:10.122Z,6.67
2018-10-16T14:27:39.001Z,6.67
2018-10-16T14:30:08.700Z,6.73
2018-10-16T14:32:37.330Z,6.47
2018-10-16T14:35:06.409Z,7.17
2018-10-16T14:37:34.824Z,6.83
2018-10-16T14:40:03.368Z,6.87
2018-10-16T14:42:35.063Z,6.37
2018-10-16T14:45:03.508Z,6.30
2018-10-16T14:47:35.980Z,7.80
2018-10-16T14:50:04.811Z,6.30
2018-10-16T14:52:33.439Z,7.13
2018-10-16T14:55:01.873Z,6.63
2018-10-16T14:57:30.429Z,6.43
2018-10-16T14:59:59.010Z,7.13
2018-10-16T15:02:27.428Z,12.10
2018-10-16T15:04:56.013Z,6.80
2018-10-16T15:07:24.499Z,7.10
2018-10-16T15:09:52.979Z,6.93
2018-10-16T15:12:26.909Z,7.00
2018-10-16T15:14:55.357Z,7.73
2018-10-16T15:17:23.705Z,6.40
2018-10-16T15:19:52.044Z,7.40
2018-10-16T15:22:20.569Z,6.80
2018-10-16T15:24:48.888Z,7.77
2018-10-16T15:27:17.540Z,6.80
2018-10-16T15:29:46.113Z,6.93
2018-10-16T15:32:14.719Z,6.43
2018-10-16T15:34:42.980Z,7.20
2018-10-16T15:37:11.378Z,7.37
2018-10-16T15:39:39.732Z,7.10
2018-10-16T15:42:08.130Z,10.10
2018-10-16T15:44:36.453Z,9.47
2018-10-16T15:47:04.761Z,9.03
2018-10-16T15:49:34.312Z,6.50
2018-10-16T15:52:02.774Z,7.70
2018-10-16T15:54:31.054Z,7.50
2018-10-16T15:56:59.432Z,8.30
2018-10-16T15:59:28.208Z,7.20
2018-10-16T16:01:59.735Z,7.23
2018-10-16T16:04:28.115Z,6.83
2018-10-16T16:06:56.473Z,8.53
2018-10-16T16:09:25.340Z,7.17
2018-10-16T16:11:53.792Z,6.57
2018-10-16T16:14:22.156Z,8.13
2018-10-16T16:16:50.493Z,7.90
2018-10-16T16:19:18.851Z,8.47
2018-10-16T16:21:47.291Z,7.97
2018-10-16T16:24:19.051Z,6.63
2018-10-16T16:26:47.469Z,6.70
2018-10-16T16:29:15.934Z,6.90
2018-10-16T16:31:44.414Z,7.40
2018-10-16T16:34:12.844Z,6.40
2018-10-16T16:36:41.378Z,7.53
2018-10-16T16:39:12.185Z,9.70
2018-10-16T16:41:40.751Z,8.03
2018-10-16T16:44:09.267Z,8.63
2018-10-16T16:46:37.892Z,9.10
2018-10-16T16:49:06.490Z,8.10
2018-10-16T16:51:38.115Z,9.90
2018-10-16T16:54:06.767Z,14.70
2018-10-16T16:56:35.219Z,11.20
2018-10-16T16:59:03.746Z,16.40
2018-10-16T17:01:32.158Z,13.40
2018-10-16T17:04:00.628Z,12.77
2018-10-16T17:06:29.101Z,19.30
2018-10-16T17:08:57.532Z,15.70
2018-10-16T17:11:25.970Z,11.90
2018-10-16T17:13:54.446Z,17.30
2018-10-16T17:16:22.854Z,15.63
2018-10-16T17:18:51.300Z,13.93
2018-10-16T17:21:19.700Z,13.93
2018-10-16T17:23:48.115Z,13.00
2018-10-16T17:26:16.826Z,22.37
2018-10-16T17:28:45.047Z,20.63
2018-10-16T17:31:13.470Z,15.47
2018-10-16T17:33:41.889Z,18.80
2018-10-16T17:36:10.452Z,16.47
2018-10-16T17:38:38.865Z,17.30
2018-10-16T17:41:07.360Z,21.13
2018-10-16T17:43:35.769Z,17.10
2018-10-16T17:46:04.412Z,21.07
2018-10-16T17:48:32.822Z,15.50
2018-10-16T17:51:01.295Z,18.10
2018-10-16T17:53:29.940Z,15.70
2018-10-16T17:55:58.356Z,16.07
2018-10-16T17:58:26.810Z,18.70
2018-10-16T18:00:55.249Z,20.20
2018-10-16T18:03:23.632Z,15.57
2018-10-16T18:05:52.071Z,20.03
2018-10-16T18:08:20.489Z,14.30
2018-10-16T18:10:48.908Z,18.87
2018-10-16T18:13:17.311Z,17.27
2018-10-16T18:15:45.707Z,16.30
2018-10-16T18:18:14.203Z,16.83
2018-10-16T18:20:42.675Z,15.37
2018-10-16T18:23:11.097Z,16.43
2018-10-16T18:25:39.559Z,18.07
2018-10-16T18:28:07.973Z,14.93
2018-10-16T18:30:36.379Z,13.90
2018-10-16T18:33:04.812Z,13.87
2018-10-16T18:35:33.303Z,14.40
2018-10-16T18:38:01.718Z,14.03
2018-10-16T18:40:30.235Z,13.03
2018-10-16T18:42:58.658Z,14.57
2018-10-16T18:45:27.100Z,11.73
2018-10-16T18:47:55.669Z,13.07
2018-10-16T18:50:24.538Z,15.90
2018-10-16T18:52:52.907Z,15.63
2018-10-16T18:55:21.951Z,13.10
2018-10-16T18:57:50.440Z,12.50
2018-10-16T19:00:19.784Z,13.90
2018-10-16T19:04:17.419Z,12.13
2018-10-16T19:06:45.816Z,13.23
2018-10-16T19:09:14.267Z,13.83
2018-10-16T19:11:43.288Z,12.83
2018-10-16T19:14:11.722Z,10.00
2018-10-16T19:16:40.350Z,12.63
2018-10-16T19:19:08.730Z,10.93
2018-10-16T19:21:37.157Z,10.10
2018-10-16T19:24:05.785Z,10.80
2018-10-16T19:26:34.228Z,10.30
2018-10-16T19:29:02.702Z,11.50
2018-10-16T19:31:31.113Z,9.33
2018-10-16T19:33:59.545Z,10.30
2018-10-16T19:36:28.079Z,13.43
2018-10-16T19:38:56.418Z,9.33
2018-10-16T19:41:24.847Z,11.10
2018-10-16T19:43:54.239Z,8.57
2018-10-16T19:46:22.642Z,8.10
2018-10-16T19:48:51.166Z,8.50
2018-10-16T19:51:19.569Z,9.00
2018-10-16T19:53:48.054Z,8.20
2018-10-16T19:56:16.585Z,11.77
2018-10-16T19:58:44.962Z,9.23
2018-10-16T20:01:14.250Z,8.13
2018-10-16T20:03:43.027Z,11.17
2018-10-16T20:06:12.140Z,8.77
2018-10-16T20:08:41.311Z,8.20
2018-10-16T20:11:09.731Z,8.37
2018-10-16T20:13:38.991Z,8.27
2018-10-16T20:16:07.904Z,8.47
2018-10-16T20:18:36.307Z,7.97
2018-10-16T20:21:04.875Z,8.93
2018-10-16T20:23:33.327Z,8.53
2018-10-16T20:26:01.846Z,7.83
2018-10-16T20:28:30.402Z,9.20
2018-10-16T20:30:58.892Z,9.30
2018-10-16T20:33:27.774Z,9.77
2018-10-16T20:35:56.170Z,9.63
2018-10-16T20:38:24.593Z,9.80
2018-10-16T20:40:53.026Z,8.40
2018-10-16T20:43:21.442Z,8.53
2018-10-16T20:45:49.885Z,9.70
2018-10-16T20:48:18.346Z,8.97
2018-10-16T20:50:46.693Z,9.40
2018-10-16T20:53:15.109Z,9.13
2018-10-16T20:55:43.560Z,8.50
2018-10-16T20:58:12.015Z,8.57
2018-10-16T21:00:40.807Z,8.73
2018-10-16T21:03:09.176Z,8.47
2018-10-16T21:05:37.622Z,8.57
2018-10-16T21:08:05.921Z,8.20
2018-10-16T21:10:34.310Z,8.60
2018-10-16T21:13:02.741Z,9.13
2018-10-16T21:15:31.105Z,8.17
2018-10-16T21:17:59.561Z,8.60
2018-10-16T21:20:27.983Z,9.37
2018-10-16T21:22:56.429Z,8.63
2018-10-16T21:25:24.792Z,8.63
2018-10-16T21:27:53.191Z,9.20
2018-10-16T21:30:21.570Z,7.87
2018-10-16T21:32:49.998Z,11.03
2018-10-16T21:35:18.469Z,8.40
2018-10-16T21:37:46.822Z,7.93
2018-10-16T21:40:15.153Z,8.23
2018-10-16T21:42:43.559Z,8.50
2018-10-16T21:45:11.973Z,7.57
2018-10-16T21:47:40.338Z,8.60
2018-10-16T21:50:08.713Z,7.97
2018-10-16T21:52:37.080Z,8.23
2018-10-16T21:55:06.151Z,7.97
2018-10-16T21:57:34.552Z,7.90
2018-10-16T22:00:02.989Z,7.80
2018-10-16T22:02:36.790Z,8.67
2018-10-16T22:05:05.227Z,7.97
2018-10-16T22:07:33.668Z,7.40
2018-10-16T22:10:02.023Z,8.90
2018-10-16T22:12:30.528Z,8.17
2018-10-16T22:14:58.889Z,8.50
2018-10-16T22:17:27.269Z,8.47
2018-10-16T22:19:55.617Z,8.70
2018-10-16T22:22:23.996Z,8.30
2018-10-16T22:24:52.416Z,8.43
2018-10-16T22:27:20.740Z,7.83
2018-10-16T22:29:49.108Z,7.90
2018-10-16T22:32:17.805Z,8.10
2018-10-16T22:34:46.285Z,8.00
2018-10-16T22:37:14.696Z,7.80
2018-10-16T22:39:43.047Z,8.30
2018-10-16T22:42:11.452Z,8.47
2018-10-16T22:44:39.929Z,8.20
2018-10-16T22:47:08.670Z,8.63
2018-10-16T22:49:37.128Z,8.30
2018-10-16T22:52:05.597Z,8.13
2018-10-16T22:54:34.047Z,8.07
2018-10-16T22:57:02.442Z,7.90
2018-10-16T22:59:30.899Z,8.37
2018-10-16T23:01:59.639Z,8.83
2018-10-16T23:04:28.074Z,8.33
2018-10-16T23:07:00.187Z,8.53
2018-10-16T23:09:28.629Z,7.97
2018-10-16T23:11:57.264Z,8.47
2018-10-16T23:14:25.670Z,8.03
2018-10-16T23:16:54.206Z,8.03
2018-10-16T23:19:22.580Z,8.23
2018-10-16T23:21:51.023Z,8.10
2018-10-16T23:24:19.431Z,8.63
2018-10-16T23:26:47.873Z,9.10
2018-10-16T23:29:16.307Z,8.90
2018-10-16T23:31:44.757Z,7.83
2018-10-16T23:34:13.178Z,8.43
2018-10-16T23:36:41.648Z,8.43
2018-10-16T23:39:11.946Z,8.37
2018-10-16T23:41:41.240Z,8.60
2018-10-16T23:44:09.955Z,8.80
2018-10-16T23:46:38.736Z,8.77
2018-10-16T23:49:08.231Z,8.43
2018-10-16T23:51:36.836Z,8.77
2018-10-16T23:54:05.555Z,8.30
2018-10-16T23:56:33.951Z,8.60
2018-10-16T23:59:02.781Z,9.20
