createdAt,value
2022-10-18T00:00:19.972Z,94.10
2022-10-18T00:02:44.574Z,94.10
2022-10-18T00:05:08.708Z,94.10
2022-10-18T00:07:32.264Z,94.10
2022-10-18T00:09:55.749Z,94.10
2022-10-18T00:12:18.984Z,94.10
2022-10-18T00:14:42.332Z,93.90
2022-10-18T00:17:05.592Z,94.00
2022-10-18T00:19:30.144Z,94.20
2022-10-18T00:21:53.448Z,94.20
2022-10-18T00:24:17.068Z,94.10
2022-10-18T00:26:40.300Z,93.90
2022-10-18T00:29:06.436Z,93.80
2022-10-18T00:31:33.031Z,94.00
2022-10-18T00:33:58.613Z,94.10
2022-10-18T00:36:24.249Z,94.00
2022-10-18T00:38:48.320Z,94.00
2022-10-18T00:41:23.083Z,94.00
2022-10-18T00:43:59.590Z,94.00
2022-10-18T00:46:23.983Z,93.90
2022-10-18T00:48:47.615Z,94.00
2022-10-18T00:51:11.424Z,94.20
2022-10-18T00:53:36.097Z,94.20
2022-10-18T00:55:59.403Z,94.10
2022-10-18T00:58:22.685Z,94.10
2022-10-18T01:00:45.915Z,94.30
2022-10-18T01:03:10.468Z,94.10
2022-10-18T01:05:34.041Z,94.00
2022-10-18T01:08:16.277Z,94.10
2022-10-18T01:10:51.095Z,94.20
2022-10-18T01:13:33.258Z,94.20
2022-10-18T01:16:03.188Z,94.20
2022-10-18T01:18:32.439Z,94.70
2022-10-18T01:21:20.848Z,94.50
2022-10-18T01:24:31.384Z,94.50
2022-10-18T01:27:33.343Z,94.30
2022-10-18T01:30:33.614Z,94.30
2022-10-18T01:33:03.994Z,94.40
2022-10-18T01:35:34.445Z,94.40
2022-10-18T01:38:02.082Z,94.40
2022-10-18T01:40:26.579Z,94.50
2022-10-18T01:42:51.431Z,94.70
2022-10-18T01:45:16.457Z,94.50
2022-10-18T01:47:42.184Z,94.50
2022-10-18T01:50:08.993Z,94.40
2022-10-18T01:52:32.914Z,94.40
2022-10-18T01:54:57.718Z,94.50
2022-10-18T01:57:31.288Z,94.70
2022-10-18T02:00:01.711Z,94.50
2022-10-18T02:02:48.791Z,94.90
2022-10-18T02:05:25.939Z,94.80
2022-10-18T02:08:05.674Z,94.70
2022-10-18T02:10:42.986Z,94.60
2022-10-18T02:13:06.532Z,94.60
2022-10-18T02:15:34.459Z,94.50
2022-10-18T02:17:59.278Z,94.50
2022-10-18T02:20:26.030Z,94.40
2022-10-18T02:22:52.094Z,94.60
2022-10-18T02:25:22.729Z,95.10
2022-10-18T02:27:46.197Z,95.30
2022-10-18T02:30:11.322Z,95.10
2022-10-18T02:32:40.942Z,95.20
2022-10-18T02:35:10.815Z,95.20
2022-10-18T02:37:38.624Z,94.90
2022-10-18T02:40:02.387Z,94.80
2022-10-18T02:42:25.673Z,94.60
2022-10-18T02:44:48.867Z,94.70
2022-10-18T02:47:13.233Z,94.60
2022-10-18T02:49:36.524Z,94.60
2022-10-18T02:52:01.087Z,94.40
2022-10-18T02:54:25.337Z,94.60
2022-10-18T02:56:48.527Z,94.60
2022-10-18T02:59:12.806Z,94.60
2022-10-18T03:01:36.911Z,94.40
2022-10-18T03:04:00.224Z,94.30
2022-10-18T03:06:23.437Z,94.70
2022-10-18T03:08:48.099Z,94.80
2022-10-18T03:11:11.379Z,94.70
2022-10-18T03:13:34.833Z,94.90
2022-10-18T03:15:58.104Z,95.00
2022-10-18T03:18:21.339Z,94.90
2022-10-18T03:20:44.675Z,95.10
2022-10-18T03:23:08.197Z,95.30
2022-10-18T03:25:32.956Z,95.10
2022-10-18T03:27:56.172Z,95.20
2022-10-18T03:30:19.627Z,95.30
2022-10-18T03:32:43.321Z,95.30
2022-10-18T03:35:07.146Z,95.20
2022-10-18T03:37:30.375Z,95.40
2022-10-18T03:39:54.003Z,95.20
2022-10-18T03:42:18.564Z,95.10
2022-10-18T03:44:41.920Z,95.20
2022-10-18T03:47:05.146Z,95.20
2022-10-18T03:49:28.390Z,94.80
2022-10-18T03:51:51.675Z,94.70
2022-10-18T03:54:14.927Z,94.40
2022-10-18T03:56:38.190Z,94.40
2022-10-18T03:59:04.498Z,94.50
2022-10-18T04:01:27.817Z,94.50
2022-10-18T04:03:51.104Z,94.60
2022-10-18T04:06:14.321Z,94.30
2022-10-18T04:08:37.630Z,94.20
2022-10-18T04:11:00.863Z,94.40
2022-10-18T04:13:24.090Z,94.30
2022-10-18T04:15:48.641Z,94.00
2022-10-18T04:18:11.983Z,94.20
2022-10-18T04:20:35.264Z,94.40
2022-10-18T04:22:58.484Z,94.60
2022-10-18T04:25:21.885Z,94.60
2022-10-18T04:27:45.559Z,95.00
2022-10-18T04:30:10.503Z,95.10
2022-10-18T04:32:35.649Z,95.20
2022-10-18T04:34:58.893Z,95.40
2022-10-18T04:37:22.166Z,95.50
2022-10-18T04:39:51.173Z,95.40
2022-10-18T04:42:16.858Z,95.30
2022-10-18T04:44:40.145Z,95.60
2022-10-18T04:47:03.358Z,95.80
2022-10-18T04:49:28.185Z,95.70
2022-10-18T04:51:51.799Z,95.50
2022-10-18T04:54:15.084Z,95.50
2022-10-18T04:56:38.473Z,95.50
2022-10-18T04:59:01.716Z,95.40
2022-10-18T05:01:25.015Z,95.60
2022-10-18T05:03:53.331Z,95.60
2022-10-18T05:06:17.974Z,95.50
2022-10-18T05:08:41.160Z,95.40
2022-10-18T05:11:05.112Z,95.20
2022-10-18T05:13:29.803Z,95.10
2022-10-18T05:15:53.325Z,95.00
2022-10-18T05:18:16.638Z,94.90
2022-10-18T05:20:39.996Z,94.90
2022-10-18T05:23:04.702Z,94.80
2022-10-18T05:25:28.307Z,94.90
2022-10-18T05:27:51.512Z,95.30
2022-10-18T05:30:14.728Z,95.30
2022-10-18T05:32:37.934Z,95.20
2022-10-18T05:35:01.293Z,95.10
2022-10-18T05:37:28.242Z,94.90
2022-10-18T05:39:53.246Z,94.90
2022-10-18T05:42:16.554Z,95.50
2022-10-18T05:44:39.911Z,95.50
2022-10-18T05:47:03.235Z,95.30
2022-10-18T05:49:26.423Z,95.20
2022-10-18T05:51:49.777Z,95.20
2022-10-18T05:54:14.056Z,95.10
2022-10-18T05:59:10.412Z,95.10
2022-10-18T06:01:33.657Z,95.30
2022-10-18T06:03:56.839Z,95.50
2022-10-18T06:06:20.456Z,95.40
2022-10-18T06:08:45.054Z,95.30
2022-10-18T06:11:09.504Z,95.10
2022-10-18T06:13:34.148Z,95.10
2022-10-18T06:15:58.379Z,95.40
2022-10-18T06:18:21.613Z,95.50
2022-10-18T06:20:44.848Z,95.50
2022-10-18T06:23:08.420Z,95.70
2022-10-18T06:25:31.730Z,95.70
2022-10-18T06:27:54.943Z,95.80
2022-10-18T06:30:19.669Z,95.70
2022-10-18T06:32:42.907Z,95.50
2022-10-18T06:35:07.593Z,95.40
2022-10-18T06:37:31.542Z,95.20
2022-10-18T06:39:54.998Z,95.20
2022-10-18T06:42:20.449Z,95.20
2022-10-18T06:44:46.303Z,95.30
2022-10-18T06:47:11.606Z,95.40
2022-10-18T06:49:34.922Z,95.30
2022-10-18T06:51:58.153Z,95.40
2022-10-18T06:54:21.700Z,95.40
2022-10-18T06:56:44.936Z,95.50
2022-10-18T06:59:08.361Z,95.60
2022-10-18T07:01:31.815Z,95.70
2022-10-18T07:03:57.732Z,95.90
2022-10-18T07:06:21.727Z,95.90
2022-10-18T07:08:45.286Z,95.90
2022-10-18T07:11:09.760Z,95.80
2022-10-18T07:13:34.869Z,95.80
2022-10-18T07:16:11.724Z,95.80
2022-10-18T07:18:40.024Z,95.80
2022-10-18T07:21:07.187Z,95.60
2022-10-18T07:23:30.484Z,95.40
2022-10-18T07:25:53.807Z,95.40
2022-10-18T07:28:17.045Z,95.30
2022-10-18T07:30:40.384Z,95.50
2022-10-18T07:33:03.708Z,95.50
2022-10-18T07:35:27.172Z,95.50
2022-10-18T07:37:51.908Z,95.60
2022-10-18T07:40:15.372Z,95.60
2022-10-18T07:42:38.645Z,95.40
2022-10-18T07:45:02.322Z,95.50
2022-10-18T07:47:25.764Z,95.50
2022-10-18T07:49:49.033Z,95.40
2022-10-18T07:52:12.523Z,95.50
2022-10-18T07:54:37.161Z,95.40
2022-10-18T07:57:00.448Z,95.70
2022-10-18T07:59:23.736Z,95.60
2022-10-18T08:01:46.978Z,95.60
2022-10-18T08:04:15.414Z,95.60
2022-10-18T08:06:39.642Z,95.50
2022-10-18T08:09:03.424Z,95.40
2022-10-18T08:11:28.088Z,95.70
2022-10-18T08:13:52.457Z,95.70
2022-10-18T08:16:19.210Z,95.40
2022-10-18T08:18:42.934Z,95.60
2022-10-18T08:21:09.114Z,95.60
2022-10-18T08:23:32.368Z,95.70
2022-10-18T08:25:55.947Z,95.70
2022-10-18T08:28:20.774Z,95.60
2022-10-18T08:30:44.647Z,95.60
2022-10-18T08:33:07.952Z,95.60
2022-10-18T08:35:31.829Z,95.60
2022-10-18T08:37:55.380Z,95.70
2022-10-18T08:40:18.967Z,95.80
2022-10-18T08:43:00.440Z,95.50
2022-10-18T08:45:37.714Z,95.50
2022-10-18T08:48:07.216Z,95.40
2022-10-18T08:50:36.606Z,95.60
2022-10-18T08:53:07.415Z,95.40
2022-10-18T08:55:36.604Z,95.50
2022-10-18T08:57:59.939Z,95.70
2022-10-18T09:00:30.257Z,95.60
2022-10-18T09:03:12.912Z,95.50
2022-10-18T09:05:46.871Z,95.50
2022-10-18T09:08:38.762Z,95.60
2022-10-18T09:11:21.169Z,95.40
2022-10-18T09:14:33.466Z,95.30
2022-10-18T09:17:12.356Z,95.40
2022-10-18T09:20:07.496Z,95.40
2022-10-18T09:22:48.083Z,95.20
2022-10-18T09:25:19.164Z,95.20
2022-10-18T09:27:53.418Z,95.40
2022-10-18T09:30:30.929Z,95.20
2022-10-18T09:33:04.891Z,95.00
2022-10-18T09:35:33.696Z,94.90
2022-10-18T09:38:04.625Z,95.20
2022-10-18T09:40:32.303Z,95.30
2022-10-18T09:43:01.509Z,95.10
2022-10-18T09:45:30.445Z,94.60
2022-10-18T09:48:04.733Z,93.70
2022-10-18T09:50:33.768Z,94.50
2022-10-18T09:53:07.988Z,94.50
2022-10-18T09:55:41.340Z,93.40
2022-10-18T09:58:09.270Z,93.80
2022-10-18T10:00:45.945Z,94.00
2022-10-18T10:03:14.764Z,94.10
2022-10-18T10:05:38.276Z,93.80
2022-10-18T10:08:02.438Z,93.70
2022-10-18T10:10:28.704Z,94.00
2022-10-18T10:13:06.694Z,93.10
2022-10-18T10:15:35.324Z,93.10
2022-10-18T10:18:06.088Z,93.10
2022-10-18T10:20:37.717Z,93.30
2022-10-18T10:23:08.881Z,93.00
2022-10-18T10:25:36.066Z,92.70
2022-10-18T10:28:05.063Z,92.90
2022-10-18T10:30:31.589Z,93.00
2022-10-18T10:32:56.365Z,92.00
2022-10-18T10:35:52.659Z,91.40
2022-10-18T10:38:25.963Z,90.70
2022-10-18T10:40:51.048Z,89.40
2022-10-18T10:43:36.612Z,89.60
2022-10-18T10:46:04.679Z,87.50
2022-10-18T10:48:33.153Z,90.10
2022-10-18T10:51:05.688Z,90.60
2022-10-18T10:53:41.215Z,89.00
2022-10-18T10:56:07.561Z,90.20
2022-10-18T10:58:37.612Z,89.90
2022-10-18T11:01:40.350Z,89.20
2022-10-18T11:04:24.892Z,88.60
2022-10-18T11:06:59.025Z,89.40
2022-10-18T11:09:51.306Z,87.50
2022-10-18T11:12:28.134Z,87.30
2022-10-18T11:15:00.780Z,87.70
2022-10-18T11:17:34.376Z,86.90
2022-10-18T11:20:12.163Z,85.10
2022-10-18T11:22:44.329Z,87.10
2022-10-18T11:25:14.679Z,83.70
2022-10-18T11:27:44.264Z,86.00
2022-10-18T11:30:38.342Z,84.40
2022-10-18T11:33:15.462Z,83.40
2022-10-18T11:35:47.910Z,85.00
2022-10-18T11:38:33.039Z,84.40
2022-10-18T11:41:14.146Z,84.80
2022-10-18T11:44:01.728Z,87.10
2022-10-18T11:46:48.632Z,86.80
2022-10-18T11:49:35.425Z,86.50
2022-10-18T11:52:09.720Z,86.80
2022-10-18T11:54:58.894Z,86.50
2022-10-18T11:57:44.332Z,88.60
2022-10-18T12:00:39.545Z,83.20
2022-10-18T12:03:21.465Z,83.50
2022-10-18T12:05:47.075Z,84.20
2022-10-18T12:08:14.949Z,82.60
2022-10-18T12:11:04.072Z,82.40
2022-10-18T12:13:36.230Z,82.60
2022-10-18T12:15:59.774Z,84.70
2022-10-18T12:18:26.844Z,83.10
2022-10-18T12:20:52.741Z,84.50
2022-10-18T12:23:19.276Z,85.90
2022-10-18T12:25:47.799Z,84.90
2022-10-18T12:28:21.914Z,83.30
2022-10-18T12:30:53.297Z,82.90
2022-10-18T12:33:28.180Z,84.60
2022-10-18T12:36:04.175Z,83.90
2022-10-18T12:38:30.885Z,84.90
2022-10-18T12:40:56.733Z,84.10
2022-10-18T12:43:25.363Z,83.70
2022-10-18T12:45:53.825Z,80.00
2022-10-18T12:48:35.180Z,80.10
2022-10-18T12:51:01.950Z,81.70
2022-10-18T12:53:27.847Z,81.10
2022-10-18T12:55:53.667Z,81.70
2022-10-18T12:58:30.971Z,80.40
2022-10-18T13:00:57.751Z,81.50
2022-10-18T13:04:00.402Z,82.90
2022-10-18T13:06:24.974Z,81.20
2022-10-18T13:08:51.050Z,81.20
2022-10-18T13:11:36.790Z,81.30
2022-10-18T13:14:23.003Z,80.70
2022-10-18T13:16:51.274Z,78.90
2022-10-18T13:19:26.692Z,81.40
2022-10-18T13:22:02.286Z,79.60
2022-10-18T13:24:34.144Z,80.50
2022-10-18T13:27:37.031Z,80.50
2022-10-18T13:30:23.871Z,80.70
2022-10-18T13:32:57.428Z,78.90
2022-10-18T13:35:50.090Z,80.10
2022-10-18T13:38:47.877Z,80.20
2022-10-18T13:41:15.230Z,78.70
2022-10-18T13:44:12.292Z,78.80
2022-10-18T13:47:26.420Z,78.00
2022-10-18T13:50:12.276Z,78.00
2022-10-18T13:53:19.048Z,76.60
2022-10-18T13:56:45.448Z,78.00
2022-10-18T13:59:27.797Z,77.10
2022-10-18T14:02:15.072Z,76.50
2022-10-18T14:05:16.604Z,79.00
2022-10-18T14:07:45.765Z,77.30
2022-10-18T14:10:18.707Z,78.80
2022-10-18T14:12:45.812Z,76.90
2022-10-18T14:15:18.015Z,78.20
2022-10-18T14:17:46.302Z,78.00
2022-10-18T14:20:27.238Z,72.50
2022-10-18T14:22:58.985Z,72.70
2022-10-18T14:25:28.084Z,71.20
2022-10-18T14:28:13.962Z,69.30
2022-10-18T14:30:38.227Z,72.20
2022-10-18T14:33:01.488Z,73.90
2022-10-18T14:35:33.581Z,74.10
2022-10-18T14:37:58.373Z,70.30
2022-10-18T14:40:31.603Z,69.50
2022-10-18T14:42:55.035Z,73.30
2022-10-18T14:45:21.287Z,71.10
2022-10-18T14:47:46.984Z,72.50
2022-10-18T14:50:23.103Z,74.80
2022-10-18T14:52:47.773Z,73.70
2022-10-18T14:55:19.874Z,71.30
2022-10-18T14:57:43.379Z,71.10
2022-10-18T15:00:15.305Z,74.20
2022-10-18T15:02:40.190Z,74.80
2022-10-18T15:05:09.420Z,75.60
2022-10-18T15:07:33.543Z,76.20
2022-10-18T15:10:01.293Z,74.70
2022-10-18T15:12:25.015Z,73.70
2022-10-18T15:14:49.204Z,73.00
2022-10-18T15:17:19.063Z,74.80
2022-10-18T15:19:59.418Z,74.20
2022-10-18T15:22:31.638Z,76.00
2022-10-18T15:25:19.297Z,75.80
2022-10-18T15:27:45.670Z,73.90
2022-10-18T15:30:11.159Z,73.20
2022-10-18T15:32:34.700Z,76.50
2022-10-18T15:35:10.257Z,77.00
2022-10-18T15:37:39.857Z,76.20
2022-10-18T15:40:36.234Z,76.90
2022-10-18T15:43:02.405Z,77.90
2022-10-18T15:45:39.770Z,78.80
2022-10-18T15:48:20.009Z,79.80
2022-10-18T15:50:44.919Z,79.30
2022-10-18T15:53:44.523Z,78.20
2022-10-18T15:56:14.885Z,78.40
2022-10-18T15:58:44.897Z,80.00
2022-10-18T16:01:16.949Z,80.30
2022-10-18T16:03:40.578Z,80.80
2022-10-18T16:06:08.308Z,79.60
2022-10-18T16:08:32.444Z,79.90
2022-10-18T16:10:55.719Z,80.70
2022-10-18T16:13:20.669Z,80.10
2022-10-18T16:15:44.192Z,80.80
2022-10-18T16:18:07.831Z,81.40
2022-10-18T16:20:31.022Z,81.20
2022-10-18T16:22:54.316Z,81.20
2022-10-18T16:25:18.072Z,82.50
2022-10-18T16:27:41.425Z,81.20
2022-10-18T16:30:12.382Z,82.10
2022-10-18T16:32:35.621Z,83.30
2022-10-18T16:34:58.887Z,82.80
2022-10-18T16:37:22.159Z,83.00
2022-10-18T16:39:45.375Z,83.20
2022-10-18T16:42:09.049Z,83.50
2022-10-18T16:44:32.305Z,84.00
2022-10-18T16:46:57.060Z,84.00
2022-10-18T16:49:23.729Z,84.90
2022-10-18T16:51:47.611Z,85.40
2022-10-18T16:54:10.885Z,85.20
2022-10-18T16:56:35.106Z,85.20
2022-10-18T16:58:59.162Z,85.40
2022-10-18T17:01:24.857Z,85.90
2022-10-18T17:03:52.068Z,85.70
2022-10-18T17:06:18.248Z,86.20
2022-10-18T17:08:41.475Z,86.50
2022-10-18T17:11:04.765Z,87.20
2022-10-18T17:13:28.444Z,86.90
2022-10-18T17:15:52.592Z,86.60
2022-10-18T17:18:20.276Z,87.30
2022-10-18T17:20:45.680Z,87.40
2022-10-18T17:23:09.783Z,87.70
2022-10-18T17:25:33.062Z,87.70
2022-10-18T17:27:56.307Z,87.80
2022-10-18T17:30:19.751Z,88.10
2022-10-18T17:32:44.593Z,88.40
2022-10-18T17:35:08.655Z,88.30
2022-10-18T17:37:33.539Z,88.60
2022-10-18T17:39:57.455Z,88.50
2022-10-18T17:42:21.630Z,88.70
2022-10-18T17:44:46.170Z,88.70
2022-10-18T17:47:09.482Z,88.70
2022-10-18T17:49:32.877Z,88.70
2022-10-18T17:52:01.141Z,88.70
2022-10-18T17:54:29.324Z,88.60
2022-10-18T17:56:53.797Z,89.10
2022-10-18T17:59:18.003Z,89.00
2022-10-18T18:01:41.370Z,88.80
2022-10-18T18:04:04.920Z,89.40
2022-10-18T18:06:31.717Z,89.20
2022-10-18T18:08:54.996Z,89.30
2022-10-18T18:11:19.656Z,89.30
2022-10-18T18:13:42.921Z,89.80
2022-10-18T18:16:18.381Z,89.40
2022-10-18T18:18:41.858Z,89.70
2022-10-18T18:21:05.278Z,90.00
2022-10-18T18:23:28.580Z,90.10
2022-10-18T18:25:57.480Z,90.30
2022-10-18T18:28:22.056Z,90.10
2022-10-18T18:30:45.300Z,89.30
2022-10-18T18:33:08.512Z,89.30
2022-10-18T18:35:31.772Z,89.50
2022-10-18T18:37:55.028Z,89.70
2022-10-18T18:40:18.400Z,89.80
2022-10-18T18:42:41.585Z,89.40
2022-10-18T18:45:07.802Z,90.10
2022-10-18T18:47:35.281Z,89.80
2022-10-18T18:49:58.558Z,89.60
2022-10-18T18:52:21.799Z,90.10
2022-10-18T18:54:45.052Z,90.20
2022-10-18T18:57:08.307Z,90.70
2022-10-18T18:59:31.945Z,90.10
2022-10-18T19:01:56.642Z,90.60
2022-10-18T19:04:19.915Z,90.20
2022-10-18T19:06:46.097Z,90.30
2022-10-18T19:09:18.572Z,90.20
2022-10-18T19:11:41.942Z,90.40
2022-10-18T19:14:06.310Z,90.20
2022-10-18T19:16:31.739Z,90.60
2022-10-18T19:19:02.852Z,90.70
2022-10-18T19:21:28.424Z,90.30
2022-10-18T19:23:51.708Z,90.20
2022-10-18T19:26:25.240Z,90.60
2022-10-18T19:28:48.575Z,90.30
2022-10-18T19:31:11.796Z,90.50
2022-10-18T19:33:47.943Z,90.40
2022-10-18T19:36:19.852Z,90.30
2022-10-18T19:38:43.074Z,89.70
2022-10-18T19:41:06.559Z,89.90
2022-10-18T19:43:30.075Z,90.30
2022-10-18T19:45:53.323Z,90.40
2022-10-18T19:48:16.547Z,90.40
2022-10-18T19:50:39.785Z,90.20
2022-10-18T19:53:04.530Z,90.20
2022-10-18T19:55:27.928Z,90.20
2022-10-18T19:57:51.132Z,90.40
2022-10-18T20:00:18.770Z,91.00
2022-10-18T20:02:42.803Z,90.70
2022-10-18T20:05:07.067Z,90.60
2022-10-18T20:07:30.227Z,90.90
2022-10-18T20:09:54.911Z,91.10
2022-10-18T20:12:18.114Z,90.50
2022-10-18T20:14:41.409Z,90.40
2022-10-18T20:17:05.767Z,90.80
2022-10-18T20:19:28.926Z,90.90
2022-10-18T20:21:52.129Z,91.10
2022-10-18T20:24:15.416Z,90.90
2022-10-18T20:26:40.521Z,91.00
2022-10-18T20:29:04.738Z,90.90
2022-10-18T20:31:30.304Z,91.30
2022-10-18T20:33:56.474Z,91.10
2022-10-18T20:36:20.622Z,90.70
2022-10-18T20:38:46.402Z,90.80
2022-10-18T20:41:12.536Z,90.90
2022-10-18T20:43:37.784Z,91.10
2022-10-18T20:46:02.032Z,90.70
2022-10-18T20:48:25.305Z,91.10
2022-10-18T20:50:48.521Z,91.00
2022-10-18T20:53:11.737Z,91.10
2022-10-18T20:55:36.437Z,91.10
2022-10-18T20:57:59.708Z,91.40
2022-10-18T21:00:24.515Z,91.40
2022-10-18T21:02:47.888Z,91.00
2022-10-18T21:05:11.944Z,91.20
2022-10-18T21:07:35.776Z,91.30
2022-10-18T21:09:59.222Z,91.50
2022-10-18T21:12:23.391Z,91.40
2022-10-18T21:14:47.930Z,91.30
2022-10-18T21:17:12.540Z,91.10
2022-10-18T21:19:36.039Z,91.20
2022-10-18T21:21:59.407Z,91.10
2022-10-18T21:24:24.952Z,91.00
2022-10-18T21:26:48.798Z,90.90
2022-10-18T21:29:18.137Z,91.20
2022-10-18T21:31:46.204Z,90.90
2022-10-18T21:34:15.239Z,90.90
2022-10-18T21:36:39.082Z,91.20
2022-10-18T21:39:03.610Z,91.20
2022-10-18T21:41:27.172Z,91.10
2022-10-18T21:43:52.985Z,91.20
2022-10-18T21:46:18.706Z,91.50
2022-10-18T21:48:45.585Z,91.20
2022-10-18T21:51:10.783Z,91.50
2022-10-18T21:53:34.416Z,91.40
2022-10-18T21:55:57.707Z,91.30
2022-10-18T21:58:21.085Z,91.50
2022-10-18T22:00:44.359Z,91.40
2022-10-18T22:03:08.886Z,91.70
2022-10-18T22:05:32.053Z,91.60
2022-10-18T22:07:56.649Z,91.40
2022-10-18T22:10:19.820Z,91.60
2022-10-18T22:12:43.035Z,91.50
2022-10-18T22:15:07.640Z,91.30
2022-10-18T22:17:31.073Z,91.90
2022-10-18T22:19:54.545Z,91.50
2022-10-18T22:22:18.213Z,91.30
2022-10-18T22:24:42.789Z,91.90
2022-10-18T22:27:06.109Z,91.90
2022-10-18T22:29:29.435Z,91.60
2022-10-18T22:31:55.030Z,91.50
2022-10-18T22:34:21.493Z,92.00
2022-10-18T22:36:45.107Z,92.00
2022-10-18T22:39:08.889Z,92.00
2022-10-18T22:41:33.968Z,91.90
2022-10-18T22:43:59.755Z,91.90
2022-10-18T22:46:26.033Z,91.90
2022-10-18T22:48:49.846Z,91.70
2022-10-18T22:51:13.928Z,91.90
2022-10-18T22:53:38.340Z,91.80
2022-10-18T22:56:01.709Z,92.10
2022-10-18T22:58:26.897Z,91.60
2022-10-18T23:00:50.269Z,91.70
2022-10-18T23:03:16.017Z,91.90
2022-10-18T23:05:39.981Z,92.30
2022-10-18T23:08:03.240Z,92.30
2022-10-18T23:10:26.529Z,91.80
2022-10-18T23:12:49.808Z,91.80
2022-10-18T23:15:14.490Z,92.00
2022-10-18T23:17:37.826Z,92.30
2022-10-18T23:20:01.116Z,92.30
2022-10-18T23:22:24.426Z,92.30
2022-10-18T23:24:47.717Z,92.30
2022-10-18T23:27:11.387Z,92.00
2022-10-18T23:29:34.621Z,92.10
2022-10-18T23:31:59.164Z,92.40
2022-10-18T23:34:22.454Z,92.10
2022-10-18T23:36:45.800Z,91.80
2022-10-18T23:39:09.456Z,92.00
2022-10-18T23:41:32.683Z,92.10
2022-10-18T23:43:56.466Z,92.10
2022-10-18T23:46:20.624Z,92.20
2022-10-18T23:48:45.599Z,92.20
2022-10-18T23:51:09.169Z,91.90
2022-10-18T23:53:32.862Z,91.80
2022-10-18T23:55:58.405Z,92.10
2022-10-18T23:58:22.083Z,92.10
