createdAt,value
2018-06-08T00:00:22.090Z,6.10
2018-06-08T00:01:22.090Z,2.90
2018-06-08T00:02:22.092Z,3.80
2018-06-08T00:03:22.092Z,4.30
2018-06-08T00:04:22.094Z,4.50
2018-06-08T00:05:22.091Z,3.50
2018-06-08T00:06:22.095Z,4.10
2018-06-08T00:07:22.099Z,4.50
2018-06-08T00:08:22.098Z,3.90
2018-06-08T00:09:22.098Z,6.60
2018-06-08T00:10:22.100Z,2.60
2018-06-08T00:11:22.096Z,3.60
2018-06-08T00:12:22.105Z,4.20
2018-06-08T00:13:22.102Z,3.20
2018-06-08T00:14:22.104Z,2.70
2018-06-08T00:15:22.104Z,4.10
2018-06-08T00:16:22.104Z,4.70
2018-06-08T00:17:22.108Z,3.50
2018-06-08T00:18:22.103Z,4.10
2018-06-08T00:19:22.106Z,3.60
2018-06-08T00:20:22.111Z,4.60
2018-06-08T00:21:22.110Z,2.70
2018-06-08T00:22:22.115Z,2.90
2018-06-08T00:23:22.111Z,3.90
2018-06-08T00:24:22.110Z,3.90
2018-06-08T00:25:22.117Z,3.60
2018-06-08T00:26:22.114Z,3.50
2018-06-08T00:27:22.124Z,3.20
2018-06-08T00:28:22.117Z,4.70
2018-06-08T00:29:22.118Z,2.80
2018-06-08T00:30:22.121Z,3.30
2018-06-08T00:31:22.121Z,3.40
2018-06-08T00:32:22.120Z,2.10
2018-06-08T00:33:22.155Z,3.00
2018-06-08T00:34:22.122Z,5.10
2018-06-08T00:35:22.125Z,3.70
2018-06-08T00:36:22.127Z,2.20
2018-06-08T00:37:22.122Z,3.10
2018-06-08T00:38:22.127Z,4.60
2018-06-08T00:39:22.128Z,2.90
2018-06-08T00:40:22.124Z,2.70
2018-06-08T00:41:22.130Z,3.00
2018-06-08T00:42:22.127Z,3.70
2018-06-08T00:43:22.128Z,4.30
2018-06-08T00:44:22.128Z,2.50
2018-06-08T00:45:22.128Z,4.00
2018-06-08T00:46:22.135Z,4.00
2018-06-08T00:47:22.129Z,2.00
2018-06-08T00:48:22.130Z,2.70
2018-06-08T00:49:22.130Z,3.10
2018-06-08T00:50:22.133Z,3.50
2018-06-08T00:51:22.135Z,2.40
2018-06-08T00:52:22.133Z,3.90
2018-06-08T00:53:22.138Z,2.10
2018-06-08T00:54:22.134Z,4.30
2018-06-08T00:55:22.142Z,4.50
2018-06-08T00:56:22.139Z,3.60
2018-06-08T00:57:22.137Z,4.50
2018-06-08T00:58:22.137Z,5.50
2018-06-08T00:59:22.139Z,2.20
2018-06-08T01:00:22.141Z,2.30
2018-06-08T01:01:22.142Z,1.90
2018-06-08T01:02:22.138Z,3.80
2018-06-08T01:03:22.139Z,3.30
2018-06-08T01:04:22.144Z,3.30
2018-06-08T01:05:22.143Z,3.30
2018-06-08T01:06:22.142Z,2.70
2018-06-08T01:07:22.141Z,3.20
2018-06-08T01:08:22.143Z,4.20
2018-06-08T01:09:22.143Z,3.00
2018-06-08T01:10:22.145Z,3.10
2018-06-08T01:11:22.144Z,4.50
2018-06-08T01:12:22.142Z,3.20
2018-06-08T01:13:22.144Z,4.10
2018-06-08T01:14:22.146Z,3.70
2018-06-08T01:15:22.149Z,4.10
2018-06-08T01:16:22.146Z,2.60
2018-06-08T01:17:22.153Z,3.50
2018-06-08T01:18:22.148Z,2.40
2018-06-08T01:19:22.147Z,2.50
2018-06-08T01:20:22.148Z,5.00
2018-06-08T01:21:22.148Z,3.80
2018-06-08T01:22:22.152Z,4.10
2018-06-08T01:23:22.149Z,4.20
2018-06-08T01:24:22.151Z,4.10
2018-06-08T01:25:22.150Z,4.70
2018-06-08T01:26:22.151Z,4.60
2018-06-08T01:27:22.150Z,3.70
2018-06-08T01:28:22.151Z,4.10
2018-06-08T01:29:22.152Z,3.10
2018-06-08T01:30:22.154Z,3.20
2018-06-08T01:31:22.159Z,3.20
2018-06-08T01:32:22.153Z,2.00
2018-06-08T01:33:22.153Z,4.10
2018-06-08T01:34:22.153Z,5.00
2018-06-08T01:35:22.155Z,4.90
2018-06-08T01:36:22.156Z,4.40
2018-06-08T01:37:22.161Z,4.20
2018-06-08T01:38:22.157Z,3.00
2018-06-08T01:39:22.156Z,2.80
2018-06-08T01:40:22.156Z,2.20
2018-06-08T01:41:22.156Z,3.40
2018-06-08T01:42:22.155Z,2.70
2018-06-08T01:43:22.155Z,3.60
2018-06-08T01:44:22.157Z,4.50
2018-06-08T01:45:22.157Z,3.40
2018-06-08T01:46:22.158Z,3.60
2018-06-08T01:47:22.156Z,2.40
2018-06-08T01:48:22.162Z,3.40
2018-06-08T01:49:22.157Z,5.70
2018-06-08T01:50:22.159Z,2.80
2018-06-08T01:51:22.156Z,3.60
2018-06-08T01:52:22.165Z,2.70
2018-06-08T01:53:22.159Z,3.50
2018-06-08T01:54:22.162Z,2.70
2018-06-08T01:55:22.158Z,2.50
2018-06-08T01:56:22.159Z,3.30
2018-06-08T01:57:22.161Z,2.00
2018-06-08T01:58:22.160Z,3.20
2018-06-08T01:59:22.161Z,3.20
2018-06-08T02:00:22.160Z,4.70
2018-06-08T02:01:22.161Z,3.90
2018-06-08T02:02:22.161Z,2.40
2018-06-08T02:03:22.161Z,2.50
2018-06-08T02:04:22.161Z,2.50
2018-06-08T02:05:22.164Z,4.00
2018-06-08T02:06:22.161Z,2.20
2018-06-08T02:07:22.163Z,3.60
2018-06-08T02:08:22.161Z,4.10
2018-06-08T02:09:22.162Z,2.40
2018-06-08T02:10:22.199Z,2.30
2018-06-08T02:11:22.161Z,3.50
2018-06-08T02:12:22.161Z,4.40
2018-06-08T02:13:22.162Z,4.80
2018-06-08T02:14:22.160Z,4.10
2018-06-08T02:15:22.157Z,3.40
2018-06-08T02:16:22.162Z,2.70
2018-06-08T02:17:22.160Z,4.80
2018-06-08T02:18:22.161Z,2.90
2018-06-08T02:19:22.166Z,2.70
2018-06-08T02:20:22.161Z,3.50
2018-06-08T02:21:22.161Z,3.70
2018-06-08T02:22:22.162Z,4.40
2018-06-08T02:23:22.160Z,3.20
2018-06-08T02:24:22.162Z,3.90
2018-06-08T02:25:22.161Z,6.30
2018-06-08T02:26:22.162Z,3.40
2018-06-08T02:27:22.161Z,2.50
2018-06-08T02:28:22.161Z,2.60
2018-06-08T02:29:22.160Z,3.40
2018-06-08T02:30:22.166Z,4.50
2018-06-08T02:31:22.159Z,2.30
2018-06-08T02:32:22.162Z,3.90
2018-06-08T02:33:22.161Z,2.40
2018-06-08T02:34:22.167Z,5.50
2018-06-08T02:35:22.161Z,3.10
2018-06-08T02:36:22.162Z,3.60
2018-06-08T02:37:22.163Z,4.00
2018-06-08T02:38:22.165Z,4.40
2018-06-08T02:39:22.162Z,3.50
2018-06-08T02:40:22.161Z,2.20
2018-06-08T02:41:22.160Z,4.80
2018-06-08T02:42:22.163Z,2.70
2018-06-08T02:43:22.161Z,2.60
2018-06-08T02:44:22.164Z,3.70
2018-06-08T02:45:22.161Z,4.20
2018-06-08T02:46:22.163Z,3.20
2018-06-08T02:47:22.162Z,4.00
2018-06-08T02:48:22.160Z,4.00
2018-06-08T02:49:22.165Z,3.90
2018-06-08T02:50:22.163Z,5.50
2018-06-08T02:51:22.161Z,3.70
2018-06-08T02:52:22.161Z,4.30
2018-06-08T02:53:22.167Z,3.30
2018-06-08T02:54:22.162Z,4.10
2018-06-08T02:55:22.161Z,2.30
2018-06-08T02:56:22.162Z,2.90
2018-06-08T02:57:22.166Z,4.00
2018-06-08T02:58:22.161Z,2.40
2018-06-08T02:59:22.159Z,2.60
2018-06-08T03:00:22.160Z,4.70
2018-06-08T03:01:22.156Z,2.30
2018-06-08T03:02:22.160Z,3.20
2018-06-08T03:03:22.161Z,3.50
2018-06-08T03:04:22.163Z,5.10
2018-06-08T03:05:22.211Z,4.00
2018-06-08T03:06:22.160Z,4.50
2018-06-08T03:07:22.160Z,4.10
2018-06-08T03:08:22.160Z,4.10
2018-06-08T03:09:22.159Z,2.70
2018-06-08T03:10:22.159Z,5.50
2018-06-08T03:11:22.158Z,3.20
2018-06-08T03:12:22.161Z,3.20
2018-06-08T03:13:22.160Z,2.30
2018-06-08T03:14:22.156Z,2.40
2018-06-08T03:15:22.158Z,3.30
2018-06-08T03:16:22.160Z,2.60
2018-06-08T03:17:22.158Z,4.30
2018-06-08T03:18:22.160Z,2.60
2018-06-08T03:19:22.160Z,3.10
2018-06-08T03:20:22.158Z,3.90
2018-06-08T03:21:22.158Z,5.50
2018-06-08T03:22:22.158Z,4.60
2018-06-08T03:23:22.159Z,4.30
2018-06-08T03:24:22.158Z,3.80
2018-06-08T03:25:22.164Z,4.10
2018-06-08T03:26:22.158Z,3.80
2018-06-08T03:27:22.157Z,4.00
2018-06-08T03:28:22.157Z,4.30
2018-06-08T03:29:22.157Z,3.90
2018-06-08T03:30:22.157Z,2.90
2018-06-08T03:31:22.157Z,3.00
2018-06-08T03:32:22.178Z,3.70
2018-06-08T03:33:22.155Z,3.70
2018-06-08T03:34:22.157Z,4.60
2018-06-08T03:35:22.160Z,7.50
2018-06-08T03:36:22.159Z,5.00
2018-06-08T03:37:22.159Z,4.40
2018-06-08T03:38:22.160Z,3.90
2018-06-08T03:39:22.163Z,3.10
2018-06-08T03:40:22.159Z,4.20
2018-06-08T03:41:22.157Z,4.40
2018-06-08T03:42:22.157Z,3.10
2018-06-08T03:43:22.158Z,4.80
2018-06-08T03:44:22.158Z,2.60
2018-06-08T03:45:22.157Z,4.00
2018-06-08T03:46:22.159Z,3.90
2018-06-08T03:47:22.157Z,3.20
2018-06-08T03:48:22.159Z,3.40
2018-06-08T03:49:22.158Z,6.00
2018-06-08T03:50:22.161Z,3.30
2018-06-08T03:51:22.161Z,5.60
2018-06-08T03:52:22.164Z,4.20
2018-06-08T03:53:22.162Z,4.20
2018-06-08T03:54:22.163Z,2.60
2018-06-08T03:55:22.163Z,3.50
2018-06-08T03:56:22.165Z,2.60
2018-06-08T03:57:22.165Z,5.60
2018-06-08T03:58:22.167Z,3.50
2018-06-08T03:59:22.167Z,2.20
2018-06-08T04:00:22.169Z,3.30
2018-06-08T04:01:22.168Z,6.20
2018-06-08T04:02:22.216Z,4.70
2018-06-08T04:03:22.170Z,3.70
2018-06-08T04:04:22.172Z,2.50
2018-06-08T04:05:22.174Z,4.00
2018-06-08T04:06:22.173Z,5.40
2018-06-08T04:07:22.175Z,3.90
2018-06-08T04:08:22.175Z,3.50
2018-06-08T04:09:22.177Z,3.20
2018-06-08T04:10:22.179Z,3.00
2018-06-08T04:11:22.178Z,4.30
2018-06-08T04:12:22.187Z,5.00
2018-06-08T04:13:22.183Z,6.00
2018-06-08T04:14:22.184Z,3.10
2018-06-08T04:15:22.187Z,5.10
2018-06-08T04:16:22.186Z,5.90
2018-06-08T04:17:22.192Z,5.70
2018-06-08T04:18:22.190Z,3.40
2018-06-08T04:19:22.191Z,4.90
2018-06-08T04:20:22.193Z,3.80
2018-06-08T04:21:22.193Z,4.60
2018-06-08T04:22:22.191Z,4.20
2018-06-08T04:23:22.195Z,6.00
2018-06-08T04:24:22.199Z,5.50
2018-06-08T04:25:22.200Z,4.50
2018-06-08T04:26:22.202Z,5.30
2018-06-08T04:27:22.203Z,6.10
2018-06-08T04:28:22.206Z,5.30
2018-06-08T04:29:22.207Z,4.20
2018-06-08T04:30:22.209Z,5.90
2018-06-08T04:31:22.210Z,4.40
2018-06-08T04:32:22.218Z,3.60
2018-06-08T04:33:22.213Z,3.00
2018-06-08T04:34:22.221Z,4.80
2018-06-08T04:35:22.211Z,6.10
2018-06-08T04:36:22.219Z,4.10
2018-06-08T04:37:22.222Z,4.70
2018-06-08T04:38:22.224Z,4.00
2018-06-08T04:39:22.225Z,4.50
2018-06-08T04:40:22.230Z,3.40
2018-06-08T04:41:22.230Z,4.10
2018-06-08T04:42:22.231Z,4.80
2018-06-08T04:43:22.227Z,6.20
2018-06-08T04:44:22.234Z,4.80
2018-06-08T04:45:22.236Z,3.80
2018-06-08T04:46:22.241Z,4.50
2018-06-08T04:47:22.240Z,5.90
2018-06-08T04:48:22.249Z,4.50
2018-06-08T04:49:22.247Z,5.30
2018-06-08T04:50:22.245Z,3.20
2018-06-08T04:51:22.249Z,4.50
2018-06-08T04:52:22.256Z,3.60
2018-06-08T04:53:22.253Z,5.10
2018-06-08T04:54:22.256Z,3.40
2018-06-08T04:55:22.257Z,4.00
2018-06-08T04:56:22.262Z,4.90
2018-06-08T04:57:22.261Z,4.40
2018-06-08T04:58:22.266Z,5.00
2018-06-08T04:59:22.272Z,4.60
2018-06-08T05:00:22.268Z,4.30
2018-06-08T05:01:22.307Z,4.90
2018-06-08T05:02:22.273Z,5.00
2018-06-08T05:03:22.272Z,6.10
2018-06-08T05:04:22.277Z,4.20
2018-06-08T05:05:22.281Z,5.40
2018-06-08T05:06:22.283Z,7.60
2018-06-08T05:07:22.284Z,4.80
2018-06-08T05:08:22.287Z,6.30
2018-06-08T05:09:22.291Z,5.60
2018-06-08T05:10:22.295Z,7.40
2018-06-08T05:11:22.299Z,5.60
2018-06-08T05:12:22.301Z,4.80
2018-06-08T05:13:22.300Z,5.50
2018-06-08T05:14:22.303Z,4.90
2018-06-08T05:15:22.306Z,6.90
2018-06-08T05:16:22.308Z,4.30
2018-06-08T05:17:22.311Z,6.20
2018-06-08T05:18:22.313Z,4.90
2018-06-08T05:19:22.315Z,4.20
2018-06-08T05:20:22.323Z,5.20
2018-06-08T05:21:22.322Z,5.40
2018-06-08T05:22:22.325Z,6.20
2018-06-08T05:23:22.325Z,4.40
2018-06-08T05:24:22.335Z,3.20
2018-06-08T05:25:22.332Z,5.10
2018-06-08T05:26:22.339Z,4.60
2018-06-08T05:27:22.340Z,6.90
2018-06-08T05:28:22.344Z,3.80
2018-06-08T05:29:22.345Z,4.40
2018-06-08T05:30:22.363Z,3.90
2018-06-08T05:31:22.352Z,4.60
2018-06-08T05:32:22.356Z,3.90
2018-06-08T05:33:22.359Z,5.20
2018-06-08T05:34:22.362Z,4.70
2018-06-08T05:35:22.367Z,3.50
2018-06-08T05:36:22.372Z,4.40
2018-06-08T05:37:22.417Z,4.40
2018-06-08T05:38:22.380Z,3.80
2018-06-08T05:39:22.379Z,4.60
2018-06-08T05:40:22.383Z,5.20
2018-06-08T05:41:22.387Z,5.80
2018-06-08T05:42:22.392Z,4.90
2018-06-08T05:43:22.396Z,5.50
2018-06-08T05:44:22.398Z,4.50
2018-06-08T05:45:22.403Z,5.30
2018-06-08T05:46:22.409Z,5.80
2018-06-08T05:47:22.417Z,6.30
2018-06-08T05:48:22.461Z,5.00
2018-06-08T05:49:22.424Z,4.70
2018-06-08T05:50:22.426Z,4.50
2018-06-08T05:51:22.429Z,5.50
2018-06-08T05:52:22.434Z,4.40
2018-06-08T05:53:22.438Z,4.80
2018-06-08T05:54:22.444Z,6.20
2018-06-08T05:55:22.444Z,5.50
2018-06-08T05:56:22.452Z,7.40
2018-06-08T05:57:22.457Z,9.10
2018-06-08T05:58:22.460Z,6.90
2018-06-08T05:59:22.465Z,7.30
2018-06-08T06:00:22.471Z,6.20
2018-06-08T06:01:22.479Z,6.60
2018-06-08T06:02:22.480Z,6.80
2018-06-08T06:03:22.484Z,6.20
2018-06-08T06:04:22.489Z,7.10
2018-06-08T06:05:22.493Z,6.20
2018-06-08T06:06:22.499Z,6.30
2018-06-08T06:07:22.503Z,5.20
2018-06-08T06:08:22.507Z,5.90
2018-06-08T06:09:22.514Z,6.10
2018-06-08T06:10:22.520Z,6.80
2018-06-08T06:11:22.523Z,6.50
2018-06-08T06:12:22.528Z,6.80
2018-06-08T06:13:22.530Z,5.50
2018-06-08T06:14:22.538Z,4.80
2018-06-08T06:15:22.543Z,5.00
2018-06-08T06:16:22.548Z,7.80
2018-06-08T06:17:22.552Z,7.80
2018-06-08T06:18:22.559Z,8.80
2018-06-08T06:19:22.563Z,5.40
2018-06-08T06:20:22.607Z,6.30
2018-06-08T06:21:22.638Z,6.80
2018-06-08T06:22:22.581Z,6.00
2018-06-08T06:23:22.602Z,8.10
2018-06-08T06:24:22.590Z,7.20
2018-06-08T06:25:22.602Z,8.10
2018-06-08T06:26:22.606Z,5.40
2018-06-08T06:27:22.609Z,7.40
2018-06-08T06:28:22.616Z,5.80
2018-06-08T06:29:22.627Z,7.00
2018-06-08T06:30:22.626Z,4.70
2018-06-08T06:31:22.632Z,6.50
2018-06-08T06:32:22.684Z,5.50
2018-06-08T06:33:22.645Z,6.10
2018-06-08T06:34:22.651Z,8.60
2018-06-08T06:35:22.659Z,6.60
2018-06-08T06:36:22.665Z,8.70
2018-06-08T06:37:22.672Z,7.00
2018-06-08T06:38:22.684Z,6.80
2018-06-08T06:39:22.687Z,6.10
2018-06-08T06:40:22.688Z,7.60
2018-06-08T06:41:22.699Z,8.70
2018-06-08T06:42:22.706Z,4.90
2018-06-08T06:43:22.712Z,8.80
2018-06-08T06:44:22.721Z,7.90
2018-06-08T06:45:22.728Z,6.60
2018-06-08T06:46:22.733Z,5.30
2018-06-08T06:47:22.742Z,7.40
2018-06-08T06:48:22.749Z,9.00
2018-06-08T06:49:22.754Z,5.50
2018-06-08T06:50:22.763Z,5.40
2018-06-08T06:51:22.763Z,4.30
2018-06-08T06:52:22.769Z,6.30
2018-06-08T06:53:22.780Z,8.20
2018-06-08T06:54:22.786Z,5.80
2018-06-08T06:55:22.793Z,7.00
2018-06-08T06:56:22.801Z,6.50
2018-06-08T06:57:22.809Z,8.10
2018-06-08T06:58:22.815Z,6.30
2018-06-08T06:59:22.827Z,5.90
2018-06-08T07:00:22.835Z,7.60
2018-06-08T07:01:22.840Z,4.50
2018-06-08T07:02:22.848Z,7.70
2018-06-08T07:03:22.857Z,5.90
2018-06-08T07:04:22.879Z,9.40
2018-06-08T07:05:22.876Z,6.80
2018-06-08T07:06:22.882Z,6.00
2018-06-08T07:07:22.889Z,6.80
2018-06-08T07:08:22.899Z,3.90
2018-06-08T07:09:22.933Z,8.60
2018-06-08T07:10:22.916Z,7.20
2018-06-08T07:11:22.926Z,5.90
2018-06-08T07:12:22.934Z,5.00
2018-06-08T07:13:22.942Z,5.30
2018-06-08T07:14:22.956Z,6.20
2018-06-08T07:15:22.962Z,4.80
2018-06-08T07:16:22.969Z,6.80
2018-06-08T07:17:22.980Z,5.20
2018-06-08T07:18:22.990Z,5.90
2018-06-08T07:19:22.999Z,4.60
2018-06-08T07:20:23.012Z,7.20
2018-06-08T07:21:23.019Z,8.50
2018-06-08T07:22:23.029Z,7.80
2018-06-08T07:23:23.038Z,7.00
2018-06-08T07:24:23.049Z,9.50
2018-06-08T07:25:23.056Z,6.70
2018-06-08T07:26:23.065Z,5.30
2018-06-08T07:27:23.076Z,5.30
2018-06-08T07:28:23.083Z,5.80
2018-06-08T07:29:23.093Z,6.80
2018-06-08T07:30:23.107Z,6.90
2018-06-08T07:31:23.112Z,5.30
2018-06-08T07:32:23.120Z,6.00
2018-06-08T07:33:23.131Z,3.50
2018-06-08T07:34:23.142Z,5.90
2018-06-08T07:35:23.149Z,5.20
2018-06-08T07:36:23.158Z,6.70
2018-06-08T07:37:23.169Z,4.70
2018-06-08T07:38:23.181Z,4.40
2018-06-08T07:39:23.194Z,6.20
2018-06-08T07:40:23.199Z,4.60
2018-06-08T07:41:23.209Z,6.70
2018-06-08T07:42:23.218Z,2.70
2018-06-08T07:43:23.227Z,6.50
2018-06-08T07:44:23.236Z,6.40
2018-06-08T07:45:23.250Z,5.00
2018-06-08T07:46:23.257Z,4.30
2018-06-08T07:47:23.265Z,3.60
2018-06-08T07:48:23.274Z,4.70
2018-06-08T07:49:23.285Z,4.60
2018-06-08T07:50:23.295Z,4.90
2018-06-08T07:51:23.305Z,4.00
2018-06-08T07:52:23.312Z,4.20
2018-06-08T07:53:23.324Z,3.40
2018-06-08T07:54:23.334Z,3.70
2018-06-08T07:55:23.345Z,7.10
2018-06-08T07:56:23.355Z,5.10
2018-06-08T07:57:23.366Z,5.30
2018-06-08T07:58:23.375Z,3.00
2018-06-08T07:59:23.389Z,4.10
2018-06-08T08:00:23.404Z,3.10
2018-06-08T08:01:23.403Z,5.90
2018-06-08T08:02:23.415Z,2.70
2018-06-08T08:03:23.425Z,4.50
2018-06-08T08:04:23.439Z,4.30
2018-06-08T08:05:23.446Z,5.60
2018-06-08T08:06:23.455Z,3.60
2018-06-08T08:07:23.463Z,3.40
2018-06-08T08:08:23.538Z,3.80
2018-06-08T08:09:23.493Z,2.90
2018-06-08T08:10:23.497Z,2.70
2018-06-08T08:11:23.505Z,5.60
2018-06-08T08:12:23.517Z,4.10
2018-06-08T08:13:23.526Z,2.40
2018-06-08T08:14:23.718Z,3.50
2018-06-08T08:15:23.606Z,2.50
2018-06-08T08:16:23.558Z,3.40
2018-06-08T08:17:23.569Z,2.00
2018-06-08T08:18:23.579Z,2.80
2018-06-08T08:19:23.624Z,4.40
2018-06-08T08:20:23.599Z,5.60
2018-06-08T08:21:23.610Z,2.30
2018-06-08T08:22:23.623Z,3.50
2018-06-08T08:23:23.630Z,3.30
2018-06-08T08:24:23.794Z,3.20
2018-06-08T08:25:23.653Z,5.70
2018-06-08T08:26:23.663Z,2.20
2018-06-08T08:27:23.842Z,2.90
2018-06-08T08:28:23.687Z,5.30
2018-06-08T08:29:23.695Z,3.90
2018-06-08T08:30:23.707Z,2.60
2018-06-08T08:31:23.716Z,4.20
2018-06-08T08:32:23.728Z,3.10
2018-06-08T08:33:23.740Z,3.70
2018-06-08T08:34:23.752Z,4.30
2018-06-08T08:35:23.764Z,3.80
2018-06-08T08:36:23.774Z,5.30
2018-06-08T08:37:23.857Z,4.20
2018-06-08T08:38:23.799Z,2.40
2018-06-08T08:39:23.809Z,3.10
2018-06-08T08:40:23.874Z,3.10
2018-06-08T08:41:23.833Z,2.90
2018-06-08T08:42:23.877Z,3.00
2018-06-08T08:43:23.858Z,4.20
2018-06-08T08:44:23.870Z,2.00
2018-06-08T08:45:23.884Z,2.10
2018-06-08T08:46:23.896Z,2.80
2018-06-08T08:47:23.907Z,3.80
2018-06-08T08:48:23.919Z,2.30
2018-06-08T08:49:23.932Z,3.00
2018-06-08T08:50:23.944Z,2.40
2018-06-08T08:51:23.968Z,1.80
2018-06-08T08:52:23.970Z,3.00
2018-06-08T08:53:23.982Z,2.60
2018-06-08T08:54:23.997Z,1.50
2018-06-08T08:55:24.007Z,3.50
2018-06-08T08:56:24.021Z,1.70
2018-06-08T08:57:24.032Z,1.70
2018-06-08T08:58:24.065Z,3.10
2018-06-08T08:59:24.059Z,2.50
2018-06-08T09:00:24.071Z,4.90
2018-06-08T09:01:24.080Z,4.10
2018-06-08T09:02:24.093Z,5.40
2018-06-08T09:03:24.104Z,2.70
2018-06-08T09:04:24.115Z,3.60
2018-06-08T09:05:24.129Z,4.20
2018-06-08T09:06:24.154Z,3.50
2018-06-08T09:07:24.150Z,2.50
2018-06-08T09:08:24.156Z,2.70
2018-06-08T09:09:24.166Z,3.50
2018-06-08T09:10:24.176Z,3.30
2018-06-08T09:11:24.238Z,2.40
2018-06-08T09:12:24.197Z,3.30
2018-06-08T09:13:24.203Z,2.30
2018-06-08T09:14:24.213Z,3.10
2018-06-08T09:15:24.225Z,3.40
2018-06-08T09:16:24.228Z,2.00
2018-06-08T09:17:24.238Z,2.70
2018-06-08T09:18:24.250Z,3.00
2018-06-08T09:19:24.256Z,1.50
2018-06-08T09:20:24.262Z,3.50
2018-06-08T09:21:24.270Z,2.90
2018-06-08T09:22:24.277Z,1.90
2018-06-08T09:23:24.284Z,3.10
2018-06-08T09:24:24.295Z,3.10
2018-06-08T09:25:24.303Z,4.50
2018-06-08T09:26:24.311Z,3.10
2018-06-08T09:27:24.349Z,2.50
2018-06-08T09:28:24.321Z,2.10
2018-06-08T09:29:24.327Z,2.30
2018-06-08T09:30:24.335Z,1.80
2018-06-08T09:31:24.341Z,4.70
2018-06-08T09:32:24.350Z,3.70
2018-06-08T09:33:24.358Z,2.40
2018-06-08T09:34:24.365Z,3.10
2018-06-08T09:35:24.371Z,3.60
2018-06-08T09:36:24.379Z,4.20
2018-06-08T09:37:24.386Z,2.40
2018-06-08T09:38:24.392Z,2.30
2018-06-08T09:39:24.398Z,5.30
2018-06-08T09:40:24.405Z,3.40
2018-06-08T09:41:24.417Z,1.90
2018-06-08T09:42:24.418Z,2.80
2018-06-08T09:43:24.428Z,1.60
2018-06-08T09:44:24.489Z,1.80
2018-06-08T09:45:24.439Z,3.00
2018-06-08T09:46:24.585Z,2.80
2018-06-08T09:47:24.449Z,2.60
2018-06-08T09:48:24.458Z,2.70
2018-06-08T09:49:24.505Z,2.70
2018-06-08T09:50:24.863Z,2.00
2018-06-08T09:51:24.477Z,2.70
2018-06-08T09:52:24.486Z,3.90
2018-06-08T09:53:24.494Z,2.50
2018-06-08T09:54:24.500Z,2.60
2018-06-08T09:55:24.578Z,1.90
2018-06-08T09:56:24.511Z,1.50
2018-06-08T09:57:24.518Z,3.30
2018-06-08T09:58:24.524Z,2.00
2018-06-08T09:59:24.530Z,2.60
2018-06-08T10:00:24.537Z,1.70
2018-06-08T10:01:24.543Z,4.00
2018-06-08T10:02:24.550Z,4.20
2018-06-08T10:03:24.555Z,3.20
2018-06-08T10:04:24.568Z,6.20
2018-06-08T10:05:24.601Z,2.90
2018-06-08T10:06:24.583Z,2.10
2018-06-08T10:07:24.581Z,2.80
2018-06-08T10:08:24.590Z,1.90
2018-06-08T10:09:24.599Z,2.80
2018-06-08T10:10:24.606Z,3.00
2018-06-08T10:11:24.611Z,2.20
2018-06-08T10:12:24.622Z,3.10
2018-06-08T10:13:24.624Z,2.60
2018-06-08T10:14:24.629Z,4.00
2018-06-08T10:15:24.633Z,2.50
2018-06-08T10:16:24.642Z,3.30
2018-06-08T10:17:24.650Z,2.30
2018-06-08T10:18:24.655Z,2.90
2018-06-08T10:19:24.657Z,3.80
2018-06-08T10:20:24.665Z,2.80
2018-06-08T10:21:24.673Z,4.40
2018-06-08T10:22:24.682Z,2.50
2018-06-08T10:23:24.683Z,1.90
2018-06-08T10:24:24.697Z,2.90
2018-06-08T10:25:24.698Z,2.60
2018-06-08T10:26:24.704Z,3.00
2018-06-08T10:27:24.713Z,2.00
2018-06-08T10:28:24.745Z,2.20
2018-06-08T10:29:24.723Z,2.60
2018-06-08T10:30:24.729Z,1.80
2018-06-08T10:31:24.731Z,1.70
2018-06-08T10:32:24.742Z,3.20
2018-06-08T10:33:24.751Z,2.50
2018-06-08T10:34:24.751Z,4.00
2018-06-08T10:35:24.760Z,2.60
2018-06-08T10:36:24.762Z,2.80
2018-06-08T10:37:24.772Z,2.60
2018-06-08T10:38:24.776Z,3.00
2018-06-08T10:39:24.785Z,3.20
2018-06-08T10:40:24.786Z,2.10
2018-06-08T10:41:24.792Z,2.10
2018-06-08T10:42:24.799Z,2.70
2018-06-08T10:43:24.844Z,3.20
2018-06-08T10:44:24.815Z,3.80
2018-06-08T10:45:24.817Z,2.70
2018-06-08T10:46:24.822Z,2.30
2018-06-08T10:47:24.834Z,2.40
2018-06-08T10:48:24.841Z,6.20
2018-06-08T10:49:24.846Z,2.60
2018-06-08T10:50:24.852Z,3.00
2018-06-08T10:51:24.854Z,2.50
2018-06-08T10:52:24.865Z,2.30
2018-06-08T10:53:24.865Z,2.10
2018-06-08T10:54:24.878Z,4.60
2018-06-08T10:55:24.881Z,2.70
2018-06-08T10:56:24.890Z,4.90
2018-06-08T10:57:24.896Z,2.20
2018-06-08T10:58:24.897Z,2.80
2018-06-08T10:59:24.902Z,2.50
2018-06-08T11:00:24.908Z,2.60
2018-06-08T11:01:24.920Z,4.20
2018-06-08T11:02:24.923Z,4.00
2018-06-08T11:03:24.926Z,3.40
2018-06-08T11:04:24.932Z,4.00
2018-06-08T11:05:24.938Z,2.20
2018-06-08T11:06:24.949Z,3.20
2018-06-08T11:07:24.950Z,3.20
2018-06-08T11:08:24.958Z,2.50
2018-06-08T11:09:24.964Z,3.20
2018-06-08T11:10:24.970Z,3.60
2018-06-08T11:11:24.976Z,2.50
2018-06-08T11:12:25.023Z,3.30
2018-06-08T11:13:24.984Z,1.80
2018-06-08T11:14:25.044Z,2.60
2018-06-08T11:15:25.172Z,3.60
2018-06-08T11:16:25.006Z,2.40
2018-06-08T11:17:25.096Z,4.60
2018-06-08T11:18:25.021Z,2.20
2018-06-08T11:19:25.024Z,2.60
2018-06-08T11:20:25.031Z,5.00
2018-06-08T11:21:25.038Z,4.00
2018-06-08T11:22:25.044Z,1.90
2018-06-08T11:23:25.045Z,3.70
2018-06-08T11:24:25.056Z,2.30
2018-06-08T11:25:25.063Z,2.70
2018-06-08T11:26:25.069Z,3.20
2018-06-08T11:27:25.072Z,2.60
2018-06-08T11:28:25.077Z,4.40
2018-06-08T11:29:25.087Z,3.00
2018-06-08T11:30:25.094Z,2.00
2018-06-08T11:31:25.098Z,2.40
2018-06-08T11:32:25.108Z,1.90
2018-06-08T11:33:25.114Z,2.30
2018-06-08T11:34:25.118Z,2.30
2018-06-08T11:35:25.122Z,2.80
2018-06-08T11:36:25.131Z,1.80
2018-06-08T11:37:25.137Z,1.90
2018-06-08T11:38:25.147Z,3.70
2018-06-08T11:39:25.167Z,3.20
2018-06-08T11:40:25.156Z,2.50
2018-06-08T11:41:25.159Z,3.00
2018-06-08T11:42:25.169Z,4.50
2018-06-08T11:43:25.173Z,2.60
2018-06-08T11:44:25.179Z,3.60
2018-06-08T11:45:25.188Z,2.40
2018-06-08T11:46:25.197Z,2.50
2018-06-08T11:47:25.199Z,2.60
2018-06-08T11:48:25.204Z,2.60
2018-06-08T11:49:25.212Z,3.30
2018-06-08T11:50:25.368Z,3.00
2018-06-08T11:51:25.229Z,3.90
2018-06-08T11:52:25.232Z,3.60
2018-06-08T11:53:25.244Z,1.80
2018-06-08T11:54:25.245Z,1.80
2018-06-08T11:55:25.249Z,2.20
2018-06-08T11:56:25.258Z,2.30
2018-06-08T11:57:25.264Z,1.90
2018-06-08T11:58:25.272Z,3.80
2018-06-08T11:59:25.279Z,3.40
2018-06-08T12:00:25.286Z,2.50
2018-06-08T12:01:25.294Z,4.10
2018-06-08T12:02:25.297Z,2.50
2018-06-08T12:03:25.304Z,2.20
2018-06-08T12:04:25.307Z,2.70
2018-06-08T12:05:25.316Z,1.90
2018-06-08T12:06:25.322Z,2.70
2018-06-08T12:07:25.328Z,3.40
2018-06-08T12:08:25.340Z,1.80
2018-06-08T12:09:25.337Z,2.90
2018-06-08T12:10:25.348Z,1.90
2018-06-08T12:11:25.351Z,2.70
2018-06-08T12:12:25.356Z,1.80
2018-06-08T12:13:25.631Z,2.00
2018-06-08T12:14:25.372Z,2.50
2018-06-08T12:15:25.372Z,1.70
2018-06-08T12:16:25.385Z,2.90
2018-06-08T12:17:25.391Z,1.60
2018-06-08T12:18:25.404Z,2.90
2018-06-08T12:19:25.408Z,2.70
2018-06-08T12:20:25.410Z,2.60
2018-06-08T12:21:25.417Z,2.30
2018-06-08T12:22:25.422Z,1.40
2018-06-08T12:23:25.428Z,1.60
2018-06-08T12:24:25.435Z,2.80
2018-06-08T12:25:25.444Z,2.70
2018-06-08T12:26:25.449Z,2.70
2018-06-08T12:27:25.454Z,1.50
2018-06-08T12:28:25.462Z,2.60
2018-06-08T12:29:25.466Z,2.40
2018-06-08T12:30:25.473Z,1.90
2018-06-08T12:31:25.479Z,2.00
2018-06-08T12:32:25.485Z,2.20
2018-06-08T12:33:25.495Z,2.30
2018-06-08T12:34:25.504Z,1.50
2018-06-08T12:35:25.504Z,1.40
2018-06-08T12:36:25.511Z,1.40
2018-06-08T12:37:25.519Z,1.90
2018-06-08T12:38:25.525Z,1.90
2018-06-08T12:39:25.758Z,1.20
2018-06-08T12:40:25.539Z,2.10
2018-06-08T12:41:25.544Z,1.80
2018-06-08T12:42:25.551Z,1.50
2018-06-08T12:43:25.555Z,2.20
2018-06-08T12:44:25.564Z,2.60
2018-06-08T12:45:25.572Z,3.00
2018-06-08T12:46:25.579Z,2.80
2018-06-08T12:47:25.585Z,1.70
2018-06-08T12:48:25.588Z,1.80
2018-06-08T12:49:25.600Z,1.80
2018-06-08T12:50:25.603Z,1.20
2018-06-08T12:51:25.609Z,1.90
2018-06-08T12:52:25.616Z,2.10
2018-06-08T12:53:25.629Z,1.20
2018-06-08T12:54:25.631Z,1.50
2018-06-08T12:55:25.637Z,1.40
2018-06-08T12:56:25.643Z,1.40
2018-06-08T12:57:25.655Z,2.50
2018-06-08T12:58:25.656Z,1.30
2018-06-08T12:59:25.662Z,1.60
2018-06-08T13:00:25.670Z,1.70
2018-06-08T13:01:25.701Z,2.80
2018-06-08T13:02:25.682Z,2.40
2018-06-08T13:03:25.688Z,1.50
2018-06-08T13:04:25.695Z,1.30
2018-06-08T13:05:25.702Z,1.50
2018-06-08T13:06:25.710Z,1.60
2018-06-08T13:07:25.791Z,3.00
2018-06-08T13:08:25.722Z,1.40
2018-06-08T13:09:25.733Z,2.30
2018-06-08T13:10:25.750Z,2.00
2018-06-08T13:11:25.797Z,2.40
2018-06-08T13:12:25.748Z,1.90
2018-06-08T13:13:25.762Z,2.20
2018-06-08T13:14:25.940Z,1.30
2018-06-08T13:15:25.767Z,1.90
2018-06-08T13:16:25.773Z,1.30
2018-06-08T13:17:25.783Z,1.30
2018-06-08T13:18:25.788Z,2.50