createdAt,value
2019-05-15T00:01:53.036Z,5.00
2019-05-15T00:04:20.592Z,5.00
2019-05-15T00:06:48.609Z,4.80
2019-05-15T00:09:16.116Z,4.90
2019-05-15T00:11:43.272Z,4.90
2019-05-15T00:14:10.419Z,4.70
2019-05-15T00:16:38.606Z,4.60
2019-05-15T00:19:08.497Z,4.70
2019-05-15T00:21:35.393Z,4.60
2019-05-15T00:24:02.769Z,4.50
2019-05-15T00:26:30.165Z,4.50
2019-05-15T00:29:09.526Z,4.50
2019-05-15T00:31:28.982Z,4.30
2019-05-15T00:33:55.651Z,4.20
2019-05-15T00:36:22.895Z,4.10
2019-05-15T00:38:50.143Z,4.10
2019-05-15T00:41:18.520Z,4.10
2019-05-15T00:43:45.928Z,4.20
2019-05-15T00:46:13.082Z,4.10
2019-05-15T00:48:40.524Z,4.10
2019-05-15T00:51:08.452Z,4.20
2019-05-15T00:53:36.283Z,4.60
2019-05-15T00:56:04.146Z,4.70
2019-05-15T00:58:31.309Z,4.20
2019-05-15T01:00:59.155Z,4.30
2019-05-15T01:03:27.853Z,4.20
2019-05-15T01:05:55.273Z,4.20
2019-05-15T01:08:22.781Z,4.40
2019-05-15T01:10:50.183Z,4.40
2019-05-15T01:13:18.978Z,4.40
2019-05-15T01:15:48.771Z,4.30
2019-05-15T01:18:15.853Z,4.30
2019-05-15T01:20:43.443Z,4.10
2019-05-15T01:23:10.727Z,4.10
2019-05-15T01:25:39.042Z,4.10
2019-05-15T01:28:09.098Z,4.00
2019-05-15T01:30:36.142Z,4.00
2019-05-15T01:33:03.632Z,4.00
2019-05-15T01:35:30.875Z,4.00
2019-05-15T01:37:58.591Z,3.90
2019-05-15T01:40:26.183Z,3.90
2019-05-15T01:42:53.350Z,3.70
2019-05-15T01:45:20.804Z,3.90
2019-05-15T01:47:48.115Z,3.90
2019-05-15T01:50:15.630Z,3.80
2019-05-15T01:52:42.879Z,3.70
2019-05-15T01:55:11.237Z,3.70
2019-05-15T01:57:38.714Z,3.50
2019-05-15T02:00:08.691Z,3.60
2019-05-15T02:02:38.819Z,3.60
2019-05-15T02:05:08.435Z,3.80
2019-05-15T02:07:38.755Z,3.70
2019-05-15T02:10:09.144Z,3.50
2019-05-15T02:12:38.480Z,3.60
2019-05-15T02:15:08.351Z,3.50
2019-05-15T02:17:35.010Z,3.40
2019-05-15T02:20:02.903Z,3.30
2019-05-15T02:22:30.379Z,3.20
2019-05-15T02:24:59.182Z,3.30
2019-05-15T02:27:28.764Z,3.10
2019-05-15T02:30:13.045Z,2.90
2019-05-15T02:32:24.877Z,3.00
2019-05-15T02:34:52.263Z,3.10
2019-05-15T02:37:19.634Z,3.00
2019-05-15T02:39:49.326Z,3.10
2019-05-15T02:42:19.031Z,3.10
2019-05-15T02:44:45.245Z,3.00
2019-05-15T02:47:12.494Z,2.90
2019-05-15T02:49:39.939Z,2.70
2019-05-15T02:52:09.739Z,2.70
2019-05-15T02:54:36.542Z,2.80
2019-05-15T02:57:03.911Z,2.50
2019-05-15T02:59:31.264Z,2.50
2019-05-15T03:01:59.379Z,2.60
2019-05-15T03:04:29.044Z,2.40
2019-05-15T03:06:56.116Z,2.30
2019-05-15T03:09:23.460Z,2.40
2019-05-15T03:11:50.940Z,2.40
2019-05-15T03:14:21.365Z,2.30
2019-05-15T03:16:49.702Z,2.30
2019-05-15T03:19:19.321Z,2.40
2019-05-15T03:21:49.695Z,2.40
2019-05-15T03:24:19.168Z,2.60
2019-05-15T03:26:45.709Z,2.60
2019-05-15T03:29:12.874Z,2.40
2019-05-15T03:31:58.874Z,2.40
2019-05-15T03:34:20.414Z,2.30
2019-05-15T03:36:44.263Z,2.30
2019-05-15T03:39:09.683Z,2.30
2019-05-15T03:41:39.278Z,2.40
2019-05-15T03:44:09.222Z,2.50
2019-05-15T03:46:35.734Z,2.30
2019-05-15T03:49:03.190Z,2.30
2019-05-15T03:51:30.653Z,2.40
2019-05-15T03:54:00.288Z,2.50
2019-05-15T03:56:29.574Z,2.50
2019-05-15T03:58:59.780Z,2.40
2019-05-15T04:01:34.292Z,2.30
2019-05-15T04:03:59.808Z,2.60
2019-05-15T04:06:29.642Z,2.60
2019-05-15T04:08:58.554Z,2.70
2019-05-15T04:11:25.469Z,2.70
2019-05-15T04:13:52.912Z,2.70
2019-05-15T04:16:20.188Z,2.70
2019-05-15T04:18:49.064Z,2.70
2019-05-15T04:21:19.685Z,2.70
2019-05-15T04:23:50.050Z,2.80
2019-05-15T04:26:19.394Z,3.00
2019-05-15T04:28:49.429Z,3.10
2019-05-15T04:31:19.187Z,3.10
2019-05-15T04:33:48.870Z,3.20
2019-05-15T04:36:14.802Z,3.30
2019-05-15T04:38:42.061Z,3.20
2019-05-15T04:41:09.967Z,3.30
2019-05-15T04:43:43.727Z,3.40
2019-05-15T04:46:09.802Z,3.50
2019-05-15T04:48:35.966Z,3.60
2019-05-15T04:51:03.367Z,3.70
2019-05-15T04:53:33.150Z,3.80
2019-05-15T04:56:00.066Z,3.90
2019-05-15T04:58:29.724Z,4.00
2019-05-15T05:00:59.909Z,4.20
2019-05-15T05:03:29.211Z,4.30
2019-05-15T05:05:58.842Z,4.30
2019-05-15T05:08:25.225Z,4.40
2019-05-15T05:10:52.560Z,4.40
2019-05-15T05:13:20.497Z,4.70
2019-05-15T05:15:50.267Z,4.90
2019-05-15T05:18:19.053Z,5.10
2019-05-15T05:20:48.475Z,5.30
2019-05-15T05:23:18.886Z,5.40
2019-05-15T05:25:45.686Z,5.40
2019-05-15T05:28:13.314Z,5.70
2019-05-15T05:30:41.005Z,5.60
2019-05-15T05:33:08.597Z,5.80
2019-05-15T05:35:36.139Z,6.00
2019-05-15T05:38:03.505Z,6.20
2019-05-15T05:40:30.923Z,6.50
2019-05-15T05:42:59.611Z,6.90
2019-05-15T05:45:28.795Z,7.20
2019-05-15T05:47:58.059Z,8.30
2019-05-15T05:50:38.758Z,9.30
2019-05-15T05:53:08.823Z,9.50
2019-05-15T05:55:38.314Z,9.50
2019-05-15T05:58:08.039Z,9.40
2019-05-15T06:00:48.610Z,9.30
2019-05-15T06:03:15.269Z,9.40
2019-05-15T06:05:42.737Z,9.20
2019-05-15T06:08:10.373Z,9.80
2019-05-15T06:10:38.756Z,9.70
2019-05-15T06:13:08.683Z,8.60
2019-05-15T06:15:37.918Z,8.50
2019-05-15T06:18:08.342Z,8.40
2019-05-15T06:20:41.065Z,8.80
2019-05-15T06:23:08.521Z,9.00
2019-05-15T06:25:36.060Z,9.30
2019-05-15T06:28:03.811Z,9.00
2019-05-15T06:30:31.497Z,8.50
2019-05-15T06:33:08.376Z,8.60
2019-05-15T06:35:31.188Z,8.90
2019-05-15T06:37:59.062Z,8.70
2019-05-15T06:40:28.893Z,8.80
2019-05-15T06:42:55.968Z,8.80
2019-05-15T06:45:24.378Z,9.50
2019-05-15T06:47:51.638Z,9.00
2019-05-15T06:50:38.980Z,9.40
2019-05-15T06:53:10.456Z,9.20
2019-05-15T06:55:38.613Z,8.90
2019-05-15T06:58:05.380Z,9.00
2019-05-15T07:00:32.841Z,9.30
2019-05-15T07:03:00.248Z,9.30
2019-05-15T07:05:29.455Z,9.10
2019-05-15T07:07:58.535Z,9.20
2019-05-15T07:10:28.668Z,9.30
2019-05-15T07:13:02.827Z,9.30
2019-05-15T07:15:30.275Z,9.70
2019-05-15T07:17:58.102Z,9.80
2019-05-15T07:20:28.484Z,9.90
2019-05-15T07:22:58.458Z,9.80
2019-05-15T07:25:25.442Z,9.90
2019-05-15T07:27:53.049Z,9.90
2019-05-15T07:30:21.360Z,9.80
2019-05-15T07:32:48.889Z,9.70
2019-05-15T07:35:19.154Z,9.90
2019-05-15T07:37:47.862Z,9.50
2019-05-15T07:40:19.340Z,9.30
2019-05-15T07:42:49.011Z,9.40
2019-05-15T07:45:19.796Z,9.60
2019-05-15T07:47:48.938Z,9.70
2019-05-15T07:50:21.839Z,9.60
2019-05-15T07:52:49.091Z,9.50
2019-05-15T07:55:18.511Z,9.50
2019-05-15T07:57:45.951Z,9.70
2019-05-15T08:00:14.680Z,10.10
2019-05-15T08:02:42.943Z,9.80
2019-05-15T08:05:11.285Z,9.80
2019-05-15T08:07:39.073Z,9.80
2019-05-15T08:10:08.734Z,10.00
2019-05-15T08:12:39.274Z,10.10
2019-05-15T08:15:10.090Z,10.30
2019-05-15T08:17:56.070Z,10.20
2019-05-15T08:20:10.638Z,10.20
2019-05-15T08:22:38.486Z,10.10
2019-05-15T08:25:11.361Z,10.50
2019-05-15T08:27:38.292Z,10.60
2019-05-15T08:30:08.941Z,10.40
2019-05-15T08:32:38.652Z,10.10
2019-05-15T08:35:08.077Z,10.50
2019-05-15T08:37:36.303Z,10.30
2019-05-15T08:40:08.402Z,10.30
2019-05-15T08:42:35.454Z,10.70
2019-05-15T08:45:03.627Z,10.70
2019-05-15T08:47:31.088Z,10.80
2019-05-15T08:49:58.244Z,10.80
2019-05-15T08:52:25.628Z,11.00
2019-05-15T08:54:54.686Z,11.00
2019-05-15T08:57:22.035Z,10.90
2019-05-15T08:59:49.380Z,10.80
2019-05-15T09:02:18.577Z,10.90
2019-05-15T09:04:45.687Z,10.80
2019-05-15T09:07:12.931Z,10.80
2019-05-15T09:09:40.209Z,10.90
2019-05-15T09:12:08.283Z,11.10
2019-05-15T09:14:37.934Z,11.30
2019-05-15T09:17:05.203Z,11.10
2019-05-15T09:19:32.356Z,11.00
2019-05-15T09:21:59.726Z,11.00
2019-05-15T09:24:28.637Z,11.00
2019-05-15T09:26:56.143Z,11.40
2019-05-15T09:29:23.303Z,11.20
2019-05-15T09:31:50.579Z,11.10
2019-05-15T09:34:18.603Z,11.30
2019-05-15T09:36:48.428Z,11.50
2019-05-15T09:39:15.355Z,11.70
2019-05-15T09:41:42.697Z,11.50
2019-05-15T09:44:10.100Z,11.90
2019-05-15T09:46:38.275Z,11.80
2019-05-15T09:49:08.610Z,11.80
2019-05-15T09:51:35.215Z,11.90
2019-05-15T09:54:02.703Z,12.00
2019-05-15T09:56:29.984Z,12.20
2019-05-15T09:58:58.208Z,12.40
2019-05-15T10:01:28.528Z,12.40
2019-05-15T10:03:56.262Z,12.60
2019-05-15T10:06:23.414Z,13.10
2019-05-15T10:08:50.748Z,13.00
2019-05-15T10:11:19.780Z,13.00
2019-05-15T10:13:47.420Z,13.10
2019-05-15T10:16:14.673Z,13.20
2019-05-15T10:18:41.866Z,13.20
2019-05-15T10:21:09.336Z,13.50
2019-05-15T10:23:40.045Z,13.40
2019-05-15T10:26:13.262Z,15.00
2019-05-15T10:28:35.357Z,14.40
2019-05-15T10:31:03.785Z,15.30
2019-05-15T10:33:31.036Z,15.70
2019-05-15T10:35:59.119Z,16.20
2019-05-15T10:38:28.516Z,17.20
2019-05-15T10:41:08.521Z,17.20
2019-05-15T10:43:25.084Z,17.40
2019-05-15T10:45:54.694Z,17.10
2019-05-15T10:48:21.577Z,18.40
2019-05-15T10:50:48.927Z,19.40
2019-05-15T10:53:18.773Z,19.90
2019-05-15T10:55:46.265Z,20.30
2019-05-15T10:58:17.076Z,19.70
2019-05-15T11:00:42.791Z,19.30
2019-05-15T11:03:10.163Z,19.90
2019-05-15T11:05:44.922Z,19.50
2019-05-15T11:08:08.323Z,19.30
2019-05-15T11:10:38.556Z,20.00
2019-05-15T11:13:05.686Z,21.00
2019-05-15T11:15:32.975Z,20.10
2019-05-15T11:18:00.405Z,20.00
2019-05-15T11:20:27.685Z,21.80
2019-05-15T11:22:55.034Z,21.30
2019-05-15T11:25:22.561Z,21.10
2019-05-15T11:27:49.903Z,21.30
2019-05-15T11:30:19.287Z,20.40
2019-05-15T11:32:48.659Z,19.50
2019-05-15T11:35:18.642Z,20.80
2019-05-15T11:37:47.137Z,19.70
2019-05-15T11:40:15.864Z,19.50
2019-05-15T11:42:43.213Z,20.90
2019-05-15T11:45:12.273Z,21.20
2019-05-15T11:47:40.277Z,20.30
2019-05-15T11:50:09.713Z,21.50
2019-05-15T11:52:40.120Z,22.30
2019-05-15T11:55:08.355Z,21.80
2019-05-15T11:57:43.624Z,21.80
2019-05-15T12:00:15.085Z,21.30
2019-05-15T12:02:38.415Z,22.10
2019-05-15T12:05:09.269Z,22.70
2019-05-15T12:07:38.169Z,22.70
2019-05-15T12:10:09.838Z,20.00
2019-05-15T12:12:38.306Z,19.60
2019-05-15T12:15:05.869Z,19.70
2019-05-15T12:17:34.209Z,20.90
2019-05-15T12:20:06.438Z,21.20
2019-05-15T12:22:31.216Z,22.40
2019-05-15T12:25:00.521Z,20.60
2019-05-15T12:27:28.308Z,21.60
2019-05-15T12:29:56.196Z,21.40
2019-05-15T12:32:35.564Z,21.20
2019-05-15T12:34:59.786Z,21.60
2019-05-15T12:37:25.337Z,21.90
2019-05-15T12:59:46.025Z,20.30
2019-05-15T13:02:13.271Z,19.60
2019-05-15T13:04:40.434Z,19.20
2019-05-15T13:07:13.806Z,19.40
2019-05-15T13:09:38.149Z,19.80
2019-05-15T13:12:05.730Z,19.30
2019-05-15T13:14:33.108Z,19.40
2019-05-15T13:17:00.577Z,19.70
2019-05-15T13:19:28.609Z,18.40
2019-05-15T13:21:57.838Z,19.40
2019-05-15T13:24:24.989Z,19.60
2019-05-15T13:26:52.409Z,18.30
2019-05-15T13:29:19.787Z,19.10
2019-05-15T13:31:47.848Z,18.80
2019-05-15T13:34:15.329Z,18.60
2019-05-15T13:36:42.580Z,19.00
2019-05-15T13:39:09.953Z,18.20
2019-05-15T13:41:38.607Z,18.90
2019-05-15T13:44:06.069Z,18.80
2019-05-15T13:46:33.333Z,19.60
2019-05-15T13:49:00.598Z,18.30
2019-05-15T13:51:29.028Z,18.30
2019-05-15T13:53:56.671Z,17.80
2019-05-15T13:56:24.012Z,17.90
2019-05-15T13:58:51.352Z,17.60
2019-05-15T14:01:19.633Z,17.40
2019-05-15T14:03:48.337Z,17.10
2019-05-15T14:06:16.066Z,16.90
2019-05-15T14:08:43.270Z,16.50
2019-05-15T14:11:10.684Z,16.20
2019-05-15T14:13:39.185Z,16.30
2019-05-15T14:16:06.817Z,16.60
2019-05-15T14:18:34.164Z,16.30
2019-05-15T14:21:01.424Z,16.00
2019-05-15T14:23:29.579Z,15.80
2019-05-15T14:25:58.867Z,15.60
2019-05-15T14:28:28.331Z,15.80
2019-05-15T14:31:00.905Z,15.60
2019-05-15T14:33:29.149Z,15.50
2019-05-15T14:35:57.756Z,15.70
2019-05-15T14:38:25.148Z,15.60
2019-05-15T14:40:52.518Z,15.90
2019-05-15T14:43:19.662Z,16.20
2019-05-15T14:45:48.043Z,16.00
2019-05-15T14:48:15.577Z,16.20
2019-05-15T14:50:42.967Z,16.30
2019-05-15T14:53:10.356Z,16.60
2019-05-15T14:55:43.222Z,16.70
2019-05-15T14:58:08.318Z,16.40
2019-05-15T15:00:36.020Z,16.20
2019-05-15T15:03:03.304Z,16.20
2019-05-15T15:05:30.995Z,16.20
2019-05-15T15:07:58.682Z,16.20
2019-05-15T15:10:28.925Z,16.30
2019-05-15T15:12:55.683Z,16.60
2019-05-15T15:15:24.961Z,16.30
2019-05-15T15:17:52.146Z,15.80
2019-05-15T15:20:19.711Z,16.00
2019-05-15T15:22:48.508Z,16.30
2019-05-15T15:25:16.132Z,15.90
2019-05-15T15:27:48.720Z,16.10
2019-05-15T15:30:18.794Z,16.10
2019-05-15T15:32:45.437Z,16.20
2019-05-15T15:35:13.201Z,16.50
2019-05-15T15:37:40.382Z,16.40
2019-05-15T15:40:09.084Z,16.30
2019-05-15T15:42:39.083Z,16.20
2019-05-15T15:45:09.015Z,16.60
2019-05-15T15:47:36.022Z,16.70
2019-05-15T15:50:06.315Z,16.40
2019-05-15T15:52:38.206Z,16.30
2019-05-15T15:55:05.163Z,16.10
2019-05-15T15:57:32.570Z,16.00
2019-05-15T16:00:00.089Z,15.90
2019-05-15T16:02:28.085Z,15.90
2019-05-15T16:04:55.556Z,15.70
2019-05-15T16:07:23.417Z,15.60
2019-05-15T16:09:51.446Z,15.60
2019-05-15T16:12:18.724Z,15.50
2019-05-15T16:14:48.677Z,15.70
2019-05-15T16:17:21.248Z,15.20
2019-05-15T16:19:49.277Z,15.40
2019-05-15T16:22:21.886Z,15.20
2019-05-15T16:24:49.461Z,15.00
2019-05-15T16:27:18.271Z,14.80
2019-05-15T16:29:45.576Z,14.80
2019-05-15T16:32:13.103Z,14.60
2019-05-15T16:34:41.103Z,14.60
2019-05-15T16:37:08.928Z,14.60
2019-05-15T16:39:38.182Z,14.70
2019-05-15T16:42:05.371Z,14.50
2019-05-15T16:44:32.642Z,14.50
2019-05-15T16:46:59.915Z,14.40
2019-05-15T16:49:28.481Z,14.50
2019-05-15T16:51:58.161Z,14.20
2019-05-15T16:54:25.105Z,14.10
2019-05-15T16:56:52.291Z,14.00
2019-05-15T16:59:19.866Z,14.10
2019-05-15T17:01:48.911Z,14.10
2019-05-15T17:04:18.176Z,14.10
2019-05-15T17:06:45.668Z,14.00
2019-05-15T17:09:21.007Z,13.80
2019-05-15T17:11:42.078Z,14.00
2019-05-15T17:14:09.531Z,13.90
2019-05-15T17:16:38.686Z,13.70
2019-05-15T17:19:08.561Z,13.60
2019-05-15T17:21:35.340Z,13.40
2019-05-15T17:24:03.525Z,13.40
2019-05-15T17:26:30.783Z,13.40
2019-05-15T17:28:58.345Z,13.30
2019-05-15T17:31:25.760Z,13.30
2019-05-15T17:33:53.031Z,13.30
2019-05-15T17:36:20.319Z,13.20
2019-05-15T17:38:48.711Z,13.10
2019-05-15T17:41:16.154Z,13.00
2019-05-15T17:43:43.397Z,13.00
2019-05-15T17:46:10.850Z,13.00
2019-05-15T17:48:38.833Z,12.80
2019-05-15T17:51:08.942Z,12.70
2019-05-15T17:53:38.272Z,12.70
2019-05-15T17:56:05.690Z,12.70
2019-05-15T17:58:32.860Z,12.60
2019-05-15T18:01:01.668Z,12.70
2019-05-15T18:03:29.116Z,12.60
2019-05-15T18:05:58.844Z,12.40
2019-05-15T18:08:28.476Z,12.40
2019-05-15T18:10:55.030Z,12.30
2019-05-15T18:13:22.401Z,12.50
2019-05-15T18:15:49.691Z,12.30
2019-05-15T18:18:18.676Z,12.20
2019-05-15T18:20:48.301Z,12.20
2019-05-15T18:23:18.743Z,12.10
2019-05-15T18:25:49.186Z,12.00
2019-05-15T18:28:18.632Z,12.00
2019-05-15T18:30:47.904Z,12.00
2019-05-15T18:33:18.392Z,11.90
2019-05-15T18:35:45.432Z,11.90
2019-05-15T18:38:13.190Z,11.90
2019-05-15T18:40:44.578Z,11.80
2019-05-15T18:43:11.953Z,11.70
2019-05-15T18:45:39.462Z,11.70
2019-05-15T18:48:06.838Z,11.60
2019-05-15T18:50:34.021Z,11.60
2019-05-15T18:53:01.412Z,11.60
2019-05-15T18:55:28.938Z,11.60
2019-05-15T18:57:58.410Z,11.50
2019-05-15T19:00:25.860Z,11.50
2019-05-15T19:02:54.231Z,11.50
2019-05-15T19:05:21.732Z,11.40
2019-05-15T19:07:51.628Z,11.50
2019-05-15T19:10:20.028Z,11.40
2019-05-15T19:12:48.408Z,11.40
2019-05-15T19:15:17.908Z,11.30
2019-05-15T19:17:47.473Z,11.30
2019-05-15T19:20:15.372Z,11.20
2019-05-15T19:22:42.679Z,11.20
2019-05-15T19:25:12.862Z,11.20
2019-05-15T19:27:40.093Z,11.10
2019-05-15T19:30:09.351Z,11.10
2019-05-15T19:32:38.866Z,11.10
2019-05-15T19:35:08.052Z,11.10
2019-05-15T19:37:38.413Z,11.10
2019-05-15T19:40:08.389Z,11.00
2019-05-15T19:42:38.159Z,11.10
2019-05-15T19:45:08.595Z,11.00
2019-05-15T19:47:38.399Z,11.00
2019-05-15T19:50:11.285Z,11.00
2019-05-15T19:52:39.029Z,11.00
2019-05-15T19:55:08.899Z,11.00
2019-05-15T19:57:38.727Z,11.00
2019-05-15T20:00:08.291Z,10.90
2019-05-15T20:02:37.902Z,10.90
2019-05-15T20:05:09.221Z,10.80
2019-05-15T20:07:38.992Z,10.80
2019-05-15T20:10:07.504Z,10.80
2019-05-15T20:12:35.654Z,10.80
2019-05-15T20:15:04.071Z,10.80
2019-05-15T20:17:31.666Z,10.80
2019-05-15T20:19:58.956Z,10.90
2019-05-15T20:22:28.342Z,10.80
2019-05-15T20:24:55.883Z,10.80
2019-05-15T20:27:25.270Z,10.80
2019-05-15T20:29:52.674Z,10.80
2019-05-15T20:32:19.940Z,10.70
2019-05-15T20:34:48.329Z,10.70
2019-05-15T20:37:18.303Z,10.70
2019-05-15T20:39:45.589Z,10.70
2019-05-15T20:42:13.826Z,10.70
2019-05-15T20:44:41.088Z,10.60
2019-05-15T20:47:09.028Z,10.60
2019-05-15T20:49:37.799Z,10.60
2019-05-15T20:52:05.427Z,10.60
2019-05-15T20:54:32.735Z,10.60
2019-05-15T20:57:00.349Z,10.60
2019-05-15T20:59:27.772Z,10.60
2019-05-15T21:01:55.339Z,10.60
2019-05-15T21:04:24.387Z,10.50
2019-05-15T21:06:51.785Z,10.50
2019-05-15T21:09:19.032Z,10.50
2019-05-15T21:11:48.279Z,10.50
2019-05-15T21:14:15.531Z,10.50
2019-05-15T21:16:43.054Z,10.50
2019-05-15T21:19:10.400Z,10.50
2019-05-15T21:21:38.641Z,10.40
2019-05-15T21:24:10.277Z,10.40
2019-05-15T21:26:38.249Z,10.40
2019-05-15T21:29:07.755Z,10.40
2019-05-15T21:31:34.629Z,10.40
2019-05-15T21:34:08.507Z,10.40
2019-05-15T21:36:36.125Z,10.30
2019-05-15T21:39:04.918Z,10.20
2019-05-15T21:41:32.707Z,10.20
2019-05-15T21:43:59.946Z,10.20
2019-05-15T21:46:27.406Z,10.20
2019-05-15T21:48:54.974Z,10.20
2019-05-15T21:51:22.115Z,10.10
2019-05-15T21:53:49.373Z,10.00
2019-05-15T21:56:18.819Z,10.00
2019-05-15T21:58:48.357Z,10.00
2019-05-15T22:01:16.035Z,9.90
2019-05-15T22:03:43.284Z,9.90
2019-05-15T22:06:11.280Z,9.80
2019-05-15T22:08:38.670Z,9.80
2019-05-15T22:11:06.248Z,9.80
2019-05-15T22:13:33.607Z,9.80
2019-05-15T22:16:01.368Z,9.70
2019-05-15T22:18:30.332Z,9.70
2019-05-15T22:20:58.574Z,9.70
2019-05-15T22:23:27.874Z,9.70
2019-05-15T22:25:55.181Z,9.70
2019-05-15T22:28:23.073Z,9.70
2019-05-15T22:30:50.846Z,9.70
2019-05-15T22:33:21.025Z,9.70
2019-05-15T22:35:49.633Z,9.70
2019-05-15T22:38:18.090Z,9.70
2019-05-15T22:40:45.741Z,9.70
2019-05-15T22:43:13.080Z,9.60
2019-05-15T22:45:42.287Z,9.70
2019-05-15T22:48:10.489Z,9.60
2019-05-15T22:50:42.408Z,9.60
2019-05-15T22:53:12.227Z,9.60
2019-05-15T22:55:40.550Z,9.60
2019-05-15T22:58:09.638Z,9.50
2019-05-15T23:00:39.255Z,9.50
2019-05-15T23:03:08.424Z,9.50
2019-05-15T23:05:39.142Z,9.40
2019-05-15T23:08:06.750Z,9.50
2019-05-15T23:10:37.931Z,9.50
2019-05-15T23:13:05.796Z,9.50
2019-05-15T23:15:33.713Z,9.40
2019-05-15T23:18:00.938Z,9.50
2019-05-15T23:20:31.497Z,9.40
2019-05-15T23:22:59.409Z,9.40
2019-05-15T23:25:28.692Z,9.50
2019-05-15T23:27:58.187Z,9.40
2019-05-15T23:30:25.113Z,9.50
2019-05-15T23:32:52.374Z,9.50
2019-05-15T23:35:19.648Z,9.50
2019-05-15T23:37:48.571Z,9.50
2019-05-15T23:40:17.979Z,9.50
2019-05-15T23:42:45.675Z,9.50
2019-05-15T23:45:13.410Z,9.50
2019-05-15T23:47:40.697Z,9.50
2019-05-15T23:50:08.357Z,9.50
2019-05-15T23:52:35.610Z,9.50
2019-05-15T23:55:05.130Z,9.50
2019-05-15T23:57:32.301Z,9.50
2019-05-15T23:59:59.675Z,9.50
