createdAt,value
2017-03-15T00:00:01.376Z,71.51
2017-03-15T00:00:41.867Z,71.22
2017-03-15T00:01:22.349Z,71.61
2017-03-15T00:02:02.833Z,71.32
2017-03-15T00:02:43.327Z,71.51
2017-03-15T00:04:56.471Z,71.32
2017-03-15T00:05:36.599Z,71.22
2017-03-15T00:06:17.088Z,71.22
2017-03-15T00:06:57.610Z,71.42
2017-03-15T00:07:38.019Z,71.51
2017-03-15T00:08:18.450Z,71.51
2017-03-15T00:08:58.910Z,71.42
2017-03-15T00:09:39.400Z,71.42
2017-03-15T00:10:19.830Z,71.42
2017-03-15T00:11:00.291Z,71.7
2017-03-15T00:11:40.769Z,71.32
2017-03-15T00:12:21.215Z,71.51
2017-03-15T00:13:01.658Z,71.8
2017-03-15T00:13:42.093Z,71.61
2017-03-15T00:14:22.538Z,71.8
2017-03-15T00:15:03.034Z,71.7
2017-03-15T00:15:43.457Z,71.32
2017-03-15T00:17:41.092Z,71.89
2017-03-15T00:18:21.508Z,71.51
2017-03-15T00:19:01.963Z,71.51
2017-03-15T00:19:42.435Z,71.42
2017-03-15T00:20:22.891Z,71.7
2017-03-15T00:21:03.335Z,71.61
2017-03-15T00:21:43.733Z,72.08
2017-03-15T00:22:24.185Z,71.89
2017-03-15T00:24:16.877Z,71.89
2017-03-15T00:24:57.290Z,71.8
2017-03-15T00:25:37.750Z,72.08
2017-03-15T00:26:18.226Z,72.46
2017-03-15T00:26:58.681Z,72.27
2017-03-15T00:29:11.824Z,72.17
2017-03-15T00:29:52.149Z,72.56
2017-03-15T00:30:32.626Z,72.27
2017-03-15T00:31:13.038Z,71.8
2017-03-15T00:31:53.491Z,72.08
2017-03-15T00:32:34.001Z,72.37
2017-03-15T00:33:14.450Z,72.56
2017-03-15T00:33:54.909Z,72.46
2017-03-15T00:34:35.369Z,72.17
2017-03-15T00:35:15.834Z,72.56
2017-03-15T00:35:56.235Z,72.37
2017-03-15T00:36:36.688Z,72.75
2017-03-15T00:37:17.150Z,72.08
2017-03-15T00:37:57.624Z,72.37
2017-03-15T00:38:38.058Z,72.08
2017-03-15T00:39:18.505Z,72.17
2017-03-15T00:39:58.969Z,71.98
2017-03-15T00:40:39.419Z,72.17
2017-03-15T00:41:19.875Z,72.37
2017-03-15T00:42:00.327Z,72.37
2017-03-15T00:42:40.786Z,72.75
2017-03-15T00:43:21.213Z,72.75
2017-03-15T00:44:01.672Z,72.08
2017-03-15T00:44:42.108Z,72.08
2017-03-15T00:45:22.560Z,72.17
2017-03-15T00:46:02.974Z,72.08
2017-03-15T00:46:43.422Z,71.89
2017-03-15T00:47:23.886Z,72.08
2017-03-15T00:49:36.617Z,72.08
2017-03-15T00:50:17.096Z,71.89
2017-03-15T00:50:57.613Z,71.89
2017-03-15T00:51:38.078Z,71.89
2017-03-15T00:52:18.557Z,71.7
2017-03-15T00:52:59.039Z,71.89
2017-03-15T00:53:39.513Z,71.8
2017-03-15T00:55:37.198Z,72.08
2017-03-15T00:56:17.594Z,72.14
2017-03-15T00:56:58.066Z,71.86
2017-03-15T00:57:38.536Z,71.89
2017-03-15T00:58:19.123Z,71.86
2017-03-15T00:58:59.563Z,71.95
2017-03-15T00:59:40.011Z,71.38
2017-03-15T01:01:27.771Z,71.38
2017-03-15T01:02:07.947Z,71.42
2017-03-15T01:02:48.403Z,71.38
2017-03-15T01:03:28.883Z,71.42
2017-03-15T01:04:09.320Z,71.22
2017-03-15T01:04:49.769Z,71.42
2017-03-15T01:05:30.252Z,71.86
2017-03-15T01:06:10.701Z,71.32
2017-03-15T01:08:28.684Z,71.57
2017-03-15T01:09:09.143Z,71.28
2017-03-15T01:09:49.558Z,71.09
2017-03-15T01:10:29.991Z,71.22
2017-03-15T01:11:10.443Z,71.38
2017-03-15T01:11:50.872Z,72.05
2017-03-15T01:12:31.336Z,71.67
2017-03-15T01:13:11.726Z,71.67
2017-03-15T01:13:52.114Z,71.95
2017-03-15T01:15:44.644Z,71.76
2017-03-15T01:16:25.017Z,71.86
2017-03-15T01:17:05.398Z,71.76
2017-03-15T01:17:45.818Z,71.86
2017-03-15T01:18:26.203Z,72.14
2017-03-15T01:19:06.614Z,71.95
2017-03-15T01:19:47.007Z,71.95
2017-03-15T01:20:27.433Z,72.24
2017-03-15T01:21:07.839Z,71.95
2017-03-15T01:21:48.238Z,72.24
2017-03-15T01:23:45.841Z,72.14
2017-03-15T01:24:26.216Z,71.86
2017-03-15T01:25:06.635Z,71.95
2017-03-15T01:25:47.081Z,72.14
2017-03-15T01:26:27.483Z,72.33
2017-03-15T01:27:07.885Z,72.62
2017-03-15T01:27:48.292Z,72.52
2017-03-15T01:28:28.699Z,72.9
2017-03-15T01:30:41.703Z,73.19
2017-03-15T01:31:22.072Z,73.1
2017-03-15T01:32:02.486Z,73.28
2017-03-15T01:34:00.091Z,73.28
2017-03-15T01:34:40.429Z,73.38
2017-03-15T01:35:20.840Z,73.28
2017-03-15T01:36:01.267Z,73.38
2017-03-15T01:36:41.650Z,73.19
2017-03-15T01:37:22.046Z,73.66
2017-03-15T01:38:02.432Z,73.28
2017-03-15T01:38:42.860Z,73.28
2017-03-15T01:39:23.266Z,73.1
2017-03-15T01:40:03.685Z,73.1
2017-03-15T01:40:44.118Z,73.66
2017-03-15T01:41:24.528Z,73.47
2017-03-15T01:43:11.980Z,73.47
2017-03-15T01:43:52.323Z,73.28
2017-03-15T01:44:32.740Z,73.38
2017-03-15T01:45:13.292Z,73.76
2017-03-15T01:45:53.564Z,73.47
2017-03-15T01:46:33.976Z,73.66
2017-03-15T01:47:14.388Z,73.85
2017-03-15T01:47:54.828Z,73.66
2017-03-15T01:48:35.235Z,73.28
2017-03-15T01:50:52.995Z,73.28
2017-03-15T01:51:33.344Z,73.57
2017-03-15T01:53:20.858Z,74.04
2017-03-15T01:54:01.285Z,73.57
2017-03-15T01:55:53.759Z,74.04
2017-03-15T01:56:34.173Z,74.33
2017-03-15T01:57:14.657Z,74.43
2017-03-15T01:57:55.108Z,73.85
2017-03-15T01:58:35.522Z,73.76
2017-03-15T01:59:15.958Z,74.04
2017-03-15T01:59:56.397Z,73.85
2017-03-15T02:00:36.842Z,73.47
2017-03-15T02:01:17.271Z,73.57
2017-03-15T02:01:57.719Z,73.66
2017-03-15T02:02:38.167Z,73.76
2017-03-15T02:03:18.597Z,73.57
2017-03-15T02:03:59.047Z,73.85
2017-03-15T02:04:39.490Z,73.85
2017-03-15T02:05:19.937Z,73.85
2017-03-15T02:06:00.382Z,74.04
2017-03-15T02:06:40.822Z,74.33
2017-03-15T02:07:21.277Z,74.14
2017-03-15T02:08:01.707Z,74.24
2017-03-15T02:08:42.150Z,74.14
2017-03-15T02:09:22.576Z,74.24
2017-03-15T02:10:03.026Z,74.39
2017-03-15T02:10:43.461Z,74.43
2017-03-15T02:11:23.919Z,74.33
2017-03-15T02:12:04.362Z,74.33
2017-03-15T02:12:44.803Z,74.2
2017-03-15T02:13:25.245Z,74.29
2017-03-15T02:14:05.677Z,74.04
2017-03-15T02:14:46.109Z,74.52
2017-03-15T02:16:44.007Z,73.85
2017-03-15T02:17:24.436Z,73.76
2017-03-15T02:18:04.853Z,74.33
2017-03-15T02:18:45.294Z,74.14
2017-03-15T02:20:58.093Z,74.14
2017-03-15T02:21:38.471Z,73.47
2017-03-15T02:23:36.084Z,73.95
2017-03-15T02:24:16.478Z,73.57
2017-03-15T02:24:56.965Z,74.14
2017-03-15T02:25:37.351Z,73.85
2017-03-15T02:26:17.802Z,73.82
2017-03-15T02:26:58.248Z,74.2
2017-03-15T02:27:38.688Z,74.01
2017-03-15T02:28:19.132Z,74.48
2017-03-15T02:28:59.558Z,74.29
2017-03-15T02:29:40.008Z,74.58
2017-03-15T02:30:20.461Z,74.77
2017-03-15T02:31:00.893Z,74.87
2017-03-15T02:31:41.322Z,75.05
2017-03-15T02:32:21.775Z,75.24
2017-03-15T02:33:02.211Z,74.77
2017-03-15T02:33:42.657Z,74.96
2017-03-15T02:34:23.107Z,75.24
2017-03-15T02:35:03.545Z,75.34
2017-03-15T02:35:43.977Z,75.34
2017-03-15T02:36:24.426Z,75.05
2017-03-15T02:37:04.852Z,75.15
2017-03-15T02:37:45.281Z,75.43
2017-03-15T02:38:25.728Z,75.24
2017-03-15T02:39:06.188Z,75.62
2017-03-15T02:39:46.635Z,75.43
2017-03-15T02:40:27.079Z,75.34
2017-03-15T02:41:07.525Z,75.43
2017-03-15T02:41:47.950Z,75.62
2017-03-15T02:42:28.389Z,75.53
2017-03-15T02:43:08.836Z,75.43
2017-03-15T02:43:49.260Z,76.1
2017-03-15T02:44:29.724Z,75.72
2017-03-15T02:45:10.166Z,75.72
2017-03-15T02:45:50.650Z,75.72
2017-03-15T02:46:31.092Z,75.91
2017-03-15T02:47:11.478Z,76.2
2017-03-15T02:47:51.891Z,75.91
2017-03-15T02:48:32.275Z,75.43
2017-03-15T02:49:12.684Z,75.81
2017-03-15T02:49:53.101Z,76.01
2017-03-15T02:50:33.519Z,75.72
2017-03-15T02:52:46.306Z,75.81
2017-03-15T02:53:26.686Z,75.91
2017-03-15T02:54:07.090Z,75.81
2017-03-15T02:56:19.722Z,76.1
2017-03-15T02:57:00.101Z,76.01
2017-03-15T02:57:40.540Z,76.48
2017-03-15T02:58:20.953Z,76.1
2017-03-15T02:59:01.358Z,76.48
2017-03-15T02:59:41.752Z,76.57
2017-03-15T03:00:22.159Z,76.96
2017-03-15T03:01:02.537Z,76.48
2017-03-15T03:01:42.930Z,76.67
2017-03-15T03:02:23.354Z,76.86
2017-03-15T03:03:03.796Z,76.67
2017-03-15T03:03:44.179Z,76.96
2017-03-15T03:04:24.604Z,77.05
2017-03-15T03:06:12.080Z,77.43
2017-03-15T03:06:52.486Z,77.43
2017-03-15T03:07:32.914Z,77.34
2017-03-15T03:08:13.357Z,77.15
2017-03-15T03:08:53.796Z,77.62
2017-03-15T03:09:34.181Z,77.72
2017-03-15T03:11:21.639Z,77.53
2017-03-15T03:12:01.991Z,77.91
2017-03-15T03:14:19.753Z,78.25
2017-03-15T03:15:00.168Z,78.53
2017-03-15T03:15:40.565Z,78.72
2017-03-15T03:16:20.964Z,78.53
2017-03-15T03:17:01.365Z,78.53
2017-03-15T03:17:41.781Z,78.82
2017-03-15T03:18:22.184Z,78.91
2017-03-15T03:19:02.622Z,79.11
2017-03-15T03:19:42.995Z,79.2
2017-03-15T03:20:23.398Z,79.58
2017-03-15T03:22:10.942Z,79.58
2017-03-15T03:22:51.375Z,79.58
2017-03-15T03:23:31.817Z,79.49
2017-03-15T03:24:12.210Z,79.77
2017-03-15T03:24:52.643Z,80.24
2017-03-15T03:25:33.083Z,80.05
2017-03-15T03:26:13.540Z,80.15
2017-03-15T03:26:53.960Z,80.44
2017-03-15T03:27:34.396Z,80.53
2017-03-15T03:28:14.845Z,80.91
2017-03-15T03:28:55.285Z,80.63
2017-03-15T03:29:35.739Z,80.53
2017-03-15T03:30:16.233Z,80.82
2017-03-15T03:30:56.628Z,80.63
2017-03-15T03:31:37.054Z,81.29
2017-03-15T03:32:17.495Z,80.91
2017-03-15T03:32:57.928Z,81.1
2017-03-15T03:33:38.372Z,81.29
2017-03-15T03:34:18.829Z,81.01
2017-03-15T03:34:59.277Z,81.2
2017-03-15T03:35:39.696Z,81.48
2017-03-15T03:36:20.138Z,81.01
2017-03-15T03:37:00.586Z,81.38
2017-03-15T03:37:41.039Z,81.1
2017-03-15T03:38:21.473Z,81.38
2017-03-15T03:39:01.916Z,81.48
2017-03-15T03:39:42.357Z,81.2
2017-03-15T03:40:22.805Z,81.29
2017-03-15T03:41:03.250Z,81.67
2017-03-15T03:41:43.688Z,81.77
2017-03-15T03:42:24.146Z,81.67
2017-03-15T03:43:04.575Z,81.48
2017-03-15T03:43:45.021Z,81.86
2017-03-15T03:44:25.457Z,82.24
2017-03-15T03:45:05.877Z,82.24
2017-03-15T03:45:46.335Z,82.24
2017-03-15T03:46:26.790Z,82.15
2017-03-15T03:47:07.270Z,81.86
2017-03-15T03:47:47.673Z,82.05
2017-03-15T03:48:28.096Z,82.24
2017-03-15T03:49:08.539Z,82.2
2017-03-15T03:49:48.986Z,82.1
2017-03-15T03:50:29.437Z,82.39
2017-03-15T03:51:09.872Z,82.91
2017-03-15T03:51:50.311Z,82.96
2017-03-15T03:52:30.751Z,82.77
2017-03-15T03:53:11.192Z,82.77
2017-03-15T03:53:51.645Z,82.68
2017-03-15T03:54:32.086Z,82.87
2017-03-15T03:55:12.540Z,82.96
2017-03-15T03:55:52.995Z,83.25
2017-03-15T03:56:33.473Z,83.15
2017-03-15T03:57:13.872Z,83.15
2017-03-15T03:57:54.310Z,83.44
2017-03-15T03:58:34.781Z,83.34
2017-03-15T03:59:15.208Z,83.53
2017-03-15T03:59:55.652Z,83.72
2017-03-15T04:00:36.111Z,83.82
2017-03-15T04:01:16.567Z,84.1
2017-03-15T04:01:57.016Z,83.82
2017-03-15T04:02:37.511Z,83.82
2017-03-15T04:03:17.896Z,83.72
2017-03-15T04:03:58.354Z,84.1
2017-03-15T04:04:38.785Z,83.62
2017-03-15T04:05:19.230Z,83.82
2017-03-15T04:05:59.674Z,83.82
2017-03-15T04:06:40.127Z,83.82
2017-03-15T04:07:20.581Z,83.72
2017-03-15T04:08:01.027Z,83.91
2017-03-15T04:08:41.465Z,84.01
2017-03-15T04:09:21.898Z,83.91
2017-03-15T04:10:02.340Z,83.82
2017-03-15T04:10:42.781Z,83.72
2017-03-15T04:11:23.226Z,83.62
2017-03-15T04:12:03.662Z,83.62
2017-03-15T04:12:44.107Z,84.1
2017-03-15T04:13:24.537Z,83.72
2017-03-15T04:14:04.991Z,84.1
2017-03-15T04:14:45.441Z,84.1
2017-03-15T04:15:25.888Z,84.2
2017-03-15T04:16:06.334Z,84.1
2017-03-15T04:16:46.766Z,84.67
2017-03-15T04:17:27.216Z,84.29
2017-03-15T04:18:07.675Z,84.29
2017-03-15T04:18:48.112Z,84.29
2017-03-15T04:19:28.547Z,84.29
2017-03-15T04:20:08.992Z,84.77
2017-03-15T04:20:49.423Z,84.39
2017-03-15T04:22:41.925Z,84.1
2017-03-15T04:23:22.324Z,83.72
2017-03-15T04:24:02.721Z,84.2
2017-03-15T04:24:43.117Z,84.2
2017-03-15T04:25:23.526Z,83.82
2017-03-15T04:26:03.900Z,84.29
2017-03-15T04:26:44.296Z,84.29
2017-03-15T04:28:36.888Z,84.48
2017-03-15T04:29:17.148Z,85.05
2017-03-15T04:31:29.769Z,84.95
2017-03-15T04:32:10.206Z,84.86
2017-03-15T04:32:50.568Z,85.43
2017-03-15T04:33:30.968Z,84.67
2017-03-15T04:34:11.382Z,84.95
2017-03-15T04:34:51.803Z,85.62
2017-03-15T04:35:32.213Z,85.34
2017-03-15T04:36:12.663Z,85.43
2017-03-15T04:36:53.053Z,85.15
2017-03-15T04:37:33.458Z,85.15
2017-03-15T04:39:20.913Z,85.15
2017-03-15T04:40:01.275Z,85.15
2017-03-15T04:40:41.704Z,85.62
2017-03-15T04:41:22.102Z,85.53
2017-03-15T04:42:02.504Z,85.53
2017-03-15T04:43:55.101Z,85.91
2017-03-15T04:44:35.470Z,85.62
2017-03-15T04:45:15.873Z,85.81
2017-03-15T04:45:56.283Z,85.72
2017-03-15T04:46:36.698Z,86.47
2017-03-15T04:47:17.084Z,86.47
2017-03-15T04:47:57.452Z,86.29
2017-03-15T04:48:37.865Z,86.19
2017-03-15T04:49:18.268Z,86.19
2017-03-15T04:49:58.695Z,86.29
2017-03-15T04:51:46.132Z,86.38
2017-03-15T04:52:26.518Z,86.19
2017-03-15T04:53:06.931Z,86.29
2017-03-15T04:55:19.581Z,86.53
2017-03-15T04:56:00.024Z,86.24
2017-03-15T04:56:40.472Z,86.53
2017-03-15T04:57:20.918Z,86.63
2017-03-15T04:58:01.364Z,86.82
2017-03-15T04:58:41.802Z,86.91
2017-03-15T04:59:22.226Z,86.53
2017-03-15T05:00:02.672Z,86.63
2017-03-15T05:00:43.094Z,87.1
2017-03-15T05:01:23.522Z,87.19
2017-03-15T05:02:03.970Z,86.82
2017-03-15T05:02:44.406Z,87.19
2017-03-15T05:03:24.851Z,86.76
2017-03-15T05:04:05.293Z,87.05
2017-03-15T05:04:45.728Z,86.76
2017-03-15T05:05:26.170Z,86.57
2017-03-15T05:06:06.616Z,86.76
2017-03-15T05:06:47.052Z,86.57
2017-03-15T05:07:27.501Z,86.19
2017-03-15T05:08:08.002Z,86.47
2017-03-15T05:08:48.356Z,86.29
2017-03-15T05:09:28.793Z,85.81
2017-03-15T05:10:09.238Z,86
2017-03-15T05:10:49.682Z,85.81
2017-03-15T05:11:30.123Z,86.1
2017-03-15T05:12:10.551Z,86.1
2017-03-15T05:12:50.991Z,86.38
2017-03-15T05:13:31.427Z,86.19
2017-03-15T05:14:11.876Z,86
2017-03-15T05:14:52.313Z,86
2017-03-15T05:15:32.784Z,86
2017-03-15T05:16:13.191Z,86.1
2017-03-15T05:16:53.643Z,86.1
2017-03-15T05:17:34.104Z,85.91
2017-03-15T05:18:14.534Z,86.29
2017-03-15T05:18:54.971Z,86
2017-03-15T05:19:35.423Z,86.1
2017-03-15T05:20:15.839Z,86.38
2017-03-15T05:20:56.263Z,86.19
2017-03-15T05:21:36.707Z,87.01
2017-03-15T05:22:17.152Z,86.72
2017-03-15T05:22:57.574Z,86.53
2017-03-15T05:23:38.007Z,86.91
2017-03-15T05:24:18.456Z,87.38
2017-03-15T05:24:58.909Z,87.19
2017-03-15T05:25:39.346Z,87.48
2017-03-15T05:26:19.801Z,87.57
2017-03-15T05:27:00.253Z,87.48
2017-03-15T05:27:40.675Z,87.67
2017-03-15T05:29:33.173Z,87.76
2017-03-15T05:30:13.570Z,88.34
2017-03-15T05:30:54.107Z,88.24
2017-03-15T05:31:34.547Z,87.95
2017-03-15T05:32:14.975Z,88.15
2017-03-15T05:32:55.441Z,88.15
2017-03-15T05:33:35.863Z,88.39
2017-03-15T05:34:16.307Z,88.57
2017-03-15T05:34:56.745Z,89.43
2017-03-15T05:35:37.179Z,88.95
2017-03-15T05:36:17.618Z,89.43
2017-03-15T05:36:58.050Z,89.33
2017-03-15T05:37:38.500Z,89.53
2017-03-15T05:38:18.945Z,89.53
2017-03-15T05:38:59.370Z,89.43
2017-03-15T05:39:39.812Z,89.43
2017-03-15T05:40:20.274Z,89.9
2017-03-15T05:41:00.664Z,89.14
2017-03-15T05:41:41.114Z,88.95
2017-03-15T05:42:21.538Z,89.43
2017-03-15T05:43:01.973Z,89.14
2017-03-15T05:43:42.421Z,89.43
2017-03-15T05:44:22.862Z,89.14
2017-03-15T05:45:03.304Z,89.43
2017-03-15T05:45:43.732Z,89.14
2017-03-15T05:46:24.162Z,89.33
2017-03-15T05:47:04.611Z,89.53
2017-03-15T05:47:45.050Z,89.53
2017-03-15T05:48:25.493Z,89.62
2017-03-15T05:49:05.915Z,89.43
2017-03-15T05:49:46.364Z,90
2017-03-15T05:50:26.811Z,89.53
2017-03-15T05:51:07.280Z,90.19
2017-03-15T05:51:47.723Z,89.81
2017-03-15T05:52:28.172Z,89.81
2017-03-15T05:53:08.612Z,89.14
2017-03-15T05:53:49.065Z,89.38
2017-03-15T05:54:29.504Z,89.14
2017-03-15T05:55:09.926Z,88.95
2017-03-15T05:55:50.361Z,89.05
2017-03-15T05:56:30.815Z,89.57
2017-03-15T05:57:11.251Z,88.86
2017-03-15T05:57:51.705Z,88.57
2017-03-15T05:58:32.119Z,89.33
2017-03-15T05:59:12.583Z,89.33
2017-03-15T05:59:53.014Z,89.33
2017-03-15T06:00:33.468Z,89.53
2017-03-15T06:01:13.937Z,89.14
2017-03-15T06:01:54.380Z,89.14
2017-03-15T06:02:34.818Z,88.86
2017-03-15T06:03:15.242Z,88.67
2017-03-15T06:03:55.693Z,89.33
2017-03-15T06:04:36.141Z,89.53
2017-03-15T06:05:16.584Z,89.43
2017-03-15T06:05:57.030Z,89.05
2017-03-15T06:06:37.477Z,88.57
2017-03-15T06:07:17.921Z,89.14
2017-03-15T06:07:58.320Z,89
2017-03-15T06:10:16.132Z,89.24
2017-03-15T06:10:56.457Z,89.43
2017-03-15T06:11:36.857Z,89.05
2017-03-15T06:12:17.253Z,89.24
2017-03-15T06:12:57.660Z,89.33
2017-03-15T06:13:38.052Z,89.43
2017-03-15T06:14:18.444Z,89.14
2017-03-15T06:14:58.872Z,89.43
2017-03-15T06:15:39.332Z,89.33
2017-03-15T06:16:19.957Z,89.72
2017-03-15T06:18:17.563Z,90.09
2017-03-15T06:18:57.917Z,90.14
2017-03-15T06:19:38.308Z,89.95
2017-03-15T06:20:18.746Z,90.24
2017-03-15T06:20:59.173Z,90.62
2017-03-15T06:21:39.580Z,90.81
2017-03-15T06:22:19.996Z,89.95
2017-03-15T06:23:00.386Z,90.19
2017-03-15T06:24:58.202Z,89.9
2017-03-15T06:25:38.595Z,90.14
2017-03-15T06:26:18.982Z,89.95
2017-03-15T06:26:59.406Z,89.67
2017-03-15T06:27:39.805Z,90.09
2017-03-15T06:28:20.221Z,90.24
2017-03-15T06:30:12.717Z,90.28
2017-03-15T06:30:53.073Z,90.19
2017-03-15T06:33:10.808Z,89.62
2017-03-15T06:33:51.237Z,89.33
2017-03-15T06:34:31.674Z,88.86
2017-03-15T06:35:12.098Z,89
2017-03-15T06:35:52.535Z,89.2
2017-03-15T06:36:32.962Z,89.67
2017-03-15T06:37:13.401Z,90.19
2017-03-15T06:37:53.852Z,90
2017-03-15T06:38:34.295Z,89.81
2017-03-15T06:39:14.794Z,89.33
2017-03-15T06:39:55.230Z,89.33
2017-03-15T06:40:35.666Z,88.57
2017-03-15T06:41:16.117Z,88.57
2017-03-15T06:41:56.518Z,88.76
2017-03-15T06:42:36.980Z,88.95
2017-03-15T06:43:17.405Z,88.67
2017-03-15T06:43:57.846Z,88.67
2017-03-15T06:44:38.308Z,88.9
2017-03-15T06:45:18.727Z,88.53
2017-03-15T06:45:59.128Z,87.86
2017-03-15T06:46:39.564Z,87.86
2017-03-15T06:47:20.063Z,87.86
2017-03-15T06:48:00.475Z,87.38
2017-03-15T06:48:40.931Z,86.91
2017-03-15T06:50:38.639Z,86.72
2017-03-15T06:51:18.997Z,87.1
2017-03-15T06:51:59.481Z,87.19
2017-03-15T06:52:39.955Z,87.76
2017-03-15T06:53:20.454Z,87.86
2017-03-15T06:54:00.937Z,88.05
2017-03-15T06:54:41.427Z,87.57
2017-03-15T06:55:21.925Z,87.76
2017-03-15T06:56:02.394Z,87.01
2017-03-15T06:56:42.880Z,87.19
2017-03-15T06:57:23.361Z,87.38
2017-03-15T06:58:03.858Z,87.1
2017-03-15T06:58:44.350Z,87.19
2017-03-15T06:59:24.836Z,87.19
2017-03-15T07:00:05.329Z,87.38
2017-03-15T07:00:45.846Z,87.1
2017-03-15T07:01:26.310Z,87.19
2017-03-15T07:02:06.809Z,87.38
2017-03-15T07:02:47.299Z,87.38
2017-03-15T07:03:27.783Z,86.82
2017-03-15T07:04:08.271Z,86.86
2017-03-15T07:04:48.761Z,86.57
2017-03-15T07:05:29.234Z,86.67
2017-03-15T07:06:09.720Z,86.47
2017-03-15T07:06:50.251Z,86.38
2017-03-15T07:07:30.709Z,85.72
2017-03-15T07:08:11.228Z,85.91
2017-03-15T07:08:51.704Z,85.91
2017-03-15T07:09:32.196Z,85.72
2017-03-15T07:10:12.681Z,84.91
2017-03-15T07:10:53.189Z,84.52
2017-03-15T07:11:33.671Z,84.62
2017-03-15T07:12:14.159Z,84.39
2017-03-15T07:12:54.652Z,85.15
2017-03-15T07:13:35.128Z,84.86
2017-03-15T07:14:15.627Z,84.77
2017-03-15T07:14:56.121Z,85.05
2017-03-15T07:15:36.603Z,85.19
2017-03-15T07:16:17.104Z,84.14
2017-03-15T07:16:57.585Z,84.33
2017-03-15T07:17:38.065Z,83.48
2017-03-15T07:18:18.564Z,83.33
2017-03-15T07:18:59.181Z,82.67
2017-03-15T07:19:39.664Z,81.81
2017-03-15T07:20:20.159Z,82.57
2017-03-15T07:21:00.640Z,84.42
2017-03-15T07:21:41.119Z,81.79
2017-03-15T07:22:21.607Z,81.23
2017-03-15T07:23:02.105Z,79.36
2017-03-15T07:23:42.687Z,77.89
2017-03-15T07:24:23.270Z,77.98
2017-03-15T07:25:03.748Z,77.36
2017-03-15T07:25:44.209Z,76.5
2017-03-15T07:26:24.655Z,76.92
2017-03-15T07:27:05.127Z,75.93
2017-03-15T07:27:45.578Z,75.16
2017-03-15T07:28:26.047Z,75.51
2017-03-15T07:29:06.500Z,76.56
2017-03-15T07:29:46.951Z,76.65
2017-03-15T07:31:39.492Z,77.61
2017-03-15T07:32:19.975Z,78.08
2017-03-15T07:33:00.477Z,77.8
2017-03-15T07:33:40.938Z,77.51
2017-03-15T07:34:21.433Z,77.7
2017-03-15T07:35:01.918Z,76.75
2017-03-15T07:35:42.410Z,76.18
2017-03-15T07:36:22.906Z,76.37
2017-03-15T07:37:03.422Z,76.12
2017-03-15T07:37:43.900Z,75.26
2017-03-15T07:38:24.414Z,74.88
2017-03-15T07:39:04.910Z,73.39
2017-03-15T07:39:45.464Z,72.82
2017-03-15T07:40:25.965Z,71.96
2017-03-15T07:41:06.465Z,71.91
2017-03-15T07:41:46.957Z,70.76
2017-03-15T07:42:27.457Z,70.09
2017-03-15T07:43:07.956Z,69.52
2017-03-15T07:43:48.455Z,69.14
2017-03-15T07:44:28.945Z,68.18
2017-03-15T07:45:09.446Z,67.9
2017-03-15T07:45:49.987Z,67.93
2017-03-15T07:46:30.621Z,67.61
2017-03-15T07:47:11.173Z,67.83
2017-03-15T07:47:51.684Z,67.55
2017-03-15T07:48:32.194Z,67.55
2017-03-15T07:49:12.695Z,67.46
2017-03-15T07:49:53.190Z,66.75
2017-03-15T07:50:33.678Z,66.94
2017-03-15T07:51:14.178Z,67.42
2017-03-15T07:51:54.685Z,67.71
2017-03-15T07:52:35.173Z,67.99
2017-03-15T07:53:15.667Z,68.38
2017-03-15T07:53:56.170Z,68.28
2017-03-15T07:54:36.678Z,67.46
2017-03-15T07:55:17.169Z,66.88
2017-03-15T07:55:57.674Z,66.22
2017-03-15T07:56:38.166Z,66.5
2017-03-15T07:57:18.678Z,66.69
2017-03-15T07:57:59.183Z,66.69
2017-03-15T07:58:39.711Z,67.17
2017-03-15T07:59:20.149Z,66.69
2017-03-15T08:00:00.649Z,66.6
2017-03-15T08:00:41.165Z,66.78
2017-03-15T08:01:21.645Z,66.78
2017-03-15T08:02:02.146Z,66.78
2017-03-15T08:02:42.676Z,66.69
2017-03-15T08:03:23.186Z,66.98
2017-03-15T08:04:03.672Z,67.36
2017-03-15T08:04:44.158Z,67.27
2017-03-15T08:05:24.658Z,67.07
2017-03-15T08:06:05.160Z,66.78
2017-03-15T08:06:45.644Z,66.22
2017-03-15T08:07:26.180Z,65.74
2017-03-15T08:08:06.667Z,66.02
2017-03-15T08:08:47.157Z,66.31
2017-03-15T08:09:27.677Z,66.69
2017-03-15T08:10:08.209Z,66.41
2017-03-15T08:10:48.736Z,66.88
2017-03-15T08:11:29.257Z,66.41
2017-03-15T08:12:09.773Z,66.02
2017-03-15T08:12:50.277Z,65.45
2017-03-15T08:13:30.762Z,65.36
2017-03-15T08:14:11.266Z,66.02
2017-03-15T08:15:58.788Z,64.69
2017-03-15T08:16:39.263Z,64.69
2017-03-15T08:17:19.802Z,65.36
2017-03-15T08:18:00.320Z,65.45
2017-03-15T08:18:40.808Z,66.02
2017-03-15T08:19:21.324Z,66.12
2017-03-15T08:21:13.905Z,65.3
2017-03-15T08:21:54.386Z,64.81
2017-03-15T08:22:34.887Z,64.09
2017-03-15T08:23:15.397Z,63.67
2017-03-15T08:23:55.913Z,63.23
2017-03-15T08:24:36.404Z,62.75
2017-03-15T08:25:16.901Z,62.65
2017-03-15T08:25:57.407Z,61.44
2017-03-15T08:26:37.970Z,60.42
2017-03-15T08:27:18.455Z,59.37
2017-03-15T08:27:58.961Z,58.54
2017-03-15T08:28:39.476Z,57.48
2017-03-15T08:29:20.022Z,57.77
2017-03-15T08:30:00.453Z,56.27
2017-03-15T08:32:13.287Z,54.19
2017-03-15T08:32:53.807Z,54.19
2017-03-15T08:33:34.363Z,53.62
2017-03-15T08:34:14.943Z,52.87
2017-03-15T08:34:55.438Z,51.75
2017-03-15T08:35:35.941Z,50.6
2017-03-15T08:36:16.450Z,52.37
2017-03-15T08:36:56.959Z,53.52
2017-03-15T08:37:37.450Z,54.64
2017-03-15T08:38:18.004Z,54
2017-03-15T08:38:58.510Z,52.5
2017-03-15T08:39:39.058Z,51.85
2017-03-15T08:40:19.548Z,50.7
2017-03-15T08:41:00.099Z,50.41
2017-03-15T08:41:40.622Z,50.03
2017-03-15T08:42:21.145Z,50.79
2017-03-15T08:43:01.643Z,51.15
2017-03-15T08:43:42.125Z,51.99
2017-03-15T08:44:22.621Z,53.62
2017-03-15T08:45:03.132Z,54.55
2017-03-15T08:45:43.661Z,54.57
2017-03-15T08:46:24.152Z,54.19
2017-03-15T08:47:04.663Z,54.1
2017-03-15T08:47:45.186Z,53.91
2017-03-15T08:48:25.701Z,54
2017-03-15T08:49:06.207Z,53.91
2017-03-15T08:49:46.709Z,54.93
2017-03-15T08:50:27.205Z,55.88
2017-03-15T08:51:07.690Z,56.46
2017-03-15T08:51:48.162Z,55.88
2017-03-15T08:52:28.646Z,55.69
2017-03-15T08:53:09.130Z,57.1
2017-03-15T08:53:49.617Z,57.32
2017-03-15T08:54:30.130Z,57.01
2017-03-15T08:55:10.646Z,57.23
2017-03-15T08:55:51.176Z,55.36
2017-03-15T08:56:31.630Z,54.89
2017-03-15T08:57:12.131Z,53.74
2017-03-15T08:57:52.603Z,53.74
2017-03-15T08:59:50.737Z,54.32
2017-03-15T09:00:31.132Z,52.91
2017-03-15T09:01:11.595Z,51.65
2017-03-15T09:01:52.128Z,52.2
2017-03-15T09:03:39.612Z,56.27
2017-03-15T09:05:32.187Z,56.94
2017-03-15T09:06:12.730Z,57.35
2017-03-15T09:06:53.188Z,56.87
2017-03-15T09:07:33.692Z,56.97
2017-03-15T09:08:14.552Z,56.52
2017-03-15T09:08:55.503Z,55.94
2017-03-15T09:09:35.959Z,55.78
2017-03-15T09:10:16.480Z,56.23
2017-03-15T09:10:56.954Z,54.91
2017-03-15T09:11:37.405Z,54.91
2017-03-15T09:12:17.837Z,55.01
2017-03-15T09:12:58.625Z,55.01
2017-03-15T09:13:39.103Z,56.04
2017-03-15T09:14:19.717Z,55.85
2017-03-15T09:15:00.216Z,55.46
2017-03-15T09:15:41.339Z,54.82
2017-03-15T09:16:22.021Z,54.34
2017-03-15T09:17:02.943Z,55.08
2017-03-15T09:17:43.481Z,54.66
2017-03-15T09:18:23.996Z,53.7
2017-03-15T09:19:04.474Z,52.64
2017-03-15T09:19:44.922Z,53.12
2017-03-15T09:20:25.369Z,53.86
2017-03-15T09:21:05.820Z,54.53
2017-03-15T09:21:46.358Z,54.63
2017-03-15T09:24:04.494Z,57.48
2017-03-15T09:24:45.117Z,56.26
2017-03-15T09:25:26.189Z,55.4
2017-03-15T09:26:07.028Z,54.56
2017-03-15T09:26:47.666Z,54.56
2017-03-15T09:27:28.546Z,54.08
2017-03-15T09:29:41.635Z,54.75
2017-03-15T09:30:22.811Z,54.17
2017-03-15T09:31:03.237Z,54.3
2017-03-15T09:31:43.742Z,52.69
2017-03-15T09:32:24.244Z,51.73
2017-03-15T09:33:04.747Z,50.99
2017-03-15T09:33:45.235Z,50.68
2017-03-15T09:34:25.738Z,51.06
2017-03-15T09:35:06.218Z,51.93
2017-03-15T09:35:46.711Z,51.93
2017-03-15T09:36:27.180Z,50.61
2017-03-15T09:37:07.756Z,49.67
2017-03-15T09:39:05.357Z,49.1
2017-03-15T09:39:45.840Z,49.74
2017-03-15T09:40:26.329Z,50.61
2017-03-15T09:41:06.812Z,50.7
2017-03-15T09:41:47.318Z,49.87
2017-03-15T09:42:27.820Z,48.9
2017-03-15T09:44:20.371Z,50.27
2017-03-15T09:45:00.865Z,52.64
2017-03-15T09:45:41.351Z,54.34
2017-03-15T09:46:21.830Z,56.32
2017-03-15T09:47:02.384Z,56.16
2017-03-15T09:47:42.809Z,55.3
2017-03-15T09:48:23.311Z,55.11
2017-03-15T09:49:03.814Z,56.68