createdAt,value
2023-04-10T00:04:12.106Z,30.20
2023-04-10T00:09:13.938Z,30.55
2023-04-10T00:14:15.709Z,28.48
2023-04-10T00:19:17.510Z,27.25
2023-04-10T00:24:19.204Z,26.55
2023-04-10T00:29:20.982Z,27.85
2023-04-10T00:34:22.609Z,27.50
2023-04-10T00:39:24.235Z,27.90
2023-04-10T00:44:25.858Z,27.00
2023-04-10T00:49:27.512Z,25.80
2023-04-10T00:54:29.877Z,26.15
2023-04-10T00:59:31.920Z,26.85
2023-04-10T01:04:34.426Z,27.73
2023-04-10T01:09:53.775Z,27.00
2023-04-10T01:15:08.954Z,25.85
2023-04-10T01:20:20.670Z,27.17
2023-04-10T01:25:40.558Z,25.83
2023-04-10T01:30:44.918Z,26.38
2023-04-10T01:35:52.407Z,25.90
2023-04-10T01:40:55.348Z,24.90
2023-04-10T01:46:03.960Z,25.35
2023-04-10T01:51:07.872Z,26.35
2023-04-10T01:56:10.125Z,26.88
2023-04-10T02:01:28.989Z,25.90
2023-04-10T02:06:34.693Z,25.20
2023-04-10T02:11:55.924Z,24.60
2023-04-10T02:16:58.522Z,25.00
2023-04-10T02:22:00.529Z,22.80
2023-04-10T02:27:02.291Z,27.63
2023-04-10T02:32:04.571Z,26.58
2023-04-10T02:37:06.470Z,26.88
2023-04-10T02:42:08.879Z,25.98
2023-04-10T02:47:11.566Z,24.48
2023-04-10T02:52:17.448Z,26.45
2023-04-10T02:57:19.311Z,23.95
2023-04-10T03:02:21.771Z,25.75
2023-04-10T03:07:24.705Z,23.35
2023-04-10T03:12:26.400Z,22.13
2023-04-10T03:17:28.128Z,24.02
2023-04-10T03:22:32.236Z,23.85
2023-04-10T03:27:35.109Z,25.40
2023-04-10T03:32:37.420Z,23.48
2023-04-10T03:37:39.198Z,23.90
2023-04-10T03:42:40.856Z,22.63
2023-04-10T03:47:42.948Z,21.38
2023-04-10T03:52:49.718Z,21.92
2023-04-10T03:57:53.168Z,23.50
2023-04-10T04:02:58.899Z,22.88
2023-04-10T04:08:20.618Z,20.63
2023-04-10T04:13:40.483Z,23.30
2023-04-10T04:18:52.496Z,20.05
2023-04-10T04:24:05.535Z,21.92
2023-04-10T04:29:27.123Z,20.48
2023-04-10T04:34:49.858Z,20.83
2023-04-10T04:40:23.438Z,19.40
2023-04-10T04:45:47.541Z,20.15
2023-04-10T04:51:13.634Z,20.42
2023-04-10T04:56:31.084Z,20.83
2023-04-10T05:01:51.225Z,19.52
2023-04-10T05:07:01.057Z,19.95
2023-04-10T05:12:31.893Z,19.40
2023-04-10T05:17:42.283Z,18.40
2023-04-10T05:22:53.132Z,19.92
2023-04-10T05:28:11.303Z,18.13
2023-04-10T05:33:31.462Z,17.73
2023-04-10T05:38:58.891Z,18.88
2023-04-10T05:44:11.014Z,18.35
2023-04-10T05:49:33.817Z,17.77
2023-04-10T05:54:55.733Z,17.80
2023-04-10T06:00:18.012Z,15.15
2023-04-10T06:05:42.722Z,15.18
2023-04-10T06:10:44.633Z,14.85
2023-04-10T06:15:46.711Z,14.45
2023-04-10T06:20:48.526Z,15.38
2023-04-10T06:25:50.375Z,14.73
2023-04-10T06:30:53.066Z,15.80
2023-04-10T06:35:59.156Z,14.57
2023-04-10T06:41:01.209Z,14.75
2023-04-10T06:46:06.314Z,15.18
2023-04-10T06:51:08.076Z,14.43
2023-04-10T06:56:10.479Z,15.00
2023-04-10T07:01:12.141Z,14.27
2023-04-10T07:06:13.810Z,14.00
2023-04-10T07:11:15.535Z,14.20
2023-04-10T07:16:17.249Z,14.95
2023-04-10T07:21:18.912Z,14.35
2023-04-10T07:26:20.785Z,13.98
2023-04-10T07:31:22.468Z,13.40
2023-04-10T07:36:24.203Z,13.10
2023-04-10T07:41:25.980Z,15.52
2023-04-10T07:46:27.704Z,16.52
2023-04-10T07:51:29.366Z,15.50
2023-04-10T07:56:33.941Z,18.35
2023-04-10T08:01:35.695Z,17.45
2023-04-10T08:06:37.402Z,16.23
2023-04-10T08:11:39.015Z,15.20
2023-04-10T08:16:40.811Z,15.45
2023-04-10T08:21:42.454Z,16.30
2023-04-10T08:26:44.058Z,16.17
2023-04-10T08:31:45.858Z,15.88
2023-04-10T08:36:47.479Z,16.27
2023-04-10T08:41:49.307Z,15.02
2023-04-10T08:46:51.962Z,16.63
2023-04-10T08:51:58.679Z,16.02
2023-04-10T08:57:01.731Z,17.00
2023-04-10T09:02:03.572Z,16.08
2023-04-10T09:07:05.677Z,15.07
2023-04-10T09:12:07.353Z,15.85
2023-04-10T09:17:23.636Z,14.38
2023-04-10T09:22:35.154Z,15.15
2023-04-10T09:27:38.602Z,13.25
2023-04-10T09:32:45.783Z,15.35
2023-04-10T09:37:47.443Z,15.45
2023-04-10T09:42:49.182Z,16.30
2023-04-10T09:48:07.899Z,18.65
2023-04-10T09:53:12.210Z,16.80
2023-04-10T09:58:14.795Z,15.70
2023-04-10T10:03:18.768Z,15.27
2023-04-10T10:08:21.604Z,13.18
2023-04-10T10:13:28.989Z,13.45
2023-04-10T10:18:45.448Z,11.27
2023-04-10T10:23:48.494Z,12.38
2023-04-10T10:28:53.145Z,11.10
2023-04-10T10:33:55.629Z,10.60
2023-04-10T10:39:26.951Z,10.02
2023-04-10T10:44:42.183Z,9.15
2023-04-10T10:49:54.485Z,8.15
2023-04-10T10:54:59.488Z,9.10
2023-04-10T11:00:01.525Z,9.30
2023-04-10T11:05:03.829Z,8.00
2023-04-10T11:10:06.234Z,8.25
2023-04-10T11:15:09.411Z,8.43
2023-04-10T11:20:11.039Z,8.43
2023-04-10T11:25:12.707Z,8.90
2023-04-10T11:30:32.020Z,8.48
2023-04-10T11:35:34.132Z,9.77
2023-04-10T11:40:35.884Z,12.07
2023-04-10T11:45:37.624Z,13.63
2023-04-10T11:50:39.324Z,13.50
2023-04-10T11:55:40.937Z,13.50
2023-04-10T12:00:42.553Z,13.63
2023-04-10T12:05:47.717Z,13.50
2023-04-10T12:10:49.631Z,11.63
2023-04-10T12:15:51.529Z,10.35
2023-04-10T12:20:56.400Z,9.77
2023-04-10T12:26:11.993Z,8.77
2023-04-10T12:31:13.645Z,8.20
2023-04-10T12:36:22.691Z,7.53
2023-04-10T12:41:26.348Z,6.22
2023-04-10T12:46:29.644Z,6.78
2023-04-10T12:51:47.929Z,7.10
2023-04-10T12:56:50.534Z,5.50
2023-04-10T13:01:53.219Z,5.40
2023-04-10T13:06:54.954Z,6.13
2023-04-10T13:11:57.699Z,6.63
2023-04-10T13:16:59.329Z,6.65
2023-04-10T13:22:02.054Z,8.27
2023-04-10T13:27:04.245Z,7.43
2023-04-10T13:32:06.111Z,6.80
2023-04-10T13:37:07.857Z,7.95
2023-04-10T13:42:09.825Z,7.65
2023-04-10T13:47:11.622Z,7.30
2023-04-10T13:52:13.393Z,6.63
2023-04-10T13:57:15.004Z,6.28
2023-04-10T14:02:16.730Z,5.32
2023-04-10T14:07:19.549Z,6.00
2023-04-10T14:12:23.381Z,6.25
2023-04-10T14:17:25.180Z,6.10
2023-04-10T14:22:26.868Z,5.55
2023-04-10T14:27:28.545Z,5.03
2023-04-10T14:32:30.618Z,5.43
2023-04-10T14:37:32.546Z,5.05
2023-04-10T14:42:34.187Z,5.88
2023-04-10T14:47:36.389Z,5.03
2023-04-10T14:52:38.109Z,5.88
2023-04-10T14:57:39.776Z,5.80
2023-04-10T15:02:41.520Z,6.05
2023-04-10T15:07:43.210Z,6.22
2023-04-10T15:12:44.883Z,6.47
2023-04-10T15:17:46.591Z,7.28
2023-04-10T15:22:48.357Z,6.05
2023-04-10T15:27:50.014Z,6.70
2023-04-10T15:32:51.737Z,6.50
2023-04-10T15:37:53.426Z,7.00
2023-04-10T15:42:55.145Z,6.70
2023-04-10T15:47:58.779Z,6.95
2023-04-10T15:53:00.464Z,6.50
2023-04-10T15:58:02.769Z,6.88
2023-04-10T16:03:05.075Z,7.35
2023-04-10T16:08:06.915Z,7.43
2023-04-10T16:13:08.590Z,6.15
2023-04-10T16:18:10.207Z,6.22
2023-04-10T16:23:11.840Z,7.05
2023-04-10T16:28:13.665Z,6.45
2023-04-10T16:33:15.458Z,6.60
2023-04-10T16:38:17.088Z,6.70
2023-04-10T16:43:18.708Z,6.00
2023-04-10T16:48:20.420Z,6.90
2023-04-10T16:53:22.030Z,7.22
2023-04-10T16:58:23.804Z,7.00
2023-04-10T17:03:25.754Z,6.30
2023-04-10T17:08:27.395Z,6.72
2023-04-10T17:13:29.301Z,6.50
2023-04-10T17:18:31.169Z,6.93
2023-04-10T17:23:32.821Z,6.90
2023-04-10T17:28:34.647Z,6.85
2023-04-10T17:33:36.515Z,7.05
2023-04-10T17:38:39.134Z,7.35
2023-04-10T17:43:40.797Z,7.57
2023-04-10T17:48:43.714Z,9.05
2023-04-10T17:53:46.233Z,10.38
2023-04-10T17:58:48.178Z,7.82
2023-04-10T18:03:50.220Z,7.13
2023-04-10T18:08:52.521Z,7.43
2023-04-10T18:13:54.564Z,7.03
2023-04-10T18:18:56.403Z,7.50
2023-04-10T18:23:58.161Z,7.10
2023-04-10T18:29:01.076Z,7.53
2023-04-10T18:34:07.574Z,8.18
2023-04-10T18:39:10.140Z,7.28
2023-04-10T18:44:12.088Z,8.27
2023-04-10T18:49:13.811Z,7.88
2023-04-10T18:54:15.430Z,7.72
2023-04-10T18:59:17.163Z,8.02
2023-04-10T19:04:18.863Z,7.78
2023-04-10T19:09:20.566Z,7.60
2023-04-10T19:14:22.165Z,8.90
2023-04-10T19:19:23.812Z,8.10
2023-04-10T19:24:25.421Z,8.13
2023-04-10T19:29:27.019Z,8.70
2023-04-10T19:34:28.689Z,7.85
2023-04-10T19:39:30.329Z,7.97
2023-04-10T19:44:32.003Z,8.27
2023-04-10T19:49:36.725Z,8.98
2023-04-10T19:54:38.355Z,11.13
2023-04-10T19:59:39.949Z,9.55
2023-04-10T20:04:42.011Z,10.40
2023-04-10T20:09:43.723Z,8.55
2023-04-10T20:14:45.402Z,9.85
2023-04-10T20:19:47.194Z,9.52
2023-04-10T20:24:48.816Z,9.35
2023-04-10T20:29:50.590Z,8.40
2023-04-10T20:34:52.335Z,9.02
2023-04-10T20:39:55.071Z,7.95
2023-04-10T20:44:56.756Z,9.80
2023-04-10T20:49:58.375Z,9.32
2023-04-10T20:55:00.023Z,9.75
2023-04-10T21:00:01.654Z,11.20
2023-04-10T21:05:03.704Z,11.63
2023-04-10T21:10:05.534Z,11.10
2023-04-10T21:15:07.955Z,11.43
2023-04-10T21:20:10.133Z,10.32
2023-04-10T21:25:11.790Z,10.75
2023-04-10T21:30:13.610Z,10.77
2023-04-10T21:35:15.300Z,10.55
2023-04-10T21:40:17.023Z,11.82
2023-04-10T21:45:18.816Z,11.45
2023-04-10T21:50:20.476Z,11.73
2023-04-10T21:55:22.170Z,11.18
2023-04-10T22:00:23.781Z,10.55
2023-04-10T22:05:25.456Z,11.77
2023-04-10T22:10:27.107Z,10.50
2023-04-10T22:15:28.715Z,11.63
2023-04-10T22:20:30.416Z,12.80
2023-04-10T22:25:32.917Z,13.23
2023-04-10T22:30:35.518Z,12.20
2023-04-10T22:35:37.191Z,11.90
2023-04-10T22:40:38.798Z,11.57
2023-04-10T22:45:42.304Z,11.40
2023-04-10T22:50:43.931Z,12.88
2023-04-10T22:55:45.587Z,12.25
2023-04-10T23:00:47.183Z,11.98
2023-04-10T23:05:48.816Z,12.98
2023-04-10T23:10:54.593Z,13.38
2023-04-10T23:15:56.859Z,13.65
2023-04-10T23:20:58.472Z,13.32
2023-04-10T23:26:01.084Z,12.93
2023-04-10T23:31:02.826Z,12.43
2023-04-10T23:36:05.451Z,11.50
2023-04-10T23:41:07.469Z,11.60
2023-04-10T23:46:09.101Z,10.57
2023-04-10T23:51:10.807Z,9.68
2023-04-10T23:56:12.402Z,7.55
