createdAt,value
2019-05-09T00:00:04.321Z,10.2
2019-05-09T00:01:04.182Z,10.2
2019-05-09T00:02:03.628Z,10.2
2019-05-09T00:03:03.790Z,10.1
2019-05-09T00:04:03.683Z,10.1
2019-05-09T00:05:03.923Z,10.1
2019-05-09T00:06:04.867Z,10.2
2019-05-09T00:07:03.809Z,10.2
2019-05-09T00:08:03.761Z,10.1
2019-05-09T00:09:04.033Z,10.1
2019-05-09T00:10:04.333Z,10.1
2019-05-09T00:11:03.926Z,10.1
2019-05-09T00:12:04.016Z,10.1
2019-05-09T00:13:03.618Z,10.1
2019-05-09T00:14:04.895Z,10.1
2019-05-09T00:15:04.870Z,10.1
2019-05-09T00:16:03.933Z,10.1
2019-05-09T00:17:04.044Z,10.1
2019-05-09T00:18:04.213Z,10.1
2019-05-09T00:19:03.912Z,10
2019-05-09T00:20:03.830Z,10
2019-05-09T00:21:04.383Z,10
2019-05-09T00:22:03.561Z,10
2019-05-09T00:23:03.562Z,10
2019-05-09T00:24:03.856Z,10
2019-05-09T00:25:04.022Z,10
2019-05-09T00:26:04.464Z,9.9
2019-05-09T00:27:04.147Z,9.9
2019-05-09T00:28:04.374Z,9.9
2019-05-09T00:29:04.034Z,9.9
2019-05-09T00:30:04.100Z,9.9
2019-05-09T00:31:03.688Z,9.9
2019-05-09T00:32:03.760Z,9.9
2019-05-09T00:33:03.963Z,10
2019-05-09T00:34:04.503Z,9.9
2019-05-09T00:35:04.226Z,9.9
2019-05-09T00:36:04.602Z,9.9
2019-05-09T00:37:03.359Z,9.9
2019-05-09T00:38:04.603Z,9.9
2019-05-09T00:39:04.309Z,9.9
2019-05-09T00:40:04.248Z,9.9
2019-05-09T00:41:04.040Z,9.9
2019-05-09T00:42:04.684Z,9.9
2019-05-09T00:43:04.293Z,9.9
2019-05-09T00:44:03.621Z,9.9
2019-05-09T00:45:04.363Z,9.9
2019-05-09T00:46:04.623Z,9.9
2019-05-09T00:47:04.458Z,9.9
2019-05-09T00:48:03.704Z,9.9
2019-05-09T00:49:05.313Z,9.8
2019-05-09T00:50:05.346Z,9.9
2019-05-09T00:51:03.770Z,9.8
2019-05-09T00:52:03.822Z,9.8
2019-05-09T00:53:03.324Z,9.8
2019-05-09T00:54:04.426Z,9.8
2019-05-09T00:55:04.160Z,9.8
2019-05-09T00:56:04.592Z,9.8
2019-05-09T00:57:03.841Z,9.8
2019-05-09T00:58:04.468Z,9.8
2019-05-09T00:59:04.613Z,9.8
2019-05-09T01:00:04.248Z,9.8
2019-05-09T01:01:04.761Z,9.7
2019-05-09T01:02:04.289Z,9.7
2019-05-09T01:03:03.864Z,9.7
2019-05-09T01:04:04.674Z,9.7
2019-05-09T01:05:04.513Z,9.6
2019-05-09T01:06:04.679Z,9.6
2019-05-09T01:07:03.823Z,9.7
2019-05-09T01:08:04.445Z,9.7
2019-05-09T01:09:04.471Z,9.7
2019-05-09T01:10:04.576Z,9.6
2019-05-09T01:11:15.641Z,9.6
2019-05-09T01:12:04.377Z,9.6
2019-05-09T01:13:03.896Z,9.6
2019-05-09T01:14:03.848Z,9.6
2019-05-09T01:15:03.662Z,9.6
2019-05-09T01:16:04.911Z,9.6
2019-05-09T01:17:04.520Z,9.6
2019-05-09T01:18:04.781Z,9.6
2019-05-09T01:19:03.943Z,9.6
2019-05-09T01:20:03.748Z,9.6
2019-05-09T01:21:04.307Z,9.5
2019-05-09T01:22:04.033Z,9.5
2019-05-09T01:23:03.710Z,9.5
2019-05-09T01:24:03.960Z,9.5
2019-05-09T01:25:04.481Z,9.5
2019-05-09T01:26:04.288Z,9.5
2019-05-09T01:27:04.029Z,9.5
2019-05-09T01:28:03.647Z,9.5
2019-05-09T01:29:04.696Z,9.4
2019-05-09T01:30:05.041Z,9.5
2019-05-09T01:31:04.449Z,9.5
2019-05-09T01:32:03.735Z,9.5
2019-05-09T01:33:03.942Z,9.4
2019-05-09T01:34:04.348Z,9.4
2019-05-09T01:35:04.058Z,9.4
2019-05-09T01:36:04.056Z,9.4
2019-05-09T01:37:03.748Z,9.4
2019-05-09T01:38:03.882Z,9.4
2019-05-09T01:39:03.493Z,9.4
2019-05-09T01:40:04.454Z,9.4
2019-05-09T01:41:04.311Z,9.4
2019-05-09T01:42:03.632Z,9.4
2019-05-09T01:43:04.774Z,9.4
2019-05-09T01:44:04.309Z,9.4
2019-05-09T01:45:03.926Z,9.4
2019-05-09T01:46:04.102Z,9.4
2019-05-09T01:47:04.175Z,9.4
2019-05-09T01:48:03.564Z,9.4
2019-05-09T01:49:03.740Z,9.3
2019-05-09T01:50:04.179Z,9.4
2019-05-09T01:51:03.643Z,9.3
2019-05-09T01:52:03.926Z,9.3
2019-05-09T01:53:04.322Z,9.3
2019-05-09T01:54:03.968Z,9.3
2019-05-09T01:55:03.909Z,9.3
2019-05-09T01:56:04.071Z,9.3
2019-05-09T01:57:03.768Z,9.3
2019-05-09T01:58:03.554Z,9.3
2019-05-09T01:59:03.602Z,9.3
2019-05-09T02:00:04.346Z,9.3
2019-05-09T02:01:03.900Z,9.3
2019-05-09T02:02:09.195Z,9.3
2019-05-09T02:03:03.466Z,9.2
2019-05-09T02:04:04.361Z,9.2
2019-05-09T02:05:04.345Z,9.2
2019-05-09T02:06:03.903Z,9.2
2019-05-09T02:07:04.509Z,9.2
2019-05-09T02:08:03.534Z,9.2
2019-05-09T02:09:03.721Z,9.2
2019-05-09T02:10:03.671Z,9.1
2019-05-09T02:11:04.163Z,9.1
2019-05-09T02:12:04.429Z,9.1
2019-05-09T02:13:03.562Z,9.1
2019-05-09T02:14:04.394Z,9.1
2019-05-09T02:15:04.139Z,9.1
2019-05-09T02:16:03.623Z,9.1
2019-05-09T02:17:03.729Z,9.1
2019-05-09T02:18:05.548Z,9.1
2019-05-09T02:19:04.269Z,9.1
2019-05-09T02:20:04.263Z,9.1
2019-05-09T02:21:04.213Z,9.1
2019-05-09T02:22:03.832Z,9.1
2019-05-09T02:23:03.945Z,9.1
2019-05-09T02:24:03.560Z,9.1
2019-05-09T02:25:04.512Z,9.1
2019-05-09T02:26:04.204Z,9
2019-05-09T02:27:04.155Z,9
2019-05-09T02:28:03.719Z,9
2019-05-09T02:29:03.652Z,9.1
2019-05-09T02:30:06.408Z,9
2019-05-09T02:31:05.682Z,9
2019-05-09T02:32:05.008Z,9.1
2019-05-09T02:33:05.401Z,9
2019-05-09T02:34:05.397Z,9
2019-05-09T02:35:05.320Z,9
2019-05-09T02:36:03.287Z,9
2019-05-09T02:37:03.116Z,9
2019-05-09T02:38:03.389Z,8.9
2019-05-09T02:39:03.129Z,8.9
2019-05-09T02:40:03.162Z,8.9
2019-05-09T02:41:02.808Z,8.9
2019-05-09T02:42:14.531Z,9
2019-05-09T02:43:03.012Z,8.9
2019-05-09T02:44:03.695Z,9
2019-05-09T02:45:03.332Z,9
2019-05-09T02:46:03.748Z,9
2019-05-09T02:47:02.904Z,9
2019-05-09T02:48:03.391Z,9
2019-05-09T02:49:03.780Z,9
2019-05-09T02:50:03.698Z,9
2019-05-09T02:51:03.683Z,9
2019-05-09T02:52:03.722Z,8.9
2019-05-09T02:53:03.681Z,9
2019-05-09T02:54:03.467Z,9
2019-05-09T02:55:03.709Z,9
2019-05-09T02:56:03.357Z,9
2019-05-09T02:57:03.663Z,8.9
2019-05-09T02:58:03.502Z,8.9
2019-05-09T02:59:03.574Z,8.9
2019-05-09T03:00:03.874Z,8.9
2019-05-09T03:01:03.360Z,8.9
2019-05-09T03:02:03.405Z,8.9
2019-05-09T03:03:03.320Z,8.9
2019-05-09T03:04:03.239Z,8.9
2019-05-09T03:05:02.845Z,8.9
2019-05-09T03:06:03.546Z,8.9
2019-05-09T03:07:03.269Z,8.9
2019-05-09T03:08:03.271Z,8.9
2019-05-09T03:09:03.370Z,8.9
2019-05-09T03:10:03.662Z,8.9
2019-05-09T03:11:03.267Z,8.9
2019-05-09T03:12:35.519Z,8.9
2019-05-09T03:14:02.918Z,8.9
2019-05-09T03:15:02.847Z,8.9
2019-05-09T03:16:03.061Z,8.9
2019-05-09T03:17:03.124Z,8.9
2019-05-09T03:18:02.934Z,8.9
2019-05-09T03:19:03.893Z,8.9
2019-05-09T03:20:03.710Z,8.9
2019-05-09T03:21:02.905Z,8.9
2019-05-09T03:22:03.904Z,8.9
2019-05-09T03:23:02.849Z,8.9
2019-05-09T03:24:03.833Z,8.9
2019-05-09T03:25:03.809Z,8.9
2019-05-09T03:26:03.715Z,8.9
2019-05-09T03:27:03.509Z,8.9
2019-05-09T03:28:03.563Z,8.9
2019-05-09T03:29:03.395Z,8.9
2019-05-09T03:30:03.531Z,8.9
2019-05-09T03:31:03.661Z,8.9
2019-05-09T03:32:03.434Z,8.9
2019-05-09T03:33:03.235Z,8.9
2019-05-09T03:34:03.449Z,8.9
2019-05-09T03:35:03.220Z,8.9
2019-05-09T03:36:03.268Z,8.9
2019-05-09T03:37:03.186Z,8.9
2019-05-09T03:38:03.536Z,8.9
2019-05-09T03:39:03.188Z,8.9
2019-05-09T03:40:03.381Z,8.9
2019-05-09T03:41:03.155Z,8.8
2019-05-09T03:42:02.989Z,8.9
2019-05-09T03:43:03.000Z,8.8
2019-05-09T03:44:02.925Z,8.9
2019-05-09T03:45:03.175Z,8.9
2019-05-09T03:46:02.867Z,8.9
2019-05-09T03:47:03.073Z,8.8
2019-05-09T03:48:03.778Z,8.9
2019-05-09T03:49:03.102Z,8.8
2019-05-09T03:50:03.152Z,8.8
2019-05-09T03:51:03.194Z,8.9
2019-05-09T03:52:02.890Z,8.8
2019-05-09T03:53:03.018Z,8.8
2019-05-09T03:54:03.083Z,8.8
2019-05-09T03:55:04.035Z,8.8
2019-05-09T03:56:02.944Z,8.9
2019-05-09T03:57:03.762Z,8.9
2019-05-09T03:58:03.057Z,8.9
2019-05-09T03:59:03.738Z,8.9
2019-05-09T04:00:03.897Z,8.9
2019-05-09T04:01:03.935Z,8.8
2019-05-09T04:02:02.868Z,8.8
2019-05-09T04:03:03.474Z,8.8
2019-05-09T04:04:03.762Z,8.8
2019-05-09T04:05:03.807Z,8.8
2019-05-09T04:06:03.647Z,8.9
2019-05-09T04:07:03.654Z,8.8
2019-05-09T04:08:03.333Z,8.8
2019-05-09T04:09:03.568Z,8.9
2019-05-09T04:10:03.456Z,8.8
2019-05-09T04:11:03.446Z,8.8
2019-05-09T04:12:03.353Z,8.8
2019-05-09T04:13:03.556Z,8.8
2019-05-09T04:14:02.949Z,8.8
2019-05-09T04:15:03.691Z,8.8
2019-05-09T04:16:03.389Z,8.8
2019-05-09T04:17:03.673Z,8.8
2019-05-09T04:18:03.381Z,8.8
2019-05-09T04:19:02.884Z,8.9
2019-05-09T04:20:03.377Z,8.8
2019-05-09T04:21:03.068Z,8.8
2019-05-09T04:22:03.144Z,8.8
2019-05-09T04:23:02.856Z,8.8
2019-05-09T04:24:03.089Z,8.8
2019-05-09T04:25:03.065Z,8.8
2019-05-09T04:26:02.883Z,8.8
2019-05-09T04:27:03.799Z,8.9
2019-05-09T04:28:02.898Z,8.9
2019-05-09T04:29:03.718Z,8.8
2019-05-09T04:30:09.592Z,8.8
2019-05-09T04:31:03.616Z,8.8
2019-05-09T04:32:03.713Z,8.8
2019-05-09T04:33:02.890Z,8.9
2019-05-09T04:34:03.496Z,8.9
2019-05-09T04:35:03.475Z,8.8
2019-05-09T04:36:03.673Z,8.9
2019-05-09T04:37:03.605Z,8.9
2019-05-09T04:38:03.299Z,8.9
2019-05-09T04:39:03.446Z,8.9
2019-05-09T04:40:03.721Z,8.9
2019-05-09T04:41:03.327Z,8.9
2019-05-09T04:42:08.548Z,8.9
2019-05-09T04:43:23.552Z,8.9
2019-05-09T04:44:18.455Z,8.9
2019-05-09T04:45:09.591Z,8.9
2019-05-09T04:46:03.380Z,8.9
2019-05-09T04:47:04.179Z,8.9
2019-05-09T04:48:02.942Z,8.9
2019-05-09T04:49:02.961Z,8.9
2019-05-09T04:50:03.267Z,8.9
2019-05-09T04:51:02.822Z,8.9
2019-05-09T04:52:02.785Z,8.9
2019-05-09T04:53:03.074Z,8.9
2019-05-09T04:54:03.177Z,8.9
2019-05-09T04:55:03.882Z,8.9
2019-05-09T04:56:02.950Z,8.9
2019-05-09T04:57:03.120Z,8.9
2019-05-09T04:58:03.683Z,8.9
2019-05-09T04:59:03.785Z,8.9
2019-05-09T05:00:03.924Z,8.9
2019-05-09T05:01:03.789Z,8.8
2019-05-09T05:02:03.382Z,8.8
2019-05-09T05:03:03.878Z,8.8
2019-05-09T05:04:03.604Z,8.7
2019-05-09T05:05:03.719Z,8.8
2019-05-09T05:06:03.563Z,8.7
2019-05-09T05:07:03.731Z,8.8
2019-05-09T05:08:03.558Z,8.8
2019-05-09T05:09:03.544Z,8.9
2019-05-09T05:10:03.596Z,8.8
2019-05-09T05:11:03.409Z,8.9
2019-05-09T05:12:03.433Z,8.9
2019-05-09T05:13:03.444Z,8.9
2019-05-09T05:14:03.356Z,8.9
2019-05-09T05:15:03.510Z,8.9
2019-05-09T05:16:03.386Z,8.9
2019-05-09T05:17:11.622Z,8.9
2019-05-09T05:18:03.175Z,8.9
2019-05-09T05:19:02.944Z,8.8
2019-05-09T05:20:03.621Z,8.9
2019-05-09T05:21:03.041Z,8.9
2019-05-09T05:22:03.180Z,8.9
2019-05-09T05:23:03.085Z,8.9
2019-05-09T05:24:03.415Z,8.9
2019-05-09T05:25:03.133Z,8.9
2019-05-09T05:26:02.881Z,8.9
2019-05-09T05:27:03.087Z,8.9
2019-05-09T05:28:02.859Z,8.9
2019-05-09T05:29:03.812Z,8.9
2019-05-09T05:30:03.748Z,8.9
2019-05-09T05:31:03.301Z,8.9
2019-05-09T05:32:03.769Z,8.9
2019-05-09T05:33:03.539Z,8.9
2019-05-09T05:34:03.638Z,8.9
2019-05-09T05:35:03.918Z,9
2019-05-09T05:36:03.900Z,9
2019-05-09T05:37:03.658Z,8.9
2019-05-09T05:38:03.765Z,9
2019-05-09T05:39:03.358Z,8.9
2019-05-09T05:40:03.503Z,9
2019-05-09T05:41:03.353Z,9
2019-05-09T05:42:03.637Z,9
2019-05-09T05:43:03.423Z,9
2019-05-09T05:44:03.523Z,9.1
2019-05-09T05:45:03.146Z,9.1
2019-05-09T05:46:03.583Z,9.1
2019-05-09T05:47:03.322Z,9.1
2019-05-09T05:48:03.196Z,9.1
2019-05-09T05:49:03.473Z,9.1
2019-05-09T05:50:03.592Z,9.1
2019-05-09T05:51:03.319Z,9.1
2019-05-09T05:52:03.253Z,9.2
2019-05-09T05:53:03.592Z,9.1
2019-05-09T05:54:03.338Z,9.1
2019-05-09T05:55:03.603Z,9.1
2019-05-09T05:56:03.268Z,9.1
2019-05-09T05:57:03.276Z,9.1
2019-05-09T05:58:03.351Z,9.1
2019-05-09T05:59:03.115Z,9.3
2019-05-09T06:00:03.824Z,9.3
2019-05-09T06:01:05.044Z,9.3
2019-05-09T06:02:03.063Z,9.3
2019-05-09T06:03:02.994Z,9.3
2019-05-09T06:04:03.201Z,9.4
2019-05-09T06:05:03.001Z,9.4
2019-05-09T06:06:02.943Z,9.4
2019-05-09T06:07:03.000Z,9.4
2019-05-09T06:08:03.799Z,9.6
2019-05-09T06:09:03.624Z,9.7
2019-05-09T06:10:03.827Z,9.7
2019-05-09T06:11:03.418Z,10
2019-05-09T06:12:03.733Z,9.9
2019-05-09T06:13:03.611Z,10.1
2019-05-09T06:14:12.064Z,10.1
2019-05-09T06:15:03.895Z,10.3
2019-05-09T06:16:03.585Z,10.4
2019-05-09T06:17:03.581Z,10.4
2019-05-09T06:18:03.697Z,10.5
2019-05-09T06:19:03.614Z,10.6
2019-05-09T06:20:03.470Z,10.6
2019-05-09T06:21:03.408Z,10.6
2019-05-09T06:22:03.337Z,10.6
2019-05-09T06:23:03.320Z,10.7
2019-05-09T06:24:03.364Z,10.8
2019-05-09T06:25:03.601Z,10.8
2019-05-09T06:26:03.289Z,10.8
2019-05-09T06:27:05.243Z,10.9
2019-05-09T06:28:02.943Z,11
2019-05-09T06:29:03.184Z,11
2019-05-09T06:30:03.226Z,11
2019-05-09T06:31:03.360Z,11.1
2019-05-09T06:32:03.166Z,11.2
2019-05-09T06:33:05.606Z,11.2
2019-05-09T06:34:02.866Z,11.1
2019-05-09T06:35:03.822Z,11.2
2019-05-09T06:36:02.879Z,11.2
2019-05-09T06:37:03.693Z,11.3
2019-05-09T06:38:02.932Z,11.3
2019-05-09T06:39:04.099Z,11.3
2019-05-09T06:40:03.172Z,11.3
2019-05-09T06:41:03.782Z,11.3
2019-05-09T06:42:03.708Z,11.4
2019-05-09T06:43:03.628Z,11.4
2019-05-09T06:44:20.622Z,11.6
2019-05-09T06:45:03.755Z,11.8
2019-05-09T06:46:03.736Z,11.9
2019-05-09T06:47:03.543Z,12.1
2019-05-09T06:48:03.405Z,12.1
2019-05-09T06:49:31.539Z,11.8
2019-05-09T06:50:03.397Z,11.9
2019-05-09T06:51:03.392Z,11.9
2019-05-09T06:52:03.181Z,11.8
2019-05-09T06:53:03.422Z,11.8
2019-05-09T06:54:03.324Z,11.8
2019-05-09T06:55:03.756Z,11.8
2019-05-09T06:56:03.037Z,11.9
2019-05-09T06:57:03.193Z,11.9
2019-05-09T06:58:03.026Z,12.1
2019-05-09T06:59:02.922Z,12.4
2019-05-09T07:00:03.244Z,12.4
2019-05-09T07:01:03.197Z,12.4
2019-05-09T07:02:03.988Z,12.5
2019-05-09T07:03:03.734Z,12.3
2019-05-09T07:04:03.033Z,12.3
2019-05-09T07:05:03.115Z,12.3
2019-05-09T07:06:03.699Z,12.3
2019-05-09T07:07:03.694Z,12.3
2019-05-09T07:08:03.689Z,12.4
2019-05-09T07:09:03.698Z,12.4
2019-05-09T07:10:04.077Z,12.5
2019-05-09T07:11:03.733Z,12.4
2019-05-09T07:12:02.927Z,12.5
2019-05-09T07:13:03.922Z,12.6
2019-05-09T07:14:03.835Z,12.7
2019-05-09T07:15:04.020Z,12.6
2019-05-09T07:16:03.573Z,12.7
2019-05-09T07:17:03.681Z,12.8
2019-05-09T07:18:03.601Z,12.8
2019-05-09T07:19:02.916Z,12.9
2019-05-09T07:20:03.674Z,13.1
2019-05-09T07:21:03.654Z,13
2019-05-09T07:22:03.725Z,13.2
2019-05-09T07:23:03.967Z,13.3
2019-05-09T07:24:03.543Z,13.2
2019-05-09T07:25:11.496Z,13.3
2019-05-09T07:26:03.807Z,13.3
2019-05-09T07:27:03.377Z,13.4
2019-05-09T07:28:03.423Z,13.3
2019-05-09T07:29:03.654Z,13.3
2019-05-09T07:30:03.581Z,13.6
2019-05-09T07:31:03.380Z,13.4
2019-05-09T07:32:03.486Z,13.6
2019-05-09T07:33:02.902Z,13.8
2019-05-09T07:34:03.009Z,13.8
2019-05-09T07:35:03.678Z,14
2019-05-09T07:36:03.312Z,13.9
2019-05-09T07:37:03.083Z,14
2019-05-09T07:38:03.006Z,14
2019-05-09T07:39:03.034Z,13.9
2019-05-09T07:40:03.784Z,13.6
2019-05-09T07:41:02.983Z,13.6
2019-05-09T07:42:02.898Z,13.8
2019-05-09T07:43:03.281Z,13.8
2019-05-09T07:44:03.850Z,13.8
2019-05-09T07:45:04.074Z,13.9
2019-05-09T07:46:02.530Z,13.9
2019-05-09T07:47:03.974Z,13.9
2019-05-09T07:48:03.778Z,14.1
2019-05-09T07:49:04.041Z,14.1
2019-05-09T07:50:03.206Z,14.1
2019-05-09T07:51:03.615Z,14.3
2019-05-09T07:52:10.689Z,14.2
2019-05-09T07:53:03.551Z,14
2019-05-09T07:54:25.893Z,14.1
2019-05-09T07:55:03.498Z,14.3
2019-05-09T07:56:03.445Z,14.4
2019-05-09T07:57:03.303Z,14.5
2019-05-09T07:58:03.481Z,14.6
2019-05-09T07:59:03.307Z,14.8
2019-05-09T08:00:03.096Z,14.8
2019-05-09T08:01:03.057Z,14.8
2019-05-09T08:02:03.466Z,14.6
2019-05-09T08:03:03.548Z,14.4
2019-05-09T08:04:02.963Z,14.7
2019-05-09T08:05:02.955Z,14.7
2019-05-09T08:06:03.140Z,15.1
2019-05-09T08:07:03.035Z,15.1
2019-05-09T08:08:03.907Z,15.1
2019-05-09T08:09:02.867Z,14.9
2019-05-09T08:10:03.201Z,14.9
2019-05-09T08:11:02.983Z,15.1
2019-05-09T08:12:03.611Z,15.3
2019-05-09T08:13:02.978Z,15.6
2019-05-09T08:14:02.968Z,15.7
2019-05-09T08:15:20.129Z,15.9
2019-05-09T08:16:03.552Z,16.1
2019-05-09T08:17:03.839Z,16.2
2019-05-09T08:18:03.643Z,16.3
2019-05-09T08:19:03.452Z,16.3
2019-05-09T08:20:03.725Z,15.7
2019-05-09T08:21:03.621Z,15.8
2019-05-09T08:22:03.614Z,15.5
2019-05-09T08:23:03.502Z,15.3
2019-05-09T08:24:03.510Z,15
2019-05-09T08:25:03.504Z,14.6
2019-05-09T08:26:04.896Z,14.5
2019-05-09T08:27:03.303Z,14.5
2019-05-09T08:28:03.618Z,14.5
2019-05-09T08:29:03.362Z,14.5
2019-05-09T08:30:03.817Z,14.5
2019-05-09T08:31:03.295Z,15.3
2019-05-09T08:32:03.209Z,15.6
2019-05-09T08:33:03.522Z,15.9
2019-05-09T08:34:03.086Z,16.2
2019-05-09T08:35:03.887Z,16.3
2019-05-09T08:36:03.284Z,16.3
2019-05-09T08:37:03.237Z,16.5
2019-05-09T08:38:03.239Z,16.5
2019-05-09T08:39:03.257Z,16.7
2019-05-09T08:40:03.308Z,16.7
2019-05-09T08:41:03.292Z,16.7
2019-05-09T08:42:03.067Z,16.9
2019-05-09T08:43:02.908Z,16.9
2019-05-09T08:44:03.002Z,16.9
2019-05-09T08:45:03.097Z,17.1
2019-05-09T08:46:03.796Z,16.8
2019-05-09T08:47:03.478Z,16.6
2019-05-09T08:48:03.721Z,16.6
2019-05-09T08:49:03.794Z,16.6
2019-05-09T08:50:03.968Z,16.6
2019-05-09T08:51:03.571Z,16.6
2019-05-09T08:52:19.665Z,16.9
2019-05-09T08:53:03.700Z,17.4
2019-05-09T08:54:03.512Z,17.1
2019-05-09T08:55:03.590Z,16.6
2019-05-09T08:56:03.644Z,16.9
2019-05-09T08:57:03.626Z,16.9
2019-05-09T08:58:03.472Z,16.9
2019-05-09T08:59:03.292Z,16.9
2019-05-09T09:00:03.645Z,16.7
2019-05-09T09:01:04.781Z,16.9
2019-05-09T09:02:22.131Z,17.1
2019-05-09T09:03:03.088Z,17.3
2019-05-09T09:04:03.086Z,17.3
2019-05-09T09:05:03.239Z,17.4
2019-05-09T09:06:02.919Z,17.6
2019-05-09T09:07:02.875Z,17.4
2019-05-09T09:08:02.826Z,17.8
2019-05-09T09:09:02.969Z,17.8
2019-05-09T09:10:03.862Z,17.3
2019-05-09T09:11:03.327Z,17.2
2019-05-09T09:12:03.013Z,17.1
2019-05-09T09:13:03.256Z,17.4
2019-05-09T09:14:03.740Z,17.8
2019-05-09T09:15:03.781Z,17.7
2019-05-09T09:16:22.504Z,16.9
2019-05-09T09:17:03.397Z,16.4
2019-05-09T09:18:03.570Z,16.2
2019-05-09T09:19:03.798Z,15.8
2019-05-09T09:20:03.844Z,15.9
2019-05-09T09:21:03.765Z,15.6
2019-05-09T09:22:03.661Z,15.3
2019-05-09T09:23:03.321Z,15.4
2019-05-09T09:24:03.724Z,15.6
2019-05-09T09:25:03.469Z,16.1
2019-05-09T09:26:03.422Z,16.6
2019-05-09T09:27:03.315Z,16.8
2019-05-09T09:28:03.353Z,16.9
2019-05-09T09:29:03.010Z,16.9
2019-05-09T09:30:25.224Z,16.9
2019-05-09T09:31:03.827Z,17.1
2019-05-09T09:32:02.959Z,16.6
2019-05-09T09:33:03.303Z,16
2019-05-09T09:34:02.956Z,15.7
2019-05-09T09:35:02.997Z,15.7
2019-05-09T09:36:03.049Z,15.3
2019-05-09T09:37:11.645Z,15.4
2019-05-09T09:38:03.046Z,15.6
2019-05-09T09:39:03.368Z,15.9
2019-05-09T09:40:03.057Z,15.6
2019-05-09T09:41:02.975Z,15.6
2019-05-09T09:42:02.872Z,15.4
2019-05-09T09:43:02.902Z,15.2
2019-05-09T09:44:03.889Z,15.1
2019-05-09T09:45:03.700Z,15.3
2019-05-09T09:46:14.940Z,15.3
2019-05-09T09:47:03.576Z,15.4
2019-05-09T09:48:03.415Z,15.4
2019-05-09T09:49:03.325Z,15.4
2019-05-09T09:50:03.564Z,16.6
2019-05-09T09:51:03.373Z,16.9
2019-05-09T09:52:02.961Z,17.1
2019-05-09T09:53:03.499Z,17.1
2019-05-09T09:54:03.478Z,17.4
2019-05-09T09:55:03.752Z,16.9
2019-05-09T09:56:03.637Z,16.6
2019-05-09T09:57:03.348Z,16.8
2019-05-09T09:58:03.270Z,17.1
2019-05-09T09:59:03.062Z,16.9
2019-05-09T10:00:03.298Z,16.8
2019-05-09T10:01:04.158Z,16.8
2019-05-09T10:02:03.148Z,16.6
2019-05-09T10:03:03.253Z,16.6
2019-05-09T10:04:24.426Z,16.4
2019-05-09T10:05:03.141Z,16.4
2019-05-09T10:06:02.975Z,16.4
2019-05-09T10:07:03.187Z,16.1
2019-05-09T10:08:03.046Z,16.5
2019-05-09T10:09:03.279Z,16.4
2019-05-09T10:10:03.325Z,16.4
2019-05-09T10:11:03.187Z,16.3
2019-05-09T10:12:03.226Z,16.3
2019-05-09T10:13:04.510Z,16.4
2019-05-09T10:14:02.912Z,16.4
2019-05-09T10:15:03.607Z,16.3
2019-05-09T10:16:02.871Z,16.3
2019-05-09T10:17:02.875Z,16.3
2019-05-09T10:18:03.860Z,16.1
2019-05-09T10:19:03.563Z,16.3
2019-05-09T10:20:03.724Z,16.2
2019-05-09T10:21:03.620Z,16
2019-05-09T10:22:03.023Z,15.8
2019-05-09T10:23:21.553Z,15.6
2019-05-09T10:24:03.545Z,15.7
2019-05-09T10:25:03.441Z,15.7
2019-05-09T10:26:03.159Z,15.8
2019-05-09T10:27:03.385Z,15.8
2019-05-09T10:28:03.274Z,15.6
2019-05-09T10:29:03.371Z,15.8
2019-05-09T10:30:03.184Z,16.2
2019-05-09T10:31:03.385Z,16.5
2019-05-09T10:32:03.111Z,16.4
2019-05-09T10:33:03.081Z,16.4
2019-05-09T10:34:03.001Z,16.1
2019-05-09T10:35:03.423Z,15.9
2019-05-09T10:36:06.167Z,15.9
2019-05-09T10:37:03.076Z,15.9
2019-05-09T10:38:03.736Z,15.8
2019-05-09T10:39:02.938Z,15.8
2019-05-09T10:40:03.085Z,15.6
2019-05-09T10:41:02.943Z,15.6
2019-05-09T10:42:03.032Z,15.5
2019-05-09T10:43:03.727Z,15.4
2019-05-09T10:44:03.022Z,15.3
2019-05-09T10:45:03.878Z,15.3
2019-05-09T10:46:02.967Z,15.3
2019-05-09T10:47:03.542Z,15.3
2019-05-09T10:48:03.029Z,15.3
2019-05-09T10:49:03.855Z,15.1
2019-05-09T10:50:03.600Z,15.1
2019-05-09T10:51:10.728Z,15.1
2019-05-09T10:52:03.608Z,15.2
2019-05-09T10:53:03.622Z,15.3
2019-05-09T10:54:03.499Z,15.3
2019-05-09T10:55:03.555Z,15.3
2019-05-09T10:56:03.530Z,15.3
2019-05-09T10:57:03.173Z,15.3
2019-05-09T10:58:03.492Z,15.3
2019-05-09T10:59:03.568Z,15.3
2019-05-09T11:00:03.909Z,15.3
2019-05-09T11:01:03.476Z,15.3
2019-05-09T11:02:03.338Z,15.3
2019-05-09T11:03:03.298Z,15.2
2019-05-09T11:04:03.317Z,15.1
2019-05-09T11:05:03.455Z,15.1
2019-05-09T11:06:03.189Z,15.1
2019-05-09T11:07:03.224Z,15.2
2019-05-09T11:08:03.023Z,15.2
2019-05-09T11:09:02.881Z,15.3
2019-05-09T11:10:03.253Z,15.3
2019-05-09T11:11:09.595Z,15.4
2019-05-09T11:12:03.173Z,15.5
2019-05-09T11:13:02.952Z,15.6
2019-05-09T11:14:03.045Z,15.6
2019-05-09T11:15:02.943Z,15.7
2019-05-09T11:16:02.924Z,15.6
2019-05-09T11:17:20.932Z,15.6
2019-05-09T11:18:03.669Z,15.5
2019-05-09T11:19:03.858Z,15.4
2019-05-09T11:20:03.750Z,15.4
2019-05-09T11:21:03.754Z,15.4
2019-05-09T11:22:03.499Z,15.3
2019-05-09T11:23:03.549Z,15.3
2019-05-09T11:24:03.129Z,15.3
2019-05-09T11:25:03.517Z,15.3
2019-05-09T11:26:03.362Z,15.3
2019-05-09T11:27:03.642Z,15.3
2019-05-09T11:28:15.651Z,15.3
2019-05-09T11:29:03.457Z,15.3
2019-05-09T11:30:03.669Z,15.3
2019-05-09T11:31:03.501Z,15.2
2019-05-09T11:32:03.415Z,15.2
2019-05-09T11:33:03.197Z,15.1
2019-05-09T11:34:03.433Z,15.1
2019-05-09T11:35:03.301Z,15
2019-05-09T11:36:02.891Z,15
2019-05-09T11:37:02.971Z,14.9
2019-05-09T11:38:03.199Z,14.8
2019-05-09T11:39:03.509Z,14.8
2019-05-09T11:40:03.209Z,14.8
2019-05-09T11:41:02.878Z,14.8
2019-05-09T11:42:03.039Z,14.8
2019-05-09T11:43:03.941Z,14.8
2019-05-09T11:44:03.017Z,14.7
2019-05-09T11:45:02.997Z,14.7
2019-05-09T11:46:02.889Z,14.6
2019-05-09T11:47:03.821Z,14.4
2019-05-09T11:48:03.336Z,14.4
2019-05-09T11:49:03.671Z,14.2
2019-05-09T11:50:03.645Z,14
2019-05-09T11:51:03.711Z,13.8
2019-05-09T11:52:03.477Z,13.6
2019-05-09T11:53:03.543Z,13.6
2019-05-09T11:54:03.396Z,13.5
2019-05-09T11:55:03.574Z,13.4
2019-05-09T11:56:03.468Z,13.4
2019-05-09T11:57:03.687Z,13.4
2019-05-09T11:58:03.367Z,13.4
2019-05-09T11:59:03.390Z,13.4
2019-05-09T12:00:03.318Z,13.5
2019-05-09T12:01:03.969Z,13.6
2019-05-09T12:02:03.577Z,13.6
2019-05-09T12:03:03.233Z,13.6
2019-05-09T12:04:03.157Z,13.7
2019-05-09T12:05:03.209Z,13.8
2019-05-09T12:06:03.408Z,13.8
2019-05-09T12:07:02.758Z,13.9
2019-05-09T12:08:03.830Z,13.9
2019-05-09T12:09:03.359Z,14
2019-05-09T12:10:03.164Z,14
2019-05-09T12:11:03.175Z,14.1
2019-05-09T12:12:03.027Z,14.1
2019-05-09T12:13:02.927Z,14
2019-05-09T12:14:03.598Z,13.9
2019-05-09T12:15:02.626Z,13.9
2019-05-09T12:16:03.901Z,13.9
2019-05-09T12:17:03.790Z,14
2019-05-09T12:18:11.832Z,14.1
2019-05-09T12:19:03.789Z,14.3
2019-05-09T12:20:13.804Z,14.3
2019-05-09T12:21:03.762Z,14.4
2019-05-09T12:22:03.776Z,14.5
2019-05-09T12:23:03.393Z,14.7
2019-05-09T12:24:03.594Z,14.8
2019-05-09T12:25:03.306Z,15.1
2019-05-09T12:26:03.406Z,15.3
2019-05-09T12:27:03.452Z,15.2
2019-05-09T12:28:03.208Z,15.4
2019-05-09T12:29:03.598Z,15.5
2019-05-09T12:30:03.509Z,15.6
2019-05-09T12:31:03.469Z,15.7
2019-05-09T12:32:03.677Z,15.7
2019-05-09T12:33:03.466Z,15.5
2019-05-09T12:34:03.323Z,15.4
2019-05-09T12:35:03.344Z,15.6
2019-05-09T12:36:03.276Z,15.6
2019-05-09T12:37:03.238Z,15.6
2019-05-09T12:38:03.362Z,15.6
2019-05-09T12:39:03.510Z,15.8
2019-05-09T12:40:03.530Z,15.7
2019-05-09T12:41:03.497Z,15.5
2019-05-09T12:42:03.470Z,15.4
2019-05-09T12:43:03.278Z,15.5
2019-05-09T12:44:03.178Z,15.5
2019-05-09T12:45:03.834Z,15.4
2019-05-09T12:46:02.934Z,15.4
2019-05-09T12:47:03.168Z,15.3
2019-05-09T12:48:15.693Z,15.3
2019-05-09T12:49:03.018Z,15.4
2019-05-09T12:50:03.858Z,15.5
2019-05-09T12:51:03.014Z,15.4
2019-05-09T12:52:03.161Z,15.2
2019-05-09T12:53:03.833Z,15.2
2019-05-09T12:54:03.577Z,15.1
2019-05-09T12:55:03.152Z,15.1
2019-05-09T12:56:03.583Z,15
2019-05-09T12:57:03.868Z,14.9
2019-05-09T12:58:04.259Z,15.1
2019-05-09T12:59:03.712Z,15.1
2019-05-09T13:00:04.013Z,15.3
2019-05-09T13:01:03.548Z,15.3
2019-05-09T13:02:03.967Z,15.3
2019-05-09T13:03:03.782Z,15.4
2019-05-09T13:04:03.616Z,15.7
2019-05-09T13:05:04.024Z,16.1
2019-05-09T13:06:03.595Z,16.1
2019-05-09T13:07:03.281Z,16.8
2019-05-09T13:08:03.612Z,16.9
2019-05-09T13:09:03.247Z,17.1
2019-05-09T13:10:03.618Z,17.3
2019-05-09T13:11:03.293Z,17.1
2019-05-09T13:12:03.256Z,17.2
2019-05-09T13:13:03.089Z,17.2
2019-05-09T13:14:02.952Z,17.2
2019-05-09T13:15:03.549Z,17.3
2019-05-09T13:16:03.120Z,17.2
2019-05-09T13:17:03.566Z,17.3
2019-05-09T13:18:02.932Z,16.9
2019-05-09T13:19:03.302Z,16.9
2019-05-09T13:20:03.129Z,16.8
2019-05-09T13:21:03.055Z,16.7
2019-05-09T13:22:03.044Z,16.6
2019-05-09T13:23:02.882Z,16.6
2019-05-09T13:24:02.912Z,16.6
2019-05-09T13:25:03.716Z,16.4
2019-05-09T13:26:02.674Z,16.7
2019-05-09T13:27:03.706Z,17.2
2019-05-09T13:28:03.590Z,17.3
2019-05-09T13:29:03.607Z,17.6
2019-05-09T13:30:03.611Z,17.5
2019-05-09T13:31:03.529Z,17.7
2019-05-09T13:32:03.658Z,17.7
2019-05-09T13:33:11.074Z,17.3
2019-05-09T13:34:03.616Z,17.3