createdAt,value
2022-09-23T00:02:30.138Z,97.90
2022-09-23T00:05:33.291Z,98.10
2022-09-23T00:08:35.394Z,98.10
2022-09-23T00:11:37.790Z,98.40
2022-09-23T00:14:39.968Z,98.30
2022-09-23T00:17:43.338Z,98.40
2022-09-23T00:20:46.332Z,98.40
2022-09-23T00:23:49.919Z,98.20
2022-09-23T00:26:51.912Z,98.50
2022-09-23T00:29:55.286Z,98.80
2022-09-23T00:32:57.278Z,98.80
2022-09-23T00:36:00.642Z,98.50
2022-09-23T00:39:04.545Z,98.80
2022-09-23T00:42:13.284Z,99.00
2022-09-23T00:45:17.020Z,99.00
2022-09-23T00:48:21.108Z,99.10
2022-09-23T00:51:27.115Z,99.00
2022-09-23T00:54:31.301Z,99.20
2022-09-23T00:57:33.418Z,99.60
2022-09-23T01:00:35.753Z,99.70
2022-09-23T01:03:38.011Z,99.90
2022-09-23T01:06:41.081Z,99.90
2022-09-23T01:09:44.014Z,99.90
2022-09-23T01:13:03.430Z,99.90
2022-09-23T01:16:05.484Z,99.90
2022-09-23T01:19:35.962Z,99.90
2022-09-23T01:22:56.273Z,99.90
2022-09-23T01:26:22.183Z,99.90
2022-09-23T01:29:24.430Z,99.90
2022-09-23T01:32:47.518Z,99.90
2022-09-23T01:36:04.841Z,99.90
2022-09-23T01:39:44.793Z,99.90
2022-09-23T01:42:57.366Z,99.90
2022-09-23T01:46:05.976Z,99.90
2022-09-23T01:49:17.558Z,99.90
2022-09-23T01:52:40.579Z,99.90
2022-09-23T01:55:50.434Z,99.90
2022-09-23T01:59:06.887Z,99.90
2022-09-23T02:02:19.445Z,99.90
2022-09-23T02:05:43.022Z,99.90
2022-09-23T02:08:52.311Z,99.90
2022-09-23T02:12:00.733Z,99.90
2022-09-23T02:15:30.791Z,99.90
2022-09-23T02:18:42.651Z,99.90
2022-09-23T02:21:50.098Z,99.90
2022-09-23T02:24:52.341Z,99.90
2022-09-23T02:28:05.277Z,99.90
2022-09-23T02:31:45.594Z,99.90
2022-09-23T02:34:57.960Z,99.90
2022-09-23T02:38:13.274Z,99.90
2022-09-23T02:41:32.759Z,99.90
2022-09-23T02:44:38.656Z,99.90
2022-09-23T02:47:44.329Z,99.90
2022-09-23T02:50:47.909Z,99.90
2022-09-23T02:53:50.355Z,99.90
2022-09-23T02:56:53.445Z,99.90
2022-09-23T02:59:55.768Z,99.90
2022-09-23T03:03:30.931Z,99.90
2022-09-23T03:07:01.560Z,99.90
2022-09-23T03:10:32.847Z,99.90
2022-09-23T03:13:56.669Z,99.90
2022-09-23T03:17:06.371Z,99.90
2022-09-23T03:20:29.796Z,99.90
2022-09-23T03:23:36.764Z,99.90
2022-09-23T03:26:40.385Z,99.90
2022-09-23T03:29:49.337Z,99.90
2022-09-23T03:32:52.181Z,99.90
2022-09-23T03:36:26.357Z,99.90
2022-09-23T03:39:42.125Z,99.90
2022-09-23T03:42:44.164Z,99.90
2022-09-23T03:45:46.897Z,99.90
2022-09-23T03:48:49.367Z,99.90
2022-09-23T03:51:52.013Z,99.90
2022-09-23T03:54:54.300Z,99.90
2022-09-23T03:57:57.084Z,99.90
2022-09-23T04:00:59.663Z,99.90
2022-09-23T04:04:02.384Z,99.90
2022-09-23T04:07:05.252Z,99.90
2022-09-23T04:10:07.930Z,99.90
2022-09-23T04:13:09.930Z,99.90
2022-09-23T04:16:14.898Z,99.90
2022-09-23T04:19:18.175Z,99.90
2022-09-23T04:22:21.906Z,99.90
2022-09-23T04:25:23.990Z,99.90
2022-09-23T04:28:26.340Z,99.90
2022-09-23T04:31:29.340Z,99.90
2022-09-23T04:34:31.513Z,99.90
2022-09-23T04:37:34.062Z,99.90
2022-09-23T04:40:39.987Z,99.90
2022-09-23T04:43:42.949Z,99.90
2022-09-23T04:46:49.479Z,99.90
2022-09-23T04:49:51.815Z,99.90
2022-09-23T04:52:55.258Z,99.90
2022-09-23T04:56:07.424Z,99.90
2022-09-23T04:59:09.801Z,99.90
2022-09-23T05:02:12.931Z,99.90
2022-09-23T05:05:21.387Z,99.90
2022-09-23T05:08:23.621Z,99.90
2022-09-23T05:11:27.151Z,99.90
2022-09-23T05:14:29.643Z,99.90
2022-09-23T05:17:31.915Z,99.90
2022-09-23T05:20:34.155Z,99.90
2022-09-23T05:23:37.034Z,99.90
2022-09-23T05:26:39.799Z,99.90
2022-09-23T05:29:43.002Z,99.90
2022-09-23T05:32:45.768Z,99.90
2022-09-23T05:35:48.681Z,99.90
2022-09-23T05:38:51.750Z,99.90
2022-09-23T05:41:55.746Z,99.90
2022-09-23T05:44:58.898Z,99.90
2022-09-23T05:48:00.973Z,99.90
2022-09-23T05:51:03.618Z,99.90
2022-09-23T05:54:06.189Z,99.90
2022-09-23T05:57:08.279Z,99.90
2022-09-23T06:00:10.974Z,99.90
2022-09-23T06:03:15.181Z,99.90
2022-09-23T06:06:18.392Z,99.90
2022-09-23T06:09:23.661Z,99.90
2022-09-23T06:12:27.255Z,99.90
2022-09-23T06:15:29.694Z,99.90
2022-09-23T06:18:31.850Z,99.90
2022-09-23T06:21:36.938Z,99.90
2022-09-23T06:24:38.977Z,99.90
2022-09-23T06:27:41.148Z,99.90
2022-09-23T06:30:43.305Z,99.90
2022-09-23T06:33:46.569Z,99.90
2022-09-23T06:36:48.638Z,99.90
2022-09-23T06:39:51.254Z,99.90
2022-09-23T06:43:01.483Z,99.90
2022-09-23T06:46:05.253Z,99.90
2022-09-23T06:49:07.391Z,99.90
2022-09-23T06:52:09.818Z,99.90
2022-09-23T06:55:11.850Z,99.90
2022-09-23T06:58:13.872Z,99.90
2022-09-23T07:01:17.624Z,99.90
2022-09-23T07:04:19.764Z,99.90
2022-09-23T07:07:21.921Z,99.70
2022-09-23T07:10:24.026Z,98.40
2022-09-23T07:13:26.713Z,98.30
2022-09-23T07:16:28.866Z,96.90
2022-09-23T07:19:30.970Z,95.00
2022-09-23T07:22:33.090Z,94.00
2022-09-23T07:25:36.097Z,92.80
2022-09-23T07:28:38.781Z,92.50
2022-09-23T07:31:40.940Z,90.40
2022-09-23T07:34:43.484Z,90.00
2022-09-23T07:37:46.259Z,87.40
2022-09-23T07:40:49.281Z,88.40
2022-09-23T07:43:55.655Z,89.20
2022-09-23T07:46:59.318Z,87.30
2022-09-23T07:50:01.520Z,87.20
2022-09-23T07:53:04.291Z,86.70
2022-09-23T07:56:06.816Z,88.10
2022-09-23T07:59:12.879Z,84.30
2022-09-23T08:02:16.547Z,84.10
2022-09-23T08:05:18.540Z,82.50
2022-09-23T08:08:20.563Z,82.10
2022-09-23T08:11:23.892Z,79.00
2022-09-23T08:14:26.111Z,80.80
2022-09-23T08:17:28.256Z,77.40
2022-09-23T08:20:47.384Z,75.30
2022-09-23T08:23:50.904Z,73.50
2022-09-23T08:26:54.902Z,70.70
2022-09-23T08:29:57.413Z,68.70
2022-09-23T08:32:59.662Z,66.30
2022-09-23T08:36:03.162Z,65.80
2022-09-23T08:39:06.575Z,64.90
2022-09-23T08:42:19.627Z,65.60
2022-09-23T08:45:25.748Z,65.10
2022-09-23T08:48:46.495Z,65.70
2022-09-23T08:51:50.792Z,63.40
2022-09-23T08:54:55.421Z,62.20
2022-09-23T08:58:25.636Z,61.80
2022-09-23T09:01:34.313Z,59.80
2022-09-23T09:04:36.490Z,58.80
2022-09-23T09:07:42.204Z,60.20
2022-09-23T09:10:47.510Z,59.30
2022-09-23T09:14:16.058Z,57.20
2022-09-23T09:17:30.638Z,54.60
2022-09-23T09:21:05.452Z,52.90
2022-09-23T09:24:29.435Z,54.00
2022-09-23T09:27:31.781Z,56.50
2022-09-23T09:30:34.948Z,55.40
2022-09-23T09:33:47.367Z,51.70
2022-09-23T09:37:08.536Z,51.40
2022-09-23T09:40:17.226Z,52.50
2022-09-23T09:43:26.209Z,50.60
2022-09-23T09:46:46.959Z,49.00
2022-09-23T09:49:54.170Z,47.00
2022-09-23T09:53:32.175Z,45.90
2022-09-23T09:56:36.352Z,46.10
2022-09-23T09:59:44.221Z,48.70
2022-09-23T10:02:51.701Z,50.00
2022-09-23T10:05:56.859Z,47.30
2022-09-23T10:09:02.171Z,45.40
2022-09-23T10:12:15.799Z,45.80
2022-09-23T10:15:44.655Z,44.40
2022-09-23T10:18:47.407Z,45.70
2022-09-23T10:21:59.975Z,49.10
2022-09-23T10:25:07.966Z,47.40
2022-09-23T10:28:32.050Z,47.60
2022-09-23T10:31:35.921Z,46.60
2022-09-23T10:34:44.372Z,45.90
2022-09-23T10:37:52.444Z,45.40
2022-09-23T10:41:15.281Z,47.20
2022-09-23T10:44:43.915Z,47.20
2022-09-23T10:47:59.608Z,46.00
2022-09-23T10:51:26.091Z,44.30
2022-09-23T10:54:53.670Z,42.20
2022-09-23T10:58:07.712Z,41.90
2022-09-23T11:01:28.155Z,40.50
2022-09-23T11:04:54.879Z,41.30
2022-09-23T11:08:10.088Z,40.50
2022-09-23T11:11:18.639Z,41.00
2022-09-23T11:14:29.667Z,39.60
2022-09-23T11:17:45.170Z,42.00
2022-09-23T11:21:07.357Z,41.40
2022-09-23T11:24:22.229Z,40.90
2022-09-23T11:27:36.190Z,44.60
2022-09-23T11:31:06.787Z,41.50
2022-09-23T11:34:27.939Z,42.00
2022-09-23T11:37:35.714Z,46.50
2022-09-23T11:40:43.845Z,48.10
2022-09-23T11:43:53.363Z,50.70
2022-09-23T11:47:03.899Z,52.30
2022-09-23T11:50:19.015Z,53.80
2022-09-23T11:53:23.847Z,56.00
2022-09-23T11:56:34.882Z,63.50
2022-09-23T12:03:18.548Z,68.60
2022-09-23T12:06:43.237Z,69.80
2022-09-23T12:10:08.166Z,71.10
2022-09-23T12:13:27.441Z,74.00
2022-09-23T12:17:11.314Z,74.10
2022-09-23T12:20:28.721Z,73.50
2022-09-23T12:24:06.365Z,75.30
2022-09-23T12:27:24.053Z,75.30
2022-09-23T12:30:30.324Z,71.50
2022-09-23T12:33:34.197Z,69.60
2022-09-23T12:36:39.476Z,70.20
2022-09-23T12:39:46.091Z,70.80
2022-09-23T12:42:50.004Z,70.40
2022-09-23T12:45:53.358Z,70.90
2022-09-23T12:48:58.275Z,70.40
2022-09-23T12:52:12.266Z,69.30
2022-09-23T12:55:23.439Z,69.90
2022-09-23T12:58:43.384Z,71.00
2022-09-23T13:01:45.663Z,71.20
2022-09-23T13:05:34.988Z,71.40
2022-09-23T13:08:40.402Z,71.30
2022-09-23T13:11:45.478Z,71.20
2022-09-23T13:14:52.569Z,70.40
2022-09-23T13:18:23.099Z,70.70
2022-09-23T13:21:43.178Z,69.40
2022-09-23T13:24:54.241Z,70.90
2022-09-23T13:28:00.785Z,72.10
2022-09-23T13:31:05.422Z,71.40
2022-09-23T13:34:11.811Z,69.80
2022-09-23T13:37:22.652Z,69.20
2022-09-23T13:40:28.611Z,69.40
2022-09-23T13:43:32.503Z,69.30
2022-09-23T13:46:39.215Z,70.40
2022-09-23T13:49:41.715Z,70.80
2022-09-23T13:52:44.010Z,71.10
2022-09-23T13:55:51.636Z,70.60
2022-09-23T13:58:56.796Z,71.50
2022-09-23T14:02:16.949Z,71.90
2022-09-23T14:05:27.351Z,71.30
2022-09-23T14:08:30.237Z,71.90
2022-09-23T14:11:35.573Z,71.20
2022-09-23T14:14:40.506Z,70.40
2022-09-23T14:17:52.102Z,70.10
2022-09-23T14:20:54.255Z,70.60
2022-09-23T14:23:56.685Z,71.90
2022-09-23T14:27:07.901Z,72.40
2022-09-23T14:30:18.045Z,73.70
2022-09-23T14:33:31.069Z,73.50
2022-09-23T14:36:55.037Z,73.70
2022-09-23T14:39:57.905Z,73.00
2022-09-23T14:43:27.761Z,74.90
2022-09-23T14:46:36.074Z,74.10
2022-09-23T14:49:58.333Z,74.50
2022-09-23T14:53:00.877Z,75.10
2022-09-23T14:56:17.659Z,74.70
2022-09-23T14:59:47.201Z,74.30
2022-09-23T15:03:02.019Z,72.30
2022-09-23T15:06:09.383Z,73.10
2022-09-23T15:09:26.548Z,73.60
2022-09-23T15:12:28.677Z,74.30
2022-09-23T15:15:30.904Z,74.50
2022-09-23T15:18:36.752Z,74.50
2022-09-23T15:21:45.473Z,73.60
2022-09-23T15:24:47.733Z,73.50
2022-09-23T15:28:17.460Z,72.10
2022-09-23T15:31:21.815Z,73.70
2022-09-23T15:34:23.961Z,74.00
2022-09-23T15:37:26.060Z,73.20
2022-09-23T15:40:30.926Z,73.90
2022-09-23T15:43:33.109Z,73.60
2022-09-23T15:46:36.512Z,74.10
2022-09-23T15:49:39.437Z,74.20
2022-09-23T15:52:45.277Z,74.80
2022-09-23T15:55:47.866Z,75.60
2022-09-23T15:58:50.212Z,75.90
2022-09-23T16:01:54.183Z,77.30
2022-09-23T16:04:57.374Z,75.60
2022-09-23T16:08:03.725Z,75.60
2022-09-23T16:11:35.395Z,75.50
2022-09-23T16:14:37.462Z,76.00
2022-09-23T16:17:39.508Z,76.30
2022-09-23T16:20:44.802Z,76.60
2022-09-23T16:23:50.064Z,77.00
2022-09-23T16:26:52.220Z,76.50
2022-09-23T16:29:54.477Z,76.70
2022-09-23T16:32:56.876Z,76.90
2022-09-23T16:36:01.040Z,77.00
2022-09-23T16:39:06.029Z,77.50
2022-09-23T16:42:08.221Z,77.50
2022-09-23T16:45:11.223Z,76.40
2022-09-23T16:48:13.790Z,75.50
2022-09-23T16:51:23.995Z,75.20
2022-09-23T16:54:26.140Z,76.10
2022-09-23T16:57:30.077Z,76.20
2022-09-23T17:00:50.718Z,77.30
2022-09-23T17:03:53.369Z,76.90
2022-09-23T17:06:56.171Z,77.30
2022-09-23T17:09:58.308Z,77.30
2022-09-23T17:13:00.762Z,77.20
2022-09-23T17:16:03.213Z,79.20
2022-09-23T17:19:10.596Z,79.70
2022-09-23T17:22:13.458Z,79.90
2022-09-23T17:25:16.110Z,80.40
2022-09-23T17:28:18.281Z,80.60
2022-09-23T17:31:22.260Z,81.00
2022-09-23T17:34:34.100Z,81.40
2022-09-23T17:37:37.265Z,82.60
2022-09-23T17:40:40.682Z,82.90
2022-09-23T17:43:43.277Z,83.90
2022-09-23T17:46:49.347Z,84.80
2022-09-23T17:49:51.764Z,84.80
2022-09-23T17:52:54.088Z,85.60
2022-09-23T17:56:00.841Z,86.50
2022-09-23T17:59:03.281Z,85.40
2022-09-23T18:02:05.499Z,85.10
2022-09-23T18:05:07.762Z,84.90
2022-09-23T18:08:10.908Z,85.70
2022-09-23T18:11:27.061Z,86.10
2022-09-23T18:14:29.471Z,85.90
2022-09-23T18:17:31.552Z,85.70
2022-09-23T18:20:33.712Z,86.30
2022-09-23T18:23:37.381Z,87.10
2022-09-23T18:26:39.699Z,87.40
2022-09-23T18:29:41.732Z,88.30
2022-09-23T18:32:45.143Z,89.40
2022-09-23T18:35:47.355Z,89.40
2022-09-23T18:38:50.540Z,89.40
2022-09-23T18:41:52.758Z,89.80
2022-09-23T18:44:56.658Z,90.00
2022-09-23T18:48:16.993Z,90.30
2022-09-23T18:51:20.843Z,90.20
2022-09-23T18:54:27.787Z,90.90
2022-09-23T18:57:41.357Z,91.20
2022-09-23T19:00:43.620Z,91.40
2022-09-23T19:03:46.379Z,91.60
2022-09-23T19:06:49.832Z,92.00
2022-09-23T19:09:51.840Z,91.80
2022-09-23T19:12:53.945Z,92.50
2022-09-23T19:15:56.283Z,92.40
2022-09-23T19:19:02.317Z,92.40
2022-09-23T19:22:04.317Z,92.20
2022-09-23T19:25:07.771Z,92.20
2022-09-23T19:28:09.926Z,92.40
2022-09-23T19:31:17.657Z,92.30
2022-09-23T19:34:24.892Z,92.60
2022-09-23T19:37:27.011Z,93.00
2022-09-23T19:40:31.732Z,92.50
2022-09-23T19:43:42.058Z,93.00
2022-09-23T19:46:51.698Z,92.80
2022-09-23T19:49:56.990Z,93.40
2022-09-23T19:52:59.082Z,93.50
2022-09-23T19:56:07.189Z,93.50
2022-09-23T19:59:09.544Z,93.20
2022-09-23T20:02:12.957Z,93.50
2022-09-23T20:05:19.679Z,93.80
2022-09-23T20:08:22.804Z,93.80
2022-09-23T20:11:28.408Z,93.60
2022-09-23T20:14:31.449Z,93.90
2022-09-23T20:17:33.457Z,94.00
2022-09-23T20:20:35.581Z,94.30
2022-09-23T20:23:37.783Z,94.20
2022-09-23T20:26:58.126Z,94.40
2022-09-23T20:30:00.992Z,94.30
2022-09-23T20:33:03.188Z,94.70
2022-09-23T20:36:06.340Z,94.40
2022-09-23T20:39:09.726Z,94.60
2022-09-23T20:42:13.721Z,94.90
2022-09-23T20:45:16.892Z,95.20
2022-09-23T20:48:23.203Z,95.40
2022-09-23T20:51:26.583Z,96.00
2022-09-23T20:54:35.540Z,96.10
2022-09-23T20:57:40.289Z,96.10
2022-09-23T21:00:47.627Z,96.20
2022-09-23T21:03:52.517Z,96.30
2022-09-23T21:07:02.510Z,96.10
2022-09-23T21:10:11.420Z,96.30
2022-09-23T21:13:13.495Z,96.30
2022-09-23T21:16:17.603Z,96.50
2022-09-23T21:19:19.736Z,96.70
2022-09-23T21:22:22.739Z,96.60
2022-09-23T21:25:28.080Z,96.80
2022-09-23T21:28:32.607Z,96.90
2022-09-23T21:31:37.114Z,97.20
2022-09-23T21:34:39.219Z,97.20
2022-09-23T21:37:41.313Z,97.30
2022-09-23T21:40:58.412Z,97.50
2022-09-23T21:44:04.695Z,97.50
2022-09-23T21:47:06.969Z,97.70
2022-09-23T21:50:09.536Z,97.60
2022-09-23T21:53:11.549Z,97.70
2022-09-23T21:56:25.259Z,97.70
2022-09-23T21:59:27.811Z,98.10
2022-09-23T22:02:29.864Z,98.00
2022-09-23T22:05:32.299Z,98.00
2022-09-23T22:08:39.617Z,98.00
2022-09-23T22:12:00.320Z,98.30
2022-09-23T22:15:02.421Z,98.50
2022-09-23T22:18:05.572Z,98.50
2022-09-23T22:21:07.634Z,98.80
2022-09-23T22:24:10.761Z,98.70
2022-09-23T22:27:16.141Z,98.70
2022-09-23T22:30:36.622Z,98.90
2022-09-23T22:33:38.715Z,99.00
2022-09-23T22:36:40.784Z,99.20
2022-09-23T22:39:42.805Z,99.10
2022-09-23T22:42:44.881Z,99.20
2022-09-23T22:45:53.189Z,99.10
2022-09-23T22:48:55.234Z,99.20
2022-09-23T22:51:57.375Z,99.20
2022-09-23T22:55:00.245Z,99.10
2022-09-23T22:58:21.267Z,99.20
2022-09-23T23:01:25.919Z,99.40
2022-09-23T23:04:32.526Z,99.50
2022-09-23T23:07:35.196Z,99.30
2022-09-23T23:10:37.529Z,99.30
2022-09-23T23:13:43.079Z,99.20
2022-09-23T23:16:46.335Z,99.30
2022-09-23T23:19:50.156Z,99.60
2022-09-23T23:22:52.309Z,99.60
2022-09-23T23:25:54.332Z,99.60
2022-09-23T23:28:57.325Z,99.70
2022-09-23T23:31:59.349Z,99.90
2022-09-23T23:35:01.414Z,99.80
2022-09-23T23:38:06.465Z,99.90
2022-09-23T23:41:11.285Z,99.90
2022-09-23T23:44:13.416Z,99.90
2022-09-23T23:47:15.581Z,99.90
2022-09-23T23:50:17.864Z,99.90
2022-09-23T23:53:19.959Z,99.90
2022-09-23T23:56:25.929Z,99.90
2022-09-23T23:59:28.458Z,99.90
