createdAt,value
2023-10-10T00:02:57.742Z,99.90
2023-10-10T00:06:00.098Z,99.90
2023-10-10T00:09:01.302Z,99.90
2023-10-10T00:12:04.137Z,99.90
2023-10-10T00:15:07.053Z,99.90
2023-10-10T00:18:12.786Z,99.90
2023-10-10T00:21:24.426Z,99.90
2023-10-10T00:24:32.530Z,99.90
2023-10-10T00:27:35.191Z,99.90
2023-10-10T00:30:44.746Z,99.90
2023-10-10T00:33:47.531Z,99.90
2023-10-10T00:36:49.401Z,99.90
2023-10-10T00:39:57.081Z,99.90
2023-10-10T00:43:05.537Z,99.90
2023-10-10T00:46:12.901Z,99.90
2023-10-10T00:49:18.449Z,99.90
2023-10-10T00:52:20.888Z,99.90
2023-10-10T00:55:26.970Z,99.90
2023-10-10T00:58:47.548Z,99.90
2023-10-10T01:01:49.003Z,99.90
2023-10-10T01:04:56.688Z,99.90
2023-10-10T01:08:00.696Z,99.90
2023-10-10T01:11:06.364Z,99.90
2023-10-10T01:14:07.672Z,99.90
2023-10-10T01:17:13.736Z,99.90
2023-10-10T01:20:22.048Z,99.90
2023-10-10T01:23:28.381Z,99.90
2023-10-10T01:26:38.541Z,99.90
2023-10-10T01:29:42.399Z,99.90
2023-10-10T01:32:43.410Z,99.90
2023-10-10T01:35:45.378Z,99.90
2023-10-10T01:39:01.413Z,99.90
2023-10-10T01:42:02.606Z,99.90
2023-10-10T01:45:10.315Z,99.90
2023-10-10T01:48:12.597Z,99.90
2023-10-10T01:51:16.990Z,99.90
2023-10-10T01:54:22.249Z,99.90
2023-10-10T01:57:23.627Z,99.90
2023-10-10T02:00:28.873Z,99.90
2023-10-10T02:03:30.512Z,99.90
2023-10-10T02:06:35.997Z,99.90
2023-10-10T02:09:41.532Z,99.90
2023-10-10T02:12:46.791Z,99.90
2023-10-10T02:15:48.095Z,99.90
2023-10-10T02:18:56.261Z,99.90
2023-10-10T02:22:15.587Z,99.90
2023-10-10T02:25:37.415Z,99.90
2023-10-10T02:28:45.365Z,99.90
2023-10-10T02:32:05.260Z,99.90
2023-10-10T02:35:28.185Z,99.90
2023-10-10T02:38:33.615Z,99.90
2023-10-10T02:41:40.814Z,99.90
2023-10-10T02:44:48.344Z,99.90
2023-10-10T02:47:54.815Z,99.90
2023-10-10T02:50:56.032Z,99.90
2023-10-10T02:53:58.872Z,99.90
2023-10-10T02:57:07.830Z,99.90
2023-10-10T03:00:24.117Z,99.90
2023-10-10T03:03:26.340Z,99.90
2023-10-10T03:06:30.329Z,99.90
2023-10-10T03:10:01.090Z,99.90
2023-10-10T03:13:27.460Z,99.90
2023-10-10T03:16:29.179Z,99.90
2023-10-10T03:19:40.328Z,99.90
2023-10-10T03:22:59.693Z,99.90
2023-10-10T03:26:01.005Z,99.90
2023-10-10T03:29:06.409Z,99.90
2023-10-10T03:32:22.969Z,99.90
2023-10-10T03:35:34.952Z,99.90
2023-10-10T03:38:39.339Z,99.90
2023-10-10T03:41:59.164Z,99.90
2023-10-10T03:45:18.841Z,99.90
2023-10-10T03:48:38.610Z,99.90
2023-10-10T03:51:57.988Z,99.90
2023-10-10T03:55:18.285Z,99.90
2023-10-10T03:58:37.587Z,99.90
2023-10-10T04:01:56.779Z,99.90
2023-10-10T04:05:27.119Z,99.90
2023-10-10T04:08:47.588Z,99.90
2023-10-10T04:12:07.762Z,99.90
2023-10-10T04:15:28.042Z,99.90
2023-10-10T04:18:47.804Z,99.90
2023-10-10T04:22:07.443Z,99.90
2023-10-10T04:25:26.695Z,99.90
2023-10-10T04:28:45.904Z,99.90
2023-10-10T04:32:05.183Z,99.90
2023-10-10T04:35:25.196Z,99.90
2023-10-10T04:38:44.406Z,99.90
2023-10-10T04:42:03.962Z,99.90
2023-10-10T04:45:24.255Z,99.90
2023-10-10T04:48:44.142Z,99.90
2023-10-10T04:52:03.702Z,99.90
2023-10-10T04:55:23.161Z,99.90
2023-10-10T04:58:42.258Z,99.90
2023-10-10T05:02:01.731Z,99.90
2023-10-10T05:05:21.034Z,99.90
2023-10-10T05:08:40.846Z,99.90
2023-10-10T05:12:00.503Z,99.90
2023-10-10T05:15:20.333Z,99.90
2023-10-10T05:18:39.847Z,99.90
2023-10-10T05:22:09.596Z,99.90
2023-10-10T05:25:14.582Z,99.90
2023-10-10T05:28:16.719Z,99.90
2023-10-10T05:31:22.985Z,99.90
2023-10-10T05:34:24.602Z,99.90
2023-10-10T05:37:26.532Z,99.90
2023-10-10T05:40:34.816Z,99.90
2023-10-10T05:43:36.508Z,99.90
2023-10-10T05:46:37.633Z,99.90
2023-10-10T05:49:38.695Z,99.90
2023-10-10T05:52:40.071Z,99.90
2023-10-10T05:55:42.247Z,99.90
2023-10-10T05:58:48.669Z,99.90
2023-10-10T06:01:49.768Z,99.90
2023-10-10T06:04:52.861Z,99.90
2023-10-10T06:07:54.004Z,99.90
2023-10-10T06:10:55.393Z,99.90
2023-10-10T06:13:56.427Z,99.90
2023-10-10T06:16:57.420Z,99.90
2023-10-10T06:19:58.507Z,99.90
2023-10-10T06:23:00.635Z,99.90
2023-10-10T06:26:08.461Z,99.90
2023-10-10T06:29:09.755Z,99.90
2023-10-10T06:32:17.094Z,99.90
2023-10-10T06:35:21.546Z,99.90
2023-10-10T06:38:26.048Z,99.90
2023-10-10T06:41:29.445Z,99.90
2023-10-10T06:44:34.002Z,99.90
2023-10-10T06:47:35.740Z,99.90
2023-10-10T06:50:40.288Z,99.90
2023-10-10T06:53:41.230Z,99.90
2023-10-10T06:57:02.408Z,99.90
2023-10-10T07:00:29.613Z,99.90
2023-10-10T07:03:41.569Z,99.90
2023-10-10T07:06:53.044Z,99.90
2023-10-10T07:09:59.581Z,99.90
2023-10-10T07:13:01.623Z,99.90
2023-10-10T07:16:03.090Z,99.90
2023-10-10T07:19:21.149Z,99.90
2023-10-10T07:22:23.653Z,99.90
2023-10-10T07:25:33.631Z,99.90
2023-10-10T07:28:49.438Z,99.90
2023-10-10T07:31:50.445Z,99.90
2023-10-10T07:34:54.028Z,99.90
2023-10-10T07:38:00.509Z,99.90
2023-10-10T07:41:01.844Z,99.90
2023-10-10T07:44:02.644Z,99.90
2023-10-10T07:47:11.154Z,99.90
2023-10-10T07:50:12.560Z,99.90
2023-10-10T07:53:14.408Z,99.90
2023-10-10T07:56:15.709Z,99.90
2023-10-10T07:59:19.061Z,99.90
2023-10-10T08:02:26.828Z,99.90
2023-10-10T08:05:31.050Z,99.90
2023-10-10T08:08:32.529Z,99.90
2023-10-10T08:11:39.844Z,99.90
2023-10-10T08:14:41.359Z,99.90
2023-10-10T08:17:52.996Z,99.90
2023-10-10T08:20:53.988Z,99.90
2023-10-10T08:24:00.955Z,99.90
2023-10-10T08:27:11.515Z,99.90
2023-10-10T08:30:14.941Z,99.90
2023-10-10T08:33:15.983Z,99.90
2023-10-10T08:36:25.071Z,99.90
2023-10-10T08:39:26.883Z,99.90
2023-10-10T08:42:28.665Z,99.90
2023-10-10T08:45:41.576Z,99.90
2023-10-10T08:48:43.442Z,99.90
2023-10-10T08:51:46.364Z,99.90
2023-10-10T08:54:49.192Z,99.90
2023-10-10T08:57:52.877Z,99.90
2023-10-10T09:00:55.526Z,99.90
2023-10-10T09:03:59.047Z,99.90
2023-10-10T09:07:01.910Z,99.90
2023-10-10T09:10:06.579Z,99.90
2023-10-10T09:13:08.948Z,99.90
2023-10-10T09:16:14.755Z,99.90
2023-10-10T09:19:16.152Z,99.90
2023-10-10T09:22:30.609Z,99.90
2023-10-10T09:25:45.664Z,99.90
2023-10-10T09:28:50.675Z,99.90
2023-10-10T09:32:00.824Z,99.90
2023-10-10T09:35:01.863Z,99.90
2023-10-10T09:38:05.535Z,99.90
2023-10-10T09:41:16.343Z,99.90
2023-10-10T09:44:25.406Z,99.90
2023-10-10T09:47:43.691Z,99.90
2023-10-10T09:51:09.526Z,99.90
2023-10-10T09:54:17.593Z,99.90
2023-10-10T09:57:19.341Z,99.90
2023-10-10T10:00:31.982Z,99.90
2023-10-10T10:03:36.251Z,99.90
2023-10-10T10:10:49.652Z,99.90
2023-10-10T10:14:08.529Z,99.90
2023-10-10T10:17:56.235Z,99.90
2023-10-10T10:21:18.292Z,99.90
2023-10-10T10:24:30.841Z,99.90
2023-10-10T10:27:41.061Z,99.90
2023-10-10T10:30:54.894Z,99.90
2023-10-10T10:34:25.279Z,99.90
2023-10-10T10:37:29.634Z,99.90
2023-10-10T10:40:41.916Z,99.90
2023-10-10T10:43:52.701Z,99.90
2023-10-10T10:46:57.997Z,99.90
2023-10-10T10:49:59.468Z,99.90
2023-10-10T10:53:06.870Z,99.90
2023-10-10T10:56:28.260Z,99.90
2023-10-10T10:59:40.502Z,99.90
2023-10-10T11:02:50.964Z,99.90
2023-10-10T11:05:55.593Z,99.90
2023-10-10T11:09:11.057Z,99.90
2023-10-10T11:12:14.360Z,99.90
2023-10-10T11:15:16.528Z,99.90
2023-10-10T11:18:25.715Z,99.90
2023-10-10T11:21:29.744Z,99.90
2023-10-10T11:24:33.165Z,99.90
2023-10-10T11:27:45.239Z,99.90
2023-10-10T11:30:47.322Z,99.90
2023-10-10T11:33:50.172Z,99.90
2023-10-10T11:36:52.646Z,99.60
2023-10-10T11:40:21.252Z,99.20
2023-10-10T11:43:24.072Z,99.90
2023-10-10T11:46:25.315Z,99.90
2023-10-10T11:49:27.234Z,99.90
2023-10-10T11:52:31.350Z,99.90
2023-10-10T11:55:32.424Z,99.90
2023-10-10T11:58:39.226Z,99.90
2023-10-10T12:01:55.962Z,99.90
2023-10-10T12:04:57.344Z,99.90
2023-10-10T12:08:02.896Z,99.90
2023-10-10T12:11:12.677Z,99.90
2023-10-10T12:14:20.605Z,99.90
2023-10-10T12:17:22.657Z,99.90
2023-10-10T12:20:23.856Z,97.90
2023-10-10T12:23:25.193Z,99.80
2023-10-10T12:26:26.279Z,94.80
2023-10-10T12:29:29.511Z,93.40
2023-10-10T12:32:35.619Z,90.70
2023-10-10T12:35:37.366Z,88.70
2023-10-10T12:38:41.821Z,89.30
2023-10-10T12:41:48.992Z,88.50
2023-10-10T12:44:50.437Z,88.40
2023-10-10T12:47:51.407Z,89.90
2023-10-10T12:50:53.448Z,91.90
2023-10-10T12:54:02.705Z,90.60
2023-10-10T12:57:07.506Z,92.70
2023-10-10T13:00:34.442Z,95.80
2023-10-10T13:03:35.859Z,97.20
2023-10-10T13:06:37.484Z,98.80
2023-10-10T13:09:44.296Z,99.90
2023-10-10T13:12:53.049Z,99.90
2023-10-10T13:16:09.101Z,97.80
2023-10-10T13:19:11.069Z,96.60
2023-10-10T13:22:22.490Z,97.40
2023-10-10T13:25:23.634Z,90.60
2023-10-10T13:28:24.739Z,81.90
2023-10-10T13:31:25.758Z,77.70
2023-10-10T13:34:26.928Z,75.60
2023-10-10T13:37:28.075Z,74.50
2023-10-10T13:40:37.528Z,76.60
2023-10-10T13:43:42.772Z,82.10
2023-10-10T13:46:43.931Z,82.30
2023-10-10T13:49:59.825Z,81.80
2023-10-10T13:53:00.994Z,82.30
2023-10-10T13:56:05.243Z,91.60
2023-10-10T13:59:06.352Z,96.30
2023-10-10T14:02:12.658Z,99.90
2023-10-10T14:05:21.352Z,99.90
2023-10-10T14:08:22.271Z,99.90
2023-10-10T14:11:23.462Z,99.90
2023-10-10T14:14:24.519Z,99.90
2023-10-10T14:17:25.536Z,99.90
2023-10-10T14:20:28.446Z,99.90
2023-10-10T14:23:31.377Z,99.90
2023-10-10T14:26:35.503Z,99.90
2023-10-10T14:29:43.509Z,99.90
2023-10-10T14:32:44.636Z,99.90
2023-10-10T14:35:46.189Z,99.90
2023-10-10T14:38:48.493Z,99.90
2023-10-10T14:41:49.521Z,99.90
2023-10-10T14:44:50.733Z,99.90
2023-10-10T14:47:53.316Z,99.90
2023-10-10T14:50:54.309Z,99.90
2023-10-10T14:53:55.243Z,99.90
2023-10-10T14:56:56.367Z,99.90
2023-10-10T14:59:57.558Z,99.90
2023-10-10T15:02:58.921Z,99.90
2023-10-10T15:06:07.646Z,99.90
2023-10-10T15:09:09.805Z,99.90
2023-10-10T15:12:11.237Z,99.90
2023-10-10T15:15:12.092Z,99.90
2023-10-10T15:18:17.726Z,99.90
2023-10-10T15:21:19.186Z,99.90
2023-10-10T15:24:20.817Z,99.90
2023-10-10T15:27:21.818Z,99.90
2023-10-10T15:30:22.805Z,99.90
2023-10-10T15:33:26.448Z,99.90
2023-10-10T15:36:32.187Z,99.90
2023-10-10T15:39:33.373Z,99.90
2023-10-10T15:42:34.637Z,99.90
2023-10-10T15:45:39.268Z,99.90
2023-10-10T15:48:43.832Z,99.90
2023-10-10T15:51:46.437Z,99.90
2023-10-10T15:54:52.108Z,99.90
2023-10-10T15:57:54.865Z,99.90
2023-10-10T16:00:59.203Z,99.90
2023-10-10T16:04:14.102Z,99.90
2023-10-10T16:07:18.166Z,99.90
2023-10-10T16:10:19.103Z,99.90
2023-10-10T16:13:20.330Z,99.90
2023-10-10T16:16:21.506Z,99.90
2023-10-10T16:19:27.328Z,99.90
2023-10-10T16:22:29.320Z,99.90
2023-10-10T16:25:30.214Z,99.90
2023-10-10T16:28:31.659Z,99.90
2023-10-10T16:31:32.910Z,99.90
2023-10-10T16:34:35.102Z,99.90
2023-10-10T16:37:37.965Z,99.90
2023-10-10T16:40:41.202Z,99.90
2023-10-10T16:43:58.039Z,99.90
2023-10-10T16:47:02.570Z,99.90
2023-10-10T16:50:03.566Z,99.90
2023-10-10T16:53:11.211Z,99.90
2023-10-10T16:56:14.010Z,99.90
2023-10-10T16:59:16.248Z,99.90
2023-10-10T17:02:17.900Z,99.90
2023-10-10T17:05:25.119Z,99.90
2023-10-10T17:08:26.139Z,99.90
2023-10-10T17:11:27.941Z,99.90
2023-10-10T17:14:30.619Z,99.90
2023-10-10T17:17:32.040Z,99.90
2023-10-10T17:20:32.902Z,99.90
2023-10-10T17:23:34.371Z,99.90
2023-10-10T17:26:35.764Z,99.90
2023-10-10T17:29:37.407Z,99.90
2023-10-10T17:32:41.601Z,99.90
2023-10-10T17:35:43.062Z,99.90
2023-10-10T17:38:45.511Z,99.90
2023-10-10T17:41:49.666Z,99.90
2023-10-10T17:44:50.730Z,99.90
2023-10-10T17:47:52.702Z,99.90
2023-10-10T17:50:53.852Z,99.90
2023-10-10T17:53:55.982Z,99.90
2023-10-10T17:56:57.945Z,99.90
2023-10-10T17:59:59.216Z,99.90
2023-10-10T18:03:05.189Z,99.90
2023-10-10T18:06:06.591Z,99.90
2023-10-10T18:09:10.394Z,99.90
2023-10-10T18:12:13.416Z,99.90
2023-10-10T18:15:20.201Z,99.90
2023-10-10T18:18:21.177Z,99.90
2023-10-10T18:21:22.456Z,99.90
2023-10-10T18:24:28.876Z,99.90
2023-10-10T18:27:29.882Z,99.90
2023-10-10T18:30:30.983Z,99.90
2023-10-10T18:33:31.783Z,99.90
2023-10-10T18:36:38.997Z,99.90
2023-10-10T18:39:40.561Z,99.90
2023-10-10T18:42:41.736Z,99.90
2023-10-10T18:45:42.569Z,99.90
2023-10-10T18:48:44.157Z,99.90
2023-10-10T18:51:45.371Z,99.90
2023-10-10T18:54:46.442Z,99.90
2023-10-10T18:57:49.400Z,99.90
2023-10-10T19:00:52.709Z,99.90
2023-10-10T19:03:53.948Z,99.90
2023-10-10T19:06:54.944Z,99.90
2023-10-10T19:09:57.945Z,99.90
2023-10-10T19:12:59.373Z,99.90
2023-10-10T19:16:03.401Z,99.90
2023-10-10T19:19:06.249Z,99.90
2023-10-10T19:22:07.310Z,99.90
2023-10-10T19:25:13.210Z,99.90
2023-10-10T19:28:16.450Z,99.90
2023-10-10T19:31:19.592Z,99.90
2023-10-10T19:34:20.754Z,99.90
2023-10-10T19:37:21.948Z,99.90
2023-10-10T19:40:24.778Z,99.90
2023-10-10T19:43:26.601Z,99.90
2023-10-10T19:46:30.298Z,99.90
2023-10-10T19:49:36.013Z,99.90
2023-10-10T19:52:41.983Z,99.90
2023-10-10T19:55:44.092Z,99.90
2023-10-10T19:58:47.260Z,99.90
2023-10-10T20:01:49.369Z,99.90
2023-10-10T20:04:51.699Z,99.90
2023-10-10T20:07:55.125Z,99.90
2023-10-10T20:10:57.916Z,99.90
2023-10-10T20:13:58.743Z,99.90
2023-10-10T20:16:59.808Z,99.90
2023-10-10T20:20:04.391Z,99.90
2023-10-10T20:23:07.913Z,99.90
2023-10-10T20:26:20.101Z,99.90
2023-10-10T20:29:21.494Z,99.90
2023-10-10T20:32:22.435Z,99.90
2023-10-10T20:35:26.808Z,99.90
2023-10-10T20:38:27.801Z,99.90
2023-10-10T20:41:29.169Z,99.90
2023-10-10T20:44:30.324Z,99.90
2023-10-10T20:47:31.339Z,99.90
2023-10-10T20:50:34.721Z,99.90
2023-10-10T20:53:35.548Z,99.90
2023-10-10T20:56:36.562Z,99.90
2023-10-10T20:59:37.464Z,99.90
2023-10-10T21:02:39.770Z,99.90
2023-10-10T21:05:44.159Z,99.90
2023-10-10T21:08:45.330Z,99.90
2023-10-10T21:11:46.573Z,99.90
2023-10-10T21:14:47.934Z,99.90
2023-10-10T21:17:53.279Z,99.90
2023-10-10T21:21:03.684Z,99.90
2023-10-10T21:24:07.955Z,99.90
2023-10-10T21:27:09.194Z,99.90
2023-10-10T21:30:13.876Z,99.90
2023-10-10T21:33:15.546Z,99.90
2023-10-10T21:36:16.954Z,99.90
2023-10-10T21:39:20.120Z,99.90
2023-10-10T21:42:25.769Z,99.90
2023-10-10T21:45:27.074Z,99.90
2023-10-10T21:48:28.022Z,99.90
2023-10-10T21:51:29.246Z,99.90
2023-10-10T21:54:33.536Z,99.90
2023-10-10T21:57:37.277Z,99.90
2023-10-10T22:00:38.394Z,99.90
2023-10-10T22:03:43.945Z,99.90
2023-10-10T22:06:46.807Z,99.90
2023-10-10T22:09:49.770Z,99.90
2023-10-10T22:12:56.426Z,99.90
2023-10-10T22:15:57.771Z,99.90
2023-10-10T22:18:59.571Z,99.90
2023-10-10T22:22:02.140Z,99.90
2023-10-10T22:25:04.555Z,99.90
2023-10-10T22:28:06.000Z,99.90
2023-10-10T22:31:16.547Z,99.90
2023-10-10T22:34:19.216Z,99.90
2023-10-10T22:37:21.465Z,99.90
2023-10-10T22:40:28.440Z,99.90
2023-10-10T22:43:29.315Z,99.90
2023-10-10T22:46:31.558Z,99.90
2023-10-10T22:49:32.810Z,99.90
2023-10-10T22:52:38.320Z,99.90
2023-10-10T22:55:40.936Z,99.90
2023-10-10T22:58:44.125Z,99.90
2023-10-10T23:01:46.749Z,99.90
2023-10-10T23:04:48.338Z,99.90
2023-10-10T23:07:49.258Z,99.90
2023-10-10T23:10:50.394Z,99.90
2023-10-10T23:13:53.499Z,99.90
2023-10-10T23:16:56.972Z,99.90
2023-10-10T23:19:57.789Z,99.90
2023-10-10T23:23:00.865Z,99.90
2023-10-10T23:26:04.978Z,99.90
2023-10-10T23:29:05.759Z,99.90
2023-10-10T23:32:07.312Z,99.90
2023-10-10T23:35:09.866Z,99.90
2023-10-10T23:38:11.108Z,99.90
2023-10-10T23:41:15.722Z,99.90
2023-10-10T23:44:18.117Z,99.90
2023-10-10T23:47:18.777Z,99.90
2023-10-10T23:50:23.600Z,99.90
2023-10-10T23:53:25.129Z,99.90
2023-10-10T23:56:26.364Z,99.90
2023-10-10T23:59:27.431Z,99.90
