createdAt,value
2023-02-10T00:01:25.221Z,98191.81
2023-02-10T00:03:52.796Z,98192.75
2023-02-10T00:06:23.018Z,98204.63
2023-02-10T00:08:52.933Z,98190.84
2023-02-10T00:11:20.087Z,98197.50
2023-02-10T00:13:47.440Z,98200.97
2023-02-10T00:16:16.187Z,98204.63
2023-02-10T00:18:43.507Z,98211.56
2023-02-10T00:21:17.207Z,98213.34
2023-02-10T00:23:44.339Z,98216.88
2023-02-10T00:26:13.861Z,98217.75
2023-02-10T00:28:40.669Z,98208.78
2023-02-10T00:31:10.542Z,98216.31
2023-02-10T00:33:37.570Z,98216.31
2023-02-10T00:36:10.708Z,98224.63
2023-02-10T00:38:38.678Z,98226.59
2023-02-10T00:41:07.594Z,98230.81
2023-02-10T00:43:34.674Z,98230.63
2023-02-10T00:46:01.767Z,98241.47
2023-02-10T00:48:28.648Z,98238.13
2023-02-10T00:50:55.700Z,98234.78
2023-02-10T00:53:22.529Z,98232.41
2023-02-10T00:55:49.547Z,98237.50
2023-02-10T00:58:16.598Z,98241.88
2023-02-10T01:00:43.599Z,98238.41
2023-02-10T01:03:10.604Z,98243.75
2023-02-10T01:05:37.454Z,98246.41
2023-02-10T01:08:04.830Z,98242.53
2023-02-10T01:10:36.168Z,98243.53
2023-02-10T01:13:05.719Z,98239.59
2023-02-10T01:15:32.660Z,98235.00
2023-02-10T01:17:59.568Z,98250.41
2023-02-10T01:20:27.723Z,98251.31
2023-02-10T01:22:54.639Z,98251.94
2023-02-10T01:25:21.484Z,98255.03
2023-02-10T01:27:48.292Z,98257.09
2023-02-10T01:30:16.143Z,98251.50
2023-02-10T01:32:42.945Z,98265.06
2023-02-10T01:35:09.780Z,98261.59
2023-02-10T01:37:38.814Z,98256.72
2023-02-10T01:40:06.489Z,98251.69
2023-02-10T01:42:33.283Z,98256.81
2023-02-10T01:45:35.325Z,98260.19
2023-02-10T01:48:02.966Z,98266.41
2023-02-10T01:50:45.411Z,98263.66
2023-02-10T01:53:12.961Z,98260.25
2023-02-10T01:55:44.165Z,98256.13
2023-02-10T01:58:14.589Z,98257.09
2023-02-10T02:00:41.538Z,98252.09
2023-02-10T02:03:09.034Z,98262.91
2023-02-10T02:05:41.642Z,98266.47
2023-02-10T02:08:25.368Z,98267.66
2023-02-10T02:11:08.104Z,98266.88
2023-02-10T02:14:02.033Z,98265.56
2023-02-10T02:17:13.260Z,98273.41
2023-02-10T02:20:38.187Z,98270.00
2023-02-10T02:23:28.146Z,98265.13
2023-02-10T02:27:14.752Z,98272.09
2023-02-10T02:30:08.404Z,98268.84
2023-02-10T02:32:45.503Z,98273.28
2023-02-10T02:35:25.540Z,98266.72
2023-02-10T02:37:54.008Z,98263.72
2023-02-10T02:40:21.795Z,98280.69
2023-02-10T02:42:49.618Z,98282.22
2023-02-10T02:45:39.059Z,98286.03
2023-02-10T02:48:19.634Z,98283.31
2023-02-10T02:51:14.089Z,98284.84
2023-02-10T02:53:59.856Z,98279.94
2023-02-10T02:57:08.664Z,98285.09
2023-02-10T03:00:04.548Z,98285.09
2023-02-10T03:02:34.167Z,98285.09
2023-02-10T03:05:01.038Z,98279.34
2023-02-10T03:07:27.924Z,98276.72
2023-02-10T03:09:54.822Z,98281.44
2023-02-10T03:12:21.619Z,98275.41
2023-02-10T03:14:48.564Z,98282.38
2023-02-10T03:17:15.394Z,98285.81
2023-02-10T03:19:42.274Z,98287.00
2023-02-10T03:22:09.061Z,98284.19
2023-02-10T03:24:35.931Z,98291.06
2023-02-10T03:27:06.268Z,98277.22
2023-02-10T03:29:33.126Z,98279.78
2023-02-10T03:32:02.629Z,98290.22
2023-02-10T03:34:29.849Z,98292.28
2023-02-10T03:36:56.713Z,98292.38
2023-02-10T03:39:23.563Z,98286.53
2023-02-10T03:41:50.462Z,98307.09
2023-02-10T03:44:17.271Z,98295.00
2023-02-10T03:46:44.093Z,98286.78
2023-02-10T03:49:10.905Z,98300.28
2023-02-10T03:51:37.828Z,98305.50
2023-02-10T03:54:04.736Z,98295.47
2023-02-10T03:56:31.523Z,98305.13
2023-02-10T03:59:02.244Z,98308.53
2023-02-10T04:01:29.070Z,98316.00
2023-02-10T04:03:55.931Z,98310.66
2023-02-10T04:06:22.953Z,98308.88
2023-02-10T04:08:49.937Z,98306.94
2023-02-10T04:11:16.844Z,98315.44
2023-02-10T04:13:43.754Z,98319.56
2023-02-10T04:16:15.086Z,98329.81
2023-02-10T04:18:42.886Z,98320.44
2023-02-10T04:21:14.170Z,98324.63
2023-02-10T04:23:41.175Z,98340.75
2023-02-10T04:26:08.243Z,98334.72
2023-02-10T04:28:35.204Z,98337.28
2023-02-10T04:31:02.610Z,98353.50
2023-02-10T04:33:30.453Z,98350.03
2023-02-10T04:35:57.319Z,98348.34
2023-02-10T04:38:24.909Z,98351.16
2023-02-10T04:40:52.097Z,98345.25
2023-02-10T04:43:19.000Z,98340.38
2023-02-10T04:45:46.430Z,98341.34
2023-02-10T04:48:14.965Z,98347.47
2023-02-10T04:50:42.672Z,98348.50
2023-02-10T04:53:10.389Z,98342.66
2023-02-10T04:55:37.234Z,98348.69
2023-02-10T04:58:04.283Z,98353.06
2023-02-10T05:00:31.450Z,98353.75
2023-02-10T05:02:58.309Z,98353.63
2023-02-10T05:05:26.308Z,98352.78
2023-02-10T05:07:53.634Z,98358.78
2023-02-10T05:10:21.116Z,98363.13
2023-02-10T05:12:48.538Z,98362.34
2023-02-10T05:15:15.550Z,98355.53
2023-02-10T05:17:42.519Z,98371.88
2023-02-10T05:20:10.214Z,98360.78
2023-02-10T05:22:38.884Z,98362.44
2023-02-10T05:25:06.984Z,98360.78
2023-02-10T05:27:34.185Z,98359.13
2023-02-10T05:30:01.093Z,98360.78
2023-02-10T05:32:27.953Z,98354.09
2023-02-10T05:34:54.800Z,98361.00
2023-02-10T05:37:21.655Z,98369.50
2023-02-10T05:39:48.501Z,98363.56
2023-02-10T05:42:15.412Z,98367.81
2023-02-10T05:44:42.220Z,98374.00
2023-02-10T05:47:09.032Z,98370.81
2023-02-10T05:49:35.859Z,98377.06
2023-02-10T05:52:02.722Z,98372.94
2023-02-10T05:54:29.967Z,98378.97
2023-02-10T05:56:56.965Z,98384.16
2023-02-10T05:59:23.872Z,98390.25
2023-02-10T06:01:50.772Z,98400.63
2023-02-10T06:04:17.640Z,98387.88
2023-02-10T06:06:44.661Z,98389.88
2023-02-10T06:09:11.537Z,98391.06
2023-02-10T06:11:38.462Z,98393.81
2023-02-10T06:14:05.813Z,98405.03
2023-02-10T06:16:32.637Z,98397.47
2023-02-10T06:18:59.524Z,98399.16
2023-02-10T06:21:26.811Z,98401.06
2023-02-10T06:23:53.857Z,98411.44
2023-02-10T06:26:20.748Z,98398.94
2023-02-10T06:28:47.617Z,98409.03
2023-02-10T06:31:14.520Z,98413.19
2023-02-10T06:33:41.395Z,98413.91
2023-02-10T06:36:09.548Z,98422.34
2023-02-10T06:38:37.861Z,98423.03
2023-02-10T06:41:06.386Z,98426.28
2023-02-10T06:43:33.682Z,98429.44
2023-02-10T06:46:00.575Z,98430.13
2023-02-10T06:48:27.652Z,98440.84
2023-02-10T06:50:54.561Z,98440.34
2023-02-10T06:53:21.811Z,98456.78
2023-02-10T06:55:49.422Z,98449.31
2023-02-10T06:58:17.890Z,98454.00
2023-02-10T07:00:44.805Z,98451.75
2023-02-10T07:03:15.347Z,98458.59
2023-02-10T07:05:42.198Z,98454.53
2023-02-10T07:08:09.214Z,98448.50
2023-02-10T07:10:36.282Z,98456.28
2023-02-10T07:13:03.303Z,98455.31
2023-02-10T07:15:30.230Z,98463.09
2023-02-10T07:17:57.098Z,98456.88
2023-02-10T07:20:24.609Z,98470.78
2023-02-10T07:22:52.467Z,98472.56
2023-02-10T07:25:19.895Z,98469.59
2023-02-10T07:27:46.782Z,98476.47
2023-02-10T07:30:14.068Z,98485.28
2023-02-10T07:32:42.755Z,98475.59
2023-02-10T07:35:10.374Z,98488.53
2023-02-10T07:37:38.711Z,98492.41
2023-02-10T07:40:06.712Z,98493.56
2023-02-10T07:42:35.323Z,98495.03
2023-02-10T07:45:02.890Z,98497.44
2023-02-10T07:47:29.715Z,98504.25
2023-02-10T07:49:56.674Z,98489.59
2023-02-10T07:52:24.056Z,98498.25
2023-02-10T07:54:51.216Z,98495.63
2023-02-10T07:57:18.557Z,98493.13
2023-02-10T07:59:45.647Z,98494.75
2023-02-10T08:02:13.212Z,98492.13
2023-02-10T08:04:40.056Z,98483.47
2023-02-10T08:07:07.006Z,98480.69
2023-02-10T08:09:33.894Z,98480.81
2023-02-10T08:12:00.731Z,98480.38
2023-02-10T08:14:27.768Z,98476.94
2023-02-10T08:16:54.685Z,98478.47
2023-02-10T08:19:21.558Z,98475.47
2023-02-10T08:21:48.936Z,98475.44
2023-02-10T08:24:15.806Z,98475.34
2023-02-10T08:26:43.411Z,98468.22
2023-02-10T08:29:10.454Z,98482.25
2023-02-10T08:31:37.328Z,98476.28
2023-02-10T08:34:04.435Z,98480.75
2023-02-10T08:36:31.971Z,98485.50
2023-02-10T08:38:58.884Z,98492.97
2023-02-10T08:41:26.629Z,98492.31
2023-02-10T08:43:53.459Z,98499.31
2023-02-10T08:46:20.446Z,98500.47
2023-02-10T08:48:47.531Z,98507.88
2023-02-10T08:51:16.017Z,98512.72
2023-02-10T08:53:43.032Z,98507.31
2023-02-10T08:56:15.988Z,98499.06
2023-02-10T08:58:42.871Z,98502.44
2023-02-10T09:01:19.809Z,98510.75
2023-02-10T09:03:47.324Z,98512.38
2023-02-10T09:06:16.016Z,98511.59
2023-02-10T09:08:44.766Z,98509.16
2023-02-10T09:11:11.816Z,98503.09
2023-02-10T09:13:38.742Z,98507.47
2023-02-10T09:16:05.999Z,98502.16
2023-02-10T09:18:33.280Z,98507.28
2023-02-10T09:21:01.345Z,98500.00
2023-02-10T09:23:29.173Z,98508.22
2023-02-10T09:25:58.765Z,98511.38
2023-02-10T09:28:27.171Z,98523.28
2023-02-10T09:30:54.163Z,98518.31
2023-02-10T09:33:21.295Z,98525.56
2023-02-10T09:35:48.642Z,98526.53
2023-02-10T09:38:15.645Z,98520.63
2023-02-10T09:41:36.271Z,98522.28
2023-02-10T09:44:26.625Z,98530.81
2023-02-10T09:47:54.903Z,98521.25
2023-02-10T09:50:45.807Z,98531.09
2023-02-10T09:53:28.453Z,98522.47
2023-02-10T09:56:05.709Z,98522.75
2023-02-10T09:58:42.913Z,98537.22
2023-02-10T10:01:22.987Z,98522.84
2023-02-10T10:04:11.952Z,98527.34
2023-02-10T10:06:44.162Z,98524.34
2023-02-10T10:09:11.005Z,98527.88
2023-02-10T10:11:50.109Z,98537.31
2023-02-10T10:14:36.943Z,98533.75
2023-02-10T10:17:28.353Z,98530.59
2023-02-10T10:20:28.844Z,98525.75
2023-02-10T10:23:30.780Z,98525.88
2023-02-10T10:26:36.514Z,98523.22
2023-02-10T10:29:35.817Z,98512.06
2023-02-10T10:32:45.613Z,98510.50
2023-02-10T10:35:25.056Z,98508.38
2023-02-10T10:37:52.062Z,98505.41
2023-02-10T10:40:32.408Z,98502.44
2023-02-10T10:43:01.822Z,98501.81
2023-02-10T10:45:31.314Z,98494.97
2023-02-10T10:48:26.242Z,98491.00
2023-02-10T10:50:59.066Z,98481.53
2023-02-10T10:53:44.515Z,98483.88
2023-02-10T10:56:38.427Z,98478.69
2023-02-10T10:59:32.882Z,98470.09
2023-02-10T11:01:59.966Z,98456.44
2023-02-10T11:04:31.055Z,98461.56
2023-02-10T11:07:00.247Z,98460.16
2023-02-10T11:09:32.701Z,98462.16
2023-02-10T11:12:21.664Z,98453.78
2023-02-10T11:14:54.569Z,98450.06
2023-02-10T11:17:31.044Z,98455.91
2023-02-10T11:20:25.493Z,98457.22
2023-02-10T11:23:15.867Z,98453.25
2023-02-10T11:25:46.544Z,98454.03
2023-02-10T11:28:20.553Z,98442.31
2023-02-10T11:30:56.558Z,98439.66
2023-02-10T11:33:29.293Z,98430.81
2023-02-10T11:36:09.299Z,98431.31
2023-02-10T11:38:37.256Z,98421.31
2023-02-10T11:41:10.674Z,98429.41
2023-02-10T11:43:47.649Z,98418.59
2023-02-10T11:46:30.219Z,98408.91
2023-02-10T11:49:04.383Z,98421.31
2023-02-10T11:51:32.026Z,98425.34
2023-02-10T11:54:00.385Z,98423.41
2023-02-10T11:57:15.674Z,98413.34
2023-02-10T11:59:48.575Z,98416.13
2023-02-10T12:02:39.430Z,98415.66
2023-02-10T12:05:36.292Z,98412.78
2023-02-10T12:08:28.844Z,98419.38
2023-02-10T12:11:14.118Z,98411.75
2023-02-10T12:14:37.021Z,98408.75
2023-02-10T12:17:24.627Z,98405.91
2023-02-10T12:20:32.462Z,98414.16
2023-02-10T12:23:44.491Z,98409.56
2023-02-10T12:26:35.143Z,98405.06
2023-02-10T12:29:38.428Z,98393.59
2023-02-10T12:32:45.721Z,98404.31
2023-02-10T12:35:56.103Z,98408.16
2023-02-10T12:38:52.707Z,98400.16
2023-02-10T12:41:31.370Z,98394.25
2023-02-10T12:44:31.381Z,98395.00
2023-02-10T12:47:22.656Z,98398.06
2023-02-10T12:50:21.505Z,98395.69
2023-02-10T12:52:59.880Z,98388.59
2023-02-10T12:55:51.141Z,98380.84
2023-02-10T12:58:27.682Z,98383.66
2023-02-10T13:01:30.916Z,98383.50
2023-02-10T13:04:16.235Z,98397.78
2023-02-10T13:06:51.828Z,98388.66
2023-02-10T13:09:39.635Z,98379.88
2023-02-10T13:12:30.196Z,98361.44
2023-02-10T13:15:13.557Z,98371.84
2023-02-10T13:17:47.844Z,98371.75
2023-02-10T13:20:46.348Z,98354.19
2023-02-10T13:23:45.733Z,98370.41
2023-02-10T13:26:32.498Z,98371.47
2023-02-10T13:29:21.043Z,98369.19
2023-02-10T13:31:58.878Z,98366.50
2023-02-10T13:34:42.025Z,98355.34
2023-02-10T13:37:17.105Z,98361.53
2023-02-10T13:39:56.700Z,98363.41
2023-02-10T13:42:39.874Z,98356.84
2023-02-10T13:45:21.836Z,98348.91
2023-02-10T13:47:59.893Z,98345.75
2023-02-10T13:50:30.901Z,98352.25
2023-02-10T13:53:07.208Z,98344.19
2023-02-10T13:55:37.251Z,98349.69
2023-02-10T13:58:04.011Z,98354.13
2023-02-10T14:00:46.597Z,98343.09
2023-02-10T14:03:13.389Z,98343.72
2023-02-10T14:05:54.063Z,98344.31
2023-02-10T14:08:58.791Z,98340.03
2023-02-10T14:11:42.611Z,98340.03
2023-02-10T14:14:36.025Z,98343.53
2023-02-10T14:17:25.483Z,98346.69
2023-02-10T14:19:52.992Z,98353.16
2023-02-10T14:22:27.340Z,98351.97
2023-02-10T14:24:56.151Z,98361.56
2023-02-10T14:27:25.211Z,98360.78
2023-02-10T14:29:59.770Z,98355.63
2023-02-10T14:32:26.611Z,98354.38
2023-02-10T14:35:12.930Z,98346.34
2023-02-10T14:37:54.163Z,98346.69
2023-02-10T14:40:24.454Z,98348.91
2023-02-10T14:42:51.879Z,98340.38
2023-02-10T14:45:27.590Z,98339.88
2023-02-10T14:47:57.921Z,98341.28
2023-02-10T14:50:34.946Z,98338.81
2023-02-10T14:53:05.390Z,98336.97
2023-02-10T14:55:39.573Z,98338.34
2023-02-10T14:58:22.639Z,98342.44
2023-02-10T15:01:28.682Z,98344.94
2023-02-10T15:03:58.452Z,98342.47
2023-02-10T15:06:31.106Z,98336.34
2023-02-10T15:09:19.331Z,98339.50
2023-02-10T15:12:42.512Z,98345.25
2023-02-10T15:15:36.431Z,98342.13
2023-02-10T15:18:09.158Z,98338.50
2023-02-10T15:20:36.113Z,98337.28
2023-02-10T15:23:02.980Z,98342.34
2023-02-10T15:25:38.989Z,98349.78
2023-02-10T15:28:11.325Z,98346.50
2023-02-10T15:31:15.187Z,98355.91
2023-02-10T15:33:58.335Z,98346.88
2023-02-10T15:36:26.023Z,98352.78
2023-02-10T15:38:58.205Z,98363.13
2023-02-10T15:41:40.026Z,98360.59
2023-02-10T15:44:18.616Z,98360.84
2023-02-10T15:47:16.445Z,98375.34
2023-02-10T15:49:49.487Z,98365.44
2023-02-10T15:52:34.400Z,98383.25
2023-02-10T15:55:05.393Z,98382.28
2023-02-10T15:57:32.391Z,98368.34
2023-02-10T15:59:59.309Z,98381.75
2023-02-10T16:02:27.085Z,98388.88
2023-02-10T16:04:54.061Z,98383.63
2023-02-10T16:07:27.789Z,98396.22
2023-02-10T16:09:56.132Z,98392.09
2023-02-10T16:12:24.601Z,98391.03
2023-02-10T16:14:51.450Z,98387.25
2023-02-10T16:17:29.605Z,98392.00
2023-02-10T16:19:56.390Z,98388.91
2023-02-10T16:22:23.265Z,98394.22
2023-02-10T16:24:50.153Z,98396.22
2023-02-10T16:27:17.189Z,98394.63
2023-02-10T16:29:44.621Z,98400.19
2023-02-10T16:32:12.190Z,98401.31
2023-02-10T16:34:39.510Z,98408.34
2023-02-10T16:37:06.509Z,98406.66
2023-02-10T16:39:33.330Z,98412.75
2023-02-10T16:42:00.219Z,98417.19
2023-02-10T16:44:27.137Z,98405.25
2023-02-10T16:46:54.068Z,98407.63
2023-02-10T16:49:20.968Z,98419.31
2023-02-10T16:51:47.987Z,98422.78
2023-02-10T16:54:15.018Z,98433.31
2023-02-10T16:56:43.895Z,98432.50
2023-02-10T16:59:16.974Z,98431.56
2023-02-10T17:01:45.473Z,98425.63
2023-02-10T17:04:13.089Z,98431.66
2023-02-10T17:06:48.290Z,98425.41
2023-02-10T17:09:18.651Z,98429.75
2023-02-10T17:11:45.520Z,98430.88
2023-02-10T17:14:12.527Z,98438.34
2023-02-10T17:16:43.359Z,98434.66
2023-02-10T17:19:14.576Z,98438.41
2023-02-10T17:21:41.904Z,98430.09
2023-02-10T17:24:08.799Z,98421.44
2023-02-10T17:26:35.583Z,98430.78
2023-02-10T17:29:02.561Z,98436.72
2023-02-10T17:31:29.517Z,98431.34
2023-02-10T17:33:56.564Z,98431.00
2023-02-10T17:36:26.471Z,98428.97
2023-02-10T17:38:54.974Z,98434.34
2023-02-10T17:41:25.486Z,98434.47
2023-02-10T17:43:55.314Z,98439.91
2023-02-10T17:46:22.534Z,98442.97
2023-02-10T17:48:49.501Z,98436.59
2023-02-10T17:51:23.331Z,98434.63
2023-02-10T17:53:51.737Z,98443.09
2023-02-10T17:56:21.473Z,98443.09
2023-02-10T17:58:49.196Z,98432.50
2023-02-10T18:01:34.466Z,98446.41
2023-02-10T18:04:01.924Z,98424.56
2023-02-10T18:06:29.571Z,98444.19
2023-02-10T18:08:58.157Z,98435.66
2023-02-10T18:11:30.025Z,98438.06
2023-02-10T18:13:56.840Z,98430.94
2023-02-10T18:16:24.357Z,98427.13
2023-02-10T18:18:51.588Z,98441.75
2023-02-10T18:21:23.563Z,98431.94
2023-02-10T18:23:51.363Z,98433.59
2023-02-10T18:26:19.737Z,98433.19
2023-02-10T18:28:46.573Z,98436.00
2023-02-10T18:31:16.220Z,98433.78
2023-02-10T18:33:43.963Z,98432.75
2023-02-10T18:36:15.273Z,98435.44
2023-02-10T18:38:42.351Z,98435.13
2023-02-10T18:41:09.707Z,98436.56
2023-02-10T18:43:36.566Z,98436.00
2023-02-10T18:46:03.553Z,98427.28
2023-02-10T18:48:30.478Z,98430.00
2023-02-10T18:50:57.414Z,98428.31
2023-02-10T18:53:24.207Z,98424.81
2023-02-10T18:55:53.343Z,98424.69
2023-02-10T18:58:20.468Z,98416.78
2023-02-10T19:00:48.193Z,98420.13
2023-02-10T19:03:15.120Z,98430.47
2023-02-10T19:05:42.062Z,98416.78
2023-02-10T19:08:08.930Z,98416.22
2023-02-10T19:10:38.223Z,98415.53
2023-02-10T19:13:05.366Z,98407.28
2023-02-10T19:15:32.193Z,98407.81
2023-02-10T19:17:59.274Z,98405.78
2023-02-10T19:20:26.402Z,98418.00
2023-02-10T19:22:53.232Z,98424.84
2023-02-10T19:25:20.056Z,98427.50
2023-02-10T19:27:46.929Z,98430.84
2023-02-10T19:30:14.083Z,98436.00
2023-02-10T19:32:40.960Z,98432.50
2023-02-10T19:35:08.102Z,98427.84
2023-02-10T19:37:37.972Z,98429.69
2023-02-10T19:40:06.874Z,98428.19
2023-02-10T19:42:33.824Z,98429.66
2023-02-10T19:45:00.820Z,98434.09
2023-02-10T19:47:28.936Z,98434.34
2023-02-10T19:49:57.704Z,98441.03
2023-02-10T19:52:24.756Z,98447.53
2023-02-10T19:54:52.070Z,98444.03
2023-02-10T19:57:21.614Z,98454.38
2023-02-10T19:59:48.515Z,98451.03
2023-02-10T20:02:16.922Z,98457.06
2023-02-10T20:04:43.785Z,98449.03
2023-02-10T20:07:10.583Z,98448.19
2023-02-10T20:09:38.309Z,98451.69
2023-02-10T20:12:05.391Z,98453.56
2023-02-10T20:14:33.624Z,98456.56
2023-02-10T20:17:00.873Z,98462.97
2023-02-10T20:19:27.835Z,98467.22
2023-02-10T20:21:54.762Z,98468.13
2023-02-10T20:24:21.629Z,98465.69
2023-02-10T20:26:48.783Z,98474.53
2023-02-10T20:29:15.593Z,98468.84
2023-02-10T20:31:43.205Z,98462.13
2023-02-10T20:34:10.459Z,98466.19
2023-02-10T20:36:37.422Z,98464.53
2023-02-10T20:39:06.879Z,98467.91
2023-02-10T20:41:34.591Z,98470.78
2023-02-10T20:44:01.619Z,98464.50
2023-02-10T20:46:30.435Z,98456.06
2023-02-10T20:48:57.629Z,98460.47
2023-02-10T20:51:24.879Z,98457.13
2023-02-10T20:53:52.160Z,98457.47
2023-02-10T20:56:20.202Z,98447.25
2023-02-10T20:58:47.190Z,98457.59
2023-02-10T21:01:16.430Z,98460.25
2023-02-10T21:03:43.893Z,98453.00
2023-02-10T21:06:16.837Z,98454.72
2023-02-10T21:08:45.510Z,98443.03
2023-02-10T21:11:14.999Z,98446.53
2023-02-10T21:13:42.025Z,98441.00
2023-02-10T21:16:13.013Z,98437.66
2023-02-10T21:18:41.098Z,98436.81
2023-02-10T21:21:10.938Z,98426.34
2023-02-10T21:23:38.658Z,98428.31
2023-02-10T21:26:07.027Z,98431.28
2023-02-10T21:28:35.994Z,98423.09
2023-02-10T21:31:17.564Z,98418.00
2023-02-10T21:33:44.436Z,98424.06
2023-02-10T21:36:26.604Z,98416.78
2023-02-10T21:38:57.330Z,98413.28
2023-02-10T21:41:44.459Z,98408.25
2023-02-10T21:44:21.694Z,98410.78
2023-02-10T21:46:58.346Z,98411.44
2023-02-10T21:49:27.777Z,98414.66
2023-02-10T21:51:55.754Z,98412.22
2023-02-10T21:54:24.970Z,98409.63
2023-02-10T21:56:52.342Z,98404.47
2023-02-10T21:59:19.801Z,98404.47
2023-02-10T22:01:47.213Z,98395.81
2023-02-10T22:04:14.335Z,98390.78
2023-02-10T22:06:44.232Z,98387.28
2023-02-10T22:09:16.388Z,98394.13
2023-02-10T22:11:43.412Z,98396.78
2023-02-10T22:14:12.556Z,98393.66
2023-02-10T22:16:39.645Z,98400.81
2023-02-10T22:19:07.062Z,98409.19
2023-02-10T22:21:33.949Z,98401.50
2023-02-10T22:24:00.807Z,98404.50
2023-02-10T22:26:29.100Z,98402.13
2023-02-10T22:28:58.390Z,98402.34
2023-02-10T22:31:29.203Z,98404.22
2023-02-10T22:33:59.706Z,98402.59
2023-02-10T22:36:27.678Z,98403.41
2023-02-10T22:38:54.718Z,98399.22
2023-02-10T22:41:25.062Z,98399.91
2023-02-10T22:43:52.627Z,98405.06
2023-02-10T22:46:20.602Z,98411.97
2023-02-10T22:48:52.294Z,98401.75
2023-02-10T22:51:28.692Z,98412.19
2023-02-10T22:54:07.164Z,98406.38
2023-02-10T22:56:37.534Z,98403.84
2023-02-10T22:59:05.772Z,98402.41
2023-02-10T23:01:40.340Z,98407.63
2023-02-10T23:04:09.584Z,98404.44
2023-02-10T23:06:36.979Z,98397.47
2023-02-10T23:09:03.934Z,98392.31
2023-02-10T23:11:34.102Z,98399.91
2023-02-10T23:14:01.589Z,98389.09
2023-02-10T23:16:29.105Z,98396.00
2023-02-10T23:18:57.009Z,98394.25
2023-02-10T23:21:25.970Z,98389.41
2023-02-10T23:23:53.043Z,98401.25
2023-02-10T23:26:29.185Z,98408.09
2023-02-10T23:28:59.989Z,98408.09
2023-02-10T23:31:28.129Z,98397.78
2023-02-10T23:33:56.147Z,98397.91
2023-02-10T23:36:24.119Z,98387.03
2023-02-10T23:38:51.811Z,98405.31
2023-02-10T23:41:19.084Z,98396.81
2023-02-10T23:43:46.144Z,98392.84
2023-02-10T23:46:13.524Z,98396.28
2023-02-10T23:48:40.410Z,98390.28
2023-02-10T23:51:16.564Z,98397.78
2023-02-10T23:53:43.387Z,98395.44
2023-02-10T23:56:13.650Z,98388.03
2023-02-10T23:58:40.702Z,98384.19
