createdAt,value
2022-11-22T00:00:13.358Z,975.98
2022-11-22T00:01:13.286Z,975.93
2022-11-22T00:02:13.505Z,975.87
2022-11-22T00:03:13.429Z,975.88
2022-11-22T00:04:13.434Z,975.87
2022-11-22T00:05:13.738Z,975.85
2022-11-22T00:06:13.685Z,975.91
2022-11-22T00:07:13.788Z,975.88
2022-11-22T00:08:14.186Z,975.95
2022-11-22T00:09:13.540Z,975.91
2022-11-22T00:10:13.658Z,975.99
2022-11-22T00:11:14.723Z,975.90
2022-11-22T00:12:13.647Z,975.84
2022-11-22T00:13:13.523Z,975.84
2022-11-22T00:14:13.843Z,975.82
2022-11-22T00:15:13.997Z,975.83
2022-11-22T00:16:13.975Z,975.90
2022-11-22T00:17:12.814Z,975.87
2022-11-22T00:18:13.895Z,975.84
2022-11-22T00:19:12.796Z,975.87
2022-11-22T00:20:13.709Z,975.85
2022-11-22T00:21:14.140Z,975.80
2022-11-22T00:22:13.250Z,975.83
2022-11-22T00:23:13.255Z,975.82
2022-11-22T00:24:13.160Z,975.84
2022-11-22T00:25:12.991Z,975.82
2022-11-22T00:26:13.042Z,975.83
2022-11-22T00:27:12.928Z,975.84
2022-11-22T00:28:13.424Z,975.84
2022-11-22T00:29:13.320Z,975.75
2022-11-22T00:30:13.310Z,975.69
2022-11-22T00:31:13.493Z,975.69
2022-11-22T00:32:13.800Z,975.63
2022-11-22T00:33:14.198Z,975.67
2022-11-22T00:34:13.622Z,975.66
2022-11-22T00:35:13.662Z,975.65
2022-11-22T00:36:13.698Z,975.60
2022-11-22T00:37:14.149Z,975.60
2022-11-22T00:38:13.329Z,975.51
2022-11-22T00:39:13.592Z,975.41
2022-11-22T00:40:13.627Z,975.46
2022-11-22T00:41:13.777Z,975.48
2022-11-22T00:42:14.024Z,975.51
2022-11-22T00:43:13.252Z,975.44
2022-11-22T00:44:13.357Z,975.54
2022-11-22T00:45:13.280Z,975.54
2022-11-22T00:46:13.535Z,975.50
2022-11-22T00:47:13.698Z,975.57
2022-11-22T00:48:13.617Z,975.52
2022-11-22T00:49:13.494Z,975.50
2022-11-22T00:50:13.597Z,975.46
2022-11-22T00:51:13.706Z,975.48
2022-11-22T00:52:13.535Z,975.44
2022-11-22T00:53:13.751Z,975.46
2022-11-22T00:54:13.783Z,975.39
2022-11-22T00:55:13.702Z,975.44
2022-11-22T00:56:13.657Z,975.47
2022-11-22T00:57:13.716Z,975.53
2022-11-22T00:58:13.758Z,975.56
2022-11-22T00:59:14.050Z,975.55
2022-11-22T01:00:13.155Z,975.56
2022-11-22T01:01:14.566Z,975.55
2022-11-22T01:02:13.550Z,975.60
2022-11-22T01:03:13.602Z,975.60
2022-11-22T01:04:13.433Z,975.62
2022-11-22T01:05:13.333Z,975.59
2022-11-22T01:06:13.229Z,975.55
2022-11-22T01:07:13.375Z,975.57
2022-11-22T01:08:13.384Z,975.64
2022-11-22T01:09:13.253Z,975.54
2022-11-22T01:10:13.326Z,975.58
2022-11-22T01:11:13.507Z,975.67
2022-11-22T01:12:13.658Z,975.56
2022-11-22T01:13:13.702Z,975.52
2022-11-22T01:14:13.831Z,975.60
2022-11-22T01:15:13.672Z,975.67
2022-11-22T01:16:13.531Z,975.65
2022-11-22T01:17:13.460Z,975.66
2022-11-22T01:18:13.444Z,975.63
2022-11-22T01:19:13.585Z,975.59
2022-11-22T01:20:14.136Z,975.59
2022-11-22T01:21:13.078Z,975.61
2022-11-22T01:22:13.005Z,975.57
2022-11-22T01:23:13.083Z,975.56
2022-11-22T01:24:13.071Z,975.56
2022-11-22T01:25:12.960Z,975.50
2022-11-22T01:26:13.069Z,975.51
2022-11-22T01:27:13.478Z,975.58
2022-11-22T01:28:13.596Z,975.60
2022-11-22T01:29:13.921Z,975.55
2022-11-22T01:30:13.080Z,975.61
2022-11-22T01:31:12.965Z,975.59
2022-11-22T01:32:12.987Z,975.55
2022-11-22T01:33:12.984Z,975.60
2022-11-22T01:34:12.978Z,975.67
2022-11-22T01:35:13.053Z,975.57
2022-11-22T01:36:17.987Z,975.59
2022-11-22T01:37:13.039Z,975.58
2022-11-22T01:38:12.943Z,975.63
2022-11-22T01:39:13.276Z,975.64
2022-11-22T01:40:13.604Z,975.66
2022-11-22T01:41:13.609Z,975.68
2022-11-22T01:42:13.554Z,975.68
2022-11-22T01:43:13.418Z,975.70
2022-11-22T01:44:13.536Z,975.75
2022-11-22T01:45:13.514Z,975.72
2022-11-22T01:46:13.458Z,975.69
2022-11-22T01:47:13.372Z,975.64
2022-11-22T01:48:13.480Z,975.70
2022-11-22T01:49:13.418Z,975.72
2022-11-22T01:50:13.337Z,975.70
2022-11-22T01:51:13.403Z,975.70
2022-11-22T01:52:13.672Z,975.70
2022-11-22T01:53:13.589Z,975.73
2022-11-22T01:54:13.814Z,975.71
2022-11-22T01:55:13.719Z,975.66
2022-11-22T01:56:13.590Z,975.69
2022-11-22T01:57:13.466Z,975.63
2022-11-22T01:58:13.691Z,975.63
2022-11-22T01:59:19.573Z,975.61
2022-11-22T02:00:13.448Z,975.70
2022-11-22T02:01:13.655Z,975.75
2022-11-22T02:02:13.694Z,975.77
2022-11-22T02:03:19.016Z,975.81
2022-11-22T02:04:13.044Z,975.78
2022-11-22T02:05:12.929Z,975.70
2022-11-22T02:06:13.356Z,975.74
2022-11-22T02:07:13.451Z,975.84
2022-11-22T02:08:13.679Z,975.84
2022-11-22T02:09:14.042Z,975.90
2022-11-22T02:10:12.919Z,975.95
2022-11-22T02:11:13.175Z,975.82
2022-11-22T02:12:13.454Z,975.83
2022-11-22T02:13:13.329Z,975.81
2022-11-22T02:14:13.577Z,975.79
2022-11-22T02:15:13.439Z,975.83
2022-11-22T02:16:13.373Z,975.83
2022-11-22T02:17:13.332Z,975.82
2022-11-22T02:18:13.369Z,975.86
2022-11-22T02:19:13.440Z,975.88
2022-11-22T02:20:13.337Z,975.88
2022-11-22T02:21:13.403Z,975.90
2022-11-22T02:22:13.500Z,975.93
2022-11-22T02:23:13.703Z,975.94
2022-11-22T02:24:14.178Z,976.00
2022-11-22T02:25:13.042Z,976.02
2022-11-22T02:26:13.114Z,976.04
2022-11-22T02:27:13.122Z,976.03
2022-11-22T02:28:13.477Z,976.05
2022-11-22T02:29:13.734Z,976.05
2022-11-22T02:30:13.645Z,976.03
2022-11-22T02:31:13.517Z,976.00
2022-11-22T02:32:13.321Z,976.02
2022-11-22T02:33:13.350Z,976.02
2022-11-22T02:34:13.543Z,975.97
2022-11-22T02:35:13.687Z,975.99
2022-11-22T02:36:13.941Z,976.02
2022-11-22T02:37:12.950Z,976.07
2022-11-22T02:38:12.844Z,976.11
2022-11-22T02:39:13.749Z,976.02
2022-11-22T02:40:13.699Z,976.14
2022-11-22T02:41:13.914Z,976.17
2022-11-22T02:42:12.998Z,976.17
2022-11-22T02:43:12.937Z,976.10
2022-11-22T02:44:13.036Z,976.20
2022-11-22T02:45:13.160Z,976.17
2022-11-22T02:46:13.090Z,976.17
2022-11-22T02:47:13.265Z,976.20
2022-11-22T02:48:13.161Z,976.19
2022-11-22T02:49:13.503Z,976.21
2022-11-22T02:50:13.514Z,976.22
2022-11-22T02:51:13.461Z,976.24
2022-11-22T02:52:13.642Z,976.27
2022-11-22T02:53:13.560Z,976.32
2022-11-22T02:54:13.722Z,976.30
2022-11-22T02:55:13.821Z,976.30
2022-11-22T02:56:13.906Z,976.29
2022-11-22T02:57:13.221Z,976.28
2022-11-22T02:58:13.464Z,976.28
2022-11-22T02:59:13.263Z,976.25
2022-11-22T03:00:13.187Z,976.27
2022-11-22T03:01:13.133Z,976.27
2022-11-22T03:02:13.086Z,976.27
2022-11-22T03:03:13.154Z,976.29
2022-11-22T03:04:13.489Z,976.32
2022-11-22T03:05:18.714Z,976.39
2022-11-22T03:06:13.739Z,976.38
2022-11-22T03:07:13.618Z,976.35
2022-11-22T03:08:13.902Z,976.37
2022-11-22T03:09:12.702Z,976.35
2022-11-22T03:10:13.649Z,976.33
2022-11-22T03:11:13.553Z,976.35
2022-11-22T03:12:13.474Z,976.35
2022-11-22T03:13:13.387Z,976.33
2022-11-22T03:14:13.294Z,976.31
2022-11-22T03:15:13.195Z,976.32
2022-11-22T03:16:13.411Z,976.31
2022-11-22T03:17:13.584Z,976.27
2022-11-22T03:18:13.668Z,976.32
2022-11-22T03:19:13.888Z,976.34
2022-11-22T03:20:12.793Z,976.36
2022-11-22T03:21:13.838Z,976.39
2022-11-22T03:22:13.743Z,976.41
2022-11-22T03:23:13.749Z,976.39
2022-11-22T03:24:13.836Z,976.41
2022-11-22T03:25:13.792Z,976.41
2022-11-22T03:26:13.869Z,976.38
2022-11-22T03:27:14.254Z,976.44
2022-11-22T03:28:13.501Z,976.47
2022-11-22T03:29:13.489Z,976.51
2022-11-22T03:30:13.524Z,976.49
2022-11-22T03:31:13.684Z,976.49
2022-11-22T03:32:13.863Z,976.55
2022-11-22T03:33:13.922Z,976.55
2022-11-22T03:34:13.069Z,976.57
2022-11-22T03:35:12.975Z,976.55
2022-11-22T03:36:12.981Z,976.57
2022-11-22T03:37:13.127Z,976.59
2022-11-22T03:38:12.953Z,976.64
2022-11-22T03:39:12.945Z,976.67
2022-11-22T03:40:12.926Z,976.64
2022-11-22T03:41:13.236Z,976.68
2022-11-22T03:42:16.817Z,976.68
2022-11-22T03:43:13.409Z,976.72
2022-11-22T03:44:13.335Z,976.74
2022-11-22T03:45:13.262Z,976.75
2022-11-22T03:46:13.552Z,976.75
2022-11-22T03:47:13.484Z,976.75
2022-11-22T03:48:13.305Z,976.75
2022-11-22T03:49:13.193Z,976.76
2022-11-22T03:50:12.991Z,976.77
2022-11-22T03:51:12.853Z,976.71
2022-11-22T03:52:13.907Z,976.77
2022-11-22T03:53:13.201Z,976.72
2022-11-22T03:54:13.103Z,976.79
2022-11-22T03:55:13.093Z,976.77
2022-11-22T03:56:13.436Z,976.79
2022-11-22T03:57:13.778Z,976.81
2022-11-22T03:58:13.941Z,976.78
2022-11-22T03:59:12.985Z,976.83
2022-11-22T04:00:13.374Z,976.86
2022-11-22T04:01:16.764Z,976.80
2022-11-22T04:02:12.989Z,976.81
2022-11-22T04:03:12.982Z,976.85
2022-11-22T04:04:13.082Z,976.88
2022-11-22T04:05:13.027Z,976.85
2022-11-22T04:06:13.074Z,976.92
2022-11-22T04:07:13.205Z,976.95
2022-11-22T04:08:13.650Z,976.88
2022-11-22T04:09:13.597Z,976.86
2022-11-22T04:10:16.351Z,976.88
2022-11-22T04:11:12.952Z,976.90
2022-11-22T04:12:12.850Z,976.88
2022-11-22T04:13:13.756Z,976.87
2022-11-22T04:14:13.675Z,976.89
2022-11-22T04:15:13.575Z,976.92
2022-11-22T04:16:13.404Z,976.94
2022-11-22T04:17:13.509Z,976.94
2022-11-22T04:18:13.568Z,976.95
2022-11-22T04:19:13.528Z,976.95
2022-11-22T04:20:13.461Z,976.99
2022-11-22T04:21:13.622Z,977.00
2022-11-22T04:22:13.768Z,977.08
2022-11-22T04:23:13.953Z,977.05
2022-11-22T04:24:12.923Z,977.09
2022-11-22T04:25:12.779Z,977.06
2022-11-22T04:26:13.830Z,977.03
2022-11-22T04:27:13.649Z,976.99
2022-11-22T04:28:13.553Z,976.98
2022-11-22T04:29:13.606Z,977.03
2022-11-22T04:30:18.957Z,977.08
2022-11-22T04:31:13.390Z,977.12
2022-11-22T04:32:13.220Z,977.15
2022-11-22T04:33:13.189Z,977.11
2022-11-22T04:34:13.095Z,977.11
2022-11-22T04:35:13.027Z,977.11
2022-11-22T04:36:17.876Z,977.09
2022-11-22T04:37:13.826Z,977.05
2022-11-22T04:38:13.768Z,977.09
2022-11-22T04:39:13.694Z,977.05
2022-11-22T04:40:13.850Z,977.04
2022-11-22T04:41:14.071Z,977.04
2022-11-22T04:42:12.974Z,977.01
2022-11-22T04:43:13.152Z,976.99
2022-11-22T04:44:13.086Z,977.06
2022-11-22T04:45:13.407Z,977.03
2022-11-22T04:46:13.285Z,977.06
2022-11-22T04:47:13.299Z,977.08
2022-11-22T04:48:13.287Z,977.11
2022-11-22T04:49:14.455Z,977.14
2022-11-22T04:50:13.555Z,977.11
2022-11-22T04:51:13.616Z,977.12
2022-11-22T04:52:13.573Z,977.12
2022-11-22T04:53:13.593Z,977.18
2022-11-22T04:54:13.821Z,977.15
2022-11-22T04:55:13.849Z,977.18
2022-11-22T04:56:15.099Z,977.20
2022-11-22T04:57:13.227Z,977.20
2022-11-22T04:58:13.343Z,977.16
2022-11-22T04:59:13.649Z,977.19
2022-11-22T05:00:13.589Z,977.18
2022-11-22T05:01:13.614Z,977.18
2022-11-22T05:02:13.867Z,977.16
2022-11-22T05:03:13.757Z,977.15
2022-11-22T05:04:13.878Z,977.14
2022-11-22T05:05:14.005Z,977.16
2022-11-22T05:06:12.897Z,977.15
2022-11-22T05:07:13.070Z,977.18
2022-11-22T05:08:13.533Z,977.19
2022-11-22T05:09:13.489Z,977.18
2022-11-22T05:10:13.376Z,977.17
2022-11-22T05:11:13.288Z,977.16
2022-11-22T05:12:13.207Z,977.18
2022-11-22T05:13:13.425Z,977.17
2022-11-22T05:14:13.768Z,977.14
2022-11-22T05:15:14.069Z,977.12
2022-11-22T05:16:13.058Z,977.17
2022-11-22T05:17:13.728Z,977.12
2022-11-22T05:18:13.224Z,977.13
2022-11-22T05:19:13.421Z,977.14
2022-11-22T05:20:13.626Z,977.11
2022-11-22T05:21:13.515Z,977.17
2022-11-22T05:22:13.506Z,977.16
2022-11-22T05:23:13.598Z,977.18
2022-11-22T05:24:13.458Z,977.17
2022-11-22T05:25:13.500Z,977.15
2022-11-22T05:26:13.387Z,977.11
2022-11-22T05:27:13.329Z,977.12
2022-11-22T05:28:13.210Z,977.08
2022-11-22T05:29:13.339Z,977.16
2022-11-22T05:30:28.280Z,977.11
2022-11-22T05:31:13.284Z,977.18
2022-11-22T05:32:13.252Z,977.14
2022-11-22T05:33:13.408Z,977.14
2022-11-22T05:34:13.407Z,977.16
2022-11-22T05:35:13.412Z,977.14
2022-11-22T05:36:13.265Z,977.16
2022-11-22T05:37:13.264Z,977.15
2022-11-22T05:38:13.420Z,977.17
2022-11-22T05:39:13.427Z,977.14
2022-11-22T05:40:13.439Z,977.15
2022-11-22T05:41:33.738Z,977.20
2022-11-22T05:42:13.979Z,977.21
2022-11-22T05:43:12.906Z,977.20
2022-11-22T05:44:13.023Z,977.26
2022-11-22T05:45:12.972Z,977.22
2022-11-22T05:46:13.032Z,977.26
2022-11-22T05:47:12.989Z,977.22
2022-11-22T05:48:12.996Z,977.21
2022-11-22T05:49:12.960Z,977.24
2022-11-22T05:50:12.776Z,977.23
2022-11-22T05:51:14.325Z,977.26
2022-11-22T05:52:13.340Z,977.27
2022-11-22T05:53:13.680Z,977.25
2022-11-22T05:54:13.479Z,977.27
2022-11-22T05:55:13.514Z,977.27
2022-11-22T05:56:13.703Z,977.27
2022-11-22T05:57:13.607Z,977.28
2022-11-22T05:58:13.689Z,977.33
2022-11-22T05:59:13.949Z,977.32
2022-11-22T06:00:13.130Z,977.36
2022-11-22T06:01:13.414Z,977.38
2022-11-22T06:02:13.762Z,977.37
2022-11-22T06:03:14.163Z,977.42
2022-11-22T06:04:13.343Z,977.38
2022-11-22T06:05:13.274Z,977.40
2022-11-22T06:06:13.319Z,977.44
2022-11-22T06:07:13.559Z,977.45
2022-11-22T06:08:13.685Z,977.49
2022-11-22T06:09:13.692Z,977.49
2022-11-22T06:10:13.593Z,977.58
2022-11-22T06:11:13.479Z,977.58
2022-11-22T06:12:13.566Z,977.65
2022-11-22T06:13:13.377Z,977.67
2022-11-22T06:14:13.315Z,977.67
2022-11-22T06:15:13.405Z,977.62
2022-11-22T06:16:13.677Z,977.68
2022-11-22T06:17:14.055Z,977.67
2022-11-22T06:18:12.965Z,977.71
2022-11-22T06:19:12.906Z,977.66
2022-11-22T06:20:12.779Z,977.67
2022-11-22T06:21:14.054Z,977.69
2022-11-22T06:22:13.086Z,977.68
2022-11-22T06:23:13.373Z,977.64
2022-11-22T06:24:13.547Z,977.75
2022-11-22T06:25:13.724Z,977.76
2022-11-22T06:26:14.076Z,977.73
2022-11-22T06:27:13.406Z,977.79
2022-11-22T06:28:13.250Z,977.75
2022-11-22T06:29:13.193Z,977.73
2022-11-22T06:30:23.263Z,977.69
2022-11-22T06:31:13.413Z,977.71
2022-11-22T06:32:13.351Z,977.72
2022-11-22T06:33:13.282Z,977.72
2022-11-22T06:34:13.285Z,977.72
2022-11-22T06:35:13.119Z,977.77
2022-11-22T06:36:13.472Z,977.73
2022-11-22T06:37:13.804Z,977.79
2022-11-22T06:38:13.719Z,977.77
2022-11-22T06:39:13.724Z,977.74
2022-11-22T06:40:13.566Z,977.75
2022-11-22T06:41:13.507Z,977.79
2022-11-22T06:42:13.519Z,977.79
2022-11-22T06:43:13.367Z,977.82
2022-11-22T06:44:13.445Z,977.82
2022-11-22T06:45:13.451Z,977.84
2022-11-22T06:46:13.860Z,977.87
2022-11-22T06:47:14.193Z,977.86
2022-11-22T06:48:13.034Z,977.84
2022-11-22T06:49:12.974Z,977.85
2022-11-22T06:50:16.264Z,977.87
2022-11-22T06:51:13.498Z,977.86
2022-11-22T06:52:13.818Z,977.82
2022-11-22T06:53:39.422Z,977.87
2022-11-22T06:54:13.067Z,977.89
2022-11-22T06:55:42.278Z,977.87
2022-11-22T06:56:13.285Z,977.89
2022-11-22T06:57:13.163Z,977.88
2022-11-22T06:58:13.116Z,977.88
2022-11-22T06:59:13.152Z,977.93
2022-11-22T07:00:13.109Z,977.90
2022-11-22T07:01:13.337Z,977.92
2022-11-22T07:02:13.196Z,977.93
2022-11-22T07:03:13.146Z,977.94
2022-11-22T07:04:13.317Z,977.92
2022-11-22T07:05:25.487Z,977.95
2022-11-22T07:06:13.095Z,977.97
2022-11-22T07:07:13.265Z,978.01
2022-11-22T07:08:14.166Z,977.99
2022-11-22T07:09:13.484Z,977.96
2022-11-22T07:10:13.480Z,978.01
2022-11-22T07:11:13.786Z,977.99
2022-11-22T07:12:13.956Z,978.07
2022-11-22T07:13:12.926Z,978.03
2022-11-22T07:14:12.920Z,978.04
2022-11-22T07:15:12.839Z,978.09
2022-11-22T07:16:13.813Z,978.14
2022-11-22T07:17:13.903Z,978.15
2022-11-22T07:18:12.822Z,978.18
2022-11-22T07:19:13.753Z,978.20
2022-11-22T07:20:14.046Z,978.16
2022-11-22T07:21:13.792Z,978.20
2022-11-22T07:22:12.935Z,978.20
2022-11-22T07:23:12.959Z,978.21
2022-11-22T07:24:12.890Z,978.20
2022-11-22T07:25:14.117Z,978.23
2022-11-22T07:26:13.294Z,978.22
2022-11-22T07:27:13.397Z,978.20
2022-11-22T07:28:13.517Z,978.18
2022-11-22T07:29:13.332Z,978.18
2022-11-22T07:30:13.290Z,978.26
2022-11-22T07:31:13.291Z,978.23
2022-11-22T07:32:13.181Z,978.27
2022-11-22T07:33:13.101Z,978.24
2022-11-22T07:34:13.120Z,978.27
2022-11-22T07:35:13.105Z,978.22
2022-11-22T07:36:13.248Z,978.25
2022-11-22T07:37:14.091Z,978.26
2022-11-22T07:38:13.352Z,978.25
2022-11-22T07:39:13.156Z,978.30
2022-11-22T07:40:13.214Z,978.30
2022-11-22T07:41:13.372Z,978.34
2022-11-22T07:42:13.361Z,978.34
2022-11-22T07:43:13.401Z,978.32
2022-11-22T07:44:13.338Z,978.31
2022-11-22T07:45:13.276Z,978.27
2022-11-22T07:46:13.488Z,978.24
2022-11-22T07:47:15.254Z,978.24
2022-11-22T07:48:13.335Z,978.26
2022-11-22T07:49:13.452Z,978.19
2022-11-22T07:50:13.716Z,978.19
2022-11-22T07:51:13.657Z,978.13
2022-11-22T07:52:13.569Z,978.19
2022-11-22T07:53:13.435Z,978.20
2022-11-22T07:54:13.235Z,978.16
2022-11-22T07:55:14.452Z,978.26
2022-11-22T07:56:13.776Z,978.12
2022-11-22T07:57:13.597Z,978.18
2022-11-22T07:58:13.581Z,978.13
2022-11-22T07:59:13.670Z,978.17
2022-11-22T08:00:13.594Z,978.13
2022-11-22T08:01:13.596Z,978.21
2022-11-22T08:02:13.917Z,978.13
2022-11-22T08:03:17.621Z,978.20
2022-11-22T08:04:13.067Z,978.22
2022-11-22T08:05:13.199Z,978.21
2022-11-22T08:06:13.399Z,978.17
2022-11-22T08:07:13.642Z,978.15
2022-11-22T08:08:13.702Z,978.17
2022-11-22T08:09:13.572Z,978.14
2022-11-22T08:10:13.637Z,978.19
2022-11-22T08:11:13.560Z,978.20
2022-11-22T08:12:13.602Z,978.23
2022-11-22T08:13:13.553Z,978.20
2022-11-22T08:15:13.221Z,978.22
2022-11-22T08:16:13.839Z,978.24
2022-11-22T08:17:13.892Z,978.23
2022-11-22T08:18:13.180Z,978.20
2022-11-22T08:19:13.789Z,978.17
2022-11-22T08:20:13.786Z,978.14
2022-11-22T08:21:14.142Z,978.15
2022-11-22T08:22:13.185Z,978.12
2022-11-22T08:23:13.281Z,978.19
2022-11-22T08:24:13.212Z,978.17
2022-11-22T08:25:13.136Z,978.14
2022-11-22T08:26:13.136Z,978.09
2022-11-22T08:27:13.241Z,978.16
2022-11-22T08:28:13.143Z,978.19
2022-11-22T08:29:14.469Z,978.17
2022-11-22T08:30:13.663Z,978.24
2022-11-22T08:31:13.609Z,978.28
2022-11-22T08:32:13.441Z,978.28
2022-11-22T08:33:13.372Z,978.30
2022-11-22T08:34:13.939Z,978.25
2022-11-22T08:35:12.815Z,978.32
2022-11-22T08:36:13.799Z,978.34
2022-11-22T08:37:13.922Z,978.34
2022-11-22T08:38:12.869Z,978.32
2022-11-22T08:39:14.131Z,978.34
2022-11-22T08:40:18.559Z,978.23
2022-11-22T08:41:13.844Z,978.29
2022-11-22T08:42:13.805Z,978.31
2022-11-22T08:43:14.091Z,978.33
2022-11-22T08:44:13.153Z,978.35
2022-11-22T08:45:12.977Z,978.30
2022-11-22T08:46:12.844Z,978.32
2022-11-22T08:47:14.090Z,978.32
2022-11-22T08:48:16.435Z,978.32
2022-11-22T08:49:13.577Z,978.35
2022-11-22T08:50:14.025Z,978.39
2022-11-22T08:51:13.377Z,978.41
2022-11-22T08:52:13.589Z,978.37
2022-11-22T08:53:13.799Z,978.46
2022-11-22T08:54:13.762Z,978.41
2022-11-22T08:55:13.675Z,978.48
2022-11-22T08:56:13.574Z,978.41
2022-11-22T08:57:13.900Z,978.46
2022-11-22T08:58:13.015Z,978.49
2022-11-22T08:59:13.063Z,978.53
2022-11-22T09:00:13.232Z,978.55
2022-11-22T09:01:13.327Z,978.45
2022-11-22T09:02:13.428Z,978.60
2022-11-22T09:03:13.437Z,978.58
2022-11-22T09:04:13.634Z,978.57
2022-11-22T09:05:14.027Z,978.60
2022-11-22T09:08:26.612Z,978.69
2022-11-22T09:09:36.990Z,978.66
2022-11-22T09:10:12.943Z,978.72
2022-11-22T09:11:12.833Z,978.62
2022-11-22T09:12:13.837Z,978.64
2022-11-22T09:13:13.730Z,978.65
2022-11-22T09:14:13.950Z,978.68
2022-11-22T09:15:12.903Z,978.68
2022-11-22T09:16:13.088Z,978.75
2022-11-22T09:17:17.559Z,978.78
2022-11-22T09:18:13.375Z,978.69
2022-11-22T09:19:13.349Z,978.73
2022-11-22T09:20:13.352Z,978.71
2022-11-22T09:21:13.261Z,978.73
2022-11-22T09:22:13.214Z,978.63
2022-11-22T09:23:13.120Z,978.71
2022-11-22T09:24:13.410Z,978.71
2022-11-22T09:25:13.741Z,978.73
2022-11-22T09:26:13.689Z,978.82
2022-11-22T09:27:13.613Z,978.76
2022-11-22T09:28:13.854Z,978.84
2022-11-22T09:29:13.728Z,978.78
2022-11-22T09:30:13.670Z,978.74
2022-11-22T09:31:13.551Z,978.77
2022-11-22T09:32:13.623Z,978.83
2022-11-22T09:33:13.766Z,978.79
2022-11-22T09:34:13.827Z,978.75
2022-11-22T09:35:13.719Z,978.93
2022-11-22T09:36:14.089Z,978.94
2022-11-22T09:37:13.291Z,978.90
2022-11-22T09:38:13.226Z,978.91
2022-11-22T09:39:13.520Z,978.84
2022-11-22T09:40:13.450Z,978.95
2022-11-22T09:41:13.689Z,978.92
2022-11-22T09:42:13.787Z,978.96
2022-11-22T09:43:14.142Z,978.91
2022-11-22T09:44:13.451Z,978.90
2022-11-22T09:45:13.331Z,978.97
2022-11-22T09:46:13.500Z,978.88
2022-11-22T09:47:14.583Z,978.95
2022-11-22T09:48:13.721Z,978.96
2022-11-22T09:49:13.672Z,979.01
2022-11-22T09:50:13.654Z,978.98
2022-11-22T09:51:13.674Z,979.01
2022-11-22T09:52:13.868Z,978.96
2022-11-22T09:53:13.764Z,979.01
2022-11-22T09:54:13.671Z,979.03
2022-11-22T09:55:13.587Z,978.98
2022-11-22T09:56:13.501Z,978.95
2022-11-22T09:57:13.584Z,978.97
2022-11-22T09:58:13.431Z,979.00
2022-11-22T09:59:13.515Z,979.03
2022-11-22T10:00:13.738Z,978.90
2022-11-22T10:01:13.648Z,979.05
2022-11-22T10:02:18.580Z,978.97
2022-11-22T10:03:13.464Z,978.99
2022-11-22T10:04:13.472Z,979.00
2022-11-22T10:05:13.384Z,978.96
2022-11-22T10:06:13.247Z,978.93
2022-11-22T10:07:13.688Z,978.93
2022-11-22T10:08:13.745Z,978.99
2022-11-22T10:09:13.997Z,978.89
2022-11-22T10:10:13.069Z,978.84
2022-11-22T10:11:13.293Z,978.87
2022-11-22T10:12:13.388Z,978.88
2022-11-22T10:13:13.664Z,978.89
2022-11-22T10:14:14.024Z,978.89
2022-11-22T10:15:13.013Z,978.90
2022-11-22T10:16:13.208Z,978.94
2022-11-22T10:17:13.312Z,979.01
2022-11-22T10:18:13.445Z,979.05
2022-11-22T10:19:13.913Z,978.98
2022-11-22T10:20:13.013Z,978.98
2022-11-22T10:21:12.914Z,978.98
2022-11-22T10:22:12.857Z,978.93
2022-11-22T10:23:13.795Z,978.98
2022-11-22T10:24:13.865Z,979.04
2022-11-22T10:25:13.714Z,979.05
2022-11-22T10:26:13.754Z,979.04
2022-11-22T10:27:13.571Z,979.03
2022-11-22T10:28:13.453Z,978.96
2022-11-22T10:29:33.426Z,978.91
2022-11-22T10:30:13.332Z,978.93
2022-11-22T10:32:19.090Z,978.94
2022-11-22T10:33:38.824Z,978.89
2022-11-22T10:34:13.482Z,978.97
2022-11-22T10:35:13.488Z,978.91
2022-11-22T10:36:13.313Z,978.90
2022-11-22T10:37:13.262Z,978.92
2022-11-22T10:38:13.643Z,978.84
2022-11-22T10:39:13.493Z,978.81
2022-11-22T10:40:13.419Z,978.86
2022-11-22T10:41:13.320Z,978.74
2022-11-22T10:42:13.331Z,978.81
2022-11-22T10:43:13.262Z,978.76
2022-11-22T10:44:13.466Z,978.76
2022-11-22T10:45:13.350Z,978.77
2022-11-22T10:46:13.520Z,978.72
2022-11-22T10:47:13.712Z,978.78
2022-11-22T10:48:13.967Z,978.73
2022-11-22T10:49:12.896Z,978.72
2022-11-22T10:50:13.938Z,978.72
2022-11-22T10:51:12.862Z,978.78
2022-11-22T10:52:13.901Z,978.66
2022-11-22T10:53:12.832Z,978.66
2022-11-22T10:54:13.889Z,978.69
2022-11-22T10:55:13.898Z,978.71
2022-11-22T10:56:12.805Z,978.75
2022-11-22T10:57:13.903Z,978.76
2022-11-22T10:58:13.020Z,978.66
2022-11-22T10:59:13.063Z,978.66
2022-11-22T11:00:13.267Z,978.68
2022-11-22T11:01:13.237Z,978.67
2022-11-22T11:02:13.152Z,978.63
2022-11-22T11:03:13.140Z,978.66
2022-11-22T11:04:14.200Z,978.58
2022-11-22T11:05:18.265Z,978.67
2022-11-22T11:06:38.090Z,978.71
2022-11-22T11:07:13.602Z,978.65
2022-11-22T11:08:38.963Z,978.65
2022-11-22T11:10:21.606Z,978.60
2022-11-22T11:11:13.993Z,978.64
2022-11-22T11:12:13.054Z,978.53
2022-11-22T11:13:13.194Z,978.63
2022-11-22T11:14:13.137Z,978.62
2022-11-22T11:15:13.044Z,978.55
2022-11-22T11:16:13.379Z,978.58
2022-11-22T11:17:13.581Z,978.52
2022-11-22T11:18:13.538Z,978.51
2022-11-22T11:19:25.322Z,978.54
2022-11-22T11:20:13.459Z,978.49
2022-11-22T11:21:13.481Z,978.41
2022-11-22T11:22:13.823Z,978.46
2022-11-22T11:23:22.247Z,978.39
2022-11-22T11:24:13.269Z,978.40
2022-11-22T11:25:18.772Z,978.36
2022-11-22T11:26:13.845Z,978.30
2022-11-22T11:27:14.053Z,978.35
2022-11-22T11:28:13.550Z,978.36
2022-11-22T11:29:13.547Z,978.40
2022-11-22T11:30:13.756Z,978.20
2022-11-22T11:31:13.967Z,978.23
2022-11-22T11:32:13.079Z,978.29
2022-11-22T11:33:13.254Z,978.24
2022-11-22T11:34:13.585Z,978.24
2022-11-22T11:35:14.242Z,978.25
2022-11-22T11:36:13.753Z,978.24
2022-11-22T11:37:14.232Z,978.23
2022-11-22T11:38:13.842Z,978.19
2022-11-22T11:39:14.067Z,978.19
2022-11-22T11:40:13.372Z,978.22
2022-11-22T11:41:13.549Z,978.23
2022-11-22T11:42:13.673Z,978.24
2022-11-22T11:43:13.740Z,978.25
2022-11-22T11:44:14.155Z,978.16
2022-11-22T11:45:36.075Z,978.19
2022-11-22T11:46:13.634Z,978.26
2022-11-22T11:47:13.725Z,978.29
2022-11-22T11:48:14.084Z,978.24
2022-11-22T11:49:13.209Z,978.23
2022-11-22T11:50:53.597Z,978.19
2022-11-22T11:51:13.931Z,978.23
2022-11-22T11:52:13.040Z,978.25
2022-11-22T11:53:13.444Z,978.27
2022-11-22T11:54:41.354Z,978.17
2022-11-22T11:55:13.815Z,978.24
2022-11-22T11:56:14.211Z,978.24
2022-11-22T11:57:18.424Z,978.25
2022-11-22T11:58:16.280Z,978.16
2022-11-22T11:59:14.244Z,978.12
2022-11-22T12:00:13.432Z,978.14
2022-11-22T12:01:13.296Z,978.17
2022-11-22T12:02:13.536Z,978.10
2022-11-22T12:03:13.519Z,978.13
2022-11-22T12:05:13.102Z,978.13
2022-11-22T12:06:13.056Z,978.10
2022-11-22T12:07:26.152Z,978.17
2022-11-22T12:08:18.256Z,978.11
2022-11-22T12:09:27.049Z,978.12
2022-11-22T12:10:13.603Z,978.18
2022-11-22T12:11:19.005Z,978.10
2022-11-22T12:12:13.737Z,978.11
2022-11-22T12:13:13.839Z,978.10
2022-11-22T12:14:20.296Z,978.12
2022-11-22T12:15:19.002Z,978.14
2022-11-22T12:16:14.565Z,978.15
2022-11-22T12:17:18.875Z,978.15
2022-11-22T12:18:19.106Z,978.22
2022-11-22T12:19:23.184Z,978.16
2022-11-22T12:20:14.156Z,978.25
2022-11-22T12:21:13.433Z,978.24
2022-11-22T12:22:24.232Z,978.33
2022-11-22T12:23:13.696Z,978.21
2022-11-22T12:24:41.300Z,978.33
2022-11-22T12:25:31.419Z,978.29
2022-11-22T12:26:13.799Z,978.32
2022-11-22T12:27:51.858Z,978.33
2022-11-22T12:28:13.570Z,978.37
2022-11-22T12:29:13.665Z,978.34
2022-11-22T12:30:39.255Z,978.32
2022-11-22T12:31:15.520Z,978.24
2022-11-22T12:32:14.196Z,978.25
2022-11-22T12:33:13.287Z,978.27
2022-11-22T12:34:13.541Z,978.25