createdAt,value
2018-03-17T00:00:33.150Z,5.40
2018-03-17T00:03:00.602Z,5.13
2018-03-17T00:05:28.047Z,5.60
2018-03-17T00:10:30.262Z,3.90
2018-03-17T00:12:57.712Z,3.33
2018-03-17T00:15:25.166Z,4.67
2018-03-17T00:17:52.620Z,3.80
2018-03-17T00:20:20.065Z,3.70
2018-03-17T00:22:47.509Z,4.87
2018-03-17T00:25:15.734Z,4.40
2018-03-17T00:27:43.182Z,3.93
2018-03-17T00:30:10.628Z,3.30
2018-03-17T00:32:38.090Z,4.43
2018-03-17T00:35:05.544Z,3.70
2018-03-17T00:37:32.988Z,4.17
2018-03-17T00:40:00.442Z,4.00
2018-03-17T00:42:27.886Z,4.60
2018-03-17T00:44:56.107Z,4.60
2018-03-17T00:47:23.559Z,4.40
2018-03-17T00:49:51.016Z,4.90
2018-03-17T00:52:18.482Z,4.67
2018-03-17T00:54:45.932Z,5.07
2018-03-17T00:57:13.382Z,4.27
2018-03-17T00:59:40.844Z,4.30
2018-03-17T01:02:08.291Z,4.17
2018-03-17T01:04:35.747Z,4.17
2018-03-17T01:07:03.204Z,3.77
2018-03-17T01:09:30.654Z,3.90
2018-03-17T01:11:58.107Z,4.00
2018-03-17T01:14:26.317Z,3.97
2018-03-17T01:16:53.772Z,3.67
2018-03-17T01:19:21.222Z,3.87
2018-03-17T01:21:48.676Z,3.90
2018-03-17T01:24:16.127Z,3.93
2018-03-17T01:26:43.574Z,3.87
2018-03-17T01:29:11.026Z,3.73
2018-03-17T01:31:38.480Z,3.83
2018-03-17T01:34:06.702Z,3.53
2018-03-17T01:36:34.205Z,3.83
2018-03-17T01:39:01.611Z,4.07
2018-03-17T01:41:29.054Z,3.83
2018-03-17T01:43:56.511Z,3.20
2018-03-17T01:46:23.955Z,3.73
2018-03-17T01:48:51.414Z,2.93
2018-03-17T01:51:18.861Z,4.00
2018-03-17T01:53:47.089Z,4.23
2018-03-17T01:56:14.550Z,4.67
2018-03-17T01:58:42.003Z,3.73
2018-03-17T02:01:09.458Z,3.57
2018-03-17T02:03:36.906Z,4.30
2018-03-17T02:06:04.362Z,4.10
2018-03-17T02:08:31.815Z,3.90
2018-03-17T02:10:59.278Z,4.10
2018-03-17T02:13:26.730Z,3.93
2018-03-17T02:15:54.186Z,3.20
2018-03-17T02:18:21.642Z,4.20
2018-03-17T02:20:49.095Z,3.97
2018-03-17T02:23:16.550Z,4.30
2018-03-17T02:25:43.998Z,3.83
2018-03-17T02:28:11.442Z,4.73
2018-03-17T02:30:39.660Z,4.30
2018-03-17T02:33:07.106Z,3.60
2018-03-17T02:35:34.570Z,4.40
2018-03-17T02:38:02.017Z,3.93
2018-03-17T02:40:29.467Z,4.07
2018-03-17T02:42:56.915Z,3.90
2018-03-17T02:45:25.137Z,4.20
2018-03-17T02:47:52.591Z,3.83
2018-03-17T02:50:20.040Z,4.33
2018-03-17T02:52:47.492Z,3.20
2018-03-17T02:55:15.013Z,4.20
2018-03-17T02:57:42.394Z,4.03
2018-03-17T03:00:09.844Z,4.60
2018-03-17T03:02:37.286Z,4.73
2018-03-17T03:05:05.506Z,3.60
2018-03-17T03:07:32.951Z,4.30
2018-03-17T03:10:00.399Z,3.90
2018-03-17T03:12:27.854Z,3.80
2018-03-17T03:14:55.311Z,3.67
2018-03-17T03:17:22.763Z,3.67
2018-03-17T03:19:50.992Z,3.87
2018-03-17T03:22:18.434Z,4.27
2018-03-17T03:24:45.898Z,3.43
2018-03-17T03:27:13.337Z,4.00
2018-03-17T03:29:40.794Z,4.17
2018-03-17T03:32:08.238Z,4.10
2018-03-17T03:34:35.694Z,4.13
2018-03-17T03:37:03.141Z,4.17
2018-03-17T03:39:30.599Z,4.17
2018-03-17T03:41:58.067Z,4.30
2018-03-17T03:44:25.518Z,3.80
2018-03-17T03:46:53.738Z,4.63
2018-03-17T03:49:21.202Z,4.50
2018-03-17T03:51:48.662Z,4.30
2018-03-17T03:54:16.115Z,3.83
2018-03-17T03:56:43.574Z,4.33
2018-03-17T03:59:11.026Z,4.10
2018-03-17T04:01:38.494Z,4.80
2018-03-17T04:04:05.948Z,5.07
2018-03-17T04:06:33.406Z,4.23
2018-03-17T04:09:00.857Z,4.27
2018-03-17T04:11:28.313Z,3.50
2018-03-17T04:13:55.775Z,3.77
2018-03-17T04:16:23.222Z,3.50
2018-03-17T04:18:50.674Z,3.43
2018-03-17T04:21:18.134Z,3.43
2018-03-17T04:23:45.583Z,4.07
2018-03-17T04:26:13.045Z,4.03
2018-03-17T04:28:40.505Z,3.57
2018-03-17T04:31:07.954Z,4.40
2018-03-17T04:33:35.402Z,3.63
2018-03-17T04:36:02.857Z,3.70
2018-03-17T04:38:30.326Z,3.73
2018-03-17T04:40:57.786Z,4.00
2018-03-17T04:43:25.246Z,5.07
2018-03-17T04:45:52.698Z,5.20
2018-03-17T04:48:20.150Z,5.10
2018-03-17T04:50:47.615Z,5.60
2018-03-17T04:53:15.057Z,5.80
2018-03-17T04:55:42.516Z,6.03
2018-03-17T04:58:09.966Z,6.17
2018-03-17T05:00:38.190Z,5.93
2018-03-17T05:03:05.644Z,6.20
2018-03-17T05:05:33.092Z,6.40
2018-03-17T05:08:00.550Z,14.13
2018-03-17T05:10:28.021Z,20.37
2018-03-17T05:12:55.479Z,20.45
2018-03-17T05:15:22.941Z,18.98
2018-03-17T05:17:50.410Z,18.05
2018-03-17T05:20:17.865Z,13.90
2018-03-17T05:22:45.321Z,16.10
2018-03-17T05:25:12.769Z,18.07
2018-03-17T05:27:40.233Z,18.60
2018-03-17T05:30:07.685Z,20.60
2018-03-17T05:35:02.176Z,19.47
2018-03-17T05:37:29.651Z,31.23
2018-03-17T05:39:57.880Z,36.97
2018-03-17T05:42:26.118Z,37.67
2018-03-17T05:44:53.578Z,31.17
2018-03-17T05:47:21.050Z,40.17
2018-03-17T05:49:48.506Z,43.72
2018-03-17T05:52:16.021Z,42.40
2018-03-17T05:54:44.227Z,39.88
2018-03-17T05:57:11.697Z,39.85
2018-03-17T05:59:39.153Z,38.87
2018-03-17T06:02:06.625Z,37.25
2018-03-17T06:04:34.851Z,39.35
2018-03-17T06:07:02.326Z,37.17
2018-03-17T06:09:29.794Z,36.60
2018-03-17T06:11:57.252Z,39.97
2018-03-17T06:14:24.706Z,35.77
2018-03-17T06:16:52.187Z,36.40
2018-03-17T06:19:20.410Z,36.13
2018-03-17T06:21:47.874Z,34.60
2018-03-17T06:24:15.342Z,38.03
2018-03-17T06:26:42.798Z,36.47
2018-03-17T06:29:10.267Z,34.75
2018-03-17T06:31:37.734Z,34.03
2018-03-17T06:34:05.185Z,37.55
2018-03-17T06:36:32.663Z,32.92
2018-03-17T06:39:00.165Z,31.23
2018-03-17T06:41:27.606Z,33.40
2018-03-17T06:43:55.079Z,29.33
2018-03-17T06:46:22.560Z,30.30
2018-03-17T06:48:50.017Z,28.85
2018-03-17T06:51:17.478Z,29.30
2018-03-17T06:53:44.934Z,26.67
2018-03-17T06:56:12.401Z,28.25
2018-03-17T06:58:39.872Z,31.70
2018-03-17T07:01:07.328Z,24.90
2018-03-17T07:18:18.398Z,21.93
2018-03-17T07:20:45.871Z,25.15
2018-03-17T07:23:13.334Z,30.20
2018-03-17T07:25:40.800Z,29.00
2018-03-17T07:28:08.271Z,29.40
2018-03-17T07:30:36.498Z,28.20
2018-03-17T07:33:03.976Z,28.80
2018-03-17T07:35:31.444Z,30.37
2018-03-17T07:37:58.907Z,29.33
2018-03-17T07:40:26.369Z,27.98
2018-03-17T07:42:53.829Z,26.12
2018-03-17T07:45:22.052Z,27.50
2018-03-17T07:47:49.515Z,27.00
2018-03-17T07:50:16.985Z,28.45
2018-03-17T07:52:44.448Z,28.27
2018-03-17T07:55:11.905Z,26.55
2018-03-17T07:57:39.370Z,27.90
2018-03-17T08:00:06.827Z,26.60
2018-03-17T08:02:34.299Z,27.27
2018-03-17T08:05:01.761Z,31.23
2018-03-17T08:07:29.223Z,30.23
2018-03-17T08:09:56.695Z,31.05
2018-03-17T08:12:24.925Z,27.85
2018-03-17T08:14:52.388Z,28.02
2018-03-17T08:17:19.849Z,29.75
2018-03-17T08:19:47.315Z,32.22
2018-03-17T08:22:14.783Z,32.55
2018-03-17T08:24:42.243Z,33.33
2018-03-17T08:27:09.718Z,31.55
2018-03-17T08:29:37.942Z,31.25
2018-03-17T08:32:05.406Z,33.87
2018-03-17T08:34:33.629Z,32.70
2018-03-17T08:37:01.881Z,32.95
2018-03-17T08:39:29.404Z,33.95
2018-03-17T08:41:56.806Z,31.90
2018-03-17T08:44:24.273Z,32.78
2018-03-17T08:46:52.516Z,32.97
2018-03-17T08:49:19.975Z,35.55
2018-03-17T08:51:47.444Z,35.00
2018-03-17T08:54:14.901Z,34.95
2018-03-17T08:56:42.362Z,35.58
2018-03-17T08:59:09.835Z,38.10
2018-03-17T09:01:37.304Z,38.42
2018-03-17T09:04:05.524Z,36.75
2018-03-17T09:06:33.019Z,37.00
2018-03-17T09:09:00.478Z,39.90
2018-03-17T09:11:27.943Z,36.80
2018-03-17T09:13:55.414Z,36.33
2018-03-17T09:16:23.648Z,33.88
2018-03-17T09:18:51.109Z,34.25
2018-03-17T09:21:18.563Z,37.60
2018-03-17T09:23:46.020Z,37.13
2018-03-17T09:26:13.474Z,38.05
2018-03-17T09:28:40.940Z,36.97
2018-03-17T09:31:08.393Z,36.25
2018-03-17T09:33:35.858Z,36.95
2018-03-17T16:53:27.390Z,13.97
2018-03-17T16:55:55.619Z,14.27
2018-03-17T17:15:32.908Z,13.30
2018-03-17T17:18:00.365Z,16.10
2018-03-17T17:20:27.834Z,18.80
2018-03-17T17:22:55.295Z,20.77
2018-03-17T17:25:22.765Z,20.10
2018-03-17T17:27:50.233Z,19.90
2018-03-17T17:30:17.703Z,20.37
2018-03-17T17:32:45.161Z,20.83
2018-03-17T17:35:12.630Z,19.00
2018-03-17T17:37:40.855Z,19.70
2018-03-17T17:40:08.311Z,19.55
2018-03-17T17:42:35.775Z,19.45
2018-03-17T17:45:03.240Z,20.27
2018-03-17T17:47:30.703Z,20.08
2018-03-17T17:49:58.169Z,19.10
2018-03-17T17:52:25.639Z,21.10
2018-03-17T17:54:53.094Z,21.08
2018-03-17T17:57:20.574Z,21.83
2018-03-17T17:59:48.793Z,20.20
2018-03-17T18:02:16.273Z,21.80
2018-03-17T18:04:43.739Z,20.10
2018-03-17T18:07:11.235Z,21.30
2018-03-17T18:09:39.455Z,20.35
2018-03-17T18:12:06.911Z,20.45
2018-03-17T18:14:34.378Z,20.37
2018-03-17T18:17:01.839Z,20.17
2018-03-17T18:19:29.306Z,20.73
2018-03-17T18:21:56.762Z,20.77
2018-03-17T18:24:24.241Z,19.92
2018-03-17T18:26:51.699Z,21.10
2018-03-17T18:29:19.951Z,20.05
2018-03-17T18:31:48.190Z,20.90
2018-03-17T18:34:15.650Z,20.08
2018-03-17T18:36:43.118Z,20.00
2018-03-17T18:39:10.577Z,20.80
2018-03-17T18:41:38.034Z,20.55
2018-03-17T18:44:05.509Z,20.88
2018-03-17T18:46:32.970Z,19.25
2018-03-17T18:49:00.433Z,20.80
2018-03-17T18:51:27.894Z,20.30
2018-03-17T18:53:55.359Z,20.08
2018-03-17T18:56:22.818Z,19.75
2018-03-17T18:58:50.286Z,19.80
2018-03-17T19:01:17.738Z,20.80
2018-03-17T19:03:45.204Z,18.75
2018-03-17T19:06:12.649Z,19.70
2018-03-17T19:08:40.119Z,19.17
2018-03-17T19:11:07.578Z,18.55
2018-03-17T19:13:35.062Z,19.12
2018-03-17T19:16:02.525Z,19.48
2018-03-17T19:18:29.998Z,18.73
2018-03-17T19:20:57.488Z,18.30
2018-03-17T19:23:24.935Z,19.67
2018-03-17T19:25:52.394Z,18.40
2018-03-17T19:28:19.866Z,17.17
2018-03-17T19:30:47.334Z,18.70
2018-03-17T19:33:14.800Z,17.30
2018-03-17T19:35:42.280Z,17.80
2018-03-17T19:38:10.500Z,17.15
2018-03-17T19:40:37.957Z,16.90
2018-03-17T19:43:05.424Z,16.80
2018-03-17T19:45:32.882Z,17.20
2018-03-17T19:48:00.338Z,16.67
2018-03-17T19:50:27.809Z,16.60
2018-03-17T19:52:55.265Z,17.08
2018-03-17T19:55:22.754Z,16.90
2018-03-17T19:57:50.984Z,16.65
2018-03-17T20:00:18.454Z,16.85
2018-03-17T20:02:45.918Z,18.12
2018-03-17T20:05:13.392Z,17.45
2018-03-17T20:07:40.849Z,15.40
2018-03-17T20:10:08.322Z,17.58
2018-03-17T20:12:36.537Z,17.55
2018-03-17T20:15:04.006Z,17.73
2018-03-17T20:17:31.470Z,18.48
2018-03-17T20:19:58.929Z,18.67
2018-03-17T20:22:26.394Z,18.30
2018-03-17T20:24:53.849Z,19.25
2018-03-17T20:27:22.158Z,16.80
2018-03-17T20:29:49.632Z,17.20
2018-03-17T20:34:44.862Z,17.53
2018-03-17T20:37:12.324Z,18.77
2018-03-17T20:39:39.782Z,22.52
2018-03-17T20:42:07.238Z,24.23
2018-03-17T20:44:34.716Z,22.77
2018-03-17T20:47:02.167Z,24.35
2018-03-17T20:49:29.629Z,20.77
2018-03-17T20:51:57.094Z,20.40
2018-03-17T20:54:24.557Z,19.07
2018-03-17T20:56:52.013Z,18.33
2018-03-17T20:59:19.465Z,17.73
2018-03-17T21:01:46.932Z,16.20
2018-03-17T21:04:14.447Z,19.47
2018-03-17T21:06:41.854Z,19.47
2018-03-17T21:09:09.323Z,25.08
2018-03-17T21:11:36.777Z,21.77
2018-03-17T21:14:05.042Z,19.40
2018-03-17T21:16:32.495Z,19.83
2018-03-17T21:18:59.953Z,19.60
2018-03-17T21:21:27.420Z,19.30
2018-03-17T21:23:54.881Z,19.67
2018-03-17T21:26:23.039Z,21.33
2018-03-17T21:28:50.500Z,22.30
2018-03-17T21:31:17.962Z,21.03
2018-03-17T21:33:45.426Z,20.00
2018-03-17T21:36:12.896Z,21.03
2018-03-17T21:38:40.362Z,20.20
2018-03-17T21:41:07.825Z,20.50
2018-03-17T21:43:35.286Z,17.93
2018-03-17T21:46:02.758Z,20.90
2018-03-17T21:48:30.992Z,19.40
2018-03-17T21:50:58.457Z,19.47
2018-03-17T21:53:25.920Z,20.37
2018-03-17T21:55:54.159Z,18.80
2018-03-17T21:58:21.630Z,19.30
2018-03-17T22:00:49.114Z,19.67
2018-03-17T22:03:16.574Z,18.17
2018-03-17T22:05:44.042Z,19.80
2018-03-17T22:08:11.502Z,18.77
2018-03-17T22:10:38.966Z,19.10
2018-03-17T22:13:06.416Z,26.15
2018-03-17T22:15:33.880Z,19.63
2018-03-17T22:18:01.321Z,20.27
2018-03-17T22:20:28.797Z,19.47
2018-03-17T22:22:57.018Z,20.03
2018-03-17T22:25:24.490Z,21.53
2018-03-17T22:27:51.945Z,19.10
2018-03-17T22:30:19.417Z,18.57
2018-03-17T22:32:46.874Z,19.40
2018-03-17T22:35:14.349Z,17.77
2018-03-17T22:37:41.804Z,19.30
2018-03-17T22:40:09.273Z,19.90
2018-03-17T22:42:36.728Z,19.40
2018-03-17T22:45:04.192Z,18.53
2018-03-17T22:47:31.656Z,19.80
2018-03-17T22:49:59.114Z,25.17
2018-03-17T22:52:26.566Z,25.55
2018-03-17T22:54:54.025Z,25.58
2018-03-17T22:57:21.481Z,20.00
2018-03-17T22:59:48.947Z,19.80
2018-03-17T23:02:16.406Z,19.10
2018-03-17T23:04:43.872Z,20.00
2018-03-17T23:07:12.109Z,19.23
2018-03-17T23:09:39.630Z,18.73
2018-03-17T23:12:07.027Z,18.37
2018-03-17T23:14:34.498Z,17.20
2018-03-17T23:17:01.962Z,17.47
2018-03-17T23:19:29.414Z,18.80
2018-03-17T23:21:56.890Z,17.57
2018-03-17T23:24:24.342Z,18.47
2018-03-17T23:26:51.819Z,18.73
2018-03-17T23:29:20.038Z,17.50
2018-03-17T23:31:47.503Z,17.13
2018-03-17T23:34:14.962Z,17.47
2018-03-17T23:36:42.421Z,18.50
2018-03-17T23:39:09.869Z,17.50
2018-03-17T23:41:37.346Z,19.50
2018-03-17T23:44:04.807Z,17.77
2018-03-17T23:46:32.275Z,16.10
2018-03-17T23:48:59.748Z,18.17
2018-03-17T23:51:27.217Z,18.70
2018-03-17T23:53:55.429Z,20.37
2018-03-17T23:56:23.829Z,19.20
2018-03-17T23:58:51.289Z,17.27
