createdAt,value
2018-12-05T00:13:00.519Z,68.8
2018-12-05T00:28:12.512Z,67.7
2018-12-05T00:43:24.334Z,68.9
2018-12-05T00:58:36.458Z,69
2018-12-05T01:13:48.274Z,70.1
2018-12-05T01:29:00.190Z,70.3
2018-12-05T01:44:12.217Z,70.5
2018-12-05T01:59:23.898Z,71
2018-12-05T02:14:30.852Z,71.2
2018-12-05T02:29:48.039Z,70.5
2018-12-05T02:44:59.828Z,70.3
2018-12-05T03:00:11.366Z,70.8
2018-12-05T03:15:23.295Z,72.3
2018-12-05T03:30:35.264Z,72.7
2018-12-05T03:45:46.754Z,72.2
2018-12-05T04:00:59.324Z,72.4
2018-12-05T04:16:10.458Z,73.4
2018-12-05T04:31:19.390Z,73.6
2018-12-05T04:46:33.551Z,74.5
2018-12-05T05:01:45.199Z,74.4
2018-12-05T05:16:57.227Z,74
2018-12-05T05:32:00.811Z,74.8
2018-12-05T05:47:19.776Z,75.5
2018-12-05T06:02:31.099Z,75.7
2018-12-05T06:17:42.493Z,75.5
2018-12-05T06:32:53.879Z,76.8
2018-12-05T06:48:05.700Z,76.6
2018-12-05T07:03:16.568Z,76.8
2018-12-05T07:18:28.019Z,76.3
2018-12-05T07:33:39.304Z,76.3
2018-12-05T07:48:45.103Z,77
2018-12-05T08:04:01.661Z,77.3
2018-12-05T08:19:12.972Z,78
2018-12-05T08:34:24.561Z,78
2018-12-05T08:49:35.843Z,76.9
2018-12-05T09:04:47.509Z,74
2018-12-05T09:19:59.202Z,74.5
2018-12-05T09:35:11.365Z,71.2
2018-12-05T09:50:23.411Z,73.1
2018-12-05T10:05:32.094Z,67.4
2018-12-05T10:20:56.258Z,66.2
2018-12-05T10:36:02.163Z,60.2
2018-12-05T10:51:17.797Z,50.5
2018-12-05T11:06:33.323Z,42.7
2018-12-05T11:21:41.995Z,37.2
2018-12-05T11:37:08.968Z,40.1
2018-12-05T11:52:25.471Z,40.1
2018-12-05T12:07:41.188Z,41.3
2018-12-05T12:22:57.578Z,36.4
2018-12-05T12:38:16.273Z,28.3
2018-12-05T12:53:23.600Z,27.5
2018-12-05T13:08:50.671Z,29.5
2018-12-05T13:24:12.770Z,31.5
2018-12-05T13:39:29.337Z,34.6
2018-12-05T13:54:45.120Z,36.6
2018-12-05T14:10:00.907Z,35.1
2018-12-05T14:25:04.443Z,33.9
2018-12-05T14:40:29.679Z,36.1
2018-12-05T14:55:43.289Z,40
2018-12-05T15:10:56.297Z,43
2018-12-05T15:26:09.008Z,45.7
2018-12-05T15:41:15.139Z,49.6
2018-12-05T15:56:34.023Z,52.5
2018-12-05T16:11:46.551Z,54.5
2018-12-05T16:26:58.764Z,55.5
2018-12-05T16:42:10.918Z,55.9
2018-12-05T16:57:23.498Z,57.6
2018-12-05T17:12:35.104Z,59.3
2018-12-05T17:27:47.183Z,61.2
2018-12-05T17:42:59.038Z,63.1
2018-12-05T17:58:05.941Z,63.9
2018-12-05T18:13:22.420Z,63.7
2018-12-05T18:28:34.212Z,64.3
2018-12-05T18:43:45.881Z,65
2018-12-05T18:58:57.344Z,65.4
2018-12-05T19:14:08.756Z,66.3
2018-12-05T19:29:20.109Z,67.1
2018-12-05T19:44:31.552Z,67.4
2018-12-05T19:59:43.053Z,68.2
2018-12-05T20:14:52.676Z,69.4
2018-12-05T20:30:06.267Z,70.5
2018-12-05T20:45:18.001Z,70.8
2018-12-05T21:00:29.533Z,78.7
2018-12-05T21:15:32.695Z,70.5
2018-12-05T21:30:53.279Z,70.5
2018-12-05T21:46:04.956Z,70.1
2018-12-05T22:01:17.020Z,70.3
2018-12-05T22:16:28.440Z,69.7
2018-12-05T22:31:38.678Z,69.7
2018-12-05T22:46:52.025Z,69.3
2018-12-05T23:02:03.946Z,68.6
2018-12-05T23:17:15.690Z,68.3
2018-12-05T23:32:19.769Z,66.3
2018-12-05T23:47:39.461Z,63.9
