createdAt,value
2017-11-20T00:00:52.536Z,4.57
2017-11-20T00:01:52.500Z,4.61
2017-11-20T00:02:52.509Z,4.60
2017-11-20T00:03:52.513Z,4.59
2017-11-20T00:04:52.518Z,4.61
2017-11-20T00:05:52.523Z,4.64
2017-11-20T00:06:52.531Z,4.63
2017-11-20T00:07:52.579Z,4.64
2017-11-20T00:08:52.545Z,4.60
2017-11-20T00:09:52.592Z,4.67
2017-11-20T00:10:52.552Z,4.59
2017-11-20T00:11:53.631Z,4.63
2017-11-20T00:12:52.568Z,4.59
2017-11-20T00:13:52.570Z,4.67
2017-11-20T00:14:52.572Z,4.63
2017-11-20T00:15:52.579Z,4.61
2017-11-20T00:16:52.590Z,4.67
2017-11-20T00:17:52.590Z,4.71
2017-11-20T00:18:52.596Z,4.63
2017-11-20T00:19:52.603Z,4.59
2017-11-20T00:20:52.610Z,4.61
2017-11-20T00:21:52.615Z,4.61
2017-11-20T00:22:52.624Z,4.63
2017-11-20T00:23:52.623Z,4.59
2017-11-20T00:24:52.640Z,4.59
2017-11-20T00:25:52.647Z,4.63
2017-11-20T00:26:52.661Z,4.64
2017-11-20T00:27:52.661Z,4.64
2017-11-20T00:28:52.663Z,4.66
2017-11-20T00:29:52.662Z,4.63
2017-11-20T00:30:52.669Z,4.60
2017-11-20T00:31:52.674Z,4.56
2017-11-20T00:32:52.790Z,4.49
2017-11-20T00:33:52.706Z,4.56
2017-11-20T00:34:52.689Z,4.51
2017-11-20T00:35:52.694Z,4.48
2017-11-20T00:36:52.703Z,4.51
2017-11-20T00:37:52.708Z,4.56
2017-11-20T00:38:52.719Z,4.54
2017-11-20T00:39:52.721Z,4.48
2017-11-20T00:40:52.725Z,4.48
2017-11-20T00:41:52.737Z,4.39
2017-11-20T00:42:52.736Z,4.36
2017-11-20T00:43:52.743Z,4.42
2017-11-20T00:44:52.748Z,4.35
2017-11-20T00:45:52.756Z,4.41
2017-11-20T00:46:52.784Z,4.48
2017-11-20T00:47:52.766Z,4.45
2017-11-20T00:48:52.797Z,4.51
2017-11-20T00:49:52.782Z,4.49
2017-11-20T00:50:52.785Z,4.48
2017-11-20T00:51:52.789Z,4.48
2017-11-20T00:52:52.809Z,4.46
2017-11-20T00:53:52.805Z,4.56
2017-11-20T00:54:52.805Z,4.48
2017-11-20T00:55:52.819Z,4.56
2017-11-20T00:56:52.816Z,4.56
2017-11-20T00:57:52.843Z,4.54
2017-11-20T00:58:52.837Z,4.54
2017-11-20T00:59:52.842Z,4.57
2017-11-20T01:00:52.846Z,4.46
2017-11-20T01:01:52.853Z,4.53
2017-11-20T01:02:52.860Z,4.57
2017-11-20T01:03:52.865Z,4.46
2017-11-20T01:04:52.868Z,4.45
2017-11-20T01:05:52.866Z,4.43
2017-11-20T01:06:53.915Z,4.42
2017-11-20T01:07:52.883Z,4.35
2017-11-20T01:08:52.905Z,4.38
2017-11-20T01:09:52.901Z,4.27
2017-11-20T01:10:52.899Z,4.35
2017-11-20T01:11:52.899Z,4.35
2017-11-20T01:12:52.917Z,4.23
2017-11-20T01:13:52.917Z,4.23
2017-11-20T01:14:52.929Z,4.26
2017-11-20T01:15:53.019Z,4.20
2017-11-20T01:16:52.935Z,4.16
2017-11-20T01:17:53.029Z,4.23
2017-11-20T01:18:52.944Z,4.17
2017-11-20T01:19:53.044Z,4.12
2017-11-20T01:20:52.957Z,4.20
2017-11-20T01:21:52.968Z,4.13
2017-11-20T01:22:52.967Z,4.12
2017-11-20T01:23:52.981Z,4.10
2017-11-20T01:24:52.984Z,4.16
2017-11-20T01:25:52.987Z,4.09
2017-11-20T01:26:52.996Z,4.21
2017-11-20T01:27:52.998Z,4.16
2017-11-20T01:28:53.003Z,4.21
2017-11-20T01:29:53.016Z,4.24
2017-11-20T01:30:53.026Z,4.21
2017-11-20T01:31:53.025Z,4.20
2017-11-20T01:32:53.030Z,4.28
2017-11-20T01:33:53.037Z,4.26
2017-11-20T01:34:53.043Z,4.26
2017-11-20T01:35:53.039Z,4.26
2017-11-20T01:36:53.050Z,4.34
2017-11-20T01:37:53.055Z,4.35
2017-11-20T01:38:53.060Z,4.39
2017-11-20T01:39:53.079Z,4.41
2017-11-20T01:40:53.076Z,4.42
2017-11-20T01:41:53.147Z,4.35
2017-11-20T01:42:53.087Z,4.38
2017-11-20T01:43:53.095Z,4.42
2017-11-20T01:44:53.095Z,4.43
2017-11-20T01:45:53.108Z,4.51
2017-11-20T01:46:53.097Z,4.53
2017-11-20T01:47:53.110Z,4.49
2017-11-20T01:48:53.118Z,4.48
2017-11-20T01:49:53.123Z,4.56
2017-11-20T01:50:53.133Z,4.46
2017-11-20T01:51:53.130Z,4.45
2017-11-20T01:52:53.142Z,4.57
2017-11-20T01:53:53.141Z,4.54
2017-11-20T01:54:53.155Z,4.57
2017-11-20T01:55:53.153Z,4.59
2017-11-20T01:56:53.161Z,4.60
2017-11-20T01:57:53.172Z,4.61
2017-11-20T01:58:53.182Z,4.54
2017-11-20T01:59:53.188Z,4.60
2017-11-20T02:00:53.187Z,4.63
2017-11-20T02:01:53.194Z,4.63
2017-11-20T02:02:53.196Z,4.63
2017-11-20T02:03:53.203Z,4.63
2017-11-20T02:04:53.209Z,4.66
2017-11-20T02:05:53.216Z,4.69
2017-11-20T02:06:53.218Z,4.63
2017-11-20T02:07:53.224Z,4.59
2017-11-20T02:08:55.358Z,4.67
2017-11-20T02:09:53.237Z,4.63
2017-11-20T02:10:53.312Z,4.67
2017-11-20T02:11:53.246Z,4.71
2017-11-20T02:13:04.280Z,4.63
2017-11-20T02:13:53.259Z,4.60
2017-11-20T02:14:54.359Z,4.63
2017-11-20T02:15:53.273Z,4.59
2017-11-20T02:16:53.348Z,4.59
2017-11-20T02:17:53.280Z,4.60
2017-11-20T02:18:53.366Z,4.64
2017-11-20T02:19:53.292Z,4.64
2017-11-20T02:20:54.402Z,4.64
2017-11-20T02:21:53.302Z,4.72
2017-11-20T02:22:53.390Z,4.67
2017-11-20T02:23:53.321Z,4.74
2017-11-20T02:24:53.406Z,4.71
2017-11-20T02:25:53.385Z,4.66
2017-11-20T02:26:53.418Z,4.71
2017-11-20T02:27:53.342Z,4.72
2017-11-20T02:28:53.430Z,4.74
2017-11-20T02:29:53.356Z,4.79
2017-11-20T02:30:53.357Z,4.78
2017-11-20T02:31:53.361Z,4.78
2017-11-20T02:32:53.380Z,4.85
2017-11-20T02:33:53.382Z,4.83
2017-11-20T02:34:53.380Z,4.83
2017-11-20T02:35:53.388Z,4.86
2017-11-20T02:36:53.396Z,4.85
2017-11-20T02:37:54.516Z,4.93
2017-11-20T02:38:53.401Z,4.91
2017-11-20T02:39:55.448Z,4.88
2017-11-20T02:40:53.416Z,4.94
2017-11-20T02:41:53.515Z,4.85
2017-11-20T02:42:53.419Z,4.88
2017-11-20T02:43:53.436Z,4.93
2017-11-20T02:44:53.439Z,4.94
2017-11-20T02:45:53.448Z,4.89
2017-11-20T02:46:55.506Z,4.85
2017-11-20T02:47:53.452Z,4.91
2017-11-20T02:48:54.491Z,4.96
2017-11-20T02:49:53.467Z,4.91
2017-11-20T02:50:59.334Z,4.91
2017-11-20T02:51:53.478Z,4.96
2017-11-20T02:52:59.336Z,4.93
2017-11-20T02:53:53.504Z,4.96
2017-11-20T02:54:53.606Z,4.97
2017-11-20T02:55:53.504Z,4.97
2017-11-20T02:57:04.366Z,4.98
2017-11-20T02:57:53.516Z,5.03
2017-11-20T02:58:53.537Z,5.03
2017-11-20T02:59:53.527Z,5.03
2017-11-20T03:00:54.574Z,5.00
2017-11-20T03:01:53.555Z,4.97
2017-11-20T03:02:53.565Z,5.00
2017-11-20T03:03:53.544Z,4.96
2017-11-20T03:04:54.602Z,4.96
2017-11-20T03:05:53.556Z,4.85
2017-11-20T03:06:55.641Z,4.94
2017-11-20T03:07:53.568Z,4.82
2017-11-20T03:08:53.733Z,4.94
2017-11-20T03:09:53.578Z,4.94
2017-11-20T03:10:53.582Z,4.82
2017-11-20T03:11:53.583Z,4.89
2017-11-20T03:12:53.593Z,4.78
2017-11-20T03:13:53.603Z,4.86
2017-11-20T03:14:53.605Z,4.88
2017-11-20T03:15:53.611Z,4.85
2017-11-20T03:16:53.619Z,4.85
2017-11-20T03:17:53.626Z,4.78
2017-11-20T03:18:53.633Z,4.79
2017-11-20T03:19:53.644Z,4.82
2017-11-20T03:20:53.638Z,4.89
2017-11-20T03:21:53.650Z,4.79
2017-11-20T03:22:53.648Z,4.78
2017-11-20T03:23:53.645Z,4.82
2017-11-20T03:24:53.661Z,4.83
2017-11-20T03:25:53.664Z,4.83
2017-11-20T03:26:53.679Z,4.78
2017-11-20T03:27:53.679Z,4.79
2017-11-20T03:28:53.681Z,4.75
2017-11-20T03:29:53.684Z,4.77
2017-11-20T03:30:53.700Z,4.79
2017-11-20T03:31:53.704Z,4.77
2017-11-20T03:32:53.706Z,4.75
2017-11-20T03:33:53.701Z,4.85
2017-11-20T03:34:53.711Z,4.72
2017-11-20T03:35:53.713Z,4.78
2017-11-20T03:36:53.729Z,4.79
2017-11-20T03:37:53.739Z,4.75
2017-11-20T03:38:53.734Z,4.67
2017-11-20T03:39:53.747Z,4.78
2017-11-20T03:40:53.747Z,4.83
2017-11-20T03:41:53.758Z,4.72
2017-11-20T03:42:53.759Z,4.77
2017-11-20T03:43:53.770Z,4.78
2017-11-20T03:44:53.775Z,4.85
2017-11-20T03:45:53.778Z,4.78
2017-11-20T03:46:53.784Z,4.79
2017-11-20T03:47:53.790Z,4.75
2017-11-20T03:48:53.800Z,4.69
2017-11-20T03:49:53.816Z,4.82
2017-11-20T03:50:53.816Z,4.67
2017-11-20T03:51:53.812Z,4.79
2017-11-20T03:52:53.819Z,4.79
2017-11-20T03:53:53.829Z,4.78
2017-11-20T03:54:53.828Z,4.75
2017-11-20T03:55:53.834Z,4.78
2017-11-20T03:56:53.835Z,4.64
2017-11-20T03:57:53.846Z,4.77
2017-11-20T03:58:53.850Z,4.77
2017-11-20T03:59:53.861Z,4.77
2017-11-20T04:00:53.858Z,4.77
2017-11-20T04:01:53.870Z,4.67
2017-11-20T04:02:53.876Z,4.82
2017-11-20T04:03:53.894Z,4.78
2017-11-20T04:04:53.884Z,4.82
2017-11-20T04:05:53.894Z,4.79
2017-11-20T04:06:53.903Z,4.85
2017-11-20T04:07:53.898Z,4.85
2017-11-20T04:08:53.904Z,4.82
2017-11-20T04:09:53.912Z,4.79
2017-11-20T04:10:53.920Z,4.77
2017-11-20T04:11:53.925Z,4.78
2017-11-20T04:12:53.934Z,4.83
2017-11-20T04:13:53.938Z,4.78
2017-11-20T04:14:53.935Z,4.78
2017-11-20T04:15:53.953Z,4.82
2017-11-20T04:16:53.952Z,4.67
2017-11-20T04:17:53.956Z,4.78
2017-11-20T04:18:53.962Z,4.69
2017-11-20T04:19:53.969Z,4.78
2017-11-20T04:20:53.973Z,4.83
2017-11-20T04:21:53.988Z,4.83
2017-11-20T04:22:53.987Z,4.75
2017-11-20T04:23:53.993Z,4.71
2017-11-20T04:24:53.999Z,4.77
2017-11-20T04:25:54.006Z,4.82
2017-11-20T04:26:55.098Z,4.83
2017-11-20T04:27:54.021Z,4.79
2017-11-20T04:28:54.081Z,4.77
2017-11-20T04:29:54.031Z,4.74
2017-11-20T04:30:54.095Z,4.85
2017-11-20T04:31:54.044Z,4.86
2017-11-20T04:32:54.042Z,4.86
2017-11-20T04:33:54.045Z,4.77
2017-11-20T04:34:54.048Z,4.83
2017-11-20T04:35:54.128Z,4.85
2017-11-20T04:36:54.060Z,4.89
2017-11-20T04:37:56.085Z,4.79
2017-11-20T04:38:54.072Z,4.85
2017-11-20T04:39:55.176Z,4.79
2017-11-20T04:40:54.086Z,4.88
2017-11-20T04:41:54.094Z,4.86
2017-11-20T04:42:54.181Z,4.86
2017-11-20T04:43:54.119Z,4.89
2017-11-20T04:44:55.212Z,4.88
2017-11-20T04:45:54.119Z,4.88
2017-11-20T04:46:54.205Z,4.86
2017-11-20T04:47:54.124Z,4.89
2017-11-20T04:48:54.217Z,4.88
2017-11-20T04:49:54.138Z,4.88
2017-11-20T04:50:54.234Z,4.93
2017-11-20T04:51:54.149Z,4.94
2017-11-20T04:52:59.880Z,4.83
2017-11-20T04:53:54.155Z,4.88
2017-11-20T04:54:54.162Z,4.91
2017-11-20T04:55:55.200Z,4.88
2017-11-20T04:56:54.175Z,4.91
2017-11-20T04:57:56.241Z,4.88
2017-11-20T04:58:54.190Z,4.94
2017-11-20T04:59:55.219Z,4.86
2017-11-20T05:00:54.200Z,4.91
2017-11-20T05:01:54.307Z,4.83
2017-11-20T05:02:54.213Z,4.91
2017-11-20T05:03:55.243Z,4.86
2017-11-20T05:04:54.228Z,4.86
2017-11-20T05:05:55.256Z,4.86
2017-11-20T05:06:54.232Z,4.91
2017-11-20T05:07:58.852Z,4.88
2017-11-20T05:08:54.241Z,4.85
2017-11-20T05:10:09.827Z,4.86
2017-11-20T05:10:54.262Z,4.88
2017-11-20T05:11:55.293Z,4.79
2017-11-20T05:12:54.264Z,4.85
2017-11-20T05:13:54.385Z,4.83
2017-11-20T05:14:54.274Z,4.94
2017-11-20T05:15:54.279Z,4.89
2017-11-20T05:16:54.288Z,4.79
2017-11-20T05:17:54.301Z,4.89
2017-11-20T05:18:54.299Z,4.88
2017-11-20T05:19:55.349Z,4.85
2017-11-20T05:20:54.318Z,4.86
2017-11-20T05:21:56.385Z,4.83
2017-11-20T05:22:54.322Z,4.86
2017-11-20T05:23:54.351Z,4.91
2017-11-20T05:24:54.325Z,4.85
2017-11-20T05:25:59.382Z,4.83
2017-11-20T05:26:54.348Z,4.83
2017-11-20T05:27:54.379Z,4.82
2017-11-20T05:28:54.351Z,4.78
2017-11-20T05:29:55.415Z,4.75
2017-11-20T05:30:54.361Z,4.83
2017-11-20T05:31:54.406Z,4.82
2017-11-20T05:32:54.373Z,4.77
2017-11-20T05:33:56.469Z,4.79
2017-11-20T05:34:54.391Z,4.78
2017-11-20T05:35:54.432Z,4.78
2017-11-20T05:36:54.388Z,4.75
2017-11-20T05:37:54.443Z,4.72
2017-11-20T05:38:54.409Z,4.77
2017-11-20T05:39:54.470Z,4.74
2017-11-20T05:40:54.412Z,4.64
2017-11-20T05:41:54.477Z,4.74
2017-11-20T05:42:54.428Z,4.75
2017-11-20T05:43:54.432Z,4.78
2017-11-20T05:44:54.488Z,4.77
2017-11-20T05:45:54.450Z,4.72
2017-11-20T05:46:54.508Z,4.72
2017-11-20T05:47:54.463Z,4.71
2017-11-20T05:48:54.528Z,4.75
2017-11-20T05:49:54.466Z,4.77
2017-11-20T05:50:54.539Z,4.71
2017-11-20T05:51:54.490Z,4.79
2017-11-20T05:52:54.587Z,4.69
2017-11-20T05:53:54.492Z,4.69
2017-11-20T05:54:54.561Z,4.75
2017-11-20T05:55:54.507Z,4.64
2017-11-20T05:56:54.591Z,4.71
2017-11-20T05:57:54.509Z,4.71
2017-11-20T05:58:54.587Z,4.63
2017-11-20T05:59:54.532Z,4.60
2017-11-20T06:00:54.603Z,4.61
2017-11-20T06:01:54.535Z,4.63
2017-11-20T06:02:54.622Z,4.67
2017-11-20T06:03:54.552Z,4.64
2017-11-20T06:04:54.635Z,4.64
2017-11-20T06:05:54.571Z,4.59
2017-11-20T06:06:54.650Z,4.66
2017-11-20T06:07:54.566Z,4.61
2017-11-20T06:08:54.650Z,4.67
2017-11-20T06:09:54.583Z,4.61
2017-11-20T06:10:54.661Z,4.59
2017-11-20T06:11:54.590Z,4.66
2017-11-20T06:12:54.645Z,4.60
2017-11-20T06:13:54.599Z,4.60
2017-11-20T06:14:54.651Z,4.59
2017-11-20T06:15:54.610Z,4.60
2017-11-20T06:16:54.674Z,4.64
2017-11-20T06:17:54.624Z,4.56
2017-11-20T06:18:54.686Z,4.59
2017-11-20T06:19:54.626Z,4.61
2017-11-20T06:20:54.706Z,4.66
2017-11-20T06:21:54.649Z,4.66
2017-11-20T06:22:54.729Z,4.63
2017-11-20T06:23:54.654Z,4.59
2017-11-20T06:25:00.374Z,4.61
2017-11-20T06:25:54.668Z,4.56
2017-11-20T06:26:54.671Z,4.59
2017-11-20T06:27:54.688Z,4.63
2017-11-20T06:28:55.792Z,4.56
2017-11-20T06:29:54.684Z,4.59
2017-11-20T06:31:00.309Z,4.59
2017-11-20T06:31:54.706Z,4.60
2017-11-20T06:32:54.794Z,4.67
2017-11-20T06:33:54.716Z,4.59
2017-11-20T06:34:54.797Z,4.63
2017-11-20T06:35:54.726Z,4.60
2017-11-20T06:36:54.817Z,4.67
2017-11-20T06:37:54.738Z,4.69
2017-11-20T06:38:54.832Z,4.60
2017-11-20T06:39:54.800Z,4.63
2017-11-20T06:40:54.846Z,4.69
2017-11-20T06:41:54.762Z,4.66
2017-11-20T06:42:54.762Z,4.63
2017-11-20T06:43:54.768Z,4.66
2017-11-20T06:44:54.872Z,4.59
2017-11-20T06:45:54.771Z,4.60
2017-11-20T06:46:54.879Z,4.59
2017-11-20T06:47:54.788Z,4.61
2017-11-20T06:48:54.899Z,4.57
2017-11-20T06:49:54.799Z,4.61
2017-11-20T06:50:54.916Z,4.60
2017-11-20T06:51:54.809Z,4.60
2017-11-20T06:52:54.872Z,4.69
2017-11-20T06:53:54.823Z,4.61
2017-11-20T06:55:01.898Z,4.64
2017-11-20T06:55:54.825Z,4.60
2017-11-20T06:56:54.947Z,4.57
2017-11-20T06:57:54.844Z,4.63
2017-11-20T06:58:54.963Z,4.59
2017-11-20T06:59:54.874Z,4.60
2017-11-20T07:00:54.864Z,4.61
2017-11-20T07:01:54.862Z,4.64
2017-11-20T07:02:54.936Z,4.66
2017-11-20T07:03:54.877Z,4.60
2017-11-20T07:04:54.941Z,4.64
2017-11-20T07:05:54.884Z,4.63
2017-11-20T07:06:54.962Z,4.59
2017-11-20T07:07:54.899Z,4.61
2017-11-20T07:08:56.038Z,4.59
2017-11-20T07:09:54.912Z,4.64
2017-11-20T07:10:54.988Z,4.64
2017-11-20T07:11:54.929Z,4.64
2017-11-20T07:13:09.851Z,4.63
2017-11-20T07:13:54.934Z,4.66
2017-11-20T07:14:56.039Z,4.64
2017-11-20T07:15:54.935Z,4.66
2017-11-20T07:16:54.948Z,4.61
2017-11-20T07:17:54.954Z,4.64
2017-11-20T07:18:55.044Z,4.61
2017-11-20T07:19:54.967Z,4.60
2017-11-20T07:20:56.089Z,4.51
2017-11-20T07:21:54.972Z,4.66
2017-11-20T07:22:56.102Z,4.60
2017-11-20T07:23:54.993Z,4.60
2017-11-20T07:24:56.011Z,4.61
2017-11-20T07:25:54.996Z,4.63
2017-11-20T07:26:56.025Z,4.61
2017-11-20T07:27:55.008Z,4.66
2017-11-20T07:28:57.070Z,4.63
2017-11-20T07:29:55.023Z,4.61
2017-11-20T07:30:55.062Z,4.69
2017-11-20T07:31:55.027Z,4.60
2017-11-20T07:32:55.090Z,4.61
2017-11-20T07:33:55.044Z,4.61
2017-11-20T07:34:55.103Z,4.61
2017-11-20T07:35:55.049Z,4.60
2017-11-20T07:36:55.105Z,4.60
2017-11-20T07:37:55.062Z,4.67
2017-11-20T07:38:55.115Z,4.63
2017-11-20T07:39:55.072Z,4.63
2017-11-20T07:40:55.152Z,4.61
2017-11-20T07:41:55.089Z,4.60
2017-11-20T07:42:55.142Z,4.61
2017-11-20T07:43:55.090Z,4.67
2017-11-20T07:44:55.103Z,4.64
2017-11-20T07:45:55.174Z,4.63
2017-11-20T07:46:55.108Z,4.63
2017-11-20T07:47:55.176Z,4.66
2017-11-20T07:48:55.122Z,4.66
2017-11-20T07:49:55.126Z,4.67
2017-11-20T07:50:55.134Z,4.69
2017-11-20T07:51:55.155Z,4.72
2017-11-20T07:52:55.144Z,4.69
2017-11-20T07:53:55.215Z,4.67
2017-11-20T07:54:55.153Z,4.71
2017-11-20T07:55:55.230Z,4.67
2017-11-20T07:56:55.170Z,4.64
2017-11-20T07:57:55.243Z,4.71
2017-11-20T07:58:55.174Z,4.66
2017-11-20T07:59:55.179Z,4.74
2017-11-20T08:00:55.194Z,4.66
2017-11-20T08:01:55.192Z,4.69
2017-11-20T08:02:55.197Z,4.71
2017-11-20T08:03:55.198Z,4.67
2017-11-20T08:04:55.206Z,4.63
2017-11-20T08:05:55.309Z,4.72
2017-11-20T08:06:55.219Z,4.69
2017-11-20T08:07:55.228Z,4.66
2017-11-20T08:08:55.527Z,4.67
2017-11-20T08:09:55.235Z,4.69
2017-11-20T08:10:55.258Z,4.67
2017-11-20T08:11:55.448Z,4.75
2017-11-20T08:12:55.273Z,4.77
2017-11-20T08:13:55.259Z,4.74
2017-11-20T08:14:55.265Z,4.75
2017-11-20T08:15:55.274Z,4.71
2017-11-20T08:16:55.274Z,4.74
2017-11-20T08:17:55.284Z,4.72
2017-11-20T08:18:55.287Z,4.72
2017-11-20T08:19:55.290Z,4.75
2017-11-20T08:20:55.296Z,4.79
2017-11-20T08:21:56.326Z,4.74
2017-11-20T08:22:55.309Z,4.67
2017-11-20T08:23:55.417Z,4.82
2017-11-20T08:24:55.321Z,4.77
2017-11-20T08:25:55.321Z,4.82
2017-11-20T08:26:55.326Z,4.78
2017-11-20T08:27:55.340Z,4.64
2017-11-20T08:28:55.337Z,4.77
2017-11-20T08:29:55.340Z,4.83
2017-11-20T08:30:55.349Z,4.74
2017-11-20T08:31:55.351Z,4.79
2017-11-20T08:32:55.358Z,4.79
2017-11-20T08:33:55.362Z,4.79
2017-11-20T08:34:55.365Z,4.82
2017-11-20T08:35:55.374Z,4.82
2017-11-20T08:36:55.386Z,4.83
2017-11-20T08:37:55.385Z,4.82
2017-11-20T08:38:55.390Z,4.83
2017-11-20T08:39:55.397Z,4.85
2017-11-20T08:40:55.401Z,4.78
2017-11-20T08:41:55.405Z,4.78
2017-11-20T08:42:55.472Z,4.82
2017-11-20T08:43:55.419Z,4.77
2017-11-20T08:44:55.424Z,4.82
2017-11-20T08:45:55.457Z,4.79
2017-11-20T08:46:55.438Z,4.77
2017-11-20T08:48:00.393Z,4.83
2017-11-20T08:48:55.455Z,4.78
2017-11-20T08:49:55.448Z,4.75
2017-11-20T08:50:55.465Z,4.75
2017-11-20T08:51:55.473Z,4.82
2017-11-20T08:52:55.467Z,4.82
2017-11-20T08:53:55.471Z,4.69
2017-11-20T08:54:55.478Z,4.79
2017-11-20T08:55:55.542Z,4.79
2017-11-20T08:56:55.490Z,4.82
2017-11-20T08:57:55.552Z,4.85
2017-11-20T08:58:55.504Z,4.79
2017-11-20T08:59:55.560Z,4.79
2017-11-20T09:00:55.520Z,4.83
2017-11-20T09:01:55.516Z,4.67
2017-11-20T09:02:55.531Z,4.82
2017-11-20T09:03:55.529Z,4.74
2017-11-20T09:04:55.532Z,4.75
2017-11-20T09:05:55.541Z,4.67
2017-11-20T09:06:55.545Z,4.67
2017-11-20T09:07:55.548Z,4.71
2017-11-20T09:08:55.561Z,4.72
2017-11-20T09:10:21.133Z,4.67
2017-11-20T09:10:55.573Z,4.66
2017-11-20T09:11:55.570Z,4.74
2017-11-20T09:12:55.577Z,4.75
2017-11-20T09:13:55.586Z,4.67
2017-11-20T09:14:55.585Z,4.66
2017-11-20T09:15:55.637Z,4.71
2017-11-20T09:16:55.611Z,4.71
2017-11-20T09:17:55.601Z,4.74
2017-11-20T09:18:55.610Z,4.75
2017-11-20T09:19:55.609Z,4.72
2017-11-20T09:20:55.620Z,4.69
2017-11-20T09:21:55.639Z,4.78
2017-11-20T09:22:55.638Z,4.71
2017-11-20T09:23:55.640Z,4.75
2017-11-20T09:24:55.646Z,4.82
2017-11-20T09:25:55.671Z,4.78
2017-11-20T09:26:55.647Z,4.85
2017-11-20T09:27:55.656Z,4.77
2017-11-20T09:28:55.663Z,4.83
2017-11-20T09:29:55.764Z,4.77
2017-11-20T09:30:55.674Z,4.82
2017-11-20T09:31:56.786Z,4.75
2017-11-20T09:32:55.683Z,4.86
2017-11-20T09:33:55.763Z,4.83
2017-11-20T09:34:55.689Z,4.85
2017-11-20T09:35:55.694Z,4.86
2017-11-20T09:37:01.425Z,4.91
2017-11-20T09:37:55.711Z,4.88
2017-11-20T09:38:57.832Z,4.91
2017-11-20T09:39:55.734Z,4.93
2017-11-20T09:40:55.727Z,4.93
2017-11-20T09:41:55.802Z,4.97
2017-11-20T09:42:55.742Z,4.96
2017-11-20T09:43:55.734Z,4.91
2017-11-20T09:45:01.352Z,4.93
2017-11-20T09:45:55.765Z,4.94
2017-11-20T09:46:56.864Z,4.93
2017-11-20T09:47:55.768Z,4.96
2017-11-20T09:48:57.796Z,4.93
2017-11-20T09:49:55.767Z,4.89
2017-11-20T09:50:57.817Z,4.94
2017-11-20T09:51:55.788Z,4.98
2017-11-20T09:52:55.798Z,4.97
2017-11-20T09:53:55.884Z,4.94
2017-11-20T09:54:55.814Z,4.93
2017-11-20T09:55:55.891Z,4.88
2017-11-20T09:56:55.820Z,4.82
2017-11-20T09:57:55.823Z,4.85
2017-11-20T09:58:55.813Z,4.91
2017-11-20T09:59:57.875Z,4.86
2017-11-20T10:00:55.830Z,4.78
2017-11-20T10:01:55.930Z,4.83
2017-11-20T10:02:55.848Z,4.82
2017-11-20T10:03:55.950Z,4.83
2017-11-20T10:04:55.854Z,4.78
2017-11-20T10:05:56.886Z,4.85
2017-11-20T10:06:55.868Z,4.79
2017-11-20T10:08:01.917Z,4.79
2017-11-20T10:08:55.881Z,4.79
2017-11-20T10:09:56.013Z,4.75
2017-11-20T10:10:55.886Z,4.86
2017-11-20T10:11:55.900Z,4.83
2017-11-20T10:12:55.901Z,4.75
2017-11-20T10:13:55.901Z,4.78
2017-11-20T10:14:55.912Z,4.79
2017-11-20T10:15:55.920Z,4.79
2017-11-20T10:16:55.919Z,4.77
2017-11-20T10:17:56.041Z,4.75
2017-11-20T10:18:55.920Z,4.79
2017-11-20T10:19:55.937Z,4.75
2017-11-20T10:20:55.945Z,4.75
2017-11-20T10:21:55.948Z,4.75
2017-11-20T10:22:55.953Z,4.72
2017-11-20T10:23:55.960Z,4.77
2017-11-20T10:24:55.966Z,4.74
2017-11-20T10:25:55.976Z,4.74
2017-11-20T10:26:55.986Z,4.75
2017-11-20T10:27:55.986Z,4.75
2017-11-20T10:28:55.989Z,4.79
2017-11-20T10:29:56.006Z,4.75
2017-11-20T10:30:55.991Z,4.67
2017-11-20T10:31:55.995Z,4.74
2017-11-20T10:32:56.002Z,4.75
2017-11-20T10:33:56.010Z,4.74
2017-11-20T10:34:56.019Z,4.78
2017-11-20T10:35:56.022Z,4.78
2017-11-20T10:36:56.028Z,4.79
2017-11-20T10:37:56.034Z,4.79
2017-11-20T10:38:56.047Z,4.78
2017-11-20T10:39:56.047Z,4.79
2017-11-20T10:40:56.048Z,4.67
2017-11-20T10:41:56.057Z,4.85
2017-11-20T10:42:56.066Z,4.83
2017-11-20T10:43:56.066Z,4.82
2017-11-20T10:44:56.072Z,4.82
2017-11-20T10:45:56.087Z,4.79
2017-11-20T10:46:56.089Z,4.82
2017-11-20T10:47:56.090Z,4.75
2017-11-20T10:48:56.094Z,4.85
2017-11-20T10:49:56.095Z,4.77
2017-11-20T10:50:56.100Z,4.75
2017-11-20T10:51:56.111Z,4.83
2017-11-20T10:52:56.113Z,4.77
2017-11-20T10:53:56.130Z,4.85
2017-11-20T10:54:56.128Z,4.78
2017-11-20T10:55:56.132Z,4.78
2017-11-20T10:56:56.134Z,4.83
2017-11-20T10:57:56.145Z,4.82
2017-11-20T10:58:56.145Z,4.77
2017-11-20T10:59:56.153Z,4.83
2017-11-20T11:00:56.157Z,4.85
2017-11-20T11:01:56.157Z,4.82
2017-11-20T11:02:56.172Z,4.83
2017-11-20T11:03:56.178Z,4.82
2017-11-20T11:04:56.180Z,4.83
2017-11-20T11:05:56.190Z,4.85
2017-11-20T11:06:56.199Z,4.79
2017-11-20T11:07:56.227Z,4.77
2017-11-20T11:08:56.200Z,4.86
2017-11-20T11:09:56.205Z,4.77
2017-11-20T11:10:56.207Z,4.83
2017-11-20T11:11:56.840Z,4.79
2017-11-20T11:12:56.262Z,4.83
2017-11-20T11:13:56.226Z,4.78
2017-11-20T11:14:56.264Z,4.86
2017-11-20T11:15:56.230Z,4.83
2017-11-20T11:16:56.245Z,4.86
2017-11-20T11:17:56.249Z,4.86
2017-11-20T11:18:56.248Z,4.83
2017-11-20T11:19:56.252Z,4.85
2017-11-20T11:20:56.261Z,4.85
2017-11-20T11:21:56.317Z,4.79
2017-11-20T11:22:56.271Z,4.77
2017-11-20T11:23:56.279Z,4.82
2017-11-20T11:24:56.286Z,4.82
2017-11-20T11:25:56.292Z,4.78
2017-11-20T11:26:56.295Z,4.83
2017-11-20T11:27:56.302Z,4.86
2017-11-20T11:28:56.317Z,4.85
2017-11-20T11:29:56.315Z,4.79
2017-11-20T11:30:56.322Z,4.88
2017-11-20T11:31:56.327Z,4.83
2017-11-20T11:32:56.334Z,4.85
2017-11-20T11:33:56.326Z,4.85
2017-11-20T11:34:56.348Z,4.89
2017-11-20T11:35:56.344Z,4.88
2017-11-20T11:36:56.358Z,4.89
2017-11-20T11:37:56.373Z,4.91
2017-11-20T11:38:56.359Z,4.93
2017-11-20T11:39:56.362Z,4.89
2017-11-20T11:40:56.375Z,4.91
2017-11-20T11:41:56.372Z,4.91
2017-11-20T11:42:56.404Z,4.89
2017-11-20T11:43:56.385Z,4.86
2017-11-20T11:44:56.389Z,4.93
2017-11-20T11:45:56.396Z,4.91
2017-11-20T11:46:56.407Z,4.88
2017-11-20T11:47:56.412Z,4.88
2017-11-20T11:48:56.417Z,4.91
2017-11-20T11:49:56.437Z,4.89
2017-11-20T11:50:56.429Z,4.86
2017-11-20T11:51:56.429Z,4.74
2017-11-20T11:52:56.436Z,4.78
2017-11-20T11:53:56.445Z,4.85
2017-11-20T11:54:56.459Z,4.83
2017-11-20T11:55:56.449Z,4.79
2017-11-20T11:56:56.574Z,4.79
2017-11-20T11:57:56.465Z,4.83
2017-11-20T11:58:56.470Z,4.86
2017-11-20T11:59:56.474Z,4.78
2017-11-20T12:00:56.478Z,4.82
2017-11-20T12:01:56.485Z,4.78
2017-11-20T12:02:56.508Z,4.78
2017-11-20T12:03:56.495Z,4.82
2017-11-20T12:04:56.504Z,4.85
2017-11-20T12:05:56.540Z,4.85
2017-11-20T12:06:56.528Z,4.78
2017-11-20T12:07:56.516Z,4.82
2017-11-20T12:08:56.519Z,4.78
2017-11-20T12:09:56.523Z,4.78
2017-11-20T12:10:56.531Z,4.78
2017-11-20T12:11:56.539Z,4.83
2017-11-20T12:12:56.543Z,4.82
2017-11-20T12:13:56.582Z,4.85
2017-11-20T12:14:56.551Z,4.79
2017-11-20T12:15:56.601Z,4.74
2017-11-20T12:16:56.565Z,4.82
2017-11-20T12:17:56.607Z,4.85
2017-11-20T12:18:56.573Z,4.85
2017-11-20T12:19:56.878Z,4.82
2017-11-20T12:20:56.585Z,4.75
2017-11-20T12:21:56.590Z,4.83
2017-11-20T12:22:56.650Z,4.79
2017-11-20T12:23:56.599Z,4.83
2017-11-20T12:24:56.612Z,4.83
2017-11-20T12:25:56.612Z,4.71
2017-11-20T12:26:56.620Z,4.79
2017-11-20T12:27:56.627Z,4.88
2017-11-20T12:28:58.729Z,4.86
2017-11-20T12:29:56.642Z,4.91
2017-11-20T12:30:57.715Z,4.88
2017-11-20T12:31:56.652Z,4.88
2017-11-20T12:32:58.765Z,4.96
2017-11-20T12:33:56.655Z,4.93
2017-11-20T12:34:58.761Z,5.00
2017-11-20T12:35:56.668Z,5.00
2017-11-20T12:37:01.443Z,4.98
2017-11-20T12:37:56.678Z,5.04
2017-11-20T12:38:57.777Z,5.06
2017-11-20T12:39:56.686Z,4.97
2017-11-20T12:40:56.753Z,5.03
2017-11-20T12:41:56.699Z,4.98
2017-11-20T12:42:56.699Z,4.97
2017-11-20T12:43:56.706Z,5.00
2017-11-20T12:44:58.831Z,5.00
2017-11-20T12:45:56.720Z,5.03
2017-11-20T12:46:56.725Z,5.09
2017-11-20T12:48:01.418Z,5.07
2017-11-20T12:48:56.732Z,5.00
2017-11-20T12:49:58.769Z,5.03
2017-11-20T12:50:56.744Z,5.00
2017-11-20T12:51:56.836Z,4.96
2017-11-20T12:52:56.750Z,5.01
2017-11-20T12:53:56.753Z,5.04
2017-11-20T12:54:56.763Z,5.00
2017-11-20T12:55:56.855Z,5.01
2017-11-20T12:56:56.777Z,5.00
2017-11-20T12:57:56.876Z,5.00
2017-11-20T12:58:56.781Z,4.98
2017-11-20T12:59:56.787Z,4.97
2017-11-20T13:00:56.858Z,4.97
2017-11-20T13:01:56.805Z,5.03
2017-11-20T13:02:56.874Z,5.01
2017-11-20T13:03:56.815Z,4.97
2017-11-20T13:04:56.830Z,4.91
2017-11-20T13:05:56.824Z,4.98
2017-11-20T13:06:56.895Z,4.96
2017-11-20T13:07:56.835Z,5.03
2017-11-20T13:08:56.916Z,4.98
2017-11-20T13:09:56.849Z,4.98
2017-11-20T13:10:56.856Z,5.04
2017-11-20T13:11:56.862Z,5.03
2017-11-20T13:12:56.936Z,5.00
2017-11-20T13:13:56.866Z,5.03
2017-11-20T13:14:56.955Z,4.98
2017-11-20T13:15:56.874Z,5.00
2017-11-20T13:16:56.976Z,5.06
2017-11-20T13:17:56.889Z,5.06
2017-11-20T13:18:56.896Z,5.07