createdAt,value
2018-06-11T00:01:00.057Z,1.60
2018-06-11T00:04:11.412Z,1.70
2018-06-11T00:07:20.334Z,1.50
2018-06-11T00:10:29.977Z,1.70
2018-06-11T00:13:39.887Z,1.23
2018-06-11T00:16:48.454Z,2.10
2018-06-11T00:19:56.528Z,1.77
2018-06-11T00:23:04.568Z,1.40
2018-06-11T00:26:15.192Z,1.70
2018-06-11T00:29:25.306Z,1.40
2018-06-11T00:32:34.232Z,1.80
2018-06-11T00:35:44.959Z,1.60
2018-06-11T00:38:54.493Z,1.63
2018-06-11T00:42:02.665Z,1.77
2018-06-11T00:45:11.003Z,1.70
2018-06-11T00:48:21.064Z,1.73
2018-06-11T00:51:31.034Z,1.63
2018-06-11T00:54:40.278Z,1.70
2018-06-11T00:57:51.148Z,1.77
2018-06-11T01:00:59.747Z,1.60
2018-06-11T01:04:08.309Z,1.63
2018-06-11T01:07:17.882Z,1.50
2018-06-11T01:10:22.129Z,2.13
2018-06-11T01:13:21.780Z,1.53
2018-06-11T01:16:29.580Z,1.60
2018-06-11T01:19:38.668Z,1.80
2018-06-11T01:22:48.156Z,1.87
2018-06-11T01:25:55.957Z,1.50
2018-06-11T01:29:06.043Z,1.53
2018-06-11T01:32:15.777Z,1.70
2018-06-11T01:35:24.518Z,1.60
2018-06-11T01:38:34.825Z,1.67
2018-06-11T01:41:45.966Z,1.70
2018-06-11T01:44:54.710Z,2.23
2018-06-11T01:48:04.418Z,1.70
2018-06-11T01:51:14.303Z,1.50
2018-06-11T01:54:23.909Z,1.47
2018-06-11T01:57:32.585Z,1.60
2018-06-11T02:00:41.127Z,1.50
2018-06-11T02:03:51.173Z,1.67
2018-06-11T02:07:01.223Z,1.97
2018-06-11T02:10:09.315Z,1.60
2018-06-11T02:13:18.992Z,1.83
2018-06-11T02:16:29.298Z,1.30
2018-06-11T02:19:30.172Z,1.70
2018-06-11T02:22:38.030Z,1.60
2018-06-11T02:25:47.471Z,1.90
2018-06-11T02:28:56.747Z,1.70
2018-06-11T02:32:04.949Z,1.60
2018-06-11T02:35:14.411Z,1.90
2018-06-11T02:38:23.054Z,1.70
2018-06-11T02:41:31.267Z,1.57
2018-06-11T02:44:40.945Z,1.73
2018-06-11T02:47:48.973Z,1.43
2018-06-11T02:50:58.013Z,1.50
2018-06-11T02:54:06.845Z,1.30
2018-06-11T02:57:15.117Z,1.50
2018-06-11T03:00:23.707Z,1.80
2018-06-11T03:03:31.933Z,1.47
2018-06-11T03:06:40.339Z,1.20
2018-06-11T03:09:50.917Z,1.50
2018-06-11T03:13:01.995Z,1.60
2018-06-11T03:16:11.763Z,1.60
2018-06-11T03:19:22.395Z,1.50
2018-06-11T03:22:30.182Z,1.40
2018-06-11T03:25:39.659Z,1.60
2018-06-11T03:28:39.224Z,1.60
2018-06-11T03:31:48.053Z,1.40
2018-06-11T03:34:59.095Z,1.57
2018-06-11T03:38:10.232Z,1.43
2018-06-11T03:41:19.913Z,1.60
2018-06-11T03:44:29.272Z,1.53
2018-06-11T03:47:40.771Z,1.53
2018-06-11T03:50:49.851Z,1.30
2018-06-11T03:54:00.295Z,1.57
2018-06-11T03:57:10.079Z,1.60
2018-06-11T04:00:19.543Z,1.17
2018-06-11T04:03:28.287Z,1.43
2018-06-11T04:06:37.443Z,1.50
2018-06-11T04:09:46.655Z,1.37
2018-06-11T04:12:54.915Z,1.33
2018-06-11T04:16:04.997Z,1.60
2018-06-11T04:19:15.013Z,1.60
2018-06-11T04:22:15.837Z,1.40
2018-06-11T04:25:26.094Z,1.20
2018-06-11T04:28:36.223Z,1.40
2018-06-11T04:31:46.461Z,1.23
2018-06-11T04:34:55.779Z,1.40
2018-06-11T04:38:05.557Z,1.37
2018-06-11T04:41:14.791Z,1.30
2018-06-11T04:44:23.667Z,1.40
2018-06-11T04:47:32.301Z,1.47
2018-06-11T04:50:41.353Z,1.40
2018-06-11T04:53:49.415Z,1.33
2018-06-11T04:56:58.927Z,1.50
2018-06-11T05:00:08.855Z,1.13
2018-06-11T05:03:18.497Z,1.40
2018-06-11T05:06:26.543Z,1.20
2018-06-11T05:09:38.382Z,1.07
2018-06-11T05:12:47.221Z,1.43
2018-06-11T05:15:46.703Z,1.53
2018-06-11T05:18:55.301Z,1.20
2018-06-11T05:22:04.769Z,1.27
2018-06-11T05:25:13.612Z,1.20
2018-06-11T05:28:25.386Z,1.10
2018-06-11T05:31:36.199Z,1.20
2018-06-11T05:34:47.499Z,1.40
2018-06-11T05:37:59.266Z,1.10
2018-06-11T05:41:08.481Z,1.10
2018-06-11T05:44:19.873Z,1.20
2018-06-11T05:47:31.210Z,1.10
2018-06-11T05:50:41.275Z,1.23
2018-06-11T05:53:50.145Z,1.10
2018-06-11T05:56:59.803Z,1.10
2018-06-11T06:00:08.851Z,1.17
2018-06-11T06:03:17.491Z,1.40
2018-06-11T06:06:27.684Z,0.97
2018-06-11T06:09:40.008Z,1.13
2018-06-11T06:12:48.706Z,1.37
2018-06-11T06:15:57.669Z,1.27
2018-06-11T06:19:06.639Z,1.20
2018-06-11T06:22:18.901Z,1.27
2018-06-11T06:25:18.224Z,1.03
2018-06-11T06:28:29.063Z,1.10
2018-06-11T06:31:38.225Z,1.30
2018-06-11T06:34:48.073Z,1.13
2018-06-11T06:37:48.281Z,1.10
2018-06-11T06:40:56.293Z,0.90
2018-06-11T06:44:04.933Z,1.10
2018-06-11T06:47:14.805Z,1.30
2018-06-11T06:50:23.654Z,1.07
2018-06-11T06:53:33.648Z,1.40
2018-06-11T06:56:43.319Z,1.00
2018-06-11T06:59:54.469Z,1.20
2018-06-11T07:03:04.459Z,1.10
2018-06-11T07:06:13.541Z,1.40
2018-06-11T07:09:25.065Z,1.20
2018-06-11T07:12:34.864Z,1.40
2018-06-11T07:15:46.712Z,1.13
2018-06-11T07:18:57.652Z,1.33
2018-06-11T07:22:09.426Z,1.30
2018-06-11T07:25:19.729Z,1.57
2018-06-11T07:28:28.804Z,1.30
2018-06-11T07:31:38.513Z,1.10
2018-06-11T07:34:46.711Z,0.97
2018-06-11T07:37:55.833Z,1.27
2018-06-11T07:41:04.769Z,1.60
2018-06-11T07:44:16.559Z,1.17
2018-06-11T07:47:26.646Z,1.00
2018-06-11T07:50:36.786Z,1.40
2018-06-11T07:53:47.922Z,1.60
2018-06-11T07:56:56.874Z,1.40
2018-06-11T08:00:06.660Z,1.50
2018-06-11T08:03:18.378Z,1.57
2018-06-11T08:06:28.956Z,1.57
2018-06-11T08:09:41.164Z,1.60
2018-06-11T08:12:51.802Z,1.60
2018-06-11T08:16:01.484Z,1.43
2018-06-11T08:19:09.456Z,1.60
2018-06-11T08:22:18.084Z,1.40
2018-06-11T08:25:27.704Z,1.60
2018-06-11T08:28:36.541Z,3.90
2018-06-11T08:31:44.780Z,1.40
2018-06-11T08:34:54.124Z,1.70
2018-06-11T08:38:03.172Z,1.60
2018-06-11T08:41:02.369Z,1.80
2018-06-11T08:44:12.920Z,1.70
2018-06-11T08:47:21.773Z,1.60
2018-06-11T08:50:33.021Z,1.70
2018-06-11T08:53:44.145Z,1.73
2018-06-11T08:56:53.717Z,1.63
2018-06-11T09:00:04.308Z,1.80
2018-06-11T09:03:12.975Z,1.67
2018-06-11T09:06:23.887Z,1.70
2018-06-11T09:09:35.903Z,3.37
2018-06-11T09:12:35.680Z,2.00
2018-06-11T09:15:45.745Z,1.60
2018-06-11T09:18:55.041Z,2.00
2018-06-11T09:22:05.002Z,1.70
2018-06-11T09:25:14.769Z,2.93
2018-06-11T09:28:25.609Z,1.83
2018-06-11T09:31:35.182Z,2.53
2018-06-11T09:34:46.188Z,2.00
2018-06-11T09:37:58.184Z,1.90
2018-06-11T09:41:08.180Z,2.00
2018-06-11T09:44:17.473Z,1.80
2018-06-11T09:47:29.108Z,1.70
2018-06-11T09:50:39.740Z,1.90
2018-06-11T09:53:49.608Z,2.23
2018-06-11T09:56:58.920Z,2.00
2018-06-11T10:00:09.177Z,1.83
2018-06-11T10:03:16.911Z,2.30
2018-06-11T10:06:25.064Z,2.67
2018-06-11T10:09:35.388Z,1.90
2018-06-11T10:12:45.811Z,1.93
2018-06-11T10:15:54.652Z,1.97
2018-06-11T10:19:02.855Z,2.10
2018-06-11T10:22:12.122Z,2.00
2018-06-11T10:25:22.849Z,1.93
2018-06-11T10:28:33.282Z,2.20
2018-06-11T10:31:42.466Z,2.07
2018-06-11T10:34:52.546Z,2.90
2018-06-11T10:38:00.325Z,2.20
2018-06-11T10:41:08.542Z,2.40
2018-06-11T10:44:17.996Z,2.27
2018-06-11T10:47:18.062Z,2.00
2018-06-11T10:50:28.869Z,6.27
2018-06-11T10:53:38.058Z,2.03
2018-06-11T10:56:45.949Z,2.53
2018-06-11T10:59:55.839Z,2.03
2018-06-11T11:03:06.557Z,2.20
2018-06-11T11:06:16.658Z,2.27
2018-06-11T11:09:26.648Z,2.27
2018-06-11T11:12:37.893Z,2.00
2018-06-11T11:15:46.524Z,2.20
2018-06-11T11:18:55.296Z,1.90
2018-06-11T11:22:06.721Z,2.43
2018-06-11T11:25:15.672Z,2.50
2018-06-11T11:28:25.354Z,2.63
2018-06-11T11:31:44.654Z,2.37
2018-06-11T11:34:53.066Z,2.30
2018-06-11T11:37:53.167Z,2.50
2018-06-11T11:41:02.911Z,2.20
2018-06-11T11:44:12.492Z,2.80
2018-06-11T11:47:24.883Z,2.87
2018-06-11T11:50:26.757Z,2.30
2018-06-11T11:53:36.934Z,2.47
2018-06-11T11:56:37.022Z,2.27
2018-06-11T11:59:45.215Z,2.40
2018-06-11T12:02:54.506Z,2.53
2018-06-11T12:05:54.960Z,2.40
2018-06-11T12:09:03.783Z,2.87
2018-06-11T12:12:13.754Z,2.20
2018-06-11T12:15:23.052Z,3.03
2018-06-11T12:18:31.580Z,2.17
2018-06-11T12:21:42.380Z,2.20
2018-06-11T12:24:51.051Z,2.10
2018-06-11T12:27:59.898Z,2.20
2018-06-11T12:31:08.994Z,2.20
2018-06-11T12:34:17.266Z,2.57
2018-06-11T12:37:25.208Z,2.33
2018-06-11T12:40:34.790Z,2.50
2018-06-11T12:43:43.042Z,2.30
2018-06-11T12:46:54.100Z,2.40
2018-06-11T12:50:02.366Z,2.30
2018-06-11T12:53:11.824Z,2.33
2018-06-11T12:56:24.247Z,2.10
2018-06-11T12:59:32.404Z,2.30
2018-06-11T13:02:43.934Z,2.50
2018-06-11T13:05:50.959Z,2.30
2018-06-11T13:08:53.074Z,2.67
2018-06-11T13:12:01.585Z,2.10
2018-06-11T13:15:11.556Z,2.57
2018-06-11T13:18:23.258Z,2.60
2018-06-11T13:21:32.470Z,2.47
2018-06-11T13:24:42.724Z,2.47
2018-06-11T13:27:53.242Z,2.00
2018-06-11T13:30:57.083Z,3.27
2018-06-11T13:34:07.271Z,2.73
2018-06-11T13:37:16.527Z,2.60
2018-06-11T13:40:24.852Z,2.60
2018-06-11T13:43:35.589Z,2.33
2018-06-11T13:46:45.045Z,2.40
2018-06-11T13:49:57.436Z,2.67
2018-06-11T13:53:06.380Z,2.47
2018-06-11T13:56:15.550Z,2.77
2018-06-11T13:59:25.065Z,2.57
2018-06-11T14:02:35.006Z,2.70
2018-06-11T14:05:44.334Z,3.20
2018-06-11T14:08:54.363Z,2.53
2018-06-11T14:12:04.560Z,2.60
2018-06-11T14:15:12.360Z,3.30
2018-06-11T14:18:20.884Z,2.40
2018-06-11T14:21:29.940Z,2.37
2018-06-11T14:24:40.766Z,2.50
2018-06-11T14:27:52.123Z,2.70
2018-06-11T14:31:00.534Z,2.57
2018-06-11T14:34:11.265Z,2.53
2018-06-11T14:37:22.302Z,2.53
2018-06-11T14:40:31.256Z,2.67
2018-06-11T14:43:40.320Z,2.40
2018-06-11T14:46:49.568Z,2.83
2018-06-11T14:50:00.429Z,2.60
2018-06-11T14:53:10.172Z,2.60
2018-06-11T14:56:10.035Z,2.50
2018-06-11T14:59:20.548Z,3.63
2018-06-11T15:02:31.161Z,2.60
2018-06-11T15:05:42.935Z,2.70
2018-06-11T15:08:51.956Z,2.60
2018-06-11T15:12:01.840Z,2.93
2018-06-11T15:15:11.504Z,2.90
2018-06-11T15:18:19.664Z,3.33
2018-06-11T15:21:29.134Z,2.70
2018-06-11T15:24:40.796Z,2.53
2018-06-11T15:27:48.494Z,2.77
2018-06-11T15:31:00.676Z,2.97
2018-06-11T15:34:09.518Z,2.67
2018-06-11T15:37:20.973Z,2.77
2018-06-11T15:40:29.146Z,2.90
2018-06-11T15:43:37.596Z,2.77
2018-06-11T15:46:48.654Z,2.43
2018-06-11T15:49:58.868Z,2.53
2018-06-11T15:53:09.676Z,2.43
2018-06-11T15:56:19.573Z,2.50
2018-06-11T15:59:28.622Z,2.43
2018-06-11T16:02:42.896Z,2.70
2018-06-11T16:05:54.024Z,2.60
2018-06-11T16:09:03.991Z,2.37
2018-06-11T16:12:12.302Z,3.33
2018-06-11T16:15:20.605Z,2.83
2018-06-11T16:18:30.360Z,2.57
2018-06-11T16:21:39.212Z,2.30
2018-06-11T16:24:48.458Z,2.10
2018-06-11T16:27:57.725Z,2.60
2018-06-11T16:31:07.737Z,2.60
2018-06-11T16:34:16.503Z,2.00
2018-06-11T16:37:24.761Z,2.10
2018-06-11T16:40:36.631Z,2.20
2018-06-11T16:43:45.688Z,2.57
2018-06-11T16:46:56.408Z,2.50
2018-06-11T16:50:07.446Z,2.33
2018-06-11T16:53:18.173Z,2.47
2018-06-11T16:56:27.247Z,2.20
2018-06-11T16:59:36.225Z,2.50
2018-06-11T17:02:35.183Z,2.03
2018-06-11T17:05:44.768Z,2.47
2018-06-11T17:08:54.032Z,2.50
2018-06-11T17:12:04.438Z,2.30
2018-06-11T17:15:13.178Z,2.10
2018-06-11T17:18:21.185Z,2.33
2018-06-11T17:21:31.175Z,2.10
2018-06-11T17:24:39.927Z,2.50
2018-06-11T17:27:48.549Z,2.17
2018-06-11T17:30:58.269Z,2.37
2018-06-11T17:34:07.898Z,2.17
2018-06-11T17:37:07.067Z,2.47
2018-06-11T17:40:16.818Z,2.17
2018-06-11T17:43:25.936Z,2.60
2018-06-11T17:46:36.383Z,2.23
2018-06-11T17:49:46.696Z,2.20
2018-06-11T17:52:56.387Z,2.30
2018-06-11T17:56:07.310Z,2.63
2018-06-11T17:59:17.192Z,2.37
2018-06-11T18:02:25.412Z,2.30
2018-06-11T18:05:35.158Z,2.50
2018-06-11T18:08:43.234Z,2.43
2018-06-11T18:11:52.139Z,2.77
2018-06-11T18:15:02.136Z,2.40
2018-06-11T18:18:11.857Z,2.70
2018-06-11T18:21:21.977Z,2.40
2018-06-11T18:24:32.532Z,2.57
2018-06-11T18:27:42.001Z,2.33
2018-06-11T18:30:51.471Z,2.33
2018-06-11T18:34:01.463Z,2.63
2018-06-11T18:37:10.666Z,2.47
2018-06-11T18:40:22.243Z,2.03
2018-06-11T18:43:32.481Z,2.50
2018-06-11T18:46:41.334Z,2.30
2018-06-11T18:49:49.801Z,2.73
2018-06-11T18:53:00.171Z,2.30
2018-06-11T18:56:10.048Z,2.50
2018-06-11T18:59:19.896Z,2.40
2018-06-11T19:02:20.747Z,2.67
2018-06-11T19:05:31.676Z,2.73
2018-06-11T19:08:42.393Z,2.37
2018-06-11T19:11:51.677Z,2.57
2018-06-11T19:14:59.546Z,2.67
2018-06-11T19:18:08.506Z,2.60
2018-06-11T19:21:17.768Z,2.70
2018-06-11T19:24:27.048Z,2.80
2018-06-11T19:27:35.320Z,2.53
2018-06-11T19:30:35.950Z,2.67
2018-06-11T19:33:48.230Z,2.40
2018-06-11T19:36:58.524Z,2.50
2018-06-11T19:40:09.469Z,2.57
2018-06-11T19:43:17.888Z,2.20
2018-06-11T19:46:27.110Z,2.77
2018-06-11T19:49:36.210Z,2.40
2018-06-11T19:52:45.380Z,2.40
2018-06-11T19:55:55.880Z,2.47
2018-06-11T19:58:55.529Z,2.73
2018-06-11T20:02:06.463Z,2.60
2018-06-11T20:05:17.657Z,2.70
2018-06-11T20:08:27.280Z,2.60
2018-06-11T20:11:38.838Z,2.60
2018-06-11T20:14:38.488Z,2.60
2018-06-11T20:17:48.193Z,2.60
2018-06-11T20:20:57.533Z,2.40
2018-06-11T20:24:06.350Z,3.00
2018-06-11T20:27:15.582Z,2.73
2018-06-11T20:30:25.560Z,2.53
2018-06-11T20:33:34.684Z,2.50
2018-06-11T20:36:47.607Z,2.40
2018-06-11T20:40:01.149Z,2.37
2018-06-11T20:43:15.122Z,2.40
2018-06-11T20:46:33.335Z,2.80
2018-06-11T20:49:45.927Z,2.50
2018-06-11T20:52:56.266Z,2.73
2018-06-11T20:56:09.998Z,2.87
2018-06-11T20:59:19.581Z,2.67
2018-06-11T21:02:28.045Z,2.50
2018-06-11T21:05:39.045Z,3.10
2018-06-11T21:08:49.979Z,2.50
2018-06-11T21:11:59.032Z,2.70
2018-06-11T21:15:10.277Z,2.60
2018-06-11T21:18:09.963Z,2.30
2018-06-11T21:21:18.147Z,2.70
2018-06-11T21:24:27.272Z,2.30
2018-06-11T21:27:37.170Z,2.30
2018-06-11T21:30:48.158Z,2.70
2018-06-11T21:33:56.752Z,2.20
2018-06-11T21:37:06.223Z,2.23
2018-06-11T21:40:15.643Z,2.60
2018-06-11T21:43:24.580Z,2.90
2018-06-11T21:46:32.547Z,2.40
2018-06-11T21:49:42.955Z,2.10
2018-06-11T21:52:52.639Z,2.50
2018-06-11T21:56:02.462Z,2.40
2018-06-11T21:59:10.844Z,1.90
2018-06-11T22:02:20.545Z,2.70
2018-06-11T22:05:31.452Z,2.27
2018-06-11T22:08:41.964Z,2.37
2018-06-11T22:11:53.934Z,2.20
2018-06-11T22:15:03.830Z,2.10
2018-06-11T22:18:12.132Z,2.53
2018-06-11T22:21:22.362Z,2.40
2018-06-11T22:24:24.716Z,2.30
2018-06-11T22:27:34.487Z,2.40
2018-06-11T22:30:44.910Z,2.20
2018-06-11T22:33:54.995Z,2.23
2018-06-11T22:37:03.434Z,2.10
2018-06-11T22:40:13.322Z,2.47
2018-06-11T22:43:23.311Z,1.90
2018-06-11T22:46:33.736Z,2.30
2018-06-11T22:49:41.940Z,2.37
2018-06-11T22:52:50.366Z,2.00
2018-06-11T22:55:58.366Z,2.37
2018-06-11T22:59:08.251Z,2.00
2018-06-11T23:02:18.840Z,2.30
2018-06-11T23:05:38.374Z,2.00
2018-06-11T23:08:48.637Z,2.13
2018-06-11T23:11:59.800Z,2.27
2018-06-11T23:15:11.798Z,2.30
2018-06-11T23:18:22.362Z,2.00
2018-06-11T23:21:36.444Z,2.30
2018-06-11T23:24:46.409Z,2.30
2018-06-11T23:27:58.434Z,2.10
2018-06-11T23:31:07.604Z,2.00
2018-06-11T23:34:07.553Z,2.13
2018-06-11T23:37:16.322Z,1.90
2018-06-11T23:40:25.908Z,2.27
2018-06-11T23:43:36.908Z,2.20
2018-06-11T23:46:46.810Z,2.00
2018-06-11T23:49:55.864Z,2.27
2018-06-11T23:53:05.281Z,2.23
2018-06-11T23:56:14.586Z,2.00
2018-06-11T23:59:25.576Z,2.20
