createdAt,value
2018-04-26T00:00:00.320Z,72.4
2018-04-26T00:01:01.711Z,72.3
2018-04-26T00:02:03.103Z,72.5
2018-04-26T00:03:04.493Z,72.7
2018-04-26T00:04:05.897Z,72.7
2018-04-26T00:05:07.287Z,73.2
2018-04-26T00:06:08.677Z,73.5
2018-04-26T00:07:10.064Z,73.6
2018-04-26T00:08:11.453Z,73.2
2018-04-26T00:09:12.844Z,73.1
2018-04-26T00:10:14.230Z,73.3
2018-04-26T00:11:15.613Z,73.8
2018-04-26T00:12:17.001Z,73.5
2018-04-26T00:13:18.386Z,73.6
2018-04-26T00:14:19.773Z,73.6
2018-04-26T00:15:21.161Z,74.0
2018-04-26T00:16:22.551Z,73.9
2018-04-26T00:17:23.937Z,74.3
2018-04-26T00:18:25.322Z,74.4
2018-04-26T00:19:26.714Z,74.7
2018-04-26T00:20:28.099Z,74.7
2018-04-26T00:21:29.487Z,75.1
2018-04-26T00:22:30.870Z,74.8
2018-04-26T00:23:32.257Z,74.8
2018-04-26T00:24:33.647Z,75.4
2018-04-26T00:25:35.032Z,75.6
2018-04-26T00:26:36.422Z,75.9
2018-04-26T00:27:37.808Z,76.0
2018-04-26T00:28:39.197Z,76.5
2018-04-26T00:29:40.582Z,76.1
2018-04-26T00:30:42.094Z,76.3
2018-04-26T00:31:43.513Z,76.3
2018-04-26T00:32:44.902Z,76.5
2018-04-26T00:33:46.286Z,76.3
2018-04-26T00:34:47.674Z,76.3
2018-04-26T00:35:49.065Z,76.3
2018-04-26T00:36:50.452Z,76.6
2018-04-26T00:37:51.841Z,76.9
2018-04-26T00:38:53.227Z,77.0
2018-04-26T00:39:54.618Z,77.1
2018-04-26T00:40:56.002Z,76.9
2018-04-26T00:41:57.387Z,77.3
2018-04-26T00:42:58.775Z,77.0
2018-04-26T00:44:00.163Z,77.1
2018-04-26T00:45:01.553Z,77.3
2018-04-26T00:46:02.938Z,77.0
2018-04-26T00:47:04.327Z,77.1
2018-04-26T00:48:05.768Z,77.6
2018-04-26T00:49:07.100Z,77.2
2018-04-26T00:50:08.496Z,77.1
2018-04-26T00:51:09.885Z,77.3
2018-04-26T00:52:11.275Z,77.3
2018-04-26T00:53:12.661Z,77.4
2018-04-26T00:54:14.056Z,77.4
2018-04-26T00:55:15.444Z,78.0
2018-04-26T00:56:16.831Z,78.0
2018-04-26T00:57:18.220Z,77.6
2018-04-26T00:58:19.611Z,77.6
2018-04-26T00:59:21.001Z,77.6
2018-04-26T01:00:22.389Z,77.6
2018-04-26T01:01:23.773Z,77.9
2018-04-26T01:02:25.168Z,77.9
2018-04-26T01:03:26.545Z,77.7
2018-04-26T01:04:27.931Z,78.6
2018-04-26T01:05:29.319Z,78.0
2018-04-26T01:06:30.710Z,78.3
2018-04-26T01:07:32.098Z,78.2
2018-04-26T01:08:33.487Z,78.3
2018-04-26T01:09:34.875Z,78.6
2018-04-26T01:10:36.262Z,78.4
2018-04-26T01:11:37.650Z,78.4
2018-04-26T01:12:39.038Z,78.4
2018-04-26T01:13:40.436Z,77.9
2018-04-26T01:14:41.823Z,78.3
2018-04-26T01:15:43.219Z,79.2
2018-04-26T01:16:44.606Z,78.8
2018-04-26T01:17:45.993Z,78.5
2018-04-26T01:18:47.394Z,78.5
2018-04-26T01:19:48.823Z,78.7
2018-04-26T01:20:50.239Z,79.0
2018-04-26T01:21:51.619Z,79.5
2018-04-26T01:22:53.007Z,79.5
2018-04-26T01:23:54.398Z,79.5
2018-04-26T01:24:55.789Z,79.4
2018-04-26T01:25:57.174Z,79.8
2018-04-26T01:26:58.562Z,79.9
2018-04-26T01:27:59.953Z,80.5
2018-04-26T01:29:01.337Z,80.4
2018-04-26T01:30:02.721Z,80.1
2018-04-26T01:31:04.116Z,80.5
2018-04-26T01:32:05.503Z,80.3
2018-04-26T01:33:06.891Z,80.0
2018-04-26T01:34:08.281Z,80.9
2018-04-26T01:35:09.755Z,80.7
2018-04-26T01:36:11.055Z,80.5
2018-04-26T01:37:12.444Z,80.5
2018-04-26T01:38:13.826Z,81.4
2018-04-26T01:39:15.209Z,81.0
2018-04-26T01:40:16.600Z,81.3
2018-04-26T01:41:17.987Z,81.4
2018-04-26T01:42:19.374Z,81.2
2018-04-26T01:43:20.761Z,81.4
2018-04-26T01:44:22.145Z,81.2
2018-04-26T01:45:23.535Z,81.1
2018-04-26T01:46:24.918Z,81.1
2018-04-26T01:47:26.307Z,80.9
2018-04-26T01:48:27.694Z,81.2
2018-04-26T01:49:29.081Z,81.1
2018-04-26T01:50:30.477Z,81.3
2018-04-26T01:51:31.858Z,81.6
2018-04-26T01:52:33.243Z,81.4
2018-04-26T01:53:34.631Z,81.1
2018-04-26T01:54:36.016Z,81.1
2018-04-26T01:55:37.402Z,81.4
2018-04-26T01:56:38.802Z,81.9
2018-04-26T01:57:40.186Z,81.8
2018-04-26T01:58:41.573Z,81.2
2018-04-26T01:59:42.955Z,81.4
2018-04-26T02:00:44.345Z,81.9
2018-04-26T02:01:45.732Z,81.8
2018-04-26T02:02:47.120Z,81.5
2018-04-26T02:03:48.505Z,81.5
2018-04-26T02:04:49.921Z,81.7
2018-04-26T02:05:51.304Z,81.9
2018-04-26T02:06:52.690Z,82.4
2018-04-26T02:07:54.078Z,81.8
2018-04-26T02:08:55.546Z,82.3
2018-04-26T02:09:56.957Z,82.4
2018-04-26T02:10:58.345Z,82.2
2018-04-26T02:11:59.733Z,82.0
2018-04-26T02:13:01.119Z,82.4
2018-04-26T02:14:02.512Z,81.8
2018-04-26T02:15:03.900Z,81.6
2018-04-26T02:16:05.284Z,81.7
2018-04-26T02:17:06.673Z,82.3
2018-04-26T02:18:08.072Z,81.5
2018-04-26T02:19:09.455Z,81.7
2018-04-26T02:20:10.843Z,81.7
2018-04-26T02:21:12.231Z,81.7
2018-04-26T02:22:13.615Z,81.7
2018-04-26T02:23:15.006Z,81.9
2018-04-26T02:24:16.396Z,81.8
2018-04-26T02:25:17.785Z,81.6
2018-04-26T02:26:19.170Z,81.9
2018-04-26T02:27:20.560Z,81.8
2018-04-26T02:28:21.949Z,82.3
2018-04-26T02:29:23.335Z,81.5
2018-04-26T02:30:24.723Z,81.9
2018-04-26T02:31:26.112Z,81.9
2018-04-26T02:32:27.501Z,82.0
2018-04-26T02:33:28.892Z,82.3
2018-04-26T02:34:30.278Z,82.2
2018-04-26T02:35:31.662Z,81.9
2018-04-26T02:36:33.051Z,82.5
2018-04-26T02:37:34.438Z,82.1
2018-04-26T02:38:35.827Z,82.1
2018-04-26T02:39:37.218Z,82.2
2018-04-26T02:40:38.608Z,82.5
2018-04-26T02:41:39.994Z,82.2
2018-04-26T02:42:41.385Z,82.2
2018-04-26T02:43:42.767Z,82.4
2018-04-26T02:44:44.157Z,82.8
2018-04-26T02:45:45.545Z,82.0
2018-04-26T02:46:46.936Z,83.2
2018-04-26T02:47:48.326Z,82.7
2018-04-26T02:48:49.713Z,83.0
2018-04-26T02:49:51.104Z,82.6
2018-04-26T02:50:52.486Z,83.1
2018-04-26T02:51:53.877Z,82.9
2018-04-26T02:52:55.262Z,82.8
2018-04-26T02:53:56.653Z,83.2
2018-04-26T02:54:58.035Z,83.0
2018-04-26T02:55:59.423Z,83.2
2018-04-26T02:57:00.811Z,83.0
2018-04-26T02:58:02.291Z,83.0
2018-04-26T02:59:03.699Z,83.0
2018-04-26T03:00:05.068Z,83.4
2018-04-26T03:01:06.461Z,83.4
2018-04-26T03:02:07.852Z,83.4
2018-04-26T03:03:09.233Z,83.1
2018-04-26T03:04:10.628Z,83.5
2018-04-26T03:05:12.013Z,83.2
2018-04-26T03:06:13.489Z,83.5
2018-04-26T03:07:14.791Z,83.3
2018-04-26T03:08:16.237Z,83.3
2018-04-26T03:09:17.572Z,83.2
2018-04-26T03:10:18.960Z,82.8
2018-04-26T03:11:20.349Z,83.4
2018-04-26T03:12:21.740Z,83.6
2018-04-26T03:13:23.131Z,83.3
2018-04-26T03:14:24.516Z,82.9
2018-04-26T03:15:25.910Z,83.9
2018-04-26T03:16:27.306Z,82.9
2018-04-26T03:17:28.700Z,83.4
2018-04-26T03:18:30.086Z,83.6
2018-04-26T03:19:31.481Z,83.7
2018-04-26T03:20:32.867Z,83.9
2018-04-26T03:21:34.256Z,83.4
2018-04-26T03:22:35.649Z,83.6
2018-04-26T03:23:37.030Z,83.5
2018-04-26T03:24:38.419Z,83.5
2018-04-26T03:25:39.808Z,84.2
2018-04-26T03:26:41.194Z,83.4
2018-04-26T03:27:42.590Z,83.6
2018-04-26T03:28:43.976Z,83.9
2018-04-26T03:29:45.364Z,83.9
2018-04-26T03:30:46.755Z,83.9
2018-04-26T03:31:48.140Z,84.0
2018-04-26T03:32:49.528Z,83.6
2018-04-26T03:33:50.916Z,84.0
2018-04-26T03:34:52.303Z,84.1
2018-04-26T03:35:53.689Z,84.7
2018-04-26T03:36:55.078Z,84.7
2018-04-26T03:37:56.481Z,84.9
2018-04-26T03:38:57.852Z,85.2
2018-04-26T03:39:59.238Z,85.4
2018-04-26T03:41:00.623Z,85.5
2018-04-26T03:42:02.024Z,86.4
2018-04-26T03:43:03.395Z,86.4
2018-04-26T03:44:04.782Z,87.4
2018-04-26T03:45:06.165Z,88.0
2018-04-26T03:46:07.551Z,88.1
2018-04-26T03:47:09.061Z,87.8
2018-04-26T03:48:10.458Z,87.6
2018-04-26T03:49:11.845Z,87.0
2018-04-26T03:50:13.232Z,86.7
2018-04-26T03:51:14.618Z,86.8
2018-04-26T03:52:16.004Z,86.6
2018-04-26T03:53:17.386Z,87.2
2018-04-26T03:54:18.772Z,87.6
2018-04-26T03:55:20.162Z,87.3
2018-04-26T03:56:21.574Z,87.9
2018-04-26T03:57:22.964Z,88.1
2018-04-26T03:58:24.348Z,88.4
2018-04-26T03:59:25.736Z,87.8
2018-04-26T04:00:27.123Z,88.1
2018-04-26T04:01:28.523Z,88.8
2018-04-26T04:02:29.891Z,89.5
2018-04-26T04:03:31.278Z,90.5
2018-04-26T04:04:32.668Z,90.8
2018-04-26T04:05:34.055Z,91.6
2018-04-26T04:06:35.441Z,91.9
2018-04-26T04:07:36.826Z,92.2
2018-04-26T04:08:38.216Z,92.6
2018-04-26T04:09:39.601Z,92.7
2018-04-26T04:10:40.987Z,93.3
2018-04-26T04:11:42.374Z,93.0
2018-04-26T04:12:43.763Z,93.5
2018-04-26T04:13:45.191Z,93.7
2018-04-26T04:14:46.545Z,94.0
2018-04-26T04:15:47.931Z,94.4
2018-04-26T04:16:49.360Z,94.2
2018-04-26T04:17:50.738Z,94.3
2018-04-26T04:18:52.127Z,94.2
2018-04-26T04:19:53.516Z,94.5
2018-04-26T04:20:54.898Z,94.4
2018-04-26T04:21:56.287Z,94.2
2018-04-26T04:22:57.673Z,94.5
2018-04-26T04:23:59.062Z,95.0
2018-04-26T04:25:00.448Z,94.4
2018-04-26T04:26:01.843Z,94.5
2018-04-26T04:27:03.229Z,93.7
2018-04-26T04:28:04.623Z,93.6
2018-04-26T04:29:06.002Z,93.7
2018-04-26T04:30:07.389Z,93.9
2018-04-26T04:31:08.781Z,93.1
2018-04-26T04:32:10.168Z,92.5
2018-04-26T04:33:11.563Z,92.4
2018-04-26T04:34:12.949Z,92.7
2018-04-26T04:35:14.348Z,92.1
2018-04-26T04:36:15.766Z,91.9
2018-04-26T04:37:17.177Z,91.8
2018-04-26T04:38:18.566Z,92.8
2018-04-26T04:39:19.957Z,93.3
2018-04-26T04:40:21.347Z,93.4
2018-04-26T04:41:22.735Z,94.5
2018-04-26T04:42:24.121Z,94.2
2018-04-26T04:43:25.508Z,94.9
2018-04-26T04:44:26.895Z,95.4
2018-04-26T04:45:28.284Z,95.7
2018-04-26T04:46:29.678Z,95.1
2018-04-26T04:47:31.066Z,95.4
2018-04-26T04:48:32.455Z,96.6
2018-04-26T04:49:33.843Z,96.3
2018-04-26T04:50:35.231Z,96.5
2018-04-26T04:51:36.645Z,97.1
2018-04-26T04:52:38.034Z,97.3
2018-04-26T04:53:39.426Z,97.3
2018-04-26T04:54:40.817Z,97.7
2018-04-26T04:55:42.208Z,97.7
2018-04-26T04:56:43.598Z,96.2
2018-04-26T04:57:44.988Z,94.4
2018-04-26T04:58:46.386Z,94.7
2018-04-26T04:59:47.773Z,94.4
2018-04-26T05:00:49.165Z,94.5
2018-04-26T05:01:50.556Z,95.5
2018-04-26T05:02:51.947Z,95.3
2018-04-26T05:03:53.337Z,95.5
2018-04-26T05:04:54.727Z,94.4
2018-04-26T05:05:56.122Z,93.5
2018-04-26T05:06:57.515Z,92.2
2018-04-26T05:07:58.913Z,92.3
2018-04-26T05:09:00.305Z,92.5
2018-04-26T05:10:01.703Z,92.7
2018-04-26T05:11:03.091Z,92.4
2018-04-26T05:12:04.477Z,93.0
2018-04-26T05:13:05.864Z,94.0
2018-04-26T05:14:07.256Z,93.3
2018-04-26T05:15:08.652Z,92.7
2018-04-26T05:16:10.040Z,91.9
2018-04-26T05:17:11.432Z,91.1
2018-04-26T05:18:12.824Z,92.0
2018-04-26T05:19:14.209Z,91.9
2018-04-26T05:20:15.604Z,91.7
2018-04-26T05:21:16.991Z,91.9
2018-04-26T05:22:18.383Z,91.8
2018-04-26T05:23:19.769Z,92.2
2018-04-26T05:24:21.161Z,92.0
2018-04-26T05:25:22.619Z,92.0
2018-04-26T05:26:24.021Z,91.0
2018-04-26T05:27:25.411Z,89.9
2018-04-26T05:28:27.328Z,89.8
2018-04-26T05:29:28.727Z,89.5
2018-04-26T05:30:30.204Z,89.4
2018-04-26T05:31:31.601Z,88.8
2018-04-26T05:32:32.992Z,89.3
2018-04-26T05:33:34.395Z,89.4
2018-04-26T05:34:35.790Z,88.0
2018-04-26T05:35:37.177Z,88.1
2018-04-26T05:36:38.568Z,87.8
2018-04-26T05:37:39.959Z,87.9
2018-04-26T05:38:41.354Z,88.7
2018-04-26T05:39:42.743Z,88.7
2018-04-26T05:40:44.135Z,89.1
2018-04-26T05:41:45.524Z,88.9
2018-04-26T05:42:46.921Z,89.0
2018-04-26T05:43:48.316Z,89.2
2018-04-26T05:44:49.712Z,89.3
2018-04-26T05:45:51.104Z,88.5
2018-04-26T05:46:52.540Z,87.9
2018-04-26T05:47:53.931Z,87.9
2018-04-26T05:48:55.323Z,87.8
2018-04-26T05:49:56.710Z,89.1
2018-04-26T05:50:58.103Z,88.9
2018-04-26T05:51:59.498Z,89.8
2018-04-26T05:53:00.892Z,89.5
2018-04-26T05:54:02.286Z,90.3
2018-04-26T05:55:03.674Z,90.8
2018-04-26T05:56:05.079Z,91.8
2018-04-26T05:57:06.456Z,92.7
2018-04-26T05:58:07.847Z,93.4
2018-04-26T05:59:09.241Z,94.4
2018-04-26T06:00:10.638Z,94.9
2018-04-26T06:01:12.027Z,93.1
2018-04-26T06:02:13.417Z,93.0
2018-04-26T06:03:14.807Z,92.6
2018-04-26T06:04:16.194Z,93.1
2018-04-26T06:05:17.586Z,93.7
2018-04-26T06:06:18.976Z,93.0
2018-04-26T06:07:20.368Z,92.6
2018-04-26T06:08:21.760Z,92.7
2018-04-26T06:09:23.153Z,91.7
2018-04-26T06:10:24.547Z,92.3
2018-04-26T06:11:25.943Z,92.8
2018-04-26T06:12:27.354Z,91.8
2018-04-26T06:13:28.753Z,92.6
2018-04-26T06:14:30.151Z,91.8
2018-04-26T06:15:31.542Z,91.7
2018-04-26T06:16:32.935Z,91.3
2018-04-26T06:17:34.325Z,92.0
2018-04-26T06:18:35.782Z,90.1
2018-04-26T06:19:37.108Z,89.3
2018-04-26T06:20:38.502Z,89.6
2018-04-26T06:21:39.894Z,90.5
2018-04-26T06:22:41.283Z,90.5
2018-04-26T06:23:42.672Z,90.4
2018-04-26T06:24:44.062Z,89.9
2018-04-26T06:25:45.454Z,88.7
2018-04-26T06:26:46.846Z,88.9
2018-04-26T06:27:48.247Z,88.7
2018-04-26T06:28:49.641Z,88.7
2018-04-26T06:29:51.030Z,89.1
2018-04-26T06:30:52.421Z,88.8
2018-04-26T06:31:53.815Z,88.8
2018-04-26T06:32:55.204Z,89.3
2018-04-26T06:33:56.597Z,88.7
2018-04-26T06:34:57.992Z,88.9
2018-04-26T06:35:59.384Z,88.3
2018-04-26T06:37:00.775Z,88.6
2018-04-26T06:38:02.161Z,88.5
2018-04-26T06:39:03.562Z,88.5
2018-04-26T06:40:04.952Z,88.3
2018-04-26T06:41:06.347Z,87.7
2018-04-26T06:42:07.744Z,87.2
2018-04-26T06:43:09.137Z,87.2
2018-04-26T06:44:10.525Z,87.8
2018-04-26T06:45:11.919Z,87.5
2018-04-26T06:46:13.313Z,88.3
2018-04-26T06:47:14.708Z,88.7
2018-04-26T06:48:16.101Z,88.3
2018-04-26T06:49:17.502Z,88.4
2018-04-26T06:50:18.901Z,87.4
2018-04-26T06:51:20.288Z,87.6
2018-04-26T06:52:21.678Z,87.2
2018-04-26T06:53:23.077Z,88.6
2018-04-26T06:54:24.468Z,88.5
2018-04-26T06:55:25.862Z,88.5
2018-04-26T06:56:27.248Z,89.9
2018-04-26T06:57:28.640Z,91.2
2018-04-26T06:58:30.034Z,91.8
2018-04-26T06:59:31.424Z,92.4
2018-04-26T07:00:32.839Z,93.7
2018-04-26T07:01:34.342Z,94.7
2018-04-26T07:02:35.789Z,93.7
2018-04-26T07:03:37.182Z,93.9
2018-04-26T07:04:38.579Z,94.6
2018-04-26T07:05:39.984Z,94.5
2018-04-26T07:06:41.362Z,95.3
2018-04-26T07:07:42.753Z,95.5
2018-04-26T07:08:44.156Z,94.8
2018-04-26T07:09:45.547Z,94.8
2018-04-26T07:10:46.933Z,95.2
2018-04-26T07:11:48.332Z,95.0
2018-04-26T07:12:49.730Z,94.1
2018-04-26T07:13:51.119Z,93.9
2018-04-26T07:14:52.509Z,93.2
2018-04-26T07:15:53.899Z,92.4
2018-04-26T07:16:55.293Z,93.0
2018-04-26T07:17:56.686Z,92.9
2018-04-26T07:18:58.082Z,93.5
2018-04-26T07:19:59.472Z,92.0
2018-04-26T07:21:00.861Z,91.9
2018-04-26T07:22:02.261Z,91.9
2018-04-26T07:23:03.651Z,91.3
2018-04-26T07:24:05.044Z,91.1
2018-04-26T07:25:06.439Z,90.6
2018-04-26T07:26:07.838Z,90.1
2018-04-26T07:27:09.225Z,90.3
2018-04-26T07:28:10.614Z,89.5
2018-04-26T07:29:12.010Z,89.9
2018-04-26T07:30:13.401Z,89.8
2018-04-26T07:31:14.802Z,89.6
2018-04-26T07:32:16.191Z,89.1
2018-04-26T07:33:17.585Z,88.4
2018-04-26T07:34:18.975Z,88.3
2018-04-26T07:35:20.368Z,88.8
2018-04-26T07:36:21.762Z,88.8
2018-04-26T07:37:23.158Z,89.1
2018-04-26T07:38:24.549Z,88.3
2018-04-26T07:39:25.945Z,88.2
2018-04-26T07:40:27.339Z,87.4
2018-04-26T07:41:28.731Z,88.5
2018-04-26T07:42:30.118Z,88.3
2018-04-26T07:43:31.511Z,88.2
2018-04-26T07:44:32.902Z,87.5
2018-04-26T07:45:34.297Z,87.8
2018-04-26T07:46:35.691Z,88.5
2018-04-26T07:47:37.086Z,88.0
2018-04-26T07:48:38.476Z,87.3
2018-04-26T07:49:39.871Z,87.8
2018-04-26T07:50:41.267Z,87.8
2018-04-26T07:51:42.688Z,88.1
2018-04-26T07:52:44.087Z,87.5
2018-04-26T07:53:45.480Z,87.4
2018-04-26T07:54:46.873Z,86.9
2018-04-26T07:55:48.266Z,87.9
2018-04-26T07:56:49.659Z,87.5
2018-04-26T07:57:51.055Z,87.5
2018-04-26T07:58:52.452Z,86.2
2018-04-26T07:59:53.861Z,85.3
2018-04-26T08:00:55.257Z,85.9
2018-04-26T08:01:56.648Z,86.3
2018-04-26T08:02:58.114Z,85.4
2018-04-26T08:03:59.433Z,84.7
2018-04-26T08:05:00.832Z,85.7
2018-04-26T08:06:02.230Z,85.6
2018-04-26T08:07:03.625Z,84.2
2018-04-26T08:08:05.018Z,85.0
2018-04-26T08:09:06.412Z,84.2
2018-04-26T08:10:07.807Z,83.7
2018-04-26T08:11:09.196Z,84.0
2018-04-26T08:12:10.589Z,84.6
2018-04-26T08:13:11.984Z,83.8
2018-04-26T08:14:13.374Z,83.6
2018-04-26T08:15:14.770Z,84.2
2018-04-26T08:16:16.166Z,83.5
2018-04-26T08:17:17.561Z,82.4
2018-04-26T08:18:18.956Z,82.3
2018-04-26T08:19:20.350Z,82.9
2018-04-26T08:20:21.739Z,82.8
2018-04-26T08:21:23.130Z,82.2
2018-04-26T08:22:24.524Z,82.5
2018-04-26T08:23:25.923Z,82.5
2018-04-26T08:24:27.318Z,82.2
2018-04-26T08:25:28.709Z,82.3
2018-04-26T08:26:30.100Z,81.4
2018-04-26T08:27:31.498Z,81.7
2018-04-26T08:28:32.896Z,80.7
2018-04-26T08:29:34.289Z,80.7
2018-04-26T08:30:35.754Z,79.4
2018-04-26T08:31:37.077Z,79.4
2018-04-26T08:32:38.470Z,80.2
2018-04-26T08:33:39.870Z,77.4
2018-04-26T08:34:41.262Z,77.4
2018-04-26T08:35:42.665Z,77.1
2018-04-26T08:36:44.080Z,78.1
2018-04-26T08:37:45.460Z,77.2
2018-04-26T08:38:46.876Z,78.3
2018-04-26T08:39:48.294Z,78.7
2018-04-26T08:40:49.697Z,78.1
2018-04-26T08:41:51.094Z,78.0
2018-04-26T08:42:52.490Z,78.9
2018-04-26T08:43:53.884Z,79.0
2018-04-26T08:44:55.286Z,80.0
2018-04-26T08:45:56.673Z,80.3
2018-04-26T08:46:58.067Z,79.9
2018-04-26T08:47:59.459Z,78.7
2018-04-26T08:49:00.857Z,79.2
2018-04-26T08:50:02.260Z,79.3
2018-04-26T08:51:03.652Z,79.1
2018-04-26T08:52:05.051Z,79.9
2018-04-26T08:53:06.444Z,80.4
2018-04-26T08:54:07.846Z,79.2
2018-04-26T08:55:09.241Z,78.7
2018-04-26T08:56:10.640Z,78.6
2018-04-26T08:57:12.036Z,78.1
2018-04-26T08:58:13.432Z,77.8
2018-04-26T08:59:14.827Z,78.2
2018-04-26T09:00:16.217Z,78.5
2018-04-26T09:01:17.613Z,78.4
2018-04-26T09:02:19.005Z,77.5
2018-04-26T09:03:20.399Z,77.4
2018-04-26T09:04:21.798Z,78.4
2018-04-26T09:05:23.193Z,79.0
2018-04-26T09:06:24.590Z,79.9
2018-04-26T09:07:25.987Z,79.6
2018-04-26T09:08:27.376Z,78.6
2018-04-26T09:09:28.770Z,78.5
2018-04-26T09:10:30.166Z,78.8
2018-04-26T09:11:31.560Z,77.8
2018-04-26T09:12:32.962Z,76.6
2018-04-26T09:13:34.359Z,75.9
2018-04-26T09:14:35.755Z,75.6
2018-04-26T09:15:37.164Z,76.4
2018-04-26T09:16:38.543Z,74.2
2018-04-26T09:17:39.937Z,73.5
2018-04-26T09:18:41.334Z,74.2
2018-04-26T09:19:42.727Z,75.0
2018-04-26T09:20:44.185Z,74.9
2018-04-26T09:21:45.520Z,74.1
2018-04-26T09:22:46.936Z,73.0
2018-04-26T09:23:48.329Z,72.1
2018-04-26T09:24:49.722Z,72.2
2018-04-26T09:25:51.122Z,72.0
2018-04-26T09:26:52.518Z,70.7
2018-04-26T09:27:53.931Z,70.2
2018-04-26T09:28:55.412Z,70.9
2018-04-26T09:29:56.854Z,69.8
2018-04-26T09:30:58.223Z,70.8
2018-04-26T09:31:59.624Z,69.4
2018-04-26T09:33:01.020Z,69.5
2018-04-26T09:34:02.418Z,70.0
2018-04-26T09:35:03.820Z,70.8
2018-04-26T09:36:05.212Z,71.5
2018-04-26T09:37:06.612Z,71.1
2018-04-26T09:38:08.005Z,69.6
2018-04-26T09:39:09.403Z,70.8
2018-04-26T09:40:10.803Z,71.6
2018-04-26T09:41:12.220Z,71.6
2018-04-26T09:42:13.638Z,71.5
2018-04-26T09:43:15.036Z,72.0
2018-04-26T09:44:16.430Z,72.2
2018-04-26T09:45:17.865Z,72.4
2018-04-26T09:46:19.265Z,72.5
2018-04-26T09:47:20.661Z,72.4
2018-04-26T09:48:22.057Z,72.4
2018-04-26T09:49:30.537Z,71.6
2018-04-26T09:50:31.935Z,71.2
2018-04-26T09:51:33.329Z,71.2
2018-04-26T09:52:34.727Z,71.0
2018-04-26T09:53:36.121Z,71.0
2018-04-26T09:54:37.523Z,71.1
2018-04-26T09:55:38.918Z,69.8
2018-04-26T09:56:40.313Z,67.5
2018-04-26T09:57:41.710Z,66.6
2018-04-26T09:58:43.101Z,67.5
2018-04-26T09:59:44.499Z,67.5
2018-04-26T10:00:45.895Z,68.6
2018-04-26T10:01:47.307Z,67.5
2018-04-26T10:02:48.694Z,68.3
2018-04-26T10:03:50.172Z,67.8
2018-04-26T10:04:51.607Z,68.5
2018-04-26T10:05:53.002Z,66.5
2018-04-26T10:06:54.401Z,65.7
2018-04-26T10:07:55.790Z,66.0
2018-04-26T10:08:57.192Z,66.9
2018-04-26T10:09:58.586Z,66.6
2018-04-26T10:10:59.981Z,67.3
2018-04-26T10:12:01.376Z,70.0
2018-04-26T10:13:02.767Z,72.3
2018-04-26T10:14:04.165Z,71.2
2018-04-26T10:15:05.628Z,71.3
2018-04-26T10:16:06.964Z,71.9
2018-04-26T10:17:08.363Z,72.1
2018-04-26T10:18:09.759Z,72.6
2018-04-26T10:19:11.157Z,72.4
2018-04-26T10:20:12.550Z,71.7
2018-04-26T10:21:13.985Z,71.9
2018-04-26T10:22:15.344Z,71.4
2018-04-26T10:23:16.741Z,71.3
2018-04-26T10:24:18.136Z,71.1
2018-04-26T10:25:19.535Z,68.6
2018-04-26T10:26:20.930Z,66.3
2018-04-26T10:27:22.325Z,66.8
2018-04-26T10:28:23.720Z,65.9
2018-04-26T10:29:25.117Z,64.3
2018-04-26T10:30:26.525Z,64.8
2018-04-26T10:31:27.922Z,65.3
2018-04-26T10:32:29.320Z,65.2
2018-04-26T10:33:30.717Z,62.2
2018-04-26T10:34:32.114Z,62.1
2018-04-26T10:35:33.506Z,62.2
2018-04-26T10:36:34.908Z,62.2
2018-04-26T10:37:36.307Z,63.7
2018-04-26T10:38:37.705Z,64.3
2018-04-26T10:39:39.104Z,64.6
2018-04-26T10:40:40.500Z,64.4
2018-04-26T10:41:41.895Z,63.9
2018-04-26T10:42:43.286Z,63.6
2018-04-26T10:43:44.682Z,63.6
2018-04-26T10:44:46.079Z,63.6
2018-04-26T10:45:47.479Z,63.9
2018-04-26T10:46:48.886Z,64.6
2018-04-26T10:47:50.281Z,64.3
2018-04-26T10:48:51.681Z,63.1
2018-04-26T10:49:53.080Z,64.5
2018-04-26T10:50:54.471Z,63.3
2018-04-26T10:51:55.906Z,60.9
2018-04-26T10:52:57.388Z,61.2
2018-04-26T10:53:58.715Z,61.7
2018-04-26T10:55:00.109Z,61.4
2018-04-26T10:56:01.511Z,61.3
2018-04-26T10:57:02.905Z,62.4
2018-04-26T10:58:04.298Z,63.0
2018-04-26T10:59:05.701Z,63.3
2018-04-26T11:00:07.120Z,63.2
2018-04-26T11:01:08.506Z,62.1
2018-04-26T11:02:09.895Z,61.0
2018-04-26T11:03:11.288Z,62.2
2018-04-26T11:04:12.690Z,62.5
2018-04-26T11:05:14.087Z,62.5
2018-04-26T11:06:15.486Z,61.0
2018-04-26T11:07:16.885Z,59.5
2018-04-26T11:08:18.283Z,60.1
2018-04-26T11:09:19.760Z,60.6
2018-04-26T11:10:21.080Z,61.0
2018-04-26T11:11:22.481Z,61.2
2018-04-26T11:12:23.869Z,61.5
2018-04-26T11:13:25.267Z,61.1
2018-04-26T11:14:26.665Z,60.8
2018-04-26T11:15:28.108Z,60.8
2018-04-26T11:16:29.462Z,62.3
2018-04-26T11:17:30.863Z,62.7
2018-04-26T11:18:32.256Z,62.5
2018-04-26T11:19:33.655Z,62.7
2018-04-26T11:20:35.055Z,63.8
2018-04-26T11:21:36.452Z,64.1
2018-04-26T11:22:37.854Z,64.6
2018-04-26T11:23:39.255Z,64.5
2018-04-26T11:24:40.649Z,63.7
2018-04-26T11:25:42.132Z,63.2
2018-04-26T11:26:43.549Z,61.5
2018-04-26T11:27:44.947Z,61.5
2018-04-26T11:28:46.348Z,60.5
2018-04-26T11:29:47.758Z,60.1
2018-04-26T11:30:49.152Z,58.7
2018-04-26T11:31:50.545Z,56.9
2018-04-26T11:32:51.946Z,56.6
2018-04-26T11:33:53.343Z,57.0
2018-04-26T11:34:54.744Z,56.4
2018-04-26T11:35:56.146Z,56.8
2018-04-26T11:36:57.555Z,56.6
2018-04-26T11:37:58.951Z,56.4
2018-04-26T11:39:00.438Z,57.1
2018-04-26T11:40:01.883Z,58.0
2018-04-26T11:41:03.288Z,56.2
2018-04-26T11:42:04.686Z,55.0
2018-04-26T11:43:06.086Z,55.5
2018-04-26T11:44:07.493Z,54.8
2018-04-26T11:45:08.890Z,53.9
2018-04-26T11:46:10.283Z,54.0
2018-04-26T11:47:11.681Z,54.7
2018-04-26T11:48:13.082Z,55.3
2018-04-26T11:49:14.484Z,53.9
2018-04-26T11:50:15.920Z,54.1
2018-04-26T11:51:17.281Z,54.2
2018-04-26T11:52:18.682Z,54.3
2018-04-26T11:53:20.074Z,54.0
2018-04-26T11:54:21.475Z,54.1
2018-04-26T11:55:22.876Z,54.7
2018-04-26T11:56:24.320Z,55.7
2018-04-26T11:57:25.672Z,56.4
2018-04-26T11:58:27.068Z,56.7
2018-04-26T11:59:28.467Z,58.3
2018-04-26T12:00:29.864Z,57.2
2018-04-26T12:01:31.259Z,57.8
2018-04-26T12:02:32.751Z,58.2
2018-04-26T12:03:34.055Z,57.9
2018-04-26T12:04:35.456Z,58.5
2018-04-26T12:05:36.853Z,60.5
2018-04-26T12:06:38.249Z,60.5
2018-04-26T12:07:39.677Z,58.6
2018-04-26T12:08:41.044Z,57.7
2018-04-26T12:09:42.446Z,57.8
2018-04-26T12:10:43.850Z,58.7
2018-04-26T12:11:45.250Z,59.5
2018-04-26T12:12:46.646Z,58.1
2018-04-26T12:13:48.053Z,56.5
2018-04-26T12:14:49.443Z,55.3
2018-04-26T12:15:50.847Z,55.6
2018-04-26T12:16:52.273Z,55.0
2018-04-26T12:17:53.656Z,55.7
2018-04-26T12:18:55.052Z,54.9
2018-04-26T12:19:56.452Z,55.2
2018-04-26T12:20:57.872Z,56.0
2018-04-26T12:21:59.284Z,54.8
2018-04-26T12:23:00.672Z,53.6
2018-04-26T12:24:02.145Z,54.6
2018-04-26T12:25:03.469Z,54.1
2018-04-26T12:26:04.870Z,54.1
2018-04-26T12:27:06.319Z,53.6
2018-04-26T12:28:07.750Z,52.8
2018-04-26T12:29:09.148Z,52.6
2018-04-26T12:30:10.543Z,52.3
2018-04-26T12:31:11.955Z,51.5
2018-04-26T12:32:13.352Z,51.2
2018-04-26T12:33:14.750Z,51.0
2018-04-26T12:34:16.151Z,49.5
2018-04-26T12:35:17.635Z,48.0
2018-04-26T12:36:19.029Z,48.6
2018-04-26T12:37:20.431Z,51.1
2018-04-26T12:38:21.830Z,52.2
2018-04-26T12:39:23.231Z,51.2
2018-04-26T12:40:24.633Z,50.5
2018-04-26T12:41:26.034Z,49.5
2018-04-26T12:42:27.442Z,50.5
2018-04-26T12:43:28.828Z,50.9
2018-04-26T12:44:30.226Z,51.0
2018-04-26T12:45:31.632Z,49.5
2018-04-26T12:46:33.038Z,48.1
2018-04-26T12:47:34.436Z,46.5
2018-04-26T12:48:35.838Z,47.3
2018-04-26T12:49:37.238Z,46.6
2018-04-26T12:50:38.634Z,46.6
2018-04-26T12:51:40.040Z,47.1
2018-04-26T12:52:41.439Z,48.6
2018-04-26T12:53:42.836Z,49.1
2018-04-26T12:54:44.236Z,50.5
2018-04-26T12:55:45.637Z,50.8
2018-04-26T12:56:47.046Z,51.1
2018-04-26T12:57:48.446Z,52.4
2018-04-26T12:58:49.843Z,52.3
2018-04-26T12:59:51.240Z,53.7
2018-04-26T13:00:52.640Z,53.7
2018-04-26T13:01:54.036Z,53.1
2018-04-26T13:02:55.435Z,51.7
2018-04-26T13:03:56.831Z,49.7
2018-04-26T13:04:58.240Z,48.6
2018-04-26T13:05:59.632Z,48.8
2018-04-26T13:07:01.034Z,49.2
2018-04-26T13:08:02.459Z,48.3
2018-04-26T13:09:03.837Z,48.0
2018-04-26T13:10:05.237Z,48.4
2018-04-26T13:11:06.634Z,47.9
2018-04-26T13:12:08.030Z,47.6
2018-04-26T13:13:09.430Z,47.2
2018-04-26T13:14:10.910Z,46.2
2018-04-26T13:15:12.336Z,47.1
2018-04-26T13:16:13.733Z,45.6
2018-04-26T13:17:15.163Z,44.8
2018-04-26T13:18:16.536Z,45.2
2018-04-26T13:19:17.935Z,44.8
2018-04-26T13:20:19.337Z,45.7
2018-04-26T13:21:20.826Z,44.8
2018-04-26T13:22:22.153Z,44.7
2018-04-26T13:23:23.656Z,46.2
2018-04-26T13:24:24.939Z,47.9
2018-04-26T13:25:26.343Z,48.0
2018-04-26T13:26:27.745Z,48.1
2018-04-26T13:27:29.200Z,47.1
2018-04-26T13:28:30.544Z,45.6
2018-04-26T13:29:31.946Z,45.7
2018-04-26T13:30:33.371Z,45.6
2018-04-26T13:31:34.842Z,44.5
2018-04-26T13:32:36.168Z,43.0
2018-04-26T13:33:37.569Z,44.7
2018-04-26T13:34:38.979Z,45.7
2018-04-26T13:35:40.380Z,45.5
2018-04-26T13:36:41.786Z,44.5