createdAt,value
2019-02-10T00:00:57.597Z,0.00
2019-02-10T00:01:57.581Z,0.00
2019-02-10T00:02:57.535Z,0.00
2019-02-10T00:03:57.537Z,0.00
2019-02-10T00:04:57.482Z,0.00
2019-02-10T00:05:57.449Z,0.00
2019-02-10T00:06:57.420Z,0.00
2019-02-10T00:07:57.381Z,0.00
2019-02-10T00:08:57.354Z,0.00
2019-02-10T00:09:57.333Z,0.00
2019-02-10T00:10:57.349Z,0.00
2019-02-10T00:11:57.265Z,0.00
2019-02-10T00:12:57.237Z,0.00
2019-02-10T00:13:57.203Z,0.00
2019-02-10T00:14:57.175Z,0.00
2019-02-10T00:15:57.145Z,0.00
2019-02-10T00:16:57.122Z,0.00
2019-02-10T00:17:57.081Z,0.00
2019-02-10T00:18:57.056Z,0.00
2019-02-10T00:19:57.028Z,0.00
2019-02-10T00:20:57.016Z,0.00
2019-02-10T00:21:56.971Z,0.00
2019-02-10T00:22:56.934Z,0.00
2019-02-10T00:23:57.028Z,0.00
2019-02-10T00:24:56.875Z,0.00
2019-02-10T00:25:57.048Z,0.00
2019-02-10T00:26:56.813Z,0.00
2019-02-10T00:27:57.866Z,0.00
2019-02-10T00:28:56.754Z,0.00
2019-02-10T00:29:56.761Z,0.00
2019-02-10T00:30:56.691Z,0.00
2019-02-10T00:31:56.766Z,0.00
2019-02-10T00:32:56.639Z,0.00
2019-02-10T00:33:57.713Z,0.00
2019-02-10T00:34:56.574Z,0.00
2019-02-10T00:35:56.586Z,0.00
2019-02-10T00:36:56.514Z,0.00
2019-02-10T00:37:56.616Z,0.00
2019-02-10T00:38:56.451Z,0.00
2019-02-10T00:39:56.511Z,0.00
2019-02-10T00:40:56.404Z,0.00
2019-02-10T00:41:56.417Z,0.00
2019-02-10T00:42:56.338Z,0.00
2019-02-10T00:43:56.329Z,0.00
2019-02-10T00:44:56.270Z,0.00
2019-02-10T00:45:56.346Z,0.00
2019-02-10T00:46:56.211Z,0.00
2019-02-10T00:47:56.253Z,0.00
2019-02-10T00:48:56.150Z,0.00
2019-02-10T00:49:56.163Z,0.00
2019-02-10T00:50:56.094Z,0.00
2019-02-10T00:51:56.169Z,0.00
2019-02-10T00:52:56.026Z,0.00
2019-02-10T00:53:56.083Z,0.00
2019-02-10T00:54:55.975Z,0.00
2019-02-10T00:55:55.994Z,0.00
2019-02-10T00:56:55.919Z,0.00
2019-02-10T00:57:55.903Z,0.00
2019-02-10T00:58:55.850Z,0.00
2019-02-10T00:59:55.917Z,0.00
2019-02-10T01:00:55.795Z,0.00
2019-02-10T01:01:55.830Z,0.00
2019-02-10T01:02:55.730Z,0.00
2019-02-10T01:03:55.741Z,0.00
2019-02-10T01:04:55.679Z,0.00
2019-02-10T01:05:55.654Z,0.00
2019-02-10T01:06:55.609Z,0.00
2019-02-10T01:07:55.662Z,0.00
2019-02-10T01:08:55.545Z,0.00
2019-02-10T01:09:55.572Z,0.00
2019-02-10T01:10:55.511Z,0.00
2019-02-10T01:11:55.601Z,0.00
2019-02-10T01:12:55.422Z,0.00
2019-02-10T01:13:55.495Z,0.00
2019-02-10T01:14:55.371Z,0.00
2019-02-10T01:15:55.407Z,0.00
2019-02-10T01:16:55.348Z,0.00
2019-02-10T01:17:55.318Z,0.00
2019-02-10T01:18:55.243Z,0.00
2019-02-10T01:19:55.227Z,0.00
2019-02-10T01:20:55.189Z,0.00
2019-02-10T01:21:56.266Z,0.00
2019-02-10T01:22:55.126Z,0.00
2019-02-10T01:23:55.150Z,0.00
2019-02-10T01:24:55.062Z,0.00
2019-02-10T01:25:55.063Z,0.00
2019-02-10T01:26:55.003Z,0.00
2019-02-10T01:52:56.167Z,0.00
2019-02-10T01:53:56.176Z,0.00
2019-02-10T01:54:56.092Z,0.00
2019-02-10T01:55:56.080Z,0.00
2019-02-10T01:56:56.033Z,0.00
2019-02-10T01:58:11.964Z,0.00
2019-02-10T01:58:56.014Z,0.00
2019-02-10T02:12:06.778Z,0.00
2019-02-10T02:13:06.721Z,0.00
2019-02-10T02:14:06.734Z,0.00
2019-02-10T02:15:06.668Z,0.00
2019-02-10T02:16:07.674Z,0.00
2019-02-10T02:17:06.606Z,0.00
2019-02-10T02:18:06.660Z,0.00
2019-02-10T02:19:06.538Z,0.00
2019-02-10T02:20:06.576Z,0.00
2019-02-10T02:21:06.490Z,0.00
2019-02-10T02:22:06.473Z,0.00
2019-02-10T02:23:06.429Z,0.00
2019-02-10T02:24:06.521Z,0.00
2019-02-10T02:25:06.376Z,0.00
2019-02-10T02:26:06.400Z,0.00
2019-02-10T02:27:06.307Z,0.00
2019-02-10T02:28:06.318Z,0.00
2019-02-10T02:29:06.246Z,0.00
2019-02-10T02:30:06.246Z,0.00
2019-02-10T02:31:06.199Z,0.00
2019-02-10T02:32:06.252Z,0.00
2019-02-10T02:33:06.113Z,0.00
2019-02-10T02:34:06.153Z,0.00
2019-02-10T02:35:06.052Z,0.00
2019-02-10T02:36:06.062Z,0.00
2019-02-10T02:37:07.954Z,0.00
2019-02-10T02:38:06.085Z,0.00
2019-02-10T02:39:05.959Z,0.00
2019-02-10T02:40:05.996Z,0.00
2019-02-10T02:41:05.881Z,0.00
2019-02-10T02:42:05.891Z,0.00
2019-02-10T02:43:05.832Z,0.00
2019-02-10T02:44:05.801Z,0.00
2019-02-10T02:45:07.674Z,0.00
2019-02-10T02:46:05.822Z,0.00
2019-02-10T02:47:05.701Z,0.00
2019-02-10T02:48:05.725Z,0.00
2019-02-10T02:49:05.645Z,0.00
2019-02-10T02:50:05.638Z,0.00
2019-02-10T02:51:05.578Z,0.00
2019-02-10T02:52:05.655Z,0.00
2019-02-10T02:53:05.517Z,0.00
2019-02-10T02:54:05.560Z,0.00
2019-02-10T02:55:05.450Z,0.00
2019-02-10T02:56:05.473Z,0.00
2019-02-10T02:57:05.413Z,0.00
2019-02-10T02:58:06.419Z,0.00
2019-02-10T02:59:05.332Z,0.00
2019-02-10T03:00:05.395Z,0.00
2019-02-10T03:01:05.267Z,0.00
2019-02-10T03:02:05.311Z,0.00
2019-02-10T03:03:05.213Z,0.00
2019-02-10T03:04:05.219Z,0.00
2019-02-10T03:05:05.142Z,0.00
2019-02-10T03:06:05.233Z,0.00
2019-02-10T03:07:05.125Z,0.00
2019-02-10T03:08:05.143Z,0.00
2019-02-10T03:09:05.023Z,0.00
2019-02-10T03:10:05.047Z,0.00
2019-02-10T03:11:04.965Z,0.00
2019-02-10T03:12:04.968Z,0.00
2019-02-10T03:13:04.907Z,0.00
2019-02-10T03:14:04.984Z,0.00
2019-02-10T03:15:04.853Z,0.00
2019-02-10T03:16:05.914Z,0.00
2019-02-10T03:17:04.787Z,0.00
2019-02-10T03:18:04.793Z,0.00
2019-02-10T03:19:04.723Z,0.00
2019-02-10T03:20:04.811Z,0.00
2019-02-10T03:21:04.671Z,0.00
2019-02-10T03:22:04.731Z,0.00
2019-02-10T03:23:04.605Z,0.00
2019-02-10T03:24:04.631Z,0.00
2019-02-10T03:25:04.543Z,0.00
2019-02-10T03:26:04.539Z,0.00
2019-02-10T03:27:04.486Z,0.00
2019-02-10T03:28:04.554Z,0.00
2019-02-10T03:29:04.449Z,0.00
2019-02-10T03:30:04.467Z,0.00
2019-02-10T03:31:04.368Z,0.00
2019-02-10T03:32:04.379Z,0.00
2019-02-10T03:33:04.309Z,0.00
2019-02-10T03:34:05.318Z,0.00
2019-02-10T03:35:04.237Z,0.00
2019-02-10T03:36:04.299Z,0.00
2019-02-10T03:37:04.176Z,0.00
2019-02-10T03:38:04.215Z,0.00
2019-02-10T03:39:04.135Z,0.00
2019-02-10T03:40:04.128Z,0.00
2019-02-10T03:41:04.060Z,0.00
2019-02-10T03:42:04.141Z,0.00
2019-02-10T03:43:03.992Z,0.00
2019-02-10T03:44:04.046Z,0.00
2019-02-10T03:45:03.942Z,0.00
2019-02-10T03:46:04.005Z,0.00
2019-02-10T03:47:03.900Z,0.00
2019-02-10T03:48:03.868Z,0.00
2019-02-10T03:49:03.810Z,0.00
2019-02-10T03:50:03.778Z,0.00
2019-02-10T03:51:03.757Z,0.00
2019-02-10T03:52:03.801Z,0.00
2019-02-10T03:53:03.693Z,0.00
2019-02-10T03:54:03.701Z,0.00
2019-02-10T03:55:03.646Z,0.00
2019-02-10T03:56:03.713Z,0.00
2019-02-10T03:57:03.578Z,0.00
2019-02-10T03:58:03.626Z,0.00
2019-02-10T03:59:03.513Z,0.00
2019-02-10T04:00:03.534Z,0.00
2019-02-10T04:01:03.478Z,0.00
2019-02-10T04:02:03.444Z,0.00
2019-02-10T04:03:03.399Z,0.00
2019-02-10T04:04:03.462Z,0.00
2019-02-10T04:05:03.320Z,0.00
2019-02-10T04:06:03.372Z,0.00
2019-02-10T04:07:03.282Z,0.00
2019-02-10T04:08:03.282Z,0.00
2019-02-10T04:09:03.224Z,0.00
2019-02-10T04:10:03.301Z,0.00
2019-02-10T04:11:03.149Z,0.00
2019-02-10T04:12:03.212Z,0.00
2019-02-10T04:13:03.098Z,0.00
2019-02-10T04:14:03.116Z,0.00
2019-02-10T04:15:03.044Z,0.00
2019-02-10T04:16:04.051Z,0.00
2019-02-10T04:17:02.979Z,0.00
2019-02-10T04:18:03.047Z,0.00
2019-02-10T04:19:02.910Z,0.00
2019-02-10T04:20:02.955Z,0.00
2019-02-10T04:21:02.850Z,0.00
2019-02-10T04:22:02.933Z,0.00
2019-02-10T04:23:02.794Z,0.00
2019-02-10T04:24:02.875Z,0.00
2019-02-10T04:25:02.721Z,0.00
2019-02-10T04:26:02.776Z,0.00
2019-02-10T04:27:02.662Z,0.00
2019-02-10T04:28:02.688Z,0.00
2019-02-10T04:29:02.604Z,0.00
2019-02-10T04:30:02.593Z,0.00
2019-02-10T04:31:02.541Z,0.00
2019-02-10T04:32:02.618Z,0.00
2019-02-10T04:33:02.490Z,0.00
2019-02-10T04:34:02.530Z,0.00
2019-02-10T04:35:02.430Z,0.00
2019-02-10T04:36:02.432Z,0.00
2019-02-10T04:37:02.365Z,0.00
2019-02-10T04:38:02.440Z,0.00
2019-02-10T04:39:02.296Z,0.00
2019-02-10T04:40:02.352Z,0.00
2019-02-10T04:41:02.245Z,0.00
2019-02-10T04:42:02.269Z,0.00
2019-02-10T04:43:02.185Z,0.00
2019-02-10T04:44:02.177Z,0.00
2019-02-10T04:45:02.114Z,0.00
2019-02-10T04:46:02.194Z,0.00
2019-02-10T04:47:02.062Z,0.00
2019-02-10T04:48:02.102Z,0.00
2019-02-10T04:49:01.993Z,0.00
2019-02-10T04:50:02.016Z,0.00
2019-02-10T04:51:01.937Z,0.00
2019-02-10T04:52:01.917Z,0.00
2019-02-10T04:53:01.877Z,0.00
2019-02-10T04:54:01.936Z,0.00
2019-02-10T04:55:01.819Z,0.00
2019-02-10T04:56:01.849Z,0.00
2019-02-10T04:57:01.750Z,0.00
2019-02-10T04:58:01.752Z,0.00
2019-02-10T04:59:01.694Z,0.00
2019-02-10T05:00:01.774Z,0.00
2019-02-10T05:01:01.636Z,0.00
2019-02-10T05:02:01.694Z,0.00
2019-02-10T05:03:01.568Z,0.00
2019-02-10T05:04:01.589Z,0.00
2019-02-10T05:05:01.532Z,0.00
2019-02-10T05:06:01.496Z,0.00
2019-02-10T05:07:01.451Z,0.00
2019-02-10T05:08:01.515Z,0.00
2019-02-10T05:09:01.387Z,0.00
2019-02-10T05:10:01.432Z,0.00
2019-02-10T05:11:01.339Z,0.00
2019-02-10T05:12:01.339Z,0.00
2019-02-10T05:13:01.266Z,0.00
2019-02-10T05:14:01.345Z,0.00
2019-02-10T05:15:01.210Z,0.00
2019-02-10T05:16:01.260Z,0.00
2019-02-10T05:17:01.165Z,0.00
2019-02-10T05:18:01.168Z,0.00
2019-02-10T05:19:01.085Z,0.00
2019-02-10T05:20:01.080Z,0.00
2019-02-10T05:21:01.033Z,0.00
2019-02-10T05:22:01.096Z,0.00
2019-02-10T05:23:00.967Z,0.00
2019-02-10T05:24:03.473Z,0.00
2019-02-10T05:25:00.901Z,0.00
2019-02-10T05:26:00.919Z,0.00
2019-02-10T05:27:00.847Z,0.00
2019-02-10T05:28:00.930Z,0.00
2019-02-10T05:29:00.782Z,0.00
2019-02-10T05:30:00.835Z,0.00
2019-02-10T05:31:00.719Z,0.00
2019-02-10T05:32:00.743Z,0.00
2019-02-10T05:33:00.663Z,0.00
2019-02-10T05:34:00.675Z,0.00
2019-02-10T05:35:00.610Z,0.00
2019-02-10T05:36:01.593Z,0.00
2019-02-10T05:37:00.534Z,0.00
2019-02-10T05:38:04.231Z,0.00
2019-02-10T05:39:00.484Z,0.00
2019-02-10T05:40:30.506Z,0.00
2019-02-10T05:41:00.416Z,0.00
2019-02-10T05:42:00.390Z,0.00
2019-02-10T06:09:41.483Z,0.00
2019-02-10T06:10:41.437Z,0.00
2019-02-10T06:11:41.446Z,0.00
2019-02-10T06:12:41.377Z,0.00
2019-02-10T06:13:41.455Z,0.00
2019-02-10T06:14:41.324Z,0.00
2019-02-10T06:15:41.360Z,0.00
2019-02-10T06:16:41.250Z,0.00
2019-02-10T06:17:41.276Z,0.00
2019-02-10T06:18:41.198Z,0.00
2019-02-10T06:19:41.197Z,0.00
2019-02-10T06:20:41.135Z,0.00
2019-02-10T06:21:41.203Z,0.00
2019-02-10T06:22:41.073Z,0.00
2019-02-10T06:23:41.115Z,0.00
2019-02-10T06:24:41.013Z,0.00
2019-02-10T06:25:41.023Z,0.00
2019-02-10T06:26:40.952Z,0.00
2019-02-10T06:27:40.936Z,0.00
2019-02-10T06:28:41.012Z,0.00
2019-02-10T06:29:40.949Z,0.00
2019-02-10T06:30:40.827Z,0.00
2019-02-10T06:31:40.851Z,0.00
2019-02-10T06:32:40.769Z,0.00
2019-02-10T06:33:40.771Z,0.00
2019-02-10T06:34:40.711Z,0.00
2019-02-10T06:35:40.787Z,0.00
2019-02-10T06:36:40.646Z,0.00
2019-02-10T06:37:40.693Z,0.00
2019-02-10T06:38:40.590Z,0.00
2019-02-10T06:39:40.606Z,0.00
2019-02-10T06:40:40.531Z,0.00
2019-02-10T06:41:40.516Z,4.00
2019-02-10T06:42:40.462Z,4.00
2019-02-10T06:43:40.524Z,4.00
2019-02-10T06:44:40.413Z,4.00
2019-02-10T06:45:40.437Z,4.00
2019-02-10T06:46:40.342Z,4.00
2019-02-10T06:47:40.344Z,4.00
2019-02-10T06:48:40.287Z,8.00
2019-02-10T06:49:40.359Z,8.00
2019-02-10T06:50:40.229Z,8.00
2019-02-10T06:51:40.269Z,12.00
2019-02-10T06:52:40.165Z,12.00
2019-02-10T06:53:40.180Z,12.00
2019-02-10T06:54:40.115Z,12.00
2019-02-10T06:55:40.087Z,8.00
2019-02-10T06:56:40.041Z,12.00
2019-02-10T06:57:40.103Z,16.00
2019-02-10T06:58:39.996Z,16.00
2019-02-10T06:59:39.949Z,12.00
2019-02-10T07:00:39.918Z,16.00
2019-02-10T07:01:39.887Z,20.00
2019-02-10T07:02:39.871Z,20.00
2019-02-10T07:03:39.834Z,16.00
2019-02-10T07:04:39.812Z,24.00
2019-02-10T07:05:39.781Z,16.00
2019-02-10T07:06:39.745Z,24.00
2019-02-10T07:07:39.715Z,32.00
2019-02-10T07:08:40.907Z,32.00
2019-02-10T07:09:39.648Z,32.00
2019-02-10T07:10:39.614Z,36.00
2019-02-10T07:11:39.584Z,52.00
2019-02-10T07:12:39.547Z,48.00
2019-02-10T07:13:39.558Z,56.00
2019-02-10T07:14:39.521Z,76.00
2019-02-10T07:15:39.466Z,80.00
2019-02-10T07:16:39.440Z,80.00
2019-02-10T07:17:39.407Z,64.00
2019-02-10T07:18:39.366Z,60.00
2019-02-10T07:19:39.346Z,96.00
2019-02-10T07:20:39.312Z,76.00
2019-02-10T07:21:39.288Z,92.00
2019-02-10T07:22:39.275Z,104.00
2019-02-10T07:23:39.223Z,96.00
2019-02-10T07:24:39.224Z,104.00
2019-02-10T07:25:39.163Z,108.00
2019-02-10T07:26:39.139Z,132.00
2019-02-10T07:27:39.117Z,140.00
2019-02-10T07:28:39.086Z,136.00
2019-02-10T07:29:39.035Z,140.00
2019-02-10T07:30:39.007Z,132.00
2019-02-10T07:31:38.986Z,140.00
2019-02-10T07:32:38.942Z,144.00
2019-02-10T07:33:38.939Z,136.00
2019-02-10T07:34:38.896Z,132.00
2019-02-10T07:35:38.953Z,128.00
2019-02-10T07:36:38.841Z,124.00
2019-02-10T07:37:38.873Z,112.00
2019-02-10T07:38:38.987Z,104.00
2019-02-10T07:39:38.772Z,120.00
2019-02-10T07:40:38.701Z,116.00
2019-02-10T07:41:38.837Z,124.00
2019-02-10T07:42:38.638Z,156.00
2019-02-10T07:43:38.699Z,180.00
2019-02-10T07:44:38.579Z,196.00
2019-02-10T07:45:38.607Z,192.00
2019-02-10T07:46:38.566Z,196.00
2019-02-10T07:47:38.520Z,212.00
2019-02-10T07:48:38.512Z,236.00
2019-02-10T07:49:38.434Z,256.00
2019-02-10T07:50:38.396Z,272.00
2019-02-10T07:51:38.386Z,268.00
2019-02-10T07:52:38.341Z,252.00
2019-02-10T07:53:38.315Z,256.00
2019-02-10T07:54:42.257Z,296.00
2019-02-10T07:55:38.258Z,324.00
2019-02-10T07:56:38.217Z,288.00
2019-02-10T07:57:38.194Z,252.00
2019-02-10T07:58:38.156Z,240.00
2019-02-10T07:59:38.209Z,204.00
2019-02-10T08:00:38.091Z,184.00
2019-02-10T08:01:38.073Z,208.00
2019-02-10T08:02:38.028Z,204.00
2019-02-10T08:03:38.004Z,264.00
2019-02-10T08:04:37.972Z,324.00
2019-02-10T08:05:37.975Z,328.00
2019-02-10T08:06:37.935Z,280.00
2019-02-10T08:07:37.893Z,308.00
2019-02-10T08:08:37.869Z,264.00
2019-02-10T08:09:37.822Z,248.00
2019-02-10T08:10:37.789Z,248.00
2019-02-10T08:11:37.838Z,212.00
2019-02-10T08:12:37.725Z,232.00
2019-02-10T08:13:37.710Z,244.00
2019-02-10T08:14:37.674Z,260.00
2019-02-10T08:15:37.684Z,260.00
2019-02-10T08:16:37.607Z,276.00
2019-02-10T08:17:37.580Z,268.00
2019-02-10T08:18:37.548Z,280.00
2019-02-10T08:19:37.528Z,284.00
2019-02-10T08:20:37.489Z,264.00
2019-02-10T08:21:37.474Z,240.00
2019-02-10T08:22:37.425Z,256.00
2019-02-10T08:23:37.391Z,340.00
2019-02-10T10:04:04.607Z,728.00
2019-02-10T10:05:04.563Z,748.00
2019-02-10T10:06:04.589Z,584.00
2019-02-10T10:07:04.515Z,608.00
2019-02-10T10:08:04.531Z,816.00
2019-02-10T10:09:04.471Z,992.00
2019-02-10T10:10:04.431Z,840.00
2019-02-10T10:11:04.433Z,892.00
2019-02-10T10:12:04.355Z,816.00
2019-02-10T10:13:04.314Z,812.00
2019-02-10T10:14:04.304Z,824.00
2019-02-10T10:15:04.375Z,1000.00
2019-02-10T10:16:04.257Z,1120.00
2019-02-10T10:17:04.300Z,1224.00
2019-02-10T10:18:04.179Z,1124.00
2019-02-10T10:19:04.197Z,896.00
2019-02-10T10:20:04.115Z,760.00
2019-02-10T10:21:04.117Z,756.00
2019-02-10T10:22:04.096Z,1128.00
2019-02-10T10:23:04.099Z,1380.00
2019-02-10T10:24:03.996Z,1352.00
2019-02-10T10:25:04.039Z,1380.00
2019-02-10T10:26:03.954Z,1348.00
2019-02-10T10:27:03.971Z,1220.00
2019-02-10T10:28:03.874Z,1388.00
2019-02-10T10:29:03.967Z,1264.00
2019-02-10T10:30:03.807Z,1096.00
2019-02-10T10:31:03.823Z,1056.00
2019-02-10T10:32:03.758Z,928.00
2019-02-10T10:33:03.776Z,948.00
2019-02-10T10:34:03.712Z,840.00
2019-02-10T10:35:03.682Z,856.00
2019-02-10T10:36:03.631Z,880.00
2019-02-10T10:37:03.689Z,908.00
2019-02-10T10:38:03.593Z,888.00
2019-02-10T10:39:03.609Z,952.00
2019-02-10T10:40:03.538Z,1140.00
2019-02-10T10:41:03.558Z,1416.00
2019-02-10T10:42:03.445Z,1368.00
2019-02-10T10:43:03.479Z,1484.00
2019-02-10T10:44:03.392Z,1476.00
2019-02-10T10:45:03.393Z,1616.00
2019-02-10T10:46:03.313Z,1672.00
2019-02-10T10:47:03.406Z,1624.00
2019-02-10T10:48:03.252Z,1536.00
2019-02-10T10:49:03.305Z,1500.00
2019-02-10T10:50:03.218Z,1488.00
2019-02-10T10:51:03.236Z,1448.00
2019-02-10T10:52:03.134Z,1360.00
2019-02-10T10:53:03.110Z,1296.00
2019-02-10T10:54:03.077Z,1212.00
2019-02-10T10:55:03.153Z,1104.00
2019-02-10T10:56:03.024Z,1032.00
2019-02-10T10:57:03.117Z,1056.00
2019-02-10T10:58:02.968Z,1008.00
2019-02-10T10:59:02.978Z,944.00
2019-02-10T11:00:02.920Z,928.00
2019-02-10T11:01:02.887Z,900.00
2019-02-10T11:02:02.828Z,920.00
2019-02-10T11:03:02.900Z,872.00
2019-02-10T11:04:02.770Z,792.00
2019-02-10T11:05:02.747Z,836.00
2019-02-10T11:06:02.718Z,924.00
2019-02-10T11:07:02.686Z,1024.00
2019-02-10T11:08:02.727Z,1140.00
2019-02-10T11:09:02.623Z,996.00
2019-02-10T11:10:02.593Z,932.00
2019-02-10T11:11:02.559Z,900.00
2019-02-10T11:12:02.540Z,864.00
2019-02-10T11:13:02.496Z,932.00
2019-02-10T11:14:02.571Z,1028.00
2019-02-10T11:15:02.444Z,1172.00
2019-02-10T11:16:02.408Z,1328.00
2019-02-10T11:17:02.472Z,1568.00
2019-02-10T11:18:02.356Z,1288.00
2019-02-10T11:19:02.308Z,1200.00
2019-02-10T11:20:02.296Z,1140.00
2019-02-10T11:21:02.258Z,1040.00
2019-02-10T11:22:02.222Z,1308.00
2019-02-10T11:23:02.201Z,864.00
2019-02-10T11:24:02.167Z,832.00
2019-02-10T11:25:02.160Z,836.00
2019-02-10T11:26:02.112Z,960.00
2019-02-10T11:27:02.085Z,808.00
2019-02-10T11:28:02.059Z,868.00
2019-02-10T11:29:02.017Z,1224.00
2019-02-10T11:30:03.896Z,1308.00
2019-02-10T11:31:02.063Z,1284.00
2019-02-10T11:32:01.934Z,1248.00
2019-02-10T11:33:01.885Z,1260.00
2019-02-10T11:34:01.854Z,872.00
2019-02-10T11:35:01.831Z,1108.00
2019-02-10T11:36:01.806Z,1044.00
2019-02-10T11:37:01.775Z,1216.00
2019-02-10T11:38:01.740Z,1272.00
2019-02-10T11:39:01.733Z,988.00
2019-02-10T11:40:01.702Z,1068.00
2019-02-10T11:41:01.729Z,1032.00
2019-02-10T11:42:01.636Z,1060.00
2019-02-10T11:43:01.591Z,868.00
2019-02-10T11:44:01.549Z,896.00
2019-02-10T11:45:01.554Z,1168.00
2019-02-10T11:46:01.498Z,1068.00
2019-02-10T11:47:01.465Z,1092.00
2019-02-10T11:48:01.441Z,1748.00
2019-02-10T11:49:01.406Z,1644.00
2019-02-10T11:50:01.394Z,1744.00
2019-02-10T11:51:01.352Z,1680.00
2019-02-10T11:52:01.335Z,1280.00
2019-02-10T11:53:01.290Z,940.00
2019-02-10T11:54:01.261Z,940.00
2019-02-10T11:55:01.220Z,1248.00
2019-02-10T11:56:01.191Z,1608.00
2019-02-10T11:57:01.168Z,1204.00
2019-02-10T11:58:01.129Z,1676.00
2019-02-10T11:59:01.240Z,2004.00
2019-02-10T12:00:01.095Z,1884.00
2019-02-10T12:01:01.074Z,2088.00
2019-02-10T12:02:01.015Z,2296.00
2019-02-10T12:03:00.993Z,2028.00
2019-02-10T12:04:00.959Z,1824.00
2019-02-10T12:05:00.924Z,1696.00
2019-02-10T12:06:00.897Z,1824.00
2019-02-10T12:07:00.875Z,2128.00
2019-02-10T12:08:00.829Z,2140.00
2019-02-10T12:09:00.801Z,1776.00
2019-02-10T12:10:00.790Z,1636.00
2019-02-10T12:11:00.748Z,1944.00
2019-02-10T12:12:00.715Z,1536.00
2019-02-10T12:13:01.729Z,1788.00
2019-02-10T12:14:00.652Z,1416.00
2019-02-10T12:15:00.731Z,1220.00
2019-02-10T12:16:00.594Z,1656.00
2019-02-10T12:17:00.557Z,2212.00
2019-02-10T12:18:00.546Z,1552.00
2019-02-10T12:19:00.540Z,1876.00
2019-02-10T12:20:00.470Z,3212.00
2019-02-10T12:21:00.431Z,2772.00
2019-02-10T12:22:00.408Z,1908.00
2019-02-10T12:23:00.384Z,1428.00
2019-02-10T12:24:00.371Z,1360.00
2019-02-10T12:25:00.329Z,756.00
2019-02-10T12:26:00.314Z,524.00
2019-02-10T12:27:00.260Z,440.00
2019-02-10T12:28:00.226Z,436.00
2019-02-10T12:29:00.275Z,584.00
2019-02-10T12:30:00.750Z,628.00
2019-02-10T12:31:00.206Z,384.00
2019-02-10T12:32:00.103Z,392.00
2019-02-10T12:33:00.128Z,420.00
2019-02-10T12:34:00.071Z,408.00
2019-02-10T12:35:00.200Z,328.00
2019-02-10T12:35:59.983Z,368.00
2019-02-10T12:37:00.044Z,352.00
2019-02-10T12:37:59.962Z,568.00
2019-02-10T12:38:59.972Z,1196.00
2019-02-10T12:40:00.153Z,1672.00
2019-02-10T12:40:59.843Z,1084.00
2019-02-10T12:41:59.879Z,1032.00
2019-02-10T12:42:59.779Z,1360.00
2019-02-10T12:43:59.792Z,1480.00
2019-02-10T12:44:59.710Z,2448.00
2019-02-10T12:45:59.865Z,2544.00
2019-02-10T12:46:59.656Z,2640.00
2019-02-10T12:47:59.710Z,2388.00
2019-02-10T12:48:59.595Z,2264.00
2019-02-10T12:49:59.663Z,1916.00
2019-02-10T12:50:59.539Z,2168.00
2019-02-10T12:51:59.525Z,1872.00
2019-02-10T12:52:59.544Z,2056.00
2019-02-10T12:53:59.442Z,2188.00
2019-02-10T12:54:59.473Z,2224.00
2019-02-10T12:55:59.379Z,2252.00
2019-02-10T12:56:59.457Z,2420.00
2019-02-10T12:57:59.320Z,2436.00
2019-02-10T12:58:59.295Z,2348.00
2019-02-10T12:59:59.332Z,2260.00
2019-02-10T13:00:59.240Z,2180.00
2019-02-10T13:01:59.292Z,2100.00
2019-02-10T13:02:59.166Z,2124.00
2019-02-10T13:03:59.205Z,2176.00
2019-02-10T13:04:59.119Z,2164.00
2019-02-10T13:06:00.135Z,2112.00
2019-02-10T13:06:59.066Z,2004.00
2019-02-10T13:07:59.145Z,1744.00
2019-02-10T13:08:58.985Z,1564.00
2019-02-10T13:09:59.153Z,1464.00
2019-02-10T13:10:58.932Z,1448.00
2019-02-10T13:11:58.963Z,1480.00
2019-02-10T13:12:58.870Z,1544.00
2019-02-10T13:13:58.908Z,1672.00
2019-02-10T13:14:58.814Z,1764.00
2019-02-10T13:15:58.843Z,1712.00
2019-02-10T13:16:58.746Z,1608.00
2019-02-10T13:17:58.834Z,1452.00
2019-02-10T13:18:58.699Z,1360.00
2019-02-10T13:19:58.748Z,1340.00
2019-02-10T13:20:58.643Z,1352.00
2019-02-10T13:21:58.667Z,1316.00
2019-02-10T13:22:58.563Z,1300.00
2019-02-10T13:23:59.593Z,1252.00
2019-02-10T13:24:58.510Z,1116.00
2019-02-10T13:25:58.582Z,1208.00
2019-02-10T13:26:58.453Z,1208.00
2019-02-10T13:27:58.502Z,1224.00
2019-02-10T13:28:58.412Z,1168.00
2019-02-10T13:29:58.413Z,708.00
2019-02-10T13:30:58.342Z,688.00
2019-02-10T13:31:58.297Z,668.00
2019-02-10T13:32:58.327Z,560.00
2019-02-10T13:33:58.263Z,580.00
2019-02-10T13:34:58.211Z,488.00
2019-02-10T13:35:58.258Z,444.00
2019-02-10T13:36:58.176Z,540.00
2019-02-10T13:37:58.166Z,568.00
2019-02-10T13:38:58.092Z,612.00
2019-02-10T13:39:58.054Z,880.00
2019-02-10T13:40:58.076Z,904.00
2019-02-10T13:41:57.996Z,1052.00
2019-02-10T13:42:58.025Z,1608.00
2019-02-10T13:43:57.947Z,1944.00
2019-02-10T13:44:58.021Z,1104.00
2019-02-10T13:45:57.879Z,772.00
2019-02-10T13:46:57.922Z,732.00
2019-02-10T13:47:57.845Z,504.00
2019-02-10T13:48:57.832Z,668.00
2019-02-10T13:49:57.751Z,504.00
2019-02-10T13:50:57.751Z,352.00
2019-02-10T13:51:57.699Z,400.00
2019-02-10T13:52:57.763Z,360.00
2019-02-10T13:53:57.630Z,360.00
2019-02-10T13:54:57.607Z,504.00
2019-02-10T13:55:57.674Z,728.00
2019-02-10T13:56:57.544Z,784.00
2019-02-10T13:57:57.557Z,540.00
2019-02-10T13:58:57.501Z,420.00
2019-02-10T13:59:57.513Z,376.00
2019-02-10T14:00:57.416Z,336.00
2019-02-10T14:01:57.515Z,320.00
2019-02-10T14:02:57.397Z,296.00
2019-02-10T14:03:57.415Z,260.00
2019-02-10T14:04:57.306Z,244.00
2019-02-10T14:05:57.328Z,260.00
2019-02-10T14:06:57.243Z,264.00
2019-02-10T14:07:57.317Z,404.00
2019-02-10T14:08:57.180Z,488.00
2019-02-10T14:09:57.155Z,456.00
2019-02-10T14:10:57.125Z,752.00
2019-02-10T14:11:57.092Z,1060.00
2019-02-10T14:12:57.147Z,1008.00
2019-02-10T14:13:57.034Z,952.00
2019-02-10T14:14:56.996Z,1204.00
2019-02-10T14:15:56.994Z,1412.00
2019-02-10T14:16:56.941Z,1252.00
2019-02-10T14:17:56.921Z,1172.00
2019-02-10T14:18:56.883Z,1148.00
2019-02-10T14:19:56.863Z,1104.00
2019-02-10T14:20:56.829Z,1104.00
2019-02-10T14:21:56.797Z,1036.00
2019-02-10T14:22:56.843Z,1124.00
2019-02-10T14:23:56.728Z,1264.00
2019-02-10T14:24:56.701Z,1280.00
2019-02-10T14:25:56.673Z,1096.00
2019-02-10T14:26:56.659Z,1012.00
2019-02-10T14:27:56.604Z,840.00
2019-02-10T14:28:56.587Z,848.00
2019-02-10T14:29:56.549Z,856.00
2019-02-10T14:30:56.518Z,872.00
2019-02-10T14:31:56.481Z,964.00
2019-02-10T14:32:56.463Z,1092.00
2019-02-10T14:33:56.429Z,844.00
2019-02-10T14:34:56.408Z,924.00
2019-02-10T14:35:56.364Z,808.00
2019-02-10T14:36:56.390Z,812.00
2019-02-10T14:37:56.326Z,720.00
2019-02-10T14:38:56.399Z,660.00
2019-02-10T14:39:56.253Z,840.00
2019-02-10T14:40:56.221Z,948.00
2019-02-10T14:41:56.190Z,760.00
2019-02-10T14:42:56.175Z,768.00
2019-02-10T14:43:56.128Z,732.00
2019-02-10T14:44:56.097Z,632.00
2019-02-10T14:45:56.075Z,592.00
2019-02-10T14:46:56.032Z,684.00
2019-02-10T14:47:56.047Z,644.00
2019-02-10T14:48:55.976Z,620.00
2019-02-10T14:49:55.951Z,584.00
2019-02-10T14:50:55.953Z,560.00
2019-02-10T14:51:55.884Z,604.00
2019-02-10T14:52:55.855Z,504.00
2019-02-10T14:53:55.822Z,432.00
2019-02-10T14:54:55.896Z,416.00
2019-02-10T14:55:55.775Z,400.00
2019-02-10T14:56:55.804Z,344.00
2019-02-10T14:57:55.699Z,292.00
2019-02-10T14:58:55.736Z,332.00
2019-02-10T14:59:55.644Z,232.00
2019-02-10T15:00:55.611Z,160.00
2019-02-10T15:01:55.578Z,140.00
2019-02-10T15:02:55.561Z,124.00
2019-02-10T15:03:55.531Z,112.00
2019-02-10T15:04:55.490Z,112.00
2019-02-10T15:05:55.527Z,108.00
2019-02-10T15:07:02.344Z,116.00
2019-02-10T15:07:55.396Z,120.00
2019-02-10T15:09:55.341Z,208.00
2019-02-10T15:10:56.326Z,352.00
2019-02-10T15:11:55.275Z,396.00
2019-02-10T15:12:57.365Z,304.00
2019-02-10T15:13:55.218Z,236.00
2019-02-10T15:15:55.172Z,204.00
2019-02-10T15:16:55.239Z,220.00
2019-02-10T15:17:55.146Z,172.00
2019-02-10T15:18:55.150Z,200.00
2019-02-10T15:19:55.054Z,412.00
2019-02-10T15:20:55.084Z,256.00
2019-02-10T15:21:55.003Z,236.00
2019-02-10T15:22:55.999Z,348.00
2019-02-10T15:23:54.960Z,272.00
2019-02-10T15:24:55.008Z,300.00
2019-02-10T15:25:54.858Z,304.00
2019-02-10T15:26:55.973Z,364.00
2019-02-10T15:27:54.806Z,352.00
2019-02-10T15:28:54.805Z,392.00
2019-02-10T15:29:54.734Z,368.00
2019-02-10T15:31:09.372Z,328.00
2019-02-10T15:31:54.681Z,348.00