createdAt,value
2019-05-06T00:00:59.602Z,4.50
2019-05-06T00:01:56.628Z,4.55
2019-05-06T00:02:56.618Z,4.59
2019-05-06T00:03:56.617Z,4.54
2019-05-06T00:04:56.611Z,4.55
2019-05-06T00:05:56.586Z,4.52
2019-05-06T00:06:56.575Z,4.54
2019-05-06T00:07:56.566Z,4.42
2019-05-06T00:08:56.558Z,4.47
2019-05-06T00:09:56.542Z,4.42
2019-05-06T00:10:56.538Z,4.41
2019-05-06T00:11:56.522Z,4.29
2019-05-06T00:12:56.511Z,4.18
2019-05-06T00:13:56.507Z,4.11
2019-05-06T00:14:56.498Z,4.11
2019-05-06T00:15:56.492Z,3.94
2019-05-06T00:16:58.680Z,3.97
2019-05-06T00:17:56.461Z,3.96
2019-05-06T00:18:56.447Z,3.90
2019-05-06T00:19:57.109Z,3.88
2019-05-06T00:20:57.622Z,3.83
2019-05-06T00:21:56.426Z,3.80
2019-05-06T00:22:56.406Z,3.80
2019-05-06T00:23:56.397Z,3.72
2019-05-06T00:24:56.385Z,3.75
2019-05-06T00:25:56.377Z,3.65
2019-05-06T00:26:57.581Z,3.68
2019-05-06T00:27:56.355Z,3.69
2019-05-06T00:28:56.349Z,3.75
2019-05-06T00:29:56.332Z,3.76
2019-05-06T00:31:09.508Z,3.83
2019-05-06T00:31:57.311Z,3.90
2019-05-06T00:32:56.300Z,3.80
2019-05-06T00:33:56.290Z,3.84
2019-05-06T00:34:56.278Z,3.79
2019-05-06T00:35:56.273Z,3.91
2019-05-06T00:36:56.256Z,3.98
2019-05-06T00:37:56.246Z,4.04
2019-05-06T00:38:56.240Z,3.97
2019-05-06T00:39:56.224Z,4.04
2019-05-06T00:40:56.215Z,3.96
2019-05-06T00:41:56.207Z,4.12
2019-05-06T00:42:56.195Z,4.29
2019-05-06T00:43:56.186Z,4.34
2019-05-06T00:44:56.176Z,4.30
2019-05-06T00:45:56.161Z,4.20
2019-05-06T00:46:56.149Z,4.22
2019-05-06T00:47:56.141Z,4.23
2019-05-06T00:48:56.128Z,4.34
2019-05-06T00:49:56.117Z,4.32
2019-05-06T00:50:56.109Z,4.33
2019-05-06T00:51:56.114Z,4.32
2019-05-06T00:52:56.086Z,4.16
2019-05-06T00:53:56.077Z,4.26
2019-05-06T00:54:56.065Z,4.32
2019-05-06T00:55:56.062Z,4.37
2019-05-06T00:56:56.045Z,4.34
2019-05-06T00:57:56.031Z,4.48
2019-05-06T00:58:56.023Z,4.63
2019-05-06T00:59:56.015Z,4.66
2019-05-06T01:00:56.000Z,4.86
2019-05-06T01:01:55.993Z,4.94
2019-05-06T01:02:55.981Z,4.97
2019-05-06T01:03:55.970Z,5.00
2019-05-06T01:04:55.958Z,5.25
2019-05-06T01:05:55.947Z,5.46
2019-05-06T01:06:55.944Z,5.49
2019-05-06T01:07:55.930Z,5.63
2019-05-06T01:08:55.915Z,5.75
2019-05-06T01:09:55.905Z,5.79
2019-05-06T01:10:55.897Z,5.89
2019-05-06T01:11:55.884Z,5.89
2019-05-06T01:12:55.877Z,6.06
2019-05-06T01:13:55.866Z,6.22
2019-05-06T01:14:55.852Z,6.19
2019-05-06T01:15:55.840Z,6.30
2019-05-06T01:16:55.827Z,6.27
2019-05-06T01:17:55.821Z,6.33
2019-05-06T01:18:55.810Z,6.37
2019-05-06T01:19:55.799Z,6.34
2019-05-06T01:20:55.788Z,6.38
2019-05-06T01:21:55.779Z,6.46
2019-05-06T01:22:55.767Z,6.41
2019-05-06T01:23:55.755Z,6.52
2019-05-06T01:24:55.926Z,6.48
2019-05-06T01:25:55.742Z,6.49
2019-05-06T01:26:55.723Z,6.46
2019-05-06T01:27:55.713Z,6.43
2019-05-06T01:28:55.702Z,6.52
2019-05-06T01:29:55.694Z,6.46
2019-05-06T01:30:55.682Z,6.46
2019-05-06T01:31:55.670Z,6.52
2019-05-06T01:32:55.661Z,6.49
2019-05-06T01:33:55.659Z,6.44
2019-05-06T01:34:55.640Z,6.59
2019-05-06T01:35:55.626Z,6.59
2019-05-06T01:36:55.621Z,6.66
2019-05-06T01:37:55.608Z,6.74
2019-05-06T01:38:55.597Z,6.77
2019-05-06T01:39:55.612Z,6.76
2019-05-06T01:40:55.568Z,6.84
2019-05-06T01:41:55.563Z,6.84
2019-05-06T01:42:55.557Z,6.89
2019-05-06T01:43:55.543Z,6.87
2019-05-06T01:44:55.530Z,6.85
2019-05-06T01:45:55.520Z,6.77
2019-05-06T01:46:55.513Z,6.88
2019-05-06T01:47:55.498Z,6.87
2019-05-06T01:48:55.482Z,6.91
2019-05-06T01:49:55.479Z,6.88
2019-05-06T01:50:55.468Z,7.07
2019-05-06T01:51:55.460Z,6.92
2019-05-06T01:52:55.444Z,6.91
2019-05-06T01:53:55.434Z,6.95
2019-05-06T01:54:55.425Z,6.97
2019-05-06T01:55:55.412Z,6.97
2019-05-06T01:56:55.403Z,7.07
2019-05-06T01:57:55.391Z,6.98
2019-05-06T01:58:55.386Z,6.94
2019-05-06T01:59:55.373Z,6.97
2019-05-06T02:00:55.360Z,6.95
2019-05-06T02:02:00.771Z,6.94
2019-05-06T02:02:56.336Z,6.94
2019-05-06T02:03:55.330Z,6.92
2019-05-06T02:04:55.321Z,6.97
2019-05-06T02:05:55.309Z,6.87
2019-05-06T02:06:55.295Z,6.95
2019-05-06T02:07:55.288Z,6.89
2019-05-06T02:08:55.273Z,6.94
2019-05-06T02:09:55.263Z,6.88
2019-05-06T02:10:55.266Z,6.84
2019-05-06T02:11:55.248Z,6.77
2019-05-06T02:12:55.233Z,6.79
2019-05-06T02:13:55.219Z,6.76
2019-05-06T02:14:55.210Z,6.76
2019-05-06T02:15:55.199Z,6.76
2019-05-06T02:16:55.187Z,6.73
2019-05-06T02:17:55.233Z,6.66
2019-05-06T02:18:55.170Z,6.62
2019-05-06T02:19:55.157Z,6.73
2019-05-06T02:20:55.144Z,6.62
2019-05-06T02:21:55.135Z,6.58
2019-05-06T02:22:55.128Z,6.56
2019-05-06T02:23:55.113Z,6.56
2019-05-06T02:24:55.100Z,6.51
2019-05-06T02:25:55.093Z,6.49
2019-05-06T02:26:55.082Z,6.40
2019-05-06T02:27:55.069Z,6.51
2019-05-06T02:28:55.066Z,6.46
2019-05-06T02:29:55.048Z,6.43
2019-05-06T02:30:55.047Z,6.33
2019-05-06T02:32:14.775Z,6.40
2019-05-06T02:32:56.020Z,6.33
2019-05-06T02:33:56.087Z,6.34
2019-05-06T02:34:55.018Z,6.34
2019-05-06T02:35:55.161Z,6.37
2019-05-06T02:36:55.312Z,6.14
2019-05-06T02:37:55.298Z,6.18
2019-05-06T02:38:55.892Z,6.19
2019-05-06T02:39:54.943Z,6.14
2019-05-06T02:40:54.936Z,6.17
2019-05-06T02:41:55.242Z,6.12
2019-05-06T02:42:55.389Z,6.00
2019-05-06T02:43:54.900Z,5.94
2019-05-06T02:44:54.891Z,5.91
2019-05-06T02:45:54.877Z,5.86
2019-05-06T02:46:54.870Z,5.79
2019-05-06T02:47:54.858Z,5.78
2019-05-06T02:48:54.851Z,5.72
2019-05-06T02:49:54.844Z,5.61
2019-05-06T02:50:54.824Z,5.65
2019-05-06T02:51:54.829Z,5.53
2019-05-06T02:52:54.805Z,5.54
2019-05-06T02:53:54.796Z,5.46
2019-05-06T02:54:54.797Z,5.42
2019-05-06T02:55:54.775Z,5.33
2019-05-06T02:56:54.762Z,5.28
2019-05-06T02:57:54.750Z,5.30
2019-05-06T02:58:54.741Z,5.25
2019-05-06T02:59:55.550Z,5.25
2019-05-06T03:00:54.719Z,5.28
2019-05-06T03:01:54.708Z,5.22
2019-05-06T03:02:54.701Z,5.15
2019-05-06T03:03:54.685Z,5.20
2019-05-06T03:04:54.674Z,5.15
2019-05-06T03:05:54.664Z,5.15
2019-05-06T03:06:54.679Z,5.18
2019-05-06T03:07:57.524Z,5.10
2019-05-06T03:08:54.632Z,5.17
2019-05-06T03:09:54.662Z,5.03
2019-05-06T03:10:54.615Z,5.10
2019-05-06T03:11:54.607Z,5.06
2019-05-06T03:12:54.595Z,4.96
2019-05-06T03:13:54.588Z,5.09
2019-05-06T03:14:54.573Z,4.92
2019-05-06T03:15:54.607Z,5.02
2019-05-06T03:16:54.547Z,5.07
2019-05-06T03:17:55.363Z,5.15
2019-05-06T03:18:54.529Z,5.07
2019-05-06T03:19:54.521Z,4.97
2019-05-06T03:20:54.508Z,5.00
2019-05-06T03:21:54.864Z,4.92
2019-05-06T03:22:54.661Z,5.06
2019-05-06T03:23:54.570Z,5.04
2019-05-06T03:24:54.821Z,5.00
2019-05-06T03:25:54.451Z,5.00
2019-05-06T03:26:57.035Z,4.99
2019-05-06T03:27:54.431Z,4.94
2019-05-06T03:28:54.422Z,4.94
2019-05-06T03:29:54.418Z,4.96
2019-05-06T03:30:56.719Z,5.02
2019-05-06T03:31:56.543Z,4.94
2019-05-06T03:33:30.260Z,4.92
2019-05-06T03:34:22.195Z,4.86
2019-05-06T03:35:16.308Z,4.91
2019-05-06T03:36:06.209Z,4.86
2019-05-06T03:36:56.695Z,4.82
2019-05-06T03:37:54.325Z,4.72
2019-05-06T03:38:54.315Z,4.66
2019-05-06T03:39:54.319Z,4.55
2019-05-06T03:40:54.295Z,4.65
2019-05-06T03:41:54.281Z,4.50
2019-05-06T03:42:54.274Z,4.51
2019-05-06T03:43:54.612Z,4.51
2019-05-06T03:44:54.259Z,4.51
2019-05-06T03:45:54.239Z,4.48
2019-05-06T03:46:54.266Z,4.37
2019-05-06T03:47:54.513Z,4.32
2019-05-06T03:48:54.210Z,4.29
2019-05-06T03:49:54.960Z,4.29
2019-05-06T03:50:55.986Z,4.23
2019-05-06T03:51:56.386Z,4.16
2019-05-06T03:52:56.513Z,4.15
2019-05-06T03:53:56.851Z,4.09
2019-05-06T03:54:54.144Z,4.05
2019-05-06T03:55:54.206Z,3.94
2019-05-06T03:56:54.124Z,3.98
2019-05-06T03:57:54.109Z,3.86
2019-05-06T03:58:54.102Z,3.86
2019-05-06T03:59:54.088Z,3.80
2019-05-06T04:00:54.074Z,3.73
2019-05-06T04:01:54.066Z,3.72
2019-05-06T04:02:54.117Z,3.65
2019-05-06T04:03:56.971Z,3.66
2019-05-06T04:04:56.714Z,3.72
2019-05-06T04:05:56.007Z,3.72
2019-05-06T04:06:54.042Z,3.70
2019-05-06T04:07:54.002Z,3.76
2019-05-06T04:08:53.992Z,3.79
2019-05-06T04:09:54.005Z,3.88
2019-05-06T04:10:54.072Z,3.93
2019-05-06T04:11:54.304Z,3.93
2019-05-06T04:12:54.197Z,3.90
2019-05-06T04:13:53.964Z,3.98
2019-05-06T04:14:54.361Z,3.96
2019-05-06T04:15:54.221Z,4.05
2019-05-06T04:16:53.909Z,4.08
2019-05-06T04:17:54.273Z,4.15
2019-05-06T04:18:54.263Z,4.16
2019-05-06T04:19:53.875Z,4.11
2019-05-06T04:20:53.903Z,4.18
2019-05-06T04:21:53.854Z,4.12
2019-05-06T04:22:53.845Z,4.22
2019-05-06T04:23:53.839Z,4.23
2019-05-06T04:24:54.085Z,4.27
2019-05-06T04:25:53.812Z,4.14
2019-05-06T04:26:53.805Z,4.22
2019-05-06T04:27:54.127Z,4.27
2019-05-06T04:28:53.780Z,4.26
2019-05-06T04:29:54.322Z,4.41
2019-05-06T04:30:54.886Z,4.40
2019-05-06T04:31:54.283Z,4.37
2019-05-06T04:32:53.734Z,4.41
2019-05-06T04:34:08.709Z,4.48
2019-05-06T04:34:54.716Z,4.50
2019-05-06T04:35:54.267Z,4.45
2019-05-06T04:36:53.731Z,4.59
2019-05-06T04:37:54.103Z,4.52
2019-05-06T04:38:54.231Z,4.59
2019-05-06T04:39:53.829Z,4.60
2019-05-06T04:40:54.232Z,4.59
2019-05-06T04:41:54.049Z,4.60
2019-05-06T04:42:53.658Z,4.67
2019-05-06T04:43:53.619Z,4.65
2019-05-06T04:44:53.610Z,4.69
2019-05-06T04:45:54.255Z,4.75
2019-05-06T04:46:54.492Z,4.84
2019-05-06T04:47:54.065Z,4.84
2019-05-06T04:48:53.980Z,4.86
2019-05-06T04:49:53.557Z,4.86
2019-05-06T04:50:53.912Z,4.91
2019-05-06T04:51:54.277Z,4.92
2019-05-06T04:52:53.716Z,5.00
2019-05-06T04:53:53.848Z,5.02
2019-05-06T04:54:53.561Z,4.97
2019-05-06T04:55:54.032Z,5.06
2019-05-06T04:56:53.830Z,5.17
2019-05-06T04:57:53.745Z,5.13
2019-05-06T04:58:54.011Z,5.22
2019-05-06T04:59:54.223Z,5.28
2019-05-06T05:00:53.451Z,5.20
2019-05-06T05:01:53.753Z,5.25
2019-05-06T05:02:54.941Z,5.31
2019-05-06T05:03:54.109Z,5.43
2019-05-06T05:04:53.408Z,5.46
2019-05-06T05:05:53.390Z,5.49
2019-05-06T05:06:53.395Z,5.51
2019-05-06T05:07:53.366Z,5.54
2019-05-06T05:08:53.439Z,5.60
2019-05-06T05:09:53.697Z,5.60
2019-05-06T05:10:53.338Z,5.71
2019-05-06T05:11:53.457Z,5.64
2019-05-06T05:12:53.317Z,5.78
2019-05-06T05:13:53.442Z,5.67
2019-05-06T05:14:53.290Z,5.75
2019-05-06T05:15:53.279Z,5.86
2019-05-06T05:16:53.272Z,5.86
2019-05-06T05:17:53.259Z,5.93
2019-05-06T05:18:53.252Z,5.90
2019-05-06T05:19:53.234Z,5.93
2019-05-06T05:20:53.226Z,5.99
2019-05-06T05:21:53.214Z,6.00
2019-05-06T05:22:53.208Z,6.06
2019-05-06T05:23:53.205Z,6.11
2019-05-06T05:24:53.182Z,6.18
2019-05-06T05:25:53.172Z,6.28
2019-05-06T05:26:53.160Z,6.22
2019-05-06T05:27:53.151Z,6.37
2019-05-06T05:28:53.315Z,6.54
2019-05-06T05:29:53.127Z,6.73
2019-05-06T05:30:53.118Z,6.89
2019-05-06T05:31:53.145Z,6.92
2019-05-06T05:32:53.108Z,7.12
2019-05-06T05:33:53.095Z,7.10
2019-05-06T05:34:53.114Z,7.07
2019-05-06T05:35:53.063Z,7.06
2019-05-06T05:36:53.053Z,7.24
2019-05-06T05:37:53.046Z,7.39
2019-05-06T05:38:53.031Z,7.57
2019-05-06T05:39:53.022Z,7.55
2019-05-06T05:40:53.009Z,7.58
2019-05-06T05:41:53.001Z,7.71
2019-05-06T05:42:52.992Z,7.82
2019-05-06T05:43:52.980Z,7.93
2019-05-06T05:44:52.967Z,7.92
2019-05-06T05:45:52.959Z,8.23
2019-05-06T05:46:52.945Z,8.74
2019-05-06T05:47:52.938Z,8.94
2019-05-06T05:48:52.927Z,8.95
2019-05-06T05:49:52.965Z,9.08
2019-05-06T05:50:52.908Z,8.99
2019-05-06T05:51:52.895Z,8.98
2019-05-06T05:52:52.893Z,8.89
2019-05-06T05:53:52.908Z,9.15
2019-05-06T05:54:55.495Z,9.35
2019-05-06T05:55:52.851Z,9.68
2019-05-06T05:56:53.077Z,9.48
2019-05-06T05:57:52.828Z,9.32
2019-05-06T05:58:53.535Z,9.23
2019-05-06T05:59:52.951Z,9.05
2019-05-06T06:00:52.798Z,9.11
2019-05-06T06:01:53.116Z,9.29
2019-05-06T06:02:53.084Z,9.50
2019-05-06T06:03:52.918Z,9.54
2019-05-06T06:04:57.196Z,9.42
2019-05-06T06:05:53.741Z,9.74
2019-05-06T06:06:52.728Z,9.71
2019-05-06T06:07:53.087Z,9.56
2019-05-06T06:08:52.713Z,9.71
2019-05-06T06:09:52.699Z,9.96
2019-05-06T06:10:52.688Z,10.08
2019-05-06T06:11:53.203Z,10.40
2019-05-06T06:12:52.854Z,10.63
2019-05-06T06:13:52.656Z,10.92
2019-05-06T06:14:55.762Z,10.91
2019-05-06T06:15:52.634Z,11.21
2019-05-06T06:16:52.774Z,11.35
2019-05-06T06:17:52.613Z,11.46
2019-05-06T06:18:52.600Z,11.51
2019-05-06T06:19:53.381Z,11.72
2019-05-06T06:20:52.842Z,11.85
2019-05-06T06:21:52.571Z,11.76
2019-05-06T06:22:52.560Z,11.88
2019-05-06T06:23:52.907Z,11.61
2019-05-06T06:24:52.679Z,11.54
2019-05-06T06:25:52.978Z,11.32
2019-05-06T06:26:52.515Z,11.28
2019-05-06T06:27:52.506Z,11.35
2019-05-06T06:28:52.495Z,11.46
2019-05-06T06:29:52.812Z,11.72
2019-05-06T06:30:52.479Z,11.86
2019-05-06T06:31:52.532Z,11.95
2019-05-06T06:32:52.868Z,11.85
2019-05-06T06:33:52.967Z,11.69
2019-05-06T06:35:07.145Z,11.51
2019-05-06T06:35:53.424Z,11.28
2019-05-06T06:36:52.653Z,11.14
2019-05-06T06:37:52.487Z,10.97
2019-05-06T06:38:52.795Z,11.25
2019-05-06T06:39:52.716Z,11.40
2019-05-06T06:40:55.506Z,11.39
2019-05-06T06:41:52.354Z,11.36
2019-05-06T06:42:52.590Z,11.49
2019-05-06T06:43:52.495Z,11.55
2019-05-06T06:44:52.321Z,11.57
2019-05-06T06:45:53.127Z,11.88
2019-05-06T06:46:52.539Z,12.01
2019-05-06T06:47:52.293Z,12.16
2019-05-06T06:48:52.715Z,12.24
2019-05-06T06:49:53.439Z,12.24
2019-05-06T06:50:52.376Z,12.35
2019-05-06T06:51:53.155Z,12.16
2019-05-06T06:52:52.582Z,11.58
2019-05-06T06:53:52.975Z,11.42
2019-05-06T06:54:52.770Z,10.99
2019-05-06T06:55:52.364Z,11.07
2019-05-06T06:57:05.591Z,11.25
2019-05-06T06:57:53.183Z,11.22
2019-05-06T06:58:52.515Z,11.44
2019-05-06T06:59:52.437Z,11.80
2019-05-06T07:00:53.298Z,12.05
2019-05-06T07:01:52.964Z,11.99
2019-05-06T07:02:52.524Z,11.86
2019-05-06T07:03:52.811Z,11.90
2019-05-06T07:04:52.638Z,11.90
2019-05-06T07:05:52.730Z,11.96
2019-05-06T07:06:53.122Z,12.09
2019-05-06T07:07:53.156Z,12.13
2019-05-06T07:08:52.062Z,11.90
2019-05-06T07:09:52.611Z,11.78
2019-05-06T07:10:52.507Z,11.70
2019-05-06T07:11:52.591Z,11.78
2019-05-06T07:12:53.262Z,11.70
2019-05-06T07:13:52.900Z,11.54
2019-05-06T07:14:52.375Z,11.14
2019-05-06T07:15:52.151Z,10.92
2019-05-06T07:16:53.349Z,11.07
2019-05-06T07:17:52.510Z,11.42
2019-05-06T07:18:52.620Z,11.49
2019-05-06T07:19:52.755Z,11.75
2019-05-06T07:20:52.579Z,11.40
2019-05-06T07:21:52.320Z,11.49
2019-05-06T07:22:53.025Z,11.62
2019-05-06T07:23:52.983Z,11.43
2019-05-06T07:24:52.766Z,11.39
2019-05-06T07:25:53.830Z,11.69
2019-05-06T07:26:52.458Z,11.29
2019-05-06T07:27:52.956Z,10.92
2019-05-06T07:28:52.654Z,10.53
2019-05-06T07:29:52.384Z,10.42
2019-05-06T07:30:52.253Z,10.59
2019-05-06T07:31:53.445Z,10.73
2019-05-06T07:32:52.788Z,11.03
2019-05-06T07:33:52.301Z,11.42
2019-05-06T07:34:53.158Z,11.82
2019-05-06T07:35:53.047Z,11.55
2019-05-06T07:36:52.435Z,11.25
2019-05-06T07:37:53.021Z,11.09
2019-05-06T07:38:52.796Z,11.03
2019-05-06T07:39:52.980Z,10.56
2019-05-06T07:40:52.987Z,10.52
2019-05-06T07:41:53.491Z,10.34
2019-05-06T07:42:52.712Z,10.34
2019-05-06T07:43:52.538Z,11.02
2019-05-06T07:44:52.882Z,11.65
2019-05-06T07:45:53.140Z,11.60
2019-05-06T07:46:52.477Z,11.70
2019-05-06T07:47:53.050Z,11.79
2019-05-06T07:48:51.949Z,12.12
2019-05-06T07:49:53.122Z,12.27
2019-05-06T07:50:52.105Z,11.75
2019-05-06T07:51:52.997Z,11.73
2019-05-06T07:52:52.775Z,11.90
2019-05-06T07:53:52.445Z,12.12
2019-05-06T07:54:53.334Z,12.52
2019-05-06T07:55:52.501Z,12.62
2019-05-06T07:56:52.610Z,12.59
2019-05-06T07:57:52.543Z,12.38
2019-05-06T07:58:52.862Z,12.39
2019-05-06T07:59:52.508Z,12.10
2019-05-06T08:00:52.455Z,11.39
2019-05-06T08:01:53.837Z,11.00
2019-05-06T08:02:52.447Z,10.99
2019-05-06T08:03:53.307Z,11.09
2019-05-06T08:04:53.157Z,11.02
2019-05-06T08:05:57.869Z,10.96
2019-05-06T08:06:52.461Z,10.97
2019-05-06T08:07:55.059Z,11.44
2019-05-06T08:08:53.711Z,11.10
2019-05-06T08:09:52.898Z,11.28
2019-05-06T08:10:52.719Z,11.29
2019-05-06T08:11:53.082Z,11.58
2019-05-06T08:12:52.679Z,12.27
2019-05-06T08:13:52.792Z,12.95
2019-05-06T08:14:52.340Z,13.51
2019-05-06T08:15:53.133Z,14.28
2019-05-06T08:16:53.176Z,14.78
2019-05-06T08:17:52.418Z,14.68
2019-05-06T08:18:52.361Z,14.72
2019-05-06T08:19:52.931Z,13.82
2019-05-06T08:20:51.979Z,13.36
2019-05-06T08:21:52.134Z,13.60
2019-05-06T08:22:52.986Z,13.67
2019-05-06T08:23:52.251Z,13.05
2019-05-06T08:24:53.173Z,12.78
2019-05-06T08:25:54.331Z,12.47
2019-05-06T08:26:52.266Z,12.32
2019-05-06T08:27:53.077Z,12.12
2019-05-06T08:28:52.572Z,11.64
2019-05-06T08:29:52.617Z,12.47
2019-05-06T08:30:53.139Z,12.02
2019-05-06T08:31:52.419Z,12.47
2019-05-06T08:32:52.889Z,13.23
2019-05-06T08:33:52.425Z,14.10
2019-05-06T08:34:52.407Z,14.91
2019-05-06T08:35:53.168Z,15.56
2019-05-06T08:36:53.217Z,15.47
2019-05-06T08:37:52.973Z,15.78
2019-05-06T08:38:53.099Z,14.92
2019-05-06T08:39:52.663Z,14.24
2019-05-06T08:40:52.593Z,13.99
2019-05-06T08:41:52.892Z,14.92
2019-05-06T08:42:53.144Z,15.32
2019-05-06T08:43:52.817Z,15.69
2019-05-06T08:44:52.997Z,15.32
2019-05-06T08:45:52.839Z,15.39
2019-05-06T08:46:53.121Z,14.68
2019-05-06T08:47:52.406Z,14.03
2019-05-06T08:48:52.507Z,13.49
2019-05-06T08:49:52.771Z,12.93
2019-05-06T08:50:52.766Z,12.49
2019-05-06T08:51:52.988Z,12.27
2019-05-06T08:52:52.331Z,12.27
2019-05-06T08:53:52.884Z,11.95
2019-05-06T08:54:52.636Z,11.88
2019-05-06T08:55:52.761Z,11.91
2019-05-06T08:56:52.318Z,11.82
2019-05-06T08:57:52.739Z,11.91
2019-05-06T08:58:52.824Z,12.46
2019-05-06T08:59:50.870Z,13.41
2019-05-06T09:00:53.191Z,14.60
2019-05-06T09:01:53.154Z,15.13
2019-05-06T09:02:52.897Z,14.78
2019-05-06T09:04:07.961Z,13.85
2019-05-06T09:04:51.897Z,13.14
2019-05-06T09:05:52.873Z,12.45
2019-05-06T09:06:53.141Z,11.99
2019-05-06T09:07:52.387Z,11.60
2019-05-06T09:08:52.142Z,11.54
2019-05-06T09:09:52.695Z,11.52
2019-05-06T09:10:52.050Z,11.44
2019-05-06T09:11:53.247Z,11.32
2019-05-06T09:12:52.521Z,11.11
2019-05-06T09:13:52.138Z,11.10
2019-05-06T09:14:53.081Z,11.10
2019-05-06T09:15:52.533Z,11.09
2019-05-06T09:16:53.706Z,10.92
2019-05-06T09:17:52.652Z,10.94
2019-05-06T09:18:53.122Z,10.91
2019-05-06T09:19:53.272Z,10.88
2019-05-06T09:20:50.644Z,10.97
2019-05-06T09:21:53.061Z,11.07
2019-05-06T09:22:52.156Z,11.27
2019-05-06T09:23:52.900Z,11.37
2019-05-06T09:24:52.950Z,11.27
2019-05-06T09:25:52.581Z,11.28
2019-05-06T09:26:52.251Z,11.40
2019-05-06T09:27:52.542Z,11.64
2019-05-06T09:28:52.956Z,12.14
2019-05-06T09:29:52.217Z,13.49
2019-05-06T09:30:52.416Z,14.52
2019-05-06T09:31:52.263Z,14.14
2019-05-06T09:32:52.124Z,13.38
2019-05-06T09:33:50.503Z,12.87
2019-05-06T09:34:52.655Z,12.57
2019-05-06T09:35:52.739Z,12.17
2019-05-06T09:36:52.733Z,11.98
2019-05-06T09:37:50.465Z,11.75
2019-05-06T09:38:52.874Z,11.58
2019-05-06T09:39:50.440Z,11.46
2019-05-06T09:40:52.394Z,11.54
2019-05-06T09:41:50.552Z,11.52
2019-05-06T09:42:52.069Z,11.44
2019-05-06T09:43:52.662Z,11.51
2019-05-06T09:44:51.493Z,12.01
2019-05-06T09:45:52.825Z,13.23
2019-05-06T09:46:50.371Z,13.11
2019-05-06T09:47:52.751Z,12.89
2019-05-06T09:48:52.616Z,12.75
2019-05-06T09:49:52.870Z,12.75
2019-05-06T09:50:50.432Z,12.70
2019-05-06T09:51:52.749Z,12.42
2019-05-06T09:52:52.727Z,12.49
2019-05-06T09:53:50.289Z,12.35
2019-05-06T09:54:50.279Z,12.21
2019-05-06T09:55:52.204Z,12.13
2019-05-06T09:56:50.258Z,12.07
2019-05-06T09:57:52.233Z,12.02
2019-05-06T09:58:52.752Z,11.94
2019-05-06T09:59:50.226Z,12.05
2019-05-06T10:00:50.254Z,12.16
2019-05-06T10:01:52.627Z,12.05
2019-05-06T10:02:52.572Z,12.23
2019-05-06T10:03:50.182Z,13.01
2019-05-06T10:04:52.051Z,14.42
2019-05-06T10:05:50.161Z,15.41
2019-05-06T10:06:57.229Z,16.09
2019-05-06T10:07:52.396Z,16.85
2019-05-06T10:08:50.132Z,17.92
2019-05-06T10:09:52.353Z,17.52
2019-05-06T10:10:56.939Z,16.93
2019-05-06T10:11:52.558Z,16.17
2019-05-06T10:12:50.088Z,15.39
2019-05-06T10:13:52.295Z,14.52
2019-05-06T10:14:50.068Z,14.17
2019-05-06T10:15:51.943Z,13.49
2019-05-06T10:16:52.174Z,13.20
2019-05-06T10:17:52.033Z,13.00
2019-05-06T10:18:52.269Z,13.11
2019-05-06T10:19:50.014Z,13.12
2019-05-06T10:20:50.009Z,13.15
2019-05-06T10:21:49.994Z,13.05
2019-05-06T10:22:51.971Z,13.05
2019-05-06T10:23:49.973Z,13.26
2019-05-06T10:24:52.157Z,13.26
2019-05-06T10:25:52.176Z,13.46
2019-05-06T10:26:52.198Z,13.91
2019-05-06T10:27:49.929Z,15.10
2019-05-06T10:28:52.126Z,15.50
2019-05-06T10:29:52.065Z,16.08
2019-05-06T10:30:49.895Z,17.03
2019-05-06T10:31:49.891Z,17.23
2019-05-06T10:32:49.873Z,16.11
2019-05-06T10:33:49.859Z,14.84
2019-05-06T10:34:49.851Z,13.89
2019-05-06T10:35:49.845Z,13.25
2019-05-06T10:36:49.835Z,12.83
2019-05-06T10:37:49.822Z,12.49
2019-05-06T10:38:49.817Z,12.28
2019-05-06T10:39:52.070Z,11.98
2019-05-06T10:41:00.731Z,12.20
2019-05-06T10:41:50.777Z,12.16
2019-05-06T10:42:52.150Z,12.13
2019-05-06T10:43:49.786Z,12.19
2019-05-06T10:44:49.745Z,12.35
2019-05-06T10:45:51.897Z,12.14
2019-05-06T10:46:49.725Z,12.10
2019-05-06T10:47:49.714Z,12.20
2019-05-06T10:48:49.704Z,12.52
2019-05-06T10:49:49.693Z,12.65
2019-05-06T10:50:49.681Z,12.68
2019-05-06T10:51:49.674Z,12.45
2019-05-06T10:52:51.711Z,12.38
2019-05-06T10:53:49.650Z,12.32
2019-05-06T10:54:49.641Z,12.41
2019-05-06T10:55:49.627Z,12.29
2019-05-06T10:56:53.966Z,12.29
2019-05-06T10:57:52.950Z,12.53
2019-05-06T10:58:49.600Z,12.41
2019-05-06T10:59:49.583Z,12.27
2019-05-06T11:00:49.573Z,12.20
2019-05-06T11:01:49.573Z,12.24
2019-05-06T11:02:49.549Z,12.24
2019-05-06T11:03:49.547Z,12.24
2019-05-06T11:04:49.528Z,12.21
2019-05-06T11:05:49.523Z,12.38
2019-05-06T11:06:49.510Z,12.31
2019-05-06T11:07:49.501Z,12.39
2019-05-06T11:08:49.485Z,12.53
2019-05-06T11:09:49.475Z,13.07
2019-05-06T11:10:49.477Z,13.63
2019-05-06T11:11:49.454Z,14.80
2019-05-06T11:12:49.447Z,15.49
2019-05-06T11:13:49.445Z,16.05
2019-05-06T11:14:49.427Z,16.67
2019-05-06T11:15:49.426Z,16.53
2019-05-06T11:16:49.400Z,16.21
2019-05-06T11:17:49.391Z,15.53
2019-05-06T11:18:49.385Z,15.11
2019-05-06T11:19:49.371Z,14.62
2019-05-06T11:20:49.360Z,14.36
2019-05-06T11:21:49.348Z,13.88
2019-05-06T11:22:49.343Z,13.23
2019-05-06T11:23:49.328Z,12.92
2019-05-06T11:24:49.324Z,12.71
2019-05-06T11:25:49.304Z,12.68
2019-05-06T11:26:49.294Z,12.86
2019-05-06T11:27:49.290Z,12.97
2019-05-06T11:28:49.281Z,13.04
2019-05-06T11:29:49.266Z,13.14
2019-05-06T11:30:49.255Z,13.41
2019-05-06T11:31:49.241Z,13.88
2019-05-06T11:32:49.228Z,14.72
2019-05-06T11:33:49.218Z,15.67
2019-05-06T11:34:49.216Z,16.34
2019-05-06T11:35:49.204Z,17.16
2019-05-06T11:36:49.188Z,17.22
2019-05-06T11:37:51.007Z,17.04
2019-05-06T11:38:49.202Z,16.38
2019-05-06T11:39:49.153Z,15.67
2019-05-06T11:40:49.145Z,14.77
2019-05-06T11:42:01.401Z,14.07
2019-05-06T11:42:52.402Z,14.02
2019-05-06T11:43:49.113Z,13.88
2019-05-06T11:44:49.102Z,13.85
2019-05-06T11:45:49.091Z,13.39
2019-05-06T11:46:49.095Z,13.22
2019-05-06T11:47:49.071Z,13.45
2019-05-06T11:48:49.058Z,13.17
2019-05-06T11:49:49.048Z,12.86
2019-05-06T11:50:49.032Z,12.86
2019-05-06T11:51:49.030Z,12.92
2019-05-06T11:52:49.021Z,12.79
2019-05-06T11:53:49.009Z,12.68
2019-05-06T11:54:48.994Z,12.71
2019-05-06T11:55:48.986Z,12.83
2019-05-06T11:56:52.667Z,12.87
2019-05-06T11:57:49.961Z,12.96
2019-05-06T11:58:48.956Z,13.15
2019-05-06T11:59:48.945Z,13.29
2019-05-06T12:00:48.931Z,13.79
2019-05-06T12:01:48.917Z,13.63
2019-05-06T12:02:49.149Z,13.48
2019-05-06T12:03:48.897Z,14.09
2019-05-06T12:04:48.887Z,14.45
2019-05-06T12:05:48.880Z,14.98
2019-05-06T12:06:48.898Z,15.27
2019-05-06T12:08:03.781Z,15.60
2019-05-06T12:08:49.845Z,16.00
2019-05-06T12:09:48.835Z,16.43
2019-05-06T12:10:48.826Z,16.35
2019-05-06T12:11:48.808Z,16.09
2019-05-06T12:12:48.803Z,15.57
2019-05-06T12:13:48.789Z,14.64
2019-05-06T12:14:48.777Z,14.22
2019-05-06T12:15:48.767Z,13.89
2019-05-06T12:16:48.778Z,13.95
2019-05-06T12:17:48.744Z,13.99
2019-05-06T12:18:48.731Z,13.85
2019-05-06T12:19:48.726Z,13.89
2019-05-06T12:20:48.716Z,13.85
2019-05-06T12:21:48.711Z,13.75
2019-05-06T12:22:48.708Z,13.87
2019-05-06T12:23:48.688Z,13.85
2019-05-06T12:24:48.674Z,13.88
2019-05-06T12:25:48.661Z,13.63
2019-05-06T12:26:48.647Z,13.57
2019-05-06T12:27:48.640Z,13.64
2019-05-06T12:28:48.636Z,13.60
2019-05-06T12:29:48.619Z,13.42
2019-05-06T12:30:48.626Z,13.45
2019-05-06T12:31:48.598Z,13.26
2019-05-06T12:32:48.589Z,13.25
2019-05-06T12:33:48.576Z,13.17
2019-05-06T12:34:48.564Z,13.14
2019-05-06T12:35:48.552Z,13.07
2019-05-06T12:36:48.549Z,13.05
2019-05-06T12:37:48.534Z,13.10
2019-05-06T12:38:48.522Z,13.14
2019-05-06T12:39:48.512Z,12.93
2019-05-06T12:40:48.504Z,12.71
2019-05-06T12:41:48.491Z,12.68
2019-05-06T12:42:48.478Z,12.59
2019-05-06T12:43:48.467Z,12.70
2019-05-06T12:44:48.455Z,12.60
2019-05-06T12:45:48.446Z,12.78
2019-05-06T12:46:48.437Z,12.82
2019-05-06T12:47:48.426Z,12.97
2019-05-06T12:48:48.413Z,13.25
2019-05-06T12:49:48.400Z,13.46
2019-05-06T12:50:48.391Z,13.63
2019-05-06T12:51:48.411Z,13.96
2019-05-06T12:52:48.387Z,14.00
2019-05-06T12:53:48.358Z,14.10
2019-05-06T12:54:48.356Z,14.09
2019-05-06T12:55:48.341Z,13.87
2019-05-06T12:56:48.333Z,14.07
2019-05-06T12:57:48.314Z,14.09
2019-05-06T12:58:48.303Z,14.07
2019-05-06T12:59:48.297Z,14.03
2019-05-06T13:00:48.289Z,13.96
2019-05-06T13:01:48.272Z,14.02
2019-05-06T13:02:48.264Z,13.89
2019-05-06T13:03:48.253Z,13.95
2019-05-06T13:04:56.075Z,13.97