createdAt,value
2022-09-03T00:00:16.432Z,101529.75
2022-09-03T00:02:50.500Z,101524.47
2022-09-03T00:05:27.006Z,101527.56
2022-09-03T00:08:04.059Z,101521.50
2022-09-03T00:10:45.864Z,101530.03
2022-09-03T00:13:24.680Z,101525.63
2022-09-03T00:15:56.557Z,101527.13
2022-09-03T00:18:28.759Z,101524.31
2022-09-03T00:21:08.714Z,101524.00
2022-09-03T00:23:41.400Z,101528.22
2022-09-03T00:26:23.127Z,101535.59
2022-09-03T00:28:59.867Z,101536.06
2022-09-03T00:31:32.906Z,101537.91
2022-09-03T00:34:09.168Z,101535.13
2022-09-03T00:36:42.603Z,101537.22
2022-09-03T00:39:12.675Z,101538.88
2022-09-03T00:41:59.525Z,101536.53
2022-09-03T00:44:54.308Z,101542.19
2022-09-03T00:47:32.697Z,101541.03
2022-09-03T00:50:14.182Z,101537.19
2022-09-03T00:53:04.763Z,101531.13
2022-09-03T00:55:47.249Z,101534.84
2022-09-03T00:58:44.540Z,101525.28
2022-09-03T01:01:21.204Z,101518.88
2022-09-03T01:04:01.062Z,101511.88
2022-09-03T01:06:39.595Z,101514.78
2022-09-03T01:09:31.707Z,101517.94
2022-09-03T01:12:08.105Z,101517.34
2022-09-03T01:14:52.617Z,101528.78
2022-09-03T01:17:37.017Z,101522.00
2022-09-03T01:20:21.171Z,101521.66
2022-09-03T01:23:35.972Z,101525.84
2022-09-03T01:26:28.037Z,101521.75
2022-09-03T01:29:12.312Z,101516.06
2022-09-03T01:31:58.762Z,101527.00
2022-09-03T01:34:45.066Z,101521.03
2022-09-03T01:37:28.202Z,101526.41
2022-09-03T01:40:06.056Z,101529.31
2022-09-03T01:42:48.443Z,101525.25
2022-09-03T01:45:51.759Z,101526.97
2022-09-03T01:48:46.453Z,101524.97
2022-09-03T01:51:22.620Z,101521.72
2022-09-03T01:54:27.268Z,101519.56
2022-09-03T01:57:37.297Z,101519.41
2022-09-03T02:00:11.736Z,101520.81
2022-09-03T02:02:43.443Z,101520.00
2022-09-03T02:05:15.772Z,101520.25
2022-09-03T02:07:47.234Z,101523.97
2022-09-03T02:10:18.645Z,101516.97
2022-09-03T02:12:53.916Z,101520.09
2022-09-03T02:15:26.080Z,101526.50
2022-09-03T02:18:00.430Z,101518.69
2022-09-03T02:20:30.153Z,101523.22
2022-09-03T02:22:59.793Z,101529.66
2022-09-03T02:25:35.895Z,101518.34
2022-09-03T02:28:16.904Z,101523.72
2022-09-03T02:30:45.580Z,101516.84
2022-09-03T02:33:15.703Z,101518.25
2022-09-03T02:35:44.273Z,101519.41
2022-09-03T02:38:13.992Z,101519.41
2022-09-03T02:40:41.345Z,101522.34
2022-09-03T02:43:17.456Z,101516.84
2022-09-03T02:45:50.890Z,101507.41
2022-09-03T02:48:24.429Z,101523.09
2022-09-03T02:50:52.220Z,101512.84
2022-09-03T02:53:20.421Z,101515.16
2022-09-03T02:55:48.035Z,101514.56
2022-09-03T02:58:15.728Z,101518.06
2022-09-03T03:00:43.153Z,101514.00
2022-09-03T03:03:10.498Z,101515.25
2022-09-03T03:05:48.269Z,101515.34
2022-09-03T03:08:21.508Z,101523.59
2022-09-03T03:10:49.634Z,101521.59
2022-09-03T03:13:17.021Z,101518.56
2022-09-03T03:15:44.906Z,101517.38
2022-09-03T03:18:14.004Z,101523.19
2022-09-03T03:20:43.046Z,101519.31
2022-09-03T03:23:10.850Z,101521.41
2022-09-03T03:25:39.857Z,101518.94
2022-09-03T03:28:08.240Z,101522.66
2022-09-03T03:30:40.310Z,101527.66
2022-09-03T03:33:08.149Z,101519.84
2022-09-03T03:35:36.427Z,101522.31
2022-09-03T03:38:05.217Z,101517.38
2022-09-03T03:40:32.965Z,101515.97
2022-09-03T03:43:00.364Z,101513.72
2022-09-03T03:45:27.707Z,101513.13
2022-09-03T03:47:58.471Z,101522.81
2022-09-03T03:50:26.171Z,101516.63
2022-09-03T03:52:59.826Z,101514.97
2022-09-03T03:55:28.516Z,101511.25
2022-09-03T03:58:00.009Z,101510.91
2022-09-03T04:00:27.405Z,101513.78
2022-09-03T04:02:54.761Z,101515.88
2022-09-03T04:05:23.246Z,101518.78
2022-09-03T04:07:51.504Z,101515.72
2022-09-03T04:10:18.929Z,101513.50
2022-09-03T04:12:47.661Z,101522.19
2022-09-03T04:15:15.065Z,101519.75
2022-09-03T04:17:44.123Z,101519.75
2022-09-03T04:20:11.517Z,101514.38
2022-09-03T04:22:38.846Z,101515.41
2022-09-03T04:25:07.068Z,101516.69
2022-09-03T04:27:34.417Z,101516.91
2022-09-03T04:30:03.593Z,101519.59
2022-09-03T04:32:50.355Z,101507.03
2022-09-03T04:35:21.031Z,101507.84
2022-09-03T04:37:48.702Z,101510.53
2022-09-03T04:40:16.727Z,101507.38
2022-09-03T04:42:44.138Z,101502.66
2022-09-03T04:45:18.622Z,101506.94
2022-09-03T04:47:56.530Z,101502.66
2022-09-03T04:50:23.890Z,101507.78
2022-09-03T04:52:51.225Z,101506.72
2022-09-03T04:55:19.538Z,101505.69
2022-09-03T04:57:46.933Z,101505.69
2022-09-03T05:00:18.189Z,101511.88
2022-09-03T05:02:48.632Z,101506.09
2022-09-03T05:05:16.378Z,101509.34
2022-09-03T05:07:43.854Z,101507.69
2022-09-03T05:10:20.396Z,101509.34
2022-09-03T05:12:49.922Z,101513.06
2022-09-03T05:15:18.638Z,101512.22
2022-09-03T05:17:46.074Z,101510.38
2022-09-03T05:20:13.967Z,101514.69
2022-09-03T05:22:41.328Z,101513.44
2022-09-03T05:25:09.282Z,101514.63
2022-09-03T05:27:36.626Z,101510.69
2022-09-03T05:30:04.998Z,101511.25
2022-09-03T05:32:34.375Z,101505.91
2022-09-03T05:35:01.734Z,101508.81
2022-09-03T05:37:29.043Z,101512.91
2022-09-03T05:39:56.594Z,101515.59
2022-09-03T05:42:24.045Z,101506.50
2022-09-03T05:44:51.411Z,101502.41
2022-09-03T05:47:18.769Z,101502.66
2022-09-03T05:49:47.473Z,101501.00
2022-09-03T05:52:14.877Z,101509.84
2022-09-03T05:54:42.513Z,101514.19
2022-09-03T05:57:09.849Z,101516.63
2022-09-03T05:59:37.180Z,101509.63
2022-09-03T06:02:05.367Z,101512.91
2022-09-03T06:04:33.733Z,101510.00
2022-09-03T06:07:02.897Z,101512.03
2022-09-03T06:09:30.231Z,101514.63
2022-09-03T06:11:57.632Z,101511.88
2022-09-03T06:14:27.226Z,101519.44
2022-09-03T06:16:55.804Z,101520.66
2022-09-03T06:19:23.368Z,101520.56
2022-09-03T06:21:50.784Z,101521.53
2022-09-03T06:24:26.438Z,101519.78
2022-09-03T06:26:56.053Z,101520.16
2022-09-03T06:29:23.562Z,101515.59
2022-09-03T06:31:51.375Z,101518.06
2022-09-03T06:34:18.891Z,101515.75
2022-09-03T06:36:46.295Z,101516.25
2022-09-03T06:39:13.623Z,101515.34
2022-09-03T06:41:42.384Z,101511.50
2022-09-03T06:44:13.190Z,101511.41
2022-09-03T06:46:44.387Z,101515.41
2022-09-03T06:49:12.225Z,101513.44
2022-09-03T06:51:40.711Z,101512.78
2022-09-03T06:54:10.761Z,101520.25
2022-09-03T06:56:41.801Z,101514.41
2022-09-03T06:59:11.693Z,101509.53
2022-09-03T07:01:43.803Z,101516.31
2022-09-03T07:04:14.661Z,101520.84
2022-09-03T07:06:43.245Z,101512.00
2022-09-03T07:09:13.406Z,101513.63
2022-09-03T07:11:47.461Z,101514.19
2022-09-03T07:14:17.236Z,101515.97
2022-09-03T07:16:46.033Z,101515.59
2022-09-03T07:19:14.066Z,101516.59
2022-09-03T07:21:45.231Z,101512.63
2022-09-03T07:24:15.663Z,101511.50
2022-09-03T07:26:48.675Z,101506.44
2022-09-03T07:29:20.211Z,101512.72
2022-09-03T07:31:51.641Z,101504.25
2022-09-03T07:34:20.533Z,101504.56
2022-09-03T07:36:51.465Z,101504.25
2022-09-03T07:39:20.254Z,101505.19
2022-09-03T07:41:50.245Z,101501.28
2022-09-03T07:44:25.004Z,101501.09
2022-09-03T07:46:52.566Z,101502.22
2022-09-03T07:49:21.834Z,101506.22
2022-09-03T07:51:54.133Z,101500.22
2022-09-03T07:54:23.838Z,101493.91
2022-09-03T07:56:52.576Z,101495.44
2022-09-03T07:59:22.873Z,101500.13
2022-09-03T08:01:50.934Z,101501.56
2022-09-03T08:04:18.304Z,101504.25
2022-09-03T08:06:45.638Z,101508.00
2022-09-03T08:09:13.925Z,101508.94
2022-09-03T08:11:43.970Z,101518.78
2022-09-03T08:14:14.351Z,101515.25
2022-09-03T08:16:44.609Z,101506.78
2022-09-03T08:19:13.375Z,101510.00
2022-09-03T08:21:42.378Z,101500.34
2022-09-03T08:24:11.662Z,101504.66
2022-09-03T08:26:50.590Z,101504.38
2022-09-03T08:29:21.407Z,101508.88
2022-09-03T08:31:49.128Z,101507.53
2022-09-03T08:34:17.773Z,101518.53
2022-09-03T08:36:47.180Z,101507.78
2022-09-03T08:39:15.255Z,101514.41
2022-09-03T08:42:26.025Z,101512.34
2022-09-03T08:44:59.047Z,101515.84
2022-09-03T08:47:34.177Z,101512.66
2022-09-03T08:50:09.069Z,101514.19
2022-09-03T08:52:47.027Z,101503.41
2022-09-03T08:55:23.796Z,101498.94
2022-09-03T08:58:00.924Z,101502.69
2022-09-03T09:00:46.382Z,101516.56
2022-09-03T09:03:48.614Z,101508.88
2022-09-03T09:06:26.610Z,101504.25
2022-09-03T09:09:10.911Z,101498.44
2022-09-03T09:11:55.558Z,101496.03
2022-09-03T09:14:34.997Z,101505.63
2022-09-03T09:17:23.741Z,101504.22
2022-09-03T09:20:07.225Z,101497.00
2022-09-03T09:22:41.065Z,101498.81
2022-09-03T09:25:16.288Z,101510.81
2022-09-03T09:27:54.055Z,101500.97
2022-09-03T09:30:21.625Z,101497.97
2022-09-03T09:32:50.412Z,101501.25
2022-09-03T09:35:19.280Z,101481.25
2022-09-03T09:37:53.211Z,101480.81
2022-09-03T09:40:33.134Z,101482.22
2022-09-03T09:43:16.064Z,101483.13
2022-09-03T09:45:46.448Z,101484.56
2022-09-03T09:48:30.022Z,101477.81
2022-09-03T09:51:09.094Z,101485.09
2022-09-03T09:53:36.745Z,101475.75
2022-09-03T09:56:04.350Z,101476.38
2022-09-03T09:58:34.961Z,101478.94
2022-09-03T10:01:13.139Z,101464.59
2022-09-03T10:03:57.667Z,101472.59
2022-09-03T10:06:48.446Z,101472.16
2022-09-03T10:09:18.935Z,101459.25
2022-09-03T10:11:51.265Z,101463.09
2022-09-03T10:14:33.302Z,101459.94
2022-09-03T10:17:10.731Z,101454.91
2022-09-03T10:20:13.022Z,101461.44
2022-09-03T10:22:57.107Z,101461.00
2022-09-03T10:25:35.831Z,101467.16
2022-09-03T10:28:03.793Z,101459.81
2022-09-03T10:30:55.242Z,101450.41
2022-09-03T10:33:31.460Z,101453.50
2022-09-03T10:36:16.825Z,101449.78
2022-09-03T10:38:50.365Z,101443.91
2022-09-03T10:41:41.442Z,101444.88
2022-09-03T10:44:35.247Z,101438.59
2022-09-03T10:47:26.355Z,101441.84
2022-09-03T10:50:03.817Z,101439.19
2022-09-03T10:52:59.901Z,101435.38
2022-09-03T10:55:41.660Z,101438.59
2022-09-03T10:58:33.550Z,101430.97
2022-09-03T11:01:11.003Z,101448.78
2022-09-03T11:03:49.745Z,101436.84
2022-09-03T11:06:24.778Z,101436.00
2022-09-03T11:09:05.795Z,101429.88
2022-09-03T11:11:42.310Z,101431.38
2022-09-03T11:14:12.677Z,101433.94
2022-09-03T11:16:46.495Z,101424.91
2022-09-03T11:19:20.371Z,101425.72
2022-09-03T11:21:50.961Z,101417.34
2022-09-03T11:24:24.302Z,101423.34
2022-09-03T11:27:03.672Z,101419.75
2022-09-03T11:29:38.151Z,101414.94
2022-09-03T11:32:11.841Z,101422.16
2022-09-03T11:34:48.479Z,101398.84
2022-09-03T11:37:23.409Z,101411.72
2022-09-03T11:39:59.822Z,101404.56
2022-09-03T11:42:34.051Z,101404.25
2022-09-03T11:45:24.862Z,101407.63
2022-09-03T11:47:54.206Z,101404.47
2022-09-03T11:50:26.290Z,101406.41
2022-09-03T11:53:09.433Z,101402.06
2022-09-03T11:55:54.692Z,101400.34
2022-09-03T11:58:29.625Z,101405.59
2022-09-03T12:01:00.365Z,101396.16
2022-09-03T12:03:44.907Z,101396.59
2022-09-03T12:06:43.207Z,101387.91
2022-09-03T12:09:39.648Z,101397.38
2022-09-03T12:12:38.402Z,101385.53
2022-09-03T12:15:23.204Z,101391.66
2022-09-03T12:18:16.273Z,101400.66
2022-09-03T12:20:45.367Z,101391.91
2022-09-03T12:23:15.196Z,101395.78
2022-09-03T12:25:49.220Z,101387.47
2022-09-03T12:28:24.888Z,101383.84
2022-09-03T12:30:53.716Z,101390.88
2022-09-03T12:33:23.713Z,101379.28
2022-09-03T12:35:59.876Z,101382.94
2022-09-03T12:38:40.558Z,101378.59
2022-09-03T12:41:28.703Z,101377.66
2022-09-03T12:43:59.944Z,101387.00
2022-09-03T12:46:33.404Z,101382.78
2022-09-03T12:52:06.612Z,101374.53
2022-09-03T12:54:40.620Z,101378.41
2022-09-03T12:57:10.050Z,101358.78
2022-09-03T12:59:40.279Z,101369.59
2022-09-03T13:02:21.647Z,101375.03
2022-09-03T13:04:51.648Z,101369.81
2022-09-03T13:07:29.770Z,101371.00
2022-09-03T13:10:06.921Z,101376.47
2022-09-03T13:12:44.634Z,101367.38
2022-09-03T13:15:23.594Z,101358.47
2022-09-03T13:18:25.543Z,101359.31
2022-09-03T13:21:11.021Z,101355.38
2022-09-03T13:24:12.937Z,101345.53
2022-09-03T13:26:56.428Z,101345.84
2022-09-03T13:29:49.331Z,101353.63
2022-09-03T13:32:51.134Z,101358.25
2022-09-03T13:35:30.479Z,101348.63
2022-09-03T13:38:09.109Z,101356.28
2022-09-03T13:40:49.938Z,101338.50
2022-09-03T13:43:31.227Z,101340.53
2022-09-03T13:46:06.164Z,101342.16
2022-09-03T13:48:59.926Z,101339.38
2022-09-03T13:51:32.369Z,101342.69
2022-09-03T13:54:13.425Z,101347.19
2022-09-03T13:56:58.267Z,101345.91
2022-09-03T13:59:40.923Z,101333.19
2022-09-03T14:02:21.949Z,101328.00
2022-09-03T14:05:08.191Z,101338.44
2022-09-03T14:07:52.470Z,101331.31
2022-09-03T14:10:30.983Z,101327.25
2022-09-03T14:13:12.269Z,101328.41
2022-09-03T14:15:49.929Z,101330.19
2022-09-03T14:18:39.233Z,101335.16
2022-09-03T14:21:17.011Z,101329.34
2022-09-03T14:23:51.285Z,101328.94
2022-09-03T14:26:38.725Z,101332.50
2022-09-03T14:29:17.346Z,101322.41
2022-09-03T14:32:15.920Z,101321.94
2022-09-03T14:35:15.047Z,101327.63
2022-09-03T14:38:25.637Z,101324.94
2022-09-03T14:41:06.260Z,101324.06
2022-09-03T14:44:17.261Z,101325.66
2022-09-03T14:47:02.321Z,101317.78
2022-09-03T14:50:07.708Z,101326.38
2022-09-03T14:53:07.710Z,101317.88
2022-09-03T14:56:29.265Z,101318.66
2022-09-03T14:59:40.758Z,101328.06
2022-09-03T15:02:46.258Z,101317.91
2022-09-03T15:05:22.355Z,101321.44
2022-09-03T15:07:59.154Z,101318.34
2022-09-03T15:10:37.725Z,101315.56
2022-09-03T15:13:16.692Z,101320.19
2022-09-03T15:16:06.578Z,101319.72
2022-09-03T15:18:58.725Z,101315.28
2022-09-03T15:21:50.801Z,101311.16
2022-09-03T15:24:32.455Z,101318.72
2022-09-03T15:27:36.943Z,101312.56
2022-09-03T15:30:11.086Z,101307.72
2022-09-03T15:32:58.934Z,101315.41
2022-09-03T15:35:53.493Z,101321.16
2022-09-03T15:38:34.112Z,101315.19
2022-09-03T15:41:09.069Z,101314.97
2022-09-03T15:43:38.516Z,101318.56
2022-09-03T15:46:13.662Z,101320.03
2022-09-03T15:49:02.692Z,101325.63
2022-09-03T15:51:41.084Z,101315.69
2022-09-03T15:54:17.539Z,101320.31
2022-09-03T15:56:59.203Z,101313.47
2022-09-03T15:59:37.934Z,101314.69
2022-09-03T16:02:12.470Z,101323.66
2022-09-03T16:05:08.846Z,101317.97
2022-09-03T16:08:05.968Z,101321.44
2022-09-03T16:10:51.031Z,101322.88
2022-09-03T16:13:56.441Z,101324.16
2022-09-03T16:16:31.166Z,101328.84
2022-09-03T16:19:10.875Z,101328.09
2022-09-03T16:21:49.043Z,101333.06
2022-09-03T16:24:23.393Z,101333.19
2022-09-03T16:26:57.998Z,101334.34
2022-09-03T16:29:31.129Z,101335.72
2022-09-03T16:32:28.543Z,101335.00
2022-09-03T16:35:13.422Z,101337.72
2022-09-03T16:37:58.666Z,101344.22
2022-09-03T16:40:40.771Z,101335.06
2022-09-03T16:43:39.700Z,101333.94
2022-09-03T16:46:26.306Z,101342.72
2022-09-03T16:49:12.683Z,101345.94
2022-09-03T16:51:52.905Z,101349.44
2022-09-03T16:54:42.343Z,101348.31
2022-09-03T16:57:28.931Z,101350.94
2022-09-03T17:00:10.898Z,101344.06
2022-09-03T17:03:06.606Z,101345.59
2022-09-03T17:06:31.582Z,101356.31
2022-09-03T17:09:15.217Z,101345.56
2022-09-03T17:11:59.511Z,101352.63
2022-09-03T17:15:20.476Z,101355.72
2022-09-03T17:18:28.432Z,101353.63
2022-09-03T17:21:19.241Z,101360.03
2022-09-03T17:24:13.333Z,101357.41
2022-09-03T17:26:55.955Z,101362.41
2022-09-03T17:29:54.044Z,101366.09
2022-09-03T17:32:46.179Z,101358.84
2022-09-03T17:35:22.253Z,101357.75
2022-09-03T17:38:05.333Z,101366.53
2022-09-03T17:40:53.569Z,101363.56
2022-09-03T17:43:31.885Z,101375.78
2022-09-03T17:46:19.297Z,101379.34
2022-09-03T17:48:52.186Z,101384.00
2022-09-03T17:51:35.159Z,101385.09
2022-09-03T17:54:12.361Z,101381.03
2022-09-03T17:56:56.706Z,101386.78
2022-09-03T17:59:40.329Z,101392.22
2022-09-03T18:02:24.723Z,101397.09
2022-09-03T18:05:01.346Z,101397.09
2022-09-03T18:07:41.865Z,101399.84
2022-09-03T18:10:25.692Z,101407.41
2022-09-03T18:13:08.437Z,101418.78
2022-09-03T18:15:48.869Z,101410.16
2022-09-03T18:18:26.714Z,101411.50
2022-09-03T18:21:29.284Z,101411.81
2022-09-03T18:24:36.221Z,101426.44
2022-09-03T18:27:32.103Z,101427.56
2022-09-03T18:30:24.546Z,101433.53
2022-09-03T18:33:10.412Z,101434.09
2022-09-03T18:35:56.898Z,101438.41
2022-09-03T18:38:46.949Z,101439.53
2022-09-03T18:42:14.550Z,101445.44
2022-09-03T18:45:22.698Z,101446.03
2022-09-03T18:48:28.701Z,101445.75
2022-09-03T18:51:30.287Z,101444.94
2022-09-03T18:54:50.620Z,101454.13
2022-09-03T18:57:45.017Z,101454.66
2022-09-03T19:00:33.703Z,101469.81
2022-09-03T19:03:51.741Z,101463.59
2022-09-03T19:06:49.606Z,101461.16
2022-09-03T19:09:54.596Z,101467.13
2022-09-03T19:13:00.002Z,101468.41
2022-09-03T19:15:52.891Z,101472.47
2022-09-03T19:19:14.146Z,101476.25
2022-09-03T19:22:09.458Z,101487.03
2022-09-03T19:24:55.541Z,101485.91
2022-09-03T19:27:57.201Z,101484.81
2022-09-03T19:30:56.338Z,101492.34
2022-09-03T19:33:51.881Z,101499.63
2022-09-03T19:36:51.261Z,101506.09
2022-09-03T19:40:02.402Z,101509.59
2022-09-03T19:43:06.010Z,101504.69
2022-09-03T19:46:05.015Z,101507.34
2022-09-03T19:49:15.543Z,101508.41
2022-09-03T19:52:19.109Z,101518.13
2022-09-03T19:55:11.584Z,101514.84
2022-09-03T19:58:02.834Z,101506.19
2022-09-03T20:00:51.889Z,101518.59
2022-09-03T20:03:38.598Z,101520.22
2022-09-03T20:06:27.286Z,101520.16
2022-09-03T20:09:21.106Z,101519.31
2022-09-03T20:11:48.889Z,101515.25
2022-09-03T20:14:19.510Z,101516.56
2022-09-03T20:17:13.641Z,101523.84
2022-09-03T20:20:01.838Z,101531.38
2022-09-03T20:22:36.679Z,101531.09
2022-09-03T20:25:31.174Z,101531.31
2022-09-03T20:28:10.246Z,101526.44
2022-09-03T20:30:50.252Z,101526.34
2022-09-03T20:33:42.048Z,101531.69
2022-09-03T20:36:25.804Z,101528.44
2022-09-03T20:39:20.508Z,101531.06
2022-09-03T20:41:58.872Z,101534.56
2022-09-03T20:45:05.804Z,101531.28
2022-09-03T20:48:13.452Z,101540.09
2022-09-03T20:50:56.418Z,101534.69
2022-09-03T20:53:59.221Z,101543.75
2022-09-03T20:56:39.619Z,101542.13
2022-09-03T20:59:21.060Z,101548.53
2022-09-03T21:02:01.048Z,101546.34
2022-09-03T21:04:54.084Z,101544.09
2022-09-03T21:07:39.955Z,101551.63
2022-09-03T21:10:20.211Z,101554.78
2022-09-03T21:12:59.848Z,101564.44
2022-09-03T21:15:41.564Z,101561.69
2022-09-03T21:18:25.236Z,101551.94
2022-09-03T21:21:09.577Z,101561.06
2022-09-03T21:23:44.023Z,101570.72
2022-09-03T21:26:21.448Z,101569.63
2022-09-03T21:29:02.654Z,101575.50
2022-09-03T21:31:40.155Z,101577.63
2022-09-03T21:34:17.292Z,101573.56
2022-09-03T21:36:49.303Z,101587.78
2022-09-03T21:39:27.231Z,101575.84
2022-09-03T21:42:05.365Z,101575.28
2022-09-03T21:44:55.845Z,101583.28
2022-09-03T21:47:28.154Z,101587.63
2022-09-03T21:50:16.357Z,101587.00
2022-09-03T21:52:54.256Z,101589.13
2022-09-03T21:55:31.995Z,101598.53
2022-09-03T21:58:22.895Z,101593.75
2022-09-03T22:00:56.772Z,101594.81
2022-09-03T22:03:24.160Z,101596.94
2022-09-03T22:06:00.435Z,101595.00
2022-09-03T22:08:39.463Z,101596.31
2022-09-03T22:11:15.304Z,101595.72
2022-09-03T22:13:54.397Z,101595.16
2022-09-03T22:16:31.541Z,101596.22
2022-09-03T22:18:59.071Z,101597.28
2022-09-03T22:21:36.157Z,101598.59
2022-09-03T22:24:22.940Z,101591.56
2022-09-03T22:27:00.674Z,101608.22
2022-09-03T22:29:40.173Z,101615.50
2022-09-03T22:32:30.838Z,101602.50
2022-09-03T22:35:36.426Z,101608.84
2022-09-03T22:38:48.273Z,101615.56
2022-09-03T22:41:48.821Z,101613.44
2022-09-03T22:44:38.423Z,101609.94
2022-09-03T22:47:25.560Z,101606.69
2022-09-03T22:50:03.711Z,101612.63
2022-09-03T22:52:41.316Z,101609.38
2022-09-03T22:55:25.348Z,101609.03
2022-09-03T22:58:02.167Z,101607.91
2022-09-03T23:00:34.178Z,101602.75
2022-09-03T23:03:08.675Z,101605.59
2022-09-03T23:05:48.063Z,101605.75
2022-09-03T23:08:26.228Z,101606.22
2022-09-03T23:11:05.772Z,101606.13
2022-09-03T23:13:42.028Z,101613.03
2022-09-03T23:16:23.800Z,101616.72
2022-09-03T23:18:52.751Z,101609.94
2022-09-03T23:21:29.054Z,101611.72
2022-09-03T23:24:03.639Z,101619.69
2022-09-03T23:26:39.047Z,101613.63
2022-09-03T23:29:16.022Z,101612.47
2022-09-03T23:31:43.623Z,101610.84
2022-09-03T23:34:12.989Z,101610.84
2022-09-03T23:37:32.984Z,101610.16
2022-09-03T23:40:34.576Z,101610.06
2022-09-03T23:43:39.320Z,101607.38
2022-09-03T23:46:18.870Z,101611.13
2022-09-03T23:49:14.082Z,101612.91
2022-09-03T23:52:20.799Z,101610.94
2022-09-03T23:54:57.643Z,101608.94
2022-09-03T23:57:38.712Z,101609.66
