createdAt,value
2023-05-04T00:00:25.000Z,76.9
2023-05-04T00:01:41.938Z,77
2023-05-04T00:02:58.118Z,77.1
2023-05-04T00:04:13.000Z,77.3
2023-05-04T00:05:29.515Z,77.5
2023-05-04T00:06:45.728Z,77.7
2023-05-04T00:08:01.000Z,77.8
2023-05-04T00:09:00.114Z,77.7
2023-05-04T00:10:34.295Z,77.8
2023-05-04T00:11:32.500Z,77.9
2023-05-04T00:13:06.691Z,78.1
2023-05-04T00:14:04.887Z,78.2
2023-05-04T00:15:39.080Z,78.3
2023-05-04T00:16:55.273Z,78.3
2023-05-04T00:18:11.451Z,78.5
2023-05-04T00:19:09.659Z,78.6
2023-05-04T00:20:43.969Z,78.8
2023-05-04T00:22:00.152Z,79
2023-05-04T00:23:16.359Z,79.1
2023-05-04T00:24:14.552Z,79
2023-05-04T00:25:48.745Z,79
2023-05-04T00:26:46.939Z,79.1
2023-05-04T00:28:03.132Z,79.2
2023-05-04T00:29:37.325Z,79.3
2023-05-04T00:30:53.000Z,79.3
2023-05-04T00:31:51.711Z,79.3
2023-05-04T00:33:25.901Z,79.4
2023-05-04T00:34:24.097Z,79.6
2023-05-04T00:35:40.291Z,79.6
2023-05-04T00:36:55.497Z,79.6
2023-05-04T00:38:29.000Z,79.6
2023-05-04T00:39:27.884Z,79.7
2023-05-04T00:40:44.077Z,79.7
2023-05-04T00:42:18.000Z,79.8
2023-05-04T00:43:34.452Z,79.7
2023-05-04T00:44:32.656Z,79.9
2023-05-04T00:46:06.000Z,79.9
2023-05-04T00:47:05.042Z,80.2
2023-05-04T00:48:21.235Z,80.3
2023-05-04T00:49:37.428Z,80.2
2023-05-04T00:50:53.621Z,80.2
2023-05-04T00:52:09.814Z,80.4
2023-05-04T00:53:43.000Z,80.5
2023-05-04T00:54:59.216Z,80.5
2023-05-04T00:56:15.394Z,80.5
2023-05-04T00:57:31.585Z,80.5
2023-05-04T00:58:29.796Z,80.6
2023-05-04T00:59:45.989Z,80.6
2023-05-04T01:01:20.000Z,80.6
2023-05-04T01:02:18.375Z,80.7
2023-05-04T01:03:52.000Z,80.7
2023-05-04T01:05:08.741Z,80.7
2023-05-04T01:06:24.942Z,80.8
2023-05-04T01:07:41.000Z,80.8
2023-05-04T01:09:23.000Z,80.7
2023-05-04T01:10:13.516Z,80.9
2023-05-04T01:11:28.725Z,80.9
2023-05-04T01:12:26.937Z,81
2023-05-04T01:14:01.112Z,81
2023-05-04T01:15:17.310Z,81.1
2023-05-04T01:16:33.515Z,81.2
2023-05-04T01:17:49.693Z,81.3
2023-05-04T01:19:05.897Z,81.5
2023-05-04T01:20:22.095Z,81.4
2023-05-04T01:21:38.281Z,81.3
2023-05-04T01:22:36.481Z,81.6
2023-05-04T01:24:10.000Z,81.6
2023-05-04T01:25:08.867Z,81.4
2023-05-04T01:26:43.052Z,81.5
2023-05-04T01:27:40.269Z,81.6
2023-05-04T01:29:14.458Z,81.6
2023-05-04T01:30:12.655Z,81.7
2023-05-04T01:31:46.849Z,81.8
2023-05-04T01:34:19.000Z,81.8
2023-05-04T01:35:35.426Z,81.9
2023-05-04T01:36:51.616Z,81.9
2023-05-04T01:38:07.812Z,82
2023-05-04T01:39:24.006Z,81.9
2023-05-04T01:40:40.187Z,82
2023-05-04T01:41:56.000Z,82.1
2023-05-04T01:42:54.586Z,82.1
2023-05-04T01:44:28.760Z,82.1
2023-05-04T01:45:43.988Z,82.1
2023-05-04T01:47:00.181Z,82.1
2023-05-04T01:47:58.374Z,82.2
2023-05-04T01:49:14.566Z,82.2
2023-05-04T01:50:48.759Z,82.2
2023-05-04T01:52:04.934Z,82.2
2023-05-04T01:53:03.145Z,82.3
2023-05-04T01:54:37.000Z,82.4
2023-05-04T01:55:53.525Z,82.5
2023-05-04T01:57:09.722Z,82.5
2023-05-04T01:58:25.917Z,82.5
2023-05-04T01:59:42.092Z,82.3
2023-05-04T02:00:40.303Z,82.3
2023-05-04T02:02:14.496Z,82.2
2023-05-04T02:03:12.689Z,82.2
2023-05-04T02:04:27.898Z,82.2
2023-05-04T02:06:02.088Z,82.2
2023-05-04T02:07:18.267Z,82
2023-05-04T02:08:16.477Z,81.9
2023-05-04T02:09:50.654Z,81.9
2023-05-04T02:11:06.000Z,81.9
2023-05-04T02:12:23.043Z,82
2023-05-04T02:13:21.249Z,82.1
2023-05-04T02:14:55.000Z,82.2
2023-05-04T02:15:53.636Z,82.1
2023-05-04T02:17:27.809Z,82.1
2023-05-04T02:18:26.022Z,82
2023-05-04T02:20:00.207Z,82
2023-05-04T02:20:57.423Z,81.9
2023-05-04T02:22:31.603Z,81.9
2023-05-04T02:23:47.811Z,81.9
2023-05-04T02:25:04.000Z,81.9
2023-05-04T02:26:02.196Z,81.8
2023-05-04T02:27:36.380Z,81.7
2023-05-04T02:28:34.582Z,81.7
2023-05-04T02:30:08.000Z,81.5
2023-05-04T02:31:06.968Z,81.5
2023-05-04T02:32:41.000Z,81.4
2023-05-04T02:33:39.354Z,81.5
2023-05-04T02:35:13.000Z,81.5
2023-05-04T02:36:29.740Z,81.5
2023-05-04T02:37:45.000Z,81.5
2023-05-04T02:39:02.000Z,81.6
2023-05-04T02:40:18.319Z,81.6
2023-05-04T02:41:34.000Z,81.6
2023-05-04T02:43:17.000Z,81.6
2023-05-04T02:43:48.898Z,81.6
2023-05-04T02:45:49.000Z,81.5
2023-05-04T02:46:21.284Z,81.5
2023-05-04T02:47:55.000Z,81.5
2023-05-04T02:49:11.000Z,81.5
2023-05-04T02:50:27.529Z,81.4
2023-05-04T02:51:42.725Z,81.4
2023-05-04T02:52:58.926Z,81.4
2023-05-04T02:53:57.458Z,81.6
2023-05-04T02:55:31.651Z,81.6
2023-05-04T02:56:47.509Z,81.6
2023-05-04T02:58:03.701Z,81.6
2023-05-04T02:59:02.231Z,81.7
2023-05-04T03:00:36.000Z,81.6
2023-05-04T03:01:52.617Z,81.7
2023-05-04T03:03:08.809Z,81.6
2023-05-04T03:04:24.669Z,81.6
2023-05-04T03:05:41.196Z,81.6
2023-05-04T03:06:39.389Z,81.6
2023-05-04T03:08:13.000Z,81.5
2023-05-04T03:09:11.897Z,81.4
2023-05-04T03:10:46.090Z,81.3
2023-05-04T03:12:01.933Z,81.4
2023-05-04T03:13:00.476Z,81.4
2023-05-04T03:14:34.669Z,81.5
2023-05-04T03:15:50.528Z,81.6
2023-05-04T03:16:49.055Z,81.6
2023-05-04T03:18:23.000Z,81.5
2023-05-04T03:19:39.000Z,81.5
2023-05-04T03:20:55.300Z,81.5
2023-05-04T03:22:11.478Z,81.6
2023-05-04T03:23:27.672Z,81.6
2023-05-04T03:25:09.000Z,81.8
2023-05-04T03:25:59.000Z,81.8
2023-05-04T03:27:15.000Z,81.8
2023-05-04T03:28:31.456Z,81.8
2023-05-04T03:29:48.000Z,81.8
2023-05-04T03:30:46.193Z,81.8
2023-05-04T03:32:19.057Z,81.8
2023-05-04T03:33:35.000Z,81.6
2023-05-04T03:34:33.793Z,81.6
2023-05-04T03:36:07.642Z,81.5
2023-05-04T03:37:06.179Z,81.6
2023-05-04T03:38:40.039Z,81.6
2023-05-04T03:39:56.000Z,81.8
2023-05-04T03:41:12.413Z,81.8
2023-05-04T03:42:28.000Z,81.8
2023-05-04T03:43:44.794Z,81.8
2023-05-04T03:44:43.337Z,81.8
2023-05-04T03:46:17.185Z,81.8
2023-05-04T03:47:33.373Z,81.8
2023-05-04T03:48:48.000Z,81.8
2023-05-04T03:49:47.124Z,81.8
2023-05-04T03:51:21.000Z,81.8
2023-05-04T03:52:37.000Z,81.8
2023-05-04T03:53:53.000Z,81.8
2023-05-04T03:55:09.558Z,81.8
2023-05-04T03:56:25.755Z,81.6
2023-05-04T03:57:41.945Z,81.5
2023-05-04T03:58:58.000Z,81.4
2023-05-04T04:00:14.330Z,81.4
2023-05-04T04:01:30.000Z,81.4
2023-05-04T04:02:47.054Z,81.4
2023-05-04T04:04:03.000Z,81.4
2023-05-04T04:05:19.000Z,81.4
2023-05-04T04:06:35.000Z,81.2
2023-05-04T04:07:33.826Z,81
2023-05-04T04:09:08.000Z,81
2023-05-04T04:10:06.212Z,80.9
2023-05-04T04:11:39.079Z,80.8
2023-05-04T04:12:55.263Z,80.5
2023-05-04T04:14:11.461Z,80.6
2023-05-04T04:15:54.000Z,80.4
2023-05-04T04:16:26.193Z,80
2023-05-04T04:18:00.386Z,80
2023-05-04T04:19:16.000Z,79.9
2023-05-04T04:20:32.436Z,79.8
2023-05-04T04:21:48.626Z,79.7
2023-05-04T04:22:47.157Z,79.8
2023-05-04T04:24:21.017Z,79.9
2023-05-04T04:25:37.202Z,79.6
2023-05-04T04:26:53.000Z,79.5
2023-05-04T04:27:51.929Z,79.3
2023-05-04T04:29:25.000Z,79.2
2023-05-04T04:30:41.331Z,79.1
2023-05-04T04:31:57.000Z,79.2
2023-05-04T04:33:40.000Z,79
2023-05-04T04:34:29.000Z,78.8
2023-05-04T04:35:28.103Z,78.8
2023-05-04T04:37:01.948Z,78.2
2023-05-04T04:38:18.156Z,78.3
2023-05-04T04:39:34.000Z,78.3
2023-05-04T04:40:50.527Z,78.1
2023-05-04T04:42:07.000Z,77.9
2023-05-04T04:43:23.262Z,77.6
2023-05-04T04:44:21.454Z,77.6
2023-05-04T04:45:37.648Z,77.8
2023-05-04T04:47:10.000Z,77.5
2023-05-04T04:48:09.051Z,77.2
2023-05-04T04:49:43.000Z,77.3
2023-05-04T04:50:59.000Z,77.2
2023-05-04T04:51:57.630Z,77
2023-05-04T04:53:13.823Z,76.9
2023-05-04T04:54:48.000Z,76.8
2023-05-04T04:56:04.000Z,76.7
2023-05-04T04:57:20.000Z,76.7
2023-05-04T04:58:36.588Z,76.6
2023-05-04T04:59:52.788Z,76.4
2023-05-04T05:01:08.965Z,76.4
2023-05-04T05:02:25.174Z,76.4
2023-05-04T05:03:41.355Z,76.4
2023-05-04T05:04:56.000Z,76.2
2023-05-04T05:06:12.769Z,76.1
2023-05-04T05:07:28.959Z,75.9
2023-05-04T05:08:45.156Z,75.7
2023-05-04T05:10:01.000Z,75.7
2023-05-04T05:11:17.537Z,75.6
2023-05-04T05:12:33.000Z,75.3
2023-05-04T05:13:31.930Z,75.4
2023-05-04T05:15:06.122Z,75.5
2023-05-04T05:16:04.316Z,75.3
2023-05-04T05:17:20.509Z,75.8
2023-05-04T05:19:21.000Z,75.5
2023-05-04T05:20:10.885Z,75.4
2023-05-04T05:21:26.000Z,75.3
2023-05-04T05:22:42.289Z,75.4
2023-05-04T05:23:40.492Z,75.3
2023-05-04T05:25:14.000Z,75.1
2023-05-04T05:26:30.863Z,75.2
2023-05-04T05:27:47.000Z,76.7
2023-05-04T05:28:45.264Z,75.6
2023-05-04T05:30:19.458Z,74.7
2023-05-04T05:31:35.645Z,74.6
2023-05-04T05:32:33.844Z,74.6
2023-05-04T05:34:08.000Z,74.6
2023-05-04T05:35:24.214Z,73.4
2023-05-04T05:36:22.424Z,73.4
2023-05-04T05:37:55.627Z,73.4
2023-05-04T05:39:11.812Z,73.6
2023-05-04T05:40:28.000Z,72.5
2023-05-04T05:41:44.208Z,72
2023-05-04T05:43:00.000Z,72.3
2023-05-04T05:43:58.600Z,72.5
2023-05-04T05:45:32.794Z,72.3
2023-05-04T05:46:48.000Z,72.4
2023-05-04T05:48:05.173Z,71.9
2023-05-04T05:49:21.000Z,71.9
2023-05-04T05:50:37.000Z,72.2
2023-05-04T05:51:35.760Z,71.8
2023-05-04T05:53:09.955Z,71.3
2023-05-04T05:54:07.163Z,71.6
2023-05-04T05:55:41.359Z,71.5
2023-05-04T05:56:39.550Z,70.8
2023-05-04T05:58:13.728Z,70.8
2023-05-04T05:59:29.000Z,70.8
2023-05-04T06:00:46.000Z,71.1
2023-05-04T06:02:02.000Z,70.6
2023-05-04T06:03:18.000Z,70.8
2023-05-04T06:04:34.693Z,70.8
2023-05-04T06:05:50.000Z,70.3
2023-05-04T06:06:49.096Z,69.9
2023-05-04T06:08:23.292Z,69.8
2023-05-04T06:09:21.482Z,70.3
2023-05-04T06:10:55.000Z,70.6
2023-05-04T06:12:11.000Z,70.6
2023-05-04T06:13:28.000Z,70.7
2023-05-04T06:14:26.376Z,71.1
2023-05-04T06:16:00.560Z,70.4
2023-05-04T06:17:16.761Z,70.6
2023-05-04T06:18:32.958Z,70.3
2023-05-04T06:19:49.000Z,70.5
2023-05-04T06:21:05.342Z,70
2023-05-04T06:22:21.521Z,69.8
2023-05-04T06:23:37.713Z,70
2023-05-04T06:24:53.000Z,70.5
2023-05-04T06:25:52.114Z,69.6
2023-05-04T06:27:08.307Z,69.7
2023-05-04T06:28:41.000Z,69.2
2023-05-04T06:29:39.710Z,68.8
2023-05-04T06:31:13.904Z,68.2
2023-05-04T06:32:30.083Z,68.3
2023-05-04T06:34:12.000Z,67.8
2023-05-04T06:35:02.469Z,67.7
2023-05-04T06:36:18.675Z,67.4
2023-05-04T06:37:34.000Z,67.1
2023-05-04T06:38:51.060Z,66.9
2023-05-04T06:39:49.253Z,66.6
2023-05-04T06:41:23.438Z,66.6
2023-05-04T06:42:21.639Z,66.9
2023-05-04T06:43:55.000Z,66.8
2023-05-04T06:44:54.025Z,66.4
2023-05-04T06:46:28.206Z,66.2
2023-05-04T06:47:26.411Z,66.6
2023-05-04T06:49:00.600Z,66.6
2023-05-04T06:50:16.000Z,66.3
2023-05-04T06:51:33.000Z,66.3
2023-05-04T06:52:31.183Z,66.2
2023-05-04T06:54:05.486Z,66.4
2023-05-04T06:55:03.690Z,66.3
2023-05-04T06:56:37.869Z,66.8
2023-05-04T06:57:54.000Z,66.8
2023-05-04T06:59:10.000Z,67.6
2023-05-04T07:00:26.000Z,66.9
2023-05-04T07:01:42.649Z,67.1
2023-05-04T07:02:58.000Z,65.7
2023-05-04T07:04:15.000Z,65.3
2023-05-04T07:05:31.000Z,65.2
2023-05-04T07:06:47.000Z,65.5
2023-05-04T07:08:03.000Z,65.8
2023-05-04T07:09:19.800Z,66.3
2023-05-04T07:10:18.007Z,65.6
2023-05-04T07:11:52.202Z,64.6
2023-05-04T07:12:49.412Z,63.9
2023-05-04T07:14:23.593Z,63.7
2023-05-04T07:15:39.000Z,64.6
2023-05-04T07:16:55.981Z,63.4
2023-05-04T07:17:54.187Z,63.3
2023-05-04T07:19:28.383Z,63.6
2023-05-04T07:20:26.577Z,63.9
2023-05-04T07:22:00.772Z,63.6
2023-05-04T07:22:58.966Z,63.9
2023-05-04T07:24:33.000Z,63.3
2023-05-04T07:25:31.355Z,62.8
2023-05-04T07:27:05.000Z,63.4
2023-05-04T07:28:21.000Z,63.7
2023-05-04T07:29:37.939Z,62.5
2023-05-04T07:30:36.134Z,62.9
2023-05-04T07:32:09.000Z,63.5
2023-05-04T07:33:07.539Z,62.7
2023-05-04T07:34:41.724Z,61.6
2023-05-04T07:35:39.929Z,60.5
2023-05-04T07:37:14.108Z,61
2023-05-04T07:38:12.319Z,61
2023-05-04T07:39:46.504Z,60.9
2023-05-04T07:41:02.000Z,60.6
2023-05-04T07:42:18.000Z,60
2023-05-04T07:43:35.084Z,60.1
2023-05-04T07:44:51.296Z,59.8
2023-05-04T07:46:34.000Z,60.6
2023-05-04T07:47:22.000Z,60.7
2023-05-04T07:48:38.902Z,60.7
2023-05-04T07:49:55.093Z,59
2023-05-04T07:51:11.293Z,58.2
2023-05-04T07:52:27.487Z,58.4
2023-05-04T07:53:43.000Z,59.4
2023-05-04T07:54:59.863Z,59.4
2023-05-04T07:56:16.056Z,59.2
2023-05-04T07:57:32.251Z,59.2
2023-05-04T07:58:30.463Z,58.7
2023-05-04T08:00:04.000Z,58.5
2023-05-04T08:01:20.853Z,58.2
2023-05-04T08:02:37.000Z,57.5
2023-05-04T08:03:35.244Z,58.1
2023-05-04T08:05:08.446Z,57.9
2023-05-04T08:06:24.000Z,56.9
2023-05-04T08:07:40.846Z,57.4
2023-05-04T08:08:57.035Z,57.9
2023-05-04T08:10:13.224Z,57.6
2023-05-04T08:11:11.432Z,58.1
2023-05-04T08:12:45.611Z,58.8
2023-05-04T08:13:43.822Z,59.3
2023-05-04T08:15:18.018Z,58.5
2023-05-04T08:16:16.213Z,57.6
2023-05-04T08:17:50.397Z,57
2023-05-04T08:19:06.604Z,56.2
2023-05-04T08:20:49.000Z,56.2
2023-05-04T08:21:39.000Z,56.3
2023-05-04T08:22:55.190Z,55.6
2023-05-04T08:24:11.373Z,56.1
2023-05-04T08:25:27.000Z,55.9
2023-05-04T08:26:25.898Z,55.5
2023-05-04T08:27:59.108Z,55.4
2023-05-04T08:28:57.303Z,54.9
2023-05-04T08:30:31.000Z,54.9
2023-05-04T08:31:47.000Z,54.3
2023-05-04T08:33:03.000Z,54.5
2023-05-04T08:34:20.000Z,54.5
2023-05-04T08:35:36.000Z,54.8
2023-05-04T08:36:34.475Z,54.9
2023-05-04T08:38:08.000Z,54.1
2023-05-04T08:39:06.866Z,54.4
2023-05-04T08:40:41.058Z,53
2023-05-04T08:41:39.256Z,52.6
2023-05-04T08:43:13.434Z,53.6
2023-05-04T08:44:29.000Z,53.5
2023-05-04T08:45:45.842Z,52.1
2023-05-04T08:47:02.000Z,50.6
2023-05-04T08:48:18.224Z,51.9
2023-05-04T08:49:16.426Z,54.4
2023-05-04T08:50:50.605Z,54.4
2023-05-04T08:51:47.832Z,52.1
2023-05-04T08:53:22.000Z,51.7
2023-05-04T08:54:20.222Z,50.9
2023-05-04T08:55:54.000Z,49.9
2023-05-04T08:57:10.000Z,51
2023-05-04T08:58:26.791Z,49.7
2023-05-04T08:59:42.996Z,48.8
2023-05-04T09:00:59.000Z,48.6
2023-05-04T09:02:15.000Z,49.2
2023-05-04T09:03:31.579Z,50.1
2023-05-04T09:04:29.782Z,50.2
2023-05-04T09:06:03.000Z,50.8
2023-05-04T09:07:02.172Z,50.3
2023-05-04T09:08:36.000Z,50.9
2023-05-04T09:09:52.000Z,51.3
2023-05-04T09:11:08.000Z,52.3
2023-05-04T09:12:25.058Z,52.7
2023-05-04T09:13:41.263Z,50.9
2023-05-04T09:14:57.000Z,51.1
2023-05-04T09:16:13.642Z,51.9
2023-05-04T09:17:29.835Z,50.6
2023-05-04T09:18:46.044Z,51.8
2023-05-04T09:19:44.242Z,50.8
2023-05-04T09:21:18.421Z,49.1
2023-05-04T09:22:34.632Z,49.5
2023-05-04T09:23:50.826Z,49.6
2023-05-04T09:24:49.143Z,49.2
2023-05-04T09:26:23.321Z,48.6
2023-05-04T09:27:39.531Z,49
2023-05-04T09:28:55.721Z,48.4
2023-05-04T09:29:53.922Z,48.3
2023-05-04T09:31:28.000Z,47
2023-05-04T09:32:26.311Z,47
2023-05-04T09:34:00.000Z,47.8
2023-05-04T09:35:16.000Z,49.3
2023-05-04T09:36:32.889Z,49.3
2023-05-04T09:37:49.077Z,48.2
2023-05-04T09:39:05.000Z,48
2023-05-04T09:40:03.479Z,47.3
2023-05-04T09:41:36.681Z,46.1
2023-05-04T09:42:52.868Z,47.2
2023-05-04T09:44:09.000Z,48
2023-05-04T09:45:07.276Z,47.4
2023-05-04T09:46:41.000Z,46.6
2023-05-04T09:47:57.667Z,45.9
2023-05-04T09:49:13.846Z,47.1
2023-05-04T09:50:30.046Z,46.2
2023-05-04T09:51:46.237Z,46.6
2023-05-04T09:53:02.445Z,46.2
2023-05-04T09:54:18.000Z,45.1
2023-05-04T09:55:34.000Z,44.7
2023-05-04T09:56:51.034Z,44.2
2023-05-04T09:58:06.229Z,43.3
2023-05-04T09:59:22.434Z,42.6
2023-05-04T10:00:38.000Z,43.1
2023-05-04T10:01:54.000Z,42.3
2023-05-04T10:03:11.018Z,42.8
2023-05-04T10:04:27.219Z,43.6
2023-05-04T10:05:43.000Z,43.5
2023-05-04T10:06:59.608Z,43.1
2023-05-04T10:07:57.806Z,43.1
2023-05-04T10:09:32.000Z,42.8
2023-05-04T10:10:48.192Z,42.8
2023-05-04T10:12:04.379Z,42.9
2023-05-04T10:13:20.000Z,43.7
2023-05-04T10:14:36.000Z,43.6
2023-05-04T10:15:33.995Z,42.9
2023-05-04T10:17:08.175Z,42.6
2023-05-04T10:18:24.370Z,41.9
2023-05-04T10:19:40.569Z,42.8
2023-05-04T10:20:38.777Z,43.3
2023-05-04T10:22:12.000Z,43.8
2023-05-04T10:23:11.168Z,43.7
2023-05-04T10:25:11.000Z,43.5
2023-05-04T10:26:01.558Z,43.1
2023-05-04T10:27:17.749Z,42
2023-05-04T10:28:33.935Z,41.1
2023-05-04T10:29:50.140Z,41.4
2023-05-04T10:30:48.340Z,41.3
2023-05-04T10:32:22.000Z,42.7
2023-05-04T10:33:38.713Z,43.9
2023-05-04T10:34:55.039Z,43.3
2023-05-04T10:36:11.230Z,41.7
2023-05-04T10:37:27.422Z,42.9
2023-05-04T10:38:43.000Z,42.1
2023-05-04T10:39:59.828Z,41.6
2023-05-04T10:41:16.022Z,40.9
2023-05-04T10:42:32.207Z,41.6
2023-05-04T10:43:30.415Z,41.5
2023-05-04T10:45:04.595Z,41.4
2023-05-04T10:46:02.806Z,39.3
2023-05-04T10:47:37.000Z,39.7
2023-05-04T10:48:35.197Z,41.2
2023-05-04T10:50:09.384Z,40.7
2023-05-04T10:51:25.000Z,38.4
2023-05-04T10:52:41.773Z,38.3
2023-05-04T10:53:56.985Z,37.9
2023-05-04T10:55:13.000Z,39.5
2023-05-04T10:56:29.371Z,40.7
2023-05-04T10:57:45.579Z,40.8
2023-05-04T10:58:43.776Z,42.2
2023-05-04T11:00:17.000Z,41.4
2023-05-04T11:01:34.000Z,42.1
2023-05-04T11:02:50.000Z,42.4
2023-05-04T11:04:06.000Z,42.5
2023-05-04T11:05:22.736Z,42
2023-05-04T11:06:38.947Z,41.4
2023-05-04T11:07:55.000Z,40.6
2023-05-04T11:08:53.340Z,40.9
2023-05-04T11:10:26.552Z,42.1
2023-05-04T11:11:24.747Z,40.1
2023-05-04T11:12:58.931Z,39.3
2023-05-04T11:13:57.138Z,39.1
2023-05-04T11:15:31.000Z,39
2023-05-04T11:16:47.529Z,39.3
2023-05-04T11:18:03.000Z,40.1
2023-05-04T11:19:19.000Z,40.4
2023-05-04T11:20:36.000Z,41.1
2023-05-04T11:21:34.311Z,39.3
2023-05-04T11:23:08.506Z,38.5
2023-05-04T11:24:24.702Z,38.5
2023-05-04T11:25:40.889Z,37.9
2023-05-04T11:26:56.101Z,37.7
2023-05-04T11:28:12.295Z,37.4
2023-05-04T11:29:28.000Z,35.3
2023-05-04T11:30:44.691Z,35
2023-05-04T11:31:42.891Z,35.5
2023-05-04T11:33:17.087Z,34.8
2023-05-04T11:34:15.282Z,34.2
2023-05-04T11:35:49.000Z,34.5
2023-05-04T11:36:47.673Z,37.1
2023-05-04T11:38:21.870Z,38.9
2023-05-04T11:39:38.049Z,38.8
2023-05-04T11:40:54.000Z,39
2023-05-04T11:42:10.000Z,39
2023-05-04T11:43:26.650Z,37.8
2023-05-04T11:44:42.000Z,39.2
2023-05-04T11:45:59.000Z,38.7
2023-05-04T11:46:57.237Z,37.8
2023-05-04T11:48:31.000Z,38.7
2023-05-04T11:49:47.000Z,39
2023-05-04T11:51:03.000Z,39.3
2023-05-04T11:52:02.017Z,40.4
2023-05-04T11:53:36.000Z,39.4
2023-05-04T11:54:52.000Z,38.7
2023-05-04T11:56:08.000Z,38
2023-05-04T11:57:24.782Z,38.5
2023-05-04T11:58:40.993Z,37.5
2023-05-04T11:59:57.175Z,38
2023-05-04T12:01:12.000Z,38.2
2023-05-04T12:02:10.595Z,37.8
2023-05-04T12:03:43.000Z,39
2023-05-04T12:04:42.007Z,39.8
2023-05-04T12:06:16.000Z,38.8
2023-05-04T12:07:32.000Z,39.3
2023-05-04T12:09:15.000Z,39.7
2023-05-04T12:09:46.788Z,39.7
2023-05-04T12:11:20.984Z,39.9
2023-05-04T12:12:37.165Z,38.2
2023-05-04T12:13:53.372Z,38.1
2023-05-04T12:14:51.567Z,37.4
2023-05-04T12:17:23.957Z,37.2
2023-05-04T12:20:14.347Z,38.6
2023-05-04T12:22:46.000Z,36.9
2023-05-04T12:24:02.932Z,38.3
2023-05-04T12:25:19.113Z,38.3
2023-05-04T12:26:34.348Z,38.1
2023-05-04T12:27:32.543Z,39.3
2023-05-04T12:29:05.756Z,38.5
2023-05-04T12:30:21.932Z,38.2
2023-05-04T12:31:38.145Z,37.9
2023-05-04T12:32:54.339Z,40.6
2023-05-04T12:34:10.000Z,40.4
2023-05-04T12:35:26.719Z,39.3
2023-05-04T12:36:42.000Z,40
2023-05-04T12:37:41.120Z,38.8
2023-05-04T12:39:15.301Z,36.4
2023-05-04T12:40:13.510Z,38.6
2023-05-04T12:41:47.000Z,38.2
2023-05-04T12:42:45.899Z,36.1
2023-05-04T12:44:20.079Z,37.7
2023-05-04T12:45:35.316Z,37.7
2023-05-04T12:46:51.000Z,37
2023-05-04T12:48:07.688Z,37.9
2023-05-04T12:49:23.000Z,37.9
2023-05-04T12:50:22.096Z,39.2
2023-05-04T12:51:55.315Z,39.2
2023-05-04T12:53:10.000Z,40
2023-05-04T12:54:26.000Z,40
2023-05-04T12:55:24.918Z,40.2
2023-05-04T12:56:59.000Z,41.1
2023-05-04T12:58:15.000Z,40.6
2023-05-04T12:59:31.487Z,40.3
2023-05-04T13:00:47.000Z,38.6
2023-05-04T13:02:03.873Z,38.2
2023-05-04T13:03:02.086Z,38
2023-05-04T13:04:36.000Z,37.5
2023-05-04T13:05:52.000Z,38.6
2023-05-04T13:07:08.000Z,38.5
2023-05-04T13:08:06.864Z,38.3
2023-05-04T13:09:40.076Z,37.5
2023-05-04T13:10:56.271Z,38.2
2023-05-04T13:12:12.457Z,38.1
2023-05-04T13:13:28.000Z,36.9
2023-05-04T13:14:44.844Z,37.7
2023-05-04T13:16:01.044Z,37.9
2023-05-04T13:17:17.225Z,37
2023-05-04T13:18:32.462Z,37
2023-05-04T13:19:47.673Z,38
2023-05-04T13:21:02.895Z,37
2023-05-04T13:22:19.000Z,37.5
2023-05-04T13:23:35.000Z,36
2023-05-04T13:24:51.471Z,37.3
2023-05-04T13:26:06.000Z,38.6
2023-05-04T13:27:22.898Z,37.6
2023-05-04T13:28:39.090Z,37.8
2023-05-04T13:29:55.396Z,36.7
2023-05-04T13:30:53.605Z,36.3
2023-05-04T13:32:27.794Z,36.5
2023-05-04T13:33:43.976Z,35.5
2023-05-04T13:35:00.000Z,36
2023-05-04T13:36:16.000Z,35.5
2023-05-04T13:37:32.565Z,36.6
2023-05-04T13:38:48.772Z,34.9
2023-05-04T13:40:04.955Z,34.2
2023-05-04T13:41:03.167Z,33.8
2023-05-04T13:42:37.000Z,34.8
2023-05-04T13:43:53.543Z,36.1
2023-05-04T13:45:09.753Z,35.9
2023-05-04T13:46:25.932Z,36.1
2023-05-04T13:47:41.159Z,36
2023-05-04T13:48:57.356Z,35.8
2023-05-04T13:50:13.000Z,36.3
2023-05-04T13:51:11.747Z,38
2023-05-04T13:52:44.955Z,36.3
2023-05-04T13:54:00.178Z,36
2023-05-04T13:55:16.360Z,36.5
2023-05-04T13:56:32.562Z,37.7
2023-05-04T13:57:48.000Z,36.3
2023-05-04T13:58:46.961Z,36
2023-05-04T14:00:21.000Z,37.2
2023-05-04T14:01:37.000Z,36
2023-05-04T14:02:53.000Z,35.6
2023-05-04T14:04:09.729Z,34.4
2023-05-04T14:05:25.000Z,34.8
2023-05-04T14:06:42.129Z,34.9
2023-05-04T14:07:58.000Z,34.7
2023-05-04T14:09:14.522Z,35.2
2023-05-04T14:10:30.000Z,36.3
2023-05-04T14:11:29.037Z,36.1
2023-05-04T14:13:03.000Z,36.4
2023-05-04T14:14:19.000Z,34.9
2023-05-04T14:15:35.000Z,34.1
2023-05-04T14:16:51.803Z,36.3
2023-05-04T14:18:08.000Z,35
2023-05-04T14:19:24.000Z,34.7
2023-05-04T14:20:40.000Z,35.5
2023-05-04T14:21:38.598Z,35.4
2023-05-04T14:23:12.791Z,37.2
2023-05-04T14:24:10.015Z,37.1
2023-05-04T14:25:44.210Z,36.1
2023-05-04T14:27:00.405Z,36
2023-05-04T14:28:16.595Z,35
2023-05-04T14:29:31.808Z,34.4
2023-05-04T14:30:48.007Z,33.8
2023-05-04T14:32:04.200Z,32.9
2023-05-04T14:33:20.381Z,33.8
2023-05-04T14:34:36.595Z,35.2
2023-05-04T14:35:52.000Z,36.2
2023-05-04T14:36:50.985Z,36.1
2023-05-04T14:38:25.162Z,37.2
2023-05-04T14:39:41.000Z,36.8
2023-05-04T14:40:57.562Z,36
2023-05-04T14:42:13.752Z,37.3
2023-05-04T14:43:29.000Z,36.8
2023-05-04T14:44:46.000Z,37
2023-05-04T14:46:02.000Z,36.4
2023-05-04T14:47:18.543Z,36.1
2023-05-04T14:48:34.742Z,35.5
2023-05-04T14:49:31.956Z,35.6
2023-05-04T14:51:06.000Z,35.5
2023-05-04T14:52:22.000Z,34.2
2023-05-04T14:53:38.528Z,35.4
2023-05-04T14:54:54.730Z,34.8
2023-05-04T14:56:10.000Z,35.9
2023-05-04T14:57:09.127Z,35.3
2023-05-04T14:58:43.000Z,34.7
2023-05-04T14:59:41.517Z,34.9
2023-05-04T15:01:15.714Z,33.2
2023-05-04T15:02:13.908Z,33.3
2023-05-04T15:03:48.000Z,34.3
2023-05-04T15:05:04.000Z,34.6
2023-05-04T15:06:20.000Z,34.8
2023-05-04T15:07:36.671Z,33
2023-05-04T15:08:52.874Z,32.8
2023-05-04T15:10:09.000Z,33
2023-05-04T15:11:25.000Z,33.1
2023-05-04T15:12:23.472Z,33.4
2023-05-04T15:13:57.000Z,34.3
2023-05-04T15:15:13.846Z,32.6
2023-05-04T15:16:30.055Z,32.1
2023-05-04T15:17:46.000Z,31.8
2023-05-04T15:19:02.432Z,32.9
2023-05-04T15:20:17.654Z,33.2
2023-05-04T15:21:33.000Z,31.9
2023-05-04T15:22:50.000Z,32.7
2023-05-04T15:24:06.236Z,32.2
2023-05-04T15:25:22.433Z,33.3
2023-05-04T15:26:38.000Z,32.4
2023-05-04T15:27:36.830Z,33.2
2023-05-04T15:29:11.000Z,32.7
2023-05-04T15:30:27.000Z,32.7
2023-05-04T15:31:43.413Z,33.9
2023-05-04T15:32:59.607Z,34.3
2023-05-04T15:34:15.796Z,33.6
2023-05-04T15:35:31.984Z,34.3
2023-05-04T15:36:48.000Z,35
2023-05-04T15:37:46.391Z,34.4
2023-05-04T15:39:20.697Z,34.2
2023-05-04T15:40:18.903Z,34.1
2023-05-04T15:41:53.000Z,34.1
2023-05-04T15:43:09.294Z,33.3
2023-05-04T15:44:25.490Z,33
2023-05-04T15:45:41.665Z,32.6
2023-05-04T15:46:57.872Z,33.1
2023-05-04T15:48:14.000Z,34.8
2023-05-04T15:49:30.267Z,34.1
2023-05-04T15:50:28.466Z,33.5
2023-05-04T15:52:02.000Z,33.2
2023-05-04T15:53:18.841Z,33.7
2023-05-04T15:54:35.000Z,34.6
2023-05-04T15:55:51.000Z,34.8
2023-05-04T15:57:07.443Z,35.3
2023-05-04T15:58:23.630Z,34.3
2023-05-04T15:59:39.833Z,34.2
2023-05-04T16:00:56.024Z,35.8
2023-05-04T16:02:12.213Z,36.1
2023-05-04T16:03:54.000Z,35.2
2023-05-04T16:04:44.000Z,35
2023-05-04T16:05:42.811Z,34.5
2023-05-04T16:07:16.000Z,35.7
2023-05-04T16:08:32.218Z,34.9
2023-05-04T16:09:48.399Z,34
2023-05-04T16:11:04.590Z,34.3
2023-05-04T16:12:20.000Z,34.4
2023-05-04T16:13:36.989Z,34.3
2023-05-04T16:14:53.000Z,33.1
2023-05-04T16:15:51.390Z,34.2
2023-05-04T16:17:25.580Z,34.6
2023-05-04T16:18:23.781Z,34.5
2023-05-04T16:19:57.000Z,33.5
2023-05-04T16:21:14.000Z,34
2023-05-04T16:22:30.000Z,34.1
2023-05-04T16:23:46.556Z,33.6
2023-05-04T16:25:02.877Z,33.9
2023-05-04T16:26:19.066Z,34.5
2023-05-04T16:27:35.266Z,34.6
2023-05-04T16:28:51.457Z,33.5
2023-05-04T16:30:07.667Z,34
2023-05-04T16:31:05.862Z,35.1
2023-05-04T16:32:40.046Z,34.5
2023-05-04T16:33:56.252Z,33.9
2023-05-04T16:35:12.426Z,32.9
2023-05-04T16:36:28.624Z,32.7
2023-05-04T16:37:44.000Z,32.8
2023-05-04T16:39:01.020Z,33.3
2023-05-04T16:40:17.223Z,33.6
2023-05-04T16:41:32.439Z,34.6
2023-05-04T16:42:48.629Z,35.3
2023-05-04T16:44:04.832Z,35.2
2023-05-04T16:45:21.023Z,35.5
2023-05-04T16:46:37.000Z,34.5
2023-05-04T16:47:53.392Z,34.8
2023-05-04T16:49:09.605Z,34.5
2023-05-04T16:50:25.000Z,34.8
2023-05-04T16:52:08.000Z,35
2023-05-04T16:52:58.183Z,35.2
2023-05-04T16:54:14.000Z,35.6
2023-05-04T16:55:30.564Z,35.6
2023-05-04T16:56:28.762Z,35.8
2023-05-04T16:58:02.000Z,36.6
2023-05-04T16:59:19.000Z,36.4
2023-05-04T17:00:35.339Z,36.3
2023-05-04T17:01:33.532Z,36.7
2023-05-04T17:03:06.722Z,36.3
2023-05-04T17:04:22.920Z,37.1