createdAt,value
2022-10-10T00:01:37.307Z,100.00
2022-10-10T00:04:06.849Z,100.00
2022-10-10T00:06:34.566Z,100.00
2022-10-10T00:09:04.391Z,100.00
2022-10-10T00:11:31.469Z,100.00
2022-10-10T00:13:59.254Z,100.00
2022-10-10T00:16:26.727Z,100.00
2022-10-10T00:18:54.218Z,100.00
2022-10-10T00:21:21.317Z,100.00
2022-10-10T00:23:48.576Z,100.00
2022-10-10T00:26:18.966Z,100.00
2022-10-10T00:28:47.067Z,100.00
2022-10-10T00:31:14.116Z,100.00
2022-10-10T00:33:41.232Z,100.00
2022-10-10T00:36:08.258Z,100.00
2022-10-10T00:38:35.728Z,100.00
2022-10-10T00:41:04.833Z,100.00
2022-10-10T00:43:34.366Z,100.00
2022-10-10T00:46:01.511Z,100.00
2022-10-10T00:48:40.239Z,100.00
2022-10-10T00:51:17.867Z,100.00
2022-10-10T00:53:55.455Z,100.00
2022-10-10T00:56:33.345Z,100.00
2022-10-10T00:59:11.239Z,100.00
2022-10-10T01:01:41.385Z,100.00
2022-10-10T01:04:44.472Z,100.00
2022-10-10T01:07:28.427Z,100.00
2022-10-10T01:10:06.374Z,100.00
2022-10-10T01:13:16.223Z,100.00
2022-10-10T01:16:14.194Z,100.00
2022-10-10T01:19:21.319Z,100.00
2022-10-10T01:22:32.669Z,100.00
2022-10-10T01:25:51.916Z,100.00
2022-10-10T01:28:59.168Z,100.00
2022-10-10T01:31:29.468Z,100.00
2022-10-10T01:34:35.015Z,100.00
2022-10-10T01:37:16.727Z,100.00
2022-10-10T01:40:00.230Z,100.00
2022-10-10T01:42:47.910Z,100.00
2022-10-10T01:45:15.339Z,100.00
2022-10-10T01:47:43.461Z,100.00
2022-10-10T01:50:18.798Z,100.00
2022-10-10T01:53:26.648Z,100.00
2022-10-10T01:56:19.235Z,100.00
2022-10-10T01:59:40.895Z,100.00
2022-10-10T02:03:19.602Z,100.00
2022-10-10T02:06:07.404Z,100.00
2022-10-10T02:08:52.075Z,100.00
2022-10-10T02:11:19.331Z,100.00
2022-10-10T02:13:57.320Z,100.00
2022-10-10T02:16:51.997Z,100.00
2022-10-10T02:19:24.132Z,100.00
2022-10-10T02:21:55.583Z,100.00
2022-10-10T02:24:25.271Z,100.00
2022-10-10T02:27:12.448Z,100.00
2022-10-10T02:29:46.250Z,100.00
2022-10-10T02:32:38.419Z,100.00
2022-10-10T02:35:16.600Z,100.00
2022-10-10T02:37:48.479Z,100.00
2022-10-10T02:40:25.879Z,100.00
2022-10-10T02:42:59.442Z,100.00
2022-10-10T02:45:30.954Z,100.00
2022-10-10T02:47:58.075Z,100.00
2022-10-10T02:50:26.894Z,100.00
2022-10-10T02:52:54.057Z,100.00
2022-10-10T02:55:21.167Z,100.00
2022-10-10T02:57:48.225Z,100.00
2022-10-10T03:00:18.147Z,100.00
2022-10-10T03:02:46.259Z,100.00
2022-10-10T03:05:14.474Z,100.00
2022-10-10T03:07:41.560Z,100.00
2022-10-10T03:10:09.578Z,100.00
2022-10-10T03:12:37.127Z,100.00
2022-10-10T03:15:09.335Z,100.00
2022-10-10T03:17:38.650Z,100.00
2022-10-10T03:20:07.250Z,100.00
2022-10-10T03:22:34.336Z,100.00
2022-10-10T03:25:01.291Z,100.00
2022-10-10T03:27:28.278Z,100.00
2022-10-10T03:29:55.208Z,100.00
2022-10-10T03:32:22.186Z,100.00
2022-10-10T03:34:49.108Z,100.00
2022-10-10T03:37:16.036Z,100.00
2022-10-10T03:39:42.996Z,100.00
2022-10-10T03:42:10.861Z,100.00
2022-10-10T03:44:37.974Z,100.00
2022-10-10T03:47:04.930Z,100.00
2022-10-10T03:49:31.842Z,100.00
2022-10-10T03:52:00.597Z,100.00
2022-10-10T03:54:27.585Z,100.00
2022-10-10T03:56:54.501Z,100.00
2022-10-10T03:59:21.418Z,100.00
2022-10-10T04:01:48.344Z,100.00
2022-10-10T04:04:15.494Z,100.00
2022-10-10T04:06:42.583Z,100.00
2022-10-10T04:09:09.483Z,100.00
2022-10-10T04:11:38.614Z,100.00
2022-10-10T04:14:05.554Z,100.00
2022-10-10T04:16:32.509Z,100.00
2022-10-10T04:18:59.420Z,100.00
2022-10-10T04:21:26.388Z,100.00
2022-10-10T04:23:53.308Z,100.00
2022-10-10T04:26:20.212Z,100.00
2022-10-10T04:28:47.177Z,100.00
2022-10-10T04:31:14.265Z,100.00
2022-10-10T04:33:41.174Z,100.00
2022-10-10T04:36:08.509Z,100.00
2022-10-10T04:38:35.767Z,100.00
2022-10-10T04:41:03.503Z,100.00
2022-10-10T04:43:30.448Z,100.00
2022-10-10T04:46:01.231Z,100.00
2022-10-10T04:48:28.372Z,100.00
2022-10-10T04:50:59.513Z,100.00
2022-10-10T04:53:27.973Z,100.00
2022-10-10T04:55:55.071Z,100.00
2022-10-10T04:58:22.065Z,100.00
2022-10-10T05:00:55.161Z,100.00
2022-10-10T05:03:24.751Z,100.00
2022-10-10T05:05:53.150Z,100.00
2022-10-10T05:08:20.859Z,100.00
2022-10-10T05:10:51.462Z,100.00
2022-10-10T05:13:18.402Z,100.00
2022-10-10T05:15:45.564Z,100.00
2022-10-10T05:18:12.463Z,100.00
2022-10-10T05:20:39.580Z,100.00
2022-10-10T05:23:06.507Z,100.00
2022-10-10T05:25:33.483Z,100.00
2022-10-10T05:28:00.475Z,100.00
2022-10-10T05:30:27.426Z,100.00
2022-10-10T05:32:54.399Z,100.00
2022-10-10T05:35:21.416Z,100.00
2022-10-10T05:37:48.532Z,100.00
2022-10-10T05:40:15.531Z,100.00
2022-10-10T05:42:42.432Z,100.00
2022-10-10T05:45:10.175Z,100.00
2022-10-10T05:47:37.139Z,100.00
2022-10-10T05:50:05.079Z,100.00
2022-10-10T05:52:32.023Z,100.00
2022-10-10T05:54:58.932Z,100.00
2022-10-10T05:57:25.913Z,100.00
2022-10-10T05:59:52.965Z,100.00
2022-10-10T06:02:19.972Z,100.00
2022-10-10T06:04:46.940Z,100.00
2022-10-10T06:07:13.877Z,100.00
2022-10-10T06:09:40.783Z,100.00
2022-10-10T06:12:09.719Z,100.00
2022-10-10T06:14:36.859Z,100.00
2022-10-10T06:17:04.688Z,100.00
2022-10-10T06:19:31.708Z,100.00
2022-10-10T06:21:58.622Z,100.00
2022-10-10T06:24:25.557Z,100.00
2022-10-10T06:26:52.503Z,100.00
2022-10-10T06:29:19.449Z,100.00
2022-10-10T06:31:46.379Z,100.00
2022-10-10T06:34:13.371Z,100.00
2022-10-10T06:36:40.390Z,100.00
2022-10-10T06:39:07.365Z,100.00
2022-10-10T06:41:34.311Z,100.00
2022-10-10T06:44:01.353Z,100.00
2022-10-10T06:46:28.368Z,100.00
2022-10-10T06:48:55.331Z,100.00
2022-10-10T06:51:22.267Z,100.00
2022-10-10T06:53:49.668Z,100.00
2022-10-10T06:56:27.436Z,100.00
2022-10-10T06:58:55.757Z,100.00
2022-10-10T07:01:25.825Z,100.00
2022-10-10T07:03:53.725Z,100.00
2022-10-10T07:06:20.959Z,100.00
2022-10-10T07:08:48.021Z,100.00
2022-10-10T07:11:15.045Z,100.00
2022-10-10T07:13:42.028Z,100.00
2022-10-10T07:16:11.344Z,100.00
2022-10-10T07:18:38.456Z,100.00
2022-10-10T07:21:06.262Z,100.00
2022-10-10T07:23:33.513Z,100.00
2022-10-10T07:26:15.396Z,100.00
2022-10-10T07:28:42.438Z,100.00
2022-10-10T07:31:11.455Z,100.00
2022-10-10T07:33:50.409Z,100.00
2022-10-10T07:36:19.856Z,100.00
2022-10-10T07:38:52.135Z,100.00
2022-10-10T07:41:21.104Z,100.00
2022-10-10T07:43:53.332Z,100.00
2022-10-10T07:46:20.960Z,100.00
2022-10-10T07:48:49.306Z,100.00
2022-10-10T07:51:16.911Z,100.00
2022-10-10T07:53:44.403Z,100.00
2022-10-10T07:56:12.347Z,100.00
2022-10-10T07:58:39.665Z,100.00
2022-10-10T08:01:11.334Z,100.00
2022-10-10T08:03:39.080Z,100.00
2022-10-10T08:06:12.091Z,100.00
2022-10-10T08:08:50.471Z,100.00
2022-10-10T08:11:21.605Z,100.00
2022-10-10T08:13:49.599Z,100.00
2022-10-10T08:16:17.176Z,100.00
2022-10-10T08:18:44.212Z,100.00
2022-10-10T08:21:17.340Z,100.00
2022-10-10T08:23:46.292Z,100.00
2022-10-10T08:26:17.322Z,100.00
2022-10-10T08:28:45.346Z,100.00
2022-10-10T08:31:20.052Z,100.00
2022-10-10T08:33:50.629Z,100.00
2022-10-10T08:36:24.727Z,100.00
2022-10-10T08:38:57.184Z,100.00
2022-10-10T08:41:51.215Z,100.00
2022-10-10T08:44:51.659Z,100.00
2022-10-10T08:48:15.087Z,100.00
2022-10-10T08:51:02.215Z,100.00
2022-10-10T08:53:57.232Z,100.00
2022-10-10T08:56:34.528Z,97.49
2022-10-10T08:59:20.872Z,96.46
2022-10-10T09:02:17.747Z,92.63
2022-10-10T09:04:47.189Z,95.04
2022-10-10T09:07:57.309Z,95.01
2022-10-10T09:11:10.172Z,95.89
2022-10-10T09:13:49.337Z,95.04
2022-10-10T09:16:58.360Z,96.40
2022-10-10T09:20:25.791Z,90.25
2022-10-10T09:23:12.955Z,93.21
2022-10-10T09:26:00.102Z,91.30
2022-10-10T09:28:47.838Z,96.30
2022-10-10T09:31:33.232Z,93.83
2022-10-10T09:34:55.661Z,92.92
2022-10-10T09:37:47.995Z,87.75
2022-10-10T09:40:30.123Z,90.41
2022-10-10T09:42:57.611Z,87.69
2022-10-10T09:45:47.410Z,89.34
2022-10-10T09:48:14.788Z,88.88
2022-10-10T09:50:43.883Z,86.97
2022-10-10T09:53:17.295Z,88.34
2022-10-10T09:55:49.961Z,89.86
2022-10-10T09:58:43.494Z,92.31
2022-10-10T10:01:24.272Z,92.83
2022-10-10T10:04:30.897Z,94.05
2022-10-10T10:07:33.618Z,94.98
2022-10-10T10:10:23.637Z,93.86
2022-10-10T10:12:53.679Z,94.27
2022-10-10T10:15:32.094Z,97.13
2022-10-10T10:18:17.047Z,97.48
2022-10-10T10:20:53.031Z,93.13
2022-10-10T10:23:33.044Z,94.48
2022-10-10T10:26:16.888Z,95.10
2022-10-10T10:28:44.713Z,97.88
2022-10-10T10:32:13.389Z,95.38
2022-10-10T10:35:01.768Z,97.36
2022-10-10T10:38:19.486Z,92.35
2022-10-10T10:41:21.525Z,92.66
2022-10-10T10:44:16.969Z,94.39
2022-10-10T10:47:38.377Z,92.76
2022-10-10T10:50:47.063Z,94.94
2022-10-10T10:53:58.131Z,91.23
2022-10-10T10:57:06.470Z,93.71
2022-10-10T11:00:17.002Z,92.01
2022-10-10T11:05:21.126Z,89.85
2022-10-10T11:06:49.338Z,88.41
2022-10-10T11:09:58.813Z,88.05
2022-10-10T11:13:12.499Z,88.44
2022-10-10T11:19:32.631Z,87.92
2022-10-10T11:22:18.895Z,89.08
2022-10-10T11:25:26.617Z,87.10
2022-10-10T11:28:30.669Z,88.81
2022-10-10T11:31:23.254Z,84.88
2022-10-10T11:34:09.592Z,84.31
2022-10-10T11:36:45.856Z,85.15
2022-10-10T11:39:24.024Z,86.59
2022-10-10T11:42:21.238Z,88.21
2022-10-10T11:45:06.769Z,82.46
2022-10-10T11:47:54.640Z,86.80
2022-10-10T11:50:37.494Z,84.28
2022-10-10T11:53:39.036Z,82.64
2022-10-10T11:56:30.310Z,85.43
2022-10-10T11:59:34.807Z,83.23
2022-10-10T12:02:31.105Z,85.42
2022-10-10T12:04:59.607Z,82.77
2022-10-10T12:08:08.885Z,82.45
2022-10-10T12:10:58.213Z,82.88
2022-10-10T12:13:57.998Z,79.06
2022-10-10T12:16:35.865Z,80.15
2022-10-10T12:19:20.446Z,80.66
2022-10-10T12:22:08.438Z,80.66
2022-10-10T12:25:34.607Z,82.32
2022-10-10T12:28:30.278Z,80.55
2022-10-10T12:30:58.531Z,81.69
2022-10-10T12:33:31.658Z,83.25
2022-10-10T12:36:18.669Z,82.11
2022-10-10T12:39:07.868Z,84.42
2022-10-10T12:41:56.943Z,82.76
2022-10-10T12:44:36.036Z,81.37
2022-10-10T12:47:14.673Z,80.91
2022-10-10T12:50:00.031Z,82.89
2022-10-10T12:52:46.461Z,85.55
2022-10-10T12:55:50.063Z,82.98
2022-10-10T12:58:31.149Z,82.90
2022-10-10T13:01:30.197Z,81.09
2022-10-10T13:03:58.951Z,81.01
2022-10-10T13:06:43.767Z,82.79
2022-10-10T13:09:28.928Z,80.13
2022-10-10T13:12:04.258Z,80.31
2022-10-10T13:14:45.629Z,74.70
2022-10-10T13:17:41.994Z,77.89
2022-10-10T13:20:37.356Z,80.27
2022-10-10T13:23:15.165Z,77.45
2022-10-10T13:25:46.683Z,75.96
2022-10-10T13:28:20.692Z,75.45
2022-10-10T13:30:51.593Z,76.84
2022-10-10T13:33:25.448Z,76.47
2022-10-10T13:35:52.554Z,76.33
2022-10-10T13:38:26.815Z,79.66
2022-10-10T13:40:54.084Z,80.48
2022-10-10T13:43:21.398Z,79.58
2022-10-10T13:45:59.235Z,81.69
2022-10-10T13:48:36.186Z,80.30
2022-10-10T13:51:13.083Z,80.03
2022-10-10T13:53:49.953Z,78.95
2022-10-10T13:56:27.334Z,77.37
2022-10-10T13:59:12.145Z,74.60
2022-10-10T14:02:01.724Z,73.97
2022-10-10T14:04:49.778Z,73.92
2022-10-10T14:07:29.561Z,71.51
2022-10-10T14:10:08.992Z,70.41
2022-10-10T14:12:51.841Z,71.38
2022-10-10T14:15:41.383Z,71.35
2022-10-10T14:18:24.117Z,73.32
2022-10-10T14:20:56.338Z,70.24
2022-10-10T14:23:23.294Z,72.68
2022-10-10T14:25:50.969Z,72.48
2022-10-10T14:28:33.094Z,74.58
2022-10-10T14:31:01.048Z,75.82
2022-10-10T14:33:28.275Z,75.02
2022-10-10T14:35:59.350Z,76.04
2022-10-10T14:38:27.311Z,78.93
2022-10-10T14:40:55.707Z,78.67
2022-10-10T14:43:23.677Z,80.83
2022-10-10T14:45:53.824Z,79.88
2022-10-10T14:48:21.843Z,81.80
2022-10-10T14:50:51.276Z,80.89
2022-10-10T14:53:18.843Z,81.79
2022-10-10T14:55:46.821Z,82.47
2022-10-10T14:58:22.977Z,81.96
2022-10-10T15:00:53.074Z,81.85
2022-10-10T15:03:21.575Z,83.58
2022-10-10T15:05:49.723Z,86.36
2022-10-10T15:08:19.295Z,85.49
2022-10-10T15:10:47.859Z,86.46
2022-10-10T15:13:16.448Z,87.84
2022-10-10T15:15:43.404Z,88.27
2022-10-10T15:18:32.028Z,86.35
2022-10-10T15:20:57.602Z,89.18
2022-10-10T15:23:25.098Z,90.30
2022-10-10T15:25:52.130Z,91.43
2022-10-10T15:28:19.094Z,92.68
2022-10-10T15:30:46.677Z,92.86
2022-10-10T15:33:13.707Z,92.77
2022-10-10T15:36:07.347Z,93.50
2022-10-10T15:38:30.415Z,96.58
2022-10-10T15:41:06.654Z,99.33
2022-10-10T15:43:54.728Z,100.00
2022-10-10T15:46:27.102Z,100.00
2022-10-10T15:49:01.154Z,100.00
2022-10-10T15:51:29.506Z,100.00
2022-10-10T15:54:01.149Z,100.00
2022-10-10T15:56:30.616Z,100.00
2022-10-10T15:59:01.622Z,100.00
2022-10-10T16:01:31.702Z,100.00
2022-10-10T16:03:59.134Z,100.00
2022-10-10T16:06:26.825Z,100.00
2022-10-10T16:09:10.004Z,100.00
2022-10-10T16:11:42.314Z,100.00
2022-10-10T16:14:11.097Z,100.00
2022-10-10T16:16:39.256Z,100.00
2022-10-10T16:19:06.420Z,100.00
2022-10-10T16:21:33.601Z,100.00
2022-10-10T16:24:01.495Z,100.00
2022-10-10T16:26:33.154Z,100.00
2022-10-10T16:29:01.959Z,100.00
2022-10-10T16:31:30.840Z,100.00
2022-10-10T16:33:59.599Z,100.00
2022-10-10T16:36:32.435Z,100.00
2022-10-10T16:39:00.462Z,100.00
2022-10-10T16:41:48.333Z,100.00
2022-10-10T16:44:17.519Z,100.00
2022-10-10T16:46:45.193Z,100.00
2022-10-10T16:49:16.992Z,100.00
2022-10-10T16:51:44.026Z,100.00
2022-10-10T16:54:11.365Z,100.00
2022-10-10T16:56:38.497Z,100.00
2022-10-10T16:59:05.710Z,100.00
2022-10-10T17:01:32.898Z,100.00
2022-10-10T17:04:02.547Z,100.00
2022-10-10T17:06:37.401Z,100.00
2022-10-10T17:09:09.949Z,100.00
2022-10-10T17:11:37.373Z,100.00
2022-10-10T17:14:04.364Z,100.00
2022-10-10T17:17:07.065Z,100.00
2022-10-10T17:19:18.376Z,100.00
2022-10-10T17:21:45.333Z,100.00
2022-10-10T17:24:13.318Z,100.00
2022-10-10T17:26:40.202Z,100.00
2022-10-10T17:29:08.075Z,100.00
2022-10-10T17:31:35.054Z,100.00
2022-10-10T17:34:02.104Z,100.00
2022-10-10T17:36:29.131Z,100.00
2022-10-10T17:38:57.205Z,100.00
2022-10-10T17:41:24.395Z,100.00
2022-10-10T17:43:51.806Z,100.00
2022-10-10T17:46:34.839Z,100.00
2022-10-10T17:49:11.054Z,100.00
2022-10-10T17:51:41.255Z,100.00
2022-10-10T17:54:10.166Z,100.00
2022-10-10T17:56:37.613Z,100.00
2022-10-10T17:59:06.770Z,100.00
2022-10-10T18:01:36.176Z,100.00
2022-10-10T18:04:04.922Z,100.00
2022-10-10T18:06:33.638Z,100.00
2022-10-10T18:09:01.036Z,100.00
2022-10-10T18:11:31.519Z,100.00
2022-10-10T18:14:02.149Z,100.00
2022-10-10T18:16:34.289Z,100.00
2022-10-10T18:19:04.125Z,100.00
2022-10-10T18:21:31.911Z,100.00
2022-10-10T18:23:59.003Z,100.00
2022-10-10T18:26:30.793Z,100.00
2022-10-10T18:28:59.082Z,100.00
2022-10-10T18:31:35.037Z,100.00
2022-10-10T18:34:05.024Z,100.00
2022-10-10T18:36:37.118Z,100.00
2022-10-10T18:39:13.058Z,100.00
2022-10-10T18:41:40.562Z,100.00
2022-10-10T18:44:17.244Z,100.00
2022-10-10T18:46:46.263Z,100.00
2022-10-10T18:49:14.665Z,100.00
2022-10-10T18:51:43.981Z,100.00
2022-10-10T18:54:18.382Z,100.00
2022-10-10T18:56:47.905Z,100.00
2022-10-10T18:59:23.748Z,100.00
2022-10-10T19:01:52.423Z,100.00
2022-10-10T19:04:20.767Z,100.00
2022-10-10T19:06:54.507Z,100.00
2022-10-10T19:09:24.124Z,100.00
2022-10-10T19:11:53.339Z,100.00
2022-10-10T19:14:21.079Z,100.00
2022-10-10T19:16:48.748Z,100.00
2022-10-10T19:19:20.266Z,100.00
2022-10-10T19:21:50.077Z,100.00
2022-10-10T19:24:21.267Z,100.00
2022-10-10T19:26:56.879Z,100.00
2022-10-10T19:29:26.894Z,100.00
2022-10-10T19:31:54.872Z,100.00
2022-10-10T19:34:23.238Z,100.00
2022-10-10T19:36:50.289Z,100.00
2022-10-10T19:39:17.505Z,100.00
2022-10-10T19:41:44.637Z,100.00
2022-10-10T19:44:11.689Z,100.00
2022-10-10T19:46:38.758Z,100.00
2022-10-10T19:49:06.440Z,100.00
2022-10-10T19:51:33.621Z,100.00
2022-10-10T19:54:00.830Z,100.00
2022-10-10T19:56:27.949Z,100.00
2022-10-10T19:58:59.832Z,100.00
2022-10-10T20:01:30.268Z,100.00
2022-10-10T20:03:58.382Z,100.00
2022-10-10T20:06:27.188Z,100.00
2022-10-10T20:08:55.099Z,100.00
2022-10-10T20:11:23.810Z,100.00
2022-10-10T20:13:55.381Z,100.00
2022-10-10T20:16:26.945Z,100.00
2022-10-10T20:18:57.714Z,100.00
2022-10-10T20:21:32.959Z,100.00
2022-10-10T20:24:08.271Z,100.00
2022-10-10T20:26:36.536Z,100.00
2022-10-10T20:29:06.787Z,100.00
2022-10-10T20:31:37.649Z,100.00
2022-10-10T20:34:07.259Z,100.00
2022-10-10T20:36:35.490Z,100.00
2022-10-10T20:39:09.919Z,100.00
2022-10-10T20:41:40.704Z,100.00
2022-10-10T20:44:13.816Z,100.00
2022-10-10T20:46:44.859Z,100.00
2022-10-10T20:49:20.548Z,100.00
2022-10-10T20:51:51.789Z,100.00
2022-10-10T20:54:24.318Z,100.00
2022-10-10T20:56:51.797Z,100.00
2022-10-10T20:59:21.335Z,100.00
2022-10-10T21:01:48.376Z,100.00
2022-10-10T21:04:16.563Z,100.00
2022-10-10T21:06:43.954Z,100.00
2022-10-10T21:09:15.337Z,100.00
2022-10-10T21:11:43.503Z,100.00
2022-10-10T21:14:11.835Z,100.00
2022-10-10T21:16:41.299Z,100.00
2022-10-10T21:19:14.825Z,100.00
2022-10-10T21:21:41.853Z,100.00
2022-10-10T21:24:12.122Z,100.00
2022-10-10T21:26:41.958Z,100.00
2022-10-10T21:29:10.025Z,100.00
2022-10-10T21:31:40.330Z,100.00
2022-10-10T21:34:13.888Z,100.00
2022-10-10T21:36:41.498Z,100.00
2022-10-10T21:39:08.463Z,100.00
2022-10-10T21:41:37.029Z,100.00
2022-10-10T21:44:04.762Z,100.00
2022-10-10T21:46:37.301Z,100.00
2022-10-10T21:49:12.308Z,100.00
2022-10-10T21:51:45.556Z,100.00
2022-10-10T21:54:14.121Z,100.00
2022-10-10T21:56:41.688Z,100.00
2022-10-10T21:59:10.923Z,100.00
2022-10-10T22:01:38.080Z,100.00
2022-10-10T22:04:06.719Z,100.00
2022-10-10T22:06:34.415Z,100.00
2022-10-10T22:09:05.545Z,100.00
2022-10-10T22:11:34.817Z,100.00
2022-10-10T22:14:03.533Z,100.00
2022-10-10T22:16:34.125Z,100.00
2022-10-10T22:19:02.890Z,100.00
2022-10-10T22:21:35.139Z,100.00
2022-10-10T22:24:07.658Z,100.00
2022-10-10T22:26:35.598Z,100.00
2022-10-10T22:29:03.774Z,100.00
2022-10-10T22:31:30.811Z,100.00
2022-10-10T22:33:58.633Z,100.00
2022-10-10T22:36:27.257Z,100.00
2022-10-10T22:38:54.403Z,100.00
2022-10-10T22:41:21.659Z,100.00
2022-10-10T22:43:49.727Z,100.00
2022-10-10T22:46:16.680Z,100.00
2022-10-10T22:48:43.670Z,100.00
2022-10-10T22:51:18.097Z,100.00
2022-10-10T22:53:47.921Z,100.00
2022-10-10T22:56:20.702Z,100.00
2022-10-10T22:58:50.830Z,100.00
2022-10-10T23:01:25.076Z,100.00
2022-10-10T23:04:03.384Z,100.00
2022-10-10T23:06:30.332Z,100.00
2022-10-10T23:08:58.180Z,100.00
2022-10-10T23:11:25.224Z,100.00
2022-10-10T23:13:52.177Z,100.00
2022-10-10T23:16:19.117Z,100.00
2022-10-10T23:18:46.109Z,100.00
2022-10-10T23:21:13.026Z,100.00
2022-10-10T23:23:40.036Z,100.00
2022-10-10T23:26:09.724Z,100.00
2022-10-10T23:28:39.635Z,100.00
2022-10-10T23:31:10.168Z,100.00
2022-10-10T23:33:38.801Z,100.00
2022-10-10T23:36:14.921Z,100.00
2022-10-10T23:38:43.163Z,100.00
2022-10-10T23:41:12.613Z,100.00
2022-10-10T23:43:39.858Z,100.00
2022-10-10T23:46:07.906Z,100.00
2022-10-10T23:48:35.165Z,100.00
2022-10-10T23:51:02.257Z,100.00
2022-10-10T23:53:29.262Z,100.00
2022-10-10T23:55:56.444Z,100.00
2022-10-10T23:58:23.516Z,100.00
