createdAt,value
2018-10-16T00:00:17.256Z,9.30
2018-10-16T00:04:22.220Z,9.20
2018-10-16T00:08:26.768Z,9.10
2018-10-16T00:12:31.745Z,9.00
2018-10-16T00:16:36.301Z,8.80
2018-10-16T00:20:41.874Z,8.70
2018-10-16T00:24:46.442Z,8.60
2018-10-16T00:28:51.076Z,8.50
2018-10-16T00:32:55.811Z,8.30
2018-10-16T00:37:00.813Z,8.20
2018-10-16T00:41:06.428Z,8.10
2018-10-16T00:45:11.673Z,8.10
2018-10-16T00:49:16.409Z,8.00
2018-10-16T00:53:21.120Z,8.00
2018-10-16T00:57:26.352Z,7.80
2018-10-16T01:01:32.178Z,7.80
2018-10-16T01:05:37.029Z,7.70
2018-10-16T01:09:41.570Z,7.60
2018-10-16T01:13:46.460Z,7.50
2018-10-16T01:17:51.225Z,7.40
2018-10-16T01:21:56.160Z,7.40
2018-10-16T01:26:00.621Z,7.30
2018-10-16T01:30:05.222Z,7.20
2018-10-16T01:34:09.976Z,7.20
2018-10-16T01:38:14.582Z,7.10
2018-10-16T01:42:19.282Z,7.10
2018-10-16T01:46:23.863Z,7.00
2018-10-16T01:50:28.413Z,6.90
2018-10-16T01:54:32.976Z,6.80
2018-10-16T01:58:37.665Z,6.80
2018-10-16T02:02:42.274Z,6.80
2018-10-16T02:06:47.129Z,6.80
2018-10-16T02:10:51.585Z,6.80
2018-10-16T02:14:56.559Z,6.70
2018-10-16T02:19:01.363Z,6.60
2018-10-16T02:23:06.467Z,6.60
2018-10-16T02:27:10.985Z,6.60
2018-10-16T02:31:15.585Z,6.50
2018-10-16T02:35:20.366Z,6.50
2018-10-16T02:39:25.368Z,6.50
2018-10-16T02:43:29.839Z,6.50
2018-10-16T02:47:34.615Z,6.50
2018-10-16T02:51:39.178Z,6.50
2018-10-16T02:55:44.002Z,6.40
2018-10-16T02:59:48.777Z,6.30
2018-10-16T03:03:53.320Z,6.30
2018-10-16T03:07:58.226Z,6.20
2018-10-16T03:12:03.097Z,6.10
2018-10-16T03:16:07.726Z,6.10
2018-10-16T03:20:12.458Z,6.10
2018-10-16T03:24:17.402Z,6.10
2018-10-16T03:28:21.822Z,5.90
2018-10-16T03:32:26.407Z,5.90
2018-10-16T03:36:31.549Z,5.90
2018-10-16T03:40:36.110Z,5.80
2018-10-16T03:44:40.686Z,5.80
2018-10-16T03:48:45.293Z,5.80
2018-10-16T03:52:49.985Z,5.70
2018-10-16T03:56:54.610Z,5.70
2018-10-16T04:00:59.393Z,5.60
2018-10-16T04:05:04.428Z,5.50
2018-10-16T04:09:09.025Z,5.50
2018-10-16T04:13:13.638Z,5.50
2018-10-16T04:17:18.156Z,5.50
2018-10-16T04:21:23.337Z,5.50
2018-10-16T04:25:28.041Z,5.40
2018-10-16T04:29:32.531Z,5.40
2018-10-16T04:33:36.953Z,5.40
2018-10-16T04:37:41.618Z,5.30
2018-10-16T04:41:46.462Z,5.30
2018-10-16T04:45:51.066Z,5.30
2018-10-16T04:49:55.937Z,5.30
2018-10-16T04:54:00.424Z,5.20
2018-10-16T04:58:05.220Z,5.20
2018-10-16T05:02:09.580Z,5.20
2018-10-16T05:06:14.246Z,5.20
2018-10-16T05:10:19.145Z,5.20
2018-10-16T05:14:24.011Z,5.20
2018-10-16T05:18:30.142Z,5.20
2018-10-16T05:22:34.901Z,5.10
2018-10-16T05:26:39.736Z,5.10
2018-10-16T05:30:44.301Z,5.10
2018-10-16T05:34:49.604Z,5.10
2018-10-16T05:38:54.143Z,5.10
2018-10-16T05:42:58.688Z,5.10
2018-10-16T05:47:03.509Z,5.10
2018-10-16T05:51:07.995Z,5.20
2018-10-16T05:55:12.714Z,5.20
2018-10-16T05:59:37.291Z,5.30
2018-10-16T06:03:41.729Z,5.30
2018-10-16T06:07:46.291Z,5.40
2018-10-16T06:11:50.958Z,5.40
2018-10-16T06:15:55.551Z,5.50
2018-10-16T06:20:00.274Z,5.50
2018-10-16T06:24:04.759Z,5.60
2018-10-16T06:28:22.548Z,5.70
2018-10-16T06:32:26.980Z,5.80
2018-10-16T06:36:31.629Z,5.90
2018-10-16T06:40:36.092Z,6.00
2018-10-16T06:44:40.917Z,6.10
2018-10-16T06:48:45.638Z,6.20
2018-10-16T06:52:50.063Z,6.30
2018-10-16T06:56:54.653Z,6.40
2018-10-16T07:01:01.870Z,6.50
2018-10-16T07:05:07.321Z,6.60
2018-10-16T07:09:12.873Z,6.70
2018-10-16T07:13:17.411Z,6.90
2018-10-16T07:17:21.930Z,7.10
2018-10-16T07:21:26.524Z,7.20
2018-10-16T07:25:31.008Z,7.50
2018-10-16T07:29:35.734Z,7.90
2018-10-16T07:33:40.500Z,8.20
2018-10-16T07:37:45.108Z,8.40
2018-10-16T07:41:55.324Z,8.70
2018-10-16T07:46:00.027Z,9.00
2018-10-16T07:50:05.321Z,9.20
2018-10-16T07:54:09.805Z,9.40
2018-10-16T07:58:14.217Z,9.70
2018-10-16T08:02:18.452Z,10.10
2018-10-16T08:06:22.853Z,10.40
2018-10-16T08:10:27.119Z,10.70
2018-10-16T08:14:31.515Z,11.00
2018-10-16T08:18:35.761Z,11.20
2018-10-16T08:22:40.378Z,11.50
2018-10-16T08:26:44.700Z,11.70
2018-10-16T08:30:48.926Z,11.80
2018-10-16T08:34:53.372Z,12.20
2018-10-16T08:39:03.779Z,12.60
2018-10-16T08:43:25.230Z,13.00
2018-10-16T08:47:40.850Z,13.50
2018-10-16T08:51:51.378Z,14.20
2018-10-16T08:55:55.685Z,14.70
2018-10-16T09:00:00.062Z,15.00
2018-10-16T09:04:04.715Z,15.20
2018-10-16T09:08:09.130Z,15.40
2018-10-16T09:12:13.367Z,15.40
2018-10-16T09:16:17.797Z,15.60
2018-10-16T09:20:22.061Z,15.30
2018-10-16T09:24:26.360Z,15.40
2018-10-16T09:28:30.729Z,15.50
2018-10-16T09:32:35.025Z,15.80
2018-10-16T09:36:39.436Z,15.80
2018-10-16T09:40:43.724Z,16.30
2018-10-16T09:44:48.155Z,16.60
2018-10-16T09:48:52.334Z,17.20
2018-10-16T09:52:56.749Z,17.70
2018-10-16T09:57:01.064Z,17.50
2018-10-16T10:01:10.766Z,17.70
2018-10-16T10:05:14.989Z,18.10
2018-10-16T10:09:19.524Z,18.00
2018-10-16T10:13:23.776Z,18.30
2018-10-16T10:17:28.360Z,18.10
2018-10-16T10:21:32.557Z,18.80
2018-10-16T10:25:37.018Z,19.40
2018-10-16T10:29:41.245Z,19.40
2018-10-16T10:33:45.777Z,18.80
2018-10-16T10:37:49.992Z,19.00
2018-10-16T10:41:54.801Z,18.80
2018-10-16T10:45:59.141Z,18.10
2018-10-16T10:50:03.813Z,17.60
2018-10-16T10:54:07.944Z,17.50
2018-10-16T10:58:12.352Z,17.50
2018-10-16T11:02:16.556Z,16.90
2018-10-16T11:06:21.074Z,17.20
2018-10-16T11:10:25.292Z,17.40
2018-10-16T11:14:29.730Z,18.20
2018-10-16T11:18:33.978Z,18.90
2018-10-16T11:22:38.448Z,19.30
2018-10-16T11:26:42.678Z,19.50
2018-10-16T11:30:47.161Z,19.80
2018-10-16T11:34:51.421Z,19.30
2018-10-16T11:38:55.933Z,19.80
2018-10-16T11:43:01.596Z,20.60
2018-10-16T11:47:08.099Z,20.60
2018-10-16T11:51:13.267Z,20.90
2018-10-16T11:55:19.012Z,22.30
2018-10-16T11:59:23.901Z,23.40
2018-10-16T12:03:28.172Z,23.20
2018-10-16T12:07:32.599Z,23.50
2018-10-16T12:11:38.069Z,24.10
2018-10-16T12:15:43.493Z,24.10
2018-10-16T12:19:51.284Z,25.20
2018-10-16T12:23:55.506Z,25.40
2018-10-16T12:28:00.038Z,25.00
2018-10-16T12:32:04.486Z,24.40
2018-10-16T12:36:08.707Z,22.50
2018-10-16T12:40:13.152Z,22.80
2018-10-16T12:44:17.405Z,21.70
2018-10-16T12:48:21.616Z,22.30
2018-10-16T12:52:26.276Z,22.00
2018-10-16T12:56:30.905Z,21.60
2018-10-16T13:00:36.319Z,22.40
2018-10-16T13:04:40.529Z,22.50
2018-10-16T13:08:44.882Z,22.90
2018-10-16T13:12:49.253Z,23.60
2018-10-16T13:16:53.650Z,22.90
2018-10-16T13:20:57.879Z,21.70
2018-10-16T13:25:02.292Z,22.10
2018-10-16T13:29:06.948Z,21.90
2018-10-16T13:33:11.153Z,21.50
2018-10-16T13:37:15.408Z,21.90
2018-10-16T13:41:19.702Z,21.90
2018-10-16T13:45:23.997Z,20.50
2018-10-16T13:49:28.229Z,20.90
2018-10-16T13:53:32.587Z,20.10
2018-10-16T13:57:40.966Z,19.70
2018-10-16T14:01:48.530Z,19.50
2018-10-16T14:05:56.394Z,19.70
2018-10-16T14:10:03.970Z,19.90
2018-10-16T14:14:08.879Z,19.90
2018-10-16T14:18:13.159Z,20.20
2018-10-16T14:22:17.390Z,19.30
2018-10-16T14:26:21.847Z,18.60
2018-10-16T14:30:26.057Z,18.30
2018-10-16T14:34:30.437Z,17.90
2018-10-16T14:38:34.880Z,17.50
2018-10-16T14:42:39.070Z,17.10
2018-10-16T14:46:43.445Z,16.80
2018-10-16T14:50:51.177Z,16.80
2018-10-16T14:54:57.728Z,16.40
2018-10-16T14:59:02.042Z,16.30
2018-10-16T15:03:08.569Z,16.10
2018-10-16T15:07:16.286Z,15.90
2018-10-16T15:11:22.579Z,15.80
2018-10-16T15:15:30.435Z,15.40
2018-10-16T15:19:36.788Z,15.10
2018-10-16T15:23:42.973Z,14.90
2018-10-16T15:27:48.614Z,14.60
2018-10-16T15:31:53.105Z,14.30
2018-10-16T15:35:57.402Z,14.10
2018-10-16T15:40:01.904Z,13.90
2018-10-16T15:44:06.721Z,13.70
2018-10-16T15:48:11.339Z,13.40
2018-10-16T15:52:17.536Z,13.20
2018-10-16T15:56:25.466Z,13.00
2018-10-16T16:00:31.619Z,12.80
2018-10-16T16:04:36.054Z,12.50
2018-10-16T16:08:40.336Z,12.40
2018-10-16T16:12:44.906Z,12.10
2018-10-16T16:16:49.156Z,12.00
2018-10-16T16:20:53.472Z,11.80
2018-10-16T16:24:57.781Z,11.60
2018-10-16T16:29:02.593Z,11.40
2018-10-16T16:33:08.223Z,11.30
2018-10-16T16:37:12.928Z,11.20
2018-10-16T16:41:18.039Z,11.10
2018-10-16T16:45:23.077Z,11.00
2018-10-16T16:49:27.881Z,10.90
2018-10-16T16:53:32.454Z,10.80
2018-10-16T16:57:37.095Z,10.70
2018-10-16T17:01:41.334Z,10.70
2018-10-16T17:05:45.736Z,10.50
2018-10-16T17:09:50.178Z,10.40
2018-10-16T17:13:54.470Z,10.30
2018-10-16T17:17:58.917Z,10.30
2018-10-16T17:22:03.318Z,10.20
2018-10-16T17:26:08.188Z,10.10
2018-10-16T17:30:18.403Z,10.00
2018-10-16T17:34:22.650Z,9.90
2018-10-16T17:38:26.929Z,10.00
2018-10-16T17:42:32.074Z,10.00
2018-10-16T17:46:36.498Z,9.90
2018-10-16T17:50:41.070Z,9.80
2018-10-16T17:54:45.296Z,9.70
2018-10-16T17:58:53.183Z,9.60
2018-10-16T18:03:01.085Z,9.60
2018-10-16T18:07:08.264Z,9.50
2018-10-16T18:11:17.132Z,9.50
2018-10-16T18:15:42.079Z,9.40
2018-10-16T18:19:50.228Z,9.30
2018-10-16T18:23:56.804Z,9.40
2018-10-16T18:28:01.481Z,9.30
2018-10-16T18:32:12.089Z,9.30
2018-10-16T18:36:19.247Z,9.20
2018-10-16T18:40:23.930Z,9.20
2018-10-16T18:44:28.789Z,9.20
2018-10-16T18:48:33.786Z,9.10
2018-10-16T18:52:38.705Z,9.00
2018-10-16T18:56:43.853Z,9.00
2018-10-16T19:00:49.093Z,8.90
2018-10-16T19:04:53.739Z,8.90
2018-10-16T19:08:59.781Z,8.80
2018-10-16T19:13:04.361Z,8.80
2018-10-16T19:17:09.399Z,8.70
2018-10-16T19:21:16.498Z,8.60
2018-10-16T19:25:23.410Z,8.60
2018-10-16T19:29:28.222Z,8.50
2018-10-16T19:33:32.633Z,8.50
2018-10-16T19:37:37.155Z,8.40
2018-10-16T19:41:42.037Z,8.30
2018-10-16T19:45:46.457Z,8.40
2018-10-16T19:49:50.991Z,8.30
2018-10-16T19:53:55.525Z,8.30
2018-10-16T19:57:59.876Z,8.30
2018-10-16T20:02:05.439Z,8.20
2018-10-16T20:06:10.323Z,8.10
2018-10-16T20:10:15.038Z,8.10
2018-10-16T20:14:19.835Z,8.10
2018-10-16T20:18:27.889Z,8.00
2018-10-16T20:22:49.326Z,8.00
2018-10-16T20:26:55.624Z,8.00
2018-10-16T20:31:00.775Z,8.00
2018-10-16T20:35:05.865Z,7.90
2018-10-16T20:39:18.201Z,7.90
2018-10-16T20:43:22.913Z,7.90
2018-10-16T20:47:28.307Z,7.80
2018-10-16T20:51:35.267Z,7.70
2018-10-16T20:55:39.959Z,7.60
2018-10-16T20:59:45.113Z,7.60
2018-10-16T21:03:50.242Z,7.60
2018-10-16T21:07:54.813Z,7.50
2018-10-16T21:12:01.426Z,7.50
2018-10-16T21:16:08.122Z,7.50
2018-10-16T21:20:15.009Z,7.40
2018-10-16T21:24:22.681Z,7.40
2018-10-16T21:28:29.539Z,7.40
2018-10-16T21:32:41.762Z,7.40
2018-10-16T21:36:48.339Z,7.40
2018-10-16T21:40:53.577Z,7.40
2018-10-16T21:44:59.686Z,7.30
2018-10-16T21:49:07.374Z,7.20
2018-10-16T21:53:13.860Z,7.20
2018-10-16T21:57:19.747Z,7.20
2018-10-16T22:01:30.407Z,7.10
2018-10-16T22:05:36.560Z,7.10
2018-10-16T22:09:42.433Z,7.10
2018-10-16T22:13:49.656Z,7.10
2018-10-16T22:17:55.131Z,7.10
2018-10-16T22:22:01.234Z,7.00
2018-10-16T22:26:07.913Z,7.00
2018-10-16T22:30:12.700Z,7.00
2018-10-16T22:34:18.578Z,6.90
2018-10-16T22:38:23.569Z,7.00
2018-10-16T22:42:30.776Z,6.90
2018-10-16T22:46:36.614Z,6.90
2018-10-16T22:50:43.637Z,7.00
2018-10-16T22:54:48.751Z,7.00
2018-10-16T23:03:21.681Z,7.00
2018-10-16T23:07:26.825Z,7.00
2018-10-16T23:11:32.079Z,6.90
2018-10-16T23:15:37.219Z,7.00
2018-10-16T23:19:43.688Z,7.00
2018-10-16T23:23:49.920Z,6.90
2018-10-16T23:27:54.880Z,6.90
2018-10-16T23:31:59.807Z,6.90
2018-10-16T23:36:04.917Z,7.00
2018-10-16T23:40:10.228Z,7.00
2018-10-16T23:44:15.432Z,7.10
2018-10-16T23:48:21.239Z,7.20
2018-10-16T23:52:27.825Z,7.30
2018-10-16T23:56:32.971Z,7.50
