createdAt,value
2023-04-21T00:00:10.036Z,100.00
2023-04-21T00:05:24.657Z,100.00
2023-04-21T00:08:04.064Z,100.00
2023-04-21T00:10:48.294Z,100.00
2023-04-21T00:13:17.891Z,100.00
2023-04-21T00:15:47.085Z,100.00
2023-04-21T00:18:17.058Z,100.00
2023-04-21T00:20:48.585Z,100.00
2023-04-21T00:23:15.131Z,100.00
2023-04-21T00:25:46.573Z,100.00
2023-04-21T00:28:16.389Z,100.00
2023-04-21T00:30:45.218Z,100.00
2023-04-21T00:36:05.596Z,100.00
2023-04-21T00:38:41.338Z,100.00
2023-04-21T00:41:12.870Z,100.00
2023-04-21T00:44:02.990Z,100.00
2023-04-21T00:49:14.897Z,100.00
2023-04-21T00:51:50.446Z,100.00
2023-04-21T00:54:18.825Z,100.00
2023-04-21T00:56:46.127Z,100.00
2023-04-21T00:59:24.821Z,100.00
2023-04-21T01:01:57.258Z,100.00
2023-04-21T01:04:25.188Z,100.00
2023-04-21T01:06:54.026Z,100.00
2023-04-21T01:09:23.513Z,100.00
2023-04-21T01:12:12.335Z,100.00
2023-04-21T01:14:46.556Z,100.00
2023-04-21T01:17:15.690Z,100.00
2023-04-21T01:19:45.459Z,100.00
2023-04-21T01:22:15.692Z,100.00
2023-04-21T01:24:44.796Z,100.00
2023-04-21T01:27:16.705Z,100.00
2023-04-21T01:29:49.384Z,100.00
2023-04-21T01:32:20.098Z,100.00
2023-04-21T01:34:47.610Z,100.00
2023-04-21T01:37:27.492Z,100.00
2023-04-21T01:39:58.806Z,100.00
2023-04-21T01:42:35.345Z,100.00
2023-04-21T01:45:02.930Z,100.00
2023-04-21T01:47:41.656Z,100.00
2023-04-21T01:50:16.356Z,100.00
2023-04-21T01:52:43.677Z,100.00
2023-04-21T01:55:16.184Z,100.00
2023-04-21T01:57:43.336Z,100.00
2023-04-21T02:00:17.420Z,100.00
2023-04-21T02:02:45.800Z,100.00
2023-04-21T02:05:15.228Z,100.00
2023-04-21T02:07:46.235Z,100.00
2023-04-21T02:10:13.523Z,100.00
2023-04-21T02:12:45.746Z,100.00
2023-04-21T02:15:12.730Z,100.00
2023-04-21T02:17:45.572Z,100.00
2023-04-21T02:20:13.600Z,100.00
2023-04-21T02:22:41.985Z,100.00
2023-04-21T02:25:08.971Z,100.00
2023-04-21T02:27:36.720Z,100.00
2023-04-21T02:32:50.614Z,100.00
2023-04-21T02:35:20.389Z,100.00
2023-04-21T02:37:48.391Z,100.00
2023-04-21T02:40:15.713Z,100.00
2023-04-21T02:42:42.341Z,100.00
2023-04-21T02:45:13.111Z,100.00
2023-04-21T02:47:42.149Z,100.00
2023-04-21T02:50:11.313Z,100.00
2023-04-21T02:52:38.729Z,100.00
2023-04-21T02:55:08.131Z,100.00
2023-04-21T03:00:34.000Z,100.00
2023-04-21T03:03:05.482Z,100.00
2023-04-21T03:05:41.704Z,100.00
2023-04-21T03:08:08.898Z,100.00
2023-04-21T03:10:41.750Z,100.00
2023-04-21T03:13:08.544Z,100.00
2023-04-21T03:15:36.964Z,100.00
2023-04-21T03:18:04.603Z,100.00
2023-04-21T03:20:35.563Z,100.00
2023-04-21T03:23:03.755Z,100.00
2023-04-21T03:25:30.715Z,100.00
2023-04-21T03:27:57.401Z,100.00
2023-04-21T03:30:28.016Z,100.00
2023-04-21T03:33:02.798Z,100.00
2023-04-21T03:35:34.666Z,100.00
2023-04-21T03:38:03.872Z,100.00
2023-04-21T03:40:31.903Z,100.00
2023-04-21T03:42:59.073Z,100.00
2023-04-21T03:45:26.510Z,100.00
2023-04-21T03:48:07.427Z,100.00
2023-04-21T03:50:38.630Z,100.00
2023-04-21T03:53:07.394Z,100.00
2023-04-21T03:55:34.527Z,100.00
2023-04-21T03:58:01.249Z,100.00
2023-04-21T04:00:29.280Z,100.00
2023-04-21T04:02:59.533Z,100.00
2023-04-21T04:05:29.613Z,100.00
2023-04-21T04:08:04.623Z,100.00
2023-04-21T04:10:43.607Z,100.00
2023-04-21T04:13:10.360Z,100.00
2023-04-21T04:15:40.619Z,100.00
2023-04-21T04:18:07.384Z,100.00
2023-04-21T04:20:35.030Z,100.00
2023-04-21T04:23:03.163Z,100.00
2023-04-21T04:25:31.541Z,100.00
2023-04-21T04:28:00.035Z,100.00
2023-04-21T04:30:32.283Z,100.00
2023-04-21T04:33:04.283Z,100.00
2023-04-21T04:35:44.595Z,100.00
2023-04-21T04:38:15.505Z,100.00
2023-04-21T04:41:03.364Z,100.00
2023-04-21T04:43:32.743Z,100.00
2023-04-21T04:48:50.531Z,100.00
2023-04-21T04:51:18.845Z,100.00
2023-04-21T04:53:50.746Z,100.00
2023-04-21T04:56:23.757Z,100.00
2023-04-21T04:58:53.133Z,100.00
2023-04-21T05:01:23.414Z,100.00
2023-04-21T05:03:55.119Z,100.00
2023-04-21T05:06:23.418Z,100.00
2023-04-21T05:08:52.015Z,100.00
2023-04-21T05:11:20.484Z,100.00
2023-04-21T05:13:50.721Z,100.00
2023-04-21T05:19:04.432Z,100.00
2023-04-21T05:21:37.394Z,100.00
2023-04-21T05:24:04.413Z,100.00
2023-04-21T05:27:05.368Z,100.00
2023-04-21T05:29:34.423Z,100.00
2023-04-21T05:32:03.386Z,100.00
2023-04-21T05:34:31.005Z,100.00
2023-04-21T05:37:00.173Z,100.00
2023-04-21T05:39:30.395Z,100.00
2023-04-21T05:42:03.129Z,100.00
2023-04-21T05:44:31.426Z,100.00
2023-04-21T05:52:49.043Z,100.00
2023-04-21T05:55:19.857Z,100.00
2023-04-21T05:57:47.567Z,100.00
2023-04-21T06:00:17.863Z,100.00
2023-04-21T06:02:46.424Z,100.00
2023-04-21T06:05:14.253Z,100.00
2023-04-21T06:07:41.367Z,100.00
2023-04-21T06:12:52.376Z,100.00
2023-04-21T06:15:25.537Z,100.00
2023-04-21T06:17:59.233Z,100.00
2023-04-21T06:20:34.462Z,100.00
2023-04-21T06:23:01.342Z,100.00
2023-04-21T06:25:28.627Z,100.00
2023-04-21T06:28:00.134Z,100.00
2023-04-21T06:30:26.802Z,100.00
2023-04-21T06:33:01.246Z,100.00
2023-04-21T06:35:29.253Z,100.00
2023-04-21T06:40:38.100Z,100.00
2023-04-21T06:43:06.686Z,100.00
2023-04-21T06:45:38.006Z,100.00
2023-04-21T06:48:07.537Z,100.00
2023-04-21T06:50:34.211Z,100.00
2023-04-21T06:53:03.954Z,100.00
2023-04-21T06:55:38.765Z,100.00
2023-04-21T07:09:01.989Z,100.00
2023-04-21T07:11:31.862Z,100.00
2023-04-21T07:14:05.444Z,100.00
2023-04-21T07:16:37.509Z,100.00
2023-04-21T07:19:04.711Z,100.00
2023-04-21T07:21:37.306Z,100.00
2023-04-21T07:24:07.947Z,100.00
2023-04-21T07:26:45.422Z,100.00
2023-04-21T07:29:12.909Z,100.00
2023-04-21T07:31:43.536Z,100.00
2023-04-21T07:34:11.098Z,100.00
2023-04-21T07:36:46.904Z,100.00
2023-04-21T07:39:13.659Z,100.00
2023-04-21T07:41:45.012Z,100.00
2023-04-21T07:44:11.617Z,100.00
2023-04-21T07:46:39.497Z,100.00
2023-04-21T07:49:10.325Z,100.00
2023-04-21T07:51:37.376Z,100.00
2023-04-21T07:54:06.486Z,100.00
2023-04-21T07:56:36.191Z,100.00
2023-04-21T07:59:04.098Z,100.00
2023-04-21T08:01:32.846Z,100.00
2023-04-21T08:03:59.696Z,100.00
2023-04-21T08:06:30.202Z,100.00
2023-04-21T08:08:56.970Z,100.00
2023-04-21T08:11:24.052Z,100.00
2023-04-21T08:14:00.441Z,100.00
2023-04-21T08:16:28.689Z,100.00
2023-04-21T08:19:08.031Z,100.00
2023-04-21T08:24:17.180Z,100.00
2023-04-21T08:26:47.485Z,100.00
2023-04-21T08:29:15.444Z,100.00
2023-04-21T08:31:44.577Z,100.00
2023-04-21T08:34:11.877Z,100.00
2023-04-21T08:36:41.118Z,100.00
2023-04-21T08:39:12.066Z,100.00
2023-04-21T08:41:47.355Z,100.00
2023-04-21T08:47:04.468Z,100.00
2023-04-21T08:49:42.675Z,100.00
2023-04-21T08:52:20.777Z,100.00
2023-04-21T08:54:52.144Z,100.00
2023-04-21T08:57:22.447Z,100.00
2023-04-21T08:59:49.521Z,100.00
2023-04-21T09:02:18.879Z,100.00
2023-04-21T09:07:49.509Z,100.00
2023-04-21T09:10:24.389Z,100.00
2023-04-21T09:13:00.688Z,100.00
2023-04-21T09:15:29.298Z,100.00
2023-04-21T09:17:57.378Z,100.00
2023-04-21T09:20:28.216Z,100.00
2023-04-21T09:25:40.507Z,100.00
2023-04-21T09:28:14.889Z,100.00
2023-04-21T09:30:44.994Z,100.00
2023-04-21T09:33:28.942Z,100.00
2023-04-21T09:36:03.101Z,100.00
2023-04-21T09:38:30.131Z,100.00
2023-04-21T09:41:01.464Z,100.00
2023-04-21T09:43:28.337Z,100.00
2023-04-21T09:45:56.560Z,100.00
2023-04-21T09:48:27.356Z,100.00
2023-04-21T09:53:43.081Z,100.00
2023-04-21T09:56:17.493Z,100.00
2023-04-21T09:58:56.887Z,100.00
2023-04-21T10:01:30.922Z,100.00
2023-04-21T10:03:58.651Z,100.00
2023-04-21T10:06:30.998Z,100.00
2023-04-21T10:09:09.434Z,100.00
2023-04-21T10:11:38.908Z,100.00
2023-04-21T10:14:12.322Z,100.00
2023-04-21T10:16:39.926Z,100.00
2023-04-21T10:19:26.323Z,100.00
2023-04-21T10:22:05.675Z,100.00
2023-04-21T10:24:43.290Z,100.00
2023-04-21T10:27:15.865Z,100.00
2023-04-21T10:29:56.743Z,100.00
2023-04-21T10:32:45.818Z,100.00
2023-04-21T10:35:23.416Z,100.00
2023-04-21T10:37:55.029Z,100.00
2023-04-21T10:40:43.020Z,100.00
2023-04-21T10:43:49.179Z,100.00
2023-04-21T10:46:39.665Z,100.00
2023-04-21T10:49:23.380Z,100.00
2023-04-21T10:52:09.027Z,100.00
2023-04-21T10:54:41.772Z,100.00
2023-04-21T10:57:14.380Z,100.00
2023-04-21T10:59:42.639Z,100.00
2023-04-21T11:02:15.266Z,100.00
2023-04-21T11:04:51.360Z,100.00
2023-04-21T11:07:28.056Z,100.00
2023-04-21T11:12:43.797Z,100.00
2023-04-21T11:15:19.932Z,100.00
2023-04-21T11:17:47.885Z,100.00
2023-04-21T11:20:16.118Z,100.00
2023-04-21T11:22:45.850Z,100.00
2023-04-21T11:25:20.601Z,100.00
2023-04-21T11:27:59.864Z,100.00
2023-04-21T11:30:44.515Z,100.00
2023-04-21T11:33:18.829Z,100.00
2023-04-21T11:35:46.039Z,100.00
2023-04-21T11:38:15.033Z,100.00
2023-04-21T11:40:51.269Z,100.00
2023-04-21T11:43:21.161Z,100.00
2023-04-21T11:45:51.828Z,100.00
2023-04-21T11:48:27.635Z,100.00
2023-04-21T11:50:55.658Z,100.00
2023-04-21T11:53:26.034Z,100.00
2023-04-21T11:55:54.031Z,100.00
2023-04-21T11:58:24.377Z,100.00
2023-04-21T12:00:54.135Z,100.00
2023-04-21T12:03:21.388Z,100.00
2023-04-21T12:05:56.948Z,100.00
2023-04-21T12:08:26.866Z,100.00
2023-04-21T12:10:57.092Z,100.00
2023-04-21T12:13:24.435Z,100.00
2023-04-21T12:15:58.590Z,100.00
2023-04-21T12:18:36.756Z,100.00
2023-04-21T12:21:09.099Z,100.00
2023-04-21T12:23:40.782Z,100.00
2023-04-21T12:26:14.578Z,100.00
2023-04-21T12:28:44.960Z,99.35
2023-04-21T12:31:25.536Z,94.09
2023-04-21T12:33:52.128Z,100.00
2023-04-21T12:36:25.432Z,92.65
2023-04-21T12:39:04.085Z,93.88
2023-04-21T12:41:33.678Z,91.57
2023-04-21T12:44:06.984Z,88.26
2023-04-21T12:46:37.652Z,90.31
2023-04-21T12:49:11.757Z,88.02
2023-04-21T12:51:42.738Z,80.76
2023-04-21T12:54:18.804Z,75.06
2023-04-21T12:56:47.179Z,72.99
2023-04-21T12:59:21.676Z,71.77
2023-04-21T13:01:56.365Z,66.48
2023-04-21T13:04:26.927Z,70.64
2023-04-21T13:06:55.074Z,66.34
2023-04-21T13:09:30.264Z,63.90
2023-04-21T13:12:00.224Z,64.30
2023-04-21T13:14:34.419Z,63.78
2023-04-21T13:22:44.726Z,66.85
2023-04-21T13:28:56.646Z,66.83
2023-04-21T13:31:27.817Z,66.68
2023-04-21T13:33:56.115Z,67.53
2023-04-21T13:36:23.857Z,67.13
2023-04-21T13:39:03.896Z,65.92
2023-04-21T13:41:31.293Z,65.25
2023-04-21T13:44:03.390Z,66.10
2023-04-21T13:46:33.370Z,64.72
2023-04-21T13:49:02.487Z,63.99
2023-04-21T13:51:32.422Z,63.88
2023-04-21T13:54:00.855Z,63.25
2023-04-21T13:56:28.946Z,62.51
2023-04-21T14:01:41.925Z,62.12
2023-04-21T14:04:09.280Z,63.16
2023-04-21T14:06:36.104Z,61.97
2023-04-21T14:09:04.786Z,60.65
2023-04-21T14:11:32.634Z,59.58
2023-04-21T14:14:09.620Z,59.47
2023-04-21T14:16:37.316Z,58.88
2023-04-21T14:19:09.231Z,58.30
2023-04-21T14:21:36.211Z,58.55
2023-04-21T14:24:05.479Z,58.61
2023-04-21T14:26:39.576Z,58.53
2023-04-21T14:29:09.049Z,59.03
2023-04-21T14:31:39.976Z,57.63
2023-04-21T14:34:06.829Z,56.10
2023-04-21T14:36:35.433Z,56.06
2023-04-21T14:39:15.270Z,55.01
2023-04-21T14:41:46.682Z,55.46
2023-04-21T14:44:15.007Z,55.12
2023-04-21T14:47:01.454Z,55.69
2023-04-21T14:49:37.486Z,55.09
2023-04-21T14:52:07.629Z,54.72
2023-04-21T14:54:34.389Z,55.00
2023-04-21T14:57:19.763Z,55.28
2023-04-21T14:59:57.704Z,55.15
2023-04-21T15:02:32.461Z,54.82
2023-04-21T15:05:14.124Z,54.18
2023-04-21T15:07:43.302Z,55.12
2023-04-21T15:10:12.496Z,54.08
2023-04-21T15:12:45.938Z,54.13
2023-04-21T15:15:13.123Z,54.05
2023-04-21T15:17:49.652Z,54.23
2023-04-21T15:23:05.243Z,54.41
2023-04-21T15:25:32.044Z,54.77
2023-04-21T15:28:03.009Z,55.08
2023-04-21T15:33:16.687Z,54.55
2023-04-21T15:35:43.846Z,54.89
2023-04-21T15:38:13.819Z,56.26
2023-04-21T15:43:28.713Z,57.22
2023-04-21T15:46:04.040Z,56.77
2023-04-21T15:48:32.262Z,56.43
2023-04-21T15:51:03.049Z,56.69
2023-04-21T15:53:35.894Z,57.46
2023-04-21T15:56:10.710Z,56.40
2023-04-21T15:58:40.082Z,55.91
2023-04-21T16:01:08.410Z,56.14
2023-04-21T16:03:37.408Z,55.34
2023-04-21T16:08:45.607Z,55.95
2023-04-21T16:11:17.068Z,57.18
2023-04-21T16:13:47.738Z,56.92
2023-04-21T16:16:26.288Z,56.89
2023-04-21T16:19:01.999Z,56.73
2023-04-21T16:21:43.082Z,57.06
2023-04-21T16:24:17.937Z,57.50
2023-04-21T16:26:49.166Z,57.00
2023-04-21T16:32:01.855Z,57.47
2023-04-21T16:34:32.245Z,57.27
2023-04-21T16:37:02.810Z,57.44
2023-04-21T16:42:15.120Z,55.65
2023-04-21T16:44:46.972Z,55.33
2023-04-21T16:47:17.345Z,55.67
2023-04-21T16:49:53.904Z,56.05
2023-04-21T16:55:12.389Z,57.18
2023-04-21T16:57:39.381Z,57.62
2023-04-21T17:00:12.638Z,58.61
2023-04-21T17:02:42.419Z,58.53
2023-04-21T17:05:09.903Z,58.30
2023-04-21T17:07:39.770Z,58.95
2023-04-21T17:10:09.867Z,58.79
2023-04-21T17:12:39.500Z,59.18
2023-04-21T17:15:07.752Z,59.77
2023-04-21T17:17:46.207Z,60.11
2023-04-21T17:22:56.374Z,61.10
2023-04-21T17:25:31.772Z,60.98
2023-04-21T17:28:04.017Z,61.00
2023-04-21T17:30:33.197Z,60.14
2023-04-21T17:33:15.978Z,58.91
2023-04-21T17:38:43.289Z,60.12
2023-04-21T17:41:21.749Z,60.84
2023-04-21T17:47:18.297Z,62.21
2023-04-21T17:49:47.163Z,63.15
2023-04-21T17:52:16.964Z,63.71
2023-04-21T17:54:56.518Z,64.99
2023-04-21T18:00:37.414Z,64.80
2023-04-21T18:03:12.319Z,65.14
2023-04-21T18:05:45.508Z,61.01
2023-04-21T18:13:56.092Z,52.56
2023-04-21T18:19:20.107Z,53.72
2023-04-21T18:22:41.303Z,54.59
2023-04-21T18:25:40.880Z,55.87
2023-04-21T18:37:10.658Z,61.75
2023-04-21T18:46:06.080Z,72.42
2023-04-21T18:51:33.185Z,77.88
2023-04-21T18:54:06.413Z,80.49
2023-04-21T19:00:04.400Z,82.65
2023-04-21T19:02:40.277Z,83.25
2023-04-21T19:05:15.892Z,84.77
2023-04-21T19:13:17.361Z,87.44
2023-04-21T19:19:07.787Z,88.85
2023-04-21T19:27:55.735Z,90.37
2023-04-21T19:39:24.328Z,91.74
2023-04-21T19:41:59.128Z,92.81
2023-04-21T19:44:39.594Z,92.66
2023-04-21T19:49:52.925Z,94.20
2023-04-21T20:01:11.954Z,95.12
2023-04-21T20:03:48.496Z,95.64
2023-04-21T20:06:19.326Z,95.94
2023-04-21T20:08:47.049Z,95.82
2023-04-21T20:11:26.188Z,96.65
2023-04-21T20:14:00.119Z,97.69
2023-04-21T20:19:48.332Z,100.00
2023-04-21T20:22:34.162Z,100.00
2023-04-21T20:25:07.849Z,100.00
2023-04-21T20:27:43.955Z,100.00
2023-04-21T20:30:34.848Z,100.00
2023-04-21T20:38:51.810Z,100.00
2023-04-21T20:41:27.313Z,100.00
2023-04-21T20:44:07.998Z,100.00
2023-04-21T20:49:29.971Z,100.00
2023-04-21T21:09:06.217Z,100.00
2023-04-21T21:12:32.704Z,100.00
2023-04-21T21:15:07.237Z,100.00
2023-04-21T21:17:51.008Z,100.00
2023-04-21T21:20:21.050Z,100.00
2023-04-21T21:22:59.836Z,100.00
2023-04-21T21:28:25.107Z,100.00
2023-04-21T21:30:55.005Z,100.00
2023-04-21T21:38:56.512Z,100.00
2023-04-21T21:41:40.570Z,100.00
2023-04-21T21:44:16.298Z,100.00
2023-04-21T21:46:55.109Z,100.00
2023-04-21T21:52:16.737Z,100.00
2023-04-21T21:57:48.633Z,100.00
2023-04-21T22:00:33.090Z,100.00
2023-04-21T22:05:50.237Z,100.00
2023-04-21T22:14:47.558Z,100.00
2023-04-21T22:17:48.414Z,100.00
2023-04-21T22:29:51.714Z,100.00
2023-04-21T22:32:23.318Z,100.00
2023-04-21T22:35:02.413Z,100.00
2023-04-21T22:37:37.956Z,100.00
2023-04-21T22:40:21.658Z,100.00
2023-04-21T22:42:51.968Z,100.00
2023-04-21T22:45:23.484Z,100.00
2023-04-21T22:47:55.420Z,100.00
2023-04-21T22:50:23.809Z,100.00
2023-04-21T22:52:56.039Z,100.00
2023-04-21T22:55:26.971Z,100.00
2023-04-21T23:00:46.983Z,100.00
2023-04-21T23:03:14.522Z,100.00
2023-04-21T23:05:46.226Z,100.00
2023-04-21T23:08:18.834Z,100.00
2023-04-21T23:10:53.012Z,100.00
2023-04-21T23:13:24.287Z,100.00
2023-04-21T23:16:03.203Z,100.00
2023-04-21T23:21:14.144Z,100.00
2023-04-21T23:23:46.826Z,100.00
2023-04-21T23:26:17.620Z,100.00
2023-04-21T23:28:46.357Z,100.00
2023-04-21T23:31:17.602Z,100.00
2023-04-21T23:33:54.435Z,100.00
2023-04-21T23:36:37.160Z,100.00
2023-04-21T23:39:07.712Z,100.00
2023-04-21T23:41:51.546Z,100.00
2023-04-21T23:44:22.547Z,100.00
2023-04-21T23:46:53.015Z,100.00
2023-04-21T23:49:31.713Z,100.00
2023-04-21T23:54:40.553Z,100.00
2023-04-21T23:57:13.465Z,100.00
2023-04-21T23:59:45.498Z,100.00
