createdAt,value
2019-06-20T00:00:00.198Z,23.20
2019-06-20T00:02:30.477Z,23.10
2019-06-20T00:05:00.741Z,23.00
2019-06-20T00:07:31.038Z,22.90
2019-06-20T00:10:01.319Z,22.90
2019-06-20T00:12:31.597Z,22.90
2019-06-20T00:15:01.886Z,22.90
2019-06-20T00:17:32.170Z,22.90
2019-06-20T00:20:02.446Z,22.90
2019-06-20T00:22:32.734Z,22.90
2019-06-20T00:25:03.119Z,22.80
2019-06-20T00:27:33.379Z,22.90
2019-06-20T00:30:03.845Z,22.90
2019-06-20T00:32:34.189Z,22.90
2019-06-20T00:35:06.956Z,22.80
2019-06-20T00:37:37.465Z,22.80
2019-06-20T00:40:08.942Z,22.80
2019-06-20T00:42:39.218Z,22.70
2019-06-20T00:45:10.495Z,22.70
2019-06-20T00:47:41.727Z,22.60
2019-06-20T00:50:12.882Z,22.40
2019-06-20T00:52:43.171Z,22.20
2019-06-20T00:55:13.591Z,22.00
2019-06-20T00:57:44.866Z,21.90
2019-06-20T01:00:17.454Z,21.70
2019-06-20T01:02:47.735Z,21.60
2019-06-20T01:05:18.328Z,21.50
2019-06-20T01:07:48.617Z,21.40
2019-06-20T01:10:19.298Z,21.30
2019-06-20T01:12:49.579Z,21.30
2019-06-20T01:15:20.163Z,21.30
2019-06-20T01:17:50.448Z,21.30
2019-06-20T01:20:20.935Z,21.30
2019-06-20T01:22:51.233Z,21.30
2019-06-20T01:25:32.271Z,21.30
2019-06-20T01:28:02.807Z,21.30
2019-06-20T01:30:33.151Z,21.30
2019-06-20T01:33:03.498Z,21.30
2019-06-20T01:35:33.894Z,21.20
2019-06-20T01:38:04.248Z,21.10
2019-06-20T01:40:34.583Z,21.20
2019-06-20T01:43:04.942Z,21.20
2019-06-20T01:45:35.224Z,21.20
2019-06-20T01:48:05.519Z,21.20
2019-06-20T01:50:36.628Z,21.20
2019-06-20T01:53:06.908Z,21.10
2019-06-20T01:55:37.199Z,21.10
2019-06-20T01:58:07.567Z,21.10
2019-06-20T02:00:50.236Z,21.10
2019-06-20T02:03:21.848Z,21.00
2019-06-20T02:05:52.128Z,21.00
2019-06-20T02:08:22.524Z,20.90
2019-06-20T02:10:53.097Z,20.80
2019-06-20T02:13:23.445Z,20.70
2019-06-20T02:15:53.735Z,20.70
2019-06-20T02:18:24.001Z,20.60
2019-06-20T02:20:58.239Z,20.60
2019-06-20T02:23:28.761Z,20.60
2019-06-20T02:25:59.184Z,20.50
2019-06-20T02:28:29.450Z,20.40
2019-06-20T02:30:59.809Z,20.30
2019-06-20T02:33:30.084Z,20.20
2019-06-20T02:36:00.381Z,20.10
2019-06-20T02:38:30.659Z,20.00
2019-06-20T02:41:00.939Z,19.90
2019-06-20T02:43:31.223Z,19.90
2019-06-20T02:46:01.519Z,19.80
2019-06-20T02:48:31.868Z,19.80
2019-06-20T02:51:03.085Z,19.80
2019-06-20T02:53:33.613Z,19.70
2019-06-20T02:56:04.589Z,19.70
2019-06-20T02:58:36.005Z,19.70
2019-06-20T03:01:06.597Z,19.80
2019-06-20T03:03:36.798Z,19.90
2019-06-20T03:06:07.217Z,20.00
2019-06-20T03:08:37.458Z,20.00
2019-06-20T03:11:08.027Z,20.10
2019-06-20T03:13:38.315Z,20.10
2019-06-20T03:16:08.657Z,20.20
2019-06-20T03:18:38.931Z,20.20
2019-06-20T03:21:09.449Z,20.10
2019-06-20T03:23:39.721Z,19.90
2019-06-20T03:26:10.012Z,19.80
2019-06-20T03:28:40.571Z,19.60
2019-06-20T03:31:10.862Z,19.50
2019-06-20T03:33:41.132Z,19.40
2019-06-20T03:36:11.413Z,19.30
2019-06-20T03:38:42.820Z,19.20
2019-06-20T03:41:13.111Z,19.10
2019-06-20T03:43:43.634Z,19.00
2019-06-20T03:46:13.944Z,19.00
2019-06-20T03:48:44.276Z,19.00
2019-06-20T03:51:14.549Z,18.90
2019-06-20T03:53:44.848Z,18.80
2019-06-20T03:56:16.750Z,18.80
2019-06-20T03:58:47.036Z,18.80
2019-06-20T04:01:17.375Z,18.80
2019-06-20T04:03:47.658Z,18.70
2019-06-20T04:06:17.947Z,18.70
2019-06-20T04:08:48.229Z,18.80
2019-06-20T04:11:18.511Z,18.80
2019-06-20T04:13:48.790Z,18.80
2019-06-20T04:16:19.305Z,18.80
2019-06-20T04:18:49.824Z,18.70
2019-06-20T04:21:20.120Z,18.70
2019-06-20T04:23:50.409Z,18.60
2019-06-20T04:26:20.682Z,18.50
2019-06-20T04:28:50.965Z,18.50
2019-06-20T04:31:21.535Z,18.50
2019-06-20T04:33:51.840Z,18.40
2019-06-20T04:36:22.119Z,18.40
2019-06-20T04:38:52.426Z,18.40
2019-06-20T04:41:22.693Z,18.50
2019-06-20T04:43:52.981Z,18.50
2019-06-20T04:46:24.911Z,18.50
2019-06-20T04:48:55.400Z,18.50
2019-06-20T04:51:25.913Z,18.50
2019-06-20T04:53:56.189Z,18.60
2019-06-20T04:56:26.476Z,18.60
2019-06-20T04:58:56.746Z,18.60
2019-06-20T05:01:27.031Z,18.60
2019-06-20T05:03:57.314Z,18.60
2019-06-20T05:06:27.615Z,18.70
2019-06-20T05:08:57.895Z,18.70
2019-06-20T05:11:28.170Z,18.70
2019-06-20T05:13:58.456Z,18.70
2019-06-20T05:16:28.731Z,18.70
2019-06-20T05:18:59.001Z,18.70
2019-06-20T05:21:29.513Z,18.80
2019-06-20T05:23:59.815Z,18.80
2019-06-20T05:26:30.080Z,18.80
2019-06-20T05:29:00.599Z,18.80
2019-06-20T05:31:30.873Z,18.90
2019-06-20T05:34:01.162Z,18.90
2019-06-20T05:36:31.438Z,19.00
2019-06-20T05:39:01.738Z,19.00
2019-06-20T05:41:31.991Z,19.20
2019-06-20T05:44:02.271Z,19.20
2019-06-20T05:46:32.777Z,19.40
2019-06-20T05:49:03.052Z,19.50
2019-06-20T05:51:33.336Z,19.50
2019-06-20T05:54:04.496Z,19.60
2019-06-20T05:56:35.030Z,19.70
2019-06-20T05:59:05.304Z,19.70
2019-06-20T06:01:35.591Z,19.80
2019-06-20T06:04:05.865Z,19.90
2019-06-20T06:06:36.148Z,19.90
2019-06-20T06:09:07.853Z,20.00
2019-06-20T06:11:38.137Z,20.00
2019-06-20T06:14:08.416Z,20.00
2019-06-20T06:16:38.791Z,20.00
2019-06-20T06:19:09.083Z,20.10
2019-06-20T06:21:39.367Z,20.20
2019-06-20T06:24:09.649Z,20.30
2019-06-20T06:26:39.937Z,20.40
2019-06-20T06:29:11.333Z,20.40
2019-06-20T06:31:41.617Z,20.50
2019-06-20T06:34:11.901Z,20.60
2019-06-20T06:36:42.184Z,20.60
2019-06-20T06:39:12.528Z,20.70
2019-06-20T06:41:43.423Z,20.80
2019-06-20T06:44:13.674Z,20.80
2019-06-20T06:46:52.105Z,20.90
2019-06-20T06:49:15.993Z,20.90
2019-06-20T06:51:46.265Z,21.00
2019-06-20T06:54:16.785Z,21.00
2019-06-20T06:56:47.065Z,21.10
2019-06-20T06:59:17.350Z,21.10
2019-06-20T07:01:47.621Z,21.10
2019-06-20T07:04:17.907Z,21.10
2019-06-20T07:06:48.186Z,21.10
2019-06-20T07:09:18.709Z,21.00
2019-06-20T07:11:48.991Z,21.00
2019-06-20T07:14:20.589Z,21.00
2019-06-20T07:17:00.122Z,21.10
2019-06-20T07:19:23.085Z,21.00
2019-06-20T07:21:53.369Z,21.10
2019-06-20T07:24:23.664Z,21.10
2019-06-20T07:26:53.949Z,21.10
2019-06-20T07:29:24.255Z,21.10
2019-06-20T07:31:54.528Z,21.20
2019-06-20T07:34:24.814Z,21.20
2019-06-20T07:36:55.159Z,21.30
2019-06-20T07:39:25.477Z,21.40
2019-06-20T07:41:55.790Z,21.60
2019-06-20T07:44:26.086Z,21.60
2019-06-20T07:46:56.367Z,21.50
2019-06-20T07:49:26.641Z,21.50
2019-06-20T07:51:56.977Z,21.50
2019-06-20T07:54:27.449Z,21.50
2019-06-20T07:56:57.741Z,21.50
2019-06-20T07:59:28.019Z,21.70
2019-06-20T08:01:58.529Z,21.80
2019-06-20T08:04:28.821Z,21.80
2019-06-20T08:06:59.359Z,21.90
2019-06-20T08:09:44.312Z,21.90
2019-06-20T08:12:01.847Z,22.00
2019-06-20T08:14:32.129Z,22.00
2019-06-20T08:17:02.614Z,22.10
2019-06-20T08:19:33.107Z,22.10
2019-06-20T08:22:03.410Z,22.10
2019-06-20T08:24:33.686Z,22.10
2019-06-20T08:27:06.777Z,22.20
2019-06-20T08:29:37.044Z,22.40
2019-06-20T08:32:07.624Z,22.50
2019-06-20T08:34:38.150Z,22.40
2019-06-20T08:37:08.422Z,22.50
2019-06-20T08:39:38.710Z,22.70
2019-06-20T08:42:09.228Z,22.90
2019-06-20T08:44:39.512Z,22.90
2019-06-20T08:47:09.802Z,22.90
2019-06-20T08:49:40.317Z,23.10
2019-06-20T08:52:10.599Z,23.10
2019-06-20T08:54:40.872Z,23.10
2019-06-20T08:57:11.383Z,23.10
2019-06-20T08:59:41.658Z,23.10
2019-06-20T09:02:11.937Z,23.20
2019-06-20T09:04:42.222Z,23.30
2019-06-20T09:07:12.554Z,23.40
2019-06-20T09:09:42.910Z,23.50
2019-06-20T09:12:13.187Z,23.50
2019-06-20T09:14:43.460Z,23.50
2019-06-20T09:17:14.257Z,23.60
2019-06-20T09:19:44.756Z,23.60
2019-06-20T09:22:15.033Z,23.70
2019-06-20T09:24:45.475Z,24.00
2019-06-20T09:27:16.375Z,24.20
2019-06-20T09:29:46.655Z,24.40
2019-06-20T09:32:16.938Z,24.30
2019-06-20T09:34:47.962Z,24.30
2019-06-20T09:37:18.262Z,24.30
2019-06-20T09:39:48.534Z,24.30
2019-06-20T09:42:19.053Z,24.30
2019-06-20T09:44:49.889Z,24.20
2019-06-20T09:47:21.271Z,24.20
2019-06-20T09:49:55.197Z,24.20
2019-06-20T09:52:23.764Z,24.30
2019-06-20T09:54:54.051Z,24.40
2019-06-20T09:57:24.336Z,24.50
2019-06-20T10:00:05.888Z,24.50
2019-06-20T10:02:26.826Z,24.60
2019-06-20T10:04:57.185Z,24.40
2019-06-20T10:07:27.560Z,24.50
2019-06-20T10:09:57.845Z,24.50
2019-06-20T10:12:28.366Z,24.60
2019-06-20T10:14:58.651Z,24.80
2019-06-20T10:17:28.935Z,24.90
2019-06-20T10:19:59.221Z,25.10
2019-06-20T10:22:29.517Z,25.20
2019-06-20T10:24:59.798Z,25.30
2019-06-20T10:27:30.076Z,25.70
2019-06-20T10:30:13.404Z,25.70
2019-06-20T10:32:32.568Z,25.50
2019-06-20T10:35:03.096Z,25.50
2019-06-20T10:37:33.478Z,25.60
2019-06-20T10:40:07.687Z,25.70
2019-06-20T10:42:37.964Z,25.70
2019-06-20T10:45:09.348Z,25.80
2019-06-20T10:47:39.755Z,25.80
2019-06-20T10:50:12.536Z,25.60
2019-06-20T10:52:43.654Z,25.50
2019-06-20T10:55:14.689Z,25.50
2019-06-20T10:57:45.005Z,25.30
2019-06-20T11:00:29.679Z,25.40
2019-06-20T11:02:49.087Z,25.40
2019-06-20T11:05:19.625Z,25.40
2019-06-20T11:07:50.642Z,25.50
2019-06-20T11:10:21.946Z,25.40
2019-06-20T11:12:55.685Z,25.40
2019-06-20T11:15:24.581Z,25.40
2019-06-20T11:17:56.710Z,25.50
2019-06-20T11:20:27.048Z,25.60
2019-06-20T11:22:57.326Z,25.60
2019-06-20T11:25:27.983Z,25.70
2019-06-20T11:27:58.271Z,25.70
2019-06-20T11:30:44.895Z,25.70
2019-06-20T11:33:03.086Z,25.80
2019-06-20T11:35:35.959Z,25.90
2019-06-20T11:38:05.964Z,26.00
2019-06-20T11:40:36.957Z,25.90
2019-06-20T11:43:08.362Z,25.80
2019-06-20T11:45:39.223Z,25.80
2019-06-20T11:48:09.771Z,25.70
2019-06-20T11:50:40.087Z,25.50
2019-06-20T11:53:10.340Z,25.50
2019-06-20T11:55:41.015Z,25.50
2019-06-20T11:58:11.299Z,25.30
2019-06-20T12:00:41.671Z,25.20
2019-06-20T12:03:11.952Z,24.90
2019-06-20T12:05:43.263Z,24.50
2019-06-20T12:08:13.507Z,24.30
2019-06-20T12:10:45.180Z,24.00
2019-06-20T12:13:15.448Z,23.90
2019-06-20T12:15:46.703Z,23.70
2019-06-20T12:18:17.082Z,23.50
2019-06-20T12:20:48.793Z,23.60
2019-06-20T12:23:20.072Z,23.90
2019-06-20T12:25:50.342Z,24.10
2019-06-20T12:28:20.643Z,24.30
2019-06-20T12:30:50.917Z,24.80
2019-06-20T12:33:21.201Z,25.50
2019-06-20T12:35:51.487Z,26.60
2019-06-20T12:38:22.030Z,26.90
2019-06-20T12:40:52.308Z,26.70
2019-06-20T12:43:22.610Z,26.30
2019-06-20T12:45:52.888Z,26.10
2019-06-20T12:48:23.631Z,25.90
2019-06-20T12:50:53.910Z,25.60
2019-06-20T12:53:24.196Z,25.50
2019-06-20T12:55:54.504Z,25.40
2019-06-20T12:58:24.855Z,25.80
2019-06-20T13:00:55.157Z,26.90
2019-06-20T13:03:25.440Z,27.90
2019-06-20T13:05:56.840Z,28.60
2019-06-20T13:08:27.127Z,29.00
2019-06-20T13:10:57.409Z,29.10
2019-06-20T13:13:27.692Z,29.40
2019-06-20T13:15:57.966Z,29.20
2019-06-20T13:18:28.251Z,29.20
2019-06-20T13:20:58.522Z,28.70
2019-06-20T13:23:28.805Z,28.40
2019-06-20T13:25:59.091Z,28.00
2019-06-20T13:28:29.387Z,27.70
2019-06-20T13:30:59.771Z,27.40
2019-06-20T13:33:30.269Z,27.20
2019-06-20T13:36:00.538Z,27.00
2019-06-20T13:38:30.827Z,26.80
2019-06-20T13:41:01.110Z,26.90
2019-06-20T13:43:31.630Z,27.10
2019-06-20T13:46:01.916Z,27.40
2019-06-20T13:48:32.194Z,27.60
2019-06-20T13:51:02.503Z,27.70
2019-06-20T13:53:32.775Z,27.80
2019-06-20T13:56:03.222Z,27.50
2019-06-20T13:58:33.736Z,27.40
2019-06-20T14:01:04.226Z,27.30
2019-06-20T14:03:34.463Z,27.10
2019-06-20T14:06:04.920Z,27.10
2019-06-20T14:08:35.413Z,27.10
2019-06-20T14:11:05.760Z,27.10
2019-06-20T14:13:36.038Z,27.10
2019-06-20T14:16:06.397Z,27.10
2019-06-20T14:18:36.675Z,27.30
2019-06-20T14:21:06.966Z,27.50
2019-06-20T14:23:37.246Z,27.70
2019-06-20T14:26:07.523Z,27.70
2019-06-20T14:28:38.701Z,27.60
2019-06-20T14:31:08.975Z,27.30
2019-06-20T14:33:39.262Z,27.00
2019-06-20T14:36:09.531Z,27.00
2019-06-20T14:38:39.821Z,26.80
2019-06-20T14:41:10.089Z,26.40
2019-06-20T14:43:40.372Z,26.30
2019-06-20T14:46:10.650Z,26.20
2019-06-20T14:48:40.939Z,26.20
2019-06-20T14:51:11.776Z,25.90
2019-06-20T14:53:43.937Z,25.80
2019-06-20T14:56:14.268Z,25.50
2019-06-20T14:58:44.906Z,24.90
2019-06-20T15:01:15.536Z,23.70
2019-06-20T15:03:47.289Z,23.00
2019-06-20T15:06:18.072Z,22.30
2019-06-20T15:08:49.121Z,21.90
2019-06-20T15:11:20.336Z,21.70
2019-06-20T15:13:51.210Z,21.60
2019-06-20T15:16:21.741Z,21.50
2019-06-20T15:18:54.140Z,21.30
2019-06-20T15:21:24.877Z,21.30
2019-06-20T15:23:56.595Z,21.40
2019-06-20T15:26:26.936Z,21.60
2019-06-20T15:28:57.226Z,21.80
2019-06-20T15:31:27.525Z,22.10
2019-06-20T15:33:57.797Z,22.40
2019-06-20T15:36:28.091Z,22.70
2019-06-20T15:38:58.375Z,23.00
2019-06-20T15:41:28.660Z,23.10
2019-06-20T15:43:59.182Z,23.30
2019-06-20T15:46:30.590Z,23.50
2019-06-20T15:49:12.872Z,23.70
2019-06-20T15:51:32.936Z,24.00
2019-06-20T15:54:03.235Z,24.20
2019-06-20T15:56:33.507Z,24.30
2019-06-20T15:59:04.028Z,24.50
2019-06-20T16:01:34.308Z,24.60
2019-06-20T16:04:04.597Z,24.80
2019-06-20T16:06:34.876Z,24.80
2019-06-20T16:09:09.082Z,24.70
2019-06-20T16:11:39.242Z,24.70
2019-06-20T16:14:10.708Z,24.70
2019-06-20T16:16:40.998Z,24.80
2019-06-20T16:19:11.270Z,24.90
2019-06-20T16:21:41.586Z,25.00
2019-06-20T16:24:12.745Z,25.10
2019-06-20T16:26:43.174Z,25.10
2019-06-20T16:29:13.698Z,25.20
2019-06-20T16:31:43.974Z,25.30
2019-06-20T16:34:14.264Z,25.40
2019-06-20T16:36:44.551Z,25.30
2019-06-20T16:39:14.943Z,25.10
2019-06-20T16:41:45.234Z,25.20
2019-06-20T16:44:15.540Z,25.20
2019-06-20T16:46:45.835Z,25.20
2019-06-20T16:49:16.126Z,25.10
2019-06-20T16:51:46.401Z,24.90
2019-06-20T16:54:16.756Z,24.80
2019-06-20T16:56:47.689Z,25.00
2019-06-20T16:59:17.962Z,25.20
2019-06-20T17:01:48.251Z,25.10
2019-06-20T17:04:18.545Z,24.80
2019-06-20T17:06:49.056Z,24.70
2019-06-20T17:09:19.353Z,24.70
2019-06-20T17:11:49.632Z,24.70
2019-06-20T17:14:19.929Z,24.70
2019-06-20T17:16:50.631Z,24.70
2019-06-20T17:19:21.348Z,24.70
2019-06-20T17:21:51.855Z,24.90
2019-06-20T17:24:22.160Z,25.00
2019-06-20T17:26:52.440Z,25.00
2019-06-20T17:29:22.796Z,24.90
2019-06-20T17:31:53.068Z,25.00
2019-06-20T17:34:23.349Z,24.70
2019-06-20T17:36:53.732Z,24.60
2019-06-20T17:39:24.858Z,24.60
2019-06-20T17:41:55.863Z,24.30
2019-06-20T17:44:27.565Z,24.20
2019-06-20T17:46:58.033Z,24.30
2019-06-20T17:49:28.313Z,24.30
2019-06-20T17:51:58.622Z,24.10
2019-06-20T17:54:28.970Z,24.10
2019-06-20T17:56:59.272Z,24.00
2019-06-20T17:59:29.553Z,23.90
2019-06-20T18:01:59.828Z,24.00
2019-06-20T18:04:30.106Z,24.20
2019-06-20T18:07:00.398Z,24.20
2019-06-20T18:09:30.656Z,24.10
2019-06-20T18:12:00.964Z,24.20
2019-06-20T18:14:33.969Z,24.40
2019-06-20T18:17:03.473Z,24.40
2019-06-20T18:19:33.753Z,24.30
2019-06-20T18:22:04.063Z,24.20
2019-06-20T18:24:34.597Z,24.10
2019-06-20T18:27:04.869Z,23.80
2019-06-20T18:29:35.397Z,23.60
2019-06-20T18:32:05.823Z,23.30
2019-06-20T18:34:37.131Z,23.10
2019-06-20T18:37:07.457Z,22.90
2019-06-20T18:39:37.747Z,22.50
2019-06-20T18:42:08.025Z,22.50
2019-06-20T18:44:40.398Z,22.50
2019-06-20T18:47:10.773Z,22.30
2019-06-20T18:49:41.136Z,22.20
2019-06-20T18:52:11.451Z,22.10
2019-06-20T18:54:41.734Z,22.00
2019-06-20T18:57:12.042Z,22.00
2019-06-20T18:59:42.335Z,22.00
2019-06-20T19:02:12.795Z,21.80
2019-06-20T19:04:49.462Z,21.70
2019-06-20T19:07:15.122Z,21.50
2019-06-20T19:09:45.471Z,21.30
2019-06-20T19:12:16.636Z,21.20
2019-06-20T19:14:48.136Z,21.10
2019-06-20T19:17:18.430Z,21.10
2019-06-20T19:19:48.739Z,21.00
2019-06-20T19:22:19.027Z,21.00
2019-06-20T19:24:49.479Z,21.00
2019-06-20T19:27:19.803Z,21.00
2019-06-20T19:29:50.092Z,20.90
2019-06-20T19:32:20.385Z,20.80
2019-06-20T19:35:01.468Z,20.70
2019-06-20T19:37:23.043Z,20.70
2019-06-20T19:39:53.598Z,20.50
2019-06-20T19:42:23.873Z,20.50
2019-06-20T19:44:54.229Z,20.40
2019-06-20T19:47:24.576Z,20.30
2019-06-20T19:49:54.942Z,20.20
2019-06-20T19:52:25.437Z,20.20
2019-06-20T19:54:55.802Z,20.20
2019-06-20T19:57:26.224Z,20.30
2019-06-20T19:59:56.532Z,20.40
2019-06-20T20:02:27.063Z,20.40
2019-06-20T20:04:57.348Z,20.40
2019-06-20T20:07:27.898Z,20.40
2019-06-20T20:09:58.154Z,20.50
2019-06-20T20:12:28.522Z,20.60
2019-06-20T20:14:58.830Z,20.50
2019-06-20T20:17:29.209Z,20.50
2019-06-20T20:19:59.441Z,20.50
2019-06-20T20:22:29.737Z,20.50
2019-06-20T20:24:59.999Z,20.60
2019-06-20T20:27:30.309Z,20.40
2019-06-20T20:30:00.578Z,20.20
2019-06-20T20:32:30.874Z,20.10
2019-06-20T20:35:01.148Z,20.00
2019-06-20T20:37:31.680Z,19.90
2019-06-20T20:40:02.593Z,19.70
2019-06-20T20:42:32.887Z,19.60
2019-06-20T20:45:04.102Z,19.50
2019-06-20T20:47:34.551Z,19.40
2019-06-20T20:50:07.338Z,19.30
2019-06-20T20:52:37.766Z,19.30
2019-06-20T20:55:10.168Z,19.20
2019-06-20T20:57:40.582Z,19.20
2019-06-20T21:00:29.642Z,19.10
2019-06-20T21:02:59.988Z,19.10
2019-06-20T21:05:30.272Z,19.00
2019-06-20T21:08:00.552Z,19.00
2019-06-20T21:10:30.841Z,19.00
2019-06-20T21:13:01.713Z,18.80
2019-06-20T21:15:31.984Z,18.80
2019-06-20T21:18:02.276Z,18.70
2019-06-20T21:20:32.568Z,18.70
2019-06-20T21:23:02.845Z,18.60
2019-06-20T21:25:33.144Z,18.60
2019-06-20T21:28:03.428Z,18.50
2019-06-20T21:30:33.738Z,18.40
2019-06-20T21:33:04.009Z,18.40
2019-06-20T21:35:34.298Z,18.40
2019-06-20T21:38:04.582Z,18.40
2019-06-20T21:40:34.922Z,18.30
2019-06-20T21:43:05.204Z,18.30
2019-06-20T21:45:35.482Z,18.30
2019-06-20T21:48:06.012Z,18.30
2019-06-20T21:50:36.300Z,18.20
2019-06-20T21:53:06.651Z,18.30
2019-06-20T21:55:36.966Z,18.30
2019-06-20T21:58:07.268Z,18.30
2019-06-20T22:00:43.825Z,18.30
2019-06-20T22:03:15.133Z,18.30
2019-06-20T22:05:45.921Z,18.30
2019-06-20T22:08:16.283Z,18.30
2019-06-20T22:10:46.560Z,18.40
2019-06-20T22:13:16.866Z,18.40
2019-06-20T22:15:47.218Z,18.40
2019-06-20T22:18:17.511Z,18.40
2019-06-20T22:20:47.936Z,18.40
2019-06-20T22:23:18.208Z,18.40
2019-06-20T22:25:48.489Z,18.50
2019-06-20T22:28:18.887Z,18.40
2019-06-20T22:30:54.078Z,18.40
2019-06-20T22:33:24.346Z,18.30
2019-06-20T22:35:54.640Z,18.20
2019-06-20T22:38:24.923Z,18.20
2019-06-20T22:40:55.200Z,18.10
2019-06-20T22:43:25.476Z,18.10
2019-06-20T22:45:55.774Z,18.00
2019-06-20T22:48:26.096Z,18.00
2019-06-20T22:50:56.380Z,18.00
2019-06-20T22:53:26.721Z,18.00
2019-06-20T22:55:57.033Z,18.00
2019-06-20T22:58:27.318Z,18.00
2019-06-20T23:00:57.829Z,18.00
2019-06-20T23:03:28.112Z,17.90
2019-06-20T23:05:58.406Z,17.90
2019-06-20T23:08:28.689Z,17.90
2019-06-20T23:10:59.796Z,17.90
2019-06-20T23:13:30.117Z,17.90
2019-06-20T23:16:00.449Z,17.80
2019-06-20T23:18:30.706Z,17.80
2019-06-20T23:21:04.957Z,17.70
2019-06-20T23:23:32.983Z,17.70
2019-06-20T23:26:05.127Z,17.60
2019-06-20T23:28:35.407Z,17.60
2019-06-20T23:31:05.685Z,17.60
2019-06-20T23:33:36.194Z,17.50
2019-06-20T23:36:06.473Z,17.50
2019-06-20T23:38:36.755Z,17.60
2019-06-20T23:41:07.038Z,17.50
2019-06-20T23:43:37.316Z,17.50
2019-06-20T23:46:07.619Z,17.50
2019-06-20T23:48:37.894Z,17.50
2019-06-20T23:51:11.863Z,17.40
2019-06-20T23:53:40.393Z,17.30
2019-06-20T23:56:10.933Z,17.30
2019-06-20T23:58:41.464Z,17.30
