createdAt,value
2016-09-24T00:00:37.148Z,0
2016-09-24T00:01:36.803Z,0
2016-09-24T00:02:36.767Z,0
2016-09-24T00:03:37.034Z,0
2016-09-24T00:04:36.699Z,0
2016-09-24T00:05:36.961Z,0
2016-09-24T00:06:36.624Z,0
2016-09-24T00:07:36.893Z,0
2016-09-24T00:08:36.553Z,0
2016-09-24T00:09:36.517Z,0
2016-09-24T00:10:36.780Z,0
2016-09-24T00:11:36.746Z,0
2016-09-24T00:12:36.710Z,0
2016-09-24T00:13:36.672Z,0
2016-09-24T00:14:36.034Z,0
2016-09-24T00:15:36.600Z,0
2016-09-24T00:16:36.565Z,0
2016-09-24T00:17:36.528Z,0
2016-09-24T00:18:36.491Z,0
2016-09-24T00:19:35.852Z,0
2016-09-24T00:20:35.815Z,0
2016-09-24T00:21:36.082Z,0
2016-09-24T00:22:36.364Z,0
2016-09-24T00:23:36.010Z,0
2016-09-24T00:24:35.976Z,0
2016-09-24T00:25:36.241Z,0
2016-09-24T00:26:35.902Z,0
2016-09-24T00:27:36.169Z,0
2016-09-24T00:28:35.836Z,0
2016-09-24T00:29:36.095Z,0
2016-09-24T00:30:36.068Z,0
2016-09-24T00:31:35.715Z,0
2016-09-24T00:32:35.993Z,0
2016-09-24T00:33:35.648Z,0
2016-09-24T00:34:35.912Z,0
2016-09-24T00:35:35.574Z,0
2016-09-24T00:36:35.538Z,0
2016-09-24T00:37:35.510Z,0
2016-09-24T00:38:35.164Z,0
2016-09-24T00:39:35.429Z,0
2016-09-24T00:40:35.693Z,0
2016-09-24T00:41:35.056Z,0
2016-09-24T00:42:35.017Z,0
2016-09-24T00:43:35.292Z,0
2016-09-24T00:44:35.251Z,0
2016-09-24T00:45:35.515Z,0
2016-09-24T00:46:35.175Z,0
2016-09-24T00:47:35.440Z,0
2016-09-24T00:48:35.101Z,0
2016-09-24T00:49:35.065Z,0
2016-09-24T00:50:35.332Z,0
2016-09-24T00:51:35.297Z,0
2016-09-24T00:52:35.262Z,0
2016-09-24T00:53:34.922Z,0
2016-09-24T00:54:34.895Z,0
2016-09-24T00:55:34.854Z,0
2016-09-24T00:56:35.125Z,0
2016-09-24T00:57:34.779Z,0
2016-09-24T00:58:34.738Z,0
2016-09-24T00:59:35.027Z,0
2016-09-24T01:00:34.972Z,0
2016-09-24T01:01:34.937Z,0
2016-09-24T01:02:34.900Z,0
2016-09-24T01:03:34.859Z,0
2016-09-24T01:04:34.521Z,0
2016-09-24T01:05:34.787Z,0
2016-09-24T01:06:34.447Z,0
2016-09-24T01:07:34.717Z,0
2016-09-24T01:08:34.680Z,0
2016-09-24T01:09:34.336Z,0
2016-09-24T01:10:34.606Z,0
2016-09-24T01:11:34.272Z,0
2016-09-24T01:12:34.537Z,0
2016-09-24T01:13:34.497Z,0
2016-09-24T01:14:34.164Z,0
2016-09-24T01:15:34.124Z,0
2016-09-24T01:16:34.392Z,0
2016-09-24T01:17:34.349Z,0
2016-09-24T01:18:34.311Z,0
2016-09-24T01:19:34.277Z,0
2016-09-24T01:20:33.937Z,0
2016-09-24T01:21:34.207Z,0
2016-09-24T01:22:34.165Z,0
2016-09-24T01:23:33.838Z,0
2016-09-24T01:24:34.095Z,0
2016-09-24T01:25:34.064Z,0
2016-09-24T01:26:34.021Z,0
2016-09-24T01:27:33.683Z,0
2016-09-24T01:28:33.653Z,0
2016-09-24T01:29:33.612Z,0
2016-09-24T01:30:33.881Z,0
2016-09-24T01:31:33.541Z,0
2016-09-24T01:32:33.507Z,0
2016-09-24T01:33:33.771Z,0
2016-09-24T01:34:33.738Z,0
2016-09-24T01:35:33.695Z,0
2016-09-24T01:36:33.668Z,0
2016-09-24T01:37:33.319Z,0
2016-09-24T01:38:33.591Z,0
2016-09-24T01:39:33.552Z,0
2016-09-24T01:40:33.212Z,0
2016-09-24T01:41:33.474Z,0
2016-09-24T01:42:33.448Z,0
2016-09-24T01:43:33.400Z,0
2016-09-24T01:44:33.364Z,0
2016-09-24T01:45:33.331Z,0
2016-09-24T01:46:33.292Z,0
2016-09-24T01:47:33.250Z,0
2016-09-24T01:48:33.222Z,0
2016-09-24T01:49:33.179Z,0
2016-09-24T01:50:33.147Z,0
2016-09-24T01:51:32.806Z,0
2016-09-24T01:52:33.073Z,0
2016-09-24T01:53:33.036Z,0
2016-09-24T01:54:32.692Z,0
2016-09-24T01:55:32.660Z,0
2016-09-24T01:56:32.926Z,0
2016-09-24T01:57:32.586Z,0
2016-09-24T01:58:32.853Z,0
2016-09-24T01:59:32.813Z,0
2016-09-24T02:00:32.173Z,0
2016-09-24T02:01:32.437Z,0
2016-09-24T02:02:32.704Z,0
2016-09-24T02:03:32.665Z,0
2016-09-24T02:04:32.635Z,0
2016-09-24T02:05:32.597Z,0
2016-09-24T02:06:32.268Z,0
2016-09-24T02:07:32.221Z,0
2016-09-24T02:08:32.483Z,0
2016-09-24T02:09:32.452Z,0
2016-09-24T02:10:32.119Z,0
2016-09-24T02:11:31.782Z,0
2016-09-24T02:12:31.729Z,0
2016-09-24T02:13:32.300Z,0
2016-09-24T02:14:32.261Z,0
2016-09-24T02:15:31.625Z,0
2016-09-24T02:16:31.897Z,0
2016-09-24T02:17:32.157Z,0
2016-09-24T02:18:31.813Z,0
2016-09-24T02:19:31.779Z,0
2016-09-24T02:20:31.739Z,0
2016-09-24T02:21:31.702Z,0
2016-09-24T02:22:31.364Z,0
2016-09-24T02:23:31.625Z,0
2016-09-24T02:24:31.893Z,0
2016-09-24T02:25:31.854Z,0
2016-09-24T02:26:31.822Z,0
2016-09-24T02:27:31.790Z,0
2016-09-24T02:28:31.749Z,0
2016-09-24T02:29:31.718Z,0
2016-09-24T02:30:31.677Z,0
2016-09-24T02:31:31.342Z,0
2016-09-24T02:32:31.297Z,0
2016-09-24T02:33:31.563Z,0
2016-09-24T02:34:30.926Z,0
2016-09-24T02:35:31.187Z,0
2016-09-24T02:36:31.448Z,0
2016-09-24T02:37:31.418Z,0
2016-09-24T02:38:31.377Z,0
2016-09-24T02:39:31.036Z,0
2016-09-24T02:40:31.304Z,0
2016-09-24T02:41:30.963Z,0
2016-09-24T02:42:30.924Z,0
2016-09-24T02:43:30.898Z,0
2016-09-24T02:44:31.156Z,0
2016-09-24T02:45:30.823Z,0
2016-09-24T02:46:31.084Z,0
2016-09-24T02:47:30.751Z,0
2016-09-24T02:48:31.007Z,0
2016-09-24T02:49:30.673Z,0
2016-09-24T02:50:30.631Z,0
2016-09-24T02:51:30.603Z,0
2016-09-24T02:52:30.865Z,0
2016-09-24T02:53:30.824Z,0
2016-09-24T02:54:30.792Z,0
2016-09-24T02:55:30.744Z,0
2016-09-24T02:56:30.714Z,0
2016-09-24T02:57:30.679Z,0
2016-09-24T02:58:30.639Z,0
2016-09-24T02:59:30.297Z,0
2016-09-24T03:00:30.568Z,0
2016-09-24T03:01:30.526Z,0
2016-09-24T03:02:30.196Z,0
2016-09-24T03:03:30.452Z,0
2016-09-24T03:04:30.412Z,0
2016-09-24T03:05:30.398Z,0
2016-09-24T03:06:30.339Z,0
2016-09-24T03:07:30.008Z,0
2016-09-24T03:08:30.270Z,0
2016-09-24T03:09:30.242Z,0
2016-09-24T03:10:29.893Z,0
2016-09-24T03:11:29.856Z,0
2016-09-24T03:12:29.822Z,0
2016-09-24T03:13:29.785Z,0
2016-09-24T03:14:30.048Z,0
2016-09-24T03:15:30.006Z,0
2016-09-24T03:16:29.973Z,0
2016-09-24T03:17:29.628Z,0
2016-09-24T03:18:29.900Z,0
2016-09-24T03:19:29.559Z,0
2016-09-24T03:20:29.520Z,0
2016-09-24T03:21:29.793Z,0
2016-09-24T03:22:29.148Z,0
2016-09-24T03:23:29.424Z,0
2016-09-24T03:24:29.373Z,0
2016-09-24T03:25:29.334Z,0
2016-09-24T03:26:29.298Z,0
2016-09-24T03:27:28.958Z,0
2016-09-24T03:28:29.222Z,0
2016-09-24T03:29:29.188Z,0
2016-09-24T03:30:29.151Z,0
2016-09-24T03:31:29.415Z,0
2016-09-24T03:32:29.086Z,0
2016-09-24T03:33:29.040Z,0
2016-09-24T03:34:29.309Z,0
2016-09-24T03:35:28.669Z,0
2016-09-24T03:36:28.634Z,0
2016-09-24T03:37:28.887Z,0
2016-09-24T03:38:29.154Z,0
2016-09-24T03:39:29.117Z,0
2016-09-24T03:40:29.082Z,0
2016-09-24T03:41:28.741Z,0
2016-09-24T03:42:28.708Z,0
2016-09-24T03:43:28.672Z,0
2016-09-24T03:44:28.934Z,0
2016-09-24T03:45:28.599Z,0
2016-09-24T03:46:28.551Z,0
2016-09-24T03:47:28.821Z,0
2016-09-24T03:48:28.778Z,0
2016-09-24T03:49:28.143Z,0
2016-09-24T03:50:28.408Z,0
2016-09-24T03:51:28.669Z,0
2016-09-24T03:52:28.633Z,0
2016-09-24T03:53:27.992Z,0
2016-09-24T03:54:27.959Z,0
2016-09-24T03:55:28.214Z,0
2016-09-24T03:56:28.502Z,0
2016-09-24T03:57:28.148Z,0
2016-09-24T03:58:28.117Z,0
2016-09-24T03:59:27.775Z,0
2016-09-24T04:00:28.356Z,0
2016-09-24T04:01:28.305Z,0
2016-09-24T04:02:27.959Z,0
2016-09-24T04:03:27.934Z,0
2016-09-24T04:04:27.884Z,0
2016-09-24T04:05:28.148Z,0
2016-09-24T04:06:28.110Z,0
2016-09-24T04:07:28.080Z,0
2016-09-24T04:08:27.739Z,0
2016-09-24T04:09:28.001Z,0
2016-09-24T04:10:27.661Z,0
2016-09-24T04:11:27.622Z,0
2016-09-24T04:12:27.590Z,0
2016-09-24T04:13:27.548Z,0
2016-09-24T04:14:27.816Z,0
2016-09-24T04:15:27.171Z,0
2016-09-24T04:16:27.741Z,0
2016-09-24T04:17:27.708Z,0
2016-09-24T04:18:27.358Z,0
2016-09-24T04:19:27.330Z,0
2016-09-24T04:20:27.287Z,0
2016-09-24T04:21:26.948Z,0
2016-09-24T04:22:27.512Z,0
2016-09-24T04:23:27.473Z,0
2016-09-24T04:24:27.445Z,0
2016-09-24T04:25:27.099Z,0
2016-09-24T04:26:26.768Z,0
2016-09-24T04:27:27.322Z,0
2016-09-24T04:28:26.686Z,0
2016-09-24T04:29:26.952Z,0
2016-09-24T04:30:27.218Z,0
2016-09-24T04:31:27.178Z,0
2016-09-24T04:32:26.839Z,0
2016-09-24T04:33:26.199Z,0
2016-09-24T04:34:26.771Z,0
2016-09-24T04:35:27.021Z,0
2016-09-24T04:36:26.691Z,0
2016-09-24T04:37:26.655Z,0
2016-09-24T04:38:26.628Z,4
2016-09-24T04:39:26.879Z,4
2016-09-24T04:40:26.539Z,0
2016-09-24T04:41:26.808Z,4
2016-09-24T04:42:26.461Z,0
2016-09-24T04:43:26.432Z,4
2016-09-24T04:44:26.692Z,4
2016-09-24T04:45:26.349Z,4
2016-09-24T04:46:26.617Z,8
2016-09-24T04:47:26.577Z,8
2016-09-24T04:48:26.542Z,12
2016-09-24T04:49:26.202Z,12
2016-09-24T04:50:26.463Z,16
2016-09-24T04:51:26.429Z,16
2016-09-24T04:52:26.392Z,24
2016-09-24T04:53:26.361Z,28
2016-09-24T04:54:26.313Z,32
2016-09-24T04:55:25.680Z,40
2016-09-24T04:56:25.939Z,48
2016-09-24T04:57:25.601Z,56
2016-09-24T04:58:26.165Z,68
2016-09-24T04:59:26.126Z,76
2016-09-24T05:00:25.790Z,88
2016-09-24T05:01:25.752Z,104
2016-09-24T05:02:25.710Z,120
2016-09-24T05:03:25.677Z,136
2016-09-24T05:04:25.938Z,156
2016-09-24T05:05:25.602Z,176
2016-09-24T05:06:25.564Z,200
2016-09-24T05:07:25.539Z,220
2016-09-24T05:08:25.488Z,244
2016-09-24T05:09:25.455Z,272
2016-09-24T05:10:25.424Z,304
2016-09-24T05:11:25.681Z,336
2016-09-24T05:12:25.340Z,368
2016-09-24T05:13:25.605Z,408
2016-09-24T05:14:25.573Z,444
2016-09-24T05:15:25.220Z,484
2016-09-24T05:16:25.489Z,528
2016-09-24T05:17:25.447Z,576
2016-09-24T05:18:25.113Z,624
2016-09-24T05:19:25.091Z,680
2016-09-24T05:20:25.340Z,736
2016-09-24T05:21:25.004Z,792
2016-09-24T05:22:24.963Z,856
2016-09-24T05:23:24.926Z,924
2016-09-24T05:24:25.202Z,1000
2016-09-24T05:25:24.548Z,1080
2016-09-24T05:26:24.814Z,1160
2016-09-24T05:27:25.076Z,1248
2016-09-24T05:28:24.737Z,1340
2016-09-24T05:29:24.701Z,1440
2016-09-24T05:30:24.967Z,1540
2016-09-24T05:31:24.933Z,1648
2016-09-24T05:32:24.585Z,1760
2016-09-24T05:33:24.865Z,1880
2016-09-24T05:34:24.814Z,2004
2016-09-24T05:35:24.787Z,2132
2016-09-24T05:36:24.745Z,2264
2016-09-24T05:37:24.418Z,2400
2016-09-24T05:38:24.363Z,2540
2016-09-24T05:39:24.624Z,2692
2016-09-24T05:40:24.594Z,2840
2016-09-24T05:41:24.554Z,3004
2016-09-24T05:42:23.914Z,3176
2016-09-24T05:43:24.476Z,3360
2016-09-24T05:44:24.440Z,3556
2016-09-24T05:45:24.426Z,3764
2016-09-24T05:46:24.065Z,3968
2016-09-24T05:47:24.332Z,4184
2016-09-24T05:48:24.296Z,4396
2016-09-24T05:49:23.955Z,4612
2016-09-24T05:50:24.222Z,4828
2016-09-24T05:51:23.881Z,5048
2016-09-24T05:52:23.546Z,5268
2016-09-24T05:53:23.821Z,5496
2016-09-24T05:54:23.768Z,5700
2016-09-24T05:55:23.738Z,5940
2016-09-24T05:56:24.010Z,6196
2016-09-24T05:57:23.962Z,6448
2016-09-24T05:58:23.630Z,6712
2016-09-24T05:59:23.593Z,6980
2016-09-24T06:00:23.556Z,7240
2016-09-24T06:01:23.523Z,7488
2016-09-24T06:02:23.487Z,7684
2016-09-24T06:03:23.454Z,7868
2016-09-24T06:04:23.417Z,8040
2016-09-24T06:05:23.387Z,8244
2016-09-24T06:06:23.654Z,8440
2016-09-24T06:07:23.307Z,8640
2016-09-24T06:08:23.586Z,9288
2016-09-24T06:09:23.258Z,9812
2016-09-24T06:10:22.899Z,10160
2016-09-24T06:11:23.170Z,10052
2016-09-24T06:12:22.833Z,13092
2016-09-24T06:13:23.100Z,15136
2016-09-24T06:14:23.070Z,15296
2016-09-24T06:15:23.035Z,15232
2016-09-24T06:16:23.302Z,12520
2016-09-24T06:17:22.964Z,11344
2016-09-24T06:18:22.929Z,11620
2016-09-24T06:19:23.212Z,11872
2016-09-24T06:20:23.165Z,12384
2016-09-24T06:21:23.137Z,13164
2016-09-24T06:22:22.796Z,13196
2016-09-24T06:23:23.065Z,13044
2016-09-24T06:24:22.729Z,13472
2016-09-24T06:25:22.393Z,14360
2016-09-24T06:26:22.665Z,14264
2016-09-24T06:27:22.334Z,17440
2016-09-24T06:28:22.900Z,22336
2016-09-24T06:29:22.868Z,23328
2016-09-24T06:30:22.530Z,23392
2016-09-24T06:31:22.506Z,23360
2016-09-24T06:32:22.170Z,22208
2016-09-24T06:33:22.736Z,23008
2016-09-24T06:34:22.402Z,25824
2016-09-24T06:35:22.672Z,26976
2016-09-24T06:36:22.357Z,27840
2016-09-24T06:37:22.308Z,25792
2016-09-24T06:38:21.978Z,23488
2016-09-24T06:39:22.245Z,25952
2016-09-24T06:40:22.217Z,28480
2016-09-24T06:41:22.501Z,28544
2016-09-24T06:42:22.156Z,28800
2016-09-24T06:43:22.127Z,31008
2016-09-24T06:44:22.397Z,31648
2016-09-24T06:45:22.065Z,32800
2016-09-24T06:46:22.037Z,34048
2016-09-24T06:47:22.309Z,34304
2016-09-24T06:48:21.977Z,35680
2016-09-24T06:49:21.953Z,35968
2016-09-24T06:50:22.220Z,36288
2016-09-24T06:51:22.189Z,37120
2016-09-24T06:52:21.856Z,37760
2016-09-24T06:53:22.140Z,38080
2016-09-24T06:54:22.109Z,39840
2016-09-24T06:55:21.774Z,40096
2016-09-24T06:56:22.048Z,39488
2016-09-24T06:57:22.020Z,40000
2016-09-24T06:58:21.393Z,40384
2016-09-24T06:59:21.677Z,41792
2016-09-24T07:00:21.944Z,42912
2016-09-24T07:01:21.913Z,42368
2016-09-24T07:02:21.881Z,44704
2016-09-24T07:03:21.554Z,44640
2016-09-24T07:04:21.831Z,43840
2016-09-24T07:05:21.500Z,44992
2016-09-24T07:06:20.866Z,45632
2016-09-24T07:07:21.460Z,45696
2016-09-24T07:08:21.124Z,45504
2016-09-24T07:09:21.699Z,46144
2016-09-24T07:10:21.372Z,45792
2016-09-24T07:11:21.343Z,46976
2016-09-24T07:12:21.017Z,48448
2016-09-24T07:13:21.292Z,49120
2016-09-24T07:14:21.270Z,49440
2016-09-24T07:15:20.953Z,49120
2016-09-24T07:16:21.513Z,48480
2016-09-24T07:17:21.196Z,49408
2016-09-24T07:18:21.471Z,50720
2016-09-24T07:19:21.455Z,50624
2016-09-24T07:20:21.426Z,52192
2016-09-24T07:21:20.788Z,52928
2016-09-24T07:22:21.074Z,52512
2016-09-24T07:23:21.050Z,51136
2016-09-24T07:24:21.033Z,52064
2016-09-24T07:25:20.999Z,52768
2016-09-24T07:26:20.982Z,52128
2016-09-24T07:27:20.947Z,52512
2016-09-24T07:28:21.230Z,53088
2016-09-24T07:29:20.906Z,52224
2016-09-24T07:30:20.576Z,50720
2016-09-24T07:31:20.859Z,39008
2016-09-24T07:32:21.133Z,28608
2016-09-24T07:33:21.119Z,27360
2016-09-24T07:34:21.096Z,26976
2016-09-24T07:35:21.076Z,26848
2016-09-24T07:36:20.747Z,27008
2016-09-24T07:37:20.719Z,27104
2016-09-24T07:38:20.704Z,27232
2016-09-24T07:39:20.679Z,27392
2016-09-24T07:40:20.956Z,27552
2016-09-24T07:41:20.935Z,27712
2016-09-24T07:42:20.307Z,27936
2016-09-24T07:43:20.889Z,28096
2016-09-24T07:44:20.261Z,28224
2016-09-24T07:45:20.847Z,28352
2016-09-24T07:46:20.526Z,28544
2016-09-24T07:47:20.497Z,28672
2016-09-24T07:48:20.484Z,28832
2016-09-24T07:49:20.458Z,28928
2016-09-24T07:50:20.734Z,29152
2016-09-24T07:51:20.420Z,29312
2016-09-24T07:52:20.696Z,29440
2016-09-24T07:53:20.370Z,29696
2016-09-24T07:54:20.344Z,29888
2016-09-24T07:55:20.325Z,30176
2016-09-24T07:56:20.303Z,30432
2016-09-24T07:57:20.286Z,31040
2016-09-24T07:58:20.565Z,35552
2016-09-24T07:59:19.639Z,48672
2016-09-24T08:00:20.517Z,57760
2016-09-24T08:01:20.496Z,58944
2016-09-24T08:02:20.190Z,61408
2016-09-24T08:03:20.468Z,61376
2016-09-24T08:04:20.135Z,60320
2016-09-24T08:05:20.118Z,58784
2016-09-24T08:06:20.398Z,58432
2016-09-24T08:07:20.076Z,58784
2016-09-24T08:08:20.348Z,58976
2016-09-24T08:09:20.336Z,58816
2016-09-24T08:10:19.713Z,60544
2016-09-24T08:11:20.307Z,61728
2016-09-24T08:12:19.668Z,63104
2016-09-24T08:13:19.950Z,64064
2016-09-24T08:14:20.235Z,62912
2016-09-24T08:15:19.909Z,62048
2016-09-24T08:16:19.590Z,63392
2016-09-24T08:17:20.174Z,66112
2016-09-24T08:18:20.155Z,64192
2016-09-24T08:19:19.829Z,64672
2016-09-24T08:20:20.107Z,61888
2016-09-24T08:21:19.791Z,61600
2016-09-24T08:22:20.073Z,60480
2016-09-24T08:23:20.050Z,60832
2016-09-24T08:24:20.031Z,58240
2016-09-24T08:25:20.009Z,64032
2016-09-24T08:26:19.989Z,69696
2016-09-24T08:27:19.669Z,69248
2016-09-24T08:28:19.649Z,70880
2016-09-24T08:29:19.628Z,70048
2016-09-24T08:30:19.909Z,70176
2016-09-24T08:31:19.902Z,68768
2016-09-24T08:32:19.892Z,68704
2016-09-24T08:33:19.555Z,69824
2016-09-24T08:34:19.537Z,74496
2016-09-24T08:35:19.510Z,74912
2016-09-24T08:36:19.497Z,73248
2016-09-24T08:37:19.467Z,72096
2016-09-24T08:38:19.757Z,74080
2016-09-24T08:39:19.443Z,74944
2016-09-24T08:40:19.410Z,74688
2016-09-24T08:41:19.710Z,68192
2016-09-24T08:42:19.375Z,64128
2016-09-24T08:43:19.352Z,68704
2016-09-24T08:44:19.345Z,75488
2016-09-24T08:45:19.315Z,78528
2016-09-24T08:46:19.599Z,81792
2016-09-24T08:47:19.293Z,80256
2016-09-24T08:48:19.562Z,77920
2016-09-24T08:49:19.538Z,79616
2016-09-24T08:50:19.531Z,76960
2016-09-24T08:51:19.512Z,73472
2016-09-24T08:52:19.185Z,73472
2016-09-24T08:53:19.164Z,75168
2016-09-24T08:54:19.458Z,73856
2016-09-24T08:55:19.133Z,75712
2016-09-24T08:56:19.409Z,76608
2016-09-24T08:57:18.491Z,76928
2016-09-24T08:58:19.377Z,74336
2016-09-24T08:59:19.362Z,73824
2016-09-24T09:00:19.352Z,76928
2016-09-24T09:01:19.323Z,71520
2016-09-24T09:02:18.703Z,73376
2016-09-24T09:03:18.980Z,78816
2016-09-24T09:04:18.966Z,82848
2016-09-24T09:05:18.950Z,80448
2016-09-24T09:06:18.929Z,81184
2016-09-24T09:07:18.909Z,81216
2016-09-24T09:08:19.200Z,76736
2016-09-24T09:09:19.177Z,71232
2016-09-24T09:10:19.156Z,72000
2016-09-24T09:11:19.138Z,78176
2016-09-24T09:12:19.130Z,76992
2016-09-24T09:13:19.100Z,79200
2016-09-24T09:14:19.079Z,82112
2016-09-24T09:15:19.066Z,89600
2016-09-24T09:16:18.737Z,92320
2016-09-24T09:17:19.029Z,92704
2016-09-24T09:18:19.008Z,90112
2016-09-24T09:19:18.991Z,84256
2016-09-24T09:20:18.673Z,79328
2016-09-24T09:21:18.655Z,80128
2016-09-24T09:22:18.938Z,79360
2016-09-24T09:23:18.923Z,84864
2016-09-24T09:24:18.903Z,87584
2016-09-24T09:25:18.584Z,85760
2016-09-24T09:26:18.861Z,86112
2016-09-24T09:27:18.844Z,82080
2016-09-24T09:28:18.837Z,80832
2016-09-24T09:29:18.806Z,82112
2016-09-24T09:30:18.789Z,79040
2016-09-24T09:31:18.773Z,84384
2016-09-24T09:32:18.751Z,88064
2016-09-24T09:33:18.438Z,91008
2016-09-24T09:34:18.712Z,92032
2016-09-24T09:35:18.701Z,85120
2016-09-24T09:36:18.684Z,80736
2016-09-24T09:37:18.670Z,83776
2016-09-24T09:38:18.659Z,85536
2016-09-24T09:39:18.323Z,82784
2016-09-24T09:40:18.626Z,81760
2016-09-24T09:41:18.294Z,88320
2016-09-24T09:42:18.276Z,92704
2016-09-24T09:43:18.571Z,89568
2016-09-24T09:44:18.242Z,85728
2016-09-24T09:45:18.524Z,86976
2016-09-24T09:46:18.212Z,89536
2016-09-24T09:47:18.495Z,88992
2016-09-24T09:48:18.178Z,87200
2016-09-24T09:49:18.457Z,86048
2016-09-24T09:50:18.441Z,86592
2016-09-24T09:51:18.127Z,81728
2016-09-24T09:52:18.406Z,82112
2016-09-24T09:53:18.394Z,84032
2016-09-24T09:54:18.380Z,80512
2016-09-24T09:55:18.351Z,75936
2016-09-24T09:56:18.328Z,72096
2016-09-24T09:57:18.011Z,68096
2016-09-24T09:58:17.995Z,72640
2016-09-24T09:59:17.979Z,78528
2016-09-24T10:00:18.262Z,74560
2016-09-24T10:01:17.944Z,73536
2016-09-24T10:02:18.226Z,79040
2016-09-24T10:03:17.910Z,80000
2016-09-24T10:04:18.188Z,85632
2016-09-24T10:05:18.169Z,83776
2016-09-24T10:06:18.154Z,82176
2016-09-24T10:07:17.836Z,81536
2016-09-24T10:08:17.813Z,79168
2016-09-24T10:09:17.498Z,73440
2016-09-24T10:10:17.477Z,69632
2016-09-24T10:11:17.767Z,68960
2016-09-24T10:12:18.052Z,64416
2016-09-24T10:13:18.021Z,61696
2016-09-24T10:14:18.010Z,60256
2016-09-24T10:15:17.992Z,53984
2016-09-24T10:16:18.003Z,47776
2016-09-24T10:17:17.960Z,37664
2016-09-24T10:18:17.937Z,33344
2016-09-24T10:19:17.619Z,32960
2016-09-24T10:20:18.128Z,32032
2016-09-24T10:21:17.881Z,31808
2016-09-24T10:22:17.867Z,31680
2016-09-24T10:23:17.841Z,31072
2016-09-24T10:24:17.825Z,30368
2016-09-24T10:25:17.217Z,30720
2016-09-24T10:26:17.482Z,30592
2016-09-24T10:27:17.773Z,30432
2016-09-24T10:28:17.453Z,30400
2016-09-24T10:29:17.730Z,29920
2016-09-24T10:30:17.704Z,31616
2016-09-24T10:31:17.695Z,34688
2016-09-24T10:32:17.675Z,36608
2016-09-24T10:33:16.754Z,35840
2016-09-24T10:34:17.636Z,33024
2016-09-24T10:35:17.626Z,31744
2016-09-24T10:36:17.594Z,32160
2016-09-24T10:37:17.572Z,32288
2016-09-24T10:38:17.259Z,32512
2016-09-24T10:39:17.540Z,32384
2016-09-24T10:40:17.523Z,32416
2016-09-24T10:41:17.501Z,30912
2016-09-24T10:42:17.479Z,28704
2016-09-24T10:43:16.856Z,34752
2016-09-24T10:44:17.139Z,61792
2016-09-24T10:45:17.431Z,69408
2016-09-24T10:46:17.103Z,74624
2016-09-24T10:47:17.083Z,77440
2016-09-24T10:48:17.369Z,81536
2016-09-24T10:49:17.047Z,82240
2016-09-24T10:50:17.051Z,76800
2016-09-24T10:51:17.307Z,75296
2016-09-24T10:52:16.981Z,78304
2016-09-24T10:53:16.967Z,78432
2016-09-24T10:54:16.943Z,76928
2016-09-24T10:55:17.224Z,73696
2016-09-24T10:56:16.903Z,73184
2016-09-24T10:57:17.185Z,68160
2016-09-24T10:58:17.171Z,68416
2016-09-24T10:59:16.836Z,76000
2016-09-24T11:00:17.124Z,77376
2016-09-24T11:01:17.105Z,77824
2016-09-24T11:02:16.779Z,77152
2016-09-24T11:03:17.076Z,66400
2016-09-24T11:04:16.736Z,38432
2016-09-24T11:05:17.019Z,22336
2016-09-24T11:06:16.699Z,21056
2016-09-24T11:07:16.977Z,20480
2016-09-24T11:08:16.959Z,20128
2016-09-24T11:09:16.328Z,19456
2016-09-24T11:10:16.609Z,19072
2016-09-24T11:11:16.589Z,18848
2016-09-24T11:12:16.879Z,18368
2016-09-24T11:13:16.251Z,18208
2016-09-24T11:14:16.521Z,17984
2016-09-24T11:15:16.807Z,17548
2016-09-24T11:16:16.788Z,17172
2016-09-24T11:17:16.759Z,17068
2016-09-24T11:18:16.739Z,17048
2016-09-24T11:19:16.716Z,16664
2016-09-24T11:20:16.391Z,16768
2016-09-24T11:21:16.670Z,16880
2016-09-24T11:22:16.664Z,25216
2016-09-24T11:23:16.623Z,54560
2016-09-24T11:24:16.607Z,64768
2016-09-24T11:25:16.276Z,50688
2016-09-24T11:26:16.568Z,20544
2016-09-24T11:27:16.242Z,14636
2016-09-24T11:28:16.522Z,14084
2016-09-24T11:29:16.494Z,13800
2016-09-24T11:30:16.179Z,13412
2016-09-24T11:31:16.130Z,13096
2016-09-24T11:32:15.810Z,12804
2016-09-24T11:33:16.396Z,12712
2016-09-24T11:34:16.060Z,12720
2016-09-24T11:35:16.360Z,12532
2016-09-24T11:36:16.336Z,12184
2016-09-24T11:37:16.290Z,11836
2016-09-24T11:38:16.264Z,11336
2016-09-24T11:39:16.241Z,10752
2016-09-24T11:40:15.915Z,10028
2016-09-24T11:41:15.890Z,9276
2016-09-24T11:42:16.176Z,8664
2016-09-24T11:43:16.136Z,8248
2016-09-24T11:44:16.112Z,8064
2016-09-24T11:45:16.085Z,7972
2016-09-24T11:46:15.755Z,7952
2016-09-24T11:47:16.045Z,7996
2016-09-24T11:48:15.706Z,7944
2016-09-24T11:49:15.979Z,7884
2016-09-24T11:50:15.953Z,7748
2016-09-24T11:51:15.922Z,7672
2016-09-24T11:52:15.897Z,7556
2016-09-24T11:53:15.572Z,7468
2016-09-24T11:54:15.536Z,7416
2016-09-24T11:55:15.816Z,7440
2016-09-24T11:56:15.791Z,7432
2016-09-24T11:57:15.464Z,7392
2016-09-24T11:58:15.732Z,7420
2016-09-24T11:59:15.700Z,7416
2016-09-24T12:00:15.679Z,7404
2016-09-24T12:01:15.345Z,7348
2016-09-24T12:02:15.624Z,7280
2016-09-24T12:03:15.287Z,7220
2016-09-24T12:04:15.566Z,7164
2016-09-24T12:05:15.234Z,7124
2016-09-24T12:06:15.515Z,7088
2016-09-24T12:07:15.182Z,7056
2016-09-24T12:08:15.449Z,7036
2016-09-24T12:09:15.130Z,6976
2016-09-24T12:10:15.100Z,6936
2016-09-24T12:11:15.375Z,6872
2016-09-24T12:12:15.341Z,6776
2016-09-24T12:13:15.011Z,6724
2016-09-24T12:14:15.287Z,6704
2016-09-24T12:15:15.258Z,6672
2016-09-24T12:16:15.229Z,6624
2016-09-24T12:17:15.202Z,6580
2016-09-24T12:18:14.555Z,6528
2016-09-24T12:19:14.535Z,6456
2016-09-24T12:20:14.813Z,6408
2016-09-24T12:21:15.080Z,6364
2016-09-24T12:22:15.058Z,6344
2016-09-24T12:23:15.020Z,6340
2016-09-24T12:24:14.991Z,6316
2016-09-24T12:25:14.665Z,6288
2016-09-24T12:26:14.935Z,6268
2016-09-24T12:27:14.600Z,6256
2016-09-24T12:28:14.571Z,6228
2016-09-24T12:29:14.550Z,6196
2016-09-24T12:30:14.832Z,6160
2016-09-24T12:31:14.191Z,6144
2016-09-24T12:32:14.461Z,6116
2016-09-24T12:33:14.146Z,6076
2016-09-24T12:34:14.712Z,6052
2016-09-24T12:35:14.681Z,6020
2016-09-24T12:36:14.039Z,5988
2016-09-24T12:37:14.314Z,5944
2016-09-24T12:38:14.289Z,5904
2016-09-24T12:39:14.571Z,5860
2016-09-24T12:40:14.535Z,5820
2016-09-24T12:41:14.505Z,5784
2016-09-24T12:42:14.475Z,5752
2016-09-24T12:43:14.445Z,5724
2016-09-24T12:44:14.116Z,5704
2016-09-24T12:45:14.390Z,5684
2016-09-24T12:46:14.355Z,5648
2016-09-24T12:47:14.032Z,5612
2016-09-24T12:48:13.997Z,5580
2016-09-24T12:49:14.268Z,5568
2016-09-24T12:50:13.940Z,5572
2016-09-24T12:51:14.221Z,5576
2016-09-24T12:52:13.886Z,5568
2016-09-24T12:53:14.158Z,5536
2016-09-24T12:54:14.126Z,5500
2016-09-24T12:55:14.101Z,5452
2016-09-24T12:56:14.068Z,5432
2016-09-24T12:57:14.040Z,5428
2016-09-24T12:58:14.006Z,5432
2016-09-24T12:59:13.985Z,5420
2016-09-24T13:00:13.652Z,5392
2016-09-24T13:01:13.624Z,5360
2016-09-24T13:02:13.895Z,5336
2016-09-24T13:03:13.866Z,5312
2016-09-24T13:04:13.539Z,5296
2016-09-24T13:05:13.819Z,5276
2016-09-24T13:06:13.787Z,5264
2016-09-24T13:07:13.753Z,5256
2016-09-24T13:08:13.716Z,5256
2016-09-24T13:09:13.696Z,5256
2016-09-24T13:10:13.678Z,5252
2016-09-24T13:11:13.639Z,5244
2016-09-24T13:12:13.606Z,5216
2016-09-24T13:13:13.584Z,5188
2016-09-24T13:14:13.562Z,5148
2016-09-24T13:15:12.918Z,5112
2016-09-24T13:16:13.497Z,5088
2016-09-24T13:17:13.474Z,5060
2016-09-24T13:18:13.446Z,5036
2016-09-24T13:19:13.109Z,5008
2016-09-24T13:20:13.084Z,4984
2016-09-24T13:21:13.049Z,4952
2016-09-24T13:22:13.322Z,4928
2016-09-24T13:23:13.016Z,4872
2016-09-24T13:24:12.971Z,4832
2016-09-24T13:25:13.246Z,4808
2016-09-24T13:26:13.204Z,4792
2016-09-24T13:27:13.187Z,4768
2016-09-24T13:28:13.148Z,4740
2016-09-24T13:29:13.121Z,4700
2016-09-24T13:30:12.792Z,4696
2016-09-24T13:31:13.057Z,4656
2016-09-24T13:32:12.733Z,4612
2016-09-24T13:33:13.009Z,4540
2016-09-24T13:34:12.985Z,4480
2016-09-24T13:35:12.948Z,4448
2016-09-24T13:36:12.620Z,4424
2016-09-24T13:37:12.601Z,4404